00:01, +21.4,  87.8
00:02, +21.4,  87.7
00:03, +21.4,  87.7
00:04, +21.4,  87.6
00:05, +21.4,  87.8
00:06, +21.4,  87.8
00:07, +21.3,  87.9
00:08, +21.3,  87.9
00:09, +21.4,  88.1
00:10, +21.4,  88.0
00:11, +21.3,  87.9
00:12, +21.4,  88.0
00:13, +21.3,  88.1
00:14, +21.3,  88.0
00:15, +21.3,  88.2
00:16, +21.3,  88.2
00:17, +21.3,  88.5
00:18, +21.3,  88.5
00:19, +21.3,  88.7
00:20, +21.2,  88.5
00:21, +21.2,  88.6
00:22, +21.2,  88.8
00:23, +21.2,  89.0
00:24, +21.3,  88.9
00:25, +21.3,  88.9
00:26, +21.2,  89.1
00:27, +21.2,  88.8
00:28, +21.3,  88.7
00:29, +21.3,  88.9
00:30, +21.3,  88.8
00:31, +21.3,  88.7
00:32, +21.3,  88.8
00:33, +21.3,  88.8
00:34, +21.3,  88.8
00:35, +21.3,  88.7
00:36, +21.3,  88.7
00:37, +21.4,  88.9
00:38, +21.4,  88.8
00:39, +21.4,  88.6
00:40, +21.4,  88.4
00:41, +21.4,  88.3
00:42, +21.4,  88.1
00:43, +21.4,  88.2
00:44, +21.4,  88.2
00:45, +21.4,  88.2
00:46, +21.4,  88.1
00:47, +21.4,  88.2
00:48, +21.3,  88.2
00:49, +21.4,  88.4
00:50, +21.3,  88.7
00:51, +21.3,  88.8
00:52, +21.2,  89.3
00:53, +21.2,  89.9
00:54, +21.2,  90.2
00:55, +21.2,  90.9
00:56, +21.2,  91.4
00:57, +21.2,  91.7
00:58, +21.1,  91.9
00:59, +21.0,  91.5
01:00, +20.9,  91.2
01:01, +20.9,  91.0
01:02, +20.9,  90.9
01:03, +21.0,  91.5
01:04, +21.0,  92.1
01:05, +21.0,  92.7
01:06, +21.0,  93.3
01:07, +21.0,  93.6
01:08, +21.0,  94.2
01:09, +20.9,  94.4
01:10, +20.9,  94.6
01:11, +20.8,  94.5
01:12, +20.8,  94.8
01:13, +20.7,  94.7
01:14, +20.7,  94.7
01:15, +20.7,  94.8
01:16, +20.7,  95.0
01:17, +20.7,  95.1
01:18, +20.7,  95.3
01:19, +20.7,  95.4
01:20, +20.7,  95.4
01:21, +20.6,  95.3
01:22, +20.4,  94.9
01:23, +20.4,  94.2
01:24, +20.3,  94.2
01:25, +20.3,  94.0
01:26, +20.3,  94.1
01:27, +20.2,  93.7
01:28, +20.2,  93.3
01:29, +20.1,  92.8
01:30, +20.1,  92.6
01:31, +20.1,  93.0
01:32, +20.1,  93.0
01:33, +20.0,  92.5
01:34, +20.0,  92.2
01:35, +20.0,  91.9
01:36, +20.0,  91.2
01:37, +20.1,  91.2
01:38, +20.1,  91.5
01:39, +20.2,  91.6
01:40, +20.1,  91.6
01:41, +20.1,  91.5
01:42, +20.1,  91.5
01:43, +20.2,  92.5
01:44, +20.2,  93.4
01:45, +20.2,  94.1
01:46, +20.2,  94.5
01:47, +20.1,  95.1
01:48, +20.1,  95.4
01:49, +20.1,  95.8
01:50, +20.1,  96.1
01:51, +20.0,  96.1
01:52, +20.0,  96.3
01:53, +20.0,  96.7
01:54, +20.0,  96.7
01:55, +20.0,  96.7
01:56, +20.0,  96.9
01:57, +20.0,  97.2
01:58, +19.9,  97.0
01:59, +19.9,  97.0
02:00, +19.9,  97.1
02:01, +19.8,  96.9
02:02, +19.8,  96.9
02:03, +19.8,  97.2
02:04, +19.8,  97.2
02:05, +19.8,  97.1
02:06, +19.7,  96.7
02:07, +19.7,  96.7
02:08, +19.8,  96.9
02:09, +19.8,  97.1
02:10, +19.8,  97.0
02:11, +19.8,  97.1
02:12, +19.7,  96.8
02:13, +19.8,  96.5
02:14, +19.9,  96.8
02:15, +19.9,  97.1
02:16, +19.9,  97.2
02:17, +19.8,  96.9
02:18, +19.8,  97.0
02:19, +19.8,  97.2
02:20, +19.7,  96.9
02:21, +19.7,  97.0
02:22, +19.7,  97.2
02:23, +19.7,  97.1
02:24, +19.8,  97.6
02:25, +19.8,  97.8
02:26, +19.8,  97.9
02:27, +19.8,  98.0
02:28, +19.7,  97.8
02:29, +19.7,  97.8
02:30, +19.6,  97.8
02:31, +19.7,  97.9
02:32, +19.6,  97.7
02:33, +19.5,  97.6
02:34, +19.5,  97.5
02:35, +19.5,  97.6
02:36, +19.5,  97.6
02:37, +19.6,  97.8
02:38, +19.6,  97.9
02:39, +19.5,  97.7
02:40, +19.5,  97.5
02:41, +19.6,  97.7
02:42, +19.7,  97.8
02:43, +19.7,  98.2
02:44, +19.7,  97.9
02:45, +19.6,  97.8
02:46, +19.6,  97.7
02:47, +19.5,  97.5
02:48, +19.5,  97.3
02:49, +19.5,  97.0
02:50, +19.5,  97.1
02:51, +19.5,  97.1
02:52, +19.5,  97.0
02:53, +19.6,  97.2
02:54, +19.6,  97.1
02:55, +19.7,  97.2
02:56, +19.6,  97.0
02:57, +19.6,  96.7
02:58, +19.6,  96.7
02:59, +19.5,  96.6
03:00, +19.6,  96.6
03:01, +19.6,  96.5
03:02, +19.6,  96.4
03:03, +19.6,  96.1
03:04, +19.7,  96.3
03:05, +19.6,  96.3
03:06, +19.6,  95.9
03:07, +19.6,  95.8
03:08, +19.5,  95.6
03:09, +19.5,  95.1
03:10, +19.5,  95.2
03:11, +19.6,  95.3
03:12, +19.6,  95.0
03:13, +19.6,  94.8
03:14, +19.7,  94.9
03:15, +19.7,  95.2
03:16, +19.6,  94.5
03:17, +19.6,  94.2
03:18, +19.7,  94.7
03:19, +19.7,  94.6
03:20, +19.7,  94.7
03:21, +19.7,  94.5
03:22, +19.6,  94.4
03:23, +19.6,  94.3
03:24, +19.6,  94.2
03:25, +19.7,  94.6
03:26, +19.7,  95.1
03:27, +19.7,  95.4
03:28, +19.6,  94.9
03:29, +19.5,  94.6
03:30, +19.5,  94.8
03:31, +19.4,  94.7
03:32, +19.3,  94.4
03:33, +19.3,  94.7
03:34, +19.4,  94.9
03:35, +19.4,  95.1
03:36, +19.4,  94.9
03:37, +19.5,  95.6
03:38, +19.4,  95.5
03:39, +19.5,  95.3
03:40, +19.3,  95.4
03:41, +19.2,  94.7
03:42, +19.2,  94.6
03:43, +19.3,  94.6
03:44, +19.2,  94.7
03:45, +19.2,  94.4
03:46, +19.3,  94.6
03:47, +19.3,  94.6
03:48, +19.3,  94.5
03:49, +19.3,  94.8
03:50, +19.3,  94.3
03:51, +19.3,  94.3
03:52, +19.3,  94.3
03:53, +19.4,  94.4
03:54, +19.5,  94.7
03:55, +19.4,  94.6
03:56, +19.4,  94.1
03:57, +19.4,  94.1
03:58, +19.4,  94.3
03:59, +19.4,  94.0
04:00, +19.5,  94.4
04:01, +19.4,  94.4
04:02, +19.5,  94.3
04:03, +19.5,  94.6
04:04, +19.5,  94.7
04:05, +19.4,  94.5
04:06, +19.4,  94.5
04:07, +19.4,  94.3
04:08, +19.5,  94.7
04:09, +19.5,  94.9
04:10, +19.6,  94.9
04:11, +19.5,  95.0
04:12, +19.5,  94.8
04:13, +19.5,  94.6
04:14, +19.5,  94.8
04:15, +19.5,  94.6
04:16, +19.5,  94.5
04:17, +19.5,  94.7
04:18, +19.6,  95.0
04:19, +19.7,  95.2
04:20, +19.5,  94.8
04:21, +19.5,  94.7
04:22, +19.3,  93.6
04:23, +19.3,  93.3
04:24, +19.3,  92.7
04:25, +19.5,  93.1
04:26, +19.5,  93.2
04:27, +19.5,  93.3
04:28, +19.6,  93.3
04:29, +19.7,  93.8
04:30, +19.7,  94.1
04:31, +19.6,  94.2
04:32, +19.5,  93.7
04:33, +19.4,  93.7
04:34, +19.5,  94.4
04:35, +19.5,  94.9
04:36, +19.5,  94.8
04:37, +19.4,  94.7
04:38, +19.4,  94.8
04:39, +19.3,  94.7
04:40, +19.3,  94.7
04:41, +19.2,  94.5
04:42, +19.2,  94.5
04:43, +19.3,  95.2
04:44, +19.2,  95.1
04:45, +19.3,  95.1
04:46, +19.3,  95.5
04:47, +19.3,  95.7
04:48, +19.2,  95.7
04:49, +19.1,  95.6
04:50, +19.1,  95.6
04:51, +19.2,  95.9
04:52, +19.1,  95.8
04:53, +19.1,  96.0
04:54, +19.1,  95.6
04:55, +19.3,  96.2
04:56, +19.3,  96.7
04:57, +19.5,  97.1
04:58, +19.5,  97.0
04:59, +19.4,  96.9
05:00, +19.2,  96.6
05:01, +19.0,  95.8
05:02, +19.0,  96.1
05:03, +19.0,  96.0
05:04, +18.9,  95.8
05:05, +18.9,  95.5
05:06, +18.9,  95.6
05:07, +18.8,  95.2
05:08, +18.9,  95.3
05:09, +19.0,  95.5
05:10, +19.0,  95.5
05:11, +19.0,  95.4
05:12, +19.2,  96.0
05:13, +19.2,  96.2
05:14, +19.1,  95.8
05:15, +19.1,  95.9
05:16, +19.1,  96.0
05:17, +19.1,  96.2
05:18, +19.1,  96.0
05:19, +19.1,  96.3
05:20, +19.2,  96.6
05:21, +19.1,  96.4
05:22, +19.0,  95.9
05:23, +19.0,  96.1
05:24, +18.9,  96.0
05:25, +18.9,  96.0
05:26, +18.9,  95.9
05:27, +19.0,  96.1
05:28, +19.1,  96.6
05:29, +19.1,  96.9
05:30, +19.1,  96.4
05:31, +19.0,  96.3
05:32, +19.0,  96.1
05:33, +19.0,  95.8
05:34, +18.9,  95.8
05:35, +19.0,  95.8
05:36, +19.0,  95.7
05:37, +19.1,  95.7
05:38, +19.0,  95.6
05:39, +18.9,  94.8
05:40, +18.9,  94.4
05:41, +18.9,  94.3
05:42, +19.0,  94.0
05:43, +19.0,  94.1
05:44, +19.1,  94.1
05:45, +19.2,  94.2
05:46, +19.2,  94.5
05:47, +19.2,  94.5
05:48, +19.0,  93.6
05:49, +19.0,  93.5
05:50, +18.9,  93.3
05:51, +18.8,  92.6
05:52, +18.8,  92.3
05:53, +18.8,  92.8
05:54, +19.0,  93.6
05:55, +18.8,  93.5
05:56, +18.8,  93.1
05:57, +18.9,  93.8
05:58, +18.9,  93.7
05:59, +18.9,  93.8
06:00, +18.9,  93.9
06:01, +18.9,  94.1
06:02, +18.9,  94.2
06:03, +19.0,  94.4
06:04, +19.0,  94.7
06:05, +19.0,  94.9
06:06, +19.1,  95.0
06:07, +19.1,  95.3
06:08, +18.9,  94.5
06:09, +18.8,  94.0
06:10, +18.9,  93.6
06:11, +19.0,  94.0
06:12, +19.0,  94.1
06:13, +19.0,  93.5
06:14, +19.0,  93.5
06:15, +19.0,  93.6
06:16, +19.0,  93.6
06:17, +19.1,  93.8
06:18, +19.2,  94.1
06:19, +19.1,  94.1
06:20, +19.0,  93.2
06:21, +19.0,  93.3
06:22, +19.1,  93.6
06:23, +19.1,  94.0
06:24, +19.0,  93.1
06:25, +19.0,  92.5
06:26, +19.2,  93.6
06:27, +19.1,  93.6
06:28, +19.0,  93.1
06:29, +19.1,  93.3
06:30, +19.0,  93.5
06:31, +19.0,  93.3
06:32, +19.0,  93.4
06:33, +19.1,  94.0
06:34, +19.0,  93.4
06:35, +18.9,  92.8
06:36, +18.8,  92.0
06:37, +18.9,  91.8
06:38, +18.9,  91.6
06:39, +18.9,  91.4
06:40, +19.0,  91.7
06:41, +19.0,  91.5
06:42, +19.1,  91.8
06:43, +18.9,  90.6
06:44, +18.8,  89.8
06:45, +18.8,  89.9
06:46, +18.9,  89.8
06:47, +19.0,  90.5
06:48, +19.0,  89.8
06:49, +19.0,  89.9
06:50, +19.0,  89.5
06:51, +19.0,  89.2
06:52, +19.0,  89.6
06:53, +19.1,  89.6
06:54, +19.0,  89.9
06:55, +19.0,  89.6
06:56, +19.0,  89.9
06:57, +19.1,  89.9
06:58, +19.1,  89.5
06:59, +19.2,  90.1
07:00, +19.1,  89.8
07:01, +19.1,  89.3
07:02, +19.2,  89.4
07:03, +19.2,  89.9
07:04, +19.3,  89.9
07:05, +19.2,  89.5
07:06, +19.2,  89.5
07:07, +19.1,  88.9
07:08, +19.1,  88.9
07:09, +19.0,  88.6
07:10, +19.0,  88.3
07:11, +19.0,  88.7
07:12, +19.0,  87.9
07:13, +19.1,  88.5
07:14, +19.1,  87.9
07:15, +19.1,  88.3
07:16, +19.0,  88.2
07:17, +19.0,  87.8
07:18, +19.0,  87.7
07:19, +19.0,  87.7
07:20, +18.9,  86.8
07:21, +18.9,  86.2
07:22, +19.0,  86.2
07:23, +18.9,  85.7
07:24, +18.9,  85.5
07:25, +19.0,  86.0
07:26, +19.3,  87.8
07:27, +19.2,  88.1
07:28, +19.1,  87.0
07:29, +19.0,  86.8
07:30, +19.1,  86.7
07:31, +19.2,  87.7
07:32, +19.1,  86.6
07:33, +19.1,  86.7
07:34, +19.3,  87.7
07:35, +19.3,  88.1
07:36, +19.3,  87.7
07:37, +19.3,  87.4
07:38, +19.1,  86.3
07:39, +19.1,  85.9
07:40, +19.1,  85.9
07:41, +19.2,  86.3
07:42, +19.1,  85.3
07:43, +19.2,  85.5
07:44, +19.2,  85.7
07:45, +19.2,  85.8
07:46, +19.1,  84.6
07:47, +19.2,  84.6
07:48, +19.1,  84.8
07:49, +19.2,  84.5
07:50, +19.2,  85.1
07:51, +19.2,  85.0
07:52, +19.2,  84.4
07:53, +19.1,  83.6
07:54, +19.2,  84.7
07:55, +19.3,  85.3
07:56, +19.2,  84.8
07:57, +19.2,  85.0
07:58, +19.2,  84.6
07:59, +19.1,  84.2
08:00, +19.1,  84.2
08:01, +19.1,  83.7
08:02, +19.2,  84.1
08:03, +19.2,  84.6
08:04, +19.2,  84.0
08:05, +19.2,  84.5
08:06, +19.2,  84.8
08:07, +19.2,  84.9
08:08, +19.2,  84.3
08:09, +19.1,  83.4
08:10, +19.1,  83.3
08:11, +19.1,  83.5
08:12, +19.3,  84.0
08:13, +19.2,  83.5
08:14, +19.3,  84.1
08:15, +19.4,  84.2
08:16, +19.3,  83.9
08:17, +19.1,  81.8
08:18, +19.2,  81.6
08:19, +19.3,  82.2
08:20, +19.3,  82.6
08:21, +19.3,  82.6
08:22, +19.3,  82.3
08:23, +19.3,  81.9
08:24, +19.3,  82.4
08:25, +19.3,  82.2
08:26, +19.2,  81.9
08:27, +19.4,  82.9
08:28, +19.5,  84.1
08:29, +19.5,  84.5
08:30, +19.3,  82.5
08:31, +19.3,  82.2
08:32, +19.3,  82.1
08:33, +19.3,  82.3
08:34, +19.4,  83.0
08:35, +19.4,  83.2
08:36, +19.4,  83.1
08:37, +19.4,  83.0
08:38, +19.3,  82.6
08:39, +19.3,  81.9
08:40, +19.3,  81.4
08:41, +19.3,  81.8
08:42, +19.3,  81.5
08:43, +19.4,  81.5
08:44, +19.4,  81.5
08:45, +19.4,  81.5
08:46, +19.4,  81.3
08:47, +19.3,  80.0
08:48, +19.3,  80.1
08:49, +19.4,  80.6
08:50, +19.5,  80.8
08:51, +19.5,  81.1
08:52, +19.5,  81.6
08:53, +19.5,  81.6
08:54, +19.4,  81.9
08:55, +19.3,  81.2
08:56, +19.3,  81.4
08:57, +19.2,  81.7
08:58, +19.3,  83.2
08:59, +19.1,  83.2
09:00, +19.1,  83.4
09:01, +19.1,  84.3
09:02, +19.0,  83.9
09:03, +18.9,  83.7
09:04, +19.0,  84.7
09:05, +19.0,  84.7
09:06, +19.0,  84.6
09:07, +19.0,  84.7
09:08, +19.0,  85.0
09:09, +19.0,  84.5
09:10, +19.1,  85.0
09:11, +19.1,  84.8
09:12, +19.0,  84.6
09:13, +19.0,  84.3
09:14, +18.9,  82.9
09:15, +19.1,  83.5
09:16, +19.1,  83.4
09:17, +19.1,  82.8
09:18, +19.1,  83.7
09:19, +19.1,  83.4
09:20, +19.1,  82.9
09:21, +19.2,  82.9
09:22, +19.1,  81.8
09:23, +19.2,  82.0
09:24, +19.2,  81.5
09:25, +19.1,  81.3
09:26, +19.2,  81.2
09:27, +19.2,  81.1
09:28, +19.3,  81.9
09:29, +19.3,  81.7
09:30, +19.2,  81.2
09:31, +19.4,  82.3
09:32, +19.4,  82.2
09:33, +19.5,  82.3
09:34, +19.5,  82.7
09:35, +19.4,  82.3
09:36, +19.4,  81.9
09:37, +19.6,  83.1
09:38, +19.4,  82.4
09:39, +19.3,  80.8
09:40, +19.4,  80.9
09:41, +19.3,  81.4
09:42, +19.3,  80.9
09:43, +19.2,  79.9
09:44, +19.3,  80.5
09:45, +19.3,  80.1
09:46, +19.4,  80.7
09:47, +19.3,  80.5
09:48, +19.3,  80.1
09:49, +19.2,  79.6
09:50, +19.3,  79.1
09:51, +19.3,  79.7
09:52, +19.4,  81.0
09:53, +19.4,  81.0
09:54, +19.3,  79.2
09:55, +19.4,  80.3
09:56, +19.5,  81.0
09:57, +19.5,  82.0
09:58, +19.5,  81.6
09:59, +19.4,  80.7
10:00, +19.3,  79.0
10:01, +19.4,  79.2
10:02, +19.4,  79.5
10:03, +19.5,  80.7
10:04, +19.5,  80.7
10:05, +19.4,  80.2
10:06, +19.3,  79.4
10:07, +19.3,  80.0
10:08, +19.3,  79.9
10:09, +19.4,  80.3
10:10, +19.3,  80.6
10:11, +19.3,  79.9
10:12, +19.4,  80.5
10:13, +19.3,  80.3
10:14, +19.3,  79.9
10:15, +19.4,  80.4
10:16, +19.4,  80.1
10:17, +19.3,  79.5
10:18, +19.3,  78.7
10:19, +19.3,  78.2
10:20, +19.3,  78.6
10:21, +19.4,  79.5
10:22, +19.4,  80.1
10:23, +19.4,  79.3
10:24, +19.5,  80.4
10:25, +19.5,  81.4
10:26, +19.5,  81.5
10:27, +19.5,  81.6
10:28, +19.4,  80.4
10:29, +19.3,  79.0
10:30, +19.3,  79.2
10:31, +19.4,  80.3
10:32, +19.4,  80.1
10:33, +19.4,  79.9
10:34, +19.4,  80.7
10:35, +19.4,  80.5
10:36, +19.2,  79.4
10:37, +19.2,  79.2
10:38, +19.3,  80.0
10:39, +19.3,  80.5
10:40, +19.2,  79.7
10:41, +19.2,  79.4
10:42, +19.3,  80.3
10:43, +19.4,  81.4
10:44, +19.5,  81.9
10:45, +19.5,  82.2
10:46, +19.2,  80.5
10:47, +19.2,  79.8
10:48, +19.2,  79.7
10:49, +19.3,  80.6
10:50, +19.3,  79.7
10:51, +19.3,  79.9
10:52, +19.2,  79.1
10:53, +19.3,  80.0
10:54, +19.3,  80.0
10:55, +19.3,  79.8
10:56, +19.3,  79.8
10:57, +19.3,  79.7
10:58, +19.4,  79.8
10:59, +19.5,  81.1
11:00, +19.4,  80.6
11:01, +19.3,  80.2
11:02, +19.1,  78.5
11:03, +19.2,  78.1
11:04, +19.3,  79.0
11:05, +19.2,  78.0
11:06, +19.3,  78.8
11:07, +19.3,  79.4
11:08, +19.3,  79.6
11:09, +19.2,  79.3
11:10, +19.1,  77.9
11:11, +19.1,  77.7
11:12, +19.3,  78.9
11:13, +19.3,  78.5
11:14, +19.4,  78.9
11:15, +19.4,  79.7
11:16, +19.2,  77.7
11:17, +19.3,  77.9
11:18, +19.4,  78.8
11:19, +19.4,  78.4
11:20, +19.4,  78.1
11:21, +19.2,  76.3
11:22, +19.3,  76.0
11:23, +19.3,  75.5
11:24, +19.4,  76.2
11:25, +19.5,  76.9
11:26, +19.5,  76.7
11:27, +19.5,  77.1
11:28, +19.6,  78.0
11:29, +19.7,  78.3
11:30, +19.7,  78.3
11:31, +19.7,  78.9
11:32, +19.7,  78.9
11:33, +19.6,  77.9
11:34, +19.6,  78.1
11:35, +19.6,  78.3
11:36, +19.6,  78.3
11:37, +19.5,  76.7
11:38, +19.5,  76.8
11:39, +19.5,  76.7
11:40, +19.4,  75.8
11:41, +19.4,  75.9
11:42, +19.4,  75.7
11:43, +19.4,  75.3
11:44, +19.5,  76.2
11:45, +19.6,  76.2
11:46, +19.6,  76.0
11:47, +19.5,  75.1
11:48, +19.6,  75.9
11:49, +19.7,  76.8
11:50, +19.7,  77.4
11:51, +19.6,  76.1
11:52, +19.6,  76.3
11:53, +19.7,  76.6
11:54, +19.7,  76.1
11:55, +19.6,  75.2
11:56, +19.6,  74.3
11:57, +19.7,  75.7
11:58, +19.8,  76.2
11:59, +19.8,  77.2
12:00, +19.7,  76.8
12:01, +19.8,  77.1
12:02, +19.7,  77.0
12:03, +19.7,  76.5
12:04, +19.7,  77.3
12:05, +19.8,  78.3
12:06, +19.6,  77.5
12:07, +19.5,  76.3
12:08, +19.5,  75.5
12:09, +19.5,  75.3
12:10, +19.6,  75.2
12:11, +19.6,  76.0
12:12, +19.7,  76.9
12:13, +19.7,  76.2
12:14, +19.7,  76.1
12:15, +19.7,  74.7
12:16, +19.8,  75.0
12:17, +19.7,  74.1
12:18, +19.9,  74.3
12:19, +19.8,  73.2
12:20, +19.8,  72.4
12:21, +20.0,  73.3
12:22, +20.0,  73.4
12:23, +20.1,  73.0
12:24, +20.1,  72.1
12:25, +20.1,  72.5
12:26, +20.0,  72.6
12:27, +20.0,  72.3
12:28, +20.0,  72.5
12:29, +20.1,  73.4
12:30, +20.2,  74.5
12:31, +20.0,  73.0
12:32, +20.0,  71.8
12:33, +19.8,  70.7
12:34, +19.9,  71.3
12:35, +20.1,  73.0
12:36, +20.0,  72.5
12:37, +19.9,  71.2
12:38, +20.0,  71.4
12:39, +19.9,  70.9
12:40, +19.9,  71.7
12:41, +20.0,  72.0
12:42, +20.0,  72.4
12:43, +19.9,  70.8
12:44, +19.9,  70.7
12:45, +19.9,  70.4
12:46, +20.0,  70.9
12:47, +19.9,  69.3
12:48, +19.9,  69.7
12:49, +19.8,  69.0
12:50, +20.0,  70.7
12:51, +20.1,  72.0
12:52, +20.0,  71.9
12:53, +19.9,  71.3
12:54, +20.0,  72.4
12:55, +20.0,  73.4
12:56, +19.9,  74.0
12:57, +19.9,  74.8
12:58, +19.8,  75.4
12:59, +19.9,  77.1
13:00, +19.7,  75.9
13:01, +19.6,  75.3
13:02, +19.6,  75.0
13:03, +19.7,  75.6
13:04, +19.7,  75.5
13:05, +19.7,  74.8
13:06, +19.6,  75.3
13:07, +19.7,  76.6
13:08, +19.6,  76.9
13:09, +19.6,  76.7
13:10, +19.6,  77.7
13:11, +19.6,  77.0
13:12, +19.6,  77.3
13:13, +19.5,  77.1
13:14, +19.5,  76.8
13:15, +19.5,  76.6
13:16, +19.4,  76.1
13:17, +19.5,  76.0
13:18, +19.5,  76.5
13:19, +19.6,  77.4
13:20, +19.5,  77.0
13:21, +19.5,  77.0
13:22, +19.4,  76.7
13:23, +19.5,  77.7
13:24, +19.5,  78.2
13:25, +19.4,  76.8
13:26, +19.4,  76.0
13:27, +19.3,  75.7
13:28, +19.3,  74.7
13:29, +19.3,  74.5
13:30, +19.5,  75.5
13:31, +19.5,  76.0
13:32, +19.4,  74.5
13:33, +19.5,  75.1
13:34, +19.5,  75.3
13:35, +19.6,  75.5
13:36, +19.7,  76.5
13:37, +19.6,  75.2
13:38, +19.4,  72.9
13:39, +19.5,  73.6
13:40, +19.5,  73.4
13:41, +19.5,  72.9
13:42, +19.5,  72.9
13:43, +19.6,  74.1
13:44, +19.5,  73.2
13:45, +19.6,  73.7
13:46, +19.5,  73.1
13:47, +19.6,  73.1
13:48, +19.5,  74.0
13:49, +19.4,  72.9
13:50, +19.3,  72.3
13:51, +19.3,  72.8
13:52, +19.3,  72.4
13:53, +19.4,  73.4
13:54, +19.4,  73.6
13:55, +19.3,  72.8
13:56, +19.5,  74.4
13:57, +19.3,  72.6
13:58, +19.4,  73.4
13:59, +19.3,  73.2
14:00, +19.3,  72.5
14:01, +19.3,  72.1
14:02, +19.4,  72.9
14:03, +19.4,  73.2
14:04, +19.4,  74.4
14:05, +19.3,  71.8
14:06, +19.3,  71.6
14:07, +19.3,  72.0
14:08, +19.3,  72.5
14:09, +19.3,  72.1
14:10, +19.4,  72.8
14:11, +19.4,  72.5
14:12, +19.3,  71.2
14:13, +19.4,  71.7
14:14, +19.4,  71.9
14:15, +19.3,  70.7
14:16, +19.3,  70.0
14:17, +19.4,  69.9
14:18, +19.5,  69.7
14:19, +19.5,  69.6
14:20, +19.6,  69.1
14:21, +19.6,  69.8
14:22, +19.6,  69.1
14:23, +19.7,  69.7
14:24, +19.6,  68.6
14:25, +19.7,  68.9
14:26, +19.8,  69.5
14:27, +19.8,  70.6
14:28, +19.8,  70.6
14:29, +19.8,  71.3
14:30, +19.7,  70.2
14:31, +19.6,  69.1
14:32, +19.7,  69.8
14:33, +19.8,  71.4
14:34, +19.7,  70.3
14:35, +19.8,  70.4
14:36, +19.8,  70.7
14:37, +20.0,  73.0
14:38, +19.9,  73.0
14:39, +19.7,  71.1
14:40, +19.6,  71.3
14:41, +19.5,  71.0
14:42, +19.5,  71.9
14:43, +19.6,  73.3
14:44, +19.5,  73.4
14:45, +19.5,  73.8
14:46, +19.5,  74.6
14:47, +19.4,  73.4
14:48, +19.3,  72.7
14:49, +19.3,  71.6
14:50, +19.3,  72.1
14:51, +19.3,  71.7
14:52, +19.3,  72.2
14:53, +19.4,  72.5
14:54, +19.4,  72.7
14:55, +19.5,  73.2
14:56, +19.4,  72.1
14:57, +19.4,  71.6
14:58, +19.4,  70.3
14:59, +19.4,  69.6
15:00, +19.5,  71.0
15:01, +19.5,  70.2
15:02, +19.6,  70.9
15:03, +19.6,  72.0
15:04, +19.7,  73.4
15:05, +19.5,  72.7
15:06, +19.4,  71.0
15:07, +19.5,  72.1
15:08, +19.5,  72.8
15:09, +19.5,  72.6
15:10, +19.5,  72.5
15:11, +19.4,  71.8
15:12, +19.4,  71.2
15:13, +19.4,  71.3
15:14, +19.5,  72.1
15:15, +19.4,  70.9
15:16, +19.3,  69.9
15:17, +19.5,  70.8
15:18, +19.4,  70.1
15:19, +19.4,  69.7
15:20, +19.4,  70.4
15:21, +19.5,  70.8
15:22, +19.6,  72.0
15:23, +19.6,  72.4
15:24, +19.5,  71.2
15:25, +19.6,  72.3
15:26, +19.6,  72.0
15:27, +19.6,  72.2
15:28, +19.6,  72.2
15:29, +19.6,  73.0
15:30, +19.6,  73.0
15:31, +19.6,  71.6
15:32, +19.6,  70.4
15:33, +19.7,  71.3
15:34, +19.7,  71.9
15:35, +19.7,  71.7
15:36, +19.7,  72.1
15:37, +19.7,  71.5
15:38, +19.8,  71.9
15:39, +19.7,  70.9
15:40, +19.7,  71.3
15:41, +19.6,  69.1
15:42, +19.7,  70.1
15:43, +19.6,  70.4
15:44, +19.7,  70.7
15:45, +19.6,  71.4
15:46, +19.7,  71.7
15:47, +19.7,  72.9
15:48, +19.7,  72.8
15:49, +19.7,  73.2
15:50, +19.6,  73.7
15:51, +19.5,  72.8
15:52, +19.5,  72.8
15:53, +19.5,  73.6
15:54, +19.6,  74.4
15:55, +19.7,  74.8
15:56, +19.6,  74.3
15:57, +19.6,  73.8
15:58, +19.6,  73.9
15:59, +19.6,  73.0
16:00, +19.6,  72.7
16:01, +19.7,  73.3
16:02, +19.6,  72.8
16:03, +19.7,  73.1
16:04, +19.7,  72.8
16:05, +19.7,  73.2
16:06, +19.7,  73.3
16:07, +19.7,  73.0
16:08, +19.9,  73.8
16:09, +19.9,  74.5
16:10, +19.8,  74.1
16:11, +19.7,  72.4
16:12, +19.7,  72.6
16:13, +19.7,  73.0
16:14, +19.7,  73.0
16:15, +19.7,  72.9
16:16, +19.9,  74.2
16:17, +19.8,  73.0
16:18, +19.7,  71.4
16:19, +19.8,  72.3
16:20, +20.0,  74.9
16:21, +20.0,  75.9
16:22, +19.8,  75.7
16:23, +19.7,  73.8
16:24, +19.8,  74.3
16:25, +19.7,  72.7
16:26, +19.7,  72.6
16:27, +19.8,  72.9
16:28, +19.8,  73.6
16:29, +19.9,  74.0
16:30, +20.0,  75.5
16:31, +19.8,  74.2
16:32, +19.7,  71.4
16:33, +19.7,  71.2
16:34, +19.8,  70.6
16:35, +19.9,  71.5
16:36, +19.8,  69.9
16:37, +19.8,  69.8
16:38, +19.8,  68.9
16:39, +19.8,  69.1
16:40, +20.0,  70.7
