00:01,  96,  0.2, 115,  1.0,  1.6, 110, 2
00:02,  94,  0.6, 114,  0.9,  0.9, 128,30
00:03, 112,  0.4, 114,  0.8,  0.7, 108, 2
00:04, 100,  1.0, 113,  0.8,  1.4, 111,53
00:05,  78,  0.9, 112,  0.8,  1.3, 122,54
00:06, 131,  1.3, 111,  0.9,  1.4, 111,22
00:07, 159,  0.6, 114,  0.9,  1.5, 138,37
00:08, 138,  0.5, 117,  0.8,  1.0, 130,25
00:09, 125,  1.3, 119,  0.8,  1.7, 124,54
00:10, 143,  1.0, 122,  0.8,  1.5, 131,10
00:11,  89,  0.8, 123,  0.8,  1.2, 131,15
00:12,  68,  0.7, 121,  0.8,  0.9, 106,28
00:13, 111,  1.3, 120,  0.9,  1.7, 125,18
00:14, 113,  1.0, 120,  1.0,  1.4, 104, 8
00:15,  92,  1.1, 121,  1.0,  1.7, 111,23
00:16, 111,  1.1, 120,  1.0,  1.5, 111,17
00:17, 109,  0.5, 118,  1.0,  1.4, 117, 3
00:18, 118,  0.9, 114,  1.0,  1.3, 104,11
00:19, 121,  1.1, 113,  1.0,  1.1, 121, 0
00:20, 142,  1.1, 112,  1.0,  1.3, 129,34
00:21,  59,  0.3, 112,  1.0,  1.3, 119,39
00:22, 124,  1.0, 113,  1.0,  1.3, 130,48
00:23, 141,  0.7, 114,  1.0,  1.2, 118,26
00:24, 122,  1.1, 115,  0.9,  1.3,  98,48
00:25,  95,  0.7, 115,  0.9,  1.6, 120, 3
00:26, 122,  0.5, 115,  0.8,  0.8,  95,19
00:27, 127,  0.9, 116,  0.8,  0.9, 121,54
00:28, 113,  0.7, 117,  0.8,  1.1, 115,10
00:29, 113,  0.8, 116,  0.8,  1.0, 121,18
00:30, 124,  1.0, 115,  0.8,  1.1, 126,56
00:31, 132,  1.0, 115,  0.8,  1.4, 125,45
00:32, 100,  0.7, 114,  0.8,  1.1, 106,15
00:33,  92,  1.0, 113,  0.8,  1.0,  93, 0
00:34, 117,  1.0, 111,  0.8,  1.1,  89,15
00:35, 109,  0.6, 112,  0.8,  1.2, 110,50
00:36, 114,  0.7, 112,  0.8,  0.8,  79, 6
00:37, 102,  0.3, 110,  0.8,  0.9, 113,31
00:38, 109,  0.8, 107,  0.7,  0.8, 109,59
00:39, 105,  0.7, 106,  0.7,  0.9, 112, 2
00:40,  98,  0.9, 105,  0.7,  0.8, 100,59
00:41, 141,  2.2, 104,  0.8,  2.5, 135,44
00:42, 116,  0.9, 106,  0.8,  2.2, 141, 0
00:43, 141,  0.4, 108,  0.8,  1.0, 122,33
00:44,   0,  0.0, 111,  0.7,  0.7, 141, 7
00:45, 112,  0.6, 111,  0.7,  0.8, 121,44
00:46,  87,  0.4, 112,  0.7,  0.8, 139,37
00:47,  55,  0.7, 112,  0.7,  1.2, 117,49
00:48,  85,  0.7, 114,  0.7,  1.2, 116,25
00:49, 103,  0.7, 116,  0.7,  1.0, 133,31
00:50,  76,  0.8, 116,  0.8,  1.3, 100,55
00:51, 104,  0.8, 115,  0.7,  1.3, 111,42
00:52, 103,  1.0, 113,  0.7,  1.3, 126,45
00:53, 123,  1.1, 112,  0.7,  1.2, 120,22
00:54, 117,  1.1, 111,  0.8,  1.4, 126,53
00:55,  68,  0.8, 109,  0.8,  1.1, 117, 0
00:56, 116,  0.9, 108,  0.9,  1.1,  97,43
00:57, 121,  0.0, 110,  0.8,  0.9, 116, 0
00:58,  93,  0.1, 112,  0.8,  0.9, 130,32
00:59, 105,  0.4, 110,  0.8,  0.7,  92,49
01:00,  60,  0.5, 110,  0.7,  0.8,  99,12
01:01,  91,  0.6, 105,  0.7,  0.7,  71, 4
01:02, 101,  0.7, 103,  0.7,  1.0,  95,53
01:03, 104,  0.7, 102,  0.6,  1.0,  95,17
01:04, 129,  1.0, 102,  0.6,  1.1, 122,53
01:05, 125,  0.8, 103,  0.6,  1.0, 129, 0
01:06, 123,  0.6, 106,  0.6,  0.9, 125, 0
01:07, 125,  0.8, 105,  0.6,  1.1, 126,26
01:08,  99,  0.8, 106,  0.7,  1.1, 124,46
01:09, 125,  1.3, 108,  0.7,  1.5, 118,52
01:10, 108,  1.0, 110,  0.8,  1.4, 130,14
01:11, 107,  1.4, 114,  0.8,  1.6, 109,55
01:12, 102,  0.8, 116,  0.9,  2.2, 123,38
01:13, 130,  0.7, 117,  0.9,  1.5, 108,14
01:14, 145,  1.2, 120,  1.0,  1.2, 149,56
01:15, 135,  1.0, 121,  1.0,  1.2, 142, 4
01:16, 118,  1.5, 121,  1.0,  1.9, 126,54
01:17, 126,  1.5, 122,  1.1,  1.8, 146,34
01:18, 116,  1.5, 123,  1.1,  1.8, 122,41
01:19, 143,  2.0, 124,  1.2,  2.1, 120,47
01:20, 139,  1.4, 126,  1.3,  2.1, 148,12
01:21, 128,  1.8, 128,  1.3,  2.0, 131,45
01:22, 133,  1.2, 129,  1.3,  1.9, 130, 1
01:23, 130,  1.5, 131,  1.3,  1.9, 119,27
01:24, 141,  1.1, 130,  1.4,  1.6, 132, 1
01:25, 127,  1.5, 130,  1.4,  2.0, 124,54
01:26, 102,  1.7, 130,  1.4,  1.7, 128,18
01:27, 142,  1.6, 129,  1.4,  1.9, 120,44
01:28, 127,  1.5, 129,  1.4,  1.7, 125,24
01:29, 106,  1.1, 128,  1.4,  1.8, 122,19
01:30,  69,  0.8, 126,  1.3,  1.8, 133,52
01:31, 129,  1.0, 125,  1.3,  1.9, 115,19
01:32, 132,  1.1, 125,  1.3,  2.0, 122,29
01:33, 114,  1.7, 123,  1.3,  2.3,  98,47
01:34, 126,  1.6, 123,  1.3,  2.8, 128,33
01:35, 135,  0.0, 123,  1.4,  2.5, 151,39
01:36, 111,  1.6, 122,  1.4,  1.9, 117,57
01:37, 119,  1.4, 120,  1.4,  2.2, 127,13
01:38, 115,  1.5, 118,  1.4,  2.6, 124,26
01:39, 102,  1.3, 117,  1.4,  2.3, 110,10
01:40, 124,  1.6, 116,  1.4,  2.2, 118,54
01:41, 126,  2.0, 117,  1.3,  2.0, 129, 0
01:42, 132,  0.5, 116,  1.3,  2.2, 128, 3
01:43, 127,  1.6, 117,  1.3,  1.8, 104,56
01:44, 127,  1.3, 115,  1.2,  1.8, 116,44
01:45, 115,  1.5, 115,  1.2,  1.7, 125, 8
01:46, 122,  1.0, 114,  1.2,  1.8, 121,22
01:47,  95,  1.2, 116,  1.2,  1.9, 132, 7
01:48, 161,  0.6, 118,  1.2,  1.5, 106,33
01:49, 142,  1.2, 119,  1.1,  1.6, 109,27
01:50, 121,  1.0, 121,  1.1,  1.3, 143, 3
01:51, 171,  0.4, 120,  1.1,  2.1, 123,23
01:52,  58,  0.7, 120,  1.0,  0.7,  56,59
01:53, 118,  0.7, 122,  0.9,  0.7, 129,57
01:54,  93,  0.7, 122,  0.9,  0.8, 128,19
01:55,   0,  0.0, 122,  0.8,  0.9,  97,32
01:56, 103,  1.2, 119,  0.8,  1.4,  84,36
01:57,  89,  0.8, 116,  0.7,  1.2, 103, 0
01:58, 110,  0.7, 113,  0.7,  1.0,  95,51
01:59,  91,  1.3, 111,  0.7,  1.3,  93,59
02:00, 129,  0.6, 108,  0.7,  1.3,  90, 0
02:01,  91,  0.3, 105,  0.6,  0.6, 129, 0
02:02,  89,  0.6, 101,  0.6,  0.7,  78, 8
02:03,  32,  0.1,  94,  0.6,  0.7,  83,26
02:04,  88,  0.2,  90,  0.6,  0.4,  57,29
02:05,  55,  0.3,  88,  0.6,  0.8,  95,31
02:06,   0,  0.0,  87,  0.5,  0.3,  71, 2
02:07, 170,  0.4,  88,  0.4,  0.4, 170,59
02:08,   0,  0.0,  87,  0.3,  0.4, 170, 0
02:09,   0,  0.0,  85,  0.3,  0.0,   0, 0
02:10,   0,  0.0,  80,  0.2,  0.0,   0, 0
02:11,   0,  0.0,  78,  0.2,  0.0,   0, 0
02:12,   0,  0.0,  79,  0.1,  0.0,   0, 0
02:13,   0,  0.0,  90,  0.1,  0.0,   0, 0
02:14,   0,  0.0,  98,  0.1,  0.0,   0, 0
02:15,   0,  0.0, 149,  0.0,  0.0,   0, 0
02:16,   0,  0.0, 174,  0.0,  0.0,   0, 0
02:17,  77,  0.6,  87,  0.0,  0.6,  76,57
02:18,   0,  0.0,  71,  0.0,  0.6,  77, 0
02:19, 122,  0.8,  81,  0.1,  0.8,  98,50
02:20,  87,  0.7,  83,  0.2,  1.3,  88,14
02:21, 105,  0.8,  87,  0.3,  1.3,  92,11
02:22, 126,  0.1,  93,  0.3,  0.8, 104, 0
02:23, 128,  0.3,  96,  0.4,  0.8, 125,15
02:24, 142,  0.5, 101,  0.4,  0.6, 138,40
02:25,  73,  0.7, 102,  0.5,  1.0, 114,54
02:26, 120,  0.7, 102,  0.5,  1.3, 114, 8
02:27,  96,  0.8, 104,  0.6,  1.4, 116,51
02:28, 121,  0.8, 107,  0.7,  1.2, 116, 7
02:29, 103,  1.0, 109,  0.7,  1.5, 112,37
02:30, 113,  1.4, 112,  0.7,  1.5, 113,59
02:31, 106,  0.8, 112,  0.7,  1.4, 113, 0
02:32, 103,  0.6, 111,  0.8,  1.2, 113,34
02:33,  82,  1.4, 109,  0.9,  1.4,  91,51
02:34,  87,  1.6, 105,  1.0,  1.7,  86,54
02:35,  92,  1.7, 102,  1.0,  1.8,  90,49
02:36,  98,  1.4, 101,  1.1,  1.9,  87,21
02:37, 108,  1.5,  99,  1.2,  1.7,  88,14
02:38, 113,  1.4,  98,  1.2,  1.7,  97,18
02:39, 110,  1.7,  98,  1.3,  1.8, 110,14
02:40, 113,  2.0,  98,  1.3,  2.1, 112,55
02:41, 117,  1.5,  99,  1.4,  2.1, 116,21
02:42, 100,  1.5,  99,  1.5,  2.1, 120,54
02:43, 107,  1.2, 101,  1.5,  1.9, 116, 6
02:44, 120,  1.4, 104,  1.5,  1.6, 111,24
02:45, 117,  1.1, 106,  1.5,  1.7, 115,17
02:46, 109,  1.4, 109,  1.5,  1.7, 115,16
02:47, 115,  1.2, 110,  1.5,  1.5, 113,35
02:48, 116,  1.2, 111,  1.4,  1.4, 105,27
02:49, 106,  0.9, 111,  1.4,  1.2, 116, 0
02:50,  96,  0.5, 110,  1.3,  0.9, 107, 0
02:51,  87,  0.5, 110,  1.2,  1.0, 105,19
02:52, 117,  1.0, 109,  1.1,  1.1, 113,56
02:53, 126,  0.6, 110,  1.0,  1.0, 117, 0
02:54, 128,  0.8, 111,  0.9,  0.8, 128,58
02:55,   0,  0.0, 112,  0.8,  0.8, 128, 0
02:56, 112,  0.3, 112,  0.7,  0.6, 125,20
02:57, 100,  0.2, 113,  0.6,  0.6, 137,44
02:58, 124,  0.3, 113,  0.5,  0.4, 123,57
02:59,   0,  0.0, 115,  0.4,  0.3, 124, 0
03:00,   0,  0.0, 117,  0.4,  0.0,   0, 0
03:01,   0,  0.0, 119,  0.3,  0.0,   0, 0
03:02,   0,  0.0, 122,  0.2,  0.0,   0, 0
03:03,   0,  0.0, 123,  0.1,  0.0,   0, 0
03:04,   0,  0.0, 121,  0.1,  0.0,   0, 0
03:05,  58,  0.2, 112,  0.1,  0.5,  80,40
03:06,  99,  0.8,  99,  0.1,  0.8,  81,49
03:07,  95,  0.8,  85,  0.2,  1.0,  84,16
03:08,  92,  1.2,  84,  0.3,  1.2,  90,55
03:09,  78,  1.3,  83,  0.4,  1.6,  86,52
03:10,  85,  1.5,  84,  0.5,  1.7,  88,21
03:11,  80,  1.5,  84,  0.7,  1.7,  93,19
03:12,  71,  1.2,  84,  0.8,  1.5,  84, 1
03:13,  71,  1.4,  84,  0.9,  1.4,  73,59
03:14,  75,  0.8,  84,  1.0,  1.5,  79, 5
03:15,  81,  0.7,  84,  1.1,  1.2,  80, 6
03:16,  69,  0.6,  83,  1.1,  0.8,  73,45
03:17,  88,  0.5,  82,  1.0,  0.7,  78,48
03:18,  70,  0.6,  81,  1.0,  0.8,  77, 9
03:19,  68,  0.5,  79,  0.9,  0.8,  71,26
03:20,  42,  0.4,  77,  0.8,  0.9,  79,20
03:21,  67,  0.5,  75,  0.7,  0.7,  44,24
03:22,  74,  0.8,  72,  0.7,  1.0,  74,50
03:23,  77,  0.8,  72,  0.6,  0.8,  74, 0
03:24,  74,  0.8,  70,  0.6,  0.8,  79, 1
03:25,  58,  0.5,  69,  0.6,  0.9,  65,52
03:26,  64,  0.5,  68,  0.6,  1.0,  81,34
03:27,  72,  0.4,  67,  0.6,  0.6,  44,31
03:28,  67,  0.6,  66,  0.6,  0.7,  64,52
03:29,  76,  0.8,  67,  0.6,  0.9,  70,51
03:30,  91,  0.4,  68,  0.6,  0.8,  76, 0
03:31,  84,  0.4,  69,  0.6,  0.7,  75,24
03:32,  63,  0.4,  71,  0.6,  0.6,  69,17
03:33,  90,  0.6,  70,  0.6,  0.7,  72, 6
03:34,  80,  0.4,  71,  0.5,  0.8,  79, 5
03:35,  70,  0.6,  71,  0.5,  0.8,  81,10
03:36,  73,  0.6,  72,  0.5,  0.8,  89,50
03:37,  75,  0.8,  74,  0.5,  0.8,  83,41
03:38,  84,  0.8,  75,  0.6,  1.0,  82,32
03:39,  87,  1.2,  77,  0.6,  1.3,  85,54
03:40,  90,  1.0,  78,  0.7,  1.3,  86, 1
03:41,  85,  0.9,  79,  0.7,  1.1,  85,10
03:42,  75,  0.8,  79,  0.8,  1.0,  85,37
03:43,  77,  0.5,  80,  0.8,  0.8,  75, 0
03:44,  72,  0.5,  80,  0.8,  0.9,  88,26
03:45,  87,  0.9,  81,  0.8,  0.9,  86,53
03:46,  85,  1.0,  82,  0.8,  1.0,  84, 0
03:47,  95,  1.1,  83,  0.9,  1.1,  85, 0
03:48, 101,  0.9,  84,  0.9,  1.1,  95, 0
03:49, 107,  0.8,  86,  0.9,  1.0, 102,45
03:50,  99,  0.8,  87,  0.8,  1.1, 101,37
03:51,  90,  1.0,  90,  0.8,  1.1, 105, 9
03:52, 118,  0.7,  92,  0.8,  1.1, 100, 3
03:53, 269,  0.5,  95,  0.8,  1.1, 103, 4
03:54, 205,  0.6, 101,  0.8,  0.7, 208,55
03:55,   0,  0.0, 108,  0.7,  0.8, 191, 9
03:56, 120,  0.3, 113,  0.7,  0.8, 133,24
03:57,  97,  0.9, 115,  0.7,  0.9, 103,38
03:58,  98,  0.7, 116,  0.6,  1.0, 112,49
03:59,   0,  0.0, 119,  0.6,  0.8, 127,15
04:00, 104,  0.5, 122,  0.5,  0.5, 104,57
04:01, 104,  0.2, 122,  0.5,  0.5, 104, 0
04:02,   0,  0.0, 126,  0.4,  0.2, 104, 0
04:03,   0,  0.0, 125,  0.4,  0.0,   0, 0
04:04,   0,  0.0, 117,  0.3,  0.0,   0, 0
04:05, 125,  0.5, 115,  0.3,  0.6, 152,39
04:06, 137,  0.8, 116,  0.3,  0.8, 138,26
04:07, 133,  0.9, 122,  0.4,  1.1, 135,19
04:08, 121,  0.8, 125,  0.3,  1.0, 135, 1
04:09, 131,  1.0, 125,  0.4,  1.1, 122,50
04:10, 132,  1.3, 126,  0.5,  1.3, 131,59
04:11, 132,  1.2, 130,  0.6,  1.4, 133,38
04:12, 127,  1.0, 130,  0.7,  1.3, 133,31
04:13, 147,  1.1, 130,  0.8,  1.2, 133,35
04:14, 146,  0.6, 131,  0.9,  1.1, 147, 0
04:15, 173,  0.6, 133,  0.9,  0.7, 175,28
04:16, 178,  0.8, 136,  0.9,  1.1, 146, 6
04:17, 153,  1.1, 138,  0.9,  1.1, 165,38
04:18, 134,  0.8, 142,  0.9,  1.1, 154, 1
04:19, 175,  0.7, 146,  0.9,  1.2, 164,33
04:20, 170,  0.8, 151,  0.8,  1.0, 172,13
04:21, 216,  0.4, 156,  0.8,  0.9, 173,34
04:22, 175,  0.8, 161,  0.7,  0.9, 175,55
04:23, 178,  0.6, 166,  0.7,  0.8, 175, 1
04:24, 192,  0.5, 170,  0.7,  0.7, 179, 4
04:25, 210,  0.2, 173,  0.7,  0.7, 190,29
04:26, 180,  0.2, 175,  0.6,  0.4, 181,18
04:27,   0,  0.0, 176,  0.6,  0.5, 171, 9
04:28, 147,  0.2, 177,  0.5,  0.2, 146,59
04:29, 122,  0.4, 175,  0.4,  0.4, 136,32
04:30,  81,  0.8, 166,  0.4,  0.8,  86,56
04:31,  73,  0.9, 153,  0.4,  1.2,  83,27
04:32,  63,  1.3, 137,  0.5,  1.3,  78,22
04:33,  54,  0.8, 117,  0.5,  1.3,  63, 0
04:34,  47,  0.4,  96,  0.5,  0.8,  54, 0
04:35,  67,  0.4,  83,  0.5,  0.5,  48, 7
04:36,   0,  0.0,  80,  0.5,  0.4,  67, 5
04:37,   0,  0.0,  77,  0.5,  0.0,   0, 0
04:38,   0,  0.0,  77,  0.5,  0.0,   0, 0
04:39,  53,  0.9,  69,  0.5,  0.9,  48,59
04:40,  63,  1.2,  63,  0.6,  1.2,  60,30
04:41,  53,  1.4,  59,  0.6,  1.4,  64,15
04:42,  60,  1.3,  56,  0.6,  1.5,  52,14
04:43,  52,  1.3,  54,  0.6,  1.5,  52,34
04:44,  65,  1.2,  55,  0.7,  1.5,  55,28
04:45,  65,  1.4,  56,  0.8,  1.4,  58, 5
04:46,  57,  1.3,  56,  0.9,  1.4,  65, 0
04:47,  62,  1.5,  57,  1.1,  1.5,  57,56
04:48,  55,  0.9,  58,  1.2,  1.8,  61,12
04:49,  61,  1.0,  60,  1.2,  1.1,  72,52
04:50,  66,  1.1,  61,  1.2,  1.2,  64,29
04:51,  71,  1.0,  62,  1.2,  1.4,  46,34
04:52,  58,  1.1,  63,  1.2,  1.4,  62,11
04:53,  77,  1.2,  64,  1.1,  1.3,  46, 2
04:54,  69,  1.1,  65,  1.1,  1.4,  61,32
04:55,  88,  0.8,  67,  1.0,  1.1,  69, 0
04:56,  79,  0.7,  68,  1.0,  0.9,  73,37
04:57,  75,  0.6,  70,  0.9,  0.9,  77, 9
04:58,  65,  0.7,  69,  0.8,  0.8,  47,47
04:59,  50,  0.6,  67,  0.8,  0.9,  52,16
05:00,  41,  0.6,  65,  0.8,  0.9,  58,35
05:01,  54,  0.7,  64,  0.8,  0.8,  52,21
05:02,  52,  0.7,  62,  0.8,  0.7,  54, 0
05:03,  58,  0.8,  61,  0.7,  0.8,  52,19
05:04,  57,  0.7,  60,  0.7,  0.8,  55, 2
05:05,  72,  0.5,  60,  0.7,  0.8,  57, 1
05:06,  88,  0.5,  61,  0.6,  0.8,  80,31
05:07,  82,  0.9,  62,  0.7,  0.9,  85,45
05:08,  84,  1.1,  66,  0.7,  1.4,  86,48
05:09,  93,  0.8,  70,  0.7,  1.3,  92,14
05:10,  78,  0.5,  74,  0.7,  1.2,  94,19
05:11,  93,  0.8,  78,  0.7,  0.9,  85,28
05:12,  58,  0.4,  80,  0.7,  0.9,  83,26
05:13,  47,  0.7,  82,  0.7,  0.8,  61,53
05:14,  34,  0.5,  81,  0.7,  1.0,  51,27
05:15,  20,  0.3,  76,  0.7,  0.6,  29,26
05:16,  50,  0.7,  75,  0.7,  0.9,  60,54
05:17,  80,  0.9,  72,  0.7,  0.9,  82,55
05:18,  73,  1.0,  71,  0.6,  1.1,  86,47
05:19, 100,  0.8,  70,  0.6,  1.1,  84,23
05:20,  89,  1.2,  70,  0.7,  1.3,  89,56
05:21,  84,  1.4,  70,  0.7,  1.4,  84, 0
05:22,  86,  1.4,  72,  0.8,  1.6,  86,42
05:23,  94,  1.1,  75,  0.9,  1.5,  87,22
05:24,  91,  1.2,  80,  0.9,  1.5,  86,29
05:25, 110,  0.6,  86,  1.0,  1.4,  95,44
05:26,  95,  1.0,  89,  1.1,  1.2,  86,13
05:27, 122,  0.9,  92,  1.1,  1.1,  93, 1
05:28, 102,  1.2,  94,  1.1,  1.5, 106,32
05:29,  91,  0.8,  95,  1.1,  1.2,  99,52
05:30, 100,  1.1,  96,  1.1,  1.3, 100,32
05:31, 108,  0.7,  96,  1.1,  1.5,  97,24
05:32,  94,  1.3,  97,  1.1,  1.5,  99,22
05:33,  77,  1.4,  97,  1.1,  1.6,  88,54
05:34,  91,  1.3,  97,  1.1,  1.5,  90,53
05:35,  86,  0.8,  95,  1.1,  1.4,  94, 7
05:36,  61,  0.9,  93,  1.1,  1.1,  64,51
05:37,  54,  0.9,  88,  1.1,  1.2,  60, 8
05:38,  61,  0.8,  84,  1.0,  0.9,  54, 0
05:39,  43,  1.0,  79,  1.0,  1.1,  41,47
05:40,  67,  1.1,  76,  1.0,  1.4,  57,35
05:41,  60,  1.0,  72,  1.0,  1.3,  59, 8
05:42,  44,  0.6,  68,  1.0,  1.0,  58,13
05:43,  73,  0.8,  66,  0.9,  1.2,  65,49
05:44,  55,  0.9,  65,  0.9,  1.0,  77, 6
05:45,  81,  0.4,  64,  0.9,  1.0,  69,16
05:46,  86,  0.9,  65,  0.8,  0.9,  85,55
05:47,  70,  0.9,  68,  0.8,  1.2,  83,19
05:48,  93,  1.1,  70,  0.9,  1.2,  85,37
05:49, 110,  0.6,  74,  0.9,  1.2,  91, 3
05:50,  95,  1.3,  78,  0.8,  1.4,  93,57
05:51, 103,  1.0,  82,  0.8,  1.4,  96, 1
05:52,  87,  1.8,  85,  0.9,  1.8,  89,59
05:53,  84,  1.8,  86,  1.0,  2.1,  89,19
05:54,  88,  1.5,  88,  1.1,  1.9,  87, 4
05:55,  78,  1.8,  89,  1.2,  1.9,  84,27
05:56,  83,  1.8,  89,  1.3,  2.1,  89, 8
05:57,  73,  1.5,  89,  1.4,  2.1,  87,11
05:58,  80,  1.8,  89,  1.4,  2.2,  89,28
05:59,  92,  1.8,  87,  1.5,  1.8,  80, 0
06:00,  83,  1.8,  86,  1.6,  1.8,  81,57
06:01,  61,  1.0,  84,  1.6,  1.9,  85, 8
06:02,  62,  0.7,  83,  1.6,  1.4,  66,32
06:03,  74,  0.7,  81,  1.5,  1.4,  78,32
06:04,  68,  0.8,  78,  1.5,  1.3,  55,37
06:05,  49,  1.1,  75,  1.4,  1.3,  45,17
06:06,  23,  0.7,  70,  1.3,  1.1,  49, 0
06:07,  24,  0.8,  64,  1.2,  0.8,  14,57
06:08,  39,  1.0,  58,  1.1,  1.0,  32,53
06:09,  33,  1.1,  52,  1.1,  1.1,  33, 0
06:10,  42,  1.2,  48,  1.0,  1.3,  42,53
06:11,  48,  1.0,  44,  0.9,  1.2,  42, 0
06:12,  39,  1.2,  41,  0.9,  1.3,  49,39
06:13,  36,  0.6,  38,  0.9,  1.2,  39, 0
06:14,  44,  0.9,  35,  0.9,  1.0,  35,54
06:15,  35,  0.7,  34,  0.9,  1.0,  33,10
06:16,  34,  0.9,  34,  0.9,  1.1,  40,17
06:17,  34,  1.1,  36,  0.9,  1.1,  34, 0
06:18,  33,  1.0,  36,  0.9,  1.1,  33,31
06:19,  34,  1.0,  37,  0.9,  1.1,  33,31
06:20,  36,  0.9,  37,  0.9,  1.1,  36, 2
06:21,  53,  0.8,  36,  0.9,  0.9,  36, 0
06:22,  86,  0.7,  39,  0.9,  0.9,  71,32
06:23, 109,  0.8,  44,  0.9,  1.0,  78,13
06:24,  86,  0.6,  50,  0.9,  1.2, 111,48
06:25, 105,  0.3,  56,  0.8,  1.1,  83,40
06:26,  95,  1.4,  63,  0.9,  1.7,  94,31
06:27,  89,  1.4,  69,  0.9,  1.8, 100,51
06:28, 103,  0.9,  76,  0.9,  1.6,  96,45
06:29,  94,  0.8,  82,  1.0,  1.6, 103,32
06:30,  99,  1.1,  89,  1.0,  1.5, 100,37
06:31,  89,  1.5,  94,  1.0,  1.5,  91,27
06:32,  88,  1.6,  96,  1.1,  1.7,  84,47
06:33,  87,  1.5,  95,  1.2,  1.9,  90, 5
06:34,  83,  1.5,  93,  1.3,  1.7,  87,54
06:35,  91,  1.5,  93,  1.3,  1.7,  88,38
06:36,  93,  1.8,  93,  1.4,  1.8,  91,33
06:37,  91,  1.6,  93,  1.4,  1.8,  95, 0
06:38,  93,  1.7,  92,  1.4,  1.9,  88,15
06:39,  94,  1.8,  92,  1.5,  1.9,  91,25
06:40,  82,  1.6,  91,  1.5,  1.9,  90,26
06:41,  87,  1.5,  89,  1.6,  1.6,  82, 0
06:42,  63,  0.5,  88,  1.5,  1.5,  87, 0
06:43,  73,  1.1,  86,  1.4,  1.2,  70,45
06:44,  68,  1.2,  85,  1.4,  1.4,  82,56
06:45,  81,  0.7,  84,  1.3,  1.4,  67,41
06:46,  51,  0.6,  82,  1.3,  1.1,  73,18
06:47,  59,  0.9,  78,  1.2,  0.9,  59,59
06:48,  68,  0.6,  75,  1.1,  0.9,  59, 0
06:49,  73,  0.5,  71,  1.0,  0.7,  40, 4
06:50,  82,  0.9,  70,  0.9,  1.2,  88,16
06:51,  85,  1.5,  70,  0.9,  1.5,  85,38
06:52,  97,  1.4,  71,  0.9,  1.7,  84,36
06:53,  94,  1.4,  74,  1.0,  1.6,  91,25
06:54, 100,  1.2,  76,  1.0,  1.4,  94, 0
06:55,  92,  1.5,  79,  1.0,  1.8,  84,49
06:56,  98,  1.4,  81,  1.1,  1.8,  94, 7
06:57,  88,  1.5,  84,  1.2,  1.8,  89,40
06:58,  88,  1.3,  86,  1.2,  1.9,  81,19
06:59,  80,  1.4,  88,  1.3,  1.6,  85,35
07:00,  62,  0.7,  87,  1.3,  1.6,  78,26
07:01,  71,  0.4,  86,  1.2,  0.8,  78, 8
07:02,  52,  0.7,  83,  1.2,  1.0,  48,24
07:03,  49,  1.4,  80,  1.1,  1.4,  49,59
07:04,  57,  1.2,  75,  1.2,  1.5,  51, 3
07:05,  56,  1.2,  71,  1.2,  1.3,  54,10
07:06,  68,  1.2,  68,  1.1,  1.3,  59, 1
07:07,  60,  1.1,  65,  1.1,  1.2,  61, 3
07:08,  59,  1.1,  63,  1.0,  1.3,  49,13
07:09,  65,  1.1,  62,  1.0,  1.3,  68,11
07:10,  75,  0.7,  61,  1.0,  1.2,  62, 5
07:11,  67,  1.0,  61,  1.0,  1.3,  71,53
07:12,  64,  1.2,  61,  1.0,  1.3,  63,57
07:13,  53,  1.1,  61,  1.1,  1.4,  57,25
07:14,  53,  1.3,  61,  1.1,  1.7,  55,20
07:15,  58,  1.6,  61,  1.1,  1.6,  54,57
07:16,  31,  0.8,  61,  1.1,  1.7,  52,31
07:17,  89,  0.8,  61,  1.1,  1.5,  55,21
07:18,  82,  0.8,  62,  1.1,  1.4,  63,41
07:19,  68,  0.9,  62,  1.1,  1.2,  73,18
07:20,  73,  0.6,  63,  1.1,  1.4,  78,17
07:21,  84,  1.1,  63,  1.1,  1.5,  74,23
07:22,  74,  1.3,  64,  1.2,  1.7,  87,42
07:23,  80,  1.6,  66,  1.2,  1.7,  71,57
07:24,  85,  2.0,  68,  1.2,  2.2,  81,47
07:25,  87,  1.9,  71,  1.2,  2.1,  94, 6
07:26,  97,  2.1,  74,  1.3,  2.4,  89,10
07:27,  79,  1.9,  76,  1.4,  2.6,  87,37
07:28,  85,  1.3,  77,  1.4,  2.2,  78,42
07:29,  71,  1.1,  78,  1.4,  1.6,  85,41
07:30,  73,  0.8,  78,  1.4,  1.5,  72,18
07:31,  64,  1.2,  78,  1.5,  1.8,  75, 6
07:32,  76,  1.4,  79,  1.5,  1.5,  89,52
07:33,  84,  1.1,  78,  1.4,  1.5,  82,55
07:34,  80,  0.7,  78,  1.4,  1.4,  74, 8
07:35,  72,  1.6,  77,  1.3,  1.6,  71,59
07:36,  54,  1.0,  76,  1.2,  1.6,  74,54
07:37,  57,  1.2,  75,  1.1,  1.6,  81,48
07:38,  73,  0.8,  74,  1.1,  1.5,  77,10
07:39,  44,  1.5,  73,  1.1,  1.8,  46,47
07:40,  58,  1.8,  71,  1.1,  2.0,  58,58
07:41,  68,  1.3,  69,  1.2,  1.8,  58, 0
07:42,  49,  1.3,  67,  1.2,  1.8,  57,52
