00:01, +24.8,  92.5
00:02, +24.8,  92.4
00:03, +24.8,  92.4
00:04, +24.8,  92.4
00:05, +24.8,  92.4
00:06, +24.8,  92.3
00:07, +24.8,  92.4
00:08, +24.8,  92.3
00:09, +24.8,  92.4
00:10, +24.8,  92.4
00:11, +24.8,  92.3
00:12, +24.8,  92.3
00:13, +24.8,  92.3
00:14, +24.8,  92.3
00:15, +24.8,  92.3
00:16, +24.7,  92.3
00:17, +24.7,  92.3
00:18, +24.7,  92.3
00:19, +24.7,  92.3
00:20, +24.7,  92.3
00:21, +24.7,  92.2
00:22, +24.7,  92.1
00:23, +24.7,  92.1
00:24, +24.7,  92.0
00:25, +24.7,  92.0
00:26, +24.7,  91.9
00:27, +24.6,  92.0
00:28, +24.6,  91.8
00:29, +24.6,  91.9
00:30, +24.6,  91.8
00:31, +24.6,  91.8
00:32, +24.6,  91.9
00:33, +24.5,  91.8
00:34, +24.5,  91.8
00:35, +24.5,  91.8
00:36, +24.5,  91.8
00:37, +24.5,  91.9
00:38, +24.5,  91.9
00:39, +24.5,  91.9
00:40, +24.5,  91.9
00:41, +24.5,  91.9
00:42, +24.5,  92.0
00:43, +24.5,  91.9
00:44, +24.5,  92.0
00:45, +24.5,  92.0
00:46, +24.5,  92.0
00:47, +24.4,  92.0
00:48, +24.4,  92.1
00:49, +24.4,  92.0
00:50, +24.4,  92.0
00:51, +24.4,  92.1
00:52, +24.4,  92.0
00:53, +24.4,  92.1
00:54, +24.4,  92.0
00:55, +24.4,  92.1
00:56, +24.4,  92.1
00:57, +24.4,  92.1
00:58, +24.4,  92.0
00:59, +24.4,  92.0
01:00, +24.4,  92.0
01:01, +24.4,  91.9
01:02, +24.4,  91.9
01:03, +24.3,  91.9
01:04, +24.3,  91.8
01:05, +24.3,  91.9
01:06, +24.3,  91.9
01:07, +24.3,  91.9
01:08, +24.3,  91.9
01:09, +24.2,  92.0
01:10, +24.2,  92.0
01:11, +24.2,  92.0
01:12, +24.2,  92.1
01:13, +24.2,  92.2
01:14, +24.2,  92.2
01:15, +24.2,  92.2
01:16, +24.2,  92.1
01:17, +24.2,  92.1
01:18, +24.2,  92.1
01:19, +24.1,  92.2
01:20, +24.1,  92.1
01:21, +24.1,  92.2
01:22, +24.1,  92.1
01:23, +24.1,  92.3
01:24, +24.1,  92.3
01:25, +24.1,  92.3
01:26, +24.1,  92.4
01:27, +24.2,  92.3
01:28, +24.1,  92.4
01:29, +24.1,  92.5
01:30, +24.1,  92.5
01:31, +24.1,  92.5
01:32, +24.2,  92.6
01:33, +24.2,  92.6
01:34, +24.2,  92.6
01:35, +24.1,  92.6
01:36, +24.1,  92.6
01:37, +24.2,  92.7
01:38, +24.1,  92.7
01:39, +24.1,  92.7
01:40, +24.1,  92.7
01:41, +24.1,  92.6
01:42, +24.1,  92.6
01:43, +24.1,  92.6
01:44, +24.1,  92.6
01:45, +24.1,  92.6
01:46, +24.1,  92.7
01:47, +24.1,  92.8
01:48, +24.1,  92.9
01:49, +24.1,  93.1
01:50, +24.1,  93.0
01:51, +24.1,  93.0
01:52, +24.1,  93.0
01:53, +24.2,  93.0
01:54, +24.1,  93.0
01:55, +24.1,  92.9
01:56, +24.1,  92.9
01:57, +24.1,  93.0
01:58, +24.1,  93.0
01:59, +24.1,  93.0
02:00, +24.1,  92.9
02:01, +24.1,  92.9
02:02, +24.1,  93.0
02:03, +24.2,  93.1
02:04, +24.1,  93.2
02:05, +24.2,  93.2
02:06, +24.2,  93.2
02:07, +24.2,  93.2
02:08, +24.2,  93.2
02:09, +24.2,  93.2
02:10, +24.1,  93.0
02:11, +24.1,  92.9
02:12, +24.1,  92.7
02:13, +24.1,  92.7
02:14, +24.1,  92.7
02:15, +24.0,  92.7
02:16, +24.0,  92.7
02:17, +24.0,  92.9
02:18, +24.0,  93.1
02:19, +24.0,  93.2
02:20, +24.0,  93.3
02:21, +24.0,  93.4
02:22, +24.0,  93.1
02:23, +24.0,  93.0
02:24, +24.0,  93.0
02:25, +23.9,  93.0
02:26, +23.9,  93.0
02:27, +23.9,  93.0
02:28, +23.9,  93.0
02:29, +23.8,  93.1
02:30, +23.8,  93.1
02:31, +23.8,  93.2
02:32, +23.8,  93.2
02:33, +23.8,  93.2
02:34, +23.8,  93.5
02:35, +23.8,  93.7
02:36, +23.8,  93.6
02:37, +23.8,  93.6
02:38, +23.8,  93.6
02:39, +23.8,  93.5
02:40, +23.8,  93.5
02:41, +23.8,  93.4
02:42, +23.8,  93.5
02:43, +23.8,  93.5
02:44, +23.8,  93.7
02:45, +23.8,  93.9
02:46, +23.8,  93.9
02:47, +23.8,  93.9
02:48, +23.8,  93.9
02:49, +23.8,  94.2
02:50, +23.8,  94.3
02:51, +23.8,  94.3
02:52, +23.8,  94.2
02:53, +23.9,  94.3
02:54, +23.9,  94.2
02:55, +23.9,  94.2
02:56, +23.9,  94.1
02:57, +23.8,  94.2
02:58, +23.8,  94.1
02:59, +23.8,  94.0
03:00, +23.8,  94.0
03:01, +23.8,  94.0
03:02, +23.8,  94.0
03:03, +23.8,  94.0
03:04, +23.8,  94.0
03:05, +23.8,  93.9
03:06, +23.7,  93.9
03:07, +23.7,  94.0
03:08, +23.7,  94.0
03:09, +23.7,  94.1
03:10, +23.7,  94.2
03:11, +23.7,  94.2
03:12, +23.7,  94.2
03:13, +23.7,  94.3
03:14, +23.8,  94.3
03:15, +23.8,  94.3
03:16, +23.7,  94.3
03:17, +23.7,  94.3
03:18, +23.8,  94.4
03:19, +23.8,  94.4
03:20, +23.8,  94.4
03:21, +23.8,  94.4
03:22, +23.8,  94.4
03:23, +23.8,  94.3
03:24, +23.8,  94.3
03:25, +23.8,  94.3
03:26, +23.8,  94.3
03:27, +23.8,  94.3
03:28, +23.8,  94.3
03:29, +23.8,  94.3
03:30, +23.8,  94.3
03:31, +23.8,  94.3
03:32, +23.8,  94.3
03:33, +23.8,  94.3
03:34, +23.8,  94.3
03:35, +23.8,  94.3
03:36, +23.8,  94.3
03:37, +23.8,  94.4
03:38, +23.8,  94.4
03:39, +23.8,  94.5
03:40, +23.8,  94.5
03:41, +23.8,  94.5
03:42, +23.8,  94.5
03:43, +23.8,  94.5
03:44, +23.8,  94.4
03:45, +23.8,  94.4
03:46, +23.8,  94.5
03:47, +23.8,  94.4
03:48, +23.8,  94.4
03:49, +23.8,  94.3
03:50, +23.8,  94.3
03:51, +23.8,  94.4
03:52, +23.8,  94.4
03:53, +23.7,  94.3
03:54, +23.7,  94.3
03:55, +23.7,  94.3
03:56, +23.7,  94.4
03:57, +23.7,  94.5
03:58, +23.8,  94.6
03:59, +23.8,  94.6
04:00, +23.8,  94.5
04:01, +23.8,  94.6
04:02, +23.8,  94.6
04:03, +23.8,  94.6
04:04, +23.8,  94.6
04:05, +23.8,  94.6
04:06, +23.8,  94.6
04:07, +23.8,  94.6
04:08, +23.8,  94.6
04:09, +23.8,  94.6
04:10, +23.8,  94.6
04:11, +23.8,  94.6
04:12, +23.8,  94.4
04:13, +23.7,  94.4
04:14, +23.7,  94.4
04:15, +23.7,  94.4
04:16, +23.7,  94.4
04:17, +23.7,  94.5
04:18, +23.7,  94.5
04:19, +23.7,  94.5
04:20, +23.7,  94.5
04:21, +23.7,  94.4
04:22, +23.7,  94.5
04:23, +23.7,  94.5
04:24, +23.7,  94.5
04:25, +23.7,  94.6
04:26, +23.7,  94.7
04:27, +23.7,  94.7
04:28, +23.7,  94.7
04:29, +23.8,  94.8
04:30, +23.8,  94.8
04:31, +23.8,  94.9
04:32, +23.8,  94.9
04:33, +23.8,  94.9
04:34, +23.8,  94.9
04:35, +23.8,  95.0
04:36, +23.8,  95.0
04:37, +23.8,  94.9
04:38, +23.8,  94.8
04:39, +23.8,  94.9
04:40, +23.8,  94.9
04:41, +23.8,  94.8
04:42, +23.8,  94.9
04:43, +23.8,  94.9
04:44, +23.8,  94.9
04:45, +23.8,  94.9
04:46, +23.8,  94.8
04:47, +23.8,  94.8
04:48, +23.8,  94.8
04:49, +23.8,  94.8
04:50, +23.8,  94.9
04:51, +23.7,  94.9
04:52, +23.7,  94.9
04:53, +23.7,  94.8
04:54, +23.7,  94.8
04:55, +23.7,  94.8
04:56, +23.7,  94.8
04:57, +23.7,  94.8
04:58, +23.7,  94.8
04:59, +23.7,  94.8
05:00, +23.7,  94.8
05:01, +23.7,  94.8
05:02, +23.7,  94.9
05:03, +23.7,  94.8
05:04, +23.7,  94.8
05:05, +23.7,  94.9
05:06, +23.7,  94.9
05:07, +23.7,  94.9
05:08, +23.7,  94.9
05:09, +23.7,  94.9
05:10, +23.7,  94.9
05:11, +23.7,  94.9
05:12, +23.7,  94.9
05:13, +23.7,  94.9
05:14, +23.7,  94.9
05:15, +23.7,  94.9
05:16, +23.6,  95.0
05:17, +23.6,  95.0
05:18, +23.7,  95.0
05:19, +23.7,  95.0
05:20, +23.7,  94.9
05:21, +23.7,  94.9
05:22, +23.7,  95.0
05:23, +23.7,  95.0
05:24, +23.7,  95.0
05:25, +23.7,  95.0
05:26, +23.7,  95.1
05:27, +23.7,  95.0
05:28, +23.7,  95.0
05:29, +23.7,  95.0
05:30, +23.7,  94.9
05:31, +23.7,  94.9
05:32, +23.7,  95.1
05:33, +23.7,  95.0
05:34, +23.7,  95.0
05:35, +23.7,  95.0
05:36, +23.7,  95.0
05:37, +23.7,  95.1
05:38, +23.7,  95.1
05:39, +23.7,  95.1
05:40, +23.7,  95.1
05:41, +23.7,  95.1
05:42, +23.7,  95.1
05:43, +23.7,  95.0
05:44, +23.7,  95.0
05:45, +23.7,  95.0
05:46, +23.7,  95.0
05:47, +23.7,  95.0
05:48, +23.7,  94.9
05:49, +23.7,  95.0
05:50, +23.7,  94.9
05:51, +23.7,  94.9
05:52, +23.7,  94.9
05:53, +23.6,  94.9
05:54, +23.6,  94.9
05:55, +23.6,  94.8
05:56, +23.6,  94.8
05:57, +23.6,  94.8
05:58, +23.6,  94.8
05:59, +23.6,  94.8
06:00, +23.6,  94.7
06:01, +23.6,  94.7
06:02, +23.5,  94.6
06:03, +23.5,  94.6
06:04, +23.5,  94.6
06:05, +23.5,  94.6
06:06, +23.5,  94.6
06:07, +23.5,  94.6
06:08, +23.5,  94.5
06:09, +23.5,  94.5
06:10, +23.5,  94.5
06:11, +23.5,  94.5
06:12, +23.5,  94.5
06:13, +23.5,  94.5
06:14, +23.5,  94.5
06:15, +23.4,  94.6
06:16, +23.4,  94.5
06:17, +23.4,  94.5
06:18, +23.4,  94.4
06:19, +23.4,  94.4
06:20, +23.4,  94.4
06:21, +23.4,  94.4
06:22, +23.3,  94.4
06:23, +23.3,  94.4
06:24, +23.3,  94.5
06:25, +23.3,  94.6
06:26, +23.3,  94.5
06:27, +23.3,  94.7
06:28, +23.3,  94.7
06:29, +23.4,  94.7
06:30, +23.4,  94.8
06:31, +23.4,  94.8
06:32, +23.4,  94.8
06:33, +23.4,  94.8
06:34, +23.4,  94.8
06:35, +23.4,  94.6
06:36, +23.4,  94.6
06:37, +23.3,  94.5
06:38, +23.3,  94.3
06:39, +23.3,  94.2
06:40, +23.2,  94.2
06:41, +23.2,  94.1
06:42, +23.2,  94.1
06:43, +23.2,  94.0
06:44, +23.1,  94.0
06:45, +23.1,  94.1
06:46, +23.1,  94.1
06:47, +23.1,  94.2
06:48, +23.1,  94.3
06:49, +23.1,  94.4
06:50, +23.1,  94.5
06:51, +23.1,  94.6
06:52, +23.1,  94.6
06:53, +23.1,  94.6
06:54, +23.1,  94.6
06:55, +23.1,  94.6
06:56, +23.1,  94.9
06:57, +23.1,  95.0
06:58, +23.2,  94.9
06:59, +23.2,  94.9
07:00, +23.2,  95.0
07:01, +23.3,  95.1
07:02, +23.3,  95.1
07:03, +23.3,  95.2
07:04, +23.4,  95.2
07:05, +23.4,  95.2
07:06, +23.4,  95.2
07:07, +23.4,  95.2
07:08, +23.5,  95.1
07:09, +23.5,  95.1
07:10, +23.5,  95.1
07:11, +23.5,  95.0
07:12, +23.5,  95.0
07:13, +23.5,  94.9
07:14, +23.6,  94.9
07:15, +23.6,  94.9
07:16, +23.6,  95.0
07:17, +23.7,  95.0
07:18, +23.7,  94.9
07:19, +23.7,  94.8
07:20, +23.8,  94.8
07:21, +23.8,  94.8
07:22, +23.9,  94.8
07:23, +24.0,  94.7
07:24, +24.0,  94.7
07:25, +24.0,  94.6
07:26, +24.1,  94.6
07:27, +24.1,  94.5
07:28, +24.2,  94.4
07:29, +24.2,  94.3
07:30, +24.3,  94.2
07:31, +24.3,  94.0
07:32, +24.3,  93.8
07:33, +24.3,  93.6
07:34, +24.4,  93.5
07:35, +24.4,  93.1
07:36, +24.4,  93.1
07:37, +24.4,  93.1
07:38, +24.4,  93.0
07:39, +24.4,  92.7
07:40, +24.4,  92.7
07:41, +24.4,  92.5
07:42, +24.5,  92.5
07:43, +24.5,  92.6
07:44, +24.5,  92.5
07:45, +24.6,  92.4
07:46, +24.6,  92.5
07:47, +24.6,  92.5
07:48, +24.7,  92.7
07:49, +24.8,  92.7
07:50, +24.8,  92.7
07:51, +24.9,  92.3
07:52, +24.9,  92.3
07:53, +25.0,  92.4
07:54, +25.0,  92.1
07:55, +25.1,  91.8
07:56, +25.1,  91.7
07:57, +25.2,  91.5
07:58, +25.2,  91.5
07:59, +25.3,  91.3
08:00, +25.4,  91.3
08:01, +25.4,  91.2
08:02, +25.4,  90.7
08:03, +25.5,  90.3
08:04, +25.5,  90.4
08:05, +25.5,  90.5
08:06, +25.6,  90.0
08:07, +25.7,  89.6
08:08, +25.7,  89.2
08:09, +25.8,  88.9
08:10, +25.8,  88.2
08:11, +25.8,  87.6
08:12, +25.8,  87.3
08:13, +25.8,  86.9
08:14, +25.8,  86.4
08:15, +25.8,  85.4
08:16, +25.9,  85.7
08:17, +25.9,  85.5
08:18, +25.9,  85.0
08:19, +25.9,  84.3
08:20, +25.9,  84.2
08:21, +25.9,  83.6
08:22, +25.9,  83.8
08:23, +25.8,  83.4
08:24, +25.8,  83.6
08:25, +25.8,  83.5
08:26, +25.8,  83.4
08:27, +25.8,  83.5
08:28, +25.8,  83.5
08:29, +25.8,  83.7
08:30, +25.8,  84.0
08:31, +25.8,  83.5
08:32, +25.8,  83.3
08:33, +25.8,  83.5
08:34, +25.8,  83.3
08:35, +25.8,  83.4
08:36, +25.8,  83.6
08:37, +25.8,  83.5
08:38, +25.8,  83.6
08:39, +25.8,  83.7
08:40, +25.9,  83.7
08:41, +25.9,  83.7
08:42, +25.9,  83.8
08:43, +25.9,  83.8
08:44, +26.0,  83.8
08:45, +26.0,  83.5
08:46, +26.0,  83.7
08:47, +26.0,  83.4
08:48, +26.0,  83.1
08:49, +26.0,  83.0
08:50, +26.0,  82.7
08:51, +26.0,  83.0
08:52, +26.0,  83.1
08:53, +26.0,  83.0
08:54, +26.0,  82.8
08:55, +26.1,  82.9
08:56, +26.1,  83.0
08:57, +26.1,  82.9
08:58, +26.1,  82.7
08:59, +26.1,  82.3
09:00, +26.1,  82.1
09:01, +26.1,  82.4
09:02, +26.1,  82.6
09:03, +26.1,  82.6
09:04, +26.1,  82.8
09:05, +26.2,  82.8
09:06, +26.2,  82.8
09:07, +26.2,  82.9
09:08, +26.2,  82.9
09:09, +26.3,  82.9
09:10, +26.3,  82.9
09:11, +26.4,  82.9
09:12, +26.4,  83.1
09:13, +26.5,  83.2
09:14, +26.5,  83.1
09:15, +26.6,  82.9
09:16, +26.7,  83.0
09:17, +26.7,  82.6
09:18, +26.8,  82.6
09:19, +26.9,  82.3
09:20, +26.9,  81.8
09:21, +26.9,  80.9
09:22, +27.0,  80.5
09:23, +27.0,  80.2
09:24, +27.0,  80.0
09:25, +27.0,  79.9
09:26, +27.1,  79.5
09:27, +27.1,  79.4
09:28, +27.2,  79.3
09:29, +27.2,  78.7
09:30, +27.3,  78.6
09:31, +27.3,  78.5
09:32, +27.4,  78.4
09:33, +27.4,  78.3
09:34, +27.5,  78.6
09:35, +27.6,  78.6
09:36, +27.6,  78.3
09:37, +27.7,  78.1
09:38, +27.8,  77.9
09:39, +28.0,  78.5
09:40, +28.1,  78.4
09:41, +28.1,  77.5
09:42, +28.2,  77.2
09:43, +28.3,  77.2
09:44, +28.3,  76.3
09:45, +28.4,  76.1
09:46, +28.4,  76.0
09:47, +28.5,  76.0
09:48, +28.5,  75.9
09:49, +28.4,  75.7
09:50, +28.4,  75.6
09:51, +28.4,  75.8
09:52, +28.4,  76.0
09:53, +28.3,  76.1
09:54, +28.3,  76.2
09:55, +28.2,  76.1
09:56, +28.2,  76.4
09:57, +28.2,  76.6
09:58, +28.1,  76.9
09:59, +28.1,  77.1
10:00, +28.1,  77.3
10:01, +28.1,  77.4
10:02, +28.1,  77.4
10:03, +28.1,  77.7
10:04, +28.2,  77.6
10:05, +28.2,  77.4
10:06, +28.2,  77.4
10:07, +28.2,  77.1
10:08, +28.2,  77.1
10:09, +28.3,  77.0
10:10, +28.2,  76.5
10:11, +28.3,  76.8
10:12, +28.4,  76.7
10:13, +28.4,  75.4
10:14, +28.5,  75.1
10:15, +28.6,  75.6
10:16, +28.8,  75.4
10:17, +28.9,  74.9
10:18, +29.1,  74.1
10:19, +29.2,  73.8
10:20, +29.3,  73.4
10:21, +29.5,  73.0
10:22, +29.6,  72.4
10:23, +29.7,  71.5
10:24, +29.8,  71.4
10:25, +29.9,  71.2
10:26, +30.0,  70.7
10:27, +30.1,  70.4
10:28, +30.3,  70.8
10:29, +30.4,  70.5
10:30, +30.4,  69.7
10:31, +30.6,  69.8
10:32, +30.6,  68.6
10:33, +30.7,  68.8
10:34, +30.8,  67.4
10:35, +30.8,  67.0
10:36, +30.9,  66.9
10:37, +31.0,  66.8
10:38, +31.0,  66.6
10:39, +31.1,  66.7
10:40, +31.2,  66.6
10:41, +31.2,  66.3
10:42, +31.2,  66.2
10:43, +31.3,  66.2
10:44, +31.4,  66.4
10:45, +31.3,  65.5
10:46, +31.4,  65.4
10:47, +31.5,  65.1
10:48, +31.7,  65.0
10:49, +31.8,  64.4
10:50, +31.8,  64.2
10:51, +32.0,  64.1
10:52, +32.1,  64.0
10:53, +32.2,  63.7
10:54, +32.3,  63.6
10:55, +32.3,  63.5
10:56, +32.3,  63.4
10:57, +32.3,  63.5
10:58, +32.4,  63.7
10:59, +32.4,  64.1
11:00, +32.4,  64.2
11:01, +32.4,  64.0
11:02, +32.3,  64.3
11:03, +32.3,  64.7
11:04, +32.2,  64.8
11:05, +32.2,  65.5
11:06, +32.2,  65.4
11:07, +32.1,  65.5
11:08, +32.2,  65.5
11:09, +32.2,  65.5
11:10, +32.3,  64.9
11:11, +32.3,  64.6
11:12, +32.3,  64.0
11:13, +32.1,  63.2
11:14, +32.0,  63.6
11:15, +31.7,  64.1
11:16, +31.4,  64.6
11:17, +31.2,  65.1
11:18, +31.1,  65.8
11:19, +30.9,  66.6
11:20, +30.8,  67.0
11:21, +30.5,  67.1
11:22, +30.3,  67.7
11:23, +30.2,  68.5
11:24, +30.0,  69.0
11:25, +29.9,  69.4
11:26, +29.7,  70.0
11:27, +29.6,  70.7
11:28, +29.5,  71.3
11:29, +29.4,  71.9
11:30, +29.3,  72.6
11:31, +29.3,  73.1
11:32, +29.2,  73.6
11:33, +29.1,  73.4
11:34, +29.0,  73.4
11:35, +29.0,  73.6
11:36, +28.9,  73.5
11:37, +28.8,  73.4
11:38, +28.8,  73.8
11:39, +28.8,  73.9
11:40, +28.7,  73.9
11:41, +28.6,  73.6
11:42, +28.6,  74.0
11:43, +28.7,  74.3
11:44, +28.6,  74.1
11:45, +28.6,  73.8
11:46, +28.6,  73.8
11:47, +28.7,  73.6
11:48, +28.7,  73.7
11:49, +28.7,  73.8
11:50, +28.7,  73.5
11:51, +28.7,  73.7
11:52, +28.8,  73.9
11:53, +28.8,  74.0
11:54, +28.8,  73.8
11:55, +28.8,  73.7
11:56, +28.8,  73.9
11:57, +28.8,  73.7
11:58, +28.8,  73.5
11:59, +28.8,  73.7
12:00, +28.8,  73.5
12:01, +28.8,  73.4
12:02, +28.8,  73.4
12:03, +28.9,  73.6
12:04, +28.9,  73.7
12:05, +28.9,  73.1
12:06, +28.8,  72.8
12:07, +28.8,  72.9
12:08, +28.8,  72.8
12:09, +28.8,  72.9
12:10, +28.8,  72.9
12:11, +28.8,  73.1
12:12, +28.8,  73.4
12:13, +28.8,  73.5
12:14, +28.8,  73.1
12:15, +28.8,  73.3
12:16, +28.7,  73.2
12:17, +28.7,  72.8
12:18, +28.6,  72.9
12:19, +28.6,  73.1
12:20, +28.6,  73.3
12:21, +28.6,  73.4
12:22, +28.5,  73.1
12:23, +28.5,  73.5
12:24, +28.4,  73.4
12:25, +28.4,  73.3
12:26, +28.3,  73.0
12:27, +28.1,  72.7
12:28, +28.1,  72.8
12:29, +28.1,  73.1
12:30, +28.1,  73.4
12:31, +28.1,  73.9
12:32, +28.0,  73.4
12:33, +28.0,  73.4
12:34, +28.0,  73.7
12:35, +27.9,  74.1
12:36, +27.9,  74.1
12:37, +27.8,  74.6
12:38, +27.8,  75.4
12:39, +27.7,  75.7
12:40, +27.7,  76.1
12:41, +27.7,  76.4
12:42, +27.7,  76.5
12:43, +27.7,  76.6
12:44, +27.7,  76.7
12:45, +27.7,  76.7
12:46, +27.6,  76.8
12:47, +27.6,  76.6
12:48, +27.6,  76.5
12:49, +27.6,  76.6
12:50, +27.6,  76.7
12:51, +27.6,  76.6
12:52, +27.5,  76.6
12:53, +27.5,  76.3
12:54, +27.5,  76.4
12:55, +27.5,  76.3
12:56, +27.4,  76.2
12:57, +27.4,  76.0
12:58, +27.4,  76.2
12:59, +27.4,  76.2
13:00, +27.4,  76.4
13:01, +27.4,  76.8
13:02, +27.4,  76.8
13:03, +27.4,  76.9
13:04, +27.4,  76.9
13:05, +27.3,  76.3
13:06, +27.3,  76.4
13:07, +27.3,  76.2
13:08, +27.2,  76.2
13:09, +27.2,  76.5
13:10, +27.2,  76.9
13:11, +27.2,  77.1
13:12, +27.2,  77.0
13:13, +27.2,  77.1
13:14, +27.2,  77.1
13:15, +27.2,  77.1
13:16, +27.2,  76.9
13:17, +27.1,  76.6
13:18, +27.1,  76.4
13:19, +27.1,  76.7
13:20, +27.1,  77.1
13:21, +27.1,  77.2
13:22, +27.1,  77.6
13:23, +27.1,  77.1
13:24, +27.1,  77.5
13:25, +27.0,  77.7
13:26, +27.0,  77.9
13:27, +27.0,  77.7
13:28, +26.9,  77.6
13:29, +26.9,  77.5
13:30, +26.9,  77.8
13:31, +26.8,  77.9
13:32, +26.8,  77.8
13:33, +26.7,  77.8
13:34, +26.6,  78.1
13:35, +26.6,  78.3
13:36, +26.6,  78.5
13:37, +26.6,  78.8
13:38, +26.5,  78.6
13:39, +26.4,  78.5
13:40, +26.4,  78.6
13:41, +26.3,  78.8
13:42, +26.3,  79.1
13:43, +26.3,  79.2
13:44, +26.2,  79.3
13:45, +26.2,  79.8
13:46, +26.2,  80.2
13:47, +26.1,  80.0
13:48, +26.1,  80.1
13:49, +26.1,  80.3
13:50, +26.0,  80.0
13:51, +26.0,  79.9
13:52, +26.0,  80.5
13:53, +26.0,  81.0
13:54, +26.0,  81.1
13:55, +26.0,  80.8
13:56, +25.9,  80.7
13:57, +25.9,  80.9
13:58, +25.9,  80.9
13:59, +25.8,  81.1
14:00, +25.8,  81.4
14:01, +25.8,  81.5
14:02, +25.8,  81.5
14:03, +25.8,  81.5
14:04, +25.7,  81.4
14:05, +25.7,  81.3
14:06, +25.7,  81.2
14:07, +25.7,  81.1
14:08, +25.7,  81.4
14:09, +25.7,  81.5
14:10, +25.7,  81.6
14:11, +25.7,  81.7
14:12, +25.7,  81.8
14:13, +25.7,  81.8
14:14, +25.7,  81.9
14:15, +25.7,  81.8
14:16, +25.7,  81.9
14:17, +25.6,  82.0
14:18, +25.7,  82.2
14:19, +25.6,  82.6
14:20, +25.6,  82.6
14:21, +25.6,  82.8
14:22, +25.6,  83.5
14:23, +25.6,  84.4
14:24, +25.6,  84.9
14:25, +25.6,  85.4
14:26, +25.6,  85.8
14:27, +25.5,  86.3
14:28, +25.5,  86.5
14:29, +25.5,  86.5
14:30, +25.4,  86.0
14:31, +25.3,  85.2
14:32, +25.2,  85.1
14:33, +25.2,  84.9
14:34, +25.1,  84.5
14:35, +25.1,  84.5
14:36, +25.1,  84.7
14:37, +25.1,  84.9
14:38, +25.0,  84.7
14:39, +25.0,  84.9
14:40, +25.0,  85.5
14:41, +25.0,  86.0
14:42, +25.0,  86.1
14:43, +24.9,  86.2
14:44, +24.9,  86.4
14:45, +24.9,  86.9
14:46, +24.9,  87.1
14:47, +24.9,  87.3
14:48, +24.8,  87.6
14:49, +24.8,  87.6
14:50, +24.8,  87.6
14:51, +24.7,  87.4
14:52, +24.6,  86.5
14:53, +24.5,  85.8
14:54, +24.4,  85.5
14:55, +24.4,  85.1
14:56, +24.4,  85.3
14:57, +24.4,  86.1
14:58, +24.5,  86.6
14:59, +24.5,  86.8
15:00, +24.5,  86.8
15:01, +24.4,  86.8
15:02, +24.4,  86.9
15:03, +24.4,  87.0
15:04, +24.4,  87.1
15:05, +24.3,  87.1
15:06, +24.3,  87.5
15:07, +24.3,  87.7
15:08, +24.3,  87.6
15:09, +24.2,  87.9
15:10, +24.2,  88.0
15:11, +24.2,  88.5
15:12, +24.2,  88.5
15:13, +24.1,  89.0
15:14, +24.1,  88.8
15:15, +24.1,  89.0
15:16, +24.0,  88.7
15:17, +23.9,  88.4
15:18, +23.8,  88.1
15:19, +23.9,  88.6
15:20, +23.8,  88.4
15:21, +23.8,  87.9
15:22, +23.7,  88.1
15:23, +23.7,  88.2
15:24, +23.7,  88.4
15:25, +23.7,  88.0
15:26, +23.7,  88.2
15:27, +23.6,  87.7
15:28, +23.6,  87.6
15:29, +23.6,  87.7
15:30, +23.6,  87.8
15:31, +23.6,  87.7
15:32, +23.6,  87.6
15:33, +23.6,  87.2
15:34, +23.6,  87.3
15:35, +23.6,  87.0
15:36, +23.6,  86.9
15:37, +23.6,  87.0
15:38, +23.7,  87.0
15:39, +23.7,  87.0
15:40, +23.7,  86.8
15:41, +23.7,  86.8
15:42, +23.6,  86.5
15:43, +23.6,  86.7
15:44, +23.7,  87.0
15:45, +23.7,  87.1
15:46, +23.7,  86.9
15:47, +23.7,  86.5
15:48, +23.6,  86.3
15:49, +23.6,  86.3
15:50, +23.7,  86.2
15:51, +23.6,  85.5
15:52, +23.6,  85.0
15:53, +23.6,  85.3
15:54, +23.7,  85.6
15:55, +23.7,  85.2
15:56, +23.7,  84.9
15:57, +23.7,  84.9
15:58, +23.6,  84.2
15:59, +23.6,  84.0
16:00, +23.6,  83.3
16:01, +23.6,  82.8
16:02, +23.5,  82.0
16:03, +23.6,  82.1
16:04, +23.6,  81.5
16:05, +23.6,  81.4
16:06, +23.6,  81.2
16:07, +23.6,  80.1
16:08, +23.6,  79.3
16:09, +23.6,  79.4
16:10, +23.7,  80.2
16:11, +23.7,  79.6
16:12, +23.7,  79.7
16:13, +23.7,  79.1
16:14, +23.7,  78.3
16:15, +23.6,  77.9
16:16, +23.7,  77.8
16:17, +23.7,  77.3
16:18, +23.7,  77.1
16:19, +23.7,  77.7
16:20, +23.7,  77.4
16:21, +23.7,  77.2
16:22, +23.7,  77.2
16:23, +23.8,  77.7
16:24, +23.7,  77.2
16:25, +23.7,  77.1
16:26, +23.7,  76.8
16:27, +23.8,  76.9
16:28, +23.8,  77.2
16:29, +23.8,  76.8
16:30, +23.7,  76.0
16:31, +23.7,  75.9
16:32, +23.8,  76.2
16:33, +23.8,  76.1
16:34, +23.8,  75.5
16:35, +23.8,  76.0
16:36, +23.9,  76.4
16:37, +23.9,  76.7
16:38, +23.9,  77.1
16:39, +24.0,  77.6
16:40, +24.0,  78.1
