00:01,  73,  0.8,  87,  1.2,  1.3,  93,47
00:02,  73,  0.7,  85,  1.2,  1.3,  95,18
00:03,  83,  0.6,  84,  1.1,  1.3,  91,14
00:04,  97,  0.8,  83,  1.0,  1.1,  97,43
00:05,  73,  0.4,  83,  0.9,  1.4,  98,17
00:06,  80,  0.3,  82,  0.8,  0.8,  79,40
00:07, 107,  0.3,  82,  0.7,  0.4, 110,16
00:08,  74,  0.1,  81,  0.7,  0.8,  92,37
00:09,  98,  0.6,  81,  0.6,  1.4,  78,23
00:10, 100,  0.5,  81,  0.6,  1.3,  93,46
00:11,  71,  0.2,  80,  0.6,  1.0,  88,20
00:12,  87,  0.8,  80,  0.6,  1.0,  99, 8
00:13,   0,  0.0,  79,  0.5,  1.1,  82,35
00:14,  71,  0.8,  78,  0.5,  1.1,  67,46
00:15,  69,  0.3,  77,  0.5,  0.9,  63, 3
00:16,  80,  0.6,  77,  0.5,  1.3,  68,46
00:17,  78,  0.7,  77,  0.6,  1.5,  81, 7
00:18,  69,  0.3,  78,  0.6,  1.2,  64,41
00:19,  73,  1.4,  77,  0.6,  1.6,  88,18
00:20,  92,  1.5,  78,  0.7,  1.6,  84,56
00:21,  82,  1.4,  80,  0.8,  1.9,  95, 9
00:22,  85,  1.4,  81,  0.8,  1.6,  97,49
00:23,  91,  1.3,  83,  0.9,  1.5,  97,56
00:24, 103,  0.8,  86,  0.9,  1.4, 104,15
00:25,  98,  0.8,  89,  1.0,  1.6,  89,49
00:26, 104,  1.3,  93,  1.0,  1.3, 104, 0
00:27, 101,  1.1,  95,  1.0,  1.4, 104, 0
00:28, 112,  1.1,  97,  1.1,  1.6, 100,54
00:29,  99,  0.8, 100,  1.0,  1.6, 114, 4
00:30, 115,  0.6, 102,  1.0,  1.7, 100,27
00:31,  98,  1.2, 103,  1.0,  1.9,  89,19
00:32,  93,  1.2, 104,  1.0,  1.2,  87,58
00:33, 101,  0.6, 106,  0.9,  1.2,  93, 0
00:34, 114,  0.6, 106,  0.9,  0.9, 113,42
00:35,  93,  1.0, 107,  0.9,  1.2, 110,20
00:36,  99,  1.6, 106,  0.9,  1.6,  91,40
00:37,  95,  1.4, 105,  1.0,  1.7, 112,25
00:38, 106,  0.9, 104,  1.0,  1.4,  92,20
00:39, 101,  0.9, 103,  1.0,  1.3, 101,31
00:40,  94,  0.9, 102,  1.0,  1.4,  93,22
00:41,  99,  0.9, 101,  0.9,  1.4,  92,27
00:42, 108,  0.7, 100,  0.9,  0.9,  99, 0
00:43,  98,  0.5,  98,  0.9,  1.0,  84,42
00:44,  83,  0.6,  97,  1.0,  1.4,  97,28
00:45,  93,  0.5,  94,  1.0,  1.0,  92,10
00:46,   0,  0.0,  93,  0.9,  0.5,  93, 0
00:47,  97,  0.4,  92,  0.8,  0.7,  66,50
00:48,  69,  0.8,  89,  0.7,  1.0,  60,50
00:49,   0,  0.0,  86,  0.6,  0.8,  69, 0
00:50,   0,  0.0,  85,  0.5,  0.2,  80,21
00:51,   0,  0.0,  84,  0.4,  0.9,  91,15
00:52,  80,  0.9,  81,  0.4,  0.9,  82,58
00:53,  88,  0.6,  81,  0.4,  1.3,  83,45
00:54,  69,  0.4,  77,  0.4,  0.8,  79, 8
00:55,  92,  1.2,  77,  0.4,  1.4,  83,46
00:56,  95,  1.0,  79,  0.5,  1.4,  89,45
00:57,  92,  1.3,  80,  0.6,  1.6,  99,51
00:58, 113,  0.5,  83,  0.7,  1.5,  90,14
00:59,  98,  1.2,  86,  0.8,  1.2,  90,53
01:00, 129,  0.6,  88,  0.9,  1.4,  93, 4
01:01,  96,  0.7,  91,  0.9,  1.0, 111,33
01:02, 117,  0.7,  94,  0.9,  1.0, 119,49
01:03,   0,  0.0,  97,  0.9,  0.7, 111,15
01:04, 118,  0.1, 100,  0.9,  1.1, 126,27
01:05, 128,  1.0, 103,  0.8,  1.0, 126,59
01:06, 106,  0.4, 107,  0.8,  1.0, 128, 0
01:07, 138,  0.8, 109,  0.7,  1.1, 112,17
01:08, 115,  0.9, 112,  0.7,  1.2, 110,24
01:09,  98,  0.6, 113,  0.7,  1.4, 111,39
01:10, 131,  0.5, 115,  0.7,  1.2, 115,43
01:11, 119,  0.5, 115,  0.7,  1.3, 121,11
01:12, 106,  0.9, 115,  0.6,  0.9, 114,34
01:13, 111,  0.9, 114,  0.7,  1.1, 101,22
01:14, 100,  0.4, 113,  0.7,  1.0, 110, 1
01:15, 100,  0.4, 111,  0.7,  0.7,  99,35
01:16,   0,  0.0, 111,  0.6,  0.4, 100, 0
01:17,   0,  0.0, 110,  0.6,  0.0,   0, 0
01:18,   0,  0.0, 110,  0.5,  0.0,   0, 0
01:19,   0,  0.0, 109,  0.4,  0.0,   0, 0
01:20,   0,  0.0, 106,  0.3,  0.0,   0, 0
01:21,   0,  0.0, 104,  0.3,  0.3,  87,24
01:22,   0,  0.0, 103,  0.2,  0.1,  98, 3
01:23,   0,  0.0, 102,  0.1,  0.0,   0, 0
01:24,   0,  0.0,  99,  0.1,  0.0,   0, 0
01:25,   0,  0.0,  93,  0.0,  0.0,   0, 0
01:26,   0,  0.0,  81,  0.0,  0.3,  63,22
01:27,   0,  0.0,  81,  0.0,  0.0,   0, 0
01:28,   0,  0.0,  79,  0.0,  0.3,  71,15
01:29,   0,  0.0,  78,  0.0,  0.1,  46,39
01:30,   0,  0.0,  65,  0.0,  0.5,  48, 7
01:31,   0,  0.0,  59,  0.0,  0.2,  52,23
01:32,  55,  0.7,  56,  0.1,  0.8,  54,57
01:33,  54,  0.8,  56,  0.2,  0.9,  59,32
01:34,  47,  0.3,  54,  0.2,  0.8,  54, 0
01:35,  42,  0.4,  52,  0.3,  0.5,  44,26
01:36,  39,  0.4,  50,  0.3,  0.4,  42, 0
01:37,   0,  0.0,  49,  0.3,  0.4,  39, 0
01:38,   0,  0.0,  49,  0.3,  0.0,   0, 0
01:39,   0,  0.0,  49,  0.3,  0.0,   0, 0
01:40,   0,  0.0,  48,  0.3,  0.0,   0, 0
01:41,  32,  0.3,  47,  0.3,  0.3,  32,53
01:42,  31,  0.2,  45,  0.2,  0.3,  31, 0
01:43,  46,  0.1,  42,  0.2,  0.4,  33,51
01:44,  42,  0.6,  39,  0.1,  0.8,  42,54
01:45,  39,  0.9,  39,  0.2,  1.1,  40,56
01:46,  30,  1.2,  39,  0.2,  1.2,  32,57
01:47,  25,  0.4,  37,  0.3,  1.2,  29,29
01:48,  27,  0.3,  34,  0.3,  0.9,  21,14
01:49,  24,  1.1,  33,  0.4,  1.2,  25,57
01:50,  46,  0.8,  32,  0.5,  1.1,  24, 0
01:51,  29,  1.0,  32,  0.6,  1.0,  30,35
01:52,  29,  0.7,  31,  0.6,  1.0,  29, 0
01:53,  28,  0.8,  31,  0.7,  0.9,  26,50
01:54,  24,  0.8,  30,  0.8,  1.0,  19,24
01:55,  23,  0.9,  28,  0.8,  1.0,  26,31
01:56,   3,  0.5,  25,  0.7,  0.9,  23, 0
01:57,  15,  0.7,  23,  0.7,  0.9,  10, 8
01:58,  14,  0.8,  23,  0.7,  0.8,  11,35
01:59,  25,  0.9,  22,  0.7,  1.0,  19,41
02:00,  40,  0.8,  23,  0.7,  0.9,  25, 0
02:01,  35,  1.1,  23,  0.7,  1.3,  38,46
02:02,  45,  0.9,  24,  0.8,  1.2,  39,46
02:03,  48,  1.2,  26,  0.8,  1.3,  44,12
02:04,  42,  0.8,  29,  0.8,  1.3,  52, 2
02:05,  48,  1.3,  32,  0.9,  1.5,  44,51
02:06,  58,  0.5,  36,  0.9,  1.3,  48, 0
02:07,  80,  1.1,  41,  0.9,  1.1,  78,59
02:08,  77,  0.8,  47,  0.9,  1.2,  79, 6
02:09,  87,  1.3,  53,  1.0,  1.5,  87,30
02:10,  94,  1.2,  59,  1.0,  1.5,  91,24
02:11,  89,  1.2,  64,  1.0,  1.5,  89,15
02:12,  93,  1.1,  69,  1.0,  1.4,  87, 9
02:13,  76,  0.5,  73,  1.0,  1.2,  84,20
02:14,  64,  0.5,  75,  0.9,  0.5,  76, 0
02:15,  67,  0.9,  77,  0.9,  1.2,  53,52
02:16,  57,  1.2,  77,  1.0,  1.2,  57,39
02:17,  51,  1.3,  76,  1.0,  1.5,  53,39
02:18,  49,  1.3,  73,  1.1,  1.4,  52,22
02:19,  65,  1.3,  70,  1.1,  1.5,  52,31
02:20,  90,  0.6,  68,  1.0,  1.4,  67,17
02:21, 101,  0.7,  68,  1.0,  1.0,  96,41
02:22, 111,  0.9,  70,  0.9,  1.1, 106,38
02:23, 105,  0.7,  72,  0.9,  0.9, 111, 1
02:24,  95,  0.9,  75,  1.0,  1.1,  95,19
02:25, 119,  0.9,  79,  1.0,  1.2,  97,37
02:26, 126,  0.5,  85,  1.0,  1.1,  94,16
02:27, 113,  0.6,  91,  0.9,  1.0, 107,52
02:28,  97,  0.8,  96,  0.9,  1.2,  99,30
02:29,  99,  1.0, 100,  0.8,  1.3,  93,10
02:30,  88,  1.3, 102,  0.8,  1.3,  94,22
02:31,  74,  0.5, 101,  0.9,  1.3,  88, 0
02:32,  61,  0.7,  98,  0.8,  0.7,  64,48
02:33,  63,  1.0,  94,  0.8,  1.0,  58,59
02:34,  51,  0.8,  90,  0.8,  1.1,  62,29
02:35,   5,  0.1,  85,  0.8,  0.8,  51, 0
02:36,   0,  0.0,  82,  0.7,  0.1,   5, 0
02:37,   0,  0.0,  78,  0.7,  0.0,   0, 0
02:38,  86,  0.0,  73,  0.6,  0.5,  63,25
02:39,  84,  0.5,  70,  0.5,  0.5,  74,42
02:40,  87,  0.8,  68,  0.5,  0.8,  85,58
02:41,  85,  0.8,  69,  0.4,  0.9,  91,51
02:42,  85,  0.8,  72,  0.5,  0.8,  85, 2
02:43,  76,  0.2,  74,  0.4,  0.8,  85, 0
02:44,  75,  0.0,  77,  0.4,  0.4,  88,37
02:45,   0,  0.0,  81,  0.3,  0.4,  62,41
02:46,   0,  0.0,  81,  0.3,  0.4,  73,21
02:47,  62,  0.5,  80,  0.4,  0.5,  65,59
02:48,  58,  1.2,  79,  0.4,  1.2,  66,55
02:49,  60,  1.3,  76,  0.5,  1.4,  57,27
02:50,  59,  1.1,  73,  0.6,  1.4,  60, 5
02:51,  73,  0.8,  69,  0.6,  1.2,  59, 1
02:52,  61,  0.8,  68,  0.6,  1.1,  85, 5
02:53,  99,  1.0,  68,  0.6,  1.1,  86,50
02:54,  89,  1.4,  70,  0.7,  1.4,  89,59
02:55,  89,  1.4,  72,  0.8,  1.6,  81,43
02:56, 111,  0.2,  75,  0.9,  1.4,  89, 0
02:57, 101,  0.9,  79,  0.9,  1.0, 100,53
02:58, 103,  0.9,  83,  0.9,  1.1, 102,57
02:59,  91,  1.2,  86,  0.9,  1.4,  88,53
03:00,  57,  0.4,  89,  0.9,  1.2,  93, 2
03:01,  88,  0.3,  91,  0.8,  0.8,  88,14
03:02,  59,  0.4,  91,  0.8,  0.8,  69,47
03:03,  85,  0.9,  91,  0.8,  1.0, 100,55
03:04,  71,  0.7,  91,  0.7,  1.0,  95,26
03:05,  69,  0.7,  90,  0.6,  0.8,  49,51
03:06,  63,  0.7,  85,  0.6,  1.0,  68,33
03:07,  59,  1.3,  79,  0.6,  1.4,  53,50
03:08,  63,  1.0,  75,  0.7,  1.3,  61,22
03:09,  66,  0.8,  72,  0.7,  1.2,  71, 4
03:10,  64,  0.7,  70,  0.6,  0.8,  66, 0
03:11,  60,  0.6,  69,  0.7,  0.9,  75,33
03:12,  51,  1.3,  68,  0.7,  1.3,  53,59
03:13,  52,  0.9,  66,  0.8,  1.3,  55,24
03:14,  47,  1.0,  63,  0.8,  1.1,  51,12
03:15,  48,  1.3,  61,  0.8,  1.3,  48,58
03:16,  51,  1.3,  60,  0.9,  1.3,  51,58
03:17,  67,  1.5,  59,  0.9,  1.6,  53,13
03:18,  79,  0.8,  59,  0.9,  1.7,  47,10
03:19,  66,  1.1,  58,  0.9,  1.5,  67,47
03:20,  83,  0.5,  59,  1.0,  1.5,  64,35
03:21,  82,  1.2,  60,  1.0,  1.2,  84,52
03:22,  78,  0.9,  62,  1.1,  1.6,  75,18
03:23,  94,  1.4,  65,  1.1,  1.5,  88,18
03:24,  80,  1.0,  69,  1.1,  1.7,  88,42
03:25,  63,  0.6,  72,  1.1,  1.4,  80,37
03:26,  62,  0.6,  75,  1.1,  1.3,  83, 7
03:27,  83,  1.3,  77,  1.1,  1.3,  84,56
03:28,  91,  0.9,  79,  1.1,  1.5,  86,31
03:29,  82,  1.2,  81,  1.1,  1.6,  75,16
03:30,  87,  1.1,  82,  1.1,  1.4,  79, 7
03:31,  75,  0.5,  82,  1.1,  1.1,  87, 0
03:32,  70,  0.4,  82,  1.0,  0.9,  88,20
03:33,  54,  0.8,  79,  1.0,  1.5,  40,46
03:34,  58,  0.8,  77,  0.9,  1.4,  68,10
03:35,  79,  0.5,  76,  0.9,  1.0,  72,41
03:36,  70,  0.6,  76,  0.9,  0.8,  67,25
03:37,  88,  0.9,  76,  0.9,  0.9,  81,59
03:38,  77,  0.8,  76,  0.8,  1.0,  70, 7
03:39,  76,  0.7,  75,  0.8,  1.2,  76, 4
03:40,  58,  0.5,  75,  0.7,  0.8,  71,51
03:41,  48,  0.4,  74,  0.7,  1.1,  78, 8
03:42,  86,  0.8,  73,  0.7,  1.1,  85,35
03:43,  66,  1.1,  73,  0.7,  1.1,  51,40
03:44,  79,  0.5,  74,  0.7,  1.2,  65, 2
03:45,  92,  0.7,  75,  0.6,  0.6,  91, 0
03:46,  94,  0.9,  76,  0.6,  0.9,  96,59
03:47,   0,  0.0,  76,  0.6,  0.9,  94, 0
03:48,  93,  0.8,  76,  0.6,  0.8,  90,59
03:49,  45,  0.7,  75,  0.5,  0.8,  93, 0
03:50,  53,  1.2,  73,  0.6,  1.3,  47,32
03:51,  51,  1.1,  70,  0.6,  1.4,  57,28
03:52,  53,  1.2,  67,  0.7,  1.5,  57,45
03:53,  58,  1.5,  66,  0.7,  1.8,  56,48
03:54,  50,  1.6,  62,  0.8,  1.8,  54,46
03:55,  53,  1.8,  59,  0.9,  2.2,  53,14
03:56,  53,  1.3,  56,  1.0,  2.0,  47,19
03:57,  57,  1.9,  53,  1.2,  2.3,  53,10
03:58,  63,  1.3,  52,  1.3,  2.1,  55, 1
03:59, 104,  1.2,  53,  1.4,  1.7,  66,15
04:00,  90,  1.6,  56,  1.4,  1.6,  78,22
04:01,  89,  1.8,  60,  1.4,  1.9,  79,34
04:02, 105,  1.3,  65,  1.5,  2.0, 100,33
04:03, 121,  1.4,  71,  1.5,  2.1,  88,18
04:04, 103,  1.6,  77,  1.5,  1.9, 111,57
04:05,  82,  1.5,  82,  1.5,  2.2,  96,53
04:06, 103,  2.3,  89,  1.4,  2.4, 118,56
04:07, 125,  1.5,  95,  1.4,  2.3, 103, 0
04:08, 105,  2.1, 100,  1.4,  2.1, 103,58
04:09, 114,  1.3, 103,  1.4,  2.1, 105, 0
04:10, 103,  1.6, 104,  1.4,  1.9,  99,45
04:11,  96,  1.8, 106,  1.4,  1.8,  94,59
04:12, 103,  1.3, 106,  1.4,  2.3,  96,28
04:13, 115,  1.4, 105,  1.4,  1.7, 102,47
04:14, 104,  1.5, 105,  1.4,  1.8,  99,38
04:15,  97,  1.8, 105,  1.4,  1.8,  97,58
04:16, 108,  1.5, 104,  1.4,  1.8, 100,33
04:17,  95,  1.3, 103,  1.4,  1.6, 111, 2
04:18, 117,  1.2, 103,  1.3,  1.6,  87,41
04:19,  76,  1.0, 101,  1.3,  1.5,  92,43
04:20,  57,  0.5,  99,  1.3,  1.0,  76, 0
04:21,  70,  0.6,  96,  1.2,  0.9,  78, 3
04:22,  71,  0.3,  93,  1.1,  0.9,  95,48
04:23,  71,  0.6,  90,  1.0,  1.1,  70,17
04:24,  89,  1.4,  89,  1.0,  1.4,  88, 0
04:25,  86,  1.2,  87,  1.0,  1.5,  90, 1
04:26,  94,  1.3,  86,  0.9,  1.5,  90,55
04:27,  97,  1.6,  84,  1.0,  1.7,  95,37
04:28,  84,  1.4,  84,  1.0,  1.8,  92, 3
04:29,  94,  0.5,  85,  1.0,  1.7,  97,33
04:30,  89,  1.5,  86,  1.0,  1.6,  85,55
04:31,  98,  1.6,  88,  1.1,  1.7,  92,52
04:32, 106,  0.8,  91,  1.1,  1.6,  98, 0
04:33,  83,  0.9,  94,  1.2,  1.3,  98,43
04:34, 115,  1.0,  97,  1.2,  1.2, 108,18
04:35, 102,  1.0,  99,  1.2,  1.3, 106,30
04:36, 106,  1.0, 100,  1.2,  1.2, 102,17
04:37, 108,  0.8, 102,  1.1,  1.3, 107, 3
04:38, 121,  1.1, 104,  1.1,  1.2, 120,53
04:39, 114,  1.1, 105,  1.0,  1.4, 108,19
04:40, 126,  0.5, 108,  1.0,  1.2, 106,44
04:41, 119,  0.9, 110,  0.9,  1.1, 116,30
04:42, 110,  0.6, 112,  0.9,  1.9, 113,17
04:43, 133,  1.0, 114,  0.9,  1.2, 124, 9
04:44, 115,  1.4, 115,  0.9,  1.6, 133,26
04:45, 132,  0.8, 117,  0.9,  1.4, 115, 0
04:46, 118,  0.8, 120,  0.9,  0.9, 138, 3
04:47, 118,  1.1, 121,  0.9,  1.6, 125,52
04:48, 139,  0.5, 121,  0.9,  1.6, 119,19
04:49, 124,  0.9, 123,  0.9,  1.4, 128,39
04:50, 124,  0.8, 122,  1.0,  1.4, 121,47
04:51, 135,  1.2, 123,  1.0,  1.3, 129,37
04:52,  94,  1.1, 123,  1.0,  1.3, 120,54
04:53, 121,  1.1, 122,  1.0,  1.1, 116,57
04:54, 109,  0.9, 121,  0.9,  1.1, 118, 1
04:55, 105,  0.9, 119,  0.9,  1.1, 105,30
04:56,  97,  0.9, 116,  0.9,  1.2, 110,13
04:57, 103,  1.0, 115,  0.9,  1.1, 106,40
04:58,  97,  1.0, 112,  0.9,  1.1,  97,27
04:59, 112,  1.0, 110,  0.9,  1.2,  97,25
05:00, 106,  0.8, 109,  0.9,  1.0,  99,52
05:01,  99,  1.2, 106,  0.9,  1.3,  90,56
05:02,  87,  1.6, 104,  0.9,  1.6,  89,16
05:03,  88,  1.2, 101,  0.9,  1.6,  87, 0
05:04,  86,  1.0,  99,  1.0,  1.4,  85,14
05:05, 113,  0.8,  97,  1.0,  1.6,  85,32
05:06,  95,  1.6,  97,  1.0,  1.8,  92, 7
05:07,  89,  0.9,  97,  1.1,  2.3, 106,30
05:08, 116,  1.1,  98,  1.1,  1.6, 107,54
05:09,  96,  1.6,  98,  1.1,  2.0,  91,34
05:10,  75,  0.7,  95,  1.2,  1.7,  91, 1
05:11,  30,  0.8,  91,  1.1,  1.2,  67,16
05:12,  40,  0.4,  88,  1.1,  1.3,  47,25
05:13,  42,  0.3,  85,  1.0,  1.2,  53,21
05:14,  61,  0.5,  81,  1.0,  0.8,  50,55
05:15,  93,  0.5,  77,  0.9,  1.0,  43,13
05:16, 105,  0.6,  75,  0.8,  0.8,  69,51
05:17,  89,  0.3,  72,  0.7,  1.0,  65,19
05:18,  79,  0.5,  68,  0.6,  0.6,  76,57
05:19,  80,  0.8,  65,  0.5,  1.0,  59, 9
05:20,  56,  0.8,  64,  0.5,  0.9,  87, 2
05:21,  74,  0.6,  65,  0.5,  1.0,  57,19
05:22,  69,  0.8,  67,  0.5,  1.0,  72,39
05:23,  77,  0.5,  68,  0.5,  1.1,  47,21
05:24,  39,  0.7,  69,  0.5,  1.0,  44,55
05:25,  50,  0.4,  68,  0.6,  1.0,  47, 8
05:26,  34,  0.1,  65,  0.5,  0.5,  35,26
05:27,  21,  0.9,  60,  0.5,  0.9,  21,59
05:28,  12,  1.0,  54,  0.6,  1.1,  14,33
05:29,  27,  0.6,  50,  0.6,  1.2,  21, 4
05:30,  51,  1.6,  47,  0.7,  1.6,  51, 0
05:31,  52,  1.3,  46,  0.8,  1.9,  54,22
05:32,  83,  0.3,  46,  0.8,  1.4,  69,18
05:33,  80,  0.4,  48,  0.8,  1.3,  92,38
05:34,  49,  0.3,  50,  0.8,  1.1, 104,22
05:35,  73,  0.6,  53,  0.8,  1.2,  68,20
05:36,  90,  0.3,  55,  0.8,  1.0,  84,16
05:37,  81,  0.7,  59,  0.9,  0.8,  76,49
05:38,  76,  0.9,  65,  0.8,  1.1,  80,16
05:39,  87,  0.5,  70,  0.8,  1.0,  75, 0
05:40,  62,  0.9,  72,  0.8,  1.1,  67,23
05:41,  48,  1.2,  72,  0.7,  1.3,  47,37
05:42,  45,  0.7,  69,  0.7,  1.2,  48, 0
05:43,  44,  0.4,  66,  0.7,  0.7,  45, 0
05:44,  28,  0.6,  61,  0.6,  0.7,  28,39
05:45,  26,  0.2,  56,  0.6,  0.7,  28, 0
05:46,  53,  0.8,  54,  0.6,  0.8,  53, 0
05:47,  40,  0.8,  52,  0.6,  1.0,  51,20
05:48,  90,  0.4,  50,  0.6,  0.8,  40, 1
05:49,  86,  0.6,  48,  0.6,  0.6,  85, 0
05:50,  90,  1.1,  51,  0.6,  1.2,  90,51
05:51,  96,  1.0,  55,  0.6,  1.3,  91,15
05:52, 107,  0.8,  61,  0.7,  1.1,  98,48
05:53, 108,  0.8,  66,  0.7,  1.0,  86,14
05:54,  86,  0.9,  73,  0.7,  1.0,  93, 5
05:55,  82,  0.5,  78,  0.7,  0.9,  86, 0
05:56,  83,  0.4,  81,  0.7,  0.5,  82, 0
05:57,  79,  0.8,  84,  0.7,  1.0,  87,21
05:58,  80,  1.1,  87,  0.7,  1.3,  79,23
05:59,  85,  0.7,  88,  0.8,  1.3,  85,13
06:00,  95,  1.3,  89,  0.9,  1.4,  97,50
06:01,  86,  0.8,  88,  0.9,  1.4,  96,34
06:02,  97,  1.1,  87,  0.9,  1.3,  87,34
06:03,  79,  0.9,  86,  0.9,  1.5,  92,15
06:04,  84,  0.5,  85,  0.9,  0.9,  79, 0
06:05,  86,  0.5,  86,  0.9,  0.9,  93,13
06:06,  87,  0.6,  86,  0.9,  0.9,  93,30
06:07,  84,  0.2,  87,  0.9,  1.0,  89,25
06:08,  95,  0.7,  88,  0.8,  0.7,  96, 0
06:09,  86,  0.4,  88,  0.8,  0.8,  89,28
06:10,  96,  0.5,  87,  0.7,  0.8,  90,10
06:11,  81,  0.6,  86,  0.6,  0.7,  77,43
06:12,   0,  0.0,  85,  0.6,  0.6,  81, 0
06:13,   0,  0.0,  85,  0.4,  0.0,   0, 0
06:14,   0,  0.0,  85,  0.4,  0.0,   0, 0
06:15,  52,  0.2,  84,  0.3,  0.2,  52,59
06:16,  48,  0.4,  80,  0.3,  0.4,  52, 8
06:17,  20,  0.3,  73,  0.3,  0.4,  48, 0
06:18,   8,  0.1,  67,  0.3,  0.4,  13,39
06:19,   0,  0.3,  53,  0.3,  0.6,   0,18
06:20,   4,  0.7,  36,  0.3,  0.8,   0,24
06:21,  15,  0.8,  24,  0.3,  0.9,  16,55
06:22,  25,  0.7,  19,  0.3,  0.8,  15, 0
06:23,  39,  0.4,  20,  0.4,  0.8,  27, 5
06:24,  46,  0.7,  23,  0.5,  0.9,  46,32
06:25,  46,  0.8,  26,  0.5,  1.0,  45,27
06:26,  54,  1.0,  26,  0.6,  1.0,  55,59
06:27,  68,  0.9,  29,  0.7,  1.2,  56, 8
06:28,  72,  0.6,  33,  0.7,  1.0,  72,12
06:29,  85,  0.2,  40,  0.7,  1.0,  64,27
06:30,  97,  0.3,  48,  0.7,  0.7,  86,12
06:31, 100,  0.9,  55,  0.7,  0.9, 100, 0
06:32,  89,  1.1,  63,  0.7,  1.1,  89,59
06:33, 107,  0.7,  69,  0.7,  1.2,  87,26
06:34, 102,  1.0,  76,  0.7,  1.1, 102,56
06:35, 106,  0.9,  82,  0.7,  1.1, 107,12
06:36, 113,  0.8,  89,  0.7,  1.1,  97,21
06:37, 113,  0.7,  94,  0.7,  1.0,  97,12
06:38, 106,  0.8,  98,  0.7,  1.0, 101,47
06:39, 112,  0.8, 102,  0.7,  0.8, 106, 0
06:40, 104,  0.7, 104,  0.8,  0.9, 112,21
06:41, 122,  1.0, 106,  0.8,  1.1, 113,55
06:42, 116,  0.6, 108,  0.8,  1.1, 114, 7
06:43,  94,  1.0, 109,  0.8,  0.9,  98,31
06:44,  50,  0.3, 106,  0.8,  1.3,  86,15
06:45,  43,  0.3, 101,  0.7,  0.7,  43,25
06:46,  88,  0.8,  98,  0.7,  0.9,  91,57
06:47,  82,  1.1,  95,  0.7,  1.4,  89,35
06:48,  82,  1.1,  92,  0.8,  1.4,  82,23
06:49,  92,  0.9,  88,  0.8,  1.2,  84, 1
06:50,  53,  0.4,  82,  0.8,  0.9,  92, 0
06:51,  53,  1.5,  76,  0.8,  1.6,  58,44
06:52,  52,  1.0,  69,  0.8,  1.5,  54, 4
06:53,  44,  0.9,  64,  0.8,  1.1,  47, 4
06:54,  61,  1.5,  61,  0.9,  1.6,  60,58
06:55,  58,  1.7,  62,  1.0,  1.9,  64,41
06:56,  64,  1.7,  61,  1.1,  2.0,  58,11
06:57,  51,  0.9,  60,  1.1,  1.7,  64, 0
06:58,  84,  1.1,  59,  1.1,  1.4,  75,15
06:59,  74,  1.2,  58,  1.1,  1.6,  66,33
07:00,  71,  1.0,  60,  1.2,  1.2,  71, 1
07:01,  89,  0.7,  61,  1.1,  1.1,  61, 3
07:02,  96,  0.6,  65,  1.1,  1.3,  92,32
07:03,  99,  1.3,  70,  1.1,  1.6,  81,56
07:04, 117,  0.3,  73,  1.0,  1.4,  87, 7
07:05,  81,  0.2,  75,  0.9,  0.6,  73,33
07:06, 104,  0.2,  77,  0.7,  0.6,  73,44
07:07,  73,  0.9,  77,  0.7,  0.9,  74,59
07:08,  87,  0.6,  77,  0.7,  1.0,  72, 1
07:09,  71,  0.3,  78,  0.6,  0.9,  68,21
07:10,  83,  0.2,  80,  0.5,  0.7,  64,34
07:11,  60,  0.4,  80,  0.5,  0.8,  68,52
07:12,   0,  0.0,  78,  0.4,  0.6,  85,15
07:13,  70,  0.9,  74,  0.4,  1.0,  63,18
07:14,  79,  0.6,  73,  0.5,  1.0,  70, 2
07:15,  81,  0.2,  74,  0.5,  0.9,  70,18
07:16,  73,  0.8,  74,  0.5,  0.8,  88,55
07:17,  74,  0.8,  75,  0.6,  1.1,  79,52
07:18,  95,  1.3,  77,  0.6,  1.5,  91,35
07:19, 102,  0.9,  80,  0.7,  1.4, 103, 2
07:20, 120,  0.8,  82,  0.7,  1.0,  94,35
07:21,  92,  1.1,  85,  0.7,  1.1,  92, 0
07:22, 105,  1.0,  86,  0.8,  1.4, 101,42
07:23, 103,  0.5,  88,  0.8,  1.2,  98,26
07:24,  59,  0.5,  90,  0.8,  0.8,  77,47
07:25,  76,  0.7,  90,  0.8,  1.2, 100,12
07:26,  75,  0.5,  90,  0.8,  0.8,  85,53
07:27,  77,  0.7,  90,  0.8,  1.3,  73,23
07:28,  69,  0.8,  87,  0.8,  1.0,  56,52
07:29,  55,  0.8,  82,  0.8,  1.2,  56,35
07:30,  44,  0.4,  76,  0.8,  1.0,  55,13
07:31,  41,  0.5,  71,  0.7,  0.8,  40,48
07:32,  41,  0.4,  65,  0.7,  0.7,  49,25
07:33,  55,  0.9,  61,  0.6,  0.9,  49,55
07:34,  58,  1.0,  58,  0.7,  1.2,  58,20
07:35,  47,  1.0,  55,  0.7,  1.1,  51,26
07:36,  36,  1.4,  51,  0.7,  1.5,  37,59
07:37,  37,  1.0,  48,  0.8,  1.4,  36, 0
07:38,  23,  1.2,  45,  0.8,  1.6,  37,37
07:39,  18,  1.3,  42,  0.8,  1.4,  19, 9
07:40,   7,  0.9,  40,  0.9,  1.4,  22, 1
07:41,   8,  0.9,  38,  0.9,  0.9,   7, 0
07:42,  18,  1.0,  35,  0.9,  1.2,  17,28
