00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.02
01:11, 0.00,  0.02
01:12, 0.01,  0.02
01:13, 0.01,  0.02
01:14, 0.01,  0.02
01:15, 0.01,  0.02
01:16, 0.01,  0.02
01:17, 0.01,  0.02
01:18, 0.01,  0.02
01:19, 0.01,  0.02
01:20, 0.01,  0.03
01:21, 0.02,  0.03
01:22, 0.02,  0.03
01:23, 0.02,  0.03
01:24, 0.02,  0.03
01:25, 0.02,  0.03
01:26, 0.02,  0.04
01:27, 0.03,  0.04
01:28, 0.03,  0.04
01:29, 0.03,  0.04
01:30, 0.03,  0.04
01:31, 0.03,  0.04
01:32, 0.03,  0.04
01:33, 0.03,  0.04
01:34, 0.03,  0.04
01:35, 0.03,  0.04
01:36, 0.03,  0.04
01:37, 0.03,  0.04
01:38, 0.03,  0.04
01:39, 0.03,  0.04
01:40, 0.03,  0.04
01:41, 0.03,  0.04
01:42, 0.03,  0.05
01:43, 0.03,  0.05
01:44, 0.03,  0.05
01:45, 0.03,  0.05
01:46, 0.03,  0.05
01:47, 0.03,  0.05
01:48, 0.03,  0.05
01:49, 0.03,  0.05
01:50, 0.03,  0.05
01:51, 0.03,  0.05
01:52, 0.03,  0.05
01:53, 0.03,  0.05
01:54, 0.03,  0.05
01:55, 0.03,  0.05
01:56, 0.03,  0.05
01:57, 0.03,  0.05
01:58, 0.03,  0.05
01:59, 0.03,  0.05
02:00, 0.03,  0.05
02:01, 0.00,  0.05
02:02, 0.00,  0.05
02:03, 0.00,  0.05
02:04, 0.00,  0.05
02:05, 0.00,  0.05
02:06, 0.00,  0.05
02:07, 0.01,  0.05
02:08, 0.01,  0.05
02:09, 0.01,  0.05
02:10, 0.01,  0.05
02:11, 0.01,  0.05
02:12, 0.01,  0.05
02:13, 0.01,  0.05
02:14, 0.01,  0.05
02:15, 0.01,  0.05
02:16, 0.01,  0.05
02:17, 0.01,  0.05
02:18, 0.01,  0.05
02:19, 0.01,  0.05
02:20, 0.01,  0.05
02:21, 0.01,  0.05
02:22, 0.01,  0.05
02:23, 0.01,  0.05
02:24, 0.01,  0.05
02:25, 0.01,  0.05
02:26, 0.01,  0.05
02:27, 0.01,  0.05
02:28, 0.01,  0.05
02:29, 0.01,  0.05
02:30, 0.01,  0.05
02:31, 0.01,  0.05
02:32, 0.01,  0.05
02:33, 0.01,  0.05
02:34, 0.01,  0.05
02:35, 0.01,  0.05
02:36, 0.01,  0.05
02:37, 0.01,  0.05
02:38, 0.01,  0.05
02:39, 0.01,  0.05
02:40, 0.01,  0.05
02:41, 0.01,  0.05
02:42, 0.01,  0.05
02:43, 0.01,  0.05
02:44, 0.01,  0.05
02:45, 0.01,  0.05
02:46, 0.01,  0.05
02:47, 0.01,  0.05
02:48, 0.01,  0.05
02:49, 0.01,  0.05
02:50, 0.01,  0.05
02:51, 0.01,  0.05
02:52, 0.01,  0.05
02:53, 0.01,  0.05
02:54, 0.01,  0.05
02:55, 0.01,  0.05
02:56, 0.01,  0.05
02:57, 0.01,  0.05
02:58, 0.01,  0.05
02:59, 0.01,  0.05
03:00, 0.01,  0.05
03:01, 0.00,  0.05
03:02, 0.00,  0.05
03:03, 0.00,  0.05
03:04, 0.00,  0.05
03:05, 0.00,  0.05
03:06, 0.00,  0.05
03:07, 0.00,  0.05
03:08, 0.00,  0.05
03:09, 0.00,  0.05
03:10, 0.00,  0.05
03:11, 0.00,  0.05
03:12, 0.00,  0.05
03:13, 0.00,  0.05
03:14, 0.00,  0.05
03:15, 0.00,  0.05
03:16, 0.00,  0.05
03:17, 0.00,  0.05
03:18, 0.00,  0.05
03:19, 0.00,  0.05
03:20, 0.00,  0.05
03:21, 0.00,  0.05
03:22, 0.00,  0.05
03:23, 0.00,  0.05
03:24, 0.00,  0.05
03:25, 0.00,  0.06
03:26, 0.00,  0.06
03:27, 0.00,  0.06
03:28, 0.00,  0.06
03:29, 0.00,  0.06
03:30, 0.00,  0.06
03:31, 0.00,  0.06
03:32, 0.00,  0.06
03:33, 0.00,  0.06
03:34, 0.00,  0.06
03:35, 0.00,  0.06
03:36, 0.00,  0.06
03:37, 0.00,  0.06
03:38, 0.00,  0.06
03:39, 0.00,  0.06
03:40, 0.00,  0.06
03:41, 0.00,  0.06
03:42, 0.00,  0.06
03:43, 0.01,  0.06
03:44, 0.01,  0.06
03:45, 0.01,  0.06
03:46, 0.01,  0.06
03:47, 0.01,  0.06
03:48, 0.01,  0.06
03:49, 0.01,  0.06
03:50, 0.01,  0.06
03:51, 0.01,  0.06
03:52, 0.01,  0.06
03:53, 0.01,  0.06
03:54, 0.01,  0.06
03:55, 0.01,  0.06
03:56, 0.01,  0.06
03:57, 0.01,  0.06
03:58, 0.01,  0.06
03:59, 0.01,  0.06
04:00, 0.01,  0.06
04:01, 0.00,  0.06
04:02, 0.00,  0.06
04:03, 0.00,  0.06
04:04, 0.00,  0.06
04:05, 0.00,  0.06
04:06, 0.00,  0.06
04:07, 0.00,  0.06
04:08, 0.00,  0.06
04:09, 0.00,  0.06
04:10, 0.00,  0.06
04:11, 0.00,  0.06
04:12, 0.00,  0.06
04:13, 0.00,  0.06
04:14, 0.00,  0.06
04:15, 0.00,  0.06
04:16, 0.00,  0.06
04:17, 0.00,  0.06
04:18, 0.00,  0.06
04:19, 0.00,  0.06
04:20, 0.00,  0.06
04:21, 0.00,  0.06
04:22, 0.00,  0.06
04:23, 0.00,  0.06
04:24, 0.00,  0.06
04:25, 0.00,  0.06
04:26, 0.00,  0.07
04:27, 0.01,  0.07
04:28, 0.01,  0.07
04:29, 0.01,  0.07
04:30, 0.01,  0.07
04:31, 0.01,  0.07
04:32, 0.01,  0.07
04:33, 0.01,  0.07
04:34, 0.01,  0.07
04:35, 0.01,  0.07
04:36, 0.01,  0.07
04:37, 0.01,  0.07
04:38, 0.01,  0.07
04:39, 0.01,  0.07
04:40, 0.01,  0.07
04:41, 0.01,  0.07
04:42, 0.01,  0.07
04:43, 0.01,  0.07
04:44, 0.01,  0.07
04:45, 0.01,  0.07
04:46, 0.01,  0.07
04:47, 0.01,  0.07
04:48, 0.01,  0.07
04:49, 0.01,  0.07
04:50, 0.01,  0.07
04:51, 0.01,  0.07
04:52, 0.01,  0.07
04:53, 0.01,  0.07
04:54, 0.01,  0.07
04:55, 0.01,  0.07
04:56, 0.01,  0.07
04:57, 0.01,  0.07
04:58, 0.01,  0.07
04:59, 0.01,  0.07
05:00, 0.01,  0.07
05:01, 0.00,  0.07
05:02, 0.00,  0.07
05:03, 0.00,  0.07
05:04, 0.00,  0.07
05:05, 0.00,  0.07
05:06, 0.00,  0.07
05:07, 0.00,  0.07
05:08, 0.00,  0.07
05:09, 0.00,  0.07
05:10, 0.00,  0.07
05:11, 0.00,  0.07
05:12, 0.00,  0.07
05:13, 0.00,  0.07
05:14, 0.00,  0.07
05:15, 0.00,  0.07
05:16, 0.00,  0.07
05:17, 0.00,  0.07
05:18, 0.00,  0.07
05:19, 0.00,  0.07
05:20, 0.00,  0.07
05:21, 0.00,  0.07
05:22, 0.00,  0.07
05:23, 0.00,  0.07
05:24, 0.00,  0.07
05:25, 0.00,  0.07
05:26, 0.00,  0.07
05:27, 0.00,  0.07
05:28, 0.00,  0.07
05:29, 0.00,  0.07
05:30, 0.00,  0.07
05:31, 0.00,  0.07
05:32, 0.00,  0.07
05:33, 0.00,  0.07
05:34, 0.00,  0.08
05:35, 0.01,  0.08
05:36, 0.01,  0.08
05:37, 0.01,  0.08
05:38, 0.01,  0.08
05:39, 0.01,  0.08
05:40, 0.01,  0.08
05:41, 0.01,  0.08
05:42, 0.01,  0.08
05:43, 0.01,  0.08
05:44, 0.01,  0.08
05:45, 0.01,  0.08
05:46, 0.01,  0.08
05:47, 0.01,  0.08
05:48, 0.01,  0.08
05:49, 0.01,  0.08
05:50, 0.01,  0.08
05:51, 0.01,  0.08
05:52, 0.01,  0.08
05:53, 0.01,  0.08
05:54, 0.01,  0.08
05:55, 0.01,  0.08
05:56, 0.01,  0.08
05:57, 0.01,  0.08
05:58, 0.01,  0.08
05:59, 0.01,  0.08
06:00, 0.01,  0.08
06:01, 0.00,  0.08
06:02, 0.00,  0.08
06:03, 0.00,  0.08
06:04, 0.00,  0.08
06:05, 0.00,  0.08
06:06, 0.00,  0.08
06:07, 0.00,  0.08
06:08, 0.00,  0.08
06:09, 0.00,  0.08
06:10, 0.00,  0.08
06:11, 0.00,  0.08
06:12, 0.00,  0.08
06:13, 0.00,  0.08
06:14, 0.00,  0.08
06:15, 0.00,  0.08
06:16, 0.00,  0.08
06:17, 0.00,  0.08
06:18, 0.00,  0.08
06:19, 0.00,  0.08
06:20, 0.00,  0.08
06:21, 0.00,  0.08
06:22, 0.00,  0.08
06:23, 0.00,  0.08
06:24, 0.00,  0.08
06:25, 0.01,  0.09
06:26, 0.01,  0.09
06:27, 0.01,  0.09
06:28, 0.01,  0.09
06:29, 0.02,  0.10
06:30, 0.02,  0.10
06:31, 0.02,  0.10
06:32, 0.02,  0.10
06:33, 0.03,  0.11
06:34, 0.03,  0.11
06:35, 0.03,  0.11
06:36, 0.04,  0.12
06:37, 0.04,  0.12
06:38, 0.04,  0.12
06:39, 0.04,  0.12
06:40, 0.05,  0.13
06:41, 0.05,  0.13
06:42, 0.05,  0.13
06:43, 0.06,  0.14
06:44, 0.06,  0.14
06:45, 0.07,  0.15
06:46, 0.07,  0.15
06:47, 0.08,  0.16
06:48, 0.08,  0.16
06:49, 0.09,  0.17
06:50, 0.09,  0.17
06:51, 0.10,  0.18
06:52, 0.11,  0.19
06:53, 0.11,  0.19
06:54, 0.12,  0.20
06:55, 0.13,  0.21
06:56, 0.13,  0.21
06:57, 0.14,  0.22
06:58, 0.15,  0.23
06:59, 0.16,  0.24
07:00, 0.16,  0.24
07:01, 0.01,  0.25
07:02, 0.02,  0.26
07:03, 0.02,  0.27
07:04, 0.03,  0.28
07:05, 0.04,  0.29
07:06, 0.05,  0.29
07:07, 0.06,  0.30
07:08, 0.07,  0.31
07:09, 0.08,  0.33
07:10, 0.09,  0.34
07:11, 0.10,  0.35
07:12, 0.12,  0.36
07:13, 0.13,  0.37
07:14, 0.14,  0.38
07:15, 0.15,  0.39
07:16, 0.16,  0.41
07:17, 0.17,  0.42
07:18, 0.18,  0.43
07:19, 0.19,  0.43
07:20, 0.20,  0.44
07:21, 0.21,  0.45
07:22, 0.22,  0.46
07:23, 0.24,  0.48
07:24, 0.25,  0.49
07:25, 0.26,  0.51
07:26, 0.27,  0.52
07:27, 0.29,  0.53
07:28, 0.30,  0.55
07:29, 0.32,  0.56
07:30, 0.33,  0.58
07:31, 0.34,  0.59
07:32, 0.36,  0.60
07:33, 0.38,  0.62
07:34, 0.39,  0.63
07:35, 0.41,  0.65
07:36, 0.42,  0.67
07:37, 0.44,  0.68
07:38, 0.46,  0.70
07:39, 0.48,  0.72
07:40, 0.49,  0.74
07:41, 0.51,  0.76
07:42, 0.53,  0.77
07:43, 0.54,  0.79
07:44, 0.56,  0.80
07:45, 0.57,  0.82
07:46, 0.59,  0.83
07:47, 0.60,  0.85
07:48, 0.62,  0.86
07:49, 0.63,  0.88
07:50, 0.65,  0.89
07:51, 0.67,  0.91
07:52, 0.69,  0.93
07:53, 0.71,  0.95
07:54, 0.73,  0.97
07:55, 0.74,  0.99
07:56, 0.76,  1.01
07:57, 0.78,  1.03
07:58, 0.81,  1.05
07:59, 0.83,  1.07
08:00, 0.85,  1.09
08:01, 0.02,  1.11
08:02, 0.04,  1.13
08:03, 0.06,  1.15
08:04, 0.08,  1.17
08:05, 0.10,  1.19
08:06, 0.12,  1.21
08:07, 0.13,  1.22
08:08, 0.15,  1.24
08:09, 0.17,  1.26
08:10, 0.19,  1.28
08:11, 0.22,  1.31
08:12, 0.24,  1.33
08:13, 0.26,  1.35
08:14, 0.28,  1.37
08:15, 0.30,  1.39
08:16, 0.33,  1.42
08:17, 0.35,  1.44
08:18, 0.37,  1.46
08:19, 0.40,  1.49
08:20, 0.42,  1.51
08:21, 0.45,  1.54
08:22, 0.48,  1.56
08:23, 0.50,  1.59
08:24, 0.52,  1.61
08:25, 0.55,  1.64
08:26, 0.57,  1.66
08:27, 0.60,  1.69
08:28, 0.62,  1.71
08:29, 0.65,  1.74
08:30, 0.68,  1.77
08:31, 0.71,  1.80
08:32, 0.74,  1.83
08:33, 0.77,  1.86
08:34, 0.80,  1.89
08:35, 0.82,  1.91
08:36, 0.85,  1.94
08:37, 0.88,  1.97
08:38, 0.91,  2.00
08:39, 0.93,  2.02
08:40, 0.96,  2.05
08:41, 0.99,  2.08
08:42, 1.02,  2.11
08:43, 1.05,  2.14
08:44, 1.08,  2.17
08:45, 1.11,  2.20
08:46, 1.15,  2.24
08:47, 1.18,  2.27
08:48, 1.21,  2.30
08:49, 1.24,  2.33
08:50, 1.27,  2.36
08:51, 1.30,  2.39
08:52, 1.32,  2.41
08:53, 1.36,  2.45
08:54, 1.39,  2.48
08:55, 1.42,  2.51
08:56, 1.45,  2.54
08:57, 1.48,  2.57
08:58, 1.52,  2.61
08:59, 1.55,  2.64
09:00, 1.58,  2.67
09:01, 0.03,  2.71
09:02, 0.07,  2.74
09:03, 0.10,  2.78
09:04, 0.14,  2.81
09:05, 0.17,  2.84
09:06, 0.20,  2.87
09:07, 0.24,  2.91
09:08, 0.27,  2.94
09:09, 0.31,  2.98
09:10, 0.34,  3.02
09:11, 0.38,  3.05
09:12, 0.42,  3.09
09:13, 0.46,  3.13
09:14, 0.49,  3.17
09:15, 0.53,  3.20
09:16, 0.55,  3.22
09:17, 0.57,  3.24
09:18, 0.61,  3.28
09:19, 0.65,  3.32
09:20, 0.69,  3.36
09:21, 0.73,  3.40
09:22, 0.77,  3.44
09:23, 0.81,  3.48
09:24, 0.85,  3.52
09:25, 0.88,  3.55
09:26, 0.91,  3.58
09:27, 0.94,  3.61
09:28, 0.98,  3.65
09:29, 1.02,  3.69
09:30, 1.07,  3.74
09:31, 1.11,  3.78
09:32, 1.15,  3.82
09:33, 1.19,  3.86
09:34, 1.21,  3.88
09:35, 1.23,  3.90
09:36, 1.26,  3.94
09:37, 1.31,  3.98
09:38, 1.36,  4.03
09:39, 1.41,  4.08
09:40, 1.45,  4.12
09:41, 1.47,  4.14
09:42, 1.51,  4.18
09:43, 1.56,  4.23
09:44, 1.60,  4.28
09:45, 1.65,  4.32
09:46, 1.70,  4.37
09:47, 1.74,  4.41
09:48, 1.78,  4.45
09:49, 1.83,  4.50
09:50, 1.88,  4.55
09:51, 1.93,  4.60
09:52, 1.97,  4.64
09:53, 2.02,  4.69
09:54, 2.06,  4.73
09:55, 2.11,  4.78
09:56, 2.16,  4.83
09:57, 2.21,  4.88
09:58, 2.25,  4.93
09:59, 2.30,  4.97
10:00, 2.35,  5.02
10:01, 0.05,  5.07
10:02, 0.10,  5.12
10:03, 0.14,  5.17
10:04, 0.19,  5.21
10:05, 0.21,  5.23
10:06, 0.24,  5.26
10:07, 0.28,  5.30
10:08, 0.33,  5.35
10:09, 0.37,  5.39
10:10, 0.42,  5.44
10:11, 0.48,  5.50
10:12, 0.51,  5.53
10:13, 0.55,  5.57
10:14, 0.61,  5.63
10:15, 0.66,  5.68
10:16, 0.69,  5.71
10:17, 0.72,  5.75
10:18, 0.78,  5.80
10:19, 0.84,  5.86
10:20, 0.89,  5.91
10:21, 0.95,  5.97
10:22, 1.01,  6.03
10:23, 1.06,  6.08
10:24, 1.12,  6.14
10:25, 1.17,  6.20
10:26, 1.23,  6.25
10:27, 1.29,  6.31
10:28, 1.35,  6.37
10:29, 1.40,  6.42
10:30, 1.46,  6.48
10:31, 1.51,  6.53
10:32, 1.57,  6.59
10:33, 1.63,  6.65
10:34, 1.68,  6.71
10:35, 1.74,  6.76
10:36, 1.78,  6.80
10:37, 1.83,  6.85
10:38, 1.88,  6.90
10:39, 1.91,  6.93
10:40, 1.93,  6.95
10:41, 1.98,  7.00
10:42, 2.04,  7.06
10:43, 2.09,  7.12
10:44, 2.15,  7.18
10:45, 2.21,  7.23
10:46, 2.27,  7.29
10:47, 2.33,  7.35
10:48, 2.39,  7.41
10:49, 2.45,  7.47
10:50, 2.51,  7.53
10:51, 2.57,  7.59
10:52, 2.63,  7.65
10:53, 2.68,  7.71
10:54, 2.74,  7.76
10:55, 2.80,  7.82
10:56, 2.86,  7.88
10:57, 2.92,  7.94
10:58, 2.97,  7.99
10:59, 3.03,  8.05
11:00, 3.09,  8.11
11:01, 0.06,  8.17
11:02, 0.11,  8.23
11:03, 0.17,  8.28
11:04, 0.23,  8.35
11:05, 0.29,  8.40
11:06, 0.35,  8.46
11:07, 0.41,  8.52
11:08, 0.45,  8.56
11:09, 0.49,  8.60
11:10, 0.52,  8.63
11:11, 0.58,  8.70
11:12, 0.65,  8.76
11:13, 0.71,  8.82
11:14, 0.77,  8.88
11:15, 0.83,  8.95
11:16, 0.89,  9.01
11:17, 0.94,  9.05
11:18, 0.98,  9.09
11:19, 1.00,  9.11
11:20, 1.01,  9.13
11:21, 1.03,  9.15
11:22, 1.05,  9.16
11:23, 1.07,  9.18
11:24, 1.09,  9.20
11:25, 1.10,  9.22
11:26, 1.12,  9.24
11:27, 1.14,  9.26
11:28, 1.17,  9.28
11:29, 1.19,  9.30
11:30, 1.24,  9.36
11:31, 1.31,  9.42
11:32, 1.37,  9.49
11:33, 1.44,  9.55
11:34, 1.51,  9.62
11:35, 1.57,  9.69
11:36, 1.64,  9.75
11:37, 1.71,  9.82
11:38, 1.78,  9.89
11:39, 1.84,  9.95
11:40, 1.91, 10.02
11:41, 1.96, 10.08
11:42, 1.99, 10.10
11:43, 2.04, 10.15
11:44, 2.07, 10.19
11:45, 2.14, 10.25
11:46, 2.18, 10.30
11:47, 2.21, 10.32
11:48, 2.26, 10.37
11:49, 2.32, 10.44
11:50, 2.35, 10.46
11:51, 2.37, 10.48
11:52, 2.39, 10.50
11:53, 2.41, 10.52
11:54, 2.43, 10.54
11:55, 2.45, 10.56
11:56, 2.47, 10.58
11:57, 2.50, 10.61
11:58, 2.53, 10.64
11:59, 2.56, 10.67
12:00, 2.58, 10.69
12:01, 0.03, 10.72
12:02, 0.05, 10.74
12:03, 0.09, 10.78
12:04, 0.13, 10.82
12:05, 0.18, 10.87
12:06, 0.25, 10.94
12:07, 0.32, 11.01
12:08, 0.36, 11.05
12:09, 0.38, 11.07
12:10, 0.41, 11.10
12:11, 0.44, 11.13
12:12, 0.46, 11.15
12:13, 0.48, 11.16
12:14, 0.49, 11.18
12:15, 0.50, 11.19
12:16, 0.52, 11.20
12:17, 0.53, 11.22
12:18, 0.54, 11.23
12:19, 0.55, 11.24
12:20, 0.56, 11.25
12:21, 0.57, 11.26
12:22, 0.59, 11.28
12:23, 0.60, 11.29
12:24, 0.61, 11.30
12:25, 0.62, 11.31
12:26, 0.63, 11.32
12:27, 0.64, 11.33
12:28, 0.66, 11.35
12:29, 0.67, 11.36
12:30, 0.69, 11.38
12:31, 0.71, 11.39
12:32, 0.73, 11.42
12:33, 0.76, 11.45
12:34, 0.79, 11.48
12:35, 0.81, 11.50
12:36, 0.83, 11.52
12:37, 0.86, 11.55
12:38, 0.87, 11.56
12:39, 0.88, 11.57
12:40, 0.89, 11.58
12:41, 0.90, 11.59
12:42, 0.90, 11.59
12:43, 0.91, 11.60
12:44, 0.92, 11.61
12:45, 0.93, 11.62
12:46, 0.94, 11.63
12:47, 0.96, 11.65
12:48, 0.97, 11.66
12:49, 0.98, 11.67
12:50, 1.00, 11.69
12:51, 1.01, 11.70
12:52, 1.03, 11.72
12:53, 1.04, 11.73
12:54, 1.05, 11.74
12:55, 1.06, 11.75
12:56, 1.08, 11.77
12:57, 1.11, 11.80
12:58, 1.16, 11.85
12:59, 1.19, 11.88
13:00, 1.21, 11.90
13:01, 0.02, 11.91
13:02, 0.04, 11.93
13:03, 0.05, 11.95
13:04, 0.07, 11.97
13:05, 0.09, 11.98
13:06, 0.10, 12.00
13:07, 0.12, 12.01
13:08, 0.14, 12.03
13:09, 0.15, 12.05
13:10, 0.16, 12.06
13:11, 0.18, 12.07
13:12, 0.19, 12.09
13:13, 0.21, 12.10
13:14, 0.22, 12.12
13:15, 0.24, 12.13
13:16, 0.25, 12.14
13:17, 0.26, 12.16
13:18, 0.28, 12.17
13:19, 0.29, 12.18
13:20, 0.30, 12.20
13:21, 0.33, 12.22
13:22, 0.35, 12.25
13:23, 0.39, 12.28
13:24, 0.42, 12.32
13:25, 0.46, 12.36
13:26, 0.51, 12.41
13:27, 0.57, 12.46
13:28, 0.61, 12.51
13:29, 0.64, 12.54
13:30, 0.66, 12.56
13:31, 0.68, 12.57
13:32, 0.69, 12.58
13:33, 0.71, 12.60
13:34, 0.72, 12.62
13:35, 0.77, 12.67
13:36, 0.83, 12.72
13:37, 0.84, 12.74
13:38, 0.86, 12.76
13:39, 0.88, 12.78
13:40, 0.90, 12.79
13:41, 0.92, 12.81
13:42, 0.93, 12.83
13:43, 0.95, 12.85
13:44, 0.97, 12.86
13:45, 0.99, 12.88
13:46, 1.01, 12.91
13:47, 1.04, 12.94
13:48, 1.07, 12.96
13:49, 1.09, 12.99
13:50, 1.12, 13.01
13:51, 1.14, 13.03
13:52, 1.17, 13.06
13:53, 1.19, 13.09
13:54, 1.23, 13.13
13:55, 1.26, 13.16
13:56, 1.32, 13.22
13:57, 1.37, 13.27
13:58, 1.40, 13.29
13:59, 1.42, 13.31
14:00, 1.43, 13.33
14:01, 0.01, 13.34
14:02, 0.03, 13.36
14:03, 0.07, 13.40
14:04, 0.11, 13.44
14:05, 0.17, 13.50
14:06, 0.23, 13.56
14:07, 0.29, 13.62
14:08, 0.35, 13.68
14:09, 0.41, 13.74
14:10, 0.46, 13.79
14:11, 0.53, 13.86
14:12, 0.59, 13.92
14:13, 0.64, 13.97
14:14, 0.71, 14.04
14:15, 0.77, 14.10
14:16, 0.83, 14.16
14:17, 0.90, 14.23
14:18, 0.95, 14.28
14:19, 0.99, 14.32
14:20, 1.03, 14.36
14:21, 1.05, 14.38
14:22, 1.07, 14.40
14:23, 1.09, 14.42
14:24, 1.11, 14.44
14:25, 1.12, 14.45
14:26, 1.13, 14.46
14:27, 1.15, 14.48
14:28, 1.17, 14.50
14:29, 1.19, 14.52
14:30, 1.21, 14.54
14:31, 1.23, 14.56
14:32, 1.27, 14.60
14:33, 1.31, 14.64
14:34, 1.34, 14.67
14:35, 1.37, 14.70
14:36, 1.39, 14.72
14:37, 1.41, 14.74
14:38, 1.43, 14.76
14:39, 1.45, 14.78
14:40, 1.48, 14.81
14:41, 1.51, 14.84
14:42, 1.54, 14.87
14:43, 1.56, 14.89
14:44, 1.57, 14.90
14:45, 1.59, 14.92
14:46, 1.61, 14.94
14:47, 1.62, 14.95
14:48, 1.64, 14.97
14:49, 1.65, 14.98
14:50, 1.67, 15.00
14:51, 1.69, 15.02
14:52, 1.72, 15.05
14:53, 1.75, 15.08
14:54, 1.77, 15.10
14:55, 1.79, 15.12
14:56, 1.80, 15.13
14:57, 1.82, 15.14
14:58, 1.83, 15.16
14:59, 1.84, 15.17
15:00, 1.86, 15.19
15:01, 0.01, 15.20
15:02, 0.03, 15.21
15:03, 0.04, 15.23
15:04, 0.05, 15.24
15:05, 0.07, 15.26
15:06, 0.08, 15.27
15:07, 0.10, 15.29
15:08, 0.12, 15.31
15:09, 0.14, 15.32
15:10, 0.15, 15.34
15:11, 0.17, 15.35
15:12, 0.18, 15.37
15:13, 0.20, 15.39
15:14, 0.22, 15.41
15:15, 0.24, 15.43
15:16, 0.25, 15.44
15:17, 0.27, 15.46
15:18, 0.28, 15.47
15:19, 0.30, 15.49
15:20, 0.33, 15.52
15:21, 0.36, 15.54
15:22, 0.38, 15.57
15:23, 0.41, 15.59
15:24, 0.42, 15.61
15:25, 0.44, 15.63
15:26, 0.45, 15.64
15:27, 0.47, 15.65
15:28, 0.48, 15.67
15:29, 0.49, 15.67
15:30, 0.50, 15.69
15:31, 0.51, 15.70
15:32, 0.52, 15.71
15:33, 0.54, 15.72
15:34, 0.55, 15.73
15:35, 0.56, 15.75
15:36, 0.57, 15.76
15:37, 0.59, 15.78
15:38, 0.60, 15.79
15:39, 0.62, 15.80
15:40, 0.63, 15.82
15:41, 0.64, 15.83
15:42, 0.65, 15.84
15:43, 0.66, 15.85
15:44, 0.67, 15.86
15:45, 0.68, 15.87
15:46, 0.69, 15.87
15:47, 0.70, 15.88
15:48, 0.71, 15.90
15:49, 0.72, 15.91
15:50, 0.73, 15.92
15:51, 0.74, 15.93
15:52, 0.76, 15.94
15:53, 0.77, 15.96
15:54, 0.78, 15.97
15:55, 0.80, 15.99
15:56, 0.81, 16.00
15:57, 0.83, 16.02
15:58, 0.84, 16.03
15:59, 0.86, 16.05
16:00, 0.87, 16.06
16:01, 0.02, 16.08
16:02, 0.04, 16.10
16:03, 0.05, 16.11
16:04, 0.07, 16.13
16:05, 0.09, 16.15
16:06, 0.11, 16.17
16:07, 0.13, 16.19
16:08, 0.16, 16.22
16:09, 0.20, 16.26
16:10, 0.23, 16.29
16:11, 0.25, 16.31
16:12, 0.27, 16.33
16:13, 0.29, 16.35
16:14, 0.31, 16.37
16:15, 0.33, 16.39
16:16, 0.35, 16.41
16:17, 0.38, 16.44
16:18, 0.40, 16.46
16:19, 0.42, 16.48
16:20, 0.44, 16.50
16:21, 0.46, 16.52
16:22, 0.48, 16.54
16:23, 0.49, 16.55
16:24, 0.50, 16.56
16:25, 0.51, 16.57
16:26, 0.52, 16.58
16:27, 0.53, 16.59
16:28, 0.54, 16.60
16:29, 0.55, 16.61
16:30, 0.56, 16.62
16:31, 0.57, 16.63
16:32, 0.57, 16.63
16:33, 0.58, 16.64
16:34, 0.58, 16.64
16:35, 0.59, 16.65
16:36, 0.60, 16.66
16:37, 0.60, 16.66
16:38, 0.61, 16.67
16:39, 0.61, 16.67
16:40, 0.62, 16.68
