00:01,  96,  0.9,  43,  0.7,  1.2, 113, 0
00:02,  94,  1.0,  55,  0.7,  1.2, 129,26
00:03, 112,  0.8,  67,  0.7,  1.0,  94, 0
00:04,  98,  0.8,  77,  0.7,  1.5, 108,50
00:05, 109,  1.1,  87,  0.7,  1.3, 115,42
00:06, 105,  0.8,  96,  0.7,  1.3, 115,30
00:07, 114,  0.6, 102,  0.7,  1.3, 114, 9
00:08, 117,  0.5, 108,  0.8,  0.8,  94,28
00:09, 101,  0.9, 110,  0.8,  1.3, 122, 9
00:10,  86,  0.9, 109,  0.8,  1.1, 118,36
00:11,  70,  0.7, 109,  0.8,  1.3, 127,44
00:12,  74,  0.5, 109,  0.8,  1.3, 124,28
00:13,  85,  0.9, 109,  0.9,  1.4, 108,29
00:14, 104,  1.4, 110,  0.9,  1.6, 121,19
00:15, 131,  1.2, 113,  0.9,  1.6, 139,18
00:16, 113,  0.9, 114,  1.0,  2.0, 128,22
00:17, 123,  1.5, 117,  1.0,  2.2, 133,27
00:18, 118,  0.6, 118,  1.1,  1.8, 134, 4
00:19, 129,  1.4, 120,  1.1,  1.7, 109,52
00:20, 121,  1.4, 120,  1.1,  1.9, 120,30
00:21, 110,  1.4, 122,  1.1,  1.6, 123,56
00:22, 134,  0.8, 123,  1.2,  1.5, 100,17
00:23, 105,  0.6, 124,  1.1,  1.1, 125,36
00:24, 143,  1.1, 124,  1.1,  1.1, 135,37
00:25,  95,  0.3, 125,  1.1,  1.2, 130,34
00:26, 141,  1.4, 126,  1.0,  1.4, 142, 0
00:27, 145,  1.2, 126,  1.0,  1.6, 129, 4
00:28, 129,  1.3, 127,  1.0,  1.5, 137, 4
00:29, 127,  1.4, 128,  1.1,  1.6, 137,35
00:30, 129,  1.4, 128,  1.0,  1.7, 124, 8
00:31,  91,  0.6, 126,  1.0,  1.5, 119, 2
00:32, 104,  1.2, 124,  1.0,  1.4, 113,53
00:33,  99,  1.2, 121,  1.0,  1.5,  86,16
00:34,  87,  1.5, 118,  1.1,  2.2,  84, 7
00:35,  87,  1.7, 113,  1.2,  2.4,  92,40
00:36,  89,  1.2, 108,  1.2,  1.7,  85, 1
00:37,  93,  1.5, 102,  1.2,  1.7,  92,32
00:38,  89,  1.9,  97,  1.3,  2.2,  95,53
00:39,  85,  2.0,  94,  1.3,  2.3,  97,34
00:40,  81,  3.0,  92,  1.4,  3.0,  83,59
00:41,  88,  2.7,  89,  1.6,  3.2,  86,31
00:42,  68,  1.1,  88,  1.7,  3.0,  85, 3
00:43, 102,  2.1,  88,  1.8,  2.8,  95,53
00:44, 106,  2.5,  89,  1.9,  3.0, 101,51
00:45, 104,  2.0,  89,  2.0,  3.0,  86,12
00:46, 110,  2.0,  90,  2.1,  3.2,  90,38
00:47,  67,  1.7,  92,  2.2,  3.1, 100,19
00:48, 109,  1.1,  95,  2.1,  2.5, 121,49
00:49, 123,  1.8,  96,  2.1,  2.4, 107,18
00:50,  67,  0.7,  98,  2.0,  2.3, 117,49
00:51, 121,  1.7, 100,  2.0,  2.8, 126,27
00:52, 128,  1.6, 104,  1.9,  2.6, 103,16
00:53, 118,  1.6, 107,  1.9,  2.0, 110,56
00:54, 112,  2.4, 109,  1.8,  2.3, 113, 0
00:55, 125,  2.1, 112,  1.8,  2.5, 129, 8
00:56, 134,  1.5, 114,  1.7,  2.2, 130, 1
00:57, 107,  1.6, 115,  1.6,  1.9, 124,15
00:58,  90,  1.0, 116,  1.7,  3.5, 121,28
00:59, 112,  2.9, 116,  1.7,  3.6, 113,56
01:00, 115,  1.5, 117,  1.8,  3.1, 119, 5
01:01, 119,  3.0, 118,  1.9,  3.7, 117,17
01:02, 118,  2.8, 119,  1.9,  3.4, 133,48
01:03, 124,  2.1, 119,  2.0,  3.3, 130,17
01:04, 121,  1.4, 120,  2.1,  3.8, 132,38
01:05, 115,  2.0, 120,  2.1,  3.0, 105,34
01:06, 111,  3.2, 121,  2.3,  4.4,  90,30
01:07, 129,  3.0, 121,  2.4,  3.8, 134,13
01:08, 137,  1.3, 123,  2.4,  4.0, 129,36
01:09, 133,  3.0, 123,  2.5,  4.1, 124,33
01:10, 104,  2.2, 125,  2.5,  3.3, 144,17
01:11, 140,  2.7, 127,  2.4,  3.5, 141,19
01:12,  85,  1.3, 126,  2.4,  3.3, 150,45
01:13, 125,  2.5, 126,  2.4,  3.0, 131,26
01:14, 130,  2.1, 127,  2.3,  2.7, 143,49
01:15, 151,  2.8, 128,  2.3,  3.0, 155,59
01:16,  83,  1.5, 128,  2.2,  2.8, 151, 0
01:17, 134,  2.9, 127,  2.1,  3.6, 141,57
01:18, 127,  1.6, 128,  2.1,  3.1, 149,17
01:19,  98,  2.6, 128,  2.1,  4.3, 124,37
01:20, 150,  1.6, 126,  2.1,  3.4, 139,35
01:21, 125,  1.2, 127,  2.1,  4.1, 139,32
01:22, 162,  1.8, 127,  2.0,  2.1, 103,46
01:23, 109,  1.8, 126,  1.9,  1.8, 162, 0
01:24, 136,  2.5, 126,  1.8,  3.6, 109,56
01:25, 155,  0.4, 126,  1.8,  2.7,  99, 7
01:26, 161,  0.7, 130,  1.7,  1.7, 144,25
01:27, 195,  0.8, 137,  1.6,  1.2, 198,54
01:28, 149,  0.3, 142,  1.5,  1.0, 199,32
01:29, 314,  1.3, 147,  1.2,  1.4, 308,56
01:30, 315,  0.7, 149,  1.1,  1.3, 314, 0
01:31, 276,  0.3, 157,  0.8,  1.1, 312, 9
01:32,   0,  0.0, 167,  0.7,  0.5, 319,12
01:33, 293,  0.3, 187,  0.8,  1.3, 332,45
01:34,  24,  0.3, 281,  0.7,  1.5, 321, 6
01:35,   0,  0.0, 299,  0.6,  0.8, 347,29
01:36, 239,  0.4, 302,  0.5,  0.6, 285,14
01:37,   0,  0.0, 312,  0.5,  0.4, 239, 0
01:38, 320,  0.7, 316,  0.4,  0.9, 225,12
01:39, 342,  0.9, 318,  0.4,  0.9, 356,58
01:40,  57,  0.3, 318,  0.4,  1.0, 321,28
01:41,  32,  0.8, 326,  0.4,  0.8,  27,59
01:42,  74,  0.5, 333,  0.5,  1.0,  23,17
01:43, 111,  1.7, 339,  0.5,  2.3, 122,50
01:44,  34,  0.2, 356,  0.5,  1.8, 131, 3
01:45,  54,  0.7,  32,  0.5,  1.1,  72,32
01:46,  26,  0.3,  37,  0.6,  1.3,  66, 8
01:47, 100,  0.3,  40,  0.6,  0.4, 168,54
01:48,   0,  0.0,  46,  0.6,  0.3, 100, 0
01:49, 320,  0.3,  51,  0.5,  0.3, 317, 0
01:50, 285,  1.4,  56,  0.5,  1.3, 287, 0
01:51, 276,  0.7,  42,  0.6,  1.6, 245,29
01:52, 229,  1.0,  30,  0.6,  1.3, 260,17
01:53, 237,  2.2, 296,  0.7,  2.5, 240,38
01:54, 234,  2.7, 275,  0.8,  3.2, 230,54
01:55, 200,  1.9, 260,  1.0,  2.7, 234, 0
01:56, 167,  0.8, 243,  1.0,  2.1, 163,47
01:57, 206,  1.5, 239,  1.1,  1.6, 201,58
01:58, 212,  1.2, 234,  1.2,  1.9, 216,37
01:59, 218,  0.9, 231,  1.4,  2.0, 198,45
02:00, 219,  0.8, 223,  1.4,  1.9, 193,12
02:01, 222,  0.5, 218,  1.4,  1.6, 216,51
02:02, 239,  0.7, 213,  1.4,  1.3, 183,28
02:03, 292,  0.5, 213,  1.3,  1.1, 213, 4
02:04, 203,  0.2, 213,  1.1,  0.5, 251,38
02:05, 178,  0.3, 212,  0.9,  0.3, 176,58
02:06,   0,  0.0, 214,  0.8,  0.3, 178, 0
02:07,   0,  0.0, 217,  0.7,  0.0,   0, 0
02:08,  80,  0.9, 216,  0.6,  0.9,  86,58
02:09,  83,  0.8, 204,  0.5,  1.0,  83, 3
02:10,  83,  0.5, 181,  0.4,  0.8,  87, 1
02:11, 156,  0.2, 150,  0.4,  0.5,  82, 6
02:12, 160,  0.4, 139,  0.3,  0.5, 163,42
02:13, 152,  0.3, 124,  0.3,  0.5, 135,27
02:14, 192,  0.5, 130,  0.3,  0.6, 186,17
02:15, 195,  0.1, 135,  0.3,  0.8, 199, 3
02:16, 233,  0.7, 143,  0.3,  0.9, 215,45
02:17, 183,  0.8, 152,  0.4,  0.9, 189,50
02:18, 186,  0.8, 161,  0.5,  1.3, 203,26
02:19, 210,  0.4, 174,  0.5,  1.1, 181,26
02:20, 207,  0.6, 187,  0.5,  0.7, 207,51
02:21, 231,  0.7, 193,  0.5,  0.8, 231,56
02:22, 215,  0.9, 199,  0.6,  1.0, 216,29
02:23, 201,  0.9, 205,  0.6,  0.9, 215, 0
02:24, 187,  0.5, 205,  0.6,  0.9, 201, 0
02:25, 204,  0.7, 205,  0.6,  0.7, 204,59
02:26, 202,  0.9, 205,  0.6,  1.1, 208,53
02:27, 217,  0.7, 207,  0.7,  1.1, 195,15
02:28, 181,  1.6, 207,  0.7,  1.5, 182,59
02:29, 160,  0.2, 205,  0.7,  1.6, 177, 1
02:30, 123,  0.9, 200,  0.7,  1.6, 134,49
02:31, 115,  1.5, 191,  0.8,  1.8,  97, 8
02:32, 132,  1.7, 180,  0.9,  2.0, 132, 3
02:33, 122,  1.2, 169,  0.9,  1.8, 134, 5
02:34, 166,  0.7, 162,  1.0,  1.6, 131,19
02:35, 139,  1.2, 157,  1.1,  1.6, 162,50
02:36, 128,  1.2, 151,  1.2,  1.8, 150,13
02:37, 140,  1.6, 144,  1.2,  1.7, 144,57
02:38, 133,  2.2, 139,  1.3,  2.8, 148,31
02:39, 142,  1.5, 136,  1.4,  2.2, 133, 0
02:40, 134,  1.0, 133,  1.4,  1.9, 133, 5
02:41, 124,  0.6, 137,  1.4,  1.5, 151,26
02:42, 122,  1.1, 137,  1.3,  1.0, 122, 0
02:43, 126,  0.5, 137,  1.2,  1.1, 122, 0
02:44, 133,  0.6, 136,  1.1,  0.7, 127, 8
02:45, 129,  1.0, 133,  1.1,  1.1, 134,11
02:46, 115,  0.6, 132,  1.0,  1.4, 113,14
02:47,   0,  0.0, 131,  0.9,  0.6, 115, 0
02:48,   0,  0.0, 129,  0.7,  0.0,   0, 0
02:49,   0,  0.0, 128,  0.6,  0.0,   0, 0
02:50,   0,  0.0, 128,  0.4,  0.0,   0, 0
02:51,   0,  0.0, 125,  0.3,  0.0,   0, 0
02:52,   0,  0.0, 126,  0.3,  0.0,   0, 0
02:53, 268,  0.5, 128,  0.2,  0.5, 268,59
02:54, 261,  0.7, 159,  0.2,  0.8, 261, 0
02:55, 271,  0.6, 231,  0.2,  0.8, 263, 3
02:56, 254,  0.8, 258,  0.2,  1.1, 254,49
02:57, 240,  0.6, 258,  0.3,  1.0, 234,22
02:58, 229,  0.4, 255,  0.3,  0.8, 251, 5
02:59, 230,  0.7, 251,  0.4,  0.8, 230,38
03:00, 249,  0.4, 248,  0.5,  0.7, 230, 0
03:01, 254,  0.3, 247,  0.5,  0.5, 232,39
03:02, 274,  0.4, 248,  0.5,  0.7, 261,46
03:03, 261,  0.9, 248,  0.6,  1.4, 243,22
03:04, 259,  1.8, 249,  0.6,  1.7, 260, 0
03:05, 270,  0.2, 247,  0.7,  1.8, 257, 0
03:06, 263,  1.1, 249,  0.6,  1.3, 255,55
03:07, 254,  0.9, 251,  0.7,  2.1, 286,49
03:08, 251,  1.9, 254,  0.8,  2.5, 292,29
03:09, 288,  0.5, 256,  0.8,  2.1, 235, 3
03:10, 272,  1.4, 260,  0.9,  1.4, 266,59
03:11, 262,  0.2, 264,  0.9,  1.5, 260,17
03:12, 282,  1.0, 264,  1.0,  2.0, 259,33
03:13, 235,  1.1, 266,  1.0,  1.2, 224,56
03:14, 246,  0.6, 267,  1.0,  1.8, 307,31
03:15, 250,  1.1, 267,  1.0,  1.7, 242,37
03:16, 275,  0.5, 266,  1.0,  1.1, 250, 0
03:17, 279,  0.3, 265,  0.9,  0.5, 275, 0
03:18, 264,  0.2, 264,  0.8,  1.2, 260,22
03:19, 186,  0.3, 266,  0.7,  0.5, 273,15
03:20,   0,  0.0, 264,  0.6,  0.3, 186, 2
03:21,   0,  0.0, 262,  0.6,  0.0,   0, 0
03:22, 119,  0.7, 257,  0.5,  1.0, 129,38
03:23, 116,  0.2, 245,  0.4,  0.8, 114, 2
03:24, 131,  1.2, 223,  0.4,  1.3, 135,57
03:25, 151,  0.8, 189,  0.4,  1.2, 131, 0
03:26, 132,  1.1, 159,  0.4,  1.2, 133,22
03:27, 137,  0.8, 148,  0.5,  1.1, 132, 0
03:28,  74,  0.4, 137,  0.5,  1.0, 132,30
03:29, 139,  0.8, 130,  0.6,  1.2, 123,23
03:30, 110,  0.9, 128,  0.6,  1.0, 139,29
03:31,  69,  0.5, 125,  0.7,  0.9, 110, 0
03:32,  92,  1.1, 121,  0.7,  1.2,  90,50
03:33,  63,  0.3, 117,  0.7,  1.1,  93, 4
03:34,  88,  0.4, 112,  0.7,  0.5,  67,55
03:35,   0,  0.0, 109,  0.6,  0.4,  88, 0
03:36,  83,  0.8, 103,  0.6,  1.0, 105,19
03:37,  92,  0.9,  97,  0.6,  0.9,  74, 8
03:38, 111,  0.7,  94,  0.6,  1.1, 102,29
03:39, 110,  0.6,  93,  0.6,  0.8, 104,17
03:40, 104,  0.7,  92,  0.6,  0.8, 106,50
03:41,  90,  0.9,  91,  0.6,  1.0, 100,51
03:42,  82,  0.9,  91,  0.6,  1.2,  90,42
03:43,  92,  1.3,  92,  0.7,  1.3,  92,58
03:44, 103,  0.9,  94,  0.8,  1.3,  92, 0
03:45, 103,  0.5,  95,  0.8,  1.1, 102, 4
03:46, 122,  1.0,  98,  0.8,  1.0, 125,59
03:47, 113,  1.2, 100,  0.8,  1.2, 114,59
03:48,  70,  0.4, 100,  0.8,  1.2, 113, 0
03:49, 104,  0.6, 100,  0.8,  0.9,  97,41
03:50,  94,  1.2, 100,  0.8,  1.3, 103,15
03:51,  80,  0.7,  98,  0.9,  1.2,  91,18
03:52,  86,  0.0,  99,  0.8,  0.7,  88, 8
03:53,  90,  1.2,  99,  0.8,  1.4,  91,49
03:54,  77,  0.7,  98,  0.8,  1.3,  88, 8
03:55,  88,  1.2,  95,  0.8,  1.3,  90,58
03:56,  85,  0.9,  91,  0.8,  1.2,  89,41
03:57,  85,  0.8,  88,  0.8,  1.4,  80,10
03:58,  68,  0.7,  84,  0.8,  0.8,  88, 3
03:59,   0,  0.0,  80,  0.8,  0.7,  58, 1
04:00,  75,  0.2,  78,  0.7,  0.4,  76,33
04:01,  69,  0.3,  77,  0.6,  0.5,  95,14
04:02,  92,  0.8,  76,  0.7,  0.7,  93, 0
04:03,  72,  0.8,  75,  0.6,  1.0,  68,43
04:04,  66,  1.0,  73,  0.6,  1.1,  67, 4
04:05,  72,  0.5,  72,  0.6,  1.0,  66, 0
04:06,  58,  0.8,  70,  0.6,  1.1,  70,16
04:07,  65,  0.8,  69,  0.5,  0.9,  74,20
04:08,  71,  0.9,  71,  0.6,  1.2,  79,51
04:09,  82,  0.8,  72,  0.6,  1.6,  82,33
04:10,  45,  0.5,  72,  0.7,  1.3,  87,29
04:11,  86,  0.8,  72,  0.7,  0.9,  91,54
04:12,  81,  0.8,  73,  0.8,  1.2,  91,39
04:13,  66,  1.0,  74,  0.8,  1.0,  92,55
04:14,  80,  1.2,  76,  0.8,  1.4,  85,48
04:15, 100,  1.3,  77,  0.8,  1.5,  90,17
04:16,  89,  1.6,  78,  0.9,  1.6,  90, 0
04:17,  92,  1.4,  80,  0.9,  1.8,  82, 1
04:18,  65,  1.1,  80,  1.0,  1.6,  78, 5
04:19,  67,  0.6,  80,  1.0,  1.3,  82, 9
04:20,  75,  0.7,  81,  1.0,  1.7,  83,16
04:21,  72,  1.0,  81,  1.0,  1.2,  65,46
04:22,  87,  0.6,  81,  1.0,  1.0,  65,48
04:23,  69,  1.3,  80,  1.0,  1.6,  86,50
04:24,  80,  1.6,  80,  1.0,  1.7,  90,19
04:25,  88,  1.7,  80,  1.1,  1.8,  89,35
04:26,  90,  2.1,  81,  1.2,  2.2,  94,47
04:27,  93,  2.1,  82,  1.3,  2.3,  91,33
04:28, 102,  1.5,  83,  1.3,  2.2,  92, 9
04:29,  95,  1.8,  85,  1.4,  2.2,  99,45
04:30,  94,  1.6,  88,  1.5,  2.1,  96, 8
04:31,  88,  1.8,  91,  1.5,  2.0, 107, 8
04:32, 116,  1.7,  94,  1.6,  2.0, 125,58
04:33,  97,  1.5,  96,  1.6,  1.9,  96,11
04:34,  94,  2.2,  97,  1.7,  2.3,  86,58
04:35,  83,  1.6,  97,  1.7,  2.2,  94, 0
04:36,  74,  0.8,  96,  1.6,  1.7,  90, 1
04:37,  66,  1.1,  95,  1.5,  1.6,  68,46
04:38,  57,  1.2,  92,  1.4,  1.4,  73,15
04:39,  64,  1.5,  88,  1.4,  1.6,  73,41
04:40,  57,  1.9,  82,  1.3,  2.0,  57,58
04:41,  60,  1.4,  77,  1.3,  1.9,  57, 0
04:42,  61,  2.0,  73,  1.3,  2.2,  70,33
04:43,  65,  1.1,  70,  1.3,  2.1,  64,12
04:44,  51,  0.5,  67,  1.3,  1.6,  60,26
04:45,  89,  1.0,  67,  1.2,  1.5,  95,28
04:46,  85,  0.9,  67,  1.2,  1.4,  76,33
04:47,  83,  1.1,  68,  1.2,  1.8,  75,11
04:48, 100,  2.2,  69,  1.3,  2.2, 100, 0
04:49,  85,  1.8,  72,  1.3,  2.3,  98, 0
04:50,  81,  1.6,  74,  1.3,  2.1,  85,55
04:51,  70,  1.3,  76,  1.2,  1.7,  89, 2
04:52,  56,  0.9,  76,  1.2,  1.5,  67, 2
04:53,  57,  1.0,  75,  1.2,  1.7,  69,28
04:54,  56,  1.5,  74,  1.2,  1.8,  63,48
04:55,  56,  1.9,  72,  1.3,  2.0,  51,35
04:56,  58,  1.8,  69,  1.4,  2.0,  56,50
04:57,  51,  1.5,  67,  1.4,  1.8,  58, 0
04:58,  45,  1.3,  64,  1.5,  1.6,  56, 8
04:59,  35,  0.9,  59,  1.4,  1.3,  45, 0
05:00,  36,  1.2,  55,  1.3,  1.2,  36,51
05:01,  49,  1.5,  52,  1.4,  1.5,  46,16
05:02,  44,  1.5,  50,  1.4,  1.6,  45,58
05:03,  49,  1.9,  49,  1.4,  1.9,  59,27
05:04,  54,  2.1,  48,  1.5,  2.1,  47,27
05:05,  64,  1.9,  48,  1.5,  2.2,  52,45
05:06,  76,  1.4,  48,  1.5,  2.1,  64,12
05:07,  61,  1.9,  49,  1.5,  2.1,  56,22
05:08,  66,  1.8,  50,  1.5,  2.2,  65, 2
05:09,  55,  1.5,  53,  1.6,  1.8,  65, 0
05:10,  77,  1.5,  56,  1.6,  1.8,  64, 3
05:11,  65,  1.2,  58,  1.6,  1.5,  77, 0
05:12,  55,  1.3,  59,  1.6,  1.8,  53,18
05:13,  61,  1.3,  59,  1.5,  1.8,  44,10
05:14,  53,  1.3,  60,  1.5,  1.6,  40,51
05:15,  60,  1.8,  61,  1.4,  1.9,  62,55
05:16,  61,  1.8,  62,  1.4,  1.8,  60, 0
05:17,  67,  1.3,  63,  1.3,  2.0,  61,43
05:18,  60,  1.5,  62,  1.3,  1.9,  59,10
05:19,  49,  1.6,  62,  1.4,  2.3,  66,35
05:20,  65,  1.3,  63,  1.4,  1.7,  69,40
05:21,  59,  1.4,  63,  1.4,  2.2,  55,42
05:22,  80,  1.1,  64,  1.4,  1.9,  76,10
05:23,  64,  1.3,  66,  1.4,  1.8,  48,42
05:24,  47,  0.8,  67,  1.4,  1.9,  71,15
05:25,  53,  1.2,  67,  1.3,  1.4,  49,14
05:26,  55,  1.0,  67,  1.3,  1.4,  72,42
05:27,  69,  0.9,  66,  1.2,  1.6,  61,31
05:28,  52,  0.9,  67,  1.2,  1.5,  54,34
05:29,  64,  0.8,  67,  1.1,  1.2,  75,33
05:30,  64,  1.0,  66,  1.1,  1.5,  61,11
05:31,  60,  1.3,  67,  1.1,  1.3,  57,59
05:32,  64,  1.1,  66,  1.1,  1.8,  53,22
05:33,  67,  0.8,  65,  1.1,  1.4,  73, 3
05:34,  79,  0.6,  64,  1.0,  1.1,  62, 4
05:35,  98,  0.8,  65,  1.0,  1.3,  61,52
05:36,  73,  0.8,  66,  1.0,  1.0,  81,37
05:37,  79,  0.8,  67,  0.9,  1.0,  86,10
05:38,  83,  0.8,  67,  0.9,  1.4,  84, 8
05:39,  86,  1.3,  70,  1.0,  1.5,  95,21
05:40, 112,  0.8,  74,  1.0,  1.4,  86, 0
05:41, 113,  0.9,  78,  1.0,  1.4, 106,35
05:42, 137,  0.8,  84,  0.9,  0.9, 113, 0
05:43, 141,  0.9,  91,  0.9,  0.9, 128,12
05:44, 144,  0.8,  97,  0.9,  0.9, 135, 6
05:45, 119,  0.8, 101,  0.9,  1.3, 116, 7
05:46, 118,  1.3, 105,  0.9,  1.3, 120,59
05:47, 121,  0.9, 110,  0.9,  1.3, 118, 0
05:48, 112,  1.0, 113,  0.9,  1.0, 103, 4
05:49, 122,  1.1, 116,  0.9,  1.2, 117,19
05:50, 119,  1.0, 117,  0.9,  1.1, 122, 1
05:51, 112,  1.0, 117,  0.8,  1.1, 113,19
05:52, 112,  1.0, 116,  0.9,  1.2,  99,32
05:53, 111,  1.2, 113,  0.9,  1.3, 103,47
05:54,  99,  1.4, 111,  1.0,  1.6, 101,33
05:55,  91,  1.5, 109,  1.0,  1.6,  89,47
05:56,  94,  1.3, 106,  1.1,  1.6,  87,10
05:57,  85,  1.2, 103,  1.1,  1.6,  92,26
05:58,  81,  0.8, 100,  1.1,  1.2,  85, 0
05:59,  87,  0.9,  97,  1.1,  1.2,  94,55
06:00,  77,  1.0,  93,  1.0,  1.2,  93,51
06:01,  82,  0.4,  90,  1.0,  1.0,  77, 0
06:02,  74,  0.8,  88,  1.0,  1.0, 100,45
06:03,  96,  0.9,  87,  1.0,  1.1,  90,37
06:04,  86,  0.9,  86,  1.0,  1.0,  91,28
06:05,  85,  0.9,  85,  0.9,  1.0,  86, 0
06:06,  58,  0.2,  83,  0.8,  0.9,  85, 0
06:07,  87,  0.5,  82,  0.7,  0.7,  80,25
06:08,  67,  0.7,  81,  0.7,  1.0,  59,54
06:09,  78,  0.8,  80,  0.7,  1.1,  63,54
06:10,  82,  0.8,  80,  0.7,  1.0,  63,52
06:11,  60,  1.1,  78,  0.7,  1.4,  70,22
06:12,  59,  0.9,  75,  0.8,  1.4,  59,23
06:13,  50,  1.2,  72,  0.8,  1.4,  56,57
06:14,  50,  1.3,  68,  0.8,  1.4,  47,34
06:15,  69,  1.0,  66,  0.8,  1.4,  54,19
06:16,  70,  1.1,  66,  0.9,  1.3,  64, 3
06:17,  53,  1.2,  64,  0.9,  1.2,  52,58
06:18,  54,  1.3,  62,  1.0,  1.5,  46,56
06:19,  55,  1.4,  60,  1.1,  1.7,  47,11
06:20,  55,  1.1,  59,  1.1,  1.6,  54, 2
06:21,  61,  1.5,  59,  1.2,  1.7,  58,45
06:22,  46,  1.6,  58,  1.2,  1.8,  54, 4
06:23,  50,  1.7,  57,  1.3,  1.8,  51,22
06:24,  52,  1.6,  57,  1.4,  1.8,  49,22
06:25,  54,  1.7,  56,  1.4,  1.9,  53,35
06:26,  52,  1.7,  54,  1.5,  1.8,  53,40
06:27,  52,  1.5,  54,  1.5,  1.8,  52, 1
06:28,  53,  1.4,  54,  1.5,  1.6,  52, 1
06:29,  55,  1.0,  54,  1.5,  1.6,  55, 5
06:30,  60,  0.8,  54,  1.5,  1.1,  66,55
06:31,  65,  0.6,  54,  1.4,  1.1,  64,35
06:32,  75,  0.8,  55,  1.3,  0.8,  78,43
06:33,  73,  0.6,  56,  1.2,  0.8,  73,20
06:34,  57,  0.8,  58,  1.1,  1.2,  48,33
06:35,  61,  1.0,  59,  1.1,  1.2,  68,53
06:36,  48,  1.2,  60,  1.0,  1.4,  55,30
06:37,  46,  1.1,  60,  1.0,  1.4,  48, 4
06:38,  40,  1.0,  59,  0.9,  1.1,  52,35
06:39,  50,  1.0,  59,  0.9,  1.2,  44,33
06:40,  48,  1.1,  57,  0.9,  1.1,  50, 0
06:41,  48,  1.3,  55,  1.0,  1.6,  49,30
06:42,  57,  1.2,  55,  1.0,  1.4,  55,49
06:43,  77,  0.8,  55,  1.1,  1.5,  49,34
06:44,  77,  0.9,  55,  1.1,  1.3,  63,48
06:45,  64,  0.4,  56,  1.0,  0.9,  77, 0
06:46,  70,  1.0,  57,  1.0,  1.2,  94,19
06:47,  86,  1.6,  60,  1.0,  1.6,  88,49
06:48,  90,  1.7,  65,  1.1,  1.8,  88,55
06:49,  99,  1.3,  69,  1.1,  1.8,  91, 4
06:50, 110,  1.1,  75,  1.1,  1.3,  98,19
06:51, 108,  1.5,  80,  1.1,  1.7, 100,51
06:52,  94,  1.5,  83,  1.2,  1.7,  87,55
06:53,  97,  1.3,  86,  1.2,  1.7,  94, 5
06:54,  84,  0.8,  88,  1.2,  1.5,  87, 4
06:55,  66,  0.4,  88,  1.2,  1.2,  84, 6
06:56,  83,  0.2,  88,  1.2,  0.8,  64,33
06:57,  45,  0.5,  86,  1.1,  1.0,  54,45
06:58,  44,  0.5,  84,  1.0,  0.6,  43,54
06:59,  90,  0.5,  81,  0.8,  0.6,  75,55
07:00,  86,  0.6,  79,  0.8,  0.6,  87, 0
07:01,  92,  0.8,  77,  0.7,  0.9,  89,49
07:02,  89,  0.8,  77,  0.7,  1.1,  93,25
07:03, 114,  0.8,  79,  0.6,  1.1,  98,33
07:04, 100,  0.9,  81,  0.6,  1.0,  92,48
07:05, 105,  0.7,  84,  0.6,  0.9,  97, 8
07:06,  99,  0.8,  86,  0.6,  1.2, 103,25
07:07,  98,  0.8,  91,  0.7,  1.1, 112, 6
07:08, 109,  0.6,  95,  0.7,  1.0, 102,14
07:09, 116,  0.1,  98,  0.7,  0.9, 115,38
07:10, 110,  0.9, 100,  0.8,  1.0, 107,14
07:11, 114,  0.7, 101,  0.8,  1.2,  95, 8
07:12, 104,  1.1, 104,  0.8,  1.1, 106,59
07:13, 104,  0.2, 106,  0.7,  1.1, 104, 1
07:14,  93,  1.0, 106,  0.7,  1.1, 105,41
07:15, 107,  1.0, 106,  0.7,  1.1,  94, 3
07:16,  92,  0.9, 106,  0.7,  1.0,  95,21
07:17,  93,  0.5, 105,  0.7,  1.4,  89,33
07:18,  95,  1.2, 105,  0.7,  1.2,  95, 0
07:19, 104,  1.3, 105,  0.8,  1.5, 107,57
07:20, 108,  1.1, 105,  0.8,  1.7, 110,20
07:21, 108,  0.8, 105,  0.8,  1.6, 102,45
07:22, 107,  1.5, 103,  0.9,  1.6,  87,27
07:23,  84,  0.7, 102,  0.9,  1.6, 107, 0
07:24,  77,  1.5,  99,  1.0,  1.9,  77,27
07:25,  65,  0.8,  98,  1.1,  2.2,  91,28
07:26,  82,  0.8,  96,  1.2,  1.8,  87,48
07:27,  66,  0.9,  93,  1.2,  1.8,  77,26
07:28,  55,  0.8,  90,  1.2,  1.6,  65,29
07:29,  59,  1.3,  85,  1.3,  2.5,  69,23
07:30,  48,  1.7,  80,  1.4,  2.5,  49,10
07:31,  52,  2.4,  75,  1.5,  2.8,  54,26
07:32,  46,  2.3,  70,  1.6,  3.0,  47,45
07:33,  68,  2.0,  66,  1.7,  2.4,  49,14
07:34,  38,  1.0,  64,  1.7,  2.3,  65, 2
07:35,  66,  1.1,  61,  1.7,  1.8,  34,41
07:36,  47,  2.0,  59,  1.7,  2.3,  67,56
07:37,  52,  1.8,  58,  1.7,  2.0,  47, 0
07:38,  69,  2.0,  56,  1.8,  2.8,  60,40
07:39,  51,  2.1,  55,  1.9,  2.8,  49,32
07:40,  65,  1.9,  57,  1.8,  2.3,  93,23
07:41,  58,  2.1,  57,  1.8,  2.8,  51,30
