00:01,  31,  1.8,  35,  2.2,  2.8,  30,16
00:02,  30,  2.4,  34,  2.2,  3.8,  29, 8
00:03,  34,  2.1,  33,  2.1,  2.5,  27, 9
00:04,  35,  1.8,  33,  2.1,  2.4,  29,20
00:05,  27,  1.8,  33,  2.1,  2.9,  28, 6
00:06,  48,  1.9,  34,  2.1,  2.9,  44,36
00:07,  57,  1.1,  35,  1.9,  2.2,  58, 5
00:08,  50,  1.5,  35,  1.8,  2.1,  15,17
00:09,  20,  1.4,  37,  1.8,  1.9,  72,37
00:10,  34,  1.1,  37,  1.8,  1.7,  47,31
00:11,  32,  1.2,  37,  1.7,  1.8,  41,29
00:12,  17,  1.3,  37,  1.6,  2.1,  42,31
00:13,  41,  0.9,  38,  1.5,  1.6,  32,18
00:14,  56,  1.3,  38,  1.5,  1.8,   9,41
00:15,   9,  1.4,  38,  1.4,  1.7,  19,11
00:16,   5,  1.6,  36,  1.4,  2.8,  15,29
00:17,  34,  2.0,  34,  1.4,  3.0,  14,57
00:18,  23,  2.8,  34,  1.5,  2.8,  25, 0
00:19,  24,  2.5,  31,  1.5,  3.6,  17,49
00:20,  52,  1.8,  31,  1.6,  3.3,  29,27
00:21,  34,  1.5,  30,  1.6,  3.0,  29,30
00:22,  18,  2.7,  30,  1.7,  3.0,  48,19
00:23,  33,  2.8,  29,  1.8,  3.0,  14, 5
00:24, 331,  0.7,  27,  1.8,  2.8,  33, 0
00:25,  63,  1.8,  28,  1.9,  2.7,  27,51
00:26,   2,  1.6,  27,  1.9,  3.0,  19,38
00:27,  28,  2.1,  27,  1.9,  2.7,  24,53
00:28,  42,  3.1,  27,  2.0,  3.6,  28,46
00:29,  38,  1.8,  29,  2.0,  3.2,  43,48
00:30,  39,  2.9,  29,  2.1,  3.7,  24,23
00:31,  48,  2.5,  29,  2.1,  3.2,  31, 2
00:32,  14,  2.0,  29,  2.1,  3.1,  38,55
00:33,  43,  2.3,  30,  2.1,  3.5,   9,22
00:34,  48,  2.6,  32,  2.2,  3.2,  54, 7
00:35,  22,  3.5,  32,  2.3,  4.0,  18,50
00:36,  30,  1.6,  34,  2.2,  3.5,  22, 0
00:37,  16,  1.6,  34,  2.3,  3.1,   8,41
00:38,  30,  3.3,  33,  2.2,  3.4,  25,11
00:39,  26,  1.0,  32,  2.2,  3.5,  31, 1
00:40,   9,  2.5,  32,  2.2,  3.0,  42,29
00:41,  47,  3.2,  33,  2.1,  3.1,  47, 0
00:42,  26,  2.9,  33,  2.2,  3.7,  39,21
00:43,  32,  2.7,  34,  2.3,  3.5,  24,45
00:44,  25,  2.1,  33,  2.3,  3.3,  36, 2
00:45,  32,  3.3,  34,  2.2,  3.4,  36,59
00:46,  62,  1.2,  34,  2.2,  3.3,  52,22
00:47,  30,  3.1,  35,  2.3,  4.0,  50,41
00:48,  30,  2.2,  36,  2.3,  3.2,  26, 5
00:49,  73,  2.4,  37,  2.3,  3.2,  20, 2
00:50,  40,  1.3,  36,  2.3,  3.1,  43, 7
00:51,  33,  3.1,  36,  2.4,  3.5,  39,49
00:52,  25,  2.4,  36,  2.3,  3.1,  33, 0
00:53,  33,  1.9,  36,  2.3,  2.7,  39,21
00:54,  32,  2.4,  36,  2.2,  2.6,   9,41
00:55,  59,  2.3,  35,  2.2,  2.6,  33,51
00:56,  28,  2.0,  35,  2.2,  2.9,  54, 7
00:57,  26,  2.4,  35,  2.2,  2.7,  35,36
00:58,  54,  2.2,  36,  2.2,  3.3,  23,17
00:59,  48,  2.7,  37,  2.2,  3.0,  54, 8
01:00,  37,  2.1,  39,  2.2,  3.2,  46, 8
01:01,  40,  1.8,  40,  2.2,  3.0,  42,46
01:02,  54,  2.5,  41,  2.2,  2.7,  38, 6
01:03,  43,  2.1,  42,  2.3,  3.1,  44, 7
01:04,  42,  1.8,  43,  2.3,  2.6,  41,50
01:05,  38,  1.8,  43,  2.2,  2.4,  37,27
01:06,  53,  1.5,  44,  2.1,  2.1,  24,15
01:07,  44,  1.6,  44,  2.1,  2.1,  44,56
01:08,  15,  2.2,  42,  2.0,  3.1,  40,49
01:09,  51,  1.0,  42,  1.9,  2.2,  15, 0
01:10,  47,  1.0,  41,  1.8,  2.2,  45,18
01:11,  28,  1.8,  39,  1.7,  1.8,  30,59
01:12,  31,  2.1,  37,  1.7,  2.2,  28,51
01:13,  49,  1.4,  37,  1.6,  2.4,  36,14
01:14,  31,  1.7,  36,  1.5,  1.8,  31,59
01:15,  34,  1.7,  36,  1.6,  3.6,  71,46
01:16,  15,  2.0,  37,  1.7,  2.5,  48, 4
01:17,  56,  2.7,  38,  1.7,  2.9,  27,38
01:18,  25,  2.5,  39,  1.8,  3.5,  49,31
01:19,  56,  2.6,  40,  1.8,  2.9,  21,17
01:20,  42,  2.8,  41,  1.9,  3.3,  50,53
01:21,  31,  2.2,  42,  2.1,  3.7,  56, 7
01:22,  27,  2.8,  43,  2.1,  2.8,  28,36
01:23,  58,  2.2,  43,  2.1,  3.1,  28,10
01:24,  41,  2.4,  43,  2.2,  2.3,  42, 0
01:25,  46,  2.3,  43,  2.1,  2.8,  29, 3
01:26,  56,  2.3,  43,  2.2,  2.9,  34,34
01:27,  39,  2.3,  44,  2.2,  2.9,  51,22
01:28,  71,  1.6,  44,  2.1,  2.9,  37,47
01:29,  66,  0.7,  43,  2.0,  1.9,  24,19
01:30,  38,  1.2,  41,  1.9,  2.2,  58, 6
01:31,  21,  1.2,  41,  1.8,  1.8,  55,33
01:32,  28,  0.7,  41,  1.7,  2.2,  44,48
01:33,  64,  2.0,  43,  1.6,  2.2,  32,56
01:34,  58,  2.4,  44,  1.6,  2.5,  47,59
01:35,  57,  2.6,  44,  1.6,  2.6,  58, 0
01:36,  27,  1.6,  44,  1.6,  2.8,  60, 2
01:37,  37,  1.7,  43,  1.5,  2.0,  38,44
01:38,  46,  1.4,  43,  1.5,  2.0,  39, 2
01:39,  19,  1.9,  44,  1.5,  2.0,  43,53
01:40,  61,  1.1,  45,  1.5,  2.1,  23, 9
01:41,  69,  2.5,  45,  1.6,  3.7,  18,50
01:42,  35,  1.6,  46,  1.7,  2.5,  69, 0
01:43,  57,  1.1,  46,  1.7,  2.3,  60,27
01:44,  47,  1.8,  46,  1.7,  1.9,  48,54
01:45,  50,  1.2,  45,  1.6,  1.9,  49, 7
01:46,  42,  1.4,  45,  1.6,  1.8,  47,31
01:47,  48,  0.9,  45,  1.6,  2.3,  57,17
01:48,  56,  1.9,  46,  1.6,  1.9,  59,43
01:49,  42,  2.0,  47,  1.7,  2.6,  47,14
01:50,  40,  1.6,  48,  1.7,  2.5,  51,38
01:51,  35,  2.6,  47,  1.6,  2.7,  34,54
01:52,  29,  1.3,  47,  1.6,  2.8,  34, 4
01:53,  61,  2.6,  46,  1.6,  2.6,  57,50
01:54,  49,  2.5,  47,  1.7,  2.9,  28,43
01:55,  44,  1.8,  47,  1.7,  3.0,  46,30
01:56,  41,  2.6,  47,  1.8,  3.2,  45,44
01:57,  26,  1.6,  46,  1.8,  2.7,  45, 1
01:58,  51,  2.4,  45,  1.9,  3.1,  41,11
01:59,  33,  2.0,  45,  1.9,  3.1,  45,33
02:00,  46,  2.5,  44,  1.9,  3.0,  40, 8
02:01,  19,  1.1,  44,  1.9,  2.5,  46, 0
02:02,  27,  1.3,  43,  1.9,  2.0,  44,36
02:03,  34,  1.1,  42,  1.9,  2.1,  22,32
02:04,  50,  2.0,  41,  1.9,  3.6,  56,42
02:05,  62,  2.2,  40,  1.9,  2.8,  25,15
02:06,  27,  2.1,  39,  1.8,  2.4,  47, 5
02:07,  38,  2.5,  40,  1.9,  2.4,  41,59
02:08,  49,  2.1,  40,  1.8,  2.7,  30,25
02:09,  25,  2.5,  39,  1.8,  2.8,  27,48
02:10,  51,  1.7,  38,  1.7,  2.5,  25, 0
02:11,  45,  1.3,  37,  1.7,  1.9,  39,15
02:12,  38,  1.4,  37,  1.7,  1.9,   8,51
02:13,  39,  2.7,  38,  1.8,  4.1,  51,45
02:14,  28,  2.0,  38,  1.9,  3.1,  56,15
02:15,  32,  2.7,  38,  1.8,  2.9,  23,22
02:16,  42,  1.7,  38,  1.9,  3.6,  45,19
02:17,  53,  2.7,  39,  2.0,  3.8,  54,37
02:18,  44,  2.8,  38,  2.1,  3.1,  44,57
02:19,  52,  2.8,  40,  2.1,  3.2,  54,57
02:20,  39,  2.9,  39,  2.2,  3.9,  44,50
02:21,  24,  2.7,  38,  2.3,  3.4,  22, 5
02:22,  35,  1.3,  38,  2.4,  3.3,  33,17
02:23,  31,  1.6,  37,  2.2,  2.0,  35,51
02:24,  21,  3.1,  36,  2.1,  3.0,  23, 0
02:25,  53,  1.0,  36,  2.2,  3.4,  17, 2
02:26,  30,  3.0,  36,  2.1,  3.1,  39,56
02:27,  31,  1.7,  35,  2.1,  3.4,  31,53
02:28,  19,  1.2,  34,  2.0,  2.9,  45,14
02:29,  47,  3.3,  32,  1.9,  3.4,  35,16
02:30,  30,  2.7,  32,  2.0,  3.8,  38, 2
02:31,  30,  1.3,  33,  2.0,  4.0,  43,39
02:32,  55,  1.2,  34,  2.0,  3.1,   1,27
02:33,  42,  2.7,  33,  2.1,  2.7,  37,59
02:34,  20,  1.8,  34,  2.1,  3.2,  48,25
02:35,  57,  2.3,  34,  2.1,  2.9,  28,22
02:36,  47,  2.8,  33,  2.1,  3.0,   5,17
02:37,   6,  2.6,  34,  2.1,  4.0,  49, 9
02:38,  41,  2.1,  34,  2.2,  2.7,  31,23
02:39,  59,  0.6,  35,  2.2,  3.3,  26,39
02:40,  36,  2.9,  35,  2.1,  3.0,  31,27
02:41,  43,  3.8,  36,  2.1,  4.9,  53,54
02:42,  33,  4.1,  36,  2.2,  4.4,  59,40
02:43,  37,  3.2,  38,  2.3,  4.2,  29, 1
02:44,  61,  1.8,  38,  2.4,  3.4,  45,29
02:45,  40,  2.6,  38,  2.3,  3.5,  26,43
02:46,  34,  2.3,  39,  2.4,  3.1,  41,54
02:47,  41,  2.9,  38,  2.4,  3.9,  44,26
02:48,  43,  1.0,  38,  2.5,  3.8,  45,26
02:49,  20,  1.5,  38,  2.5,  3.4,  43,45
02:50,  29,  1.9,  38,  2.5,  3.3,  58,48
02:51, 350,  1.8,  35,  2.4,  3.4,  27,46
02:52,  29,  1.8,  35,  2.3,  2.3,  52,53
02:53,  37,  2.6,  36,  2.2,  3.2,  48,37
02:54,  44,  2.9,  35,  2.2,  3.6,  24, 8
02:55,   8,  1.9,  35,  2.2,  3.0,  33,26
02:56,  48,  2.5,  34,  2.2,  3.4,  49,18
02:57,  32,  1.6,  34,  2.2,  4.1,  38,40
02:58,  27,  2.0,  34,  2.2,  3.9,  34,39
02:59,  30,  1.9,  35,  2.2,  2.5,  41,26
03:00,  45,  1.4,  35,  2.2,  3.0,  39,26
03:01,  54,  2.3,  38,  2.2,  2.9,  44,10
03:02,  62,  1.9,  38,  2.2,  2.5,  36,40
03:03,  22,  2.3,  37,  2.2,  3.1,  45,12
03:04,  34,  3.0,  38,  2.1,  3.1,  45,50
03:05,  37,  3.8,  38,  2.2,  4.3,  42,56
03:06,  16,  2.6,  37,  2.2,  3.8,  37, 0
03:07,   1,  1.6,  37,  2.1,  2.6,  16, 0
03:08,  26,  2.7,  36,  2.0,  2.7,  28,59
03:09,  31,  3.1,  35,  2.1,  3.1,  25,38
03:10,  13,  2.3,  34,  2.1,  3.3,  14,12
03:11,  26,  1.9,  32,  2.0,  2.5,  48,28
03:12,  52,  1.7,  31,  2.0,  2.6,  15,50
03:13,  20,  1.9,  31,  2.0,  3.4,  27,10
03:14,  30,  2.0,  30,  1.9,  2.5,  47,54
03:15,   8,  1.7,  28,  1.9,  2.7,  31,10
03:16,  30,  1.9,  27,  1.8,  2.2,  19,49
03:17,  61,  1.8,  28,  1.8,  2.7,  57,26
03:18,  17,  1.8,  28,  1.9,  3.6,  22,36
03:19,  50,  2.4,  30,  1.8,  3.6,  42,51
03:20,  44,  2.2,  31,  1.9,  3.8,  48,11
03:21,  36,  2.4,  33,  1.9,  3.7,  38,28
03:22,  46,  2.6,  33,  2.0,  3.8,  28, 6
03:23,  26,  4.3,  34,  2.1,  4.3,  26, 0
03:24,  41,  1.9,  35,  2.3,  4.3,  26, 0
03:25,  22,  1.7,  37,  2.3,  3.2,  20,10
03:26,  71,  2.3,  39,  2.3,  2.6,  40,36
03:27,  23,  3.6,  39,  2.4,  3.6,  23, 0
03:28,  49,  2.2,  40,  2.4,  3.8,  22, 1
03:29,  36,  2.8,  38,  2.4,  3.5,  10,21
03:30,  41,  2.4,  38,  2.3,  3.1,  62,51
03:31,  41,  2.9,  37,  2.4,  3.7,  23,33
03:32,  40,  1.6,  36,  2.3,  2.9,  41, 0
03:33,  54,  1.5,  37,  2.2,  3.3,  39,44
03:34,  37,  1.6,  38,  2.2,  3.4,  59,27
03:35,  13,  2.4,  37,  2.1,  2.9, 359,41
03:36,  43,  4.8,  37,  2.3,  4.7,  43, 0
03:37,  73,  1.0,  36,  2.3,  4.9,  46, 1
03:38,  42,  3.6,  37,  2.3,  4.1,  44,46
03:39,  43,  3.4,  38,  2.5,  4.1,  30, 4
03:40,  89,  1.5,  38,  2.5,  3.9,  22,56
03:41,  37,  3.1,  39,  2.5,  4.6,  42,49
03:42,  41,  4.3,  40,  2.6,  4.4,  39,59
03:43,  35,  1.9,  40,  2.8,  4.3,  41, 0
03:44,  49,  3.6,  39,  2.8,  4.0,  34,37
03:45,  35,  2.8,  41,  2.9,  3.8,  41,56
03:46,  38,  3.7,  40,  2.9,  4.2,  43, 3
03:47,  53,  1.1,  40,  2.8,  3.8,  50,13
03:48,  38,  2.6,  39,  2.8,  4.4,  32,26
03:49,  39,  2.6,  38,  2.8,  3.6,  39,13
03:50,  53,  2.6,  40,  2.8,  3.4,  58,18
03:51,  34,  1.4,  39,  2.7,  2.9,  51, 2
03:52,  47,  2.1,  40,  2.5,  2.5,  46,56
03:53,  36,  2.3,  41,  2.4,  2.4,  50,16
03:54,  62,  2.6,  42,  2.4,  3.5,  39,46
03:55,  33,  2.5,  42,  2.4,  3.0,  47,35
03:56,  25,  1.3,  41,  2.3,  2.9,  10, 8
03:57,  29,  3.9,  41,  2.3,  5.2,  41,46
03:58,  39,  1.4,  41,  2.2,  4.0,  24, 5
03:59,  36,  1.5,  40,  2.2,  3.2,  24,18
04:00,  41,  2.2,  37,  2.2,  4.1,  15,25
04:01,  50,  3.3,  38,  2.2,  3.9,  34,48
04:02,  29,  3.0,  36,  2.3,  4.1,  33,57
04:03,  76,  1.0,  35,  2.4,  4.2,  28, 7
04:04,  68,  2.0,  33,  2.4,  3.3,  31,47
04:05,  19,  2.3,  32,  2.4,  2.6,  26,21
04:06,  40,  1.7,  34,  2.4,  3.2,  17,44
04:07,  41,  3.1,  34,  2.4,  4.3,  30,51
04:08,  30,  2.7,  32,  2.5,  4.8,  18,12
04:09,  21,  2.6,  33,  2.5,  3.8,  24,43
04:10,  25,  2.0,  33,  2.6,  3.9,  29,47
04:11,  37,  3.0,  33,  2.6,  4.7,  27,35
04:12,  34,  1.3,  33,  2.5,  3.0,  37, 0
04:13,  57,  1.1,  32,  2.4,  3.2,  26,30
04:14,  39,  2.7,  32,  2.4,  4.2,  34,38
04:15,  30,  2.2,  32,  2.4,  3.4,  16,34
04:16,  47,  2.2,  31,  2.5,  3.8,  20,15
04:17,  70,  1.8,  32,  2.5,  3.2,  40,14
04:18,  41,  3.6,  33,  2.4,  3.9,  45,59
04:19,  31,  3.3,  34,  2.4,  4.1,  13,46
04:20,  43,  2.5,  35,  2.4,  4.4,  43, 7
04:21, 355,  2.8,  35,  2.4,  4.3,  34,31
04:22,  89,  1.7,  34,  2.4,  3.4,  26,39
04:23,  31,  0.4,  34,  2.4,  3.8,   3,41
04:24,  48,  1.6,  34,  2.4,  4.2,  33,34
04:25,  56,  1.5,  32,  2.4,  4.5,  34,35
04:26,  29,  3.7,  33,  2.5,  4.3,  15,20
04:27,  35,  3.1,  32,  2.4,  4.0,  20, 3
04:28,  50,  2.8,  32,  2.5,  4.1,  26, 4
04:29,  34,  2.3,  32,  2.6,  3.8,  30, 2
04:30,  10,  1.9,  31,  2.4,  2.6,  33,44
04:31,  21,  2.6,  31,  2.3,  3.7,  19,55
04:32,  22,  3.6,  31,  2.3,  3.5,  23, 0
04:33,  30,  4.3,  31,  2.4,  4.1,  20, 6
04:34,  35,  2.0,  31,  2.4,  4.8,  31, 1
04:35,  13,  2.7,  31,  2.4,  4.1,  16,14
04:36,  18,  2.6,  31,  2.4,  4.0,  50,22
04:37,  51,  3.2,  31,  2.4,  4.3,  36,57
04:38,  29,  2.0,  30,  2.3,  3.5,  17,10
04:39,  13,  2.7,  30,  2.3,  4.1,  28,10
04:40,  23,  1.6,  30,  2.4,  3.9,  14, 3
04:41,  51,  3.4,  31,  2.4,  3.5,  37,19
04:42,  39,  2.9,  31,  2.5,  3.5,  33,58
04:43,  14,  2.9,  32,  2.5,  4.1,  38,29
04:44,  64,  3.4,  31,  2.6,  3.9,  20,21
04:45,  61,  2.7,  32,  2.5,  3.5,  19,57
04:46,  26,  2.4,  34,  2.6,  3.5,  50,28
04:47,  51,  3.5,  34,  2.7,  5.3,  46,27
04:48,  29,  4.3,  35,  2.8,  4.2,  53, 4
04:49,  42,  2.6,  35,  2.8,  4.6,  24, 1
04:50,  81,  1.5,  36,  2.9,  5.0,  47,15
04:51,  33,  1.7,  36,  2.9,  3.4,  37, 8
04:52,  47,  2.8,  38,  3.0,  4.3,  36,39
04:53,   2,  2.5,  39,  2.9,  4.0,  29,32
04:54,  13,  1.8,  40,  2.8,  2.8,  36,47
04:55,  38,  2.1,  38,  2.8,  3.9,  25,32
04:56,  18,  3.4,  35,  2.7,  4.5,  29,53
04:57,  45,  2.9,  34,  2.6,  3.8,  33, 5
04:58,  23,  0.6,  32,  2.5,  3.2,  22,24
04:59,  13,  2.2,  31,  2.4,  3.1,  24,20
05:00, 342,  2.6,  28,  2.3,  4.0,  15,23
05:01,  40,  2.7,  26,  2.4,  3.8,  10,16
05:02,  39,  4.8,  25,  2.3,  4.8,  41,59
05:03,  16,  1.9,  24,  2.3,  4.8,  39, 0
05:04,  17,  3.3,  22,  2.5,  5.3,  16,50
05:05, 345,  1.5,  21,  2.6,  5.2,  11,42
05:06,  29,  2.4,  21,  2.6,  3.6,  15,11
05:07,   2,  4.2,  21,  2.6,  4.2,   3, 0
05:08,  16,  4.0,  22,  2.8,  5.3,  28,44
05:09,  52,  2.7,  23,  2.9,  4.4,  36, 8
05:10,  16,  3.4,  23,  2.8,  3.6,   8,58
05:11,  53,  2.8,  23,  2.8,  5.7,  19,17
05:12,  73,  1.0,  24,  2.7,  3.5,  18,21
05:13,   6,  5.0,  22,  2.8,  4.9,   7, 0
05:14,  20,  3.4,  23,  2.7,  5.4,   8, 1
05:15,  23,  3.6,  24,  2.7,  4.4,  14,33
05:16,  28,  3.1,  23,  2.7,  3.6,  23, 0
05:17,  36,  2.4,  22,  2.7,  3.9,  11, 5
05:18,  20,  4.8,  22,  2.6,  5.3,  13,58
05:19,  41,  2.9,  21,  2.7,  5.1,  19,40
05:20,  14,  3.2,  21,  2.7,  3.8, 355,16
05:21,   2,  2.3,  20,  2.7,  4.5,  23,46
05:22, 140,  0.5,  19,  2.7,  4.4,   3,10
05:23,   9,  2.4,  19,  2.6,  3.9,  21,40
05:24,  29,  1.2,  18,  2.6,  4.2,  12,11
05:25,  23,  1.8,  18,  2.5,  3.7,   3,33
05:26,  27,  2.9,  18,  2.6,  5.2,  17,48
05:27,  59,  2.6,  18,  2.7,  5.2,  24,10
05:28,  66,  1.3,  17,  2.6,  3.6,   5,35
05:29,  31,  4.1,  18,  2.5,  4.7,  26,43
05:30, 345,  0.9,  20,  2.6,  4.3,  23,13
05:31,  25,  0.8,  20,  2.5,  4.9,   4,47
05:32,  14,  2.4,  20,  2.6,  4.1,   5,18
05:33,  22,  3.6,  21,  2.6,  3.9,  15,57
05:34,  22,  2.4,  22,  2.7,  3.8,  11,11
05:35,  16,  2.0,  21,  2.7,  4.1,  12,43
05:36,  15,  4.3,  22,  2.7,  4.6,  14,59
05:37,  37,  2.8,  22,  2.5,  4.3,  15, 0
05:38,  18,  2.8,  23,  2.6,  4.2,  14,10
05:39,  55,  3.2,  22,  2.7,  4.3,  17,47
05:40,  40,  3.6,  24,  2.7,  4.1,  53,50
05:41,  40,  3.1,  26,  2.7,  3.6,  40, 0
05:42,  17,  2.7,  27,  2.7,  4.0,  22,49
05:43,  52,  1.6,  27,  2.6,  3.5,  11, 3
05:44,  12,  1.6,  27,  2.6,  3.5,  41,23
05:45, 341,  0.7,  27,  2.5,  2.4,   5,15
05:46,  32,  2.5,  28,  2.3,  2.5,  32, 0
05:47,  29,  3.0,  29,  2.3,  3.8,  28, 4
05:48,  25,  2.5,  30,  2.3,  3.3,  34,27
05:49,  86,  0.8,  29,  2.2,  2.7,  16,52
05:50,  51,  1.6,  28,  2.1,  4.0,  31,40
05:51,  52,  1.1,  27,  2.1,  3.1,  44, 4
05:52,  78,  1.2,  27,  2.0,  2.9,  29,41
05:53,  37,  2.2,  28,  2.0,  3.0,  33,48
05:54,  24,  2.2,  29,  2.0,  3.5,  43,41
05:55,  42,  2.4,  31,  2.0,  3.4,  29, 3
05:56,  48,  1.9,  32,  2.2,  3.8,  45,26
05:57, 346,  0.3,  32,  2.1,  2.6,  45,27
05:58,  30,  2.4,  32,  2.0,  2.4,  30, 0
05:59,   0,  2.3,  33,  2.1,  3.8,  36,14
06:00,  33,  2.4,  33,  2.0,  3.1,  21,44
06:01,  71,  1.4,  32,  2.0,  2.6,  33,36
06:02,  30,  1.7,  31,  2.0,  3.2,  18, 9
06:03,  18,  1.3,  29,  1.9,  2.8,  31, 4
06:04,  10,  1.4,  27,  1.9,  2.9,   9,40
06:05,  39,  2.9,  25,  1.9,  3.1,  46,51
06:06,  55,  2.0,  24,  1.9,  3.0,  43, 4
06:07,  38,  2.4,  24,  2.0,  4.1,  25,23
06:08,  25,  1.9,  22,  2.1,  2.7,  20,11
06:09,  28,  2.5,  21,  2.0,  3.1,  41,53
06:10,  15,  1.9,  22,  2.1,  3.4,  45,38
06:11,  12,  1.9,  20,  2.0,  2.5, 359,40
06:12,  43,  2.0,  21,  2.0,  3.6,  12,51
06:13,  48,  1.7,  24,  2.1,  3.4,  38,51
06:14,  38,  1.3,  26,  2.1,  2.4,  27,53
06:15,  16,  3.2,  26,  2.1,  3.3,  16,59
06:16,  16,  0.7,  25,  2.1,  3.9,  23,23
06:17,  17,  3.3,  26,  2.0,  3.5,  25,58
06:18,  33,  2.9,  27,  2.1,  4.3,  24,40
06:19,  23,  3.1,  27,  2.2,  4.2,  10,49
06:20,  35,  3.0,  27,  2.2,  3.4,  30,55
06:21,  40,  3.6,  29,  2.3,  3.7,  36,52
06:22,  20,  2.1,  29,  2.4,  3.6,  40, 0
06:23,  60,  1.6,  27,  2.3,  2.9,  13, 3
06:24,  21,  3.0,  27,  2.3,  3.8,  11,47
06:25,  33,  2.7,  26,  2.4,  5.0,  15,39
06:26,  38,  2.2,  27,  2.4,  3.4,  30,49
06:27,  60,  0.6,  28,  2.4,  3.2,  40,13
06:28,  10,  2.7,  27,  2.3,  3.5,  21,22
06:29,  27,  2.3,  27,  2.3,  4.5,  21,19
06:30,  59,  2.0,  27,  2.3,  3.0,  31, 3
06:31,  31,  2.2,  27,  2.3,  3.2,  36,38
06:32,  30,  3.1,  26,  2.3,  3.7,  29,22
06:33,  25,  2.2,  26,  2.4,  3.7,   3,28
06:34,  18,  1.7,  26,  2.3,  2.9,  30,22
06:35,  22,  2.3,  28,  2.3,  3.1,  51,25
06:36,  17,  2.2,  27,  2.3,  3.0,  30,45
06:37,  22,  2.6,  27,  2.3,  3.3,  20,27
06:38,  13,  1.7,  27,  2.3,  3.3,  20,12
06:39,  34,  2.6,  27,  2.2,  2.7,  32,59
06:40,  11,  3.4,  26,  2.2,  3.7,   8,54
06:41,  22,  3.2,  24,  2.2,  3.7,  10, 1
06:42,   9,  2.8,  23,  2.1,  3.6,  21, 2
06:43,  27,  3.7,  22,  2.1,  3.8,  19,18
06:44,  28,  2.3,  22,  2.2,  4.2,  18, 1
06:45,   7,  2.9,  23,  2.2,  3.3,  33,52
06:46,  29,  3.2,  23,  2.2,  3.9,  25, 6
06:47,  14,  2.1,  22,  2.2,  3.9,  26, 8
06:48,  34,  1.1,  23,  2.2,  4.2,  20,14
06:49,  22,  2.4,  23,  2.3,  3.5,  13,41
06:50,  87,  1.0,  24,  2.3,  3.7,   5,51
06:51,  37,  2.4,  26,  2.3,  3.5,  42,48
06:52,  27,  1.8,  28,  2.3,  3.5,  29,18
06:53,  62,  1.2,  29,  2.3,  3.8,  58,37
06:54,  78,  0.9,  29,  2.2,  2.7,  26, 7
06:55,  24,  2.2,  29,  2.2,  3.7,  17,41
06:56,  31,  1.9,  30,  2.2,  2.9,  22, 2
06:57,  20,  0.8,  30,  2.1,  2.8,  12,15
06:58,  21,  2.2,  30,  2.0,  4.0,  25,44
06:59,  18,  0.7,  29,  2.1,  5.0,  23, 5
07:00,   9,  3.4,  28,  2.1,  4.3,  24,38
07:01,  33,  3.7,  26,  2.2,  3.8,   3,41
07:02,  31,  3.1,  26,  2.4,  4.9,  26,24
07:03,  13,  3.1,  26,  2.4,  4.3,  26,44
07:04,  40,  1.1,  26,  2.5,  3.5,  32,25
07:05, 256,  0.1,  25,  2.5,  4.4,   9, 7
07:06,  16,  3.3,  26,  2.6,  3.6,  14,59
07:07,  17,  3.3,  25,  2.6,  3.5,  19,58
07:08,  22,  2.6,  26,  2.7,  3.7,  27,12
07:09,  39,  2.8,  27,  2.6,  3.3,   8,12
07:10,  35,  2.0,  29,  2.6,  3.8,  39,10
07:11,  23,  2.5,  30,  2.4,  2.5,  24, 0
07:12,   7,  1.3,  28,  2.2,  3.7,  19,13
07:13, 353,  1.4,  26,  2.1,  3.0,  14,16
07:14,  69,  2.2,  26,  2.0,  2.9,  33,57
07:15,   2,  3.2,  26,  2.0,  4.3, 356,44
07:16,  11,  2.1,  25,  1.9,  4.8,   6, 1
07:17,  71,  2.9,  25,  1.9,  3.9,  46,47
07:18,  33,  1.8,  26,  1.9,  3.1,  30,38
07:19,  64,  3.0,  27,  1.9,  3.8,  33,54
07:20,  10,  1.9,  26,  2.0,  3.7,  53, 6
07:21,  46,  2.4,  27,  2.0,  3.6,  38,40
07:22,  36,  2.8,  28,  2.2,  4.3,  29,24
07:23,   8,  1.6,  30,  2.2,  3.1,  21,32
07:24,  34,  2.7,  30,  2.2,  3.0,   6,21
07:25, 354,  2.8,  29,  2.2,  4.0,  16,19
07:26,  34,  0.2,  30,  2.2,  2.8, 354, 0
07:27,  15,  4.0,  31,  2.2,  4.0,  16, 0
07:28, 355,  1.4,  30,  2.2,  4.0,  15, 0
07:29,  35,  3.3,  30,  2.2,  3.3,  10,21
07:30,  34,  4.0,  29,  2.3,  4.9,  47,23
07:31, 122,  0.5,  29,  2.3,  4.0,  34, 0
07:32,  23,  4.7,  28,  2.2,  4.8,  23,59
07:33,   7,  4.3,  28,  2.4,  4.7,  23, 0
07:34, 352,  2.5,  29,  2.5,  5.9,  23,28
07:35,  15,  2.9,  29,  2.5,  5.0,  20,25
07:36,   1,  4.4,  28,  2.8,  6.1,  40,37
07:37, 350,  1.3,  27,  2.8,  4.4,   1, 0
07:38,  41,  3.6,  27,  2.8,  4.4,  32,54
07:39,   1,  2.8,  26,  3.1,  5.6,  24,19
07:40,  29,  3.2,  26,  3.2,  5.7,  29,27
07:41,  25,  2.4,  25,  3.2,  5.1,  17,48
07:42,  37,  0.5,  25,  3.3,  4.8,  13,19
