00:01,  46,  1.5,  47,  1.1,  1.6,  51,21
00:02,  83,  1.0,  47,  1.1,  1.6,  59,42
00:03,  72,  0.8,  48,  1.1,  1.2,  55,49
00:04,  51,  1.4,  48,  1.1,  1.5,  46,24
00:05,  40,  1.2,  48,  1.1,  1.5,  48,18
00:06,  37,  1.2,  48,  1.1,  1.5,  36,15
00:07,  44,  0.8,  48,  1.1,  1.4,  42, 6
00:08,  50,  0.8,  47,  1.1,  1.2,  55,16
00:09,  41,  1.2,  48,  1.2,  1.3,  88,11
00:10,  43,  1.2,  48,  1.2,  1.6,  53,47
00:11,  20,  1.1,  47,  1.2,  1.5,  34,54
00:12,  36,  1.3,  47,  1.2,  2.0,  54,12
00:13,  39,  1.3,  46,  1.2,  1.7,  45,10
00:14,  50,  1.3,  45,  1.2,  1.8,  57,50
00:15,  59,  1.6,  46,  1.2,  2.0,  58,16
00:16,  49,  1.6,  47,  1.3,  1.8,  47,49
00:17,  53,  1.7,  48,  1.3,  2.2,  49,34
00:18,  40,  1.6,  49,  1.4,  1.8,  51,28
00:19,  49,  2.2,  50,  1.4,  2.1,  49, 0
00:20,  59,  1.2,  51,  1.5,  2.5,  53,12
00:21,  74,  1.2,  52,  1.4,  1.7,  40,39
00:22,  42,  0.9,  52,  1.4,  1.5,  49,19
00:23,  43,  0.2,  55,  1.3,  1.3,  37,23
00:24,  78,  0.5,  57,  1.2,  0.7,  45,43
00:25,  70,  0.9,  59,  1.2,  1.4,  86,56
00:26,  58,  1.5,  60,  1.1,  1.9,  55,26
00:27,  50,  1.0,  62,  1.1,  1.6,  59, 2
00:28,  60,  1.5,  62,  1.0,  1.8,  62,53
00:29,  85,  1.2,  63,  1.1,  2.0,  59,43
00:30,  57,  1.3,  64,  1.0,  1.7,  65, 7
00:31,  56,  2.1,  63,  1.1,  2.1,  50,56
00:32,  51,  2.1,  64,  1.2,  2.1,  57, 0
00:33,  70,  1.9,  63,  1.3,  2.2,  44, 9
00:34,  50,  2.1,  61,  1.5,  2.6,  63,34
00:35,  62,  1.8,  60,  1.6,  2.4,  53, 8
00:36,  63,  1.6,  60,  1.7,  2.3,  59,16
00:37,  73,  2.2,  59,  1.7,  2.4,  57,54
00:38,  58,  2.5,  59,  1.8,  2.5,  62,57
00:39,  54,  2.4,  59,  1.9,  2.7,  54, 4
00:40,  61,  2.3,  59,  2.0,  2.5,  64,19
00:41,  61,  1.5,  59,  2.0,  2.6,  59, 8
00:42,  67,  1.7,  58,  2.0,  2.5,  58,43
00:43,  49,  2.0,  58,  2.0,  2.6,  52,26
00:44,  49,  2.4,  58,  2.0,  2.6,  57,48
00:45,  46,  2.2,  57,  2.1,  2.8,  52,11
00:46,  31,  1.5,  56,  2.1,  2.9,  53,44
00:47,  39,  2.0,  55,  2.1,  2.8,  50,41
00:48,  34,  1.7,  53,  2.2,  2.8,  46, 5
00:49,  46,  2.4,  52,  2.1,  2.5,  51,42
00:50,  53,  2.5,  51,  2.2,  2.5,  51,58
00:51,  54,  1.9,  50,  2.2,  2.5,  53, 0
00:52,  48,  2.0,  49,  2.1,  2.4,  52, 4
00:53,  41,  2.0,  49,  2.1,  2.1,  49,41
00:54,  34,  0.9,  48,  2.0,  2.0,  41, 0
00:55,  46,  2.0,  47,  1.9,  2.0,  55,54
00:56,  51,  1.0,  46,  1.9,  2.0,  46, 0
00:57,  52,  1.5,  46,  1.7,  1.6,  42,27
00:58,  61,  1.6,  46,  1.7,  1.6,  49, 6
00:59,  66,  1.7,  47,  1.6,  1.9,  57,52
01:00,  65,  1.5,  48,  1.5,  1.9,  56, 3
01:01,   0,  0.0,  50,  1.4,  1.5,  67, 0
01:02,  92,  0.9,  51,  1.3,  1.0, 108,57
01:03,  52,  1.2,  52,  1.2,  1.6,  47,45
01:04,  55,  0.6,  55,  1.1,  1.2,  52, 0
01:05,  75,  1.0,  58,  1.1,  1.4,  66,38
01:06,  49,  1.1,  60,  1.0,  1.6,  51,47
01:07,  47,  1.3,  62,  1.0,  1.5,  52,51
01:08,  87,  0.4,  63,  1.0,  1.3,  60,20
01:09,  36,  0.8,  63,  0.9,  1.1,  48,23
01:10,  63,  1.0,  62,  0.9,  1.2,  52,52
01:11,  48,  1.1,  61,  0.9,  1.1,  58,26
01:12,  46,  0.7,  60,  0.9,  1.1,  47, 1
01:13,  44,  0.8,  59,  0.9,  1.2,  43,38
01:14,  51,  0.9,  57,  0.9,  1.3,  54,32
01:15,  18,  0.1,  54,  0.9,  0.9,  48, 0
01:16,  31,  0.3,  52,  0.8,  0.8,  49,32
01:17,   0,  0.0,  50,  0.7,  0.3,  31, 0
01:18,   0,  0.0,  49,  0.6,  0.0,   0, 0
01:19,   0,  0.0,  48,  0.5,  0.0,   0, 0
01:20,   0,  0.0,  47,  0.4,  0.0,   0, 0
01:21,   0,  0.0,  45,  0.3,  0.0,   0, 0
01:22,   0,  0.0,  42,  0.3,  0.0,   0, 0
01:23,   0,  0.0,  38,  0.2,  0.0,   0, 0
01:24,   0,  0.0,  33,  0.1,  0.0,   0, 0
01:25,   0,  0.0,  31,  0.0,  0.0,   0, 0
01:26,   0,  0.0,  31,  0.0,  0.0,   0, 0
01:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:43,   0,  0.0, 131,  0.0,  0.3, 131,31
01:44, 123,  0.3, 130,  0.0,  0.3, 123,59
01:45, 136,  0.2, 126,  0.0,  0.4, 123, 5
01:46, 114,  0.6, 122,  0.1,  0.6, 114,59
01:47, 109,  0.4, 117,  0.1,  0.7, 104,15
01:48, 106,  0.7, 115,  0.2,  0.8, 109,34
01:49, 126,  0.7, 114,  0.3,  0.8, 114,36
01:50, 110,  0.6, 116,  0.4,  0.9, 123,29
01:51, 119,  0.8, 116,  0.4,  0.8, 119,25
01:52, 127,  0.7, 117,  0.5,  0.8, 119,38
01:53,   0,  0.0, 117,  0.5,  0.8, 127, 1
01:54, 124,  0.5, 117,  0.5,  0.5, 124,56
01:55, 139,  0.1, 117,  0.5,  0.6, 107,42
01:56,  98,  0.8, 115,  0.5,  1.2, 120,51
01:57, 108,  0.9, 115,  0.6,  1.3, 102,32
01:58, 111,  1.0, 113,  0.6,  1.5,  95,19
01:59, 102,  1.1, 111,  0.7,  1.4,  93,18
02:00,  93,  1.6, 108,  0.7,  1.8,  94,24
02:01,  92,  1.2, 105,  0.8,  1.8,  93, 2
02:02,  98,  1.0, 103,  0.9,  1.4, 104,28
02:03, 110,  0.8, 102,  0.9,  1.3,  94,19
02:04,  93,  1.4, 101,  1.0,  1.4, 102,21
02:05,  94,  1.5,  98,  1.1,  1.6,  91,48
02:06,  60,  1.1,  96,  1.2,  1.5,  83,48
02:07,  66,  1.0,  94,  1.2,  1.6,  85,23
02:08,  69,  0.8,  92,  1.2,  1.5,  69,14
02:09,  67,  0.2,  91,  1.2,  1.2,  76, 9
02:10,  51,  0.3,  90,  1.1,  0.8,  74,16
02:11,  99,  0.4,  89,  1.0,  0.9, 103,49
02:12,  88,  0.3,  87,  0.9,  0.8,  88,13
02:13,  72,  0.3,  84,  0.8,  0.6,  79,30
02:14,  57,  0.6,  81,  0.8,  0.6,  38,53
02:15,  54,  0.3,  79,  0.6,  0.6,  57, 0
02:16,  41,  0.0,  77,  0.5,  0.6,  68,43
02:17,  57,  0.2,  76,  0.4,  0.8,  70,32
02:18,  90,  0.9,  76,  0.4,  0.9,  90, 0
02:19,  63,  0.6,  75,  0.3,  1.0,  87, 1
02:20,  98,  0.7,  76,  0.3,  0.8,  94,45
02:21,  91,  0.6,  76,  0.4,  0.7,  83, 4
02:22, 106,  0.1,  79,  0.4,  0.6,  91, 0
02:23,   0,  0.0,  79,  0.3,  0.5,  82,19
02:24,  63,  0.6,  79,  0.3,  0.6,  64,59
02:25,  29,  0.6,  77,  0.4,  0.8,  37,11
02:26,  68,  0.6,  75,  0.4,  0.7,  46,18
02:27,  39,  0.8,  74,  0.4,  1.0,  74,39
02:28,  57,  0.9,  72,  0.4,  0.9,  61,35
02:29,  57,  0.4,  71,  0.5,  0.9,  57, 0
02:30,  83,  0.3,  69,  0.5,  0.7,  55,36
02:31,  88,  0.2,  67,  0.4,  0.7,  66, 9
02:32,  87,  0.4,  64,  0.4,  0.7,  70,14
02:33,  79,  0.7,  62,  0.4,  0.8,  78,56
02:34,  62,  0.4,  63,  0.5,  0.7,  79, 0
02:35,  63,  0.6,  64,  0.5,  0.8,  66,24
02:36,  56,  0.2,  65,  0.5,  0.7,  65, 9
02:37,  52,  0.4,  64,  0.5,  0.7,  63,24
02:38,  67,  0.4,  63,  0.4,  0.6,  43,21
02:39,   0,  0.0,  64,  0.4,  0.4,  53, 3
02:40,  85,  0.5,  64,  0.3,  0.5,  81,59
02:41,  84,  0.8,  66,  0.4,  0.8,  88,57
02:42,  71,  0.7,  67,  0.4,  0.9,  82,16
02:43,  85,  1.0,  69,  0.4,  1.0,  87,14
02:44,  84,  1.1,  71,  0.5,  1.1,  82, 5
02:45,  86,  0.8,  72,  0.5,  1.1,  84, 0
02:46, 124,  0.5,  77,  0.6,  1.0,  94,26
02:47, 107,  0.9,  82,  0.6,  0.9, 101,25
02:48,   0,  0.0,  87,  0.6,  1.0, 109,17
02:49, 122,  1.0,  91,  0.7,  1.0, 128,57
02:50, 123,  1.1,  94,  0.7,  1.3, 127,50
02:51,  89,  0.9,  97,  0.8,  1.3, 100, 6
02:52, 105,  1.0, 100,  0.8,  1.4, 119,18
02:53, 108,  0.8, 103,  0.8,  1.2,  98,45
02:54, 102,  1.0, 106,  0.8,  1.2, 100,22
02:55,  90,  0.8, 108,  0.8,  1.2, 105,23
02:56, 108,  1.1, 109,  0.8,  1.2,  92,26
02:57,  84,  0.8, 109,  0.8,  1.2,  96, 4
02:58,  90,  1.1, 107,  0.9,  1.3,  96,34
02:59,  88,  1.0, 103,  0.9,  1.3, 101,51
03:00,  91,  1.3, 101,  1.0,  1.3,  90,59
03:01,  60,  0.6,  98,  1.0,  1.5,  93,24
03:02,  80,  0.6,  95,  1.0,  1.3,  82,14
03:03,  84,  0.6,  92,  0.9,  0.8,  95,13
03:04,  47,  0.7,  87,  0.9,  1.0,  60,42
03:05,  59,  0.8,  83,  0.9,  1.1,  35,35
03:06,  42,  0.9,  78,  0.9,  1.2,  65, 8
03:07,  62,  1.1,  74,  0.9,  1.2,  38,46
03:08,  63,  1.3,  71,  0.9,  1.6,  55,24
03:09,  56,  1.5,  67,  0.9,  1.5,  57,59
03:10,  41,  1.5,  64,  1.0,  1.7,  55,50
03:11,  50,  1.1,  60,  1.0,  1.7,  55,12
03:12,  41,  0.9,  57,  1.0,  1.6,  53,32
03:13,  43,  1.4,  54,  1.1,  1.5,  45,45
03:14,  51,  1.4,  53,  1.2,  1.5,  50,57
03:15,  50,  1.5,  52,  1.2,  1.7,  53,52
03:16,  52,  1.6,  51,  1.3,  1.9,  49,49
03:17,  49,  1.5,  50,  1.4,  1.8,  53,12
03:18,  58,  1.8,  50,  1.4,  1.9,  55,48
03:19,  53,  1.7,  49,  1.4,  1.9,  58, 8
03:20,  69,  1.6,  50,  1.5,  2.0,  56,38
03:21,  58,  1.8,  51,  1.5,  1.8,  58, 0
03:22,  68,  1.1,  52,  1.5,  1.9,  57, 0
03:23,  65,  1.1,  55,  1.4,  1.3,  57,57
03:24,  81,  0.7,  57,  1.4,  1.2,  65,30
03:25,  67,  0.4,  59,  1.3,  1.1,  68,16
03:26,  61,  1.1,  61,  1.2,  1.4,  61,41
03:27,  96,  0.3,  63,  1.2,  1.1,  61, 0
03:28,  55,  0.7,  64,  1.1,  1.2,  67,45
03:29,  61,  0.6,  65,  1.0,  1.4,  65,24
03:30,  59,  1.7,  66,  0.9,  1.7,  59, 0
03:31,  75,  0.6,  67,  0.9,  1.8,  56, 1
03:32,  93,  0.7,  68,  0.8,  1.5,  61,39
03:33,  93,  0.7,  70,  0.8,  1.4,  87,50
03:34,  75,  1.0,  71,  0.9,  1.4,  89,43
03:35, 115,  0.8,  73,  0.9,  1.3,  88, 7
03:36,  85,  1.5,  76,  0.9,  1.6,  89,57
03:37, 100,  0.8,  79,  1.0,  1.7,  84, 3
03:38,  95,  1.2,  83,  1.0,  1.3,  89,20
03:39,  91,  1.0,  86,  1.0,  1.4,  92,26
03:40,  98,  1.1,  88,  1.0,  1.4,  94,16
03:41,  81,  0.8,  89,  1.0,  1.5,  89,16
03:42,  90,  0.3,  90,  1.0,  0.8,  81, 0
03:43,  68,  0.3,  88,  0.9,  0.6,  73, 6
03:44,  70,  0.4,  87,  0.8,  0.7,  47,54
03:45,  43,  0.8,  82,  0.8,  0.9,  45,53
03:46,  38,  0.8,  76,  0.8,  0.9,  39, 4
03:47,  33,  0.8,  69,  0.7,  0.9,  40,54
03:48,  19,  0.8,  62,  0.7,  1.0,  26,39
03:49,  34,  0.8,  56,  0.7,  1.1,  36,16
03:50,  44,  0.6,  51,  0.7,  1.1,  52,16
03:51,  37,  0.4,  46,  0.6,  1.3,  43,37
03:52,  38,  0.6,  43,  0.7,  1.3,  44,31
03:53,  31,  0.6,  40,  0.8,  1.2,  37,24
03:54,  22,  0.9,  39,  0.8,  1.2,  36,25
03:55,  20,  0.7,  38,  0.8,  0.9,  41,37
03:56,  45,  0.9,  37,  0.8,  1.1,  32,20
03:57,  32,  1.2,  37,  0.9,  1.2,  35,48
03:58,  45,  1.0,  37,  0.9,  1.5,  42,25
03:59,  40,  0.6,  37,  0.9,  1.3,  38,21
04:00,  31,  1.0,  37,  0.9,  1.3,  40,47
04:01,  47,  1.3,  37,  1.0,  1.4,  45,54
04:02,  46,  1.3,  38,  1.0,  1.3,  45,55
04:03,  50,  1.3,  39,  1.0,  1.5,  50,10
04:04,  54,  1.4,  42,  1.1,  1.6,  40,13
04:05,  73,  0.9,  43,  1.2,  1.6,  49, 5
04:06,  57,  0.8,  47,  1.1,  1.0,  69, 7
04:07,  79,  0.7,  49,  1.1,  1.0,  71,31
04:08,  91,  0.8,  52,  1.0,  0.9,  77,52
04:09,  90,  1.0,  56,  1.0,  1.1,  88,34
04:10,  70,  0.3,  59,  0.9,  1.0,  90, 0
04:11,  75,  0.8,  62,  0.9,  1.1,  81,12
04:12,  85,  1.0,  65,  0.8,  1.3,  92, 3
04:13,  70,  0.7,  68,  0.8,  1.1,  82,48
04:14, 102,  1.0,  72,  0.7,  1.1, 100,18
04:15,  87,  1.2,  74,  0.7,  1.3,  90,55
04:16,  86,  0.9,  77,  0.7,  1.2,  87, 0
04:17,  94,  0.8,  80,  0.7,  1.0,  86, 3
04:18,  83,  0.9,  82,  0.7,  1.1,  84,51
04:19,  78,  1.2,  82,  0.8,  1.3,  78,59
04:20,  69,  1.1,  83,  0.8,  1.3,  82,39
04:21,  68,  0.7,  83,  0.8,  1.3,  85,16
04:22,  93,  0.8,  83,  0.8,  0.8,  94,58
04:23,  80,  0.8,  83,  0.8,  0.9, 103,46
04:24,  88,  1.3,  83,  0.8,  1.4,  87,51
04:25,  79,  1.1,  83,  0.9,  1.7,  82,21
04:26,  77,  1.1,  81,  0.9,  1.1,  75,57
04:27, 102,  0.8,  80,  0.9,  1.3,  72, 3
04:28,  79,  1.0,  79,  0.9,  1.3,  87,12
04:29,  74,  1.0,  78,  0.9,  1.4,  83,49
04:30,  82,  0.3,  78,  0.8,  1.0,  75, 0
04:31,  55,  1.0,  77,  0.8,  1.2,  55,44
04:32,  75,  0.5,  76,  0.9,  1.3,  69,12
04:33,  82,  0.8,  76,  0.9,  1.0,  57,54
04:34,  58,  1.3,  74,  0.9,  1.5,  57,18
04:35,  58,  1.4,  71,  0.9,  1.5,  59,27
04:36,  60,  1.3,  69,  0.9,  1.7,  53,37
04:37,  59,  1.5,  68,  1.0,  1.7,  51,12
04:38,  66,  0.9,  66,  1.0,  1.5,  56, 0
04:39,  82,  0.7,  66,  1.0,  1.4,  60, 4
04:40,  74,  0.6,  65,  1.0,  1.3,  80,42
04:41,  63,  1.3,  66,  1.0,  1.4,  68,57
04:42,  60,  0.7,  66,  1.0,  1.3,  63, 0
04:43, 102,  0.6,  65,  1.0,  1.0,  61, 9
04:44,  81,  0.4,  67,  1.0,  0.9,  77,27
04:45,  66,  0.8,  69,  0.9,  0.8,  64,59
04:46,  42,  1.0,  70,  0.8,  1.4,  76,50
04:47,  74,  0.9,  72,  0.8,  1.0,  42, 0
04:48,  62,  1.1,  72,  0.7,  1.1,  62, 0
04:49,  74,  1.0,  72,  0.7,  1.1,  68,45
04:50,  73,  0.9,  71,  0.7,  1.3,  56,18
04:51,  64,  1.5,  70,  0.7,  1.5,  64, 0
04:52,  59,  1.2,  69,  0.8,  1.7,  48, 3
04:53,  46,  1.3,  68,  0.9,  1.8,  61,25
04:54,  64,  1.8,  66,  0.9,  1.8,  64,59
04:55,  79,  0.8,  65,  1.0,  1.8,  64, 0
04:56,  54,  1.4,  64,  1.1,  1.7,  53, 5
04:57,  58,  0.8,  64,  1.1,  1.5,  56,41
04:58,  57,  0.8,  64,  1.2,  1.5,  71,39
04:59,  54,  1.3,  64,  1.2,  1.4,  65,16
05:00,  77,  0.8,  63,  1.2,  1.6,  37, 5
05:01,  55,  1.4,  63,  1.2,  1.5,  59,57
05:02,  68,  0.9,  63,  1.1,  1.4,  50,35
05:03,  68,  1.1,  64,  1.1,  1.1,  67,59
05:04,  56,  1.3,  63,  1.1,  1.5,  64,53
05:05,  54,  0.9,  63,  1.0,  1.6,  61,22
05:06,  62,  1.4,  63,  1.0,  1.4,  62,59
05:07,  52,  1.2,  63,  1.0,  1.5,  58,53
05:08,  70,  0.6,  62,  1.0,  1.3,  61, 7
05:09,  82,  0.7,  62,  1.0,  1.3,  52,46
05:10,  56,  0.8,  62,  1.0,  1.3,  38,10
05:11,  58,  1.0,  61,  0.9,  1.1,  46,57
05:12,  40,  0.3,  62,  0.9,  1.0,  58, 0
05:13,  43,  0.4,  61,  0.9,  0.7,  45,20
05:14,  81,  0.6,  62,  0.8,  0.8,  46,51
05:15,  70,  1.1,  62,  0.8,  1.4,  49,49
05:16,  69,  1.2,  61,  0.8,  1.3,  59,37
05:17,  53,  1.2,  61,  0.8,  1.3,  59,11
05:18,  48,  1.2,  59,  0.8,  1.4,  54,10
05:19,  40,  0.9,  57,  0.8,  1.3,  50, 1
05:20,  26,  0.6,  55,  0.8,  1.0,  42,44
05:21,  41,  1.1,  53,  0.8,  1.2,  45,47
05:22,  48,  0.8,  52,  0.9,  1.2,  54,33
05:23,  40,  1.0,  50,  0.9,  1.2,  54,20
05:24,  43,  0.9,  49,  1.0,  1.6,  49,17
05:25,  22,  0.8,  47,  1.0,  1.3,  41,44
05:26,  42,  1.1,  45,  1.0,  1.3,  32,17
05:27,  46,  0.8,  42,  1.0,  1.4,  34,40
05:28,  22,  0.8,  40,  1.0,  1.7,  28,19
05:29,  28,  0.9,  39,  1.0,  1.5,  31,11
05:30,  41,  1.2,  39,  1.1,  1.6,  43,47
05:31,  48,  1.7,  39,  1.1,  1.9,  45,48
05:32,  51,  1.8,  39,  1.2,  1.8,  49,55
05:33,  49,  1.4,  39,  1.2,  1.8,  47, 2
05:34,  67,  1.2,  39,  1.2,  1.9,  53,25
05:35,  49,  1.1,  41,  1.3,  1.8,  48,17
05:36,  56,  1.7,  43,  1.3,  1.8,  63,48
05:37,  61,  1.2,  46,  1.4,  1.7,  56, 0
05:38,  58,  1.1,  49,  1.4,  1.6,  54,24
05:39,  88,  1.2,  51,  1.4,  2.0,  60,19
05:40,  61,  1.5,  54,  1.4,  1.6,  44,10
05:41,  57,  1.6,  54,  1.4,  1.7,  59,38
05:42,  40,  0.8,  55,  1.4,  1.6,  56, 4
05:43,  62,  1.2,  55,  1.4,  1.5,  44,49
05:44,  43,  1.3,  55,  1.3,  1.6,  46,23
05:45,  48,  1.3,  55,  1.3,  1.7,  46,19
05:46,  58,  1.7,  54,  1.3,  1.7,  53,27
05:47,  63,  1.3,  54,  1.4,  1.7,  58, 3
05:48,  72,  0.8,  54,  1.3,  1.6,  53, 5
05:49,  59,  0.6,  56,  1.3,  1.0,  89,50
05:50,  64,  1.2,  58,  1.2,  1.5, 100,55
05:51, 103,  1.2,  63,  1.2,  1.6,  92,57
05:52, 105,  1.5,  67,  1.2,  1.6,  94,42
05:53,  87,  1.7,  72,  1.3,  2.0,  88,47
05:54,  84,  1.8,  75,  1.3,  2.0,  75,17
05:55,  94,  1.4,  78,  1.3,  1.8,  84, 0
05:56,  76,  1.4,  81,  1.3,  2.0,  83,27
05:57,  59,  0.3,  82,  1.2,  1.6,  90,10
05:58,  77,  0.6,  82,  1.2,  1.1,  67,10
05:59,  41,  1.2,  80,  1.2,  1.5,  65,26
06:00,  56,  1.4,  78,  1.2,  1.7,  52,25
06:01,  61,  0.8,  74,  1.2,  1.4,  56, 0
06:02,  45,  1.5,  69,  1.2,  1.5,  45,58
06:03,  75,  0.7,  65,  1.1,  1.5,  45, 0
06:04,  41,  0.4,  62,  1.0,  0.9,  44,15
06:05,  85,  1.0,  61,  0.9,  1.1,  88,57
06:06,  65,  0.4,  61,  0.8,  1.3,  84,13
06:07,  88,  1.1,  62,  0.8,  1.4,  83,29
06:08,  79,  1.0,  64,  0.9,  1.3,  85,29
06:09,  90,  0.9,  66,  0.9,  1.2,  96,35
06:10,  80,  1.0,  69,  0.9,  1.3,  77,15
06:11,  90,  1.1,  73,  0.8,  1.3,  81,48
06:12,  40,  0.4,  77,  0.8,  1.4,  97,22
06:13, 100,  0.9,  80,  0.8,  1.1,  85,21
06:14,  81,  1.0,  82,  0.8,  1.1,  96,19
06:15, 101,  1.0,  83,  0.9,  1.2,  94,42
06:16,  92,  1.2,  85,  0.9,  1.3,  93,19
06:17,  91,  1.4,  87,  1.0,  1.4,  89,58
06:18,  95,  1.2,  88,  1.0,  1.4,  96,39
06:19,  97,  1.1,  89,  1.0,  1.4,  91,55
06:20,  79,  0.6,  90,  1.0,  1.3,  90,20
06:21,  68,  0.5,  89,  0.9,  1.2,  83,41
06:22,  59,  0.4,  89,  0.9,  0.6,  67, 3
06:23,  64,  0.9,  88,  0.9,  0.9,  69,59
06:24,  81,  0.9,  87,  0.8,  1.0,  74,11
06:25,  83,  0.7,  85,  0.8,  1.4,  91, 5
06:26,  85,  1.6,  84,  0.8,  1.6,  85,58
06:27,  83,  1.6,  84,  0.9,  2.0,  88,53
06:28,  91,  1.8,  82,  0.9,  1.8,  81,56
06:29,  89,  1.1,  80,  0.9,  1.9,  88, 2
06:30,  64,  1.0,  79,  1.0,  1.8,  92,14
06:31,  85,  1.1,  79,  1.0,  1.4,  88, 7
06:32,  62,  1.2,  79,  1.1,  1.2,  80,16
06:33,  76,  1.5,  78,  1.1,  1.7,  78,53
06:34,  73,  1.3,  78,  1.2,  1.5,  76, 0
06:35,  91,  0.8,  77,  1.1,  1.4,  85,44
06:36,  73,  0.8,  76,  1.1,  1.2,  61,12
06:37,  71,  1.1,  75,  1.0,  1.2,  92,31
06:38,  78,  0.2,  75,  1.0,  1.1,  71, 0
06:39,  87,  0.9,  74,  0.9,  1.6,  91,41
06:40,  97,  0.6,  74,  0.9,  1.3,  71,29
06:41,  90,  1.2,  74,  0.9,  1.6,  76,11
06:42,  99,  0.7,  75,  0.9,  1.6,  66,38
06:43, 106,  0.9,  74,  0.9,  1.9,  74, 7
06:44,  64,  1.8,  74,  0.9,  2.3,  77,54
06:45,  77,  1.8,  74,  1.0,  2.5,  77,11
06:46,  65,  1.8,  72,  1.1,  2.0,  69,29
06:47,  62,  1.4,  71,  1.2,  2.1,  52,50
06:48,  66,  1.6,  70,  1.2,  2.1,  80,37
06:49,  58,  2.0,  69,  1.4,  2.4,  52,47
06:50,  55,  0.4,  68,  1.4,  2.0,  58, 0
06:51, 102,  1.6,  66,  1.4,  2.2,  58,45
06:52,  70,  1.4,  66,  1.5,  2.0,  97, 2
06:53,  75,  2.4,  66,  1.5,  2.4,  78,58
06:54,  55,  1.4,  65,  1.5,  2.4,  75, 0
06:55,  78,  1.7,  65,  1.5,  2.3,  45,41
06:56,  48,  1.8,  64,  1.5,  2.4,  63,43
06:57,  62,  1.5,  64,  1.5,  2.0,  58, 5
06:58,  48,  1.6,  63,  1.4,  1.8,  56, 3
06:59,  39,  1.6,  63,  1.4,  2.0,  56, 8
07:00,  65,  1.6,  62,  1.4,  1.6,  39, 0
07:01,  58,  1.5,  63,  1.4,  1.9,  43, 4
07:02,  40,  1.9,  63,  1.4,  2.0,  53,57
07:03,  48,  1.3,  62,  1.4,  2.6,  52,19
07:04,  58,  0.8,  62,  1.4,  2.5,  49,38
07:05,  55,  2.0,  61,  1.4,  2.1,  54,39
07:06,  47,  1.5,  60,  1.4,  2.2,  51, 8
07:07,  47,  2.2,  59,  1.4,  2.2,  47,59
07:08,  61,  2.1,  59,  1.4,  2.2,  46, 0
07:09,  65,  2.3,  60,  1.5,  2.6,  48,40
07:10,  24,  1.4,  59,  1.6,  2.8,  47,39
07:11,  58,  1.5,  58,  1.6,  2.1,  48,12
07:12,  48,  1.9,  56,  1.6,  1.9,  40, 3
07:13,  55,  2.1,  55,  1.7,  2.5,  50,33
07:14,  26,  2.3,  54,  1.8,  3.5,  54,22
07:15,  67,  1.5,  51,  1.8,  2.4,  43, 9
07:16,  55,  2.9,  51,  1.9,  3.2,  26, 8
07:17,  31,  2.8,  50,  2.0,  3.0,  56,34
07:18,  46,  2.4,  46,  2.0,  2.8,  31, 0
07:19,  28,  1.6,  44,  2.0,  2.7,  53,13
07:20,  44,  2.0,  44,  2.0,  3.5,  45,34
07:21,  44,  3.0,  43,  2.1,  3.4,  44,55
07:22,  40,  2.0,  42,  2.2,  3.2,  47, 1
07:23,  53,  2.4,  41,  2.2,  2.6,  47, 8
07:24,  68,  2.5,  42,  2.1,  3.2,  51,52
07:25,  65,  1.7,  42,  2.2,  3.0,  53,12
07:26,  61,  1.1,  42,  2.1,  2.5,  28,11
07:27,  36,  1.9,  43,  2.0,  2.3,  71,19
07:28,  53,  3.9,  45,  2.2,  4.1,  55,55
07:29,  58,  2.8,  46,  2.3,  4.1,  54, 1
07:30,  72,  2.6,  47,  2.3,  3.6,  54, 5
07:31,  57,  1.8,  48,  2.3,  3.7,  53,19
07:32,  49,  3.0,  50,  2.3,  3.4,  48,51
07:33,  34,  2.9,  51,  2.4,  3.8,  50, 7
07:34,  31,  2.7,  49,  2.3,  3.2,  39,12
07:35,  46,  1.8,  50,  2.3,  2.7,  31, 0
07:36,  36,  2.8,  50,  2.4,  3.1,  41,42
07:37,  73,  2.3,  51,  2.4,  3.1,  62,23
07:38,  47,  2.1,  50,  2.4,  3.6,  50,53
07:39,  11,  2.1,  50,  2.4,  3.0,  68, 8
07:40,  45,  2.7,  49,  2.3,  2.7,  47,59
07:41,  79,  2.9,  50,  2.2,  2.9,  77,59
07:42,  41,  2.7,  50,  2.3,  3.4,  47,54
