00:01,   0,  0.0, 150,  0.4,  0.0,   0, 0
00:02,   0,  0.0, 153,  0.3,  0.0,   0, 0
00:03,   0,  0.0, 156,  0.3,  0.0,   0, 0
00:04,   0,  0.0, 159,  0.2,  0.0,   0, 0
00:05,   0,  0.0, 161,  0.2,  0.0,   0, 0
00:06,   0,  0.0, 158,  0.1,  0.0,   0, 0
00:07,   0,  0.0, 164,  0.1,  0.0,   0, 0
00:08, 139,  0.9, 143,  0.0,  0.9, 142,59
00:09, 138,  0.8, 137,  0.1,  0.9, 139, 0
00:10, 126,  0.9, 134,  0.2,  1.0, 134,33
00:11, 110,  0.4, 135,  0.3,  1.1, 137,15
00:12, 138,  0.9, 135,  0.3,  1.2, 132,19
00:13, 109,  1.0, 133,  0.4,  1.2, 116,50
00:14, 119,  0.9, 130,  0.5,  1.6, 130,41
00:15,  80,  0.9, 128,  0.6,  1.8, 125,11
00:16, 132,  1.5, 128,  0.7,  1.7, 133,37
00:17, 119,  1.8, 127,  0.9,  2.0, 127,28
00:18, 136,  1.2, 127,  1.0,  1.9, 128, 7
00:19,  30,  0.1, 126,  1.1,  1.8, 129,12
00:20, 121,  0.6, 126,  1.1,  1.3, 133,28
00:21,   0,  0.0, 125,  1.1,  1.2, 122,11
00:22, 135,  0.3, 126,  1.1,  0.5, 139,36
00:23, 116,  0.2, 125,  1.0,  0.5, 106,48
00:24, 108,  0.3, 126,  0.9,  0.3, 102, 4
00:25, 113,  0.4, 126,  0.8,  0.8, 103, 5
00:26, 116,  0.6, 126,  0.7,  0.6, 116,59
00:27,   0,  0.0, 126,  0.6,  0.9, 121,20
00:28, 166,  0.3, 127,  0.5,  0.9, 127,39
00:29,   0,  0.0, 128,  0.4,  0.9, 147,25
00:30,   0,  0.0, 127,  0.3,  0.0,   0, 0
00:31,   0,  0.0, 128,  0.3,  0.0,   0, 0
00:32,   0,  0.0, 125,  0.2,  0.0,   0, 0
00:33,   0,  0.0, 126,  0.2,  0.0,   0, 0
00:34,   0,  0.0, 127,  0.2,  0.0,   0, 0
00:35,   0,  0.0, 130,  0.2,  0.0,   0, 0
00:36,   0,  0.0, 132,  0.1,  0.0,   0, 0
00:37,   0,  0.0, 139,  0.1,  0.0,   0, 0
00:38, 196,  0.3, 142,  0.0,  0.3, 196,59
00:39, 198,  0.2, 188,  0.0,  0.5, 186,13
00:40, 179,  0.6, 189,  0.1,  0.7, 189,38
00:41, 162,  0.7, 184,  0.1,  0.8, 177,21
00:42, 181,  0.7, 181,  0.2,  0.7, 179,52
00:43, 154,  0.7, 179,  0.3,  0.8, 162,54
00:44, 173,  0.6, 177,  0.3,  0.7, 173,55
00:45, 166,  0.8, 177,  0.3,  0.8, 165,59
00:46, 162,  0.3, 174,  0.4,  0.8, 166, 0
00:47, 166,  0.5, 173,  0.4,  0.5, 165,53
00:48, 189,  0.3, 173,  0.4,  0.5, 168, 2
00:49, 116,  0.4, 171,  0.5,  1.1, 150,37
00:50,   0,  0.0, 168,  0.4,  0.4, 116, 0
00:51,   0,  0.0, 167,  0.4,  0.0,   0, 0
00:52,   0,  0.0, 165,  0.3,  0.0,   0, 0
00:53, 123,  0.8, 161,  0.3,  0.9, 133,38
00:54, 105,  0.3, 150,  0.3,  0.8, 123, 0
00:55,  73,  0.5, 138,  0.3,  1.1,  88,36
00:56,  96,  0.3, 124,  0.3,  0.5,  71,25
00:57,  66,  0.6, 109,  0.3,  0.9,  87,23
00:58,  64,  0.2,  97,  0.4,  0.9,  68,10
00:59,   0,  0.0,  90,  0.3,  0.2,  64, 0
01:00,   0,  0.0,  89,  0.3,  0.0,   0, 0
01:01,   0,  0.0,  89,  0.3,  0.0,   0, 0
01:02,  72,  0.4,  89,  0.3,  0.4,  76,59
01:03,  78,  0.6,  85,  0.3,  0.8,  81,22
01:04,  78,  1.3,  79,  0.4,  1.5,  83,46
01:05,  82,  0.5,  76,  0.4,  1.3,  78, 0
01:06,  83,  0.9,  78,  0.4,  1.0,  92,37
01:07,  98,  0.5,  79,  0.5,  0.9, 106,24
01:08, 102,  0.8,  83,  0.5,  1.1,  89,41
01:09, 117,  0.7,  85,  0.5,  0.9,  92, 4
01:10,  79,  0.4,  86,  0.6,  0.7, 117, 1
01:11,   0,  0.0,  86,  0.6,  0.4,  79, 0
01:12, 100,  0.1,  86,  0.6,  0.6, 102,40
01:13, 102,  0.1,  87,  0.6,  0.1, 100, 0
01:14,   0,  0.0,  88,  0.5,  0.3, 102, 7
01:15, 101,  0.6,  93,  0.4,  0.7, 120,52
01:16, 118,  0.5,  96,  0.4,  0.9, 115,43
01:17, 130,  1.0, 100,  0.4,  1.0, 132,59
01:18, 136,  1.0, 106,  0.4,  1.0, 127, 1
01:19, 139,  0.8, 110,  0.4,  1.1, 138, 1
01:20, 120,  0.8, 118,  0.4,  1.2, 143,25
01:21, 131,  1.0, 122,  0.5,  1.2, 136,40
01:22,   0,  0.0, 124,  0.5,  1.1, 122, 3
01:23,   0,  0.0, 124,  0.5,  0.0,   0, 0
01:24, 126,  0.3, 125,  0.5,  0.7, 123,21
01:25,   0,  0.0, 125,  0.5,  0.5, 115,10
01:26,   0,  0.0, 127,  0.5,  0.0,   0, 0
01:27,   0,  0.0, 130,  0.4,  0.5, 147,22
01:28,   0,  0.0, 129,  0.4,  0.0,   0, 0
01:29, 140,  0.2, 128,  0.3,  0.4, 111,23
01:30, 146,  0.8, 129,  0.3,  1.0, 140,43
01:31,   0,  0.0, 129,  0.2,  0.8, 146, 1
01:32,   0,  0.0, 129,  0.2,  0.4, 169,31
01:33,  82,  0.7, 126,  0.2,  1.0, 127,44
01:34, 120,  0.5, 126,  0.3,  1.3, 136,22
01:35, 104,  0.2, 126,  0.3,  0.6, 135,38
01:36, 119,  0.7, 124,  0.3,  0.8, 115,50
01:37,  94,  0.4, 121,  0.3,  0.7, 119, 0
01:38,  87,  0.3, 116,  0.4,  0.5,  89,23
01:39,   0,  0.0, 117,  0.4,  0.3,  87, 0
01:40,   0,  0.0, 112,  0.3,  0.0,   0, 0
01:41,   0,  0.0, 110,  0.3,  0.0,   0, 0
01:42,   0,  0.0, 108,  0.3,  0.0,   0, 0
01:43,   0,  0.0, 107,  0.2,  0.0,   0, 0
01:44,   0,  0.0, 103,  0.1,  0.0,   0, 0
01:45,  83,  0.4,  98,  0.1,  0.6,  98,48
01:46,   0,  0.0,  95,  0.1,  0.4,  87,19
01:47,   0,  0.0,  92,  0.1,  0.0,   0, 0
01:48,   0,  0.0,  94,  0.0,  0.0,   0, 0
01:49,   0,  0.0,  94,  0.0,  0.0,   0, 0
01:50,   0,  0.0,  94,  0.0,  0.0,   0, 0
01:51,   0,  0.0,  94,  0.0,  0.0,   0, 0
01:52,   0,  0.0,  94,  0.0,  0.0,   0, 0
01:53,   0,  0.0,  94,  0.0,  0.0,   0, 0
01:54,   0,  0.0,  94,  0.0,  0.0,   0, 0
01:55,   0,  0.0,  97,  0.0,  0.0,   0, 0
01:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:14, 155,  0.3, 146,  0.0,  0.6, 142,43
02:15, 161,  0.5, 155,  0.1,  0.6, 152,26
02:16, 160,  0.6, 162,  0.1,  0.7, 173,43
02:17,   0,  0.0, 164,  0.2,  0.7, 168, 1
02:18, 136,  0.3, 160,  0.2,  0.6, 141,34
02:19,   0,  0.0, 160,  0.2,  0.3, 137, 0
02:20,   0,  0.0, 160,  0.2,  0.0,   0, 0
02:21,   0,  0.0, 160,  0.2,  0.0,   0, 0
02:22,   0,  0.0, 160,  0.2,  0.0,   0, 0
02:23,   0,  0.0, 160,  0.2,  0.0,   0, 0
02:24,   0,  0.0, 162,  0.2,  0.0,   0, 0
02:25,   0,  0.0, 163,  0.1,  0.0,   0, 0
02:26,  94,  0.3, 157,  0.1,  0.3,  94, 0
02:27, 103,  0.8, 120,  0.1,  1.0,  91,24
02:28, 139,  0.3, 105,  0.1,  0.8,  86,30
02:29, 203,  0.1, 109,  0.2,  1.1,  94, 9
02:30, 115,  0.7, 109,  0.2,  0.8, 123,43
02:31, 116,  0.9, 110,  0.3,  1.0, 115,55
02:32, 112,  0.2, 111,  0.4,  0.9, 116, 0
02:33,   0,  0.0, 111,  0.4,  0.6, 132,31
02:34,  97,  0.5, 113,  0.4,  1.5, 136,47
02:35, 124,  1.4, 114,  0.5,  1.4, 125, 0
02:36, 132,  1.4, 115,  0.6,  1.6, 126,19
02:37, 119,  0.7, 118,  0.7,  1.4, 132, 0
02:38, 137,  0.7, 119,  0.7,  1.0, 127,32
02:39, 130,  0.6, 121,  0.7,  0.7, 132,43
02:40, 118,  0.4, 122,  0.7,  0.8, 145,31
02:41, 129,  0.6, 122,  0.6,  0.8, 124,51
02:42, 107,  0.5, 123,  0.6,  0.8, 130,39
02:43, 130,  0.6, 124,  0.7,  0.9, 137,20
02:44, 129,  0.6, 123,  0.7,  0.8, 129,52
02:45,   0,  0.0, 124,  0.6,  0.7, 126, 3
02:46,   0,  0.0, 124,  0.5,  0.3, 180,40
02:47,   0,  0.0, 124,  0.4,  0.0,   0, 0
02:48,   0,  0.0, 124,  0.3,  0.0,   0, 0
02:49,   0,  0.0, 123,  0.3,  0.0,   0, 0
02:50,   0,  0.0, 122,  0.2,  0.0,   0, 0
02:51, 118,  0.7, 124,  0.2,  0.7, 117,58
02:52, 124,  0.3, 124,  0.2,  0.9, 113,15
02:53,  96,  0.3, 124,  0.2,  0.6, 157, 8
02:54,   0,  0.0, 127,  0.2,  0.4, 117,27
02:55, 124,  0.8, 127,  0.2,  1.1, 124,28
02:56, 133,  1.0, 126,  0.3,  1.2, 133,27
02:57, 131,  1.7, 127,  0.5,  1.7, 132,59
02:58, 129,  1.3, 127,  0.6,  1.7, 130, 0
02:59, 138,  1.5, 127,  0.7,  1.7, 131,28
03:00, 147,  1.5, 129,  0.9,  1.7, 147,55
03:01, 135,  1.9, 131,  1.0,  2.2, 138,19
03:02, 141,  1.6, 133,  1.1,  2.2, 156,30
03:03, 146,  2.2, 135,  1.3,  2.6, 139,56
03:04, 150,  1.5, 135,  1.5,  2.5, 140,31
03:05, 152,  2.0, 137,  1.6,  2.6, 151,39
03:06, 138,  2.4, 139,  1.7,  2.7, 155,24
03:07, 139,  1.7, 142,  1.8,  2.5, 154,45
03:08, 151,  2.2, 144,  1.9,  2.9, 156, 9
03:09, 156,  2.3, 146,  2.0,  3.0, 148,46
03:10, 159,  1.1, 147,  2.0,  3.4, 160,31
03:11, 158,  2.5, 148,  2.1,  2.9, 141, 3
03:12, 100,  1.1, 149,  2.1,  3.1, 161, 3
03:13, 160,  1.8, 153,  2.1,  2.7, 148, 7
03:14, 200,  1.7, 157,  2.0,  2.6, 165, 8
03:15, 182,  1.8, 160,  1.9,  1.8, 184,59
03:16, 227,  0.4, 167,  1.8,  1.8, 183, 1
03:17, 205,  0.7, 175,  1.6,  1.1, 238,12
03:18, 226,  0.7, 181,  1.5,  1.6, 200,12
03:19, 182,  1.4, 185,  1.4,  2.1, 177,55
03:20, 196,  1.1, 190,  1.3,  1.5, 198,43
03:21, 196,  1.4, 196,  1.2,  1.8, 212,42
03:22, 190,  1.3, 201,  1.1,  2.1, 209,36
03:23, 233,  0.9, 203,  1.1,  2.0, 196,10
03:24, 248,  1.0, 209,  1.0,  1.3, 241,43
03:25, 247,  0.7, 217,  1.0,  1.0, 248, 0
03:26, 209,  0.4, 218,  1.0,  1.0, 255,30
03:27, 226,  0.7, 217,  1.0,  1.0, 219,53
03:28, 207,  0.7, 220,  1.0,  1.3, 261,30
03:29, 206,  0.7, 221,  0.9,  0.7, 207, 0
03:30, 198,  0.9, 222,  0.9,  1.3, 210,42
03:31, 187,  0.8, 223,  0.8,  1.4, 198,34
03:32, 218,  0.9, 222,  0.8,  1.2, 187,21
03:33, 240,  1.3, 223,  0.8,  1.7, 235,44
03:34, 232,  1.3, 223,  0.8,  1.4, 217,51
03:35, 241,  0.6, 220,  0.9,  1.7, 227,36
03:36, 201,  1.8, 218,  1.0,  2.0, 221,24
03:37, 229,  0.9, 216,  1.1,  2.2, 200, 2
03:38, 213,  1.5, 214,  1.1,  2.2, 214,36
03:39, 202,  1.2, 214,  1.2,  2.5, 204,45
03:40, 193,  2.0, 215,  1.3,  2.3, 208,32
03:41, 174,  0.8, 213,  1.4,  2.0, 193, 0
03:42, 221,  0.7, 212,  1.4,  1.4, 163,38
03:43, 176,  0.8, 209,  1.4,  1.7, 222,32
03:44, 155,  0.9, 205,  1.3,  1.7, 192,41
03:45, 193,  1.8, 201,  1.3,  1.8, 194, 0
03:46, 205,  1.9, 198,  1.3,  1.9, 181,19
03:47, 198,  1.6, 197,  1.3,  2.4, 190, 6
03:48, 191,  1.7, 196,  1.3,  2.1, 204,16
03:49, 201,  1.7, 196,  1.3,  2.6, 206,54
03:50, 182,  2.3, 195,  1.4,  3.0, 214,15
03:51, 202,  1.3, 197,  1.4,  2.8, 219,34
03:52, 193,  1.8, 199,  1.5,  2.5, 191,54
03:53, 178,  1.5, 198,  1.5,  2.3, 187,41
03:54, 189,  1.4, 199,  1.6,  2.1, 168,52
03:55, 228,  0.4, 198,  1.6,  2.2, 184,33
03:56, 118,  0.8, 198,  1.6,  2.0, 179,14
03:57, 199,  1.4, 195,  1.6,  2.9, 199,38
03:58, 210,  1.4, 192,  1.6,  2.9, 187,53
03:59, 180,  1.8, 191,  1.5,  2.5, 154, 4
04:00, 158,  0.5, 187,  1.4,  2.6, 168,37
04:01, 203,  0.7, 184,  1.4,  2.5, 183,15
04:02, 183,  0.8, 183,  1.4,  2.0, 156,17
04:03, 190,  0.7, 181,  1.3,  2.1, 176,10
04:04, 184,  0.6, 180,  1.3,  1.4, 184,10
04:05, 204,  1.0, 181,  1.2,  1.2, 178,14
04:06, 210,  1.1, 184,  1.2,  1.4, 202,31
04:07, 204,  1.2, 187,  1.2,  1.6, 193,47
04:08, 181,  1.2, 189,  1.1,  1.3, 202, 1
04:09, 199,  1.3, 191,  1.0,  1.7, 207,39
04:10, 201,  1.0, 196,  1.0,  1.6, 214, 4
04:11, 202,  1.0, 198,  1.0,  1.4, 196,23
04:12, 219,  0.6, 201,  1.0,  1.6, 210,40
04:13, 197,  1.0, 204,  1.0,  1.1, 248,18
04:14, 227,  1.4, 206,  1.0,  1.5, 226, 0
04:15, 205,  0.5, 208,  0.9,  1.5, 227, 1
04:16, 228,  1.5, 209,  1.0,  1.6, 220,39
04:17, 214,  1.4, 211,  1.0,  2.2, 217,22
04:18, 213,  1.5, 211,  1.1,  2.0, 216,11
04:19, 209,  0.8, 211,  1.1,  1.8, 203, 8
04:20, 250,  0.3, 210,  1.0,  1.4, 210,38
04:21, 216,  0.7, 211,  1.0,  1.2, 195,36
04:22, 187,  0.8, 210,  1.0,  1.4, 206,46
04:23, 183,  0.6, 209,  1.0,  1.1, 192,30
04:24, 233,  0.7, 210,  1.0,  0.7, 181, 1
04:25, 203,  0.2, 209,  1.0,  1.8, 207,27
04:26, 189,  1.5, 208,  1.0,  2.1, 226,28
04:27, 192,  1.2, 207,  1.0,  1.6, 205,36
04:28, 163,  0.4, 205,  0.9,  1.7, 188,48
04:29, 193,  1.7, 204,  0.9,  1.8, 198,48
04:30, 201,  1.4, 204,  1.0,  1.9, 196,26
04:31, 188,  1.1, 203,  1.0,  1.9, 197, 2
04:32, 187,  1.0, 202,  1.0,  1.4, 201,38
04:33, 200,  1.4, 201,  1.1,  1.5, 197,42
04:34, 207,  1.0, 200,  1.2,  1.4, 200, 0
04:35, 191,  1.2, 200,  1.1,  1.2, 218,56
04:36, 208,  1.4, 199,  1.1,  1.7, 211,52
04:37, 211,  1.0, 200,  1.1,  1.5, 206, 2
04:38, 214,  0.5, 204,  1.0,  1.1, 212, 4
04:39, 203,  0.8, 205,  1.0,  1.0, 210, 9
04:40, 212,  0.8, 205,  0.9,  1.1, 198, 9
04:41, 192,  0.7, 205,  0.9,  0.9, 197,25
04:42, 187,  0.3, 206,  0.8,  1.0, 206,14
04:43, 201,  0.7, 207,  0.7,  0.7, 194,57
04:44,   0,  0.0, 205,  0.7,  1.0, 184,11
04:45,   0,  0.0, 205,  0.6,  0.1, 165,24
04:46, 102,  1.1, 203,  0.5,  1.1, 103,59
04:47, 128,  1.2, 191,  0.6,  1.3, 136,56
04:48, 116,  0.8, 177,  0.6,  1.3, 125,41
04:49, 137,  0.3, 163,  0.6,  1.1, 115,10
04:50,   0,  0.0, 155,  0.5,  0.9,  96,17
04:51, 122,  0.7, 143,  0.5,  1.3, 142,14
04:52, 142,  1.2, 133,  0.5,  1.2, 144,59
04:53, 127,  0.7, 132,  0.6,  1.3, 145,10
04:54,   0,  0.0, 127,  0.6,  0.8, 126, 2
04:55, 116,  0.3, 128,  0.6,  0.6, 140,44
04:56, 143,  0.7, 128,  0.6,  0.8, 146,57
04:57, 137,  0.2, 132,  0.6,  0.8, 147, 9
04:58, 137,  0.8, 133,  0.5,  0.9, 128,18
04:59, 131,  0.6, 133,  0.5,  0.8, 137, 0
05:00, 125,  0.3, 133,  0.5,  0.6, 129, 1
05:01, 152,  0.5, 132,  0.5,  0.6, 131,51
05:02, 154,  0.6, 134,  0.4,  0.8, 133,48
05:03, 159,  0.5, 134,  0.4,  0.6, 154, 0
05:04, 115,  0.3, 135,  0.4,  0.6, 146,37
05:05, 142,  0.4, 135,  0.4,  0.7, 142,30
05:06, 156,  0.3, 138,  0.4,  0.6, 146,27
05:07, 152,  0.4, 138,  0.4,  0.4, 157,59
05:08, 150,  0.0, 139,  0.3,  0.6, 130, 2
05:09, 158,  0.8, 142,  0.3,  1.0, 149,31
05:10, 131,  0.8, 143,  0.4,  1.0, 139, 7
05:11, 162,  0.9, 145,  0.4,  1.0, 144,42
05:12, 156,  0.4, 145,  0.5,  1.0, 150,28
05:13, 153,  0.9, 147,  0.4,  0.9, 152, 0
05:14, 148,  0.5, 148,  0.5,  1.0, 156, 1
05:15, 130,  0.6, 148,  0.5,  0.6, 139,23
05:16, 122,  0.7, 146,  0.4,  0.7, 122,59
05:17, 114,  0.7, 142,  0.5,  0.9, 122,44
05:18, 123,  0.9, 141,  0.5,  0.8, 123, 0
05:19, 121,  1.0, 138,  0.6,  1.3, 126,46
05:20, 129,  1.4, 135,  0.6,  1.5, 109,23
05:21, 122,  1.0, 132,  0.7,  1.5, 129,38
05:22, 130,  1.1, 129,  0.7,  1.4, 129, 5
05:23, 120,  1.1, 127,  0.8,  1.3, 135,48
05:24, 107,  0.5, 125,  0.8,  1.1, 120, 0
05:25,   0,  0.0, 123,  0.8,  1.1, 137, 8
05:26, 139,  0.3, 125,  0.8,  0.7, 141,42
05:27,   0,  0.0, 126,  0.7,  0.3, 137, 0
05:28, 157,  0.5, 126,  0.7,  0.5, 155,55
05:29,   0,  0.0, 129,  0.6,  0.6, 172, 5
05:30,   0,  0.0, 130,  0.5,  0.0,   0, 0
05:31, 118,  0.3, 131,  0.4,  0.4, 110,42
05:32,  92,  0.4, 127,  0.4,  0.5,  91,34
05:33,  98,  0.5, 122,  0.3,  0.8,  92,41
05:34,  96,  0.3, 118,  0.3,  0.7,  97,25
05:35,  94,  0.8, 111,  0.3,  0.8,  93,58
05:36,  88,  0.7, 103,  0.3,  0.9, 105, 3
05:37,  84,  0.7, 100,  0.4,  0.8,  94, 7
05:38,  77,  0.4,  96,  0.4,  0.7,  84, 0
05:39,   0,  0.0,  93,  0.4,  0.4,  77, 0
05:40,  47,  0.6,  91,  0.4,  0.6,  46,56
05:41,  44,  0.6,  86,  0.5,  0.6,  46,29
05:42,  32,  0.3,  80,  0.5,  0.7,  46,22
05:43,  40,  0.6,  74,  0.4,  0.6,  36,58
05:44,  39,  0.8,  67,  0.5,  0.8,  42,51
05:45,  45,  0.7,  61,  0.5,  1.0,  53,18
05:46,  50,  1.0,  55,  0.5,  1.0,  50,59
05:47,  39,  0.7,  50,  0.5,  1.0,  50, 0
05:48,  30,  0.6,  44,  0.5,  0.8,  38,16
05:49,  36,  0.4,  42,  0.5,  0.7,  35,25
05:50,  40,  0.5,  41,  0.6,  0.6,  37, 6
05:51,  50,  0.7,  41,  0.6,  0.7,  50,31
05:52,  72,  0.7,  42,  0.6,  0.9,  55,40
05:53,  65,  0.3,  45,  0.6,  0.8,  68, 2
05:54,   0,  0.0,  46,  0.6,  0.3,  65, 0
05:55,  85,  0.3,  48,  0.5,  0.6,  88,41
05:56,  91,  0.8,  53,  0.5,  0.9,  90,26
05:57,  93,  0.9,  59,  0.5,  0.9,  97,58
05:58,  94,  0.3,  67,  0.5,  0.9,  93, 0
05:59, 109,  0.6,  76,  0.5,  0.7, 123,55
06:00,   0,  0.0,  85,  0.5,  0.9, 114,29
06:01,  78,  0.4,  92,  0.5,  0.7, 122,27
06:02, 101,  0.2,  99,  0.5,  0.8, 145,18
06:03,  97,  1.0, 103,  0.5,  1.0, 103,56
06:04, 113,  0.6, 104,  0.5,  1.0,  97, 0
06:05,  83,  0.5, 105,  0.5,  1.1, 102,42
06:06, 106,  0.6, 107,  0.5,  1.0, 106,46
06:07,  87,  0.7, 108,  0.5,  0.9, 105, 7
06:08,  99,  0.7, 109,  0.5,  1.1,  96,19
06:09, 130,  0.8, 108,  0.5,  1.0, 125,36
06:10,  96,  0.8, 108,  0.6,  1.3, 104,46
06:11,  92,  0.8, 107,  0.6,  1.5, 109,47
06:12, 115,  1.1, 107,  0.6,  1.1, 116,59
06:13, 125,  0.9, 108,  0.7,  1.2, 123,22
06:14,  84,  0.4, 107,  0.7,  1.1, 118, 5
06:15,   0,  0.0, 107,  0.7,  0.7, 119,10
06:16, 145,  0.4, 107,  0.7,  0.4, 141,57
06:17,   0,  0.0, 108,  0.6,  0.4, 145, 0
06:18,   0,  0.0, 108,  0.5,  0.0,   0, 0
06:19,   0,  0.0, 108,  0.5,  0.0,   0, 0
06:20,   0,  0.0, 108,  0.4,  0.0,   0, 0
06:21,   0,  0.0, 109,  0.3,  0.0,   0, 0
06:22,   0,  0.0, 107,  0.2,  0.0,   0, 0
06:23,   0,  0.0, 108,  0.1,  0.0,   0, 0
06:24,   0,  0.0, 110,  0.0,  0.0,   0, 0
06:25,   0,  0.0, 141,  0.0,  0.0,   0, 0
06:26,   0,  0.0, 145,  0.0,  0.0,   0, 0
06:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:35,  81,  0.5,  84,  0.1,  0.7,  85,36
06:36,  90,  0.6,  87,  0.1,  0.7,  90,34
06:37,  87,  0.5,  88,  0.2,  0.7,  90, 4
06:38,  91,  0.6,  88,  0.2,  0.7,  90,34
06:39,  83,  0.5,  88,  0.3,  0.7,  88,17
06:40,  87,  0.4,  87,  0.3,  0.6,  83, 2
06:41,  87,  0.4,  87,  0.4,  0.4,  87, 0
06:42,   0,  0.0,  87,  0.4,  0.4,  87, 0
06:43,  90,  0.3,  87,  0.4,  0.5,  84,30
06:44, 105,  0.6,  88,  0.5,  0.7, 102,47
06:45, 102,  0.6,  90,  0.5,  0.7,  95,49
06:46, 101,  0.6,  92,  0.5,  0.8,  95,40
06:47, 119,  0.7,  93,  0.5,  0.9, 106,15
06:48,  96,  0.8,  94,  0.5,  0.9,  96,12
06:49, 117,  0.5,  96,  0.5,  1.1, 109,29
06:50,  93,  0.8,  97,  0.5,  1.0,  94,50
06:51,  54,  0.4,  96,  0.6,  1.1,  83,26
06:52,  83,  0.7,  96,  0.6,  0.8,  84,48
06:53,  83,  0.4,  96,  0.6,  0.9,  86,23
06:54, 110,  0.8,  96,  0.6,  0.8, 109, 0
06:55, 111,  0.5,  96,  0.6,  0.9, 112, 1
06:56, 102,  0.8,  95,  0.6,  1.0,  90, 7
06:57, 100,  0.8,  94,  0.7,  1.0,  98,54
06:58,  93,  1.0,  93,  0.7,  1.2,  89,42
06:59,  82,  1.1,  92,  0.7,  1.2,  93,48
07:00,  91,  1.0,  91,  0.7,  1.1,  82, 0
07:01,  89,  0.9,  92,  0.8,  1.1,  90,26
07:02,  91,  0.7,  93,  0.8,  0.9,  89, 0
07:03,  98,  0.7,  94,  0.8,  0.8,  94,36
07:04,  98,  0.8,  93,  0.8,  0.9,  90,14
07:05,  90,  1.0,  93,  0.8,  1.0,  88,45
07:06,  87,  1.0,  92,  0.9,  1.0,  87,54
07:07,  90,  0.9,  92,  0.8,  1.0,  87, 0
07:08, 106,  0.8,  93,  0.8,  0.9,  90, 1
07:09, 107,  0.4,  94,  0.7,  0.8, 104, 0
07:10,  93,  0.2,  96,  0.7,  0.7,  96,32
07:11,  93,  0.7,  96,  0.6,  0.7,  93,58
07:12, 106,  0.7,  97,  0.6,  0.8,  93,11
07:13, 103,  0.3,  98,  0.6,  0.8, 106, 1
07:14, 116,  0.5,  99,  0.6,  0.6, 104,13
07:15,   0,  0.0, 101,  0.6,  0.5, 116, 0
07:16,   0,  0.0, 102,  0.5,  0.0,   0, 0
07:17,   0,  0.0, 104,  0.4,  0.0,   0, 0
07:18,   0,  0.0, 104,  0.3,  0.0,   0, 0
07:19,   0,  0.0, 103,  0.3,  0.0,   0, 0
07:20,  96,  0.8, 105,  0.3,  0.8, 114,55
07:21, 106,  0.6, 107,  0.3,  1.0, 115,47
07:22,  94,  0.8, 107,  0.3,  1.2,  97,40
07:23,   0,  0.0, 104,  0.3,  0.8,  94, 0
07:24,   0,  0.0, 102,  0.3,  0.0,   0, 0
07:25,   0,  0.0,  99,  0.2,  0.0,   0, 0
07:26,   0,  0.0, 100,  0.2,  0.3, 162,16
07:27,   0,  0.0, 100,  0.2,  0.0,   0, 0
07:28,  59,  0.4,  95,  0.2,  0.4,  37,55
07:29,   8,  0.5,  80,  0.3,  0.5,  24,16
07:30,   0,  0.0,  68,  0.3,  0.5,   8, 0
07:31,   0,  0.0,  55,  0.2,  0.2,   8,17
07:32,   0,  0.0,  38,  0.1,  0.0,   0, 0
07:33,   0,  0.0,  26,  0.1,  0.0,   0, 0
07:34,   0,  0.0,  26,  0.1,  0.0,   0, 0
07:35,   0,  0.0,  26,  0.1,  0.0,   0, 0
07:36, 208,  0.7,  15,  0.1,  1.0, 219,48
07:37, 213,  0.5,   2,  0.2,  0.8, 205, 2
07:38, 248,  0.1, 240,  0.2,  0.5, 213, 0
07:39, 228,  1.9, 220,  0.2,  1.9, 226, 0
07:40, 242,  1.1, 217,  0.3,  2.0, 232, 1
