00:01, +18.9,  77.0
00:02, +18.9,  77.2
00:03, +19.0,  76.9
00:04, +19.0,  76.7
00:05, +18.9,  76.6
00:06, +18.9,  76.7
00:07, +19.0,  76.9
00:08, +19.0,  77.1
00:09, +19.0,  76.9
00:10, +19.0,  76.7
00:11, +19.0,  77.1
00:12, +19.0,  77.2
00:13, +18.9,  76.7
00:14, +18.9,  76.8
00:15, +18.8,  77.0
00:16, +18.8,  77.4
00:17, +18.7,  78.0
00:18, +18.7,  78.1
00:19, +18.7,  78.0
00:20, +18.8,  77.8
00:21, +18.8,  77.9
00:22, +18.8,  77.8
00:23, +18.8,  77.8
00:24, +18.8,  77.8
00:25, +18.8,  78.1
00:26, +18.9,  78.0
00:27, +18.8,  78.0
00:28, +18.9,  78.1
00:29, +18.9,  77.9
00:30, +19.0,  77.5
00:31, +19.1,  77.4
00:32, +19.2,  77.3
00:33, +19.2,  76.7
00:34, +19.1,  76.2
00:35, +19.1,  76.4
00:36, +19.1,  76.6
00:37, +19.1,  76.7
00:38, +19.1,  76.8
00:39, +19.2,  76.7
00:40, +19.2,  76.5
00:41, +19.2,  76.4
00:42, +19.2,  76.2
00:43, +19.2,  76.1
00:44, +19.2,  75.6
00:45, +19.1,  75.8
00:46, +19.1,  75.8
00:47, +19.2,  75.7
00:48, +19.2,  75.7
00:49, +19.3,  75.5
00:50, +19.3,  75.5
00:51, +19.4,  75.9
00:52, +19.3,  76.3
00:53, +19.2,  76.8
00:54, +19.1,  77.0
00:55, +19.1,  76.5
00:56, +19.1,  76.5
00:57, +19.1,  76.9
00:58, +19.0,  77.5
00:59, +19.1,  78.0
01:00, +19.1,  78.0
01:01, +19.1,  77.5
01:02, +19.1,  78.0
01:03, +19.0,  78.3
01:04, +18.9,  78.4
01:05, +18.8,  78.3
01:06, +18.9,  78.0
01:07, +18.9,  78.0
01:08, +18.9,  78.3
01:09, +18.9,  78.2
01:10, +18.9,  78.1
01:11, +19.0,  77.8
01:12, +19.0,  77.7
01:13, +19.0,  77.2
01:14, +19.1,  77.2
01:15, +19.1,  77.5
01:16, +19.1,  77.7
01:17, +19.1,  77.8
01:18, +19.1,  77.7
01:19, +19.1,  77.5
01:20, +19.1,  77.5
01:21, +19.1,  77.5
01:22, +19.0,  77.4
01:23, +19.1,  77.4
01:24, +19.0,  77.6
01:25, +19.0,  77.6
01:26, +19.0,  77.7
01:27, +19.0,  77.8
01:28, +19.0,  78.0
01:29, +19.0,  78.1
01:30, +19.0,  77.8
01:31, +19.1,  77.7
01:32, +19.1,  77.8
01:33, +19.1,  77.8
01:34, +19.1,  78.1
01:35, +19.0,  77.6
01:36, +19.1,  77.5
01:37, +19.0,  77.7
01:38, +19.0,  77.8
01:39, +19.0,  77.7
01:40, +19.0,  77.9
01:41, +19.0,  78.2
01:42, +19.1,  78.2
01:43, +19.1,  79.0
01:44, +19.1,  79.4
01:45, +19.0,  79.6
01:46, +19.0,  79.1
01:47, +19.0,  79.5
01:48, +19.0,  79.4
01:49, +19.0,  78.7
01:50, +19.1,  78.5
01:51, +19.1,  78.4
01:52, +19.1,  78.1
01:53, +19.2,  78.4
01:54, +19.1,  78.1
01:55, +19.1,  78.2
01:56, +19.1,  78.3
01:57, +19.1,  78.1
01:58, +19.1,  78.0
01:59, +19.1,  78.4
02:00, +19.1,  78.6
02:01, +19.2,  79.1
02:02, +19.2,  79.3
02:03, +19.2,  79.4
02:04, +19.2,  79.3
02:05, +19.1,  79.1
02:06, +19.1,  79.0
02:07, +19.1,  79.1
02:08, +19.1,  78.9
02:09, +19.2,  79.0
02:10, +19.3,  78.9
02:11, +19.4,  78.8
02:12, +19.4,  79.3
02:13, +19.5,  78.6
02:14, +19.5,  77.7
02:15, +19.3,  77.8
02:16, +19.3,  78.4
02:17, +19.3,  78.4
02:18, +19.3,  78.3
02:19, +19.3,  79.1
02:20, +19.2,  80.0
02:21, +19.0,  79.7
02:22, +18.9,  79.2
02:23, +19.0,  79.4
02:24, +19.0,  80.1
02:25, +19.0,  79.4
02:26, +19.0,  79.6
02:27, +18.9,  80.6
02:28, +18.9,  81.2
02:29, +18.8,  81.8
02:30, +18.7,  82.3
02:31, +18.7,  82.5
02:32, +18.7,  82.7
02:33, +18.7,  82.6
02:34, +18.8,  82.7
02:35, +18.8,  82.5
02:36, +18.7,  81.8
02:37, +18.7,  81.2
02:38, +18.8,  81.0
02:39, +18.8,  81.2
02:40, +18.8,  80.8
02:41, +18.9,  80.7
02:42, +18.9,  81.3
02:43, +18.8,  81.5
02:44, +18.8,  81.5
02:45, +18.8,  81.5
02:46, +18.8,  81.6
02:47, +18.8,  81.4
02:48, +18.8,  81.2
02:49, +18.8,  80.9
02:50, +18.9,  81.0
02:51, +19.0,  81.0
02:52, +18.9,  81.2
02:53, +18.8,  81.7
02:54, +18.8,  82.0
02:55, +18.8,  82.1
02:56, +18.7,  82.0
02:57, +18.7,  82.0
02:58, +18.7,  81.3
02:59, +18.7,  81.0
03:00, +18.7,  80.9
03:01, +18.7,  80.9
03:02, +18.7,  80.9
03:03, +18.7,  81.2
03:04, +18.6,  81.5
03:05, +18.6,  81.8
03:06, +18.5,  82.2
03:07, +18.5,  82.5
03:08, +18.5,  83.0
03:09, +18.5,  83.3
03:10, +18.4,  83.4
03:11, +18.4,  83.1
03:12, +18.5,  82.7
03:13, +18.5,  81.9
03:14, +18.6,  81.0
03:15, +18.7,  80.2
03:16, +18.8,  79.6
03:17, +18.8,  79.2
03:18, +18.9,  78.8
03:19, +19.0,  78.7
03:20, +19.1,  78.0
03:21, +19.2,  78.0
03:22, +19.3,  77.7
03:23, +19.3,  77.3
03:24, +19.3,  77.1
03:25, +19.4,  76.4
03:26, +19.5,  76.5
03:27, +19.6,  76.6
03:28, +19.6,  76.5
03:29, +19.6,  76.6
03:30, +19.6,  76.5
03:31, +19.5,  76.4
03:32, +19.5,  75.9
03:33, +19.6,  75.3
03:34, +19.6,  75.5
03:35, +19.6,  75.3
03:36, +19.6,  75.2
03:37, +19.7,  74.6
03:38, +19.7,  74.5
03:39, +19.7,  74.6
03:40, +19.7,  74.1
03:41, +19.8,  74.0
03:42, +19.8,  74.2
03:43, +19.8,  74.4
03:44, +19.9,  75.0
03:45, +19.8,  75.2
03:46, +19.8,  75.3
03:47, +19.7,  75.4
03:48, +19.7,  75.7
03:49, +19.6,  75.8
03:50, +19.6,  75.9
03:51, +19.6,  76.3
03:52, +19.6,  76.3
03:53, +19.6,  76.7
03:54, +19.6,  76.9
03:55, +19.6,  77.0
03:56, +19.6,  77.0
03:57, +19.6,  76.9
03:58, +19.6,  76.4
03:59, +19.6,  76.2
04:00, +19.6,  76.0
04:01, +19.6,  76.3
04:02, +19.6,  76.4
04:03, +19.6,  76.4
04:04, +19.6,  76.4
04:05, +19.6,  76.5
04:06, +19.6,  76.7
04:07, +19.6,  76.8
04:08, +19.5,  76.7
04:09, +19.5,  76.8
04:10, +19.5,  76.8
04:11, +19.5,  76.8
04:12, +19.5,  76.9
04:13, +19.5,  76.9
04:14, +19.5,  76.7
04:15, +19.5,  76.7
04:16, +19.5,  76.6
04:17, +19.5,  76.6
04:18, +19.6,  76.5
04:19, +19.6,  77.0
04:20, +19.6,  77.5
04:21, +19.6,  77.9
04:22, +19.6,  78.1
04:23, +19.6,  78.0
04:24, +19.6,  78.2
04:25, +19.6,  77.9
04:26, +19.5,  77.3
04:27, +19.5,  76.9
04:28, +19.5,  76.6
04:29, +19.6,  76.7
04:30, +19.6,  76.7
04:31, +19.6,  76.4
04:32, +19.6,  76.0
04:33, +19.6,  75.9
04:34, +19.6,  76.2
04:35, +19.6,  76.4
04:36, +19.6,  76.4
04:37, +19.6,  76.3
04:38, +19.6,  76.6
04:39, +19.7,  76.9
04:40, +19.7,  76.9
04:41, +19.7,  77.0
04:42, +19.7,  77.2
04:43, +19.7,  77.1
04:44, +19.6,  77.2
04:45, +19.5,  77.6
04:46, +19.4,  78.1
04:47, +19.2,  78.7
04:48, +19.1,  79.4
04:49, +19.0,  80.4
04:50, +18.9,  81.4
04:51, +18.9,  81.9
04:52, +18.8,  82.6
04:53, +18.8,  83.0
04:54, +18.8,  83.3
04:55, +18.8,  83.4
04:56, +18.8,  83.4
04:57, +18.8,  83.5
04:58, +18.8,  83.5
04:59, +18.8,  83.6
05:00, +18.7,  83.6
05:01, +18.7,  83.6
05:02, +18.7,  83.8
05:03, +18.7,  83.9
05:04, +18.7,  83.8
05:05, +18.7,  83.6
05:06, +18.7,  83.6
05:07, +18.7,  83.6
05:08, +18.7,  83.0
05:09, +18.7,  82.7
05:10, +18.7,  82.6
05:11, +18.7,  82.8
05:12, +18.7,  82.8
05:13, +18.7,  82.8
05:14, +18.7,  82.7
05:15, +18.7,  82.7
05:16, +18.7,  82.7
05:17, +18.7,  82.7
05:18, +18.7,  82.6
05:19, +18.6,  82.7
05:20, +18.6,  82.8
05:21, +18.6,  83.1
05:22, +18.6,  83.0
05:23, +18.6,  83.1
05:24, +18.6,  82.8
05:25, +18.6,  82.8
05:26, +18.7,  82.7
05:27, +18.7,  82.5
05:28, +18.7,  82.2
05:29, +18.7,  82.0
05:30, +18.8,  82.1
05:31, +18.7,  82.2
05:32, +18.7,  82.4
05:33, +18.7,  82.4
05:34, +18.6,  82.7
05:35, +18.6,  82.7
05:36, +18.6,  82.8
05:37, +18.6,  82.8
05:38, +18.6,  82.7
05:39, +18.6,  82.9
05:40, +18.7,  82.9
05:41, +18.6,  83.4
05:42, +18.6,  83.8
05:43, +18.6,  84.3
05:44, +18.6,  84.3
05:45, +18.5,  84.1
05:46, +18.5,  84.3
05:47, +18.5,  84.2
05:48, +18.5,  84.0
05:49, +18.5,  84.1
05:50, +18.5,  84.0
05:51, +18.5,  83.8
05:52, +18.5,  83.6
05:53, +18.6,  83.6
05:54, +18.6,  83.1
05:55, +18.7,  82.8
05:56, +18.7,  82.6
05:57, +18.7,  82.5
05:58, +18.7,  82.5
05:59, +18.7,  82.7
06:00, +18.7,  82.8
06:01, +18.7,  82.7
06:02, +18.7,  82.8
06:03, +18.7,  82.6
06:04, +18.7,  82.5
06:05, +18.7,  83.0
06:06, +18.6,  83.2
06:07, +18.6,  83.8
06:08, +18.5,  84.1
06:09, +18.5,  84.4
06:10, +18.5,  84.8
06:11, +18.4,  84.8
06:12, +18.4,  85.0
06:13, +18.3,  85.2
06:14, +18.3,  85.2
06:15, +18.4,  85.2
06:16, +18.4,  85.4
06:17, +18.4,  85.1
06:18, +18.5,  84.8
06:19, +18.5,  84.5
06:20, +18.6,  84.5
06:21, +18.6,  84.5
06:22, +18.6,  84.1
06:23, +18.6,  84.0
06:24, +18.7,  83.8
06:25, +18.6,  83.6
06:26, +18.6,  83.6
06:27, +18.6,  83.8
06:28, +18.6,  84.0
06:29, +18.5,  83.8
06:30, +18.5,  83.8
06:31, +18.5,  83.7
06:32, +18.5,  83.9
06:33, +18.5,  83.8
06:34, +18.5,  84.0
06:35, +18.4,  84.2
06:36, +18.5,  84.3
06:37, +18.5,  84.7
06:38, +18.5,  84.9
06:39, +18.5,  84.8
06:40, +18.5,  84.4
06:41, +18.5,  84.5
06:42, +18.5,  84.2
06:43, +18.5,  84.1
06:44, +18.6,  84.4
06:45, +18.6,  84.8
06:46, +18.5,  85.1
06:47, +18.5,  85.5
06:48, +18.4,  85.7
06:49, +18.4,  85.8
06:50, +18.3,  85.6
06:51, +18.3,  85.6
06:52, +18.3,  85.8
06:53, +18.3,  85.7
06:54, +18.3,  85.9
06:55, +18.3,  85.9
06:56, +18.3,  86.1
06:57, +18.3,  86.0
06:58, +18.3,  85.9
06:59, +18.3,  85.8
07:00, +18.3,  85.7
07:01, +18.3,  85.9
07:02, +18.3,  85.8
07:03, +18.3,  85.9
07:04, +18.3,  85.8
07:05, +18.3,  85.9
07:06, +18.3,  85.7
07:07, +18.3,  85.7
07:08, +18.3,  85.9
07:09, +18.3,  85.9
07:10, +18.3,  86.1
07:11, +18.3,  85.8
07:12, +18.3,  86.0
07:13, +18.3,  85.8
07:14, +18.4,  86.0
07:15, +18.4,  86.1
07:16, +18.4,  86.2
07:17, +18.4,  85.9
07:18, +18.3,  85.7
07:19, +18.4,  85.8
07:20, +18.3,  86.0
07:21, +18.4,  85.9
07:22, +18.4,  86.1
07:23, +18.4,  86.1
07:24, +18.4,  85.9
07:25, +18.5,  85.6
07:26, +18.5,  84.3
07:27, +18.7,  82.5
07:28, +18.8,  83.1
07:29, +18.7,  83.9
07:30, +18.7,  84.5
07:31, +18.6,  84.9
07:32, +18.6,  84.6
07:33, +18.6,  84.4
07:34, +18.6,  84.5
07:35, +18.7,  84.2
07:36, +18.8,  84.6
07:37, +18.7,  84.7
07:38, +18.7,  84.5
07:39, +18.8,  83.9
07:40, +18.8,  83.1
07:41, +18.9,  82.0
07:42, +19.0,  81.1
07:43, +19.2,  81.1
07:44, +19.2,  81.1
07:45, +19.2,  81.2
07:46, +19.1,  80.5
07:47, +19.2,  81.2
07:48, +19.1,  81.4
07:49, +19.1,  81.6
07:50, +19.1,  81.8
07:51, +19.1,  81.5
07:52, +19.1,  81.8
07:53, +19.2,  81.9
07:54, +19.2,  82.6
07:55, +19.1,  82.6
07:56, +19.0,  82.2
07:57, +19.0,  82.6
07:58, +19.0,  82.1
07:59, +19.1,  82.9
08:00, +19.1,  83.6
08:01, +19.1,  84.1
08:02, +19.0,  84.0
08:03, +18.9,  83.9
08:04, +18.8,  84.0
08:05, +18.8,  84.3
08:06, +18.8,  84.8
08:07, +18.8,  84.9
08:08, +18.8,  84.9
08:09, +18.8,  85.1
08:10, +18.8,  85.4
08:11, +18.8,  85.6
08:12, +18.7,  85.8
08:13, +18.7,  85.3
08:14, +18.7,  85.7
08:15, +18.7,  85.5
08:16, +18.6,  85.1
08:17, +18.6,  84.9
08:18, +18.7,  85.1
08:19, +18.7,  85.1
08:20, +18.7,  85.4
08:21, +18.7,  85.5
08:22, +18.7,  85.5
08:23, +18.7,  85.7
08:24, +18.8,  86.0
08:25, +18.8,  86.8
08:26, +18.8,  86.5
08:27, +18.8,  86.8
08:28, +18.7,  86.5
08:29, +18.7,  86.6
08:30, +18.6,  86.3
08:31, +18.7,  86.8
08:32, +18.7,  86.9
08:33, +18.7,  86.9
08:34, +18.7,  86.9
08:35, +18.8,  87.7
08:36, +18.8,  88.4
08:37, +18.8,  88.8
08:38, +18.9,  89.4
08:39, +18.7,  88.6
08:40, +18.7,  88.5
08:41, +18.7,  88.8
08:42, +18.7,  89.0
08:43, +18.6,  89.3
08:44, +18.6,  89.1
08:45, +18.7,  90.4
08:46, +18.6,  90.6
08:47, +18.5,  90.8
08:48, +18.5,  90.5
08:49, +18.5,  90.9
08:50, +18.5,  90.7
08:51, +18.5,  90.8
08:52, +18.4,  91.0
08:53, +18.4,  90.8
08:54, +18.4,  91.4
08:55, +18.5,  92.0
08:56, +18.4,  92.1
08:57, +18.4,  91.4
08:58, +18.5,  91.3
08:59, +18.5,  91.2
09:00, +18.5,  90.9
09:01, +18.5,  90.6
09:02, +18.5,  90.4
09:03, +18.6,  90.3
09:04, +18.6,  90.2
09:05, +18.5,  89.9
09:06, +18.6,  89.8
09:07, +18.7,  90.0
09:08, +18.6,  90.1
09:09, +18.6,  89.8
09:10, +18.6,  89.9
09:11, +18.5,  89.8
09:12, +18.5,  90.0
09:13, +18.5,  90.1
09:14, +18.6,  90.2
09:15, +18.6,  90.5
09:16, +18.5,  90.5
09:17, +18.5,  90.4
09:18, +18.6,  90.7
09:19, +18.6,  90.8
09:20, +18.6,  91.0
09:21, +18.6,  91.0
09:22, +18.6,  90.8
09:23, +18.6,  91.2
09:24, +18.5,  91.0
09:25, +18.5,  90.9
09:26, +18.6,  91.3
09:27, +18.6,  91.7
09:28, +18.6,  91.7
09:29, +18.5,  91.6
09:30, +18.5,  91.4
09:31, +18.5,  91.6
09:32, +18.5,  91.7
09:33, +18.6,  92.1
09:34, +18.6,  92.4
09:35, +18.5,  92.5
09:36, +18.4,  92.2
09:37, +18.3,  91.9
09:38, +18.4,  92.3
09:39, +18.5,  92.6
09:40, +18.5,  92.8
09:41, +18.4,  92.8
09:42, +18.5,  92.6
09:43, +18.5,  93.2
09:44, +18.5,  93.4
09:45, +18.4,  93.0
09:46, +18.4,  93.2
09:47, +18.4,  93.2
09:48, +18.3,  93.3
09:49, +18.4,  93.3
09:50, +18.4,  93.6
09:51, +18.4,  93.7
09:52, +18.3,  93.6
09:53, +18.3,  93.6
09:54, +18.3,  93.7
09:55, +18.4,  94.0
09:56, +18.3,  93.9
09:57, +18.4,  94.2
09:58, +18.4,  94.5
09:59, +18.4,  94.3
10:00, +18.3,  94.2
10:01, +18.3,  94.1
10:02, +18.3,  94.2
10:03, +18.3,  94.3
10:04, +18.3,  94.5
10:05, +18.3,  94.4
10:06, +18.3,  94.3
10:07, +18.3,  94.6
10:08, +18.3,  94.7
10:09, +18.3,  94.5
10:10, +18.3,  94.8
10:11, +18.3,  94.7
10:12, +18.3,  94.6
10:13, +18.3,  94.7
10:14, +18.3,  94.7
10:15, +18.3,  94.7
10:16, +18.2,  94.4
10:17, +18.2,  94.4
10:18, +18.2,  94.5
10:19, +18.2,  94.4
10:20, +18.2,  94.6
10:21, +18.1,  94.4
10:22, +18.1,  94.4
10:23, +18.1,  94.3
10:24, +18.1,  94.2
10:25, +18.1,  94.1
10:26, +18.1,  94.0
10:27, +18.2,  94.3
10:28, +18.2,  94.4
10:29, +18.2,  94.3
10:30, +18.3,  94.6
10:31, +18.3,  94.8
10:32, +18.3,  94.7
10:33, +18.3,  94.5
10:34, +18.3,  94.5
10:35, +18.3,  94.6
10:36, +18.3,  94.5
10:37, +18.3,  94.7
10:38, +18.3,  94.5
10:39, +18.3,  94.3
10:40, +18.4,  94.6
10:41, +18.4,  94.9
10:42, +18.4,  95.0
10:43, +18.3,  95.2
10:44, +18.3,  95.2
10:45, +18.4,  95.7
10:46, +18.4,  95.8
10:47, +18.3,  95.7
10:48, +18.3,  95.9
10:49, +18.3,  96.1
10:50, +18.3,  96.2
10:51, +18.3,  96.3
10:52, +18.3,  96.3
10:53, +18.2,  96.1
10:54, +18.2,  96.0
10:55, +18.2,  95.9
10:56, +18.2,  96.0
10:57, +18.2,  96.0
10:58, +18.2,  96.0
10:59, +18.3,  96.0
11:00, +18.3,  96.1
11:01, +18.4,  95.9
11:02, +18.3,  95.9
11:03, +18.3,  95.3
11:04, +18.3,  95.1
11:05, +18.4,  95.3
11:06, +18.5,  95.5
11:07, +18.4,  95.2
11:08, +18.4,  95.1
11:09, +18.4,  94.7
11:10, +18.4,  94.6
11:11, +18.5,  94.7
11:12, +18.4,  94.3
11:13, +18.4,  94.2
11:14, +18.4,  94.2
11:15, +18.4,  94.0
11:16, +18.5,  94.2
11:17, +18.5,  94.5
11:18, +18.5,  94.0
11:19, +18.4,  94.0
11:20, +18.4,  93.9
11:21, +18.4,  93.9
11:22, +18.4,  93.6
11:23, +18.4,  93.6
11:24, +18.4,  93.7
11:25, +18.5,  93.9
11:26, +18.5,  93.9
11:27, +18.4,  93.8
11:28, +18.4,  93.3
11:29, +18.4,  93.1
11:30, +18.4,  93.4
11:31, +18.4,  93.1
11:32, +18.4,  93.1
11:33, +18.4,  93.1
11:34, +18.4,  93.0
11:35, +18.5,  93.1
11:36, +18.5,  93.1
11:37, +18.6,  93.2
11:38, +18.5,  92.8
11:39, +18.4,  92.4
11:40, +18.5,  92.4
11:41, +18.5,  92.4
11:42, +18.5,  92.1
11:43, +18.5,  92.0
11:44, +18.5,  91.7
11:45, +18.5,  91.6
11:46, +18.5,  91.0
11:47, +18.6,  91.1
11:48, +18.7,  91.4
11:49, +18.7,  91.6
11:50, +18.8,  91.4
11:51, +18.8,  91.4
11:52, +18.8,  91.2
11:53, +18.9,  91.4
11:54, +18.9,  91.2
11:55, +18.8,  90.9
11:56, +18.7,  90.4
11:57, +18.8,  90.4
11:58, +19.0,  91.1
11:59, +19.0,  90.8
12:00, +19.1,  90.7
12:01, +19.0,  90.1
12:02, +18.9,  89.5
12:03, +18.9,  89.1
12:04, +18.9,  89.3
12:05, +19.0,  89.3
12:06, +19.1,  89.7
12:07, +19.0,  89.3
12:08, +19.0,  89.3
12:09, +19.0,  89.5
12:10, +18.9,  89.3
12:11, +18.9,  89.4
12:12, +18.9,  89.6
12:13, +19.0,  90.3
12:14, +18.9,  90.4
12:15, +18.8,  89.7
12:16, +18.8,  89.8
12:17, +18.9,  90.3
12:18, +18.8,  90.1
12:19, +18.8,  90.0
12:20, +18.8,  90.1
12:21, +18.9,  90.3
12:22, +18.9,  90.5
12:23, +18.9,  90.5
12:24, +18.8,  90.1
12:25, +18.8,  89.7
12:26, +18.9,  89.9
12:27, +18.9,  89.9
12:28, +19.0,  89.9
12:29, +19.1,  90.3
12:30, +19.0,  89.4
12:31, +19.0,  89.3
12:32, +19.1,  89.5
12:33, +19.1,  89.3
12:34, +19.1,  88.9
12:35, +19.0,  88.3
12:36, +19.1,  88.0
12:37, +19.0,  87.9
12:38, +19.0,  87.2
12:39, +19.0,  87.0
12:40, +19.0,  87.1
12:41, +19.1,  86.8
12:42, +19.1,  86.6
12:43, +19.2,  86.7
12:44, +19.1,  86.2
12:45, +19.1,  85.9
12:46, +19.2,  86.4
12:47, +19.2,  85.9
12:48, +19.1,  85.6
12:49, +19.1,  85.5
12:50, +19.1,  85.6
12:51, +19.1,  85.3
12:52, +19.2,  85.7
12:53, +19.3,  85.9
12:54, +19.3,  86.1
12:55, +19.2,  85.5
12:56, +19.2,  85.4
12:57, +19.2,  85.2
12:58, +19.2,  84.9
12:59, +19.3,  85.2
13:00, +19.3,  85.5
13:01, +19.2,  84.9
13:02, +19.2,  85.1
13:03, +19.3,  85.0
13:04, +19.3,  85.1
13:05, +19.3,  84.8
13:06, +19.3,  85.4
13:07, +19.3,  84.9
13:08, +19.4,  85.7
13:09, +19.4,  85.3
13:10, +19.4,  85.5
13:11, +19.4,  85.6
13:12, +19.5,  86.4
13:13, +19.4,  86.1
13:14, +19.5,  86.2
13:15, +19.4,  86.8
13:16, +19.3,  86.3
13:17, +19.3,  86.5
13:18, +19.4,  86.5
13:19, +19.4,  86.9
13:20, +19.3,  86.9
13:21, +19.3,  87.1
13:22, +19.4,  87.8
13:23, +19.3,  87.8
13:24, +19.3,  88.1
13:25, +19.3,  88.7
13:26, +19.1,  88.3
13:27, +19.2,  89.2
13:28, +19.2,  90.0
13:29, +19.1,  90.2
13:30, +19.1,  91.2
13:31, +19.2,  92.3
13:32, +19.1,  92.2
13:33, +19.1,  92.8
13:34, +19.1,  92.8
13:35, +19.1,  93.0
13:36, +19.1,  93.0
13:37, +19.1,  93.5
13:38, +19.2,  93.3
13:39, +19.3,  93.0
13:40, +19.3,  92.8
13:41, +19.4,  92.1
13:42, +19.4,  91.3
13:43, +19.4,  90.8
13:44, +19.4,  89.5
13:45, +19.5,  89.1
13:46, +19.6,  89.2
13:47, +19.6,  88.8
13:48, +19.6,  88.8
13:49, +19.5,  87.7
13:50, +19.5,  87.5
13:51, +19.5,  87.5
13:52, +19.5,  87.5
13:53, +19.4,  87.2
13:54, +19.5,  87.1
13:55, +19.5,  86.8
13:56, +19.5,  86.9
13:57, +19.5,  86.4
13:58, +19.5,  86.1
13:59, +19.5,  86.1
14:00, +19.5,  86.1
14:01, +19.5,  86.2
14:02, +19.5,  85.9
14:03, +19.7,  86.8
14:04, +19.6,  87.1
14:05, +19.6,  87.0
14:06, +19.6,  87.2
14:07, +19.6,  87.1
14:08, +19.6,  87.1
14:09, +19.6,  87.4
14:10, +19.6,  87.5
14:11, +19.7,  88.1
14:12, +19.7,  88.0
14:13, +19.6,  87.6
14:14, +19.6,  87.4
14:15, +19.6,  87.1
14:16, +19.6,  86.9
14:17, +19.6,  87.4
14:18, +19.7,  87.7
14:19, +19.7,  87.4
14:20, +19.7,  87.2
14:21, +19.7,  87.1
14:22, +19.7,  87.0
14:23, +19.7,  87.3
14:24, +19.7,  87.2
14:25, +19.7,  87.6
14:26, +19.7,  86.8
14:27, +19.8,  87.4
14:28, +19.7,  86.8
14:29, +19.6,  86.3
14:30, +19.7,  86.9
14:31, +19.7,  87.1
14:32, +19.7,  87.3
14:33, +19.7,  87.4
14:34, +19.7,  87.3
14:35, +19.7,  87.2
14:36, +19.6,  86.8
14:37, +19.6,  86.4
14:38, +19.6,  86.1
14:39, +19.7,  86.5
14:40, +19.9,  87.7
14:41, +19.8,  87.4
14:42, +19.7,  86.6
14:43, +19.7,  86.2
14:44, +19.6,  85.1
14:45, +19.7,  85.6
14:46, +19.8,  86.2
14:47, +19.7,  85.7
14:48, +19.7,  85.6
14:49, +19.7,  85.0
14:50, +19.7,  85.3
14:51, +19.8,  86.1
14:52, +19.8,  85.9
14:53, +19.7,  85.7
14:54, +19.8,  86.9
14:55, +19.8,  87.8
14:56, +19.7,  88.4
14:57, +19.5,  89.0
14:58, +19.4,  89.9
14:59, +19.2,  90.0
15:00, +19.2,  90.2
15:01, +19.2,  91.3
15:02, +19.2,  91.8
15:03, +19.1,  91.7
15:04, +19.2,  92.1
15:05, +19.1,  92.0
15:06, +19.1,  91.2
15:07, +19.0,  91.2
15:08, +19.0,  91.0
15:09, +19.0,  91.2
15:10, +19.1,  91.5
15:11, +19.1,  91.7
15:12, +19.1,  91.6
15:13, +19.1,  91.5
15:14, +19.1,  91.4
15:15, +19.2,  91.2
15:16, +19.1,  91.1
15:17, +19.2,  90.7
15:18, +19.3,  90.1
15:19, +19.3,  89.6
15:20, +19.3,  88.1
15:21, +19.3,  87.5
15:22, +19.5,  87.6
15:23, +19.4,  87.7
15:24, +19.3,  88.5
15:25, +19.2,  89.4
15:26, +19.1,  90.4
15:27, +19.0,  90.9
15:28, +19.0,  91.3
15:29, +18.9,  91.8
15:30, +18.9,  91.9
15:31, +18.8,  91.8
15:32, +18.7,  91.2
15:33, +18.7,  90.8
15:34, +18.8,  90.8
15:35, +18.8,  90.7
15:36, +18.9,  90.3
15:37, +19.1,  90.3
15:38, +19.0,  90.0
15:39, +19.1,  89.6
15:40, +19.1,  89.5
15:41, +19.1,  89.8
15:42, +19.0,  89.8
15:43, +19.0,  89.6
15:44, +18.9,  89.7
15:45, +18.9,  89.2
15:46, +19.0,  89.4
15:47, +19.0,  89.2
15:48, +19.1,  88.5
15:49, +19.1,  88.4
15:50, +19.0,  88.0
15:51, +18.8,  87.3
15:52, +18.8,  88.2
15:53, +18.9,  89.2
15:54, +18.9,  90.1
15:55, +19.0,  91.0
15:56, +19.0,  90.6
15:57, +19.0,  90.2
15:58, +19.0,  89.8
15:59, +19.0,  89.8
16:00, +19.1,  89.8
16:01, +19.2,  90.3
16:02, +19.2,  90.5
16:03, +19.1,  89.9
16:04, +18.9,  88.4
16:05, +19.0,  88.1
16:06, +19.0,  87.7
16:07, +19.1,  88.3
16:08, +19.2,  88.7
16:09, +19.1,  87.6
16:10, +19.1,  86.9
16:11, +19.1,  87.3
16:12, +19.1,  86.5
16:13, +19.1,  86.3
16:14, +19.3,  87.1
16:15, +19.3,  87.7
16:16, +19.2,  87.3
16:17, +19.3,  87.5
16:18, +19.1,  86.7
16:19, +19.0,  86.5
16:20, +19.0,  85.9
16:21, +19.0,  85.8
16:22, +19.0,  85.5
16:23, +19.0,  85.8
16:24, +19.0,  85.8
16:25, +19.0,  85.1
16:26, +19.0,  85.0
16:27, +19.1,  85.0
16:28, +19.1,  84.9
16:29, +19.1,  85.2
16:30, +19.2,  85.2
16:31, +19.2,  85.5
16:32, +19.2,  85.8
16:33, +19.2,  85.4
16:34, +19.1,  85.1
16:35, +19.1,  84.6
16:36, +19.1,  84.8
16:37, +19.1,  84.6
16:38, +19.1,  84.6
16:39, +19.2,  85.4
16:40, +19.2,  85.8
