00:01, 234,  0.3, 529,  0.9,  0.8, 523,35
00:02, 205,  0.9, 186,  0.8,  0.9, 186, 0
00:03, 300,  0.0, 184,  0.6,  0.9, 186, 1
00:04, 179,  0.7, 189,  0.6,  1.5, 189,54
00:05, 144,  1.0, 191,  0.7,  1.6, 191,52
00:06, 186,  0.8, 191,  0.7,  2.0, 196,38
00:07, 172,  2.5, 194,  0.8,  3.0, 193,57
00:08, 163,  1.2, 197,  0.8,  2.9, 194,21
00:09, 148,  1.0, 190,  0.9,  2.8, 197,10
00:10, 180,  1.6, 186,  1.0,  2.3, 187,38
00:11, 155,  2.6, 180,  1.1,  2.9, 180,55
00:12, 182,  0.5, 173,  1.2,  2.7, 180, 7
00:13, 175,  1.7, 176,  1.3,  1.7, 176, 0
00:14, 180,  1.4, 174,  1.4,  3.2, 174,31
00:15, 169,  0.9, 173,  1.5,  2.4, 172,37
00:16, 163,  1.9, 172,  1.4,  1.9, 172, 0
00:17, 209,  2.5, 172,  1.5,  2.9, 172,25
00:18, 224,  0.9, 173,  1.5,  2.9, 172,14
00:19, 148,  1.0, 177,  1.4,  1.5, 173, 3
00:20, 190,  0.8, 174,  1.3,  1.4, 176,30
00:21, 149,  1.2, 174,  1.3,  2.2, 174,38
00:22, 103,  1.8, 170,  1.2,  2.0, 170,58
00:23, 161,  0.5, 166,  1.3,  2.6, 169, 9
00:24,  39,  0.3, 160,  1.2,  0.9, 166,10
00:25, 132,  0.5, 155,  1.1,  0.7, 156,48
00:26,  92,  0.5, 149,  1.1,  0.6, 149,52
00:27,  80,  0.0, 137,  0.8,  0.5, 149, 1
00:28,  95,  1.1, 125,  0.7,  1.7, 125,55
00:29, 205,  0.3, 121,  0.7,  1.1, 122, 8
00:30, 216,  0.3, 117,  0.7,  1.1, 118,41
00:31, 317,  1.4, 112,  0.6,  1.5, 113,59
00:32, 450,  1.3, 103,  0.6,  1.8, 108,17
00:33, 375,  0.3,  83,  0.6,  2.1, 103, 4
00:34, 249,  0.5,  66,  0.6,  0.9,  69,46
00:35, 330,  0.6,  44,  0.6,  1.1,  62,19
00:36, 335,  0.5,   6,  0.6,  0.7,  44, 5
00:37, 318,  1.0, 331,  0.6,  1.0, 331, 0
00:38, 373,  0.8, 317,  0.7,  1.0, 328,11
00:39, 394,  0.8, 325,  0.7,  1.4, 325,47
00:40,   2,  0.7, 332,  0.6,  0.8, 332,59
00:41, 386,  0.5, 346,  0.7,  1.0, 335,12
00:42, 461,  0.5, 355,  0.6,  0.6, 355,57
00:43, 507,  0.6, 359,  0.5,  0.6, 359, 0
00:44, 457,  0.9, 383,  0.6,  1.3, 363,21
00:45, 249,  0.2, 403,  0.5,  0.8, 383, 6
00:46, 263,  0.1, 398,  0.5,  0.3, 405,12
00:47, 369,  0.8, 411,  0.5,  0.8, 411, 0
00:48, 345,  0.6, 410,  0.5,  1.0, 411,26
00:49, 399,  0.3, 417,  0.4,  0.6, 408,11
00:50, 284,  0.7, 417,  0.4,  1.0, 417,16
00:51, 310,  0.9, 405,  0.4,  1.0, 405,59
00:52, 257,  0.2, 372,  0.5,  0.8, 391,37
00:53, 227,  0.7, 324,  0.5,  1.1, 356,25
00:54, 212,  0.8, 301,  0.5,  0.9, 307,59
00:55, 268,  0.1, 293,  0.5,  0.8, 301, 1
00:56, 179,  0.9, 290,  0.6,  1.6, 293,24
00:57, 173,  1.1, 262,  0.7,  1.7, 283,28
00:58, 125,  0.3, 225,  0.7,  1.1, 262, 4
00:59, 265,  0.6, 218,  0.7,  0.9, 212,50
01:00, 274,  0.5, 220,  0.7,  1.1, 221,47
01:01, 226,  0.7, 211,  0.8,  1.6, 218,10
01:02, 358,  0.0, 208,  0.7,  0.8, 210,10
01:03, 284,  0.2, 210,  0.7,  0.3, 210,31
01:04, 241,  1.4, 215,  0.7,  1.7, 212,27
01:05, 217,  1.0, 221,  0.8,  1.5, 215, 2
01:06, 190,  1.7, 220,  0.8,  2.3, 220,36
01:07, 202,  1.6, 224,  0.8,  3.2, 224,51
01:08, 101,  0.5, 228,  0.8,  3.2, 224, 5
01:09, 267,  0.8, 225,  0.9,  1.0, 225,58
01:10, 251,  1.2, 227,  0.9,  2.4, 225,20
01:11, 185,  0.8, 227,  0.9,  1.8, 228,26
01:12, 201,  0.5, 220,  1.0,  1.0, 224,25
01:13, 234,  0.4, 217,  1.0,  0.5, 220, 2
01:14, 202,  1.8, 211,  1.0,  2.3, 214,50
01:15,  61,  0.9, 207,  1.0,  1.9, 211, 4
01:16, 252,  0.7, 208,  1.0,  2.3, 207,31
01:17, 221,  0.7, 211,  0.9,  2.1, 210,33
01:18, 406,  0.0, 211,  0.9,  1.0, 210,25
01:19, 411,  1.3, 215,  0.9,  1.3, 215, 0
01:20, 202,  0.5, 205,  0.9,  1.9, 215,14
01:21, 362,  0.1, 201,  0.8,  1.0, 203,32
01:22, 171,  0.9, 204,  0.8,  1.3, 204,31
01:23, 159,  0.9, 191,  0.9,  2.3, 200,20
01:24, 213,  1.7, 183,  1.0,  2.5, 185,41
01:25, 187,  1.0, 184,  1.0,  2.3, 183,26
01:26, 176,  0.9, 180,  1.0,  1.4, 180,55
01:27, 157,  2.4, 174,  1.0,  2.8, 176,57
01:28, 174,  1.7, 170,  1.2,  2.8, 174, 3
01:29, 144,  0.5, 176,  1.3,  3.1, 173,40
01:30, 163,  2.9, 177,  1.3,  2.9, 177, 0
01:31, 178,  2.1, 174,  1.5,  3.5, 176,37
01:32, 182,  1.5, 172,  1.5,  2.0, 172,57
01:33, 177,  1.0, 173,  1.6,  2.4, 172,42
01:34, 144,  0.7, 170,  1.6,  2.0, 172,27
01:35, 130,  1.0, 166,  1.5,  2.4, 170, 6
01:36, 155,  1.8, 163,  1.6,  2.1, 165,15
01:37, 150,  1.2, 163,  1.6,  2.1, 163,57
01:38, 152,  2.1, 162,  1.6,  2.6, 162,53
01:39, 148,  2.6, 160,  1.6,  2.8, 160,43
01:40, 149,  1.4, 160,  1.7,  3.4, 160, 9
01:41, 185,  2.0, 159,  1.7,  2.5, 159,46
01:42, 129,  2.1, 159,  1.7,  2.6, 159,56
01:43, 157,  2.0, 156,  1.7,  3.2, 157,37
01:44, 136,  1.9, 156,  1.8,  2.6, 156,19
01:45, 199,  1.9, 156,  1.9,  2.6, 156,57
01:46, 330,  0.1, 157,  1.9,  3.0, 157,19
01:47, 515,  1.2, 158,  1.8,  1.6, 158,57
01:48, 138,  2.3, 158,  1.8,  2.5, 157,59
01:49, 140,  1.6, 157,  1.7,  3.0, 156,44
01:50, 139,  1.8, 156,  1.6,  1.8, 156, 0
01:51, 145,  1.8, 153,  1.6,  2.4, 155,37
01:52, 184,  1.4, 150,  1.6,  2.4, 150,42
01:53, 200,  1.7, 153,  1.5,  1.7, 153, 0
01:54, 133,  0.4, 156,  1.4,  2.0, 155,19
01:55, 153,  0.8, 155,  1.3,  1.0, 155,55
01:56, 146,  0.3, 150,  1.2,  1.0, 153,10
01:57, 141,  1.2, 149,  1.2,  2.3, 149,41
01:58, 141,  1.9, 148,  1.2,  2.1, 148,57
01:59, 182,  1.8, 149,  1.1,  2.8, 148,46
02:00, 208,  1.2, 152,  1.1,  1.8, 149, 5
02:01, 205,  1.4, 159,  1.0,  1.7, 157,49
02:02,  63,  0.3, 160,  1.0,  1.7, 160, 6
02:03, 350,  0.1, 155,  0.9,  0.3, 157,44
02:04, 430,  0.1, 153,  0.9,  1.2, 153,23
02:05, 208,  1.0, 153,  0.8,  1.0, 153, 0
02:06, 224,  1.1, 166,  0.9,  1.7, 162,37
02:07,  23,  0.1, 166,  0.8,  1.1, 169, 3
02:08, 145,  0.6, 170,  0.8,  1.0, 170,38
02:09,  56,  0.4, 155,  0.7,  1.6, 169,29
02:10, 136,  0.7, 152,  0.6,  1.0, 155, 8
02:11, 209,  1.3, 148,  0.6,  1.4, 148,57
02:12, 184,  1.0, 159,  0.6,  1.3, 155,56
02:13, 264,  0.3, 172,  0.6,  1.0, 159, 5
02:14, 352,  0.3, 166,  0.6,  0.8, 172,15
02:15, 198,  0.6, 169,  0.7,  1.0, 169,56
02:16, 190,  0.1, 163,  0.6,  0.6, 167, 7
02:17, 182,  0.7, 159,  0.6,  0.7, 159, 0
02:18, 142,  0.2, 166,  0.6,  1.0, 160, 9
02:19, 209,  0.4, 170,  0.5,  0.4, 170, 0
02:20, 354,  0.3, 179,  0.5,  0.4, 176,27
02:21, 200,  0.9, 182,  0.4,  1.3, 182,45
02:22, 265,  0.6, 190,  0.4,  1.3, 182,19
02:23, 225,  1.4, 179,  0.4,  1.4, 179, 0
02:24,  66,  0.7, 184,  0.5,  2.4, 180,15
02:25, 122,  0.3, 184,  0.5,  0.8, 184, 3
02:26, 147,  1.6, 177,  0.6,  2.6, 180,39
02:27,  93,  1.0, 174,  0.7,  1.5, 177, 1
02:28, 224,  0.5, 167,  0.7,  1.0, 166,45
02:29, 261,  0.3, 181,  0.8,  1.2, 176,31
02:30, 141,  0.7, 179,  0.8,  1.4, 179,52
02:31, 200,  1.4, 177,  0.8,  2.2, 177,54
02:32, 117,  1.5, 173,  0.9,  2.5, 174,54
02:33, 130,  0.8, 177,  1.0,  2.3, 176,39
02:34, 215,  0.6, 179,  0.9,  1.1, 177,53
02:35, 158,  1.1, 177,  1.0,  1.3, 176,31
02:36, 202,  0.3, 179,  0.9,  1.3, 177, 4
02:37, 230,  0.1, 186,  0.8,  0.9, 180,20
02:38, 132,  0.6, 186,  0.8,  0.8, 187,47
02:39, 146,  1.2, 176,  0.8,  1.2, 176, 0
02:40, 159,  0.5, 170,  0.8,  1.4, 173,23
02:41, 136,  1.8, 169,  0.8,  1.9, 169,59
02:42, 138,  1.5, 162,  0.8,  2.0, 167, 7
02:43, 331,  0.1, 163,  0.7,  1.8, 162, 5
02:44, 160,  1.3, 160,  0.8,  1.3, 160, 0
02:45, 175,  1.9, 165,  0.8,  1.9, 165, 0
02:46, 193,  1.1, 167,  0.8,  1.8, 165, 1
02:47, 126,  1.4, 169,  0.9,  2.0, 167,19
02:48, 134,  1.0, 167,  1.0,  2.2, 169,12
02:49, 150,  1.0, 169,  1.1,  1.6, 169,47
02:50, 146,  0.9, 169,  1.1,  1.8, 170,23
02:51, 188,  1.0, 165,  1.1,  1.2, 165,59
02:52, 176,  1.0, 169,  1.1,  2.1, 169,27
02:53, 157,  3.1, 169,  1.2,  3.6, 169,57
02:54, 162,  2.2, 166,  1.4,  4.3, 166,32
02:55, 218,  1.5, 165,  1.4,  2.4, 166, 3
02:56, 176,  2.2, 163,  1.4,  2.2, 163, 0
02:57, 186,  1.8, 159,  1.4,  2.1, 163, 3
02:58, 127,  2.0, 163,  1.4,  3.5, 160,29
02:59, 181,  1.9, 167,  1.4,  2.3, 165,17
03:00, 177,  2.8, 172,  1.5,  3.7, 167,18
03:01, 179,  2.6, 176,  1.7,  3.8, 172, 7
03:02, 199,  1.9, 177,  1.9,  3.7, 176,16
03:03, 183,  4.8, 176,  2.0,  5.7, 177,48
03:04, 180,  3.7, 180,  2.1,  5.6, 180,52
03:05, 182,  2.1, 183,  2.2,  4.1, 180, 9
03:06, 214,  2.3, 182,  2.4,  4.9, 183,40
03:07, 195,  3.4, 184,  2.6,  4.3, 183,46
03:08, 177,  3.2, 183,  2.7,  4.8, 183,50
03:09, 173,  4.5, 186,  2.8,  4.8, 186,57
03:10, 182,  3.3, 184,  2.8,  4.9, 186,45
03:11, 164,  3.4, 183,  2.9,  4.3, 183,24
03:12, 164,  3.5, 180,  2.9,  4.9, 183, 5
03:13, 158,  5.5, 179,  2.9,  5.5, 179, 0
03:14, 154,  1.1, 174,  2.9,  5.3, 179, 6
03:15, 153,  2.4, 173,  2.8,  3.7, 174, 7
03:16, 123,  1.8, 172,  2.8,  4.2, 172,20
03:17, 154,  3.6, 172,  2.8,  4.3, 170, 9
03:18, 201,  0.8, 172,  2.8,  4.7, 170, 9
03:19, 166,  2.2, 169,  2.8,  5.5, 172,12
03:20, 174,  4.7, 170,  2.7,  4.7, 170, 0
03:21, 204,  2.0, 169,  2.8,  5.1, 170,11
03:22, 181,  3.7, 170,  2.9,  6.7, 170,34
03:23, 161,  1.5, 170,  2.9,  5.2, 170, 2
03:24, 231,  0.4, 172,  2.7,  3.2, 169,31
03:25, 174,  2.4, 172,  2.6,  2.8, 172,56
03:26, 168,  1.3, 172,  2.5,  2.8, 172,35
03:27, 148,  2.0, 170,  2.4,  2.6, 172,30
03:28, 178,  2.5, 167,  2.4,  2.6, 167,55
03:29, 148,  1.6, 166,  2.4,  3.0, 167, 8
03:30, 145,  3.2, 165,  2.4,  3.7, 165,53
03:31, 148,  2.1, 162,  2.2,  3.5, 163,20
03:32, 203,  1.6, 163,  2.0,  2.3, 162, 8
03:33, 176,  2.7, 166,  1.9,  3.0, 165,48
03:34, 209,  1.8, 166,  1.9,  2.9, 166,41
03:35, 192,  2.7, 166,  1.9,  3.6, 166,58
03:36, 146,  0.6, 167,  1.9,  3.4, 167,23
03:37, 165,  1.7, 169,  1.9,  2.4, 169,49
03:38, 178,  2.0, 172,  1.9,  2.3, 170,16
03:39, 177,  0.7, 177,  1.8,  2.2, 174,42
03:40, 196,  3.2, 180,  1.9,  3.2, 180, 0
03:41, 195,  1.0, 183,  1.8,  3.4, 182,40
03:42, 222,  0.9, 180,  1.7,  1.2, 181,49
03:43, 172,  1.4, 182,  1.6,  1.7, 182,50
03:44, 177,  2.2, 184,  1.5,  2.4, 184,30
03:45, 158,  1.9, 184,  1.6,  3.1, 184,56
03:46, 172,  1.6, 184,  1.6,  4.0, 184,10
03:47, 488,  0.4, 189,  1.5,  2.3, 184,11
03:48, 152,  0.2, 186,  1.5,  1.4, 189,13
03:49, 136,  0.8, 179,  1.4,  1.7, 182,36
03:50, 204,  1.2, 179,  1.4,  2.5, 177,31
03:51, 187,  1.2, 180,  1.3,  3.1, 180,23
03:52, 218,  1.9, 184,  1.4,  2.9, 182,27
03:53, 154,  1.8, 182,  1.6,  4.9, 183,15
03:54, 176,  1.7, 177,  1.7,  2.7, 180, 8
03:55, 175,  0.8, 174,  1.6,  1.9, 177,20
03:56,  77,  0.8, 173,  1.4,  1.5, 173,48
03:57,  99,  0.9, 167,  1.5,  1.8, 172,27
03:58,  30,  0.5, 162,  1.5,  1.0, 166,12
03:59, 182,  1.6, 163,  1.4,  1.7, 163,53
04:00, 164,  1.4, 162,  1.4,  1.7, 163, 1
04:01, 247,  0.0, 157,  1.3,  1.6, 162, 2
04:02, 110,  0.2, 157,  1.2,  0.8, 159,41
04:03, 178,  0.7, 156,  1.0,  2.7, 157,30
04:04, 149,  0.8, 152,  0.9,  1.7, 156,34
04:05, 182,  0.3, 150,  0.9,  1.5, 150,31
04:06, 118,  0.1, 155,  0.8,  0.7, 150,21
04:07, 261,  0.9, 163,  0.8,  0.9, 163, 0
04:08, 222,  1.4, 173,  0.8,  2.7, 170,38
04:09, 211,  1.9, 180,  0.9,  3.4, 180,35
04:10,  80,  0.3, 174,  0.9,  1.8, 180, 1
04:11, 162,  1.2, 172,  0.9,  1.6, 174,28
04:12, 191,  1.5, 173,  1.0,  1.7, 170,41
04:13, 190,  1.7, 175,  1.0,  1.9, 174,59
04:14, 200,  1.2, 183,  1.1,  2.2, 180,36
04:15, 144,  0.2, 184,  1.0,  1.5, 183, 5
04:16, 225,  0.8, 183,  1.0,  1.2, 183,55
04:17, 188,  1.7, 187,  1.1,  2.1, 187,36
04:18, 169,  1.4, 186,  1.1,  2.1, 187, 4
04:19,  88,  0.5, 182,  1.0,  1.4, 186, 3
04:20, 190,  0.5, 182,  0.9,  0.5, 182, 0
04:21, 211,  0.5, 189,  0.9,  0.9, 182, 5
04:22, 227,  1.6, 196,  0.8,  1.6, 196, 0
04:23, 199,  0.4, 201,  0.8,  1.7, 196, 2
04:24, 199,  1.9, 201,  0.8,  2.1, 203,10
04:25, 217,  1.1, 205,  0.8,  1.9, 201,23
04:26, 195,  1.0, 204,  0.9,  1.5, 205,44
04:27, 208,  1.4, 201,  0.9,  2.9, 203,32
04:28, 148,  1.4, 198,  0.8,  1.5, 198,58
04:29, 145,  0.8, 195,  0.9,  1.5, 196,33
04:30, 163,  1.4, 194,  1.0,  2.0, 194,20
04:31, 156,  1.3, 190,  1.1,  1.6, 190,51
04:32, 169,  1.3, 180,  1.1,  1.9, 182,47
04:33, 158,  1.6, 172,  1.2,  1.6, 172, 0
04:34, 173,  1.6, 167,  1.2,  1.9, 169,23
04:35, 201,  1.0, 166,  1.2,  2.9, 166,42
04:36, 142,  1.7, 166,  1.2,  2.2, 166, 8
04:37, 204,  0.7, 163,  1.3,  3.3, 163,27
04:38, 144,  1.0, 163,  1.4,  2.9, 163, 7
04:39, 127,  0.8, 162,  1.4,  1.5, 162, 7
04:40, 191,  1.5, 163,  1.4,  2.0, 163,57
04:41, 147,  0.8, 166,  1.4,  1.9, 163, 7
04:42, 354,  0.2, 170,  1.4,  2.7, 167,26
04:43, 179,  1.2, 172,  1.3,  1.2, 172, 0
04:44, 157,  1.5, 170,  1.4,  3.0, 171,41
04:45, 191,  3.3, 165,  1.5,  4.6, 167,46
04:46, 192,  1.6, 167,  1.5,  3.8, 166,12
04:47, 203,  0.8, 169,  1.5,  2.4, 167,11
04:48, 226,  1.2, 173,  1.4,  2.2, 170,15
04:49, 164,  2.3, 174,  1.5,  2.7, 174,53
04:50, 193,  2.4, 179,  1.5,  3.4, 174, 4
04:51, 220,  0.6, 179,  1.5,  2.3, 179,19
04:52, 192,  2.4, 179,  1.6,  3.2, 177,54
04:53, 194,  1.9, 180,  1.7,  3.5, 179, 5
04:54, 183,  1.1, 183,  1.7,  2.9, 182,26
04:55, 192,  1.2, 189,  1.6,  2.4, 184,14
04:56, 163,  0.5, 187,  1.5,  2.3, 187,38
04:57, 201,  2.3, 187,  1.5,  2.5, 187,57
04:58, 219,  1.4, 189,  1.5,  2.6, 189,41
04:59, 167,  1.1, 193,  1.6,  2.6, 191,44
05:00, 188,  1.8, 193,  1.6,  3.6, 193,49
05:01, 170,  1.6, 191,  1.6,  2.4, 191,42
05:02, 188,  0.3, 189,  1.6,  1.8, 189,31
05:03, 158,  3.3, 187,  1.5,  3.3, 187, 0
05:04, 194,  2.7, 187,  1.7,  4.7, 186,39
05:05, 184,  2.6, 186,  1.8,  4.2, 187,34
05:06, 184,  2.1, 184,  1.9,  3.6, 186, 5
05:07, 199,  1.5, 186,  2.0,  2.9, 188,21
05:08, 240,  1.1, 183,  2.1,  4.8, 184,31
05:09, 171,  2.6, 182,  2.1,  3.6, 183,10
05:10, 157,  2.5, 180,  2.2,  3.5, 180,51
05:11, 203,  2.3, 179,  2.2,  2.5, 179,48
05:12, 169,  1.9, 180,  2.3,  2.6, 180, 2
05:13, 171,  1.8, 180,  2.3,  2.4, 179,37
05:14, 173,  1.7, 179,  2.1,  2.6, 180,22
05:15, 173,  1.2, 177,  2.0,  1.9, 177,13
05:16, 148,  2.1, 176,  1.9,  2.3, 176,37
05:17, 161,  1.9, 170,  2.0,  3.9, 173,25
05:18, 167,  2.5, 169,  1.9,  3.0, 169,54
05:19, 155,  2.5, 167,  1.9,  3.0, 169, 6
05:20, 161,  2.4, 167,  1.8,  3.2, 167,12
05:21, 161,  3.9, 166,  1.9,  4.3, 166,55
05:22, 172,  2.2, 166,  1.9,  3.9, 166, 1
05:23, 158,  2.2, 167,  2.1,  5.3, 167,49
05:24, 179,  4.2, 166,  2.2,  4.5, 166,57
05:25, 167,  3.6, 167,  2.4,  4.3, 167,51
05:26, 182,  1.3, 167,  2.5,  3.6, 167,17
05:27, 179,  2.2, 169,  2.4,  2.4, 169,25
05:28, 164,  2.4, 170,  2.5,  5.4, 170,36
05:29, 158,  2.7, 170,  2.6,  4.2, 170,33
05:30, 170,  3.6, 170,  2.6,  4.0, 170,55
05:31, 173,  1.4, 170,  2.7,  4.3, 170,46
05:32, 202,  1.5, 169,  2.8,  4.4, 170,14
05:33, 154,  3.5, 166,  2.8,  4.4, 166,28
05:34, 168,  2.6, 166,  2.8,  4.4, 166,21
05:35, 168,  2.9, 165,  2.7,  3.4, 165,36
05:36, 166,  1.8, 163,  2.7,  3.8, 163,27
05:37, 154,  3.3, 162,  2.8,  4.1, 162,46
05:38, 171,  2.7, 162,  2.9,  5.3, 160,49
05:39, 164,  2.6, 162,  2.8,  3.7, 162,25
05:40, 153,  5.1, 160,  2.8,  5.1, 160, 0
05:41, 154,  2.1, 160,  2.8,  5.1, 160, 2
05:42, 141,  1.3, 160,  2.8,  3.5, 159,17
05:43, 146,  2.2, 162,  2.7,  2.8, 162,59
05:44, 174,  1.5, 162,  2.5,  2.9, 162,37
05:45, 196,  1.3, 163,  2.5,  4.3, 162,24
05:46, 187,  0.8, 165,  2.4,  2.3, 163,11
05:47, 159,  1.1, 166,  2.3,  1.4, 166,55
05:48, 172,  1.3, 166,  2.0,  2.1, 166,43
05:49, 165,  2.8, 166,  1.9,  3.9, 166,56
05:50, 175,  1.6, 167,  1.8,  3.4, 167,13
05:51, 151,  2.6, 169,  1.7,  2.6, 169, 0
05:52, 174,  2.3, 169,  1.7,  3.0, 170,43
05:53, 180,  1.6, 167,  1.7,  3.2, 169, 7
05:54, 159,  1.0, 167,  1.6,  2.0, 169,49
05:55, 170,  1.1, 165,  1.5,  1.7, 166,55
05:56, 182,  0.8, 165,  1.5,  1.4, 165,55
05:57, 123,  1.2, 163,  1.5,  1.2, 163, 0
05:58, 150,  1.5, 160,  1.5,  1.6, 162,21
05:59, 146,  2.8, 158,  1.6,  3.4, 159,43
06:00, 171,  2.0, 157,  1.5,  2.9, 157, 1
06:01, 160,  1.5, 157,  1.5,  2.7, 157, 4
06:02, 143,  1.8, 156,  1.5,  2.6, 157, 9
06:03, 137,  1.9, 153,  1.4,  2.3, 156, 5
06:04, 141,  1.9, 153,  1.5,  2.5, 153,54
06:05, 114,  0.6, 153,  1.5,  2.4, 153,22
06:06, 125,  1.6, 153,  1.5,  2.2, 153,58
06:07, 182,  1.9, 153,  1.5,  2.0, 153,59
06:08, 159,  2.4, 155,  1.5,  2.6, 155,55
06:09, 165,  3.2, 157,  1.6,  3.5, 157,58
06:10, 216,  1.4, 157,  1.6,  3.6, 157, 5
06:11, 190,  1.6, 159,  1.7,  3.9, 157,25
06:12, 164,  1.7, 159,  1.7,  2.9, 159,43
06:13, 163,  2.3, 159,  1.7,  3.7, 159,40
06:14, 134,  1.8, 157,  1.7,  2.4, 157,47
06:15, 180,  2.3, 159,  1.7,  2.4, 159,49
06:16, 164,  3.0, 159,  1.9,  4.5, 159,53
06:17, 160,  2.1, 160,  2.0,  4.0, 160,33
06:18, 160,  1.6, 160,  2.0,  2.8, 160, 2
06:19, 153,  1.8, 162,  1.9,  2.1, 160,21
06:20, 179,  3.0, 160,  1.9,  3.3, 160,59
06:21, 162,  1.6, 160,  1.9,  2.9, 160, 3
06:22, 165,  1.4, 162,  1.9,  2.2, 160,19
06:23, 162,  3.0, 163,  1.9,  4.2, 163,57
06:24, 168,  2.0, 165,  2.0,  4.0, 163,25
06:25, 177,  1.9, 165,  2.0,  2.8, 165,53
06:26, 156,  1.3, 165,  2.0,  2.3, 165, 4
06:27, 147,  0.9, 163,  1.8,  1.4, 165,34
06:28, 139,  1.2, 162,  1.8,  1.9, 162,30
06:29, 132,  1.5, 157,  1.7,  1.6, 157,57
06:30, 165,  1.4, 156,  1.7,  1.8, 156,43
06:31, 195,  0.8, 156,  1.6,  1.8, 156,29
06:32, 187,  1.5, 156,  1.5,  1.9, 156,57
06:33,  69,  0.3, 153,  1.5,  1.5, 153,47
06:34, 189,  1.1, 150,  1.3,  2.3, 151,23
06:35,  98,  1.3, 148,  1.3,  3.1, 149,40
06:36, 146,  2.9, 145,  1.3,  3.2, 145,49
06:37, 163,  1.5, 148,  1.3,  2.8, 145, 1
06:38, 146,  2.6, 146,  1.4,  2.6, 146, 0
06:39, 157,  2.5, 148,  1.5,  2.8, 148,57
06:40, 127,  0.6, 148,  1.5,  2.5, 148, 5
06:41, 158,  1.6, 145,  1.5,  2.4, 148,17
06:42, 149,  1.5, 144,  1.5,  1.8, 145, 6
06:43, 153,  1.0, 144,  1.5,  1.5, 144,12
06:44,  97,  0.8, 145,  1.5,  1.4, 145,27
06:45, 144,  1.0, 148,  1.5,  1.7, 145,27
06:46, 142,  1.3, 148,  1.5,  1.9, 148,41
06:47, 165,  3.0, 145,  1.4,  3.7, 145,57
06:48, 132,  1.9, 146,  1.5,  3.0, 146,24
06:49, 182,  1.4, 146,  1.4,  1.9, 145, 4
06:50, 148,  1.3, 146,  1.5,  2.1, 146,54
06:51, 143,  1.4, 146,  1.4,  1.6, 146,39
06:52, 144,  1.9, 145,  1.4,  3.2, 145,50
06:53, 116,  0.9, 145,  1.5,  3.5, 145,12
06:54, 135,  2.3, 145,  1.6,  2.3, 145, 0
06:55, 133,  1.8, 141,  1.6,  2.6, 145,27
06:56, 134,  1.5, 142,  1.7,  2.4, 142,29
06:57, 157,  0.2, 145,  1.6,  2.0, 142, 5
06:58,  48,  0.4, 144,  1.4,  1.4, 144,51
06:59, 132,  1.5, 141,  1.4,  2.1, 144,12
07:00, 101,  0.9, 139,  1.3,  1.7, 141,23
07:01, 147,  2.3, 141,  1.4,  2.3, 141, 0
07:02, 127,  1.8, 142,  1.4,  2.7, 142, 7
07:03, 129,  2.1, 142,  1.4,  3.2, 142,21
07:04, 125,  1.4, 142,  1.4,  2.2, 144,27
07:05, 110,  1.9, 142,  1.3,  2.1, 142, 5
07:06, 114,  0.2, 141,  1.3,  2.3, 142,19
07:07, 143,  1.4, 138,  1.4,  2.1, 141,23
07:08, 134,  1.7, 139,  1.4,  2.1, 139,49
07:09, 147,  1.1, 138,  1.5,  2.1, 139,35
07:10, 143,  1.0, 141,  1.4,  1.4, 138, 4
07:11, 138,  2.5, 139,  1.4,  2.5, 139, 0
07:12, 148,  2.4, 141,  1.5,  3.2, 139,13
07:13, 207,  0.9, 142,  1.5,  3.0, 139,23
07:14, 114,  0.3, 144,  1.4,  1.1, 142,33
07:15, 167,  2.1, 145,  1.5,  3.5, 145,36
07:16, 156,  2.4, 146,  1.5,  2.7, 146,59
07:17, 155,  1.4, 150,  1.6,  3.0, 148, 7
07:18, 169,  1.7, 150,  1.7,  3.3, 150,31
07:19, 144,  3.9, 153,  1.8,  4.6, 153,50
07:20, 148,  2.5, 152,  2.0,  4.2, 153,33
07:21, 122,  0.8, 156,  2.1,  3.1, 153,37
07:22, 150,  3.1, 153,  2.0,  3.4, 155,13
07:23, 161,  3.9, 149,  2.1,  4.1, 152,44
07:24, 151,  2.5, 150,  2.3,  5.0, 150,15
07:25, 179,  3.3, 150,  2.4,  4.2, 150,41
07:26, 182,  3.0, 153,  2.5,  3.9, 153,45
07:27, 152,  3.7, 153,  2.5,  3.8, 153, 7
07:28, 139,  3.9, 155,  2.5,  3.9, 155, 0
07:29, 177,  2.3, 156,  2.6,  3.8, 153,19
07:30, 149,  2.1, 159,  2.4,  2.6, 156, 3
07:31, 168,  0.4, 159,  2.4,  2.8, 159, 9
07:32,  23,  0.1, 159,  2.3,  1.0, 159,44
07:33, 136,  1.4, 163,  2.1,  1.9, 163,53
07:34, 180,  3.1, 166,  1.9,  3.2, 165,58
07:35, 156,  2.4, 166,  1.8,  3.6, 166,30
07:36, 120,  1.9, 165,  1.9,  3.9, 165,39
07:37, 139,  1.6, 160,  1.7,  2.0, 163,39
07:38, 146,  3.8, 159,  1.7,  4.1, 160,41
07:39, 167,  1.9, 155,  1.7,  3.9, 159, 3
07:40, 198,  0.1, 153,  1.7,  3.7, 153,33
07:41, 148,  2.9, 150,  1.8,  4.4, 153,29
07:42, 187,  3.7, 152,  2.0,  4.0, 152,43
