00:01,  77,  1.4,  77,  1.1,  1.5,  82,42
00:02,  82,  1.4,  77,  1.1,  1.6,  75,35
00:03,  83,  1.2,  78,  1.1,  1.5,  81,49
00:04,  93,  1.5,  79,  1.1,  1.6,  95,36
00:05, 111,  1.3,  81,  1.1,  1.5,  93, 0
00:06, 101,  1.4,  82,  1.1,  1.7,  91,55
00:07,  98,  1.2,  86,  1.2,  1.6,  87, 9
00:08,  81,  1.8,  87,  1.3,  2.1,  99, 8
00:09,  85,  1.8,  88,  1.3,  2.1,  96, 6
00:10,  84,  1.8,  91,  1.4,  2.0,  90,15
00:11,  91,  1.7,  92,  1.5,  2.0,  88,14
00:12,  86,  1.9,  92,  1.5,  2.2,  92,44
00:13,  89,  2.0,  92,  1.6,  2.1,  86,50
00:14,  89,  1.9,  91,  1.6,  2.1,  88, 4
00:15,  93,  1.9,  90,  1.7,  2.0,  91,54
00:16,  90,  1.7,  90,  1.8,  2.0,  92, 1
00:17,  89,  1.7,  88,  1.8,  1.8,  88,10
00:18,  93,  1.4,  87,  1.8,  1.7,  88, 1
00:19,  89,  1.4,  88,  1.7,  1.5,  94,38
00:20,  97,  1.5,  88,  1.7,  1.6,  92,24
00:21,  97,  1.3,  89,  1.6,  1.5,  97, 0
00:22,  98,  1.1,  91,  1.6,  1.4,  95,42
00:23,  99,  1.5,  92,  1.5,  1.8,  95,34
00:24, 111,  1.2,  93,  1.5,  1.7, 107, 5
00:25, 111,  1.1,  95,  1.4,  1.6, 102,39
00:26,  90,  1.5,  96,  1.3,  1.6,  93,27
00:27,  90,  1.6,  98,  1.3,  1.7,  94, 7
00:28,  87,  1.7,  98,  1.3,  1.8,  93,57
00:29,  84,  1.5,  98,  1.4,  1.9,  90,30
00:30,  94,  1.7,  97,  1.4,  2.1,  96,53
00:31,  95,  1.8,  97,  1.5,  2.2,  91,50
00:32, 108,  1.7,  97,  1.5,  2.3,  95,21
00:33,  95,  1.4,  96,  1.6,  2.2,  94,32
00:34,  99,  1.7,  96,  1.6,  2.2, 100,45
00:35,  91,  1.9,  95,  1.7,  2.2,  88,24
00:36, 104,  2.1,  94,  1.8,  2.2,  90,15
00:37, 105,  1.7,  94,  1.8,  2.2,  94,38
00:38, 102,  2.2,  95,  1.8,  2.2, 102,50
00:39, 100,  1.9,  96,  1.9,  2.2, 102, 0
00:40, 101,  1.7,  97,  1.9,  2.1, 100,25
00:41,  99,  1.6,  98,  1.8,  2.0,  96, 8
00:42,  97,  1.4,  98,  1.8,  1.8,  95,27
00:43,  90,  1.9,  97,  1.8,  1.9,  89,25
00:44,  91,  1.5,  97,  1.8,  2.1,  88,30
00:45,  93,  1.5,  96,  1.8,  1.8,  93,54
00:46,  92,  1.6,  96,  1.7,  1.7,  94, 6
00:47, 114,  0.8,  96,  1.7,  1.8,  92,11
00:48,  84,  1.7,  95,  1.6,  1.7,  89,58
00:49, 103,  1.2,  95,  1.6,  1.9,  89,19
00:50,  96,  1.6,  94,  1.5,  1.6,  96,51
00:51, 100,  1.5,  94,  1.5,  1.7, 102,14
00:52,  94,  1.1,  94,  1.5,  1.7,  95,33
00:53,  88,  2.0,  94,  1.5,  2.0,  88, 0
00:54,  89,  1.8,  94,  1.5,  2.1,  90, 1
00:55,  91,  1.7,  95,  1.5,  1.9,  90,10
00:56, 106,  0.7,  95,  1.5,  1.7,  91, 0
00:57,  87,  1.2,  95,  1.5,  1.6, 107,25
00:58,  92,  1.7,  95,  1.5,  1.8,  99,17
00:59,  96,  1.6,  96,  1.5,  1.7, 103,30
01:00,  93,  1.3,  96,  1.5,  1.6,  96, 0
01:01,  95,  1.4,  95,  1.5,  1.5,  89,42
01:02,  86,  1.1,  94,  1.5,  1.5,  98,52
01:03,  93,  1.2,  94,  1.5,  1.6,  90,33
01:04,  74,  1.5,  94,  1.4,  1.5,  82,19
01:05,  75,  1.4,  92,  1.4,  1.6,  81,10
01:06,  67,  1.0,  90,  1.4,  1.7,  85,44
01:07,  86,  1.6,  89,  1.4,  1.7,  85,20
01:08,  95,  1.9,  88,  1.4,  2.0,  94,21
01:09,  86,  1.9,  87,  1.4,  2.0,  89,13
01:10,  89,  1.7,  86,  1.5,  2.0,  90,54
01:11,  92,  2.0,  86,  1.5,  2.2,  89,40
01:12,  85,  2.0,  86,  1.6,  2.2,  95, 4
01:13,  86,  2.2,  85,  1.6,  2.4,  89,51
01:14,  92,  1.9,  86,  1.7,  2.4,  93,28
01:15, 102,  1.9,  87,  1.8,  2.3,  94,22
01:16, 101,  1.7,  89,  1.8,  2.1, 104,10
01:17,  83,  1.3,  91,  1.8,  1.9, 102,36
01:18,  97,  1.3,  92,  1.8,  1.5,  96,37
01:19, 112,  1.0,  93,  1.7,  1.5,  93,46
01:20,  86,  1.6,  94,  1.7,  1.8,  93,56
01:21,  99,  1.6,  94,  1.6,  1.8,  89,42
01:22,  91,  1.6,  95,  1.6,  1.7,  91,19
01:23,  79,  1.0,  95,  1.5,  1.7,  93,22
01:24,  95,  1.4,  95,  1.5,  1.7,  93,36
01:25,  96,  1.1,  96,  1.4,  1.6,  98,12
01:26,  84,  1.4,  95,  1.4,  1.7,  99,54
01:27,  89,  1.4,  94,  1.3,  1.9,  85,21
01:28, 105,  1.3,  94,  1.4,  1.6, 110,40
01:29,  66,  0.6,  95,  1.4,  1.3, 105, 0
01:30,  82,  1.2,  95,  1.3,  1.5, 107,23
01:31,  85,  1.4,  95,  1.3,  1.5,  93, 3
01:32, 110,  0.8,  95,  1.2,  1.5,  90, 1
01:33,  98,  1.3,  97,  1.2,  1.6, 108,43
01:34, 105,  0.9,  97,  1.2,  1.3,  98, 0
01:35,  91,  1.2,  96,  1.2,  1.4,  92,15
01:36,  98,  1.1,  95,  1.1,  1.4,  93,34
01:37,  91,  1.0,  96,  1.1,  1.4, 110,12
01:38, 105,  1.1,  96,  1.1,  1.5,  83,22
01:39, 101,  1.4,  95,  1.1,  1.5, 100,45
01:40, 116,  1.0,  95,  1.2,  1.4, 101, 0
01:41,  94,  1.0,  97,  1.1,  1.4, 109,27
01:42, 109,  1.0,  98,  1.1,  1.3, 106,15
01:43, 101,  1.3,  98,  1.1,  1.4, 105,38
01:44,  96,  1.1,  98,  1.1,  1.4, 101,20
01:45, 106,  1.2,  99,  1.1,  1.3, 105,49
01:46,  94,  1.0, 100,  1.1,  1.2, 106, 0
01:47, 104,  1.2, 100,  1.1,  1.3, 105,49
01:48,  89,  1.0, 100,  1.0,  1.3, 105, 3
01:49,  80,  1.0,  99,  1.0,  1.3,  88,27
01:50,  79,  1.2,  97,  1.0,  1.2,  83,10
01:51,  55,  1.0,  94,  1.0,  1.3,  83,55
01:52,  69,  1.4,  91,  1.0,  1.4,  78,59
01:53,  94,  1.3,  89,  1.0,  1.4,  90,47
01:54,  92,  1.4,  87,  1.0,  1.7,  94, 5
01:55, 104,  1.0,  86,  1.1,  1.6,  91,31
01:56,  90,  1.4,  85,  1.1,  1.5, 106,40
01:57, 103,  1.0,  85,  1.1,  1.6,  96,46
01:58,  94,  1.4,  85,  1.2,  1.5,  92,56
01:59,  90,  1.3,  85,  1.2,  1.4,  94, 0
02:00, 103,  1.3,  86,  1.2,  1.4,  87,35
02:01,  94,  1.4,  89,  1.2,  1.4,  93,57
02:02,  87,  1.3,  91,  1.3,  1.6,  91,49
02:03,  92,  1.5,  92,  1.3,  1.5,  91,16
02:04,  85,  1.5,  92,  1.3,  1.7,  82,31
02:05,  83,  1.3,  92,  1.3,  1.6,  85, 2
02:06,  89,  1.3,  91,  1.4,  1.6,  88,48
02:07,  87,  1.1,  91,  1.3,  1.3,  95, 4
02:08,  86,  1.0,  92,  1.3,  1.3, 105, 6
02:09,  87,  1.1,  93,  1.3,  1.4, 107,51
02:10,  94,  0.9,  94,  1.3,  1.4, 101,49
02:11,  91,  0.8,  94,  1.3,  1.5, 106,17
02:12,  97,  1.5,  95,  1.3,  1.5,  93,56
02:13,  90,  1.5,  95,  1.3,  1.6,  94, 3
02:14,  84,  1.4,  95,  1.3,  1.6,  93,18
02:15,  70,  1.1,  95,  1.3,  1.6,  90,28
02:16,  80,  1.4,  94,  1.2,  1.4,  83,24
02:17,  92,  1.3,  93,  1.3,  1.6,  89,38
02:18,  86,  1.2,  91,  1.3,  1.5,  88,53
02:19,  87,  1.4,  91,  1.3,  1.6,  90,10
02:20,  90,  1.4,  90,  1.3,  1.7,  90,24
02:21,  91,  1.6,  89,  1.4,  1.8,  97,26
02:22, 102,  0.8,  90,  1.4,  1.7,  92, 1
02:23, 105,  1.0,  90,  1.3,  1.5,  98, 8
02:24,  99,  1.4,  92,  1.3,  1.4, 101,32
02:25, 107,  1.3,  93,  1.3,  1.5,  96,43
02:26, 113,  0.9,  95,  1.3,  1.7, 107,27
02:27,  96,  1.0,  97,  1.3,  1.4, 104,12
02:28, 113,  0.8,  99,  1.3,  1.3, 101, 5
02:29,  99,  1.0,  99,  1.2,  1.5, 101,38
02:30, 107,  1.2, 100,  1.2,  1.5, 103,21
02:31,  97,  1.5, 100,  1.1,  1.5,  92,58
02:32,  89,  1.4,  99,  1.2,  1.6,  91,14
02:33,  94,  1.2,  98,  1.2,  1.6,  90,30
02:34,  87,  1.4,  97,  1.2,  1.4,  98,15
02:35,  92,  1.4,  96,  1.2,  1.5,  91, 3
02:36,  90,  0.8,  95,  1.2,  1.5, 100,18
02:37, 110,  1.0,  96,  1.2,  1.3, 115,39
02:38, 105,  1.1,  95,  1.2,  1.3, 106,22
02:39,  86,  1.1,  95,  1.2,  1.3, 104,20
02:40,  93,  1.4,  95,  1.2,  1.4,  93,54
02:41,  89,  1.3,  94,  1.2,  1.4,  95, 6
02:42,  93,  1.4,  94,  1.2,  1.5,  90,34
02:43,  94,  1.4,  94,  1.2,  1.6,  95,36
02:44,  89,  1.6,  94,  1.3,  1.7,  93,12
02:45,  77,  1.2,  93,  1.3,  1.7,  95, 8
02:46,  88,  0.9,  91,  1.3,  1.6,  84, 9
02:47,  99,  1.1,  90,  1.3,  1.5,  80,56
02:48,  87,  1.6,  88,  1.3,  1.7,  86,57
02:49,  96,  1.5,  87,  1.4,  1.8,  92,49
02:50,  97,  1.6,  87,  1.4,  1.7,  86, 8
02:51, 102,  1.4,  88,  1.4,  1.7,  99, 1
02:52, 115,  1.1,  89,  1.4,  1.7, 100,51
02:53,  93,  1.4,  90,  1.4,  1.5, 106,49
02:54,  99,  1.7,  91,  1.4,  1.9,  89,29
02:55,  80,  0.9,  92,  1.4,  1.8, 106, 7
02:56,  88,  1.8,  93,  1.4,  1.9,  85,45
02:57,  83,  1.8,  93,  1.5,  2.1,  84,29
02:58,  82,  1.7,  94,  1.5,  2.0,  86,37
02:59,  89,  2.1,  94,  1.6,  2.2,  91,57
03:00,  90,  1.8,  94,  1.6,  2.2,  89, 0
03:01,  94,  2.1,  93,  1.7,  2.2,  92,50
03:02, 115,  1.2,  92,  1.7,  2.1,  94, 0
03:03,  88,  2.1,  90,  1.7,  2.2,  91,58
03:04,  96,  2.0,  90,  1.8,  2.2,  93,16
03:05,  89,  1.6,  90,  1.8,  2.0,  96, 0
03:06,  89,  1.9,  89,  1.8,  2.1,  86,45
03:07,  83,  2.0,  89,  1.8,  2.3,  82,55
03:08,  71,  1.5,  88,  1.8,  2.0,  83, 0
03:09,  89,  1.3,  86,  1.7,  1.9,  74,13
03:10,  74,  1.2,  85,  1.7,  2.2,  86, 9
03:11,  55,  1.5,  82,  1.6,  1.9,  71,57
03:12,  78,  1.9,  82,  1.6,  2.0,  85,42
03:13,  87,  2.2,  81,  1.7,  2.2,  91, 3
03:14,  85,  2.1,  81,  1.7,  2.3,  85,42
03:15,  86,  1.4,  80,  1.7,  2.3,  90,27
03:16,  95,  1.4,  81,  1.7,  2.1,  99,13
03:17, 110,  1.3,  83,  1.7,  1.9,  97, 7
03:18, 106,  1.6,  86,  1.7,  2.0, 100,25
03:19, 112,  1.5,  89,  1.7,  1.8, 108, 3
03:20, 101,  1.9,  92,  1.7,  2.3,  99,48
03:21, 106,  1.6,  95,  1.7,  2.1, 102, 2
03:22, 102,  1.7,  97,  1.7,  2.0, 104,12
03:23,  88,  1.6,  97,  1.6,  1.9,  85,24
03:24,  81,  1.5,  97,  1.6,  1.7,  87,41
03:25,  76,  1.4,  95,  1.5,  1.5,  67,38
03:26,  70,  1.2,  92,  1.5,  1.8,  67,10
03:27,  63,  1.0,  89,  1.5,  1.9,  78,51
03:28,  90,  2.0,  86,  1.4,  2.0,  90, 0
03:29,  85,  1.6,  84,  1.5,  2.3,  86,49
03:30,  86,  2.1,  82,  1.5,  2.4,  85,37
03:31,  81,  1.4,  80,  1.5,  2.3,  84,19
03:32,  88,  1.8,  78,  1.6,  2.2,  78, 9
03:33,  89,  1.8,  78,  1.6,  2.3,  82, 6
03:34,  83,  2.2,  78,  1.7,  2.4,  93,47
03:35,  85,  2.1,  80,  1.7,  2.4,  87,12
03:36,  93,  2.1,  81,  1.8,  2.3,  87,53
03:37,  84,  2.2,  83,  1.9,  2.4,  87,14
03:38,  80,  1.4,  83,  1.9,  2.3,  85, 1
03:39,  77,  1.5,  84,  2.0,  2.3,  84,23
03:40,  66,  1.5,  83,  1.9,  1.9,  78,42
03:41,  71,  1.1,  82,  1.9,  2.1,  83,14
03:42,  62,  1.3,  82,  1.8,  1.9,  75,49
03:43,  75,  2.1,  80,  1.8,  2.4,  80,58
03:44,  86,  1.3,  80,  1.7,  2.1,  75, 0
03:45,  93,  2.2,  79,  1.7,  2.2,  80,36
03:46,  82,  1.9,  79,  1.7,  2.3,  95, 0
03:47,  87,  2.4,  79,  1.7,  2.5,  87,18
03:48,  91,  2.3,  80,  1.7,  2.5,  87,47
03:49,  91,  2.2,  80,  1.7,  2.3,  91, 2
03:50,  90,  2.5,  81,  1.8,  2.5,  89,48
03:51,  77,  2.1,  82,  1.9,  2.5,  88,22
03:52,  86,  2.4,  83,  2.0,  2.4,  88,57
03:53,  83,  2.3,  84,  2.0,  2.4,  86, 0
03:54,  91,  1.2,  85,  2.1,  2.3,  83, 0
03:55,  70,  2.0,  85,  2.1,  2.4,  80,27
03:56,  71,  1.3,  85,  2.1,  2.2,  84,54
03:57,  69,  1.1,  84,  2.0,  2.1,  77,27
03:58,  81,  0.9,  83,  1.9,  1.7,  76,41
03:59, 101,  1.5,  82,  1.8,  1.7,  90,58
04:00,  83,  1.2,  81,  1.7,  2.1,  85,32
04:01,  85,  1.9,  80,  1.7,  2.1,  78,21
04:02,  86,  2.1,  81,  1.6,  2.2,  89,59
04:03,  92,  1.8,  81,  1.6,  2.2,  90,49
04:04,  94,  2.3,  82,  1.6,  2.3,  93,58
04:05,  92,  2.2,  83,  1.7,  2.3,  94, 0
04:06,  81,  2.0,  84,  1.7,  2.3,  92, 1
04:07,  88,  1.9,  85,  1.7,  2.2,  86,48
04:08,  82,  2.0,  85,  1.8,  2.1,  84,49
04:09,  85,  2.1,  86,  1.8,  2.1,  87,26
04:10,  79,  2.3,  86,  1.9,  2.3,  85,59
04:11,  81,  2.3,  87,  1.9,  2.3,  83,59
04:12,  81,  2.0,  87,  1.9,  2.3,  81, 0
04:13,  88,  2.4,  86,  2.0,  2.6,  89,37
04:14,  87,  2.1,  85,  2.0,  2.5,  87,24
04:15,  85,  2.5,  84,  2.0,  2.5,  84,59
04:16,  90,  2.6,  84,  2.0,  2.9,  87, 6
04:17,  91,  2.6,  84,  2.1,  2.7,  86,37
04:18,  94,  2.1,  85,  2.2,  2.7,  89,41
04:19,  95,  2.5,  85,  2.2,  2.5,  89,15
04:20,  92,  2.3,  86,  2.3,  2.5,  95,10
04:21,  96,  1.9,  88,  2.3,  2.3,  92, 0
04:22,  98,  1.8,  89,  2.3,  2.3,  97, 9
04:23,  90,  1.7,  91,  2.2,  2.0, 103, 9
04:24, 106,  1.5,  92,  2.1,  2.1,  97,48
04:25,  94,  1.6,  94,  2.1,  1.9,  96,49
04:26,  83,  1.9,  95,  2.0,  2.2,  95,30
04:27,  82,  1.5,  95,  2.0,  2.3,  89,19
04:28,  84,  1.9,  94,  1.9,  2.2,  85,36
04:29,  76,  1.9,  93,  1.9,  2.2,  83,47
04:30,  87,  1.7,  92,  1.8,  2.6,  81,45
04:31,  86,  1.8,  90,  1.8,  2.2,  78,26
04:32,  87,  2.2,  89,  1.8,  2.5,  83,12
04:33,  86,  2.1,  87,  1.9,  2.3,  85,37
04:34,  88,  1.8,  85,  1.9,  2.3,  83, 9
04:35,  93,  2.1,  84,  1.9,  2.2,  85,24
04:36,  94,  1.8,  84,  1.9,  2.2,  96,23
04:37,  94,  1.7,  85,  1.9,  2.1,  91,49
04:38,  95,  1.5,  86,  1.9,  2.0,  93,14
04:39,  98,  1.7,  88,  1.9,  2.1,  96,41
04:40,  83,  1.8,  88,  1.9,  2.2,  87,33
04:41,  84,  1.8,  88,  1.9,  2.3,  86,33
04:42,  70,  1.5,  88,  1.8,  2.3,  82, 4
04:43,  75,  1.9,  87,  1.8,  2.2,  88,23
04:44,  61,  1.4,  87,  1.7,  2.1,  78, 2
04:45,  69,  1.4,  85,  1.7,  2.2,  81,13
04:46,  87,  2.1,  84,  1.6,  2.3,  73,35
04:47,  82,  2.4,  83,  1.7,  2.4,  90,54
04:48,  96,  1.4,  82,  1.7,  2.5,  87,10
04:49,  94,  2.7,  81,  1.8,  2.9,  91,43
04:50,  98,  2.5,  82,  1.8,  2.7,  88,14
04:51,  90,  2.3,  82,  1.9,  2.6,  93,14
04:52,  86,  1.4,  83,  1.9,  2.4,  92,17
04:53,  96,  1.6,  84,  1.9,  2.1,  88, 4
04:54,  81,  1.9,  85,  2.0,  2.3,  84,51
04:55,  77,  1.6,  86,  2.0,  2.5,  88,36
04:56,  79,  1.9,  86,  2.0,  2.1,  77, 8
04:57,  77,  2.2,  86,  2.0,  2.3,  84,16
04:58,  93,  1.7,  85,  2.0,  2.3,  79, 1
04:59,  85,  2.1,  85,  1.9,  2.3,  86,50
05:00,  74,  1.7,  83,  1.9,  2.3,  87,29
05:01,  81,  2.1,  82,  1.8,  2.4,  76,37
05:02,  85,  2.1,  81,  1.8,  2.3,  85, 4
05:03, 101,  1.8,  82,  1.9,  2.3,  94,47
05:04, 104,  1.9,  83,  1.9,  2.1, 100,16
05:05,  98,  1.6,  85,  1.8,  2.2, 101,18
05:06,  94,  2.2,  87,  1.9,  2.2,  92,56
05:07,  98,  1.7,  88,  1.9,  2.2,  88, 6
05:08,  90,  2.0,  90,  1.9,  2.0,  90,36
05:09,  83,  2.2,  90,  1.9,  2.4,  92,48
05:10,  93,  2.7,  90,  1.9,  2.7,  88,56
05:11,  89,  2.7,  91,  2.0,  2.8,  89,40
05:12,  89,  2.4,  91,  2.0,  2.8,  84, 5
05:13,  97,  2.3,  91,  2.1,  2.5,  90,44
05:14,  96,  2.2,  91,  2.1,  2.5,  95, 9
05:15,  94,  2.2,  91,  2.1,  2.3,  93, 2
05:16, 104,  1.8,  91,  2.2,  2.4,  94,14
05:17,  96,  2.0,  91,  2.2,  2.3, 102, 9
05:18,  95,  1.7,  90,  2.2,  2.5,  86,18
05:19,  83,  2.4,  91,  2.2,  2.7,  89,43
05:20,  88,  2.4,  91,  2.2,  2.5,  89,44
05:21,  88,  1.7,  91,  2.2,  2.5,  86,37
05:22,  89,  1.5,  90,  2.1,  2.0,  80, 5
05:23,  71,  1.9,  89,  2.1,  2.5,  85,12
05:24,  87,  2.6,  88,  2.1,  2.6,  83,38
05:25,  84,  1.8,  87,  2.1,  2.6,  87, 0
05:26,  66,  1.4,  85,  2.1,  2.3,  91,27
05:27, 114,  1.5,  85,  2.1,  2.4,  97,28
05:28,  94,  1.8,  86,  2.1,  1.9,  93,55
05:29, 109,  1.9,  88,  2.0,  2.3,  94,13
05:30,  79,  0.5,  89,  1.9,  2.0, 109, 0
05:31,  79,  1.4,  90,  1.8,  1.6,  80,54
05:32,  91,  1.7,  91,  1.8,  2.1, 100,53
05:33,  96,  1.5,  93,  1.8,  2.1, 101, 8
05:34,  85,  1.7,  94,  1.7,  2.1,  93,46
05:35,  80,  1.5,  94,  1.7,  2.3,  90,36
05:36,  86,  2.3,  94,  1.7,  2.3,  92,31
05:37,  89,  2.2,  93,  1.7,  2.4,  87,19
05:38,  96,  2.2,  92,  1.7,  2.3,  87,21
05:39,  91,  2.0,  91,  1.7,  2.3,  89, 8
05:40,  97,  1.7,  91,  1.8,  2.1,  92, 5
05:41, 104,  1.5,  91,  1.9,  1.9,  95,19
05:42, 110,  1.4,  92,  1.8,  1.7, 101,36
05:43,  92,  1.1,  92,  1.8,  1.5, 101, 5
05:44, 101,  0.8,  92,  1.7,  1.5,  89,15
05:45,  93,  1.4,  93,  1.7,  1.5,  94,59
05:46,  92,  1.6,  94,  1.6,  1.9,  93,55
05:47,  87,  1.7,  94,  1.6,  1.8,  89,55
05:48,  90,  1.3,  93,  1.5,  2.0,  87, 9
05:49,  68,  1.5,  92,  1.4,  1.9,  86,55
05:50,  93,  1.4,  91,  1.4,  1.8,  82, 7
05:51,  95,  1.4,  89,  1.4,  1.8,  82, 7
05:52,  90,  1.6,  88,  1.4,  2.1,  83,42
05:53,  84,  1.6,  86,  1.4,  1.9,  89,21
05:54, 108,  1.0,  86,  1.5,  1.8,  87,53
05:55,  89,  1.1,  85,  1.5,  1.6,  90,44
05:56,  99,  1.3,  85,  1.5,  1.6,  88,15
05:57,  87,  1.4,  85,  1.4,  1.6,  90,54
05:58,  91,  1.3,  86,  1.4,  1.4,  89,18
05:59,  84,  1.5,  86,  1.4,  1.6,  85,32
06:00,  80,  1.6,  86,  1.4,  1.8,  78,54
06:01,  82,  1.5,  86,  1.4,  1.7,  79, 2
06:02,  66,  1.6,  85,  1.4,  1.7,  79,57
06:03, 103,  1.2,  84,  1.4,  1.9,  82,46
06:04,  87,  2.0,  83,  1.5,  2.3,  88,31
06:05,  93,  1.7,  83,  1.5,  2.2,  92, 6
06:06,  94,  1.7,  84,  1.5,  1.9,  97,57
06:07,  98,  1.8,  84,  1.6,  2.1,  93,37
06:08, 100,  1.6,  85,  1.6,  2.0,  99, 3
06:09,  98,  1.9,  86,  1.6,  1.9,  96,20
06:10,  96,  1.4,  88,  1.6,  1.9,  98, 0
06:11,  83,  1.7,  90,  1.6,  1.8, 101,30
06:12,  96,  1.4,  90,  1.6,  1.7,  83, 0
06:13,  85,  1.5,  93,  1.6,  1.7, 100,27
06:14,  74,  1.2,  92,  1.6,  1.7,  82,16
06:15,  91,  1.6,  92,  1.6,  1.8,  94,41
06:16,  75,  1.3,  91,  1.5,  1.8,  83,26
06:17, 100,  1.3,  89,  1.5,  1.9,  88, 4
06:18,  93,  1.7,  88,  1.5,  1.9,  83,17
06:19,  91,  1.4,  87,  1.5,  1.9,  88,12
06:20,  92,  1.9,  86,  1.5,  2.0,  86,33
06:21,  96,  0.9,  85,  1.5,  1.9,  92, 1
06:22,  81,  1.5,  85,  1.5,  1.8,  90,44
06:23,  96,  1.9,  85,  1.5,  2.0,  84,28
06:24,  90,  1.4,  85,  1.6,  2.0,  96, 0
06:25,  94,  1.7,  86,  1.6,  1.9,  87,11
06:26,  89,  1.5,  86,  1.6,  1.8,  87,15
06:27,  76,  1.7,  87,  1.6,  1.7,  89,51
06:28,  73,  1.1,  86,  1.6,  1.7,  86, 3
06:29,  77,  1.1,  86,  1.6,  1.6,  82,21
06:30,  82,  1.7,  86,  1.6,  2.0,  92,17
06:31,  86,  1.4,  86,  1.5,  1.8,  89,20
06:32,  87,  1.5,  85,  1.5,  1.7,  92,40
06:33,  95,  1.2,  85,  1.5,  1.8,  89,30
06:34,  87,  1.3,  85,  1.5,  1.6,  87,37
06:35,  82,  1.7,  84,  1.4,  1.7,  87,16
06:36,  77,  1.6,  84,  1.4,  1.8,  86, 8
06:37,  85,  1.6,  84,  1.4,  1.6,  77, 0
06:38,  77,  1.6,  83,  1.5,  1.8,  80,47
06:39,  83,  1.4,  83,  1.5,  2.0,  79,16
06:40,  80,  1.3,  83,  1.5,  2.0,  82,15
06:41,  75,  1.3,  82,  1.5,  1.8,  90,55
06:42,  90,  1.8,  83,  1.5,  2.0,  90,55
06:43,  96,  1.4,  84,  1.5,  1.9,  94,49
06:44,  92,  1.7,  84,  1.6,  1.7,  93,24
06:45,  90,  1.7,  85,  1.6,  1.8,  94,25
06:46,  95,  1.6,  85,  1.6,  1.7,  87, 6
06:47,  95,  1.5,  87,  1.6,  1.7,  95, 1
06:48,  95,  1.7,  88,  1.6,  1.7,  90,29
06:49,  83,  1.6,  88,  1.6,  1.8,  91,10
06:50,  77,  1.3,  88,  1.5,  1.6,  79,36
06:51,  74,  1.6,  87,  1.5,  1.9,  74,33
06:52,  80,  1.4,  86,  1.5,  1.9,  78,39
06:53,  84,  2.2,  84,  1.5,  2.2,  85,56
06:54,  74,  1.8,  83,  1.6,  2.2,  84, 0
06:55,  78,  1.6,  81,  1.5,  2.1,  69,22
06:56,  89,  1.4,  81,  1.5,  2.2,  89,34
06:57,  89,  1.6,  80,  1.5,  2.0,  91,14
06:58,  87,  1.7,  80,  1.6,  1.8,  90,16
06:59,  78,  1.7,  80,  1.6,  1.9,  85,30
07:00,  87,  1.8,  81,  1.6,  2.1,  84,22
07:01,  82,  1.4,  82,  1.6,  1.8,  86, 0
07:02,  97,  1.6,  83,  1.7,  1.9,  84,20
07:03,  82,  1.8,  83,  1.7,  2.1,  87,47
07:04,  69,  1.3,  83,  1.7,  2.1,  81,41
07:05,  90,  1.4,  84,  1.7,  2.1,  82,38
07:06,  78,  1.9,  83,  1.7,  1.9,  79,59
07:07,  84,  1.6,  82,  1.7,  2.0,  83,34
07:08,  66,  1.5,  82,  1.7,  1.9,  88, 3
07:09,  75,  1.3,  81,  1.6,  1.9,  76,20
07:10,  77,  2.0,  80,  1.6,  2.1,  85,56
07:11,  85,  1.7,  80,  1.6,  2.0,  77, 0
07:12,  83,  2.0,  79,  1.6,  2.1,  86,32
07:13,  77,  1.7,  79,  1.7,  2.0,  80,15
07:14,  69,  1.5,  79,  1.6,  2.0,  81,19
07:15,  79,  1.8,  79,  1.6,  2.1,  85, 9
07:16,  88,  1.8,  80,  1.6,  2.0,  86, 4
07:17,  82,  1.6,  79,  1.7,  2.0,  83, 6
07:18,  79,  1.8,  79,  1.7,  2.2,  78,38
07:19,  83,  1.4,  79,  1.7,  2.1,  77, 7
07:20,  81,  1.3,  79,  1.7,  2.1,  81,27
07:21,  80,  1.8,  79,  1.7,  2.0,  81,18
07:22,  84,  1.6,  79,  1.7,  2.0,  80,35
07:23,  76,  1.3,  79,  1.7,  2.0,  84,28
07:24,  90,  1.5,  79,  1.7,  2.0,  75,10
07:25,  85,  1.9,  80,  1.7,  2.0,  86,53
07:26,  89,  1.8,  80,  1.8,  2.0,  84,52
07:27,  87,  1.9,  81,  1.8,  2.0,  83, 7
07:28,  85,  1.5,  82,  1.8,  2.1,  85,17
07:29,  90,  1.4,  83,  1.8,  1.8,  91,46
07:30,  86,  1.4,  85,  1.8,  1.8,  93,17
07:31,  91,  1.4,  86,  1.7,  1.8,  92,33
07:32,  93,  1.7,  87,  1.7,  1.8,  92, 9
07:33,  95,  1.6,  89,  1.7,  1.8,  91,33
07:34,  95,  1.6,  89,  1.7,  1.8,  95,32
07:35,  97,  1.8,  90,  1.7,  1.9,  95,18
07:36,  80,  1.0,  91,  1.7,  1.8,  97, 0
07:37,  88,  1.8,  91,  1.6,  1.9,  93,15
07:38,  77,  1.6,  91,  1.6,  1.9,  84,23
07:39,  79,  1.4,  90,  1.6,  1.6,  80, 2
07:40,  98,  1.7,  88,  1.6,  1.8,  85,55
07:41,  85,  1.8,  87,  1.6,  2.0,  84, 8
07:42,  76,  1.4,  86,  1.5,  1.8,  85, 0
