00:01, +14.6,  72.8
00:02, +14.6,  72.1
00:03, +14.5,  72.0
00:04, +14.4,  72.1
00:05, +14.3,  72.5
00:06, +14.3,  72.8
00:07, +14.3,  73.0
00:08, +14.2,  73.0
00:09, +14.3,  73.2
00:10, +14.3,  73.0
00:11, +14.2,  73.3
00:12, +14.2,  73.1
00:13, +14.2,  73.7
00:14, +14.2,  73.7
00:15, +14.2,  73.8
00:16, +14.1,  73.9
00:17, +14.1,  74.0
00:18, +14.1,  74.2
00:19, +14.0,  74.4
00:20, +13.9,  74.7
00:21, +13.8,  75.2
00:22, +13.8,  75.5
00:23, +13.8,  75.8
00:24, +13.8,  75.8
00:25, +13.8,  75.9
00:26, +13.8,  76.0
00:27, +13.8,  75.9
00:28, +13.7,  76.0
00:29, +13.7,  76.0
00:30, +13.7,  76.2
00:31, +13.6,  76.5
00:32, +13.6,  76.7
00:33, +13.6,  76.8
00:34, +13.6,  77.0
00:35, +13.5,  77.0
00:36, +13.6,  76.8
00:37, +13.6,  76.8
00:38, +13.7,  76.5
00:39, +13.8,  76.0
00:40, +13.8,  75.5
00:41, +13.8,  75.2
00:42, +13.8,  74.9
00:43, +13.9,  74.7
00:44, +13.9,  74.4
00:45, +13.9,  74.3
00:46, +13.8,  74.6
00:47, +13.8,  74.8
00:48, +13.8,  75.0
00:49, +13.8,  74.8
00:50, +13.7,  75.0
00:51, +13.7,  75.2
00:52, +13.7,  75.2
00:53, +13.7,  75.1
00:54, +13.7,  75.1
00:55, +13.7,  75.1
00:56, +13.6,  75.3
00:57, +13.6,  75.7
00:58, +13.6,  75.8
00:59, +13.5,  75.8
01:00, +13.5,  75.8
01:01, +13.5,  76.1
01:02, +13.6,  76.0
01:03, +13.5,  75.9
01:04, +13.5,  75.9
01:05, +13.6,  75.8
01:06, +13.5,  75.9
01:07, +13.5,  76.0
01:08, +13.5,  76.1
01:09, +13.5,  76.0
01:10, +13.5,  76.0
01:11, +13.5,  76.0
01:12, +13.5,  76.1
01:13, +13.5,  76.0
01:14, +13.5,  76.5
01:15, +13.4,  76.7
01:16, +13.5,  76.9
01:17, +13.5,  76.8
01:18, +13.5,  76.7
01:19, +13.5,  76.6
01:20, +13.5,  76.6
01:21, +13.6,  76.4
01:22, +13.6,  76.1
01:23, +13.7,  75.7
01:24, +13.7,  75.6
01:25, +13.7,  75.6
01:26, +13.6,  76.0
01:27, +13.6,  76.1
01:28, +13.6,  76.2
01:29, +13.6,  76.2
01:30, +13.6,  76.4
01:31, +13.7,  76.4
01:32, +13.7,  76.2
01:33, +13.7,  76.2
01:34, +13.7,  76.3
01:35, +13.8,  75.9
01:36, +13.8,  75.7
01:37, +13.7,  75.9
01:38, +13.7,  76.0
01:39, +13.7,  75.9
01:40, +13.7,  76.0
01:41, +13.8,  75.9
01:42, +13.8,  76.2
01:43, +13.8,  76.0
01:44, +13.7,  76.0
01:45, +13.7,  76.0
01:46, +13.7,  76.0
01:47, +13.7,  76.1
01:48, +13.7,  76.2
01:49, +13.8,  76.0
01:50, +13.8,  75.9
01:51, +13.8,  75.6
01:52, +13.8,  75.5
01:53, +13.7,  75.9
01:54, +13.7,  75.8
01:55, +13.7,  75.8
01:56, +13.7,  75.7
01:57, +13.7,  75.6
01:58, +13.7,  75.6
01:59, +13.7,  75.4
02:00, +13.7,  75.2
02:01, +13.7,  75.3
02:02, +13.7,  75.4
02:03, +13.6,  75.6
02:04, +13.6,  76.0
02:05, +13.6,  76.5
02:06, +13.5,  77.1
02:07, +13.5,  77.3
02:08, +13.5,  77.3
02:09, +13.4,  77.2
02:10, +13.3,  77.2
02:11, +13.3,  77.5
02:12, +13.3,  77.6
02:13, +13.3,  77.6
02:14, +13.3,  77.5
02:15, +13.3,  77.2
02:16, +13.4,  76.7
02:17, +13.3,  76.7
02:18, +13.4,  77.0
02:19, +13.3,  76.9
02:20, +13.2,  76.8
02:21, +13.2,  76.9
02:22, +13.1,  77.1
02:23, +13.1,  77.1
02:24, +13.1,  77.2
02:25, +13.1,  77.3
02:26, +13.1,  77.3
02:27, +13.2,  77.0
02:28, +13.1,  76.6
02:29, +13.1,  77.2
02:30, +13.1,  77.1
02:31, +13.1,  77.2
02:32, +13.1,  77.0
02:33, +13.1,  76.9
02:34, +13.1,  76.8
02:35, +13.0,  76.7
02:36, +13.0,  77.1
02:37, +13.0,  77.2
02:38, +12.9,  77.1
02:39, +12.9,  77.2
02:40, +13.0,  77.0
02:41, +13.0,  76.6
02:42, +13.0,  76.1
02:43, +13.0,  76.0
02:44, +13.0,  75.9
02:45, +13.1,  75.7
02:46, +13.2,  75.5
02:47, +13.2,  75.2
02:48, +13.1,  75.3
02:49, +13.1,  75.4
02:50, +13.1,  75.3
02:51, +13.0,  75.6
02:52, +13.0,  75.8
02:53, +12.9,  76.2
02:54, +13.0,  75.8
02:55, +13.1,  75.0
02:56, +13.1,  74.5
02:57, +13.2,  73.5
02:58, +13.3,  73.0
02:59, +13.3,  72.6
03:00, +13.3,  72.7
03:01, +13.3,  73.1
03:02, +13.3,  72.8
03:03, +13.3,  72.9
03:04, +13.4,  72.3
03:05, +13.4,  71.9
03:06, +13.4,  71.9
03:07, +13.5,  71.7
03:08, +13.7,  70.8
03:09, +13.7,  70.1
03:10, +13.6,  70.5
03:11, +13.6,  70.8
03:12, +13.4,  71.4
03:13, +13.4,  71.8
03:14, +13.4,  72.1
03:15, +13.3,  72.1
03:16, +13.2,  72.6
03:17, +13.2,  72.6
03:18, +13.1,  72.8
03:19, +13.1,  73.4
03:20, +13.1,  73.6
03:21, +13.2,  73.4
03:22, +13.2,  73.2
03:23, +13.3,  73.1
03:24, +13.4,  72.5
03:25, +13.4,  72.2
03:26, +13.3,  72.3
03:27, +13.3,  72.7
03:28, +13.2,  72.9
03:29, +13.2,  72.9
03:30, +13.3,  73.1
03:31, +13.4,  72.9
03:32, +13.5,  72.3
03:33, +13.4,  72.3
03:34, +13.3,  72.5
03:35, +13.4,  72.9
03:36, +13.4,  73.0
03:37, +13.4,  73.0
03:38, +13.5,  72.9
03:39, +13.5,  72.6
03:40, +13.5,  72.6
03:41, +13.5,  72.5
03:42, +13.6,  72.4
03:43, +13.6,  72.5
03:44, +13.6,  72.2
03:45, +13.6,  72.2
03:46, +13.6,  72.3
03:47, +13.6,  72.4
03:48, +13.6,  72.3
03:49, +13.5,  72.6
03:50, +13.4,  72.8
03:51, +13.3,  73.3
03:52, +13.4,  73.6
03:53, +13.4,  73.8
03:54, +13.4,  73.8
03:55, +13.5,  73.8
03:56, +13.5,  73.6
03:57, +13.5,  73.3
03:58, +13.5,  73.5
03:59, +13.5,  73.3
04:00, +13.4,  73.6
04:01, +13.3,  73.8
04:02, +13.3,  74.1
04:03, +13.2,  74.5
04:04, +13.2,  75.0
04:05, +13.1,  75.2
04:06, +13.1,  75.3
04:07, +13.1,  75.4
04:08, +13.1,  75.5
04:09, +13.1,  75.3
04:10, +13.1,  75.5
04:11, +13.1,  75.5
04:12, +13.2,  75.6
04:13, +13.2,  75.5
04:14, +13.3,  75.2
04:15, +13.2,  74.8
04:16, +13.3,  74.8
04:17, +13.3,  74.7
04:18, +13.2,  74.7
04:19, +13.2,  74.8
04:20, +13.1,  74.9
04:21, +13.1,  75.2
04:22, +13.1,  75.6
04:23, +13.0,  75.7
04:24, +13.0,  75.8
04:25, +13.0,  76.0
04:26, +13.0,  76.2
04:27, +13.1,  76.0
04:28, +13.0,  75.7
04:29, +12.9,  75.8
04:30, +12.8,  76.2
04:31, +12.9,  76.4
04:32, +13.0,  76.4
04:33, +13.0,  76.1
04:34, +13.0,  75.7
04:35, +13.0,  75.6
04:36, +13.0,  75.4
04:37, +13.0,  75.2
04:38, +12.9,  75.3
04:39, +12.9,  75.1
04:40, +12.9,  74.8
04:41, +13.0,  74.7
04:42, +13.0,  74.0
04:43, +13.0,  73.8
04:44, +13.0,  74.2
04:45, +13.0,  74.2
04:46, +13.0,  74.1
04:47, +13.0,  74.0
04:48, +13.1,  73.3
04:49, +13.1,  73.2
04:50, +13.1,  73.2
04:51, +13.0,  72.9
04:52, +13.0,  73.2
04:53, +13.0,  73.0
04:54, +13.1,  72.9
04:55, +13.2,  72.2
04:56, +13.3,  71.7
04:57, +13.3,  71.6
04:58, +13.5,  71.0
04:59, +13.5,  70.7
05:00, +13.5,  70.4
05:01, +13.4,  70.5
05:02, +13.2,  71.1
05:03, +13.2,  71.7
05:04, +13.2,  71.8
05:05, +13.1,  72.0
05:06, +13.1,  72.2
05:07, +13.2,  72.4
05:08, +13.1,  72.2
05:09, +13.2,  72.2
05:10, +13.2,  72.3
05:11, +13.4,  71.9
05:12, +13.5,  71.3
05:13, +13.4,  71.2
05:14, +13.3,  71.3
05:15, +13.3,  71.5
05:16, +13.2,  71.8
05:17, +13.1,  72.2
05:18, +13.3,  72.4
05:19, +13.4,  72.2
05:20, +13.6,  71.3
05:21, +13.7,  70.8
05:22, +13.5,  70.7
05:23, +13.4,  71.3
05:24, +13.5,  71.5
05:25, +13.6,  71.5
05:26, +13.6,  71.4
05:27, +13.5,  71.1
05:28, +13.4,  71.5
05:29, +13.4,  71.8
05:30, +13.2,  72.1
05:31, +13.3,  72.6
05:32, +13.3,  72.5
05:33, +13.4,  72.8
05:34, +13.5,  72.5
05:35, +13.6,  72.3
05:36, +13.6,  72.1
05:37, +13.6,  71.9
05:38, +13.5,  72.3
05:39, +13.4,  72.8
05:40, +13.3,  73.3
05:41, +13.1,  73.9
05:42, +13.1,  74.4
05:43, +13.0,  74.9
05:44, +13.0,  75.2
05:45, +13.1,  75.3
05:46, +13.1,  75.4
05:47, +13.2,  75.4
05:48, +13.3,  75.1
05:49, +13.1,  74.9
05:50, +13.0,  75.2
05:51, +12.9,  75.7
05:52, +12.8,  76.3
05:53, +12.8,  76.7
05:54, +12.7,  77.2
05:55, +12.6,  77.3
05:56, +12.6,  77.5
05:57, +12.7,  77.7
05:58, +12.7,  77.7
05:59, +12.7,  77.6
06:00, +12.7,  77.5
06:01, +12.6,  77.6
06:02, +12.7,  77.8
06:03, +12.6,  77.7
06:04, +12.5,  78.0
06:05, +12.5,  78.5
06:06, +12.4,  78.5
06:07, +12.4,  79.0
06:08, +12.4,  79.3
06:09, +12.4,  79.4
06:10, +12.4,  79.2
06:11, +12.5,  79.3
06:12, +12.5,  79.0
06:13, +12.6,  78.7
06:14, +12.6,  78.6
06:15, +12.6,  78.3
06:16, +12.6,  78.3
06:17, +12.4,  78.4
06:18, +12.3,  79.1
06:19, +12.3,  79.7
06:20, +12.4,  79.8
06:21, +12.4,  79.9
06:22, +12.5,  79.7
06:23, +12.4,  79.5
06:24, +12.5,  79.3
06:25, +12.5,  79.2
06:26, +12.5,  79.1
06:27, +12.5,  79.3
06:28, +12.6,  78.7
06:29, +12.5,  78.5
06:30, +12.5,  78.9
06:31, +12.5,  79.1
06:32, +12.4,  79.1
06:33, +12.4,  79.4
06:34, +12.5,  79.5
06:35, +12.6,  79.3
06:36, +12.5,  78.9
06:37, +12.6,  78.7
06:38, +12.7,  78.3
06:39, +12.6,  77.9
06:40, +12.4,  78.4
06:41, +12.3,  79.2
06:42, +12.3,  79.7
06:43, +12.3,  80.0
06:44, +12.3,  80.1
06:45, +12.3,  80.2
06:46, +12.4,  80.1
06:47, +12.5,  79.7
06:48, +12.5,  79.2
06:49, +12.5,  79.0
06:50, +12.6,  78.9
06:51, +12.5,  78.7
06:52, +12.5,  78.7
06:53, +12.5,  79.0
06:54, +12.4,  79.1
06:55, +12.3,  79.6
06:56, +12.2,  80.1
06:57, +12.1,  80.5
06:58, +12.2,  80.9
06:59, +12.3,  80.7
07:00, +12.3,  80.3
07:01, +12.3,  80.3
07:02, +12.3,  80.1
07:03, +12.4,  79.9
07:04, +12.5,  79.8
07:05, +12.5,  79.2
07:06, +12.4,  79.0
07:07, +12.4,  79.3
07:08, +12.3,  79.4
07:09, +12.3,  79.8
07:10, +12.3,  79.9
07:11, +12.4,  80.0
07:12, +12.5,  79.8
07:13, +12.6,  79.2
07:14, +12.5,  78.7
07:15, +12.6,  78.8
07:16, +12.7,  78.7
07:17, +12.7,  78.3
07:18, +12.8,  78.0
07:19, +12.6,  77.8
07:20, +12.5,  78.2
07:21, +12.4,  78.8
07:22, +12.6,  79.1
07:23, +12.6,  78.6
07:24, +12.6,  78.4
07:25, +12.5,  78.5
07:26, +12.5,  78.8
07:27, +12.4,  78.9
07:28, +12.4,  79.5
07:29, +12.3,  80.0
07:30, +12.2,  79.8
07:31, +12.2,  80.5
07:32, +12.3,  80.9
07:33, +12.3,  81.0
07:34, +12.4,  80.8
07:35, +12.4,  80.5
07:36, +12.5,  80.5
07:37, +12.6,  80.1
07:38, +12.6,  79.7
07:39, +12.5,  79.5
07:40, +12.4,  79.5
07:41, +12.3,  80.0
07:42, +12.3,  80.7
07:43, +12.3,  80.9
07:44, +12.3,  81.0
07:45, +12.3,  81.3
07:46, +12.4,  81.4
07:47, +12.5,  81.2
07:48, +12.9,  80.4
07:49, +13.1,  78.9
07:50, +13.1,  77.5
07:51, +12.9,  77.1
07:52, +12.7,  78.0
07:53, +12.7,  78.7
07:54, +12.7,  79.3
07:55, +12.8,  79.7
07:56, +12.9,  79.6
07:57, +13.0,  79.2
07:58, +12.8,  78.8
07:59, +13.0,  79.0
08:00, +13.0,  78.6
08:01, +12.9,  78.6
08:02, +12.9,  79.0
08:03, +13.0,  79.2
08:04, +13.0,  79.2
08:05, +13.1,  79.0
08:06, +13.1,  78.8
08:07, +13.1,  78.9
08:08, +13.1,  79.0
08:09, +13.2,  79.0
08:10, +13.3,  78.8
08:11, +13.4,  78.6
08:12, +13.4,  78.0
08:13, +13.5,  77.6
08:14, +13.6,  77.4
08:15, +13.7,  77.0
08:16, +13.7,  76.6
08:17, +13.7,  76.5
08:18, +13.7,  76.6
08:19, +13.7,  76.6
08:20, +13.8,  77.0
08:21, +13.9,  77.0
08:22, +14.0,  76.9
08:23, +14.0,  76.9
08:24, +14.2,  76.5
08:25, +14.2,  76.3
08:26, +14.3,  76.2
08:27, +14.4,  75.7
08:28, +14.4,  75.4
08:29, +14.5,  75.2
08:30, +14.5,  75.4
08:31, +14.6,  74.8
08:32, +14.7,  75.0
08:33, +14.8,  74.6
08:34, +14.9,  74.4
08:35, +14.9,  74.4
08:36, +15.0,  74.6
08:37, +15.0,  74.4
08:38, +15.0,  74.7
08:39, +15.1,  74.5
08:40, +15.2,  74.1
08:41, +15.3,  73.8
08:42, +15.4,  73.4
08:43, +15.5,  72.6
08:44, +15.7,  72.2
08:45, +15.8,  71.2
08:46, +16.0,  70.2
08:47, +16.1,  70.5
08:48, +16.2,  71.7
08:49, +16.2,  71.9
08:50, +16.3,  72.0
08:51, +16.1,  72.0
08:52, +16.0,  72.3
08:53, +16.1,  72.4
08:54, +16.2,  72.2
08:55, +16.3,  72.3
08:56, +16.5,  72.0
08:57, +16.5,  72.0
08:58, +16.5,  71.2
08:59, +16.5,  71.3
09:00, +16.6,  70.9
09:01, +16.8,  70.6
09:02, +17.0,  70.8
09:03, +17.1,  70.9
09:04, +17.1,  70.5
09:05, +17.2,  69.4
09:06, +17.3,  68.0
09:07, +17.5,  67.4
09:08, +17.7,  67.4
09:09, +17.8,  67.7
09:10, +17.6,  66.3
09:11, +17.5,  65.0
09:12, +17.5,  65.2
09:13, +17.6,  65.5
09:14, +17.8,  65.7
09:15, +17.9,  66.5
09:16, +17.9,  68.1
09:17, +17.9,  68.7
09:18, +17.8,  68.0
09:19, +17.8,  67.5
09:20, +17.9,  66.8
09:21, +18.1,  66.1
09:22, +18.0,  65.8
09:23, +18.0,  66.0
09:24, +18.0,  65.8
09:25, +18.1,  65.9
09:26, +18.2,  65.7
09:27, +18.3,  65.5
09:28, +18.2,  64.4
09:29, +18.3,  65.1
09:30, +18.4,  64.4
09:31, +18.5,  64.7
09:32, +18.6,  64.1
09:33, +18.7,  63.3
09:34, +18.8,  62.5
09:35, +18.8,  62.4
09:36, +18.8,  62.7
09:37, +18.8,  62.8
09:38, +18.7,  61.9
09:39, +18.8,  62.9
09:40, +18.9,  62.3
09:41, +18.8,  62.6
09:42, +18.9,  62.2
09:43, +19.0,  62.8
09:44, +19.0,  62.6
09:45, +19.0,  62.4
09:46, +19.1,  61.4
09:47, +19.1,  60.4
09:48, +19.0,  60.0
09:49, +18.9,  57.4
09:50, +19.0,  56.8
09:51, +19.0,  56.1
09:52, +19.0,  56.2
09:53, +19.0,  54.6
09:54, +19.1,  55.6
09:55, +19.1,  58.8
09:56, +19.0,  59.7
09:57, +19.0,  58.9
09:58, +19.0,  59.2
09:59, +19.0,  56.3
10:00, +19.2,  55.8
10:01, +19.3,  56.7
10:02, +19.2,  56.6
10:03, +19.4,  56.8
10:04, +19.3,  53.5
10:05, +19.4,  53.6
10:06, +19.4,  52.4
10:07, +19.5,  51.5
10:08, +19.5,  51.3
10:09, +19.7,  52.5
10:10, +19.8,  52.7
10:11, +19.8,  52.4
10:12, +19.8,  52.9
10:13, +19.6,  53.3
10:14, +19.6,  53.8
10:15, +19.6,  52.8
10:16, +19.5,  51.9
10:17, +19.5,  52.9
10:18, +19.5,  52.7
10:19, +19.5,  55.0
10:20, +19.6,  55.6
10:21, +19.6,  55.1
10:22, +19.7,  54.8
10:23, +19.6,  52.5
10:24, +19.5,  52.9
10:25, +19.7,  52.0
10:26, +19.7,  50.0
10:27, +19.7,  50.0
10:28, +19.8,  50.1
10:29, +19.9,  50.4
10:30, +19.9,  49.7
10:31, +19.8,  49.3
10:32, +19.8,  49.4
10:33, +19.7,  48.2
10:34, +19.7,  49.9
10:35, +19.6,  49.0
10:36, +19.8,  49.3
10:37, +19.9,  48.8
10:38, +20.0,  48.9
10:39, +19.9,  47.8
10:40, +19.7,  47.1
10:41, +19.8,  48.5
10:42, +20.0,  49.6
10:43, +20.0,  49.5
10:44, +19.9,  49.0
10:45, +19.8,  49.6
10:46, +19.8,  49.2
10:47, +19.8,  48.9
10:48, +19.8,  49.3
10:49, +19.9,  49.5
10:50, +19.9,  49.2
10:51, +20.0,  49.5
10:52, +20.1,  50.0
10:53, +20.0,  50.1
10:54, +19.7,  49.8
10:55, +19.7,  51.0
10:56, +19.7,  51.5
10:57, +19.7,  51.9
10:58, +19.7,  51.4
10:59, +19.8,  51.0
11:00, +20.0,  51.1
11:01, +20.1,  50.7
11:02, +20.1,  50.1
11:03, +20.1,  50.7
11:04, +20.1,  51.1
11:05, +20.0,  50.5
11:06, +20.0,  50.9
11:07, +19.9,  50.4
11:08, +19.9,  51.2
11:09, +19.8,  51.3
11:10, +19.7,  51.3
11:11, +19.5,  51.3
11:12, +19.6,  52.5
11:13, +19.8,  52.7
11:14, +20.1,  52.7
11:15, +20.2,  51.7
11:16, +20.2,  50.3
11:17, +20.1,  49.9
11:18, +20.2,  50.5
11:19, +20.2,  50.4
11:20, +20.0,  50.2
11:21, +19.9,  49.8
11:22, +20.0,  50.8
11:23, +20.1,  50.2
11:24, +20.3,  50.4
11:25, +20.2,  50.8
11:26, +20.1,  51.1
11:27, +20.2,  50.3
11:28, +20.3,  47.4
11:29, +20.5,  47.0
11:30, +20.6,  47.0
11:31, +20.6,  46.2
11:32, +20.6,  45.6
11:33, +20.5,  45.0
11:34, +20.3,  44.9
11:35, +20.1,  44.9
11:36, +20.1,  45.3
11:37, +20.1,  45.7
11:38, +20.2,  46.0
11:39, +20.2,  46.4
11:40, +20.0,  46.1
11:41, +19.9,  46.3
11:42, +19.8,  46.9
11:43, +19.7,  46.8
11:44, +19.8,  47.6
11:45, +19.9,  47.5
11:46, +20.0,  47.0
11:47, +20.0,  46.7
11:48, +19.9,  46.5
11:49, +19.9,  46.8
11:50, +19.9,  47.0
11:51, +20.0,  47.0
11:52, +20.1,  47.5
11:53, +20.5,  49.3
11:54, +20.6,  49.8
11:55, +20.5,  49.6
11:56, +20.5,  49.8
11:57, +20.7,  49.9
11:58, +20.7,  50.5
11:59, +20.7,  50.6
12:00, +20.2,  49.8
12:01, +20.0,  50.1
12:02, +20.0,  50.3
12:03, +19.9,  50.1
12:04, +19.9,  50.3
12:05, +19.9,  50.0
12:06, +19.9,  49.1
12:07, +19.9,  48.6
12:08, +20.0,  49.9
12:09, +19.9,  50.5
12:10, +20.0,  52.0
12:11, +20.2,  52.1
12:12, +20.2,  51.3
12:13, +20.1,  50.0
12:14, +20.2,  50.5
12:15, +20.0,  50.7
12:16, +20.0,  51.2
12:17, +20.0,  52.0
12:18, +20.0,  52.4
12:19, +19.9,  52.4
12:20, +19.9,  52.9
12:21, +19.9,  53.2
12:22, +19.8,  54.3
12:23, +19.8,  53.6
12:24, +20.0,  53.6
12:25, +20.2,  52.7
12:26, +20.4,  52.5
12:27, +20.3,  52.0
12:28, +20.3,  51.9
12:29, +20.3,  51.0
12:30, +20.4,  52.2
12:31, +20.6,  52.4
12:32, +20.5,  50.7
12:33, +20.4,  49.9
12:34, +20.4,  49.9
12:35, +20.2,  49.8
12:36, +20.4,  50.4
12:37, +20.4,  49.8
12:38, +20.3,  50.0
12:39, +20.4,  49.9
12:40, +20.4,  49.6
12:41, +20.5,  49.9
12:42, +20.4,  49.3
12:43, +20.3,  49.2
12:44, +20.3,  49.4
12:45, +20.3,  49.5
12:46, +20.3,  50.1
12:47, +20.3,  50.5
12:48, +20.4,  51.4
12:49, +20.5,  51.5
12:50, +20.7,  51.1
12:51, +20.7,  50.2
12:52, +20.7,  50.5
12:53, +20.6,  50.1
12:54, +20.6,  50.7
12:55, +20.5,  50.5
12:56, +20.4,  50.1
12:57, +20.3,  51.1
12:58, +20.3,  51.2
12:59, +20.4,  51.4
13:00, +20.4,  50.8
13:01, +20.3,  50.2
13:02, +20.5,  50.9
13:03, +20.4,  50.5
13:04, +20.3,  50.7
13:05, +20.2,  50.5
13:06, +20.4,  51.0
13:07, +20.4,  52.3
13:08, +20.4,  52.4
13:09, +20.2,  51.9
13:10, +20.2,  51.8
13:11, +20.1,  52.3
13:12, +20.2,  52.9
13:13, +20.3,  52.3
13:14, +20.2,  51.6
13:15, +20.0,  51.7
13:16, +20.1,  52.3
13:17, +20.3,  52.3
13:18, +20.2,  51.1
13:19, +20.2,  51.7
13:20, +20.1,  50.8
13:21, +20.2,  51.5
13:22, +20.3,  52.1
13:23, +20.3,  51.0
13:24, +20.4,  50.8
13:25, +20.4,  50.6
13:26, +20.4,  51.5
13:27, +20.5,  52.4
13:28, +20.6,  51.9
13:29, +20.6,  51.1
13:30, +20.6,  50.2
13:31, +20.6,  48.7
13:32, +20.7,  48.9
13:33, +20.6,  49.4
13:34, +20.5,  50.0
13:35, +20.5,  50.0
13:36, +20.4,  49.7
13:37, +20.4,  50.7
13:38, +20.2,  50.1
13:39, +20.2,  50.7
13:40, +20.1,  50.7
13:41, +20.1,  51.4
13:42, +20.2,  50.9
13:43, +20.2,  50.5
13:44, +20.3,  50.4
13:45, +20.2,  50.7
13:46, +20.4,  51.1
13:47, +20.4,  49.2
13:48, +20.4,  48.6
13:49, +20.5,  49.0
13:50, +20.5,  49.3
13:51, +20.5,  48.5
13:52, +20.4,  49.1
13:53, +20.8,  50.2
13:54, +21.1,  49.8
13:55, +21.1,  48.0
13:56, +21.2,  48.1
13:57, +21.5,  48.6
13:58, +21.4,  47.7
13:59, +21.2,  48.1
14:00, +21.1,  48.2
14:01, +21.0,  48.5
14:02, +21.1,  50.1
14:03, +21.3,  48.7
14:04, +21.7,  46.6
14:05, +22.0,  45.4
14:06, +22.0,  47.8
14:07, +21.8,  48.8
14:08, +21.8,  46.2
14:09, +21.8,  46.0
14:10, +21.7,  45.0
14:11, +21.7,  44.8
14:12, +21.8,  43.5
14:13, +21.8,  42.8
14:14, +21.6,  43.2
14:15, +21.9,  44.8
14:16, +21.8,  44.1
14:17, +21.7,  43.8
14:18, +21.8,  44.4
14:19, +21.8,  44.1
14:20, +21.7,  44.4
14:21, +21.5,  44.1
14:22, +21.5,  44.8
14:23, +21.6,  45.3
14:24, +21.7,  45.8
14:25, +21.8,  46.2
14:26, +22.0,  45.7
14:27, +22.0,  44.6
14:28, +21.7,  43.7
14:29, +21.9,  45.3
14:30, +21.8,  44.8
14:31, +21.8,  44.7
14:32, +21.8,  44.7
14:33, +21.7,  43.8
14:34, +21.5,  43.0
14:35, +21.4,  43.8
14:36, +21.5,  44.2
14:37, +21.4,  44.8
14:38, +21.5,  45.7
14:39, +21.6,  45.5
14:40, +21.5,  45.1
14:41, +21.3,  45.3
14:42, +21.2,  45.5
14:43, +21.2,  46.3
14:44, +21.1,  46.3
14:45, +21.0,  46.4
14:46, +21.2,  46.8
14:47, +21.4,  47.0
14:48, +21.5,  46.7
14:49, +21.5,  46.1
14:50, +21.7,  45.1
14:51, +21.8,  44.7
14:52, +21.6,  43.6
14:53, +21.6,  42.7
14:54, +21.5,  42.5
14:55, +21.4,  42.9
14:56, +21.5,  43.4
14:57, +21.4,  43.9
14:58, +21.1,  44.4
14:59, +21.1,  44.9
15:00, +20.8,  45.2
15:01, +20.8,  45.3
15:02, +20.9,  46.3
15:03, +20.9,  46.0
15:04, +21.1,  46.1
15:05, +21.1,  45.9
15:06, +21.2,  46.3
15:07, +21.4,  46.9
15:08, +21.6,  46.3
15:09, +21.5,  44.2
15:10, +21.5,  44.2
15:11, +21.3,  44.0
15:12, +21.3,  44.7
15:13, +21.4,  45.3
15:14, +21.7,  45.9
15:15, +21.6,  44.9
15:16, +21.6,  44.9
15:17, +21.7,  45.2
15:18, +21.5,  44.4
15:19, +21.3,  44.1
15:20, +21.3,  44.6
15:21, +21.4,  44.9
15:22, +21.5,  45.3
15:23, +21.4,  45.0
15:24, +21.5,  45.7
15:25, +21.5,  45.5
15:26, +21.4,  45.2
15:27, +21.4,  46.6
15:28, +21.2,  50.0
15:29, +21.1,  51.7
15:30, +21.1,  52.1
15:31, +21.0,  52.6
15:32, +20.9,  53.3
15:33, +21.0,  51.3
15:34, +21.1,  51.1
15:35, +21.1,  52.1
15:36, +21.0,  52.4
15:37, +20.9,  52.1
15:38, +20.8,  53.0
15:39, +20.8,  54.1
15:40, +21.0,  54.2
15:41, +21.0,  53.8
15:42, +21.0,  54.4
15:43, +21.0,  54.0
15:44, +21.0,  53.8
15:45, +20.8,  53.3
15:46, +20.9,  53.4
15:47, +21.0,  52.6
15:48, +21.0,  53.2
15:49, +20.9,  53.9
15:50, +20.9,  54.0
15:51, +21.0,  54.0
15:52, +21.1,  53.4
15:53, +21.0,  52.2
15:54, +21.0,  52.4
15:55, +21.0,  52.5
15:56, +20.8,  52.4
15:57, +20.7,  52.6
15:58, +20.7,  53.4
15:59, +20.6,  54.3
16:00, +20.6,  54.4
16:01, +20.6,  54.3
16:02, +20.5,  53.9
16:03, +20.5,  54.0
16:04, +20.4,  54.6
16:05, +20.4,  55.3
16:06, +20.4,  55.5
16:07, +20.3,  55.6
16:08, +20.2,  54.9
16:09, +20.2,  55.3
16:10, +20.2,  55.4
16:11, +20.2,  55.2
16:12, +20.2,  55.9
16:13, +20.3,  56.1
16:14, +20.3,  55.8
16:15, +20.4,  55.7
16:16, +20.4,  55.8
16:17, +20.4,  55.7
16:18, +20.4,  54.5
16:19, +20.3,  53.7
16:20, +20.3,  53.5
16:21, +20.2,  52.6
16:22, +20.1,  52.5
16:23, +20.1,  52.7
16:24, +20.1,  52.9
16:25, +20.1,  53.4
16:26, +20.1,  54.7
16:27, +20.1,  55.9
16:28, +20.1,  56.6
16:29, +20.2,  57.3
16:30, +20.2,  57.2
16:31, +20.2,  56.8
16:32, +20.2,  56.7
16:33, +20.2,  55.9
16:34, +20.2,  54.0
16:35, +20.1,  53.8
16:36, +20.1,  53.3
16:37, +20.1,  54.5
16:38, +20.0,  55.2
16:39, +20.0,  55.0
16:40, +19.9,  54.8
