00:01, 359,  4.6,   0,  2.4,  6.0, 358,46
00:02, 329,  1.8,   2,  2.5,  4.7,   0,40
00:03,   9,  3.2,   2,  2.4,  4.2,  10,55
00:04,  69,  1.2,   3,  2.5,  4.7,  20,40
00:05,  10,  4.6,   3,  2.7,  6.3,   5,31
00:06, 343,  3.2,   5,  2.7,  7.0, 358,31
00:07,  24,  3.8,   7,  2.8,  6.3, 348,39
00:08, 350,  2.8,   7,  2.8,  4.9,  12, 5
00:09, 309,  2.3,   6,  2.9,  5.6, 338,34
00:10,  10,  1.1,   4,  3.0,  4.4, 356,20
00:11,   7,  5.6,   6,  2.8,  5.6, 357,43
00:12,   4,  3.7,   6,  2.9,  5.6,   7, 0
00:13,   8,  3.4,   7,  3.0,  6.6,  10,37
00:14, 359,  2.7,   7,  3.1,  5.7, 352, 7
00:15,  39,  2.6,   8,  3.0,  4.4,   7,42
00:16,  43,  2.2,   9,  3.0,  4.7,  14,38
00:17,  33,  4.1,   9,  3.0,  4.6, 358,52
00:18, 344,  0.2,  10,  3.0,  5.5, 351,16
00:19, 355,  4.2,  12,  3.0,  6.3,  18,41
00:20,  28,  2.7,  12,  3.0,  4.5,  21,24
00:21,   1,  1.9,  11,  3.0,  4.7,   8,10
00:22, 354,  2.9,  10,  2.9,  5.2,   5, 5
00:23,  24,  1.3,   9,  2.8,  3.6, 351,35
00:24,   2,  0.8,   8,  2.6,  4.4, 347, 4
00:25,  22,  3.7,   8,  2.5,  4.0,  19,55
00:26,   2,  3.6,   7,  2.6,  5.9, 352,29
00:27,   3,  2.7,   7,  2.6,  4.4, 357, 7
00:28,  23,  1.8,   6,  2.5,  5.5,   8,45
00:29,   6,  3.5,   5,  2.5,  5.8,  12,45
00:30,  54,  0.5,   5,  2.6,  6.8,   9,39
00:31,   7,  4.1,   6,  2.7,  5.7, 356,31
00:32,   6,  4.6,   7,  2.8,  5.5,  16,58
00:33, 320,  3.3,   7,  3.1,  7.1,   5,56
00:34,  10,  5.8,   8,  3.2,  6.5, 348,58
00:35, 163,  0.6,   8,  3.3,  5.8,   3,29
00:36,  12,  4.3,   8,  3.2,  6.2,  23,45
00:37,  20,  3.9,   9,  3.3,  5.5, 357,32
00:38, 354,  2.3,   9,  3.4,  5.7,   7,45
00:39,  24,  2.5,   8,  3.5,  6.4, 356, 7
00:40,   5,  2.0,   7,  3.4,  5.0, 353,38
00:41, 333,  0.5,   4,  3.2,  6.3, 350, 6
00:42,   2,  3.9,   3,  3.1,  4.7, 334,29
00:43, 314,  0.3,   3,  2.9,  4.2,  13, 1
00:44,  14,  1.8,   4,  2.8,  4.4,   9,51
00:45, 355,  1.2,   2,  2.8,  4.7,   0, 5
00:46, 320,  3.0, 359,  2.8,  5.9, 330,24
00:47, 336,  0.4, 356,  2.7,  6.5,   0,20
00:48, 307,  2.6, 353,  2.6,  5.9, 347,28
00:49,  59,  1.9, 354,  2.6,  6.8, 330,52
00:50, 320,  3.1, 355,  2.6,  4.5, 346,24
00:51,   6,  1.6, 354,  2.5,  5.4, 341,10
00:52,  67,  2.5, 355,  2.6,  5.7,  15,47
00:53,   9,  3.9, 357,  2.7,  6.7,   3,44
00:54,  12,  2.5, 355,  2.7,  5.4, 357,10
00:55,  30,  2.9, 355,  2.7,  4.0,   7, 4
00:56,  10,  5.0, 359,  2.6,  5.7,  12,55
00:57, 356,  2.7, 360,  2.7,  7.1, 354,35
00:58,   8,  3.7,   2,  2.6,  4.9, 354,24
00:59, 356,  3.1,   2,  2.7,  5.0,  12,40
01:00,  20,  2.2,   2,  2.8,  6.5,   2,19
01:01,  33,  1.4,   4,  2.9,  5.7,   4,48
01:02,   4,  6.4,   5,  2.9,  6.8,  13,55
01:03,  32,  6.1,   5,  3.0,  6.4,   4, 0
01:04,  15,  3.7,   6,  3.0,  6.1,  32, 0
01:05,  12,  5.0,   8,  3.2,  6.4,  14, 4
01:06, 320,  2.5,   7,  3.2,  6.9,  15,22
01:07, 300,  0.9,   8,  3.0,  4.8, 356,31
01:08,  40,  0.4,   7,  3.0,  5.2, 339,47
01:09,  37,  2.2,   6,  2.9,  6.2, 358,46
01:10, 334,  5.8,   4,  2.9,  6.7,   6,50
01:11,  16,  1.6,   3,  2.9,  6.3, 337, 1
01:12, 341,  3.0,   1,  2.9,  5.5, 343, 8
01:13,  36,  2.5, 360,  2.9,  7.4, 355,24
01:14,  24,  4.2, 358,  3.1,  8.4, 351,40
01:15,  51,  2.1, 358,  3.0,  6.0, 354,18
01:16,   8,  2.5, 358,  3.0,  7.7, 347,34
01:17, 356,  2.6, 358,  3.3,  6.9,   0,49
01:18, 266,  1.6, 357,  3.4,  6.2, 352,42
01:19, 341,  6.8, 356,  3.5,  7.6, 335,58
01:20, 353,  3.0, 357,  3.5,  6.8, 341, 0
01:21, 343,  4.2, 355,  3.6,  6.4, 344,15
01:22, 185,  0.7, 355,  3.6,  6.7, 359, 7
01:23, 294,  0.7, 353,  3.5,  7.7, 354,13
01:24, 328,  3.3, 353,  3.3,  5.7,   9,48
01:25, 345,  2.9, 352,  3.4,  6.5, 359,19
01:26, 352,  7.4, 351,  3.4,  8.6,   2,58
01:27,  39,  2.2, 350,  3.3,  7.4, 352, 0
01:28,  31,  0.9, 351,  3.1,  4.7,   1, 7
01:29, 205,  0.3, 353,  3.0,  6.2, 358,35
01:30,  10,  3.3, 356,  3.0,  5.7,   5,31
01:31, 352,  4.0, 358,  3.0,  6.1,  18,34
01:32, 316,  1.7,   1,  3.0,  6.2,  17,22
01:33, 351,  4.1,   3,  3.0,  5.1,   7,35
01:34, 321,  3.1,   4,  3.1,  5.2,   5,26
01:35,  15,  2.5,   5,  3.2,  6.2, 360,45
01:36,  11,  5.3,   6,  3.2,  7.4, 345,23
01:37,  59,  1.6,   6,  3.3,  6.9,   2,22
01:38, 356,  3.3,   7,  3.4,  6.4, 351, 5
01:39, 360,  4.5,   7,  3.4,  5.0, 355,10
01:40,   0,  5.6,   5,  3.5,  6.1, 350,16
01:41, 343,  8.0,   5,  3.4,  7.9, 345, 0
01:42,  29,  1.8,   4,  3.4,  8.0, 342, 0
01:43,  84,  0.4,   3,  3.5,  5.3, 324, 3
01:44, 327,  3.5,   3,  3.3,  5.3,   8,50
01:45,  33,  1.8,   0,  3.2,  6.4, 343, 7
01:46, 119,  0.7, 360,  3.0,  4.8,   2,43
01:47,  60,  0.8, 359,  2.9,  5.7,  20,38
01:48,   3,  3.3, 357,  2.7,  5.8, 327,50
01:49, 355,  5.4, 356,  2.8,  6.1,   8,55
01:50,   3,  5.3, 357,  2.8,  6.9, 349,54
01:51,  14,  3.6, 356,  2.9,  5.9, 359,57
01:52,   4,  4.1, 355,  2.8,  5.7, 347,53
01:53,  18,  2.5, 354,  2.8,  6.6, 334,31
01:54,  52,  1.3, 354,  2.9,  4.4, 351,35
01:55, 340,  2.8, 355,  2.8,  4.0,  18,29
01:56, 294,  2.3, 354,  2.7,  4.4,   0,58
01:57,  43,  2.8, 354,  2.9,  4.7, 347,13
01:58, 358,  6.6, 356,  2.9,  6.5, 358, 0
01:59,  18,  1.1, 357,  2.9,  6.6, 358, 0
02:00, 339,  0.6, 358,  2.8,  3.2,  27, 3
02:01,   4,  2.3, 359,  2.6,  4.0,   6,38
02:02, 335,  3.0,   0,  2.6,  5.0, 340,56
02:03, 349,  2.8, 360,  2.4,  5.0, 331,25
02:04, 343,  4.2, 359,  2.5,  6.1,   4,46
02:05,  51,  2.2,   1,  2.6,  6.4,  12,29
02:06, 349,  0.2,   2,  2.7,  5.0, 356,31
02:07, 331,  3.1,   2,  2.6,  5.5,  15,30
02:08,  22,  1.2,   1,  2.6,  4.4,   1, 6
02:09,  78,  0.5,   1,  2.4,  3.3,  35,46
02:10, 345,  3.3,   1,  2.5,  4.0,  28,50
02:11,  11,  3.0, 360,  2.5,  4.0,   4, 4
02:12,  20,  3.2,   0,  2.5,  3.2,  18, 0
02:13,  26,  3.2,   2,  2.5,  5.9,   7,56
02:14, 333,  2.6,   3,  2.4,  5.0,  20, 7
02:15, 307,  1.2,   2,  2.4,  5.0,   6,47
02:16,  31,  2.0,   2,  2.3,  2.5,  33,47
02:17, 346,  2.3,   3,  2.3,  4.7,   5,51
02:18,  17,  2.7,   5,  2.4,  5.1,   6,35
02:19, 359,  0.9,   6,  2.5,  5.3,  42,10
02:20, 357,  2.6,   6,  2.5,  3.5, 344,51
02:21,  10,  2.1,   6,  2.4,  2.7, 355, 0
02:22, 349,  2.3,   5,  2.4,  4.8,   2,20
02:23,  10,  1.6,   3,  2.4,  3.7, 345,22
02:24,  20,  1.7,   3,  2.2,  2.7, 325,18
02:25, 339,  2.2,   4,  2.1,  3.1, 332,16
02:26, 355,  2.6,   4,  2.2,  4.5,  10,31
02:27, 345,  3.0,   1,  2.0,  4.5, 338,52
02:28, 307,  0.8,   1,  2.0,  5.0,   1,37
02:29, 289,  2.3, 358,  1.8,  2.6, 338,50
02:30, 329,  0.5, 356,  1.7,  2.3, 289, 0
02:31,   4,  0.7, 358,  1.8,  4.4,   6,22
02:32, 357,  2.4, 359,  1.7,  3.5, 357,11
02:33,  43,  0.7, 360,  1.6,  2.4, 357, 0
02:34, 286,  0.9, 360,  1.7,  3.0, 331,42
02:35,   5,  1.6, 358,  1.7,  2.2, 347,56
02:36, 356,  0.2, 357,  1.6,  4.1,  22, 3
02:37, 328,  1.0, 359,  1.6,  3.9,   3,31
02:38, 358,  3.3, 357,  1.6,  4.9, 348,14
02:39,  84,  1.1, 360,  1.8,  4.5, 358,50
02:40, 356,  0.3,   0,  1.9,  4.1, 345,30
02:41, 301,  1.0, 359,  1.9,  5.5, 354,18
02:42,  11,  3.0, 359,  1.9,  4.0,  20,50
02:43, 353,  2.6, 358,  2.0,  4.1, 352,52
02:44,   6,  4.5, 359,  2.1,  5.4, 360, 3
02:45, 351,  2.0, 357,  2.1,  4.8, 354, 2
02:46, 312,  1.4, 358,  2.1,  4.0,   2,33
02:47,  11,  1.7, 358,  2.0,  2.7, 340,21
02:48, 307,  0.3, 360,  2.1,  4.2, 343,28
02:49, 353,  3.5, 359,  2.0,  4.1,  17,19
02:50, 349,  1.5,   1,  2.1,  4.3,   9, 6
02:51,  75,  0.5,   3,  2.0,  3.0,  14,36
02:52, 346,  4.0, 360,  2.0,  3.9, 345, 0
02:53, 330,  1.2, 360,  2.0,  4.0, 346, 0
02:54,   1,  3.2, 358,  1.9,  4.2, 357,20
02:55, 342,  1.9, 359,  2.0,  4.3, 349,29
02:56,  11,  1.4, 355,  2.0,  3.7, 325,28
02:57,   7,  2.1, 356,  2.1,  3.6, 333, 9
02:58, 284,  0.4, 356,  2.0,  2.6,  28,13
02:59, 335,  2.5, 354,  1.9,  3.2, 316,33
03:00,  39,  0.0, 349,  1.8,  2.7, 349,17
03:01, 336,  1.2, 345,  1.8,  2.8, 346,29
03:02, 353,  0.2, 345,  1.7,  2.4, 333, 3
03:03, 352,  1.8, 348,  1.7,  2.8,  12,12
03:04, 354,  1.7, 348,  1.6,  2.2, 354,51
03:05, 349,  1.9, 348,  1.5,  2.8, 340,41
03:06,  21,  1.4, 351,  1.5,  3.2,   6,35
03:07,   4,  1.1, 352,  1.5,  2.9, 356,11
03:08,   1,  1.0, 351,  1.5,  2.7, 343,47
03:09, 350,  1.1, 351,  1.5,  2.6, 346,27
03:10,  28,  0.4, 354,  1.5,  2.5,   1,35
03:11,  30,  0.9, 356,  1.5,  2.1, 343,35
03:12, 355,  2.2, 357,  1.5,  2.5,   1,57
03:13, 332,  1.4, 358,  1.3,  2.5,   3, 2
03:14, 351,  1.5, 357,  1.3,  2.4,  13,44
03:15, 343,  1.7, 356,  1.4,  3.2, 344, 4
03:16, 346,  0.1, 356,  1.3,  3.2, 354,11
03:17, 352,  2.1, 353,  1.2,  2.9,   4,39
03:18, 335,  3.0, 353,  1.2,  2.9, 331,59
03:19,  82,  1.1, 353,  1.2,  3.4, 335, 1
03:20, 348,  2.6, 351,  1.4,  4.8, 350,51
03:21,  39,  1.3, 349,  1.5,  4.3, 337,44
03:22,   8,  1.5, 348,  1.6,  3.8, 358,10
03:23, 356,  4.1, 346,  1.7,  4.0, 336,43
03:24,  68,  1.2, 348,  1.9,  6.0, 344,49
03:25, 324,  1.1, 349,  1.9,  5.5, 355,14
03:26, 335,  0.1, 348,  2.0,  5.1, 350,32
03:27, 273,  0.2, 350,  2.1,  4.2, 357,35
03:28,  21,  1.7, 350,  2.1,  3.7,   5,25
03:29, 356,  1.4, 350,  2.1,  3.5, 358, 7
03:30, 341,  2.4, 350,  2.1,  4.0, 345,37
03:31,  31,  1.6, 352,  2.0,  3.0, 358,50
03:32,   1,  1.8, 351,  2.0,  4.1, 340,56
03:33, 311,  1.0, 350,  2.1,  4.5, 345,16
03:34, 343,  3.9, 348,  2.0,  5.5, 342,50
03:35, 359,  4.7, 346,  2.2,  5.1, 358,58
03:36, 143,  1.4, 344,  2.2,  4.7, 359, 0
03:37, 350,  3.9, 344,  2.3,  5.3, 351,10
03:38, 351,  2.7, 342,  2.3,  3.9, 350, 0
03:39, 344,  3.4, 342,  2.5,  5.5, 352,37
03:40, 345,  4.0, 343,  2.5,  5.0, 354, 2
03:41,   0,  2.2, 342,  2.6,  4.5, 347,35
03:42,  11,  0.3, 345,  2.7,  4.8, 348,41
03:43, 355,  1.7, 346,  2.7,  5.4, 337,26
03:44, 335,  2.5, 346,  2.6,  4.3, 343,44
03:45, 331,  3.3, 347,  2.5,  4.9, 344,49
03:46, 308,  0.5, 348,  2.7,  5.9, 345,28
03:47,  19,  1.6, 348,  2.6,  4.4,   6,31
03:48, 322,  1.5, 349,  2.7,  5.5, 327,21
03:49, 322,  2.5, 348,  2.6,  4.1, 337, 9
03:50, 358,  1.6, 348,  2.6,  4.6,   1,27
03:51, 331,  4.5, 348,  2.6,  5.1, 350,23
03:52,   8,  1.9, 347,  2.7,  4.6, 356,44
03:53, 348,  3.4, 346,  2.7,  4.5, 350,27
03:54, 347,  3.1, 346,  2.7,  5.3, 345,12
03:55, 333,  3.5, 345,  2.6,  6.3, 344,39
03:56, 345,  7.5, 346,  2.6,  7.4, 345, 0
03:57, 331,  1.3, 345,  2.7,  7.5, 345, 0
03:58, 353,  2.4, 346,  2.6,  4.3, 349,50
03:59, 351,  4.8, 346,  2.6,  4.8, 351, 0
04:00, 357,  3.1, 347,  2.6,  4.8, 351, 0
04:01, 343,  3.3, 349,  2.5,  4.7, 350, 2
04:02, 347,  3.4, 351,  2.4,  3.9, 358,14
04:03, 343,  1.7, 353,  2.3,  3.8, 354, 6
04:04,   4,  1.8, 355,  2.4,  3.8,  11, 7
04:05,  16,  1.9, 357,  2.3,  3.2, 348,11
04:06,  89,  0.7, 359,  2.2,  4.1, 349,28
04:07, 288,  0.6,   1,  2.0,  4.3, 342,23
04:08, 360,  2.3,   4,  1.9,  2.9,   5,21
04:09, 330,  0.6,   8,  1.8,  2.5,  22,54
04:10,  21,  2.2,  10,  1.7,  2.7,  30,56
04:11, 118,  0.3,  11,  1.7,  4.1, 354, 9
04:12, 360,  3.3,  12,  1.8,  4.2,  20,47
04:13,  13,  2.4,  12,  1.9,  3.6, 353,23
04:14,  28,  1.1,  12,  1.9,  3.2,  19,31
04:15, 289,  0.4,  12,  1.9,  4.8, 353,42
04:16, 342,  2.9,  11,  1.8,  4.0, 358,57
04:17,  36,  1.7,  12,  1.9,  4.1,   9,42
04:18,  18,  1.7,  13,  2.0,  3.6,  16,41
04:19, 329,  2.7,  11,  2.1,  3.8, 352,19
04:20, 354,  3.7,  11,  2.2,  5.5,  14,41
04:21, 347,  2.0,  10,  2.3,  5.1,   6,55
04:22, 352,  0.2,   8,  2.3,  3.8, 360,20
04:23,  39,  3.5,   8,  2.2,  4.3,  10,58
04:24, 350,  4.4,   8,  2.2,  5.1,  22,55
04:25, 285,  0.9,   8,  2.3,  5.8, 351,28
04:26,   1,  2.8,   7,  2.5,  5.6, 357,53
04:27, 348,  3.9,   6,  2.5,  5.2, 353,13
04:28, 345,  1.2,   3,  2.4,  4.2, 344, 1
04:29,   5,  3.1,   3,  2.4,  4.7,   4,49
04:30, 354,  3.3,   2,  2.4,  5.9, 349,43
04:31, 350,  1.6, 359,  2.3,  3.4, 348,14
04:32, 283,  0.9, 358,  2.2,  3.2, 344,37
04:33,  78,  0.3, 358,  2.2,  4.2,   5,20
04:34,  31,  1.2, 359,  2.1,  3.2,   3,10
04:35,  50,  1.9,   1,  2.1,  4.4, 357,17
04:36, 358,  2.5,   3,  2.0,  3.0, 336,42
04:37,  86,  0.8,   4,  1.9,  3.9, 336,47
04:38,  24,  3.4,   4,  1.9,  3.4,  23,59
04:39, 344,  3.1,   3,  1.9,  4.8, 346,55
04:40, 342,  1.5,   4,  1.9,  5.1, 359,48
04:41,   8,  1.6,   5,  1.9,  4.7, 358,40
04:42, 328,  3.3,   4,  2.0,  4.8,   5,26
04:43,   5,  4.2,   7,  2.2,  5.5,   2,25
04:44, 354,  3.8,   4,  2.3,  4.6,  10, 1
04:45,   1,  2.2,   3,  2.4,  6.1,   8,42
04:46,  62,  2.4,   3,  2.4,  4.1,  18,57
04:47, 357,  1.6,   3,  2.4,  3.4,  21,52
04:48, 339,  1.7,   5,  2.4,  3.6,  31,17
04:49,  11,  4.5,   6,  2.4,  5.9,   5,15
04:50,  16,  5.7,   6,  2.5,  5.8,  15,59
04:51,  27,  2.4,   7,  2.6,  5.7,  16, 0
04:52,   1,  3.6,   9,  2.6,  5.4,   7,41
04:53, 358,  3.8,   8,  2.7,  5.9,  21,33
04:54, 348,  1.0,  10,  2.7,  4.9,   2,32
04:55,   9,  3.7,  11,  2.8,  5.2,  16,45
04:56, 357,  4.3,  10,  3.0,  5.7, 353,53
04:57, 345,  4.2,   8,  3.0,  4.3, 357, 0
04:58,  21,  1.9,   7,  3.0,  4.8, 359,37
04:59, 346,  2.4,   7,  3.0,  3.3,  23,44
05:00, 346,  3.2,   6,  2.9,  5.9,  13, 4
05:01,  21,  4.0,   7,  2.9,  4.9,   3,46
05:02,  57,  1.2,   6,  2.7,  4.3,   2, 3
05:03, 345,  2.3,   5,  2.5,  3.3,  15,36
05:04,  26,  1.4,   7,  2.4,  5.5,   7,44
05:05,   5,  3.4,   5,  2.3,  4.0, 351, 3
05:06,  13,  5.7,   5,  2.2,  6.3,   3,23
05:07,  19,  1.5,   7,  2.4,  6.1, 353,11
05:08, 325,  0.4,   8,  2.3,  5.7,   3,15
05:09, 349,  2.9,   7,  2.3,  3.8, 354,49
05:10,   0,  0.0,   6,  2.2,  4.0, 352, 3
05:11, 325,  2.8,   6,  2.1,  4.1,   7,49
05:12,   7,  2.7,   7,  2.3,  5.7, 359,50
05:13, 257,  0.1,   7,  2.3,  3.8,  18,15
05:14, 356,  3.6,   4,  2.4,  3.4, 360, 0
05:15,  54,  1.3,   2,  2.5,  6.3, 359,40
05:16,   8,  0.6,   0,  2.3,  6.9, 342,52
05:17, 339,  2.4, 358,  2.4,  6.4, 350,43
05:18, 329,  2.9, 357,  2.4,  4.6, 352,13
05:19, 350,  5.3, 359,  2.5,  5.6, 338,56
05:20,  27,  1.5, 359,  2.7,  6.7,   4,25
05:21, 354,  5.2, 357,  2.7,  5.4, 356,58
05:22, 337,  2.8, 357,  2.7,  5.5, 356, 1
05:23, 353,  3.6, 357,  2.8,  5.3, 351,21
05:24, 307,  0.5, 358,  2.7,  3.6, 353, 0
05:25, 343,  2.5, 358,  2.6,  4.1, 342,48
05:26,   9,  2.1,   1,  2.7,  3.9, 355,22
05:27,   5,  2.8,   3,  2.6,  5.8, 359,25
05:28,   2,  2.2,   3,  2.6,  3.8, 350,56
05:29, 359,  1.6,   3,  2.6,  3.9, 343,56
05:30,   0,  4.1,   4,  2.5,  4.4, 357,42
05:31, 349,  3.7,   4,  2.6,  5.3, 352, 6
05:32,  15,  3.4,   2,  2.5,  5.7, 359,23
05:33,   3,  1.8,   4,  2.4,  4.2,   3,48
05:34,  20,  2.5,   3,  2.5,  4.2,   3,24
05:35,   4,  1.8,   4,  2.6,  5.1,   8,17
05:36,  32,  2.1,   4,  2.6,  4.6, 350,30
05:37, 354,  2.1,   3,  2.5,  4.9,   5,48
05:38,  89,  1.1,   4,  2.6,  4.5,   2,22
05:39,   4,  3.0,   5,  2.7,  6.5,   3,11
05:40, 346,  5.3,   4,  2.7,  5.2, 349, 0
05:41, 358,  4.8,   4,  2.6,  5.7, 355, 5
05:42,  61,  0.9,   6,  2.6,  6.0,   3, 4
05:43, 343,  4.0,   4,  2.7,  5.2, 360,50
05:44, 283,  1.4,   3,  2.6,  4.1, 343, 0
05:45,  97,  1.1,   4,  2.6,  4.7,  21,14
05:46, 360,  1.9,   5,  2.5,  4.2,  15,54
05:47, 204,  0.5,   4,  2.4,  5.1,  13, 7
05:48, 293,  2.3,   3,  2.3,  5.3, 346,55
05:49,  12,  3.3,   4,  2.2,  3.8,  11,39
05:50, 356,  2.8,   5,  2.2,  4.0,  13,33
05:51, 108,  0.4,   4,  2.2,  5.2, 355, 4
05:52,  30,  2.1,   2,  2.1,  2.6, 350,48
05:53,  12,  1.5,   4,  1.8,  2.1,  40, 0
05:54,  10,  2.2,   6,  1.8,  2.2,  12, 0
05:55,  24,  3.4,   9,  1.9,  4.1,  27,25
05:56,  20,  0.9,   9,  1.9,  3.4,  24, 0
05:57, 357,  0.7,  11,  1.9,  2.6,  25,37
05:58,  29,  2.6,  13,  1.9,  3.1,  13,32
05:59, 359,  3.5,  13,  1.9,  3.4, 358, 0
06:00,   0,  2.7,  13,  1.9,  3.6,   1, 0
06:01, 354,  0.7,  16,  1.9,  4.5,  23,12
06:02, 347,  1.9,  17,  1.9,  2.9,  23,23
06:03,  20,  3.1,  16,  2.0,  3.5,  17,58
06:04,  12,  0.5,  16,  2.1,  4.0,  17, 5
06:05, 357,  2.0,  13,  2.0,  3.5, 360,51
06:06, 332,  1.9,  12,  1.9,  3.2, 353,55
06:07,  15,  0.9,  11,  1.9,  1.9, 353, 9
06:08,  40,  0.8,  10,  1.8,  2.5,   9,18
06:09,   2,  2.2,  11,  1.8,  2.8,   8,43
06:10, 105,  0.4,   9,  1.7,  2.3, 350, 2
06:11, 351,  2.8,   7,  1.6,  4.1, 358,42
06:12,  19,  2.4,   8,  1.6,  3.6,  21,43
06:13,  30,  2.6,   8,  1.7,  4.1,   9,54
06:14,  11,  1.9,   7,  1.7,  3.7,  10, 3
06:15, 350,  1.3,   7,  1.7,  3.9,   1, 7
06:16,   3,  1.9,   7,  1.7,  3.0,  20,29
06:17, 344,  2.5,   7,  1.8,  3.4, 360,30
06:18, 291,  1.0,   5,  1.8,  3.4,  18, 7
06:19,   1,  0.5,   5,  1.7,  3.1,   3,47
06:20,   4,  2.6,   8,  1.9,  3.8,   3,53
06:21,  10,  1.0,   8,  1.9,  3.7, 356,20
06:22,  89,  0.6,   8,  1.9,  3.5, 357,10
06:23,  12,  2.5,   7,  1.7,  3.2, 345,58
06:24, 352,  3.7,   6,  1.7,  4.2, 326,57
06:25,  51,  1.3,   7,  1.8,  5.1,   3,23
06:26,   5,  2.6,   7,  1.8,  3.3,  11,39
06:27,  13,  3.6,   8,  1.9,  4.3,  29,33
06:28,  33,  3.7,   8,  2.0,  5.1,  29,57
06:29,  50,  0.7,   8,  2.1,  5.8,  15,36
06:30,  24,  2.7,   6,  2.2,  4.5,  11,15
06:31, 356,  2.3,   8,  2.3,  5.9,  18,15
06:32,  11,  2.0,   8,  2.4,  3.9,  28,53
06:33,  10,  2.1,  10,  2.5,  3.9,  28, 6
06:34, 133,  0.2,  10,  2.5,  4.0, 359, 3
06:35, 355,  2.4,  10,  2.5,  5.0, 359,54
06:36, 356,  4.0,  11,  2.7,  6.1,   9,27
06:37, 346,  4.6,  10,  2.7,  4.9, 356,40
06:38, 358,  2.7,  10,  2.8,  5.4,  12, 8
06:39,   1,  1.6,   9,  2.8,  5.5,   0,20
06:40,   3,  1.4,   9,  2.8,  5.6, 358, 8
06:41,  12,  4.3,   7,  2.8,  5.7, 353,56
06:42, 353,  3.6,   6,  2.8,  4.3,  12, 0
06:43,  41,  1.9,   5,  2.9,  5.8,   4, 9
06:44, 359,  5.0,   4,  2.9,  5.3, 351,43
06:45,  49,  1.0,   3,  3.0,  5.8,   5,30
06:46, 356,  3.9,   3,  2.9,  4.9,   5,18
06:47, 327,  1.7,   3,  2.8,  3.9, 356, 0
06:48, 353,  3.4,   1,  2.6,  3.5,   6,59
06:49,  30,  1.5,   1,  2.5,  3.5, 348,11
06:50, 357,  2.1,   0,  2.4,  3.9,   9,11
06:51,  24,  0.9,   1,  2.2,  2.7, 349, 3
06:52, 351,  4.6, 360,  2.1,  4.7, 353,59
06:53,  11,  1.5, 360,  2.0,  4.6, 351, 0
06:54,   6,  1.9,   2,  2.0,  5.5,  14,37
06:55,   3,  1.7,   3,  1.9,  3.5, 352,13
06:56, 358,  1.7,   3,  1.8,  5.1,   1,54
06:57,  61,  1.7,   5,  1.9,  5.0,  18,30
06:58, 275,  0.0,   7,  1.9,  4.8, 357,23
06:59, 351,  3.7,  10,  2.0,  3.9,   6,58
07:00, 349,  1.2,  11,  2.0,  5.2,   9,13
07:01,  14,  1.4,  11,  2.2,  4.1,  27, 9
07:02,   2,  2.2,  13,  2.1,  4.1,  16,43
07:03,  87,  1.6,  13,  2.3,  5.3,   8,21
07:04,  69,  0.7,  11,  2.2,  5.3, 342,14
07:05,   3,  2.2,  10,  2.3,  4.4,   3, 8
07:06, 337,  2.1,   8,  2.3,  4.2,   5,23
07:07,  16,  3.5,   8,  2.3,  3.6,  19,27
07:08,  44,  0.6,   9,  2.2,  3.5,  16, 0
07:09, 350,  2.0,   8,  2.2,  2.9, 358,31
07:10, 340,  3.3,   7,  2.2,  4.3, 334,52
07:11, 326,  3.4,   6,  2.2,  4.6, 355,35
07:12, 351,  3.3,   5,  2.2,  4.0, 358,15
07:13,   2,  4.2,   5,  2.2,  6.3,   9,54
07:14, 319,  1.6,   6,  2.2,  4.2,   2, 0
07:15, 316,  0.5,   5,  2.1,  3.2,   1,44
07:16,   1,  2.9,   6,  2.1,  4.6,   3,16
07:17,   2,  0.8,   6,  2.0,  3.7,   5,19
07:18, 340,  1.5,   4,  2.0,  2.4, 351,55
07:19,  13,  2.0,   4,  2.1,  4.6,   2,29
07:20, 359,  1.5,   4,  2.0,  4.1, 353,41
07:21,   3,  1.2,   6,  2.0,  2.8,  22,35
07:22, 354,  2.2,   8,  1.9,  2.7, 355,52
07:23,  63,  0.9,   8,  1.8,  3.9, 351,28
07:24, 355,  4.1,   7,  1.9,  4.2, 349,10
07:25,  11,  3.3,   8,  1.9,  4.9, 344,43
07:26,  40,  3.7,   8,  1.9,  3.7,  41, 0
07:27,  11,  3.6,   9,  2.0,  4.1,  17,32
07:28,  15,  2.8,  10,  2.1,  3.7,  10, 0
07:29, 310,  0.2,   9,  1.9,  2.9,  14, 1
07:30,   3,  5.0,  10,  1.9,  5.0,   3, 0
07:31,  15,  2.8,   9,  1.9,  5.0,   3, 0
07:32,   8,  3.0,   9,  2.0,  3.5,  24,35
07:33,  23,  3.0,   9,  2.1,  3.8,  15, 2
07:34,  22,  3.9,  12,  2.2,  4.5,  15,17
07:35,  33,  3.3,  13,  2.3,  5.4,  19,38
07:36,  24,  2.9,  13,  2.4,  4.3,   2,53
07:37,  16,  1.2,  13,  2.3,  4.4, 356,18
07:38,  27,  3.9,  12,  2.2,  4.0,   7,54
07:39,   3,  2.2,  12,  2.4,  5.2, 347,14
07:40,  95,  0.8,  13,  2.3,  2.6, 350,27
07:41, 359,  2.7,  12,  2.3,  3.7,   0,30
07:42,  41,  2.5,  12,  2.3,  3.7,  11,13
07:43,  11,  4.8,  12,  2.2,  5.4, 360,58
