00:01, 345, 10.9, 353,  5.0, 11.5,   1,59
00:02,  14,  4.1, 353,  5.1, 12.4, 351,45
00:03, 360,  8.8, 353,  5.3, 12.6, 359,49
00:04, 324,  5.1, 354,  5.5, 12.6, 346,41
00:05, 330,  4.5, 352,  5.6, 10.1, 349,52
00:06, 322,  4.6, 349,  5.3, 11.3, 330,31
00:07,  18,  3.3, 347,  5.2,  8.9,   6,32
00:08, 326,  7.5, 347,  5.3,  9.2, 344,57
00:09, 339,  9.8, 346,  5.2, 10.3, 327,46
00:10, 347, 11.6, 344,  5.4, 12.0, 342,14
00:11, 301,  3.0, 344,  5.4, 12.1, 338, 1
00:12, 332,  9.3, 342,  5.4,  9.6, 334,59
00:13, 354,  7.8, 342,  5.4, 11.4, 349,35
00:14, 329,  5.5, 343,  5.3, 11.0, 342,57
00:15, 350, 10.6, 342,  5.4, 11.5, 342,22
00:16, 337,  7.2, 343,  5.4, 11.4, 355, 1
00:17,  80,  2.7, 344,  5.6,  9.8, 357,54
00:18, 349,  7.3, 346,  5.6, 10.1, 355,46
00:19, 336,  4.2, 345,  5.4,  8.3, 350,28
00:20, 349,  3.1, 345,  5.2, 10.3, 352,12
00:21,  17,  1.5, 348,  5.1, 11.0,   9,17
00:22, 347,  2.0, 350,  4.8,  5.9,   4,52
00:23, 329,  5.9, 352,  4.7,  8.2, 358,32
00:24, 339,  2.3, 350,  4.4,  6.8, 337,14
00:25, 351,  3.5, 353,  4.5, 10.2,   8,44
00:26, 303,  2.6, 352,  4.3,  8.5, 339,20
00:27, 185,  1.5, 355,  4.1,  8.3,   3,51
00:28, 334,  7.4, 355,  4.1,  7.4, 335, 0
00:29,  28,  2.5, 359,  4.1,  8.8,   0,18
00:30, 323,  3.5, 359,  4.1,  8.8, 358,37
00:31,  18,  5.8, 358,  4.4, 11.0, 358,55
00:32,  17,  4.5, 357,  4.6,  9.1, 344,30
00:33, 280,  2.1, 355,  4.5,  8.6,   8,21
00:34,  15,  3.3, 357,  4.6,  7.3, 344,25
00:35, 351,  4.7, 357,  4.4,  8.5, 352, 4
00:36, 102,  0.9, 357,  4.3,  8.1, 355,39
00:37, 354,  5.5, 354,  4.5, 10.5, 337,41
00:38, 347,  5.4, 352,  4.4,  9.5, 347, 9
00:39,  23,  4.1, 351,  4.4,  9.5, 340,18
00:40,  63,  2.5, 351,  4.4, 10.5, 343,21
00:41, 352,  5.0, 350,  4.2,  8.9, 330,25
00:42, 352,  4.3, 350,  4.2, 10.9, 354,31
00:43,  21,  2.7, 350,  4.3,  9.0, 338,42
00:44, 101,  0.9, 351,  4.3, 10.7, 353,31
00:45, 356,  6.4, 349,  4.4,  9.1, 347,57
00:46,  29,  5.9, 350,  4.6,  9.1, 354,51
00:47,  13,  4.0, 350,  4.7,  9.3,   6, 9
00:48, 332,  6.7, 351,  4.5,  6.2, 333, 0
00:49,   5,  6.2, 351,  4.4,  7.4, 322, 1
00:50, 356,  9.0, 353,  4.4,  8.8, 350,54
00:51,  35,  4.7, 356,  4.5,  9.8,   2, 1
00:52, 333,  5.9, 355,  4.6, 10.1, 359,16
00:53, 337,  1.8, 357,  4.7, 11.0, 353,46
00:54, 110,  2.1, 359,  4.7,  8.8, 356, 7
00:55, 342,  3.9,   0,  4.6,  9.3,   2,34
00:56, 355,  6.4,   1,  4.4,  6.7, 349,50
00:57, 325,  2.3,   2,  4.3, 10.0,  11,34
00:58,  35,  1.7,   2,  4.4,  6.2, 336,33
00:59,  18,  5.6,   4,  4.5,  8.7,  13,56
01:00,  28,  1.1,   3,  4.4,  7.9, 358,28
01:01, 358,  5.0,   3,  4.3,  6.8,  33,52
01:02, 337,  5.4,   4,  4.2,  9.5,  11,55
01:03,  24,  3.1,   5,  4.2, 10.8, 350, 3
01:04,  19,  4.7,   5,  4.3,  7.8,  10,19
01:05,  20,  7.1,   5,  4.4,  8.7, 360,35
01:06,  24,  5.3,   6,  4.5, 12.1,   5,30
01:07, 348,  2.0,   5,  4.4,  7.0, 353,33
01:08,  17,  9.5,   4,  4.6,  9.3,  16, 0
01:09, 355,  4.8,   3,  4.6, 10.8,  10, 2
01:10, 340,  6.5,   1,  4.6,  7.7, 336,12
01:11, 333,  8.0, 359,  4.6,  7.9, 332, 0
01:12,  21,  7.1, 358,  4.4,  9.3,  11,55
01:13, 344,  4.1, 357,  4.2,  8.8,   9, 2
01:14, 282,  2.0, 356,  4.2,  8.1, 346,47
01:15, 355,  5.3, 355,  4.3, 10.6,   3,51
01:16, 343,  3.7, 355,  4.2,  9.3, 342,40
01:17, 266,  2.3, 353,  4.4,  9.1, 338,33
01:18, 342,  6.1, 353,  4.5,  9.8, 343,28
01:19,   4,  5.3, 353,  4.3,  8.8, 346,43
01:20, 337,  1.0, 352,  4.4,  9.8, 344,20
01:21,  48,  1.3, 352,  4.5,  8.0, 345,10
01:22, 359,  7.8, 354,  4.5,  8.2,  10,28
01:23,  14,  5.2, 357,  4.6,  7.9, 359, 0
01:24,   6,  3.8, 359,  4.7,  8.3,  12,12
01:25, 340,  3.8, 359,  4.5,  8.5, 352,43
01:26, 358,  5.4, 359,  4.5,  8.8, 357,54
01:27,  23,  3.1,   1,  4.2,  7.7,   4,17
01:28, 340,  2.2,   3,  4.1,  7.1, 353,56
01:29,  68,  1.3,   3,  4.0,  7.2, 355,38
01:30, 354,  7.6,   3,  3.9,  7.9, 335,45
01:31, 320,  3.9,   2,  4.0, 10.3, 343,18
01:32, 344,  6.3, 360,  4.0,  9.5, 358,43
01:33, 267,  2.5, 358,  3.9,  8.7, 341,44
01:34, 354,  3.9, 355,  3.6,  6.7, 340,48
01:35, 145,  0.8, 354,  3.7,  9.7,   8, 9
01:36, 167,  1.4, 354,  3.8,  8.4, 351,55
01:37,   0,  6.2, 353,  3.8,  7.1,   7,10
01:38, 349,  7.2, 351,  3.9, 11.0, 356, 3
01:39, 285,  2.9, 350,  4.2, 12.2,   3, 4
01:40, 334,  7.8, 351,  4.4, 11.7, 357,11
01:41, 351,  8.8, 351,  4.3,  8.7, 353, 0
01:42, 348,  4.0, 351,  4.4, 10.1, 344,53
01:43, 168,  1.2, 350,  4.5, 11.5, 356,33
01:44,  26,  1.6, 349,  4.8, 12.3,   2,34
01:45, 357,  9.5, 348,  4.8,  9.5, 346,16
01:46, 350,  4.0, 345,  4.9,  9.6, 358, 0
01:47, 317,  5.4, 345,  5.1,  9.4, 347,26
01:48,  59,  1.8, 347,  5.1,  9.9, 352,28
01:49, 358,  5.1, 349,  4.8,  8.4, 357,35
01:50, 330,  4.4, 350,  4.7,  9.6,   8,17
01:51,  76,  1.2, 351,  4.8,  8.3, 344,17
01:52, 124,  1.0, 351,  4.6,  7.4, 331,56
01:53, 350,  8.8, 351,  4.6, 11.9, 355,18
01:54, 346,  6.0, 351,  4.6,  9.5, 346,45
01:55, 344, 10.0, 352,  4.7, 12.8, 347,14
01:56,  31,  3.5, 353,  4.6, 10.0, 344, 0
01:57,  22,  2.6, 353,  4.7, 10.4, 357,17
01:58, 341,  7.4, 351,  4.8, 10.7, 340,17
01:59, 356,  8.3, 350,  4.9, 10.1, 340,58
02:00, 360,  9.0, 349,  5.0, 10.3, 349,18
02:01, 267,  0.8, 351,  5.1,  9.2,   2,42
02:02, 314,  0.7, 350,  5.3,  8.4, 342,53
02:03, 353,  7.7, 350,  5.0,  8.0, 347,19
02:04,  60,  3.3, 351,  5.2,  9.6, 356, 2
02:05, 354,  6.3, 351,  5.0,  9.5,   7,54
02:06,  50,  2.0, 353,  5.1,  9.9, 359,13
02:07,  70,  1.7, 354,  4.9,  6.8,  11,24
02:08, 358,  8.2, 356,  4.7, 11.5, 350,56
02:09, 357,  2.5, 357,  4.5,  8.2, 358, 0
02:10, 136,  1.0, 359,  4.2,  8.2, 358,28
02:11, 348,  9.4, 358,  4.1, 10.0, 345,59
02:12, 351,  1.9, 357,  4.2,  9.4, 348, 0
02:13,   2,  6.4, 358,  4.3, 10.4, 354, 5
02:14,  17,  3.5, 358,  4.3, 11.7, 346,14
02:15,  30,  2.7, 357,  4.1,  7.4, 344,14
02:16, 263,  0.4, 355,  3.9,  7.8, 351,31
02:17, 336,  2.9, 355,  3.9,  6.4,   1,24
02:18,  26,  4.6, 354,  3.8,  8.2, 330,21
02:19,  12,  3.7, 352,  4.0,  8.4, 335,30
02:20, 348,  7.1, 350,  4.2, 10.5,  11,50
02:21, 317,  2.9, 350,  4.1,  7.1, 348, 0
02:22,  30,  5.2, 351,  4.1,  7.6,   1,44
02:23, 129,  1.6, 351,  3.9,  7.8,  10,35
02:24, 343,  3.4, 350,  3.7,  8.9, 358,54
02:25, 348,  4.3, 350,  3.9, 10.5, 348,15
02:26,  70,  1.2, 351,  3.9,  7.4, 359,55
02:27, 347,  4.4, 352,  4.0,  6.3,  13, 9
02:28,  25,  3.9, 353,  3.9,  6.8,   4,50
02:29, 343,  3.1, 356,  3.9,  7.1, 351,25
02:30, 339,  5.9, 357,  3.9, 11.0, 341,56
02:31, 300,  1.6, 357,  3.8,  6.4, 353,20
02:32,  14,  6.0, 357,  3.9,  8.8, 346,26
02:33, 338,  4.0, 355,  3.9,  7.5, 339,51
02:34,  11,  2.6, 355,  3.9,  7.2,   6,35
02:35, 263,  0.7, 355,  3.8,  8.6, 331,25
02:36, 346,  6.0, 354,  3.8,  6.5,   9,27
02:37, 358,  7.4, 353,  4.0,  9.0, 350,21
02:38, 339,  5.0, 350,  4.1, 11.2, 348,55
02:39,  11,  5.5, 348,  4.1,  8.7, 344,55
02:40, 322,  3.6, 347,  4.1,  7.5, 347,53
02:41, 334,  6.3, 346,  4.3,  8.3, 356,46
02:42, 353,  2.8, 345,  4.2,  9.6, 335, 7
02:43, 333,  6.0, 345,  4.5,  9.8, 347,51
02:44, 336,  7.9, 345,  4.6,  8.3, 345, 5
02:45, 352,  7.2, 344,  4.7,  7.9, 336, 0
02:46, 350,  4.5, 344,  4.6,  7.9, 339,43
02:47, 338,  5.4, 343,  4.5,  8.6, 335, 3
02:48, 351,  3.7, 342,  4.5,  8.8, 348,44
02:49, 347,  7.5, 342,  4.7,  9.7, 344,25
02:50,   3,  3.8, 342,  4.5,  7.9, 354,19
02:51, 359,  5.5, 343,  4.4,  6.7, 327,58
02:52, 313,  4.3, 342,  4.4,  7.8, 354, 9
02:53, 359,  4.2, 342,  4.3,  8.6, 334,20
02:54, 342,  4.7, 342,  4.1, 10.1, 336, 6
02:55, 329,  5.4, 341,  4.1,  7.4, 346,10
02:56, 342,  3.4, 341,  4.1,  6.4, 347, 3
02:57,   2,  2.3, 342,  4.0,  5.8, 354, 7
02:58, 341,  2.0, 343,  3.9,  7.0, 347,29
02:59, 358,  5.3, 343,  3.7,  7.0, 332, 9
03:00,   2,  1.5, 344,  3.6,  5.3, 358, 0
03:01, 339,  6.4, 343,  3.7,  7.6, 330,36
03:02, 306,  3.1, 342,  3.7,  6.9, 330, 3
03:03, 333,  6.3, 342,  3.5,  6.8, 357,22
03:04, 333,  5.7, 342,  3.6,  8.8, 349,33
03:05, 100,  1.1, 343,  3.5,  6.4, 340, 2
03:06, 347,  3.8, 343,  3.7,  7.4, 345,49
03:07, 342,  4.6, 342,  3.8,  7.9, 345,42
03:08, 309,  2.8, 341,  3.9,  8.1, 344,34
03:09, 328,  1.0, 341,  3.9,  6.3, 321,51
03:10,   0,  3.2, 341,  4.0,  6.8, 340,19
03:11, 346,  5.2, 341,  4.0,  7.2, 339,49
03:12, 350,  6.0, 342,  4.0,  6.6, 344,58
03:13, 354,  5.5, 341,  4.1,  6.6, 355, 3
03:14, 338,  5.6, 342,  4.0,  5.7, 344,58
03:15, 244,  0.8, 343,  3.8,  5.6, 338, 0
03:16,   9,  2.8, 343,  3.6,  4.2, 338,22
03:17, 348,  4.1, 342,  3.5,  5.9,   3,45
03:18, 340,  3.5, 343,  3.4,  6.9, 339,35
03:19, 342,  5.4, 344,  3.3,  5.5, 343, 0
03:20,  11,  3.0, 343,  3.2,  6.0, 346, 6
03:21, 354,  2.5, 343,  3.0,  6.9, 342,53
03:22, 338,  5.5, 343,  2.9,  5.5, 341, 0
03:23, 346,  4.7, 344,  2.9,  7.3, 349,56
03:24, 352,  4.3, 343,  3.0,  8.2, 354,31
03:25, 329,  2.9, 343,  3.2,  6.5, 346,32
03:26, 328,  2.8, 344,  3.2,  5.6,   0,28
03:27,   8,  1.5, 345,  3.2,  7.1, 339,37
03:28, 335,  4.1, 345,  3.1,  6.7, 346,41
03:29, 299,  1.2, 344,  3.2,  7.0, 354,35
03:30, 347,  1.7, 344,  3.2,  6.2, 337,27
03:31, 286,  1.9, 345,  3.3,  4.9, 347,27
03:32, 325,  2.3, 346,  3.4,  6.2, 359,20
03:33,  48,  1.4, 347,  3.3,  5.8,   8,45
03:34,  79,  0.2, 349,  3.0,  5.9, 359,11
03:35, 274,  0.8, 350,  2.9,  5.0, 345, 9
03:36,   5,  1.9, 351,  2.9,  6.4, 352,28
03:37,  12,  2.1, 353,  2.8,  3.8, 350,13
03:38,  36,  1.2, 354,  2.8,  5.5, 344,39
03:39, 355,  3.0, 354,  2.7,  4.4, 359,24
03:40,  22,  2.7, 356,  2.5,  3.7,  20,46
03:41,   5,  0.3, 358,  2.5,  6.0,   1,34
03:42,  63,  0.6,   1,  2.4,  4.8,   6,40
03:43,  35,  0.7, 359,  2.3,  4.5, 329,51
03:44,  12,  2.6, 358,  2.2,  2.6,  15, 0
03:45, 356,  2.3, 356,  2.1,  4.0, 343,23
03:46,  68,  1.1, 353,  2.2,  4.5, 347,19
03:47, 343,  3.7, 352,  2.3,  6.4, 353,53
03:48, 353,  5.1, 351,  2.2,  5.4, 344,10
03:49,  30,  2.2, 350,  2.3,  6.5, 355,49
03:50, 349,  3.6, 348,  2.5,  5.4, 352,48
03:51, 339,  3.9, 344,  2.3,  4.4, 340,59
03:52, 341,  4.6, 343,  2.4,  6.6, 344,15
03:53, 318,  2.2, 343,  2.5,  5.6, 323,45
03:54,   2,  2.9, 344,  2.7,  5.4, 350,34
03:55, 331,  2.0, 345,  2.7,  5.0, 343,24
03:56, 346,  2.6, 345,  2.7,  5.7, 354,20
03:57, 346,  3.1, 346,  2.7,  5.5, 348,34
03:58,  41,  1.1, 344,  2.6,  4.5, 348,48
03:59, 301,  2.6, 345,  2.6,  6.2, 349,23
04:00, 209,  0.7, 344,  2.6,  6.8, 344,38
04:01,  33,  0.6, 344,  2.6,  5.4, 352,32
04:02,  43,  1.0, 343,  2.6,  5.0,   1,19
04:03, 329,  2.4, 343,  2.7,  5.5, 337,27
04:04, 309,  1.6, 343,  2.7,  7.1,   2,32
04:05, 343,  3.9, 344,  2.8,  5.8, 353,44
04:06, 310,  4.0, 342,  2.9,  4.9, 338,32
04:07, 341,  4.1, 341,  2.9,  4.9, 349,47
04:08, 349,  2.6, 342,  3.0,  6.2, 342,19
04:09, 273,  2.5, 340,  2.9,  5.0, 329,38
04:10, 357,  3.3, 341,  3.0,  7.8, 353,52
04:11,   9,  1.6, 342,  3.1,  6.5, 343,47
04:12, 313,  1.7, 341,  3.2,  6.0, 344,10
04:13, 306,  0.4, 342,  3.2,  5.9, 350,25
04:14, 257,  0.2, 343,  3.0,  4.2,   8,21
04:15,  53,  2.3, 346,  2.8,  4.0,   9,37
04:16,  56,  0.5, 350,  2.8,  6.4,  16,12
04:17, 353,  3.9, 353,  2.7,  4.4, 354,25
04:18,  12,  2.7, 354,  2.6,  3.9, 353, 0
04:19,  14,  1.2, 355,  2.6,  4.9, 343,45
04:20,  16,  1.9, 357,  2.3,  3.2, 334,41
04:21, 356,  3.2, 360,  2.3,  4.0, 347,29
04:22, 330,  2.3,   1,  2.1,  3.5, 360, 4
04:23, 350,  2.2,   4,  2.1,  6.4,  20,23
04:24, 349,  4.0,   2,  2.3,  5.1, 342,46
04:25, 305,  0.8, 359,  2.4,  5.8,  12, 9
04:26, 297,  1.1, 355,  2.2,  3.8, 352,46
04:27,  22,  0.6, 353,  2.2,  6.1, 358,27
04:28, 323,  2.4, 352,  2.2,  4.3, 323,20
04:29, 328,  2.3, 352,  2.2,  4.9, 356,26
04:30, 352,  4.9, 350,  2.4,  5.9, 332,22
04:31, 319,  3.6, 347,  2.5,  6.0, 345,37
04:32, 338,  5.5, 345,  2.5,  5.9, 358,48
04:33, 332,  5.1, 342,  2.6,  6.0, 337,55
04:34, 332,  2.3, 340,  2.6,  5.9, 341,25
04:35, 306,  1.9, 340,  2.6,  7.0, 347,45
04:36, 328,  2.3, 341,  2.8,  5.9, 342,27
04:37, 359,  1.9, 341,  2.9,  6.5, 340,39
04:38,  46,  1.0, 342,  2.9,  5.3, 331,30
04:39, 298,  1.2, 344,  3.1,  6.9, 346,21
04:40, 346,  2.3, 345,  3.1,  5.1,  12,22
04:41, 347,  2.8, 346,  2.9,  4.4, 343, 6
04:42, 351,  1.5, 345,  3.0,  6.4, 342,27
04:43, 325,  1.4, 346,  3.0,  6.9, 338,10
04:44,   1,  5.7, 347,  3.1,  7.1, 347,44
04:45, 291,  3.1, 346,  3.1,  5.7,   1, 0
04:46, 333,  3.9, 346,  3.2,  7.0, 342,54
04:47, 339,  5.5, 346,  3.2,  6.6, 346,28
04:48, 265,  1.6, 345,  3.4,  8.7, 341, 3
04:49, 341,  4.7, 344,  3.3,  5.8, 340,26
04:50, 350,  3.9, 343,  3.4,  6.2, 335,12
04:51, 338,  4.5, 343,  3.5,  6.7,   5, 9
04:52, 344,  6.3, 344,  3.5,  6.2, 347, 0
04:53, 326,  0.7, 343,  3.5,  8.1, 343, 9
04:54, 316,  0.5, 343,  3.3,  5.4, 333,28
04:55, 329,  1.8, 345,  3.1,  4.2,  13,55
04:56,   3,  3.2, 348,  3.0,  7.8,   1,53
04:57, 348,  2.9, 348,  3.0,  6.9, 345,52
04:58, 313,  3.1, 348,  2.9,  7.6, 356,23
04:59,  15,  1.9, 347,  3.1,  7.6, 359,53
05:00,  31,  0.6, 347,  3.2, 10.1, 353, 8
05:01, 352,  8.5, 346,  3.3,  9.3, 343,32
05:02, 308,  5.0, 345,  3.4,  8.9, 354,13
05:03, 360,  1.9, 344,  3.5,  7.8, 353,48
05:04, 358,  5.1, 345,  3.7,  7.6, 343,44
05:05, 325,  4.7, 344,  4.1,  8.7, 344,56
05:06,   1,  3.3, 342,  4.2,  7.8,   2,41
05:07, 345,  5.2, 342,  4.4,  9.6, 350,41
05:08,  76,  0.7, 343,  4.5,  8.3,   0,43
05:09, 333,  7.6, 344,  4.5,  7.9, 335,59
05:10,  95,  0.7, 345,  4.3,  7.6, 338,30
05:11, 338,  3.2, 346,  4.3,  8.5, 356,32
05:12, 325,  1.9, 346,  4.2,  9.6,   2,15
05:13, 338, 10.1, 347,  4.3,  9.9, 339, 0
05:14, 322,  2.8, 348,  4.4, 10.1, 338, 0
05:15, 345,  8.1, 347,  4.3,  8.2, 332,49
05:16, 343,  6.5, 348,  4.2,  8.1, 345, 0
05:17, 351,  3.5, 348,  4.1,  6.9, 347, 1
05:18, 287,  4.8, 346,  3.9,  5.9, 337,35
05:19,  42,  1.4, 345,  3.8,  6.7, 357,11
05:20, 326,  4.7, 345,  3.9,  7.5, 354, 9
05:21, 349,  3.9, 344,  3.9,  8.1, 341, 5
05:22, 321,  2.0, 345,  4.0,  7.9,   8,17
05:23, 243,  2.4, 343,  3.7,  4.7, 344,40
05:24, 336,  4.4, 343,  3.6,  8.5, 352,26
05:25, 353,  3.3, 344,  3.5,  8.1, 337,42
05:26, 352,  6.6, 344,  3.6,  7.8, 344,22
05:27, 334,  3.3, 342,  3.6,  7.4, 350,29
05:28, 338,  5.3, 342,  3.7,  7.5, 337,55
05:29, 332,  5.9, 341,  3.8,  7.7, 348,46
05:30, 335,  5.9, 342,  3.8,  7.2, 346,56
05:31, 334,  4.3, 342,  3.8,  7.6,   4,46
05:32, 333,  7.4, 341,  3.8,  7.3, 334, 0
05:33, 332,  6.1, 341,  4.1,  8.7, 335,28
05:34, 354,  6.1, 339,  4.3,  8.9, 348,58
05:35, 336,  5.2, 340,  4.4,  8.5, 347,30
05:36, 335,  6.3, 338,  4.3,  8.4, 328,26
05:37, 340, 10.0, 340,  4.5,  9.7, 343, 0
05:38, 341,  4.7, 340,  4.7, 10.3, 338, 0
05:39, 326,  3.6, 340,  4.7,  8.4, 353,29
05:40, 344,  6.6, 338,  4.8,  8.2, 353,32
05:41, 335,  8.5, 338,  4.8,  8.9, 343,58
05:42, 339,  2.3, 338,  4.8,  9.2, 338, 2
05:43, 340,  6.0, 339,  4.9,  9.0, 343,21
05:44, 346,  7.8, 339,  4.8,  7.8, 348, 0
05:45, 341,  8.1, 339,  4.8, 10.1, 342,57
05:46, 343,  7.8, 340,  4.7,  8.1, 341, 0
05:47, 320,  6.5, 340,  4.7,  9.3, 352,54
05:48, 341,  8.5, 340,  4.6,  9.3, 335,57
05:49, 352,  3.4, 341,  4.6,  9.5, 339,15
05:50, 351,  2.9, 342,  4.6,  7.8, 339,56
05:51, 337,  8.0, 342,  4.5,  8.2, 329,52
05:52, 340,  6.6, 342,  4.6,  9.0, 347,21
05:53, 330,  7.7, 342,  4.4,  7.8, 331, 0
05:54, 344,  6.8, 341,  4.4,  7.7, 330, 0
05:55,   9,  2.9, 342,  4.4,  7.4, 331,42
05:56, 356,  3.1, 342,  4.5,  8.3, 359,53
05:57,  11,  4.0, 342,  4.3,  5.4, 341,37
05:58, 329,  0.8, 342,  4.3,  8.1, 345,14
05:59, 353,  5.5, 341,  4.4,  7.6, 339,58
06:00, 331,  3.4, 341,  4.4,  7.7, 347,38
06:01, 333,  5.9, 341,  4.5,  8.6, 334, 6
06:02, 321,  3.0, 340,  4.4,  9.1, 343,26
06:03, 173,  1.2, 340,  4.4,  6.8, 342,11
06:04, 358,  3.9, 340,  4.3,  8.8, 339,21
06:05, 345,  3.3, 341,  4.3,  8.9, 348, 4
06:06, 357,  2.2, 340,  4.4,  6.8, 331,10
06:07, 144,  2.1, 341,  4.5,  8.8, 351,46
06:08, 336,  5.7, 340,  4.5,  8.7, 338,24
06:09, 329,  1.3, 340,  4.5,  9.7, 332,35
06:10, 336,  4.9, 340,  4.6,  8.0, 351,25
06:11, 337,  7.5, 341,  4.4,  8.3, 342,58
06:12, 344,  1.6, 341,  4.4,  7.5, 337, 0
06:13, 302,  2.8, 341,  4.4,  7.4, 337,54
06:14, 351,  5.9, 340,  4.4,  6.2, 339,21
06:15, 338,  7.4, 340,  4.5,  8.7, 343,17
06:16, 346,  5.3, 339,  4.5,  7.5, 338, 1
06:17, 342,  5.5, 338,  4.5,  7.7, 348,27
06:18, 347,  3.7, 339,  4.4,  6.9, 349,30
06:19, 344,  5.8, 339,  4.3,  7.6, 336,24
06:20, 334,  5.7, 340,  4.3,  7.4, 346,32
06:21, 322,  6.1, 340,  4.4,  8.0, 349,19
06:22, 329,  4.1, 339,  4.5,  7.3, 351,46
06:23, 347,  0.9, 340,  4.5,  6.9, 349,27
06:24, 275,  0.8, 341,  4.5,  7.6, 357,48
06:25, 335,  0.5, 341,  4.2,  5.8, 340,37
06:26, 352,  5.1, 342,  4.1,  8.3, 350,25
06:27, 348,  4.0, 343,  3.9,  8.6, 354, 6
06:28, 268,  1.1, 342,  3.9,  5.5, 346,29
06:29, 311,  1.1, 343,  3.7,  6.0, 355,20
06:30, 350,  5.8, 342,  3.6,  6.0, 345,59
06:31, 337,  4.4, 343,  3.3,  5.8, 350, 0
06:32, 359,  6.4, 345,  3.2,  7.6,   1,40
06:33, 339,  3.5, 345,  3.2,  7.7, 355,40
06:34, 294,  1.4, 346,  3.3,  7.3,  12,35
06:35,   1,  6.4, 346,  3.4,  8.2, 354,33
06:36,  17,  3.4, 345,  3.4,  7.4, 341,41
06:37, 333,  4.4, 344,  3.4,  8.3, 332,47
06:38, 329,  6.8, 345,  3.5,  7.0, 330,59
06:39, 330,  8.0, 343,  3.6,  8.4, 326,59
06:40, 126,  1.8, 344,  3.6,  8.0, 330, 0
06:41, 301,  2.4, 342,  3.7,  7.1, 340, 8
06:42, 346,  6.2, 341,  3.9,  8.6, 332, 3
06:43, 327,  3.6, 340,  4.0,  6.7, 331,50
06:44, 350,  3.9, 339,  4.0,  8.7, 356,45
06:45, 321,  3.7, 340,  3.9,  7.1, 345,49
06:46,   2,  1.2, 341,  3.9,  6.6, 330,36
06:47,  21,  1.8, 343,  3.8,  6.9, 360,23
06:48, 359,  1.7, 342,  3.7,  7.2, 333,35
06:49, 344,  7.7, 343,  3.8,  7.7, 342, 0
06:50, 350,  7.0, 343,  4.0,  9.1, 341,52
06:51, 331,  8.0, 345,  4.1,  8.4, 342, 7
06:52, 347,  6.5, 344,  4.0,  9.7, 339,40
06:53,  11,  0.9, 345,  4.0,  7.1, 333,11
06:54, 333,  3.6, 344,  4.0,  8.5, 343,55
06:55, 299,  2.8, 343,  4.1,  8.0, 346,33
06:56, 338,  6.9, 342,  4.3,  7.9, 351,39
06:57, 350,  3.5, 341,  4.5,  7.5, 322,34
06:58,  10,  1.4, 342,  4.6,  8.1, 346,14
06:59, 327,  3.6, 342,  4.5,  9.9, 346,42
07:00, 321,  2.8, 343,  4.4,  7.8, 334,41
07:01,   5,  4.3, 342,  4.2,  6.2, 342,14
07:02, 284,  0.4, 342,  4.1,  7.7, 334,30
07:03, 353,  6.5, 342,  4.1,  8.2, 344,51
07:04, 345,  6.6, 342,  4.2,  8.6, 333,35
07:05,   2,  4.7, 343,  4.2,  9.4, 353,41
07:06, 351,  6.5, 342,  4.1,  8.8, 335, 5
07:07, 196,  3.1, 342,  4.2,  8.8, 344, 9
07:08, 323,  4.8, 341,  4.3,  7.9, 344,16
07:09,  99,  1.6, 341,  4.4,  9.4, 344,16
07:10, 335,  7.6, 340,  4.5,  7.6, 341,59
07:11, 285,  2.5, 340,  4.7,  7.8, 359,40
07:12, 331,  7.0, 340,  4.7,  7.6, 331,27
07:13, 299,  3.3, 340,  4.6,  7.0, 331, 0
07:14, 186,  0.8, 340,  4.5,  6.7, 339,46
07:15, 359,  1.9, 340,  4.4,  7.6, 356,46
07:16, 340,  7.0, 341,  4.5,  8.8, 337,38
07:17, 291,  2.7, 341,  4.5,  8.8, 339,43
07:18, 355,  3.0, 341,  4.3,  7.5, 341,22
07:19, 346,  6.3, 342,  4.3,  6.5, 340,14
07:20, 332,  8.7, 343,  4.2,  9.0, 336,59
07:21, 350,  5.1, 343,  4.2,  9.2, 334, 6
07:22, 275,  3.0, 344,  4.2,  8.8, 335,48
07:23,  21,  4.4, 344,  4.2,  6.7, 343,51
07:24, 336,  7.1, 344,  4.2,  7.0, 338, 0
07:25, 335,  6.4, 343,  4.2,  7.1, 336, 0
07:26, 337,  6.5, 343,  4.1,  7.4, 348,44
07:27, 330,  7.3, 342,  4.1,  9.0, 337,57
07:28, 274,  0.5, 342,  4.2,  8.2, 341, 2
07:29, 348,  5.1, 342,  4.2,  6.1, 344,53
07:30, 338,  3.2, 342,  4.1,  8.6, 338,50
07:31,  29,  2.1, 343,  4.0,  7.2, 357,54
07:32, 347,  8.8, 343,  3.8,  8.9, 346,59
07:33, 343,  3.0, 343,  3.9,  8.8, 347, 0
07:34,   5,  4.0, 342,  3.9,  7.4, 337,17
07:35, 341,  1.4, 343,  3.9,  6.2, 349,28
07:36, 334,  5.1, 342,  3.7,  6.0, 332,56
07:37, 337,  6.3, 342,  3.6,  6.8, 338,23
07:38, 310,  3.3, 341,  3.7,  8.4, 358,32
07:39, 339,  0.6, 340,  3.7,  7.5, 332,31
07:40, 296,  3.3, 341,  3.6,  5.3, 327,57
07:41,   4,  4.5, 340,  3.6,  7.7, 342,47
07:42,  78,  1.0, 341,  3.7,  7.0, 355,53
07:43, 340,  5.0, 340,  3.8,  6.9, 338,29
