00:01, 108,  1.6, 109,  2.3,  3.7, 130, 4
00:02,  95,  2.5, 108,  2.3,  4.6, 138,27
00:03, 105,  2.8, 108,  2.2,  4.0,  99,50
00:04,  97,  3.7, 108,  2.3,  4.0,  98,57
00:05,  84,  3.1, 108,  2.3,  4.1, 109, 8
00:06, 108,  2.1, 108,  2.3,  4.4,  86, 3
00:07,  96,  3.5, 108,  2.3,  4.5, 111,58
00:08,  86,  4.1, 106,  2.4,  5.9,  93,45
00:09,  83,  3.2, 104,  2.6,  5.1, 115,43
00:10, 124,  4.2, 104,  2.8,  4.3, 105,13
00:11,  94,  2.0, 102,  2.8,  5.3,  88,40
00:12, 140,  1.8, 102,  2.8,  4.1, 128,37
00:13, 109,  3.8, 102,  2.8,  3.8, 109,59
00:14,  93,  3.7, 102,  2.9,  5.9, 117,53
00:15,  89,  4.9, 101,  3.0,  5.9,  92,55
00:16, 126,  2.8, 102,  3.0,  4.9,  87,11
00:17, 121,  3.6, 102,  3.1,  4.3, 108, 3
00:18, 118,  4.5, 103,  3.0,  4.7, 125,51
00:19, 116,  3.3, 105,  2.9,  5.3, 124,17
00:20, 107,  1.5, 105,  3.0,  4.7, 115,37
00:21,  97,  4.2, 108,  2.9,  4.5, 107,54
00:22, 104,  3.5, 107,  3.0,  5.7, 104,14
00:23,  91,  2.8, 108,  3.0,  4.1, 109, 2
00:24, 107,  5.2, 108,  3.0,  5.7, 100,58
00:25, 114,  3.9, 110,  3.0,  5.2, 107, 0
00:26,  90,  1.5, 110,  2.9,  4.2, 103, 6
00:27,  78,  3.5, 111,  2.8,  3.6,  75,59
00:28,  97,  1.6, 110,  2.9,  5.4,  92, 8
00:29, 112,  2.3, 109,  2.8,  3.5, 116,53
00:30, 114,  2.7, 109,  2.7,  4.1, 100,40
00:31,  97,  5.2, 108,  2.8,  5.3,  85,56
00:32, 101,  2.0, 108,  2.9,  6.0,  92,41
00:33,  88,  4.7, 107,  3.0,  5.4, 103,21
00:34,  87,  2.1, 107,  3.0,  4.7,  88, 0
00:35, 110,  4.4, 106,  3.0,  5.0,  81,19
00:36,  77,  4.0, 105,  3.1,  4.9,  90,46
00:37,  80,  4.6, 103,  3.4,  8.1,  91,16
00:38, 109,  3.3, 102,  3.4,  5.6,  88,22
00:39,  86,  6.2, 102,  3.6,  6.7,  86,58
00:40, 107,  4.4, 101,  3.8,  7.1, 105,33
00:41, 133,  3.9, 101,  3.8,  5.7, 102,20
00:42,  92,  3.6, 100,  3.8,  5.6,  95,26
00:43, 131,  3.0,  99,  3.8,  5.3,  95,35
00:44, 103,  2.9, 100,  3.8,  6.1, 104,49
00:45, 105,  5.2, 100,  3.8,  4.9, 103, 0
00:46, 112,  1.7, 100,  3.7,  6.5,  94, 2
00:47,  98,  2.8, 102,  3.6,  5.5,  99,55
00:48, 108,  3.7, 102,  3.7,  6.8,  81,23
00:49, 108,  2.7, 101,  3.7,  6.7,  83,35
00:50, 123,  3.0, 102,  3.6,  6.3, 110,51
00:51,  85,  3.0, 102,  3.5,  4.8,  96,42
00:52,  90,  5.0, 102,  3.5,  5.7,  87,42
00:53, 117,  3.4, 102,  3.6,  5.5,  95,33
00:54,  97,  4.7, 100,  3.7,  7.6,  88, 9
00:55,  99,  4.7, 100,  3.7,  6.4, 104,45
00:56,  94,  3.3, 100,  3.6,  4.7,  99, 0
00:57, 110,  3.6,  99,  3.8,  5.5,  84,43
00:58,  83,  3.3, 100,  3.8,  7.1, 108,18
00:59, 104,  2.4, 101,  3.7,  5.6,  94, 6
01:00, 101,  4.0, 101,  3.7,  4.9, 119,52
01:01, 109,  2.5, 102,  3.7,  4.1,  95, 1
01:02, 110,  7.0, 104,  3.6,  7.8, 102,59
01:03,  95,  3.1, 104,  3.7,  7.0, 110, 0
01:04, 107,  3.9, 105,  3.7,  6.7, 108,41
01:05, 107,  1.9, 105,  3.7,  4.4, 104,43
01:06, 114,  4.1, 106,  3.7,  5.6, 106, 4
01:07, 103,  2.1, 107,  3.6,  5.1, 121,55
01:08, 120,  2.6, 108,  3.5,  5.6, 125,16
01:09, 100,  6.4, 107,  3.5,  6.2,  99, 0
01:10,  72,  1.9, 106,  3.5,  6.9, 102, 1
01:11,  86,  0.7, 106,  3.6,  6.1, 117,45
01:12, 102,  2.2, 105,  3.5,  6.4,  81,32
01:13, 110,  2.6, 106,  3.4,  4.5, 120,18
01:14, 159,  1.4, 108,  3.2,  4.9,  94,35
01:15, 108,  2.8, 108,  3.1,  4.8, 137, 7
01:16,  85,  2.7, 109,  3.0,  4.1, 118,42
01:17,  98,  2.5, 109,  3.0,  5.8,  83,18
01:18, 112,  1.4, 108,  3.0,  5.3, 116,29
01:19,  46,  1.4, 108,  3.1,  5.7, 110,52
01:20,  85,  4.9, 108,  3.0,  4.9,  85, 0
01:21, 106,  3.2, 109,  3.0,  5.8,  92, 5
01:22, 110,  3.6, 110,  3.1,  6.5, 110,20
01:23, 118,  5.0, 110,  3.1,  6.1, 134,50
01:24, 103,  2.8, 109,  3.2,  5.9, 123, 3
01:25, 118,  4.1, 108,  3.3,  6.7,  83,41
01:26, 119,  5.6, 108,  3.4,  5.4, 121, 3
01:27, 125,  3.1, 108,  3.5,  5.7, 118, 0
01:28,  84,  2.6, 109,  3.5,  5.5, 104, 9
01:29, 110,  5.0, 110,  3.5,  6.6, 128,43
01:30, 106,  4.1, 110,  3.5,  6.9,  94,29
01:31, 114,  1.6, 110,  3.6,  5.2,  88,38
01:32, 158,  1.1, 111,  3.4,  4.9, 134,40
01:33, 113,  1.3, 111,  3.2,  4.6, 147,51
01:34, 141,  2.5, 112,  3.2,  5.0, 105,25
01:35,  99,  2.6, 114,  3.1,  4.1, 114,41
01:36, 128,  4.8, 114,  3.1,  5.2, 131,59
01:37,  96,  2.1, 116,  3.0,  5.3, 125,16
01:38, 142,  3.6, 117,  2.9,  3.6, 107,22
01:39, 128,  7.1, 120,  3.0,  7.2, 130,59
01:40,  90,  2.0, 121,  3.0,  7.1, 128, 0
01:41, 112,  1.4, 122,  2.9,  3.3, 141,51
01:42, 119,  2.7, 123,  3.0,  5.3, 117, 9
01:43, 132,  2.6, 124,  3.3,  6.3, 142,28
01:44,  32,  1.3, 123,  3.3,  5.0, 108,14
01:45, 141,  2.2, 121,  3.3,  4.5,  98, 4
01:46, 122,  3.6, 120,  3.4,  5.0,  97,27
01:47, 110,  2.1, 119,  3.4,  6.1, 108,40
01:48, 127,  5.1, 119,  3.4,  5.9, 143,52
01:49, 154,  4.6, 118,  3.4,  6.8, 132,16
01:50, 121,  3.9, 118,  3.3,  4.6, 154, 0
01:51, 125,  3.6, 117,  3.5,  5.7, 112,13
01:52, 114,  2.6, 116,  3.5,  6.0, 113,35
01:53, 136,  4.1, 116,  3.4,  5.7, 121,57
01:54, 125,  5.1, 118,  3.5,  7.5, 119,51
01:55, 116,  4.9, 119,  3.6,  6.0, 134,21
01:56, 107,  2.6, 119,  3.6,  5.4, 127,19
01:57, 113,  4.8, 121,  3.7,  6.3, 111,52
01:58, 136,  4.1, 121,  3.7,  6.8, 122, 4
01:59,  99,  4.4, 120,  3.6,  4.9, 114,13
02:00, 130,  1.7, 120,  3.6,  4.6,  93, 6
02:01, 110,  4.2, 121,  3.5,  4.8, 107,57
02:02, 137,  3.6, 122,  3.5,  5.6, 119,57
02:03, 132,  3.1, 121,  3.5,  5.7,  95,12
02:04,  91,  1.2, 121,  3.5,  5.2,  95,14
02:05, 127,  3.9, 121,  3.4,  6.1, 110,28
02:06, 121,  2.3, 122,  3.4,  4.5, 113,25
02:07, 115,  4.7, 122,  3.2,  4.9, 116,54
02:08, 136,  3.1, 121,  3.1,  4.7, 115, 0
02:09, 142,  3.4, 121,  3.2,  6.3, 136,48
02:10,  86,  2.0, 121,  3.4,  6.2, 124,35
02:11, 118,  3.6, 120,  3.4,  5.0, 113,40
02:12, 130,  5.4, 120,  3.6,  6.8, 141,25
02:13,  95,  2.4, 120,  3.7,  7.3, 127,18
02:14,  93,  5.7, 120,  3.8,  6.8, 151,18
02:15, 140,  3.7, 120,  3.7,  5.7,  93, 0
02:16, 134,  1.9, 121,  3.7,  5.1, 153,54
02:17, 129,  3.4, 120,  3.8,  6.2, 115,42
02:18, 131,  5.2, 122,  3.8,  4.9, 132, 0
02:19, 140,  8.2, 122,  4.0,  9.6, 113,49
02:20, 132,  5.8, 123,  4.2,  8.7, 123,46
02:21, 133,  5.6, 123,  4.6, 11.1, 121,31
02:22, 131,  4.5, 125,  4.6,  7.7, 133,15
02:23, 219,  2.6, 126,  4.5,  7.4, 125,29
02:24, 156,  0.0, 128,  4.4,  6.3, 143,12
02:25, 196,  2.9, 133,  4.2,  3.9, 176,52
02:26, 194,  3.0, 137,  4.3,  5.6, 182,51
02:27, 184,  0.9, 143,  4.2,  3.8, 166,49
02:28, 154,  3.1, 147,  4.0,  4.2, 136,56
02:29, 171,  3.6, 151,  3.8,  5.7, 144,33
02:30, 143,  4.9, 153,  3.7,  7.3, 153,43
02:31, 143,  4.2, 155,  3.5,  7.2, 128,22
02:32, 154,  4.0, 156,  3.4,  6.5, 155,27
02:33, 122,  2.6, 156,  3.3,  5.2, 141,26
02:34, 141,  2.0, 156,  3.3,  4.3, 133,37
02:35, 140,  3.9, 152,  3.5,  5.1, 147,22
02:36, 169,  2.5, 149,  3.5,  7.4, 148,36
02:37, 151,  6.1, 146,  3.7,  6.9, 153,59
02:38, 107,  4.6, 142,  4.0,  7.4, 146, 5
02:39, 132,  4.8, 140,  4.0,  6.3, 152,45
02:40, 140,  4.7, 138,  4.0,  7.0, 155,39
02:41, 154,  3.3, 139,  3.9,  5.3, 147,43
02:42, 125,  3.4, 137,  3.8,  4.4, 123,57
02:43, 132,  4.0, 136,  3.9,  5.4, 160, 6
02:44, 114,  2.6, 135,  3.9,  4.6, 124,10
02:45, 138,  4.4, 134,  3.9,  5.0, 134,18
02:46, 116,  2.8, 132,  3.8,  4.9, 131,11
02:47, 113,  2.1, 133,  3.7,  4.1, 166,50
02:48, 134,  1.5, 133,  3.5,  4.7, 144,37
02:49, 133,  4.9, 133,  3.6,  6.1, 142,23
02:50, 107,  2.4, 133,  3.4,  5.7, 119, 2
02:51, 133,  2.5, 133,  3.4,  5.5, 141,11
02:52, 158,  4.2, 135,  3.4,  4.8, 131,45
02:53, 156,  4.5, 135,  3.4,  5.1, 133,16
02:54, 170,  3.8, 136,  3.4,  4.8, 155, 2
02:55, 139,  4.0, 137,  3.5,  6.1, 146,37
02:56, 137,  2.4, 137,  3.4,  4.5, 142,51
02:57, 153,  3.7, 137,  3.5,  4.3, 158,30
02:58, 133,  2.3, 137,  3.4,  5.6, 148, 4
02:59, 140,  2.7, 136,  3.2,  3.6, 127,11
03:00, 130,  3.6, 135,  3.2,  3.8, 118,52
03:01, 125,  1.8, 134,  3.2,  6.0, 131, 3
03:02,  85,  1.8, 135,  3.2,  4.1, 124,32
03:03, 144,  3.8, 133,  3.1,  5.0, 118,38
03:04, 128,  6.1, 132,  3.3,  8.4, 122,12
03:05, 125,  4.2, 132,  3.4,  7.4, 145,42
03:06, 150,  5.0, 132,  3.6,  6.4, 141,39
03:07,  28,  0.5, 132,  3.6,  6.1, 132,10
03:08, 137,  4.8, 132,  3.7,  4.8, 137, 0
03:09, 211,  3.3, 134,  3.7,  5.4, 152,45
03:10, 140,  1.4, 133,  3.7,  4.7, 122,18
03:11, 131,  2.8, 135,  3.7,  7.1, 137,35
03:12, 116,  3.9, 133,  4.0,  9.7, 151,11
03:13, 123,  4.4, 134,  4.1,  5.5, 112,49
03:14, 153,  2.2, 133,  3.8,  4.5, 123, 0
03:15, 113,  4.4, 132,  3.6,  5.7, 126,48
03:16, 123,  6.3, 132,  3.6,  6.5, 143,42
03:17, 131,  3.6, 132,  3.7,  6.5, 151,31
03:18, 118,  2.4, 131,  3.8,  6.7, 145,38
03:19, 138,  3.3, 130,  3.9,  7.1, 115, 5
03:20, 119,  5.4, 129,  4.1,  5.8, 122,31
03:21, 134,  5.0, 129,  4.2,  6.6, 136,18
03:22, 133,  3.3, 130,  4.0,  5.3, 139, 2
03:23, 141,  2.9, 129,  3.9,  4.1, 113,36
03:24, 107,  1.9, 129,  4.0,  4.3, 136,15
03:25, 117,  5.7, 128,  4.0,  5.7, 118, 0
03:26, 115,  3.8, 127,  4.0,  6.6, 125,28
03:27, 147,  3.7, 125,  3.9,  5.7, 145,12
03:28, 126,  3.2, 126,  3.9,  7.4, 151,18
03:29, 135,  4.2, 127,  3.8,  7.7, 144,25
03:30, 142,  4.4, 129,  3.8,  5.8, 143, 5
03:31,  75,  1.7, 127,  3.7,  5.4, 144, 9
03:32, 123,  2.5, 127,  3.5,  3.4, 105,14
03:33,  92,  2.7, 128,  3.7,  6.6, 144,41
03:34, 111,  3.2, 128,  3.8,  6.2, 114,48
03:35, 116,  2.0, 128,  3.8,  5.9, 124, 7
03:36,  91,  2.9, 129,  3.7,  5.1, 116,50
03:37, 123,  4.6, 130,  3.7,  5.0, 123,57
03:38,  89,  3.1, 128,  3.7,  5.8, 119, 2
03:39, 130,  3.9, 127,  3.7,  5.9, 129,46
03:40, 137,  3.0, 126,  3.7,  5.4, 129,29
03:41, 131,  3.4, 125,  3.7,  6.2, 127,43
03:42, 135,  5.2, 125,  3.8,  6.2, 136,33
03:43, 112,  3.7, 123,  3.7,  5.5, 134, 1
03:44, 145,  2.3, 124,  3.5,  3.7, 112, 0
03:45, 128,  3.4, 124,  3.5,  5.4, 126,23
03:46, 120,  3.8, 124,  3.5,  4.4, 138,13
03:47, 115,  2.8, 124,  3.5,  5.9, 130,21
03:48, 111,  1.6, 125,  3.4,  5.6,  99, 9
03:49, 131,  3.4, 124,  3.3,  4.8, 102,24
03:50, 131,  3.8, 126,  3.3,  6.8, 126,38
03:51, 127,  3.4, 127,  3.4,  5.7, 130,40
03:52, 128,  5.6, 127,  3.4,  6.3, 126,28
03:53, 127,  5.9, 128,  3.6,  8.2, 135,31
03:54, 161,  4.5, 129,  3.9,  7.6, 134,17
03:55,  93,  4.0, 131,  4.2,  8.4, 140,47
03:56, 159,  3.1, 132,  4.2,  6.0, 128,48
03:57, 159,  4.1, 133,  4.3,  6.0, 127,26
03:58, 157,  2.6, 134,  4.5,  6.1, 153, 8
03:59, 147,  4.7, 137,  4.6,  6.2, 154,47
04:00, 143,  3.1, 139,  4.5,  5.4, 149,19
04:01, 145,  0.6, 140,  4.5,  6.8, 136,27
04:02, 115,  6.9, 141,  4.4,  6.7, 105,58
04:03, 133,  3.4, 141,  4.4,  8.0, 129, 2
04:04, 207,  1.7, 142,  4.1,  6.5, 156,44
04:05, 151,  4.0, 141,  3.8,  4.9, 121,25
04:06, 170,  4.2, 142,  4.0,  7.1, 125,36
04:07, 169,  3.0, 143,  3.8,  4.5, 145,15
04:08, 197,  2.1, 145,  3.6,  5.2, 156, 6
04:09, 141,  1.6, 146,  3.5,  5.0, 160,11
04:10, 176,  3.3, 148,  3.5,  4.3, 161,48
04:11, 173,  2.5, 152,  3.3,  3.6, 184, 5
04:12, 148,  2.1, 155,  3.2,  4.0, 187,46
04:13, 151,  4.9, 157,  3.0,  5.7, 164,54
04:14, 155,  4.0, 157,  3.1,  6.8, 146,15
04:15, 152,  4.7, 159,  3.3,  7.4, 156,52
04:16, 182,  5.4, 161,  3.3,  6.5, 164,57
04:17, 126,  4.0, 160,  3.3,  6.0, 166, 8
04:18, 116,  4.8, 156,  3.3,  5.3, 131,44
04:19, 149,  3.3, 154,  3.4,  5.0, 145,40
04:20, 141,  2.5, 150,  3.4,  4.5, 133,22
04:21, 203,  0.6, 147,  3.4,  2.6, 145,11
04:22, 164,  1.5, 146,  3.4,  3.6, 148,14
04:23, 168,  2.9, 145,  3.4,  4.2, 123,55
04:24,  98,  1.6, 144,  3.2,  6.3, 163, 7
04:25, 130,  1.5, 143,  2.9,  3.7, 155,42
04:26, 126,  2.6, 140,  2.8,  4.4, 139,20
04:27, 121,  2.7, 140,  2.7,  4.8, 117,22
04:28, 127,  2.1, 139,  2.6,  2.7, 121, 0
04:29, 119,  1.9, 137,  2.5,  4.8, 151,10
04:30,  86,  3.7, 135,  2.5,  5.1,  84,57
04:31, 138,  3.3, 131,  2.8,  6.4, 130,11
04:32, 142,  3.8, 128,  3.0,  6.7, 113,49
04:33, 132,  2.1, 126,  2.9,  3.8, 142, 0
04:34, 133,  2.5, 125,  2.9,  4.8, 136,46
04:35, 124,  4.6, 123,  3.0,  4.5, 120,13
04:36, 119,  5.3, 123,  3.0,  6.0, 116,57
04:37, 127,  1.8, 123,  3.2,  8.5, 143,19
04:38, 134,  3.8, 126,  3.5,  7.4, 147,44
04:39, 120,  4.9, 127,  3.6,  6.5, 134,47
04:40, 139,  2.9, 130,  3.7,  5.8, 134,27
04:41, 115,  3.4, 132,  3.6,  5.2, 126,43
04:42, 116,  2.4, 134,  3.6,  4.7, 132,47
04:43, 109,  3.3, 136,  3.8,  7.2, 155, 8
04:44, 135,  6.9, 136,  4.1,  9.2, 149,36
04:45, 139,  2.0, 137,  4.2,  7.9, 136, 1
04:46, 120,  4.4, 136,  4.3,  5.4, 127,34
04:47, 135,  4.9, 136,  4.2,  5.4, 135,56
04:48, 133,  5.0, 136,  4.2,  8.0, 152,29
04:49, 137,  2.2, 136,  4.2,  6.5, 116,27
04:50, 120,  3.5, 134,  4.2,  6.1, 120,28
04:51, 127,  3.2, 134,  4.3,  5.3, 122,55
04:52, 116,  4.1, 132,  4.4,  6.6, 120,46
04:53, 123,  3.3, 130,  4.2,  4.6, 130, 7
04:54, 134,  3.8, 129,  4.0,  4.4, 127,53
04:55, 115,  5.0, 129,  3.9,  4.9, 115, 0
04:56, 142,  5.9, 130,  4.0,  7.6, 131,50
04:57, 153,  1.6, 129,  4.1,  7.9, 130,15
04:58, 128,  2.0, 126,  3.8,  3.7, 120,56
04:59, 137,  3.6, 126,  3.9,  8.0, 121,48
05:00, 120,  3.6, 125,  3.9,  5.3, 133,10
05:01, 142,  4.5, 124,  3.9,  5.9, 110,54
05:02, 128,  2.8, 124,  3.9,  5.4, 143, 4
05:03, 133,  2.1, 124,  3.9,  5.7, 107,22
05:04, 121,  4.7, 123,  3.9,  4.9, 127,50
05:05,  97,  1.0, 124,  3.8,  4.8, 136,37
05:06, 119,  1.9, 122,  3.7,  4.6, 118,25
05:07, 125,  3.1, 121,  3.4,  4.0, 149,13
05:08,  96,  2.0, 122,  3.5,  4.1, 116,23
05:09, 135,  2.8, 120,  3.2,  4.8, 112,47
05:10, 138,  3.5, 119,  3.2,  4.4, 117,45
05:11, 114,  2.7, 120,  3.1,  5.1,  82,34
05:12, 105,  2.5, 120,  3.0,  4.1, 118,37
05:13, 115,  3.8, 119,  3.0,  5.2, 114,17
05:14, 136,  1.3, 119,  3.0,  5.6, 105, 7
05:15,  97,  1.6, 117,  2.9,  3.2, 134,46
05:16, 101,  5.7, 118,  3.1,  8.0, 112,57
05:17, 167,  1.7, 118,  3.2,  6.4, 142, 6
05:18, 134,  4.2, 120,  3.4,  8.5, 141,52
05:19, 128,  6.9, 122,  3.6,  8.1, 129,24
05:20, 133,  1.8, 124,  3.8,  7.4, 130, 2
05:21, 151,  4.8, 125,  3.8,  6.2, 150,51
05:22, 137,  4.4, 127,  3.9,  5.6, 139, 9
05:23, 128,  4.8, 130,  4.0,  5.4, 145,58
05:24, 129,  4.4, 131,  4.1,  5.7, 137,32
05:25, 119,  5.2, 131,  4.4,  7.9, 126,47
05:26, 130,  3.3, 133,  4.3,  5.2, 119, 0
05:27, 119,  4.4, 133,  4.3,  5.7, 131,18
05:28, 125,  3.4, 131,  4.1,  5.0, 102, 9
05:29, 143,  3.3, 132,  3.9,  4.6, 121, 2
05:30, 136,  1.9, 133,  3.7,  3.6, 150,34
05:31, 137,  4.2, 134,  3.6,  6.2, 148,56
05:32, 137,  2.5, 134,  3.5,  4.2, 137, 0
05:33, 142,  2.6, 133,  3.6,  6.7, 135,32
05:34, 152,  3.2, 133,  3.5,  4.7, 143,44
05:35, 122,  4.6, 133,  3.4,  5.6, 123,57
05:36, 163,  1.8, 132,  3.3,  4.7, 134, 4
05:37, 143,  4.4, 133,  3.2,  4.8, 143,58
05:38, 163,  1.6, 134,  3.1,  4.5, 145, 2
05:39, 128,  1.5, 135,  3.1,  4.8, 140,18
05:40, 116,  3.1, 132,  3.1,  3.8, 133,40
05:41, 149,  1.7, 132,  2.9,  4.2, 112, 7
05:42, 109,  5.0, 132,  3.0,  5.4, 121,53
05:43, 137,  6.9, 134,  3.1,  7.1, 143,56
05:44, 118,  3.9, 135,  3.2,  6.9, 137, 0
05:45, 123,  2.4, 136,  3.2,  5.9, 131,25
05:46, 148,  5.2, 136,  3.5,  8.1, 127,51
05:47, 122,  1.9, 136,  3.6,  7.7, 123, 5
05:48, 140,  6.4, 135,  3.8,  6.6, 136,59
05:49, 171,  4.9, 135,  4.0,  7.4, 151,29
05:50, 115,  2.9, 137,  4.2,  6.6, 155,21
05:51, 125,  5.9, 136,  4.3,  6.4, 123,55
05:52, 197,  0.7, 136,  4.4,  5.9, 125, 0
05:53, 156,  4.7, 134,  4.2,  5.1, 106,33
05:54, 114,  2.1, 133,  4.3,  6.8, 132,26
05:55, 154,  0.2, 134,  4.2,  5.8, 144,36
05:56, 138,  3.7, 135,  4.1,  7.1, 148,13
05:57, 138,  7.0, 136,  4.2, 10.4, 131,56
05:58, 130,  4.3, 138,  4.3, 10.0, 147,13
05:59, 151,  4.1, 137,  4.3,  8.0, 121, 7
06:00, 135,  4.7, 138,  4.3,  7.8, 127,38
06:01, 157,  2.5, 139,  4.4,  6.5, 133, 4
06:02, 128,  2.7, 140,  4.5,  6.7, 140,22
06:03, 126,  6.4, 141,  4.6,  8.7, 133,51
06:04, 111,  1.0, 141,  4.5,  6.4, 126, 0
06:05, 125,  4.3, 140,  4.5,  6.3, 150,17
06:06, 154,  4.5, 140,  4.5,  6.4, 142,43
06:07, 151,  6.3, 140,  4.4,  6.8, 143,55
06:08, 155,  5.1, 138,  4.2,  6.4, 147,23
06:09, 150,  4.3, 139,  4.3,  7.9, 148,46
06:10, 129,  4.1, 140,  4.2,  6.6, 153,14
06:11, 136,  5.2, 139,  4.3,  8.6, 158,15
06:12, 135,  7.3, 139,  4.4,  7.6, 152,54
06:13, 142,  4.7, 140,  4.5,  8.9, 129, 6
06:14, 132,  4.5, 141,  4.8,  9.2, 136, 7
06:15, 127,  5.9, 141,  4.9,  9.1, 155,50
06:16, 128,  5.0, 142,  4.9,  6.6, 127,38
06:17, 132,  7.3, 141,  5.1,  9.2, 134,50
06:18, 108,  2.2, 142,  5.2,  8.4, 150,34
06:19, 164,  3.3, 141,  5.2,  7.1, 121,23
06:20, 149,  5.3, 141,  5.2,  7.8, 159,35
06:21, 138,  7.4, 141,  5.3,  8.0, 127,43
06:22, 126,  3.4, 140,  5.3,  8.1, 143, 2
06:23, 109,  3.2, 139,  5.2,  8.8, 140,38
06:24, 162,  3.1, 139,  5.1,  8.4, 152,53
06:25, 132,  5.2, 137,  5.1,  8.2, 146,31
06:26, 132,  4.7, 136,  5.2,  7.3, 120,15
06:27, 141,  4.4, 138,  5.1,  7.8, 155,31
06:28, 125,  6.3, 136,  4.9,  6.5, 136,57
06:29, 141,  5.1, 136,  4.9,  6.5, 123, 1
06:30, 168,  4.3, 135,  4.8,  5.6, 133,29
06:31, 128,  2.1, 136,  4.6,  7.7, 136,27
06:32, 162,  3.5, 136,  4.6,  6.6, 129,20
06:33, 155,  3.6, 136,  4.4,  6.5, 155,29
06:34, 153,  4.9, 136,  4.4,  6.1, 140,49
06:35,  88,  3.5, 137,  4.3,  8.8, 163,52
06:36, 154,  2.9, 138,  4.2,  6.8, 131,47
06:37, 158,  5.4, 139,  4.2,  8.3, 156,52
06:38, 110,  4.8, 139,  4.2,  7.3, 157, 9
06:39, 166,  2.8, 141,  4.4, 10.6, 152,23
06:40, 141,  7.2, 141,  4.6,  7.5, 145,46
06:41, 132,  6.8, 142,  4.9, 10.7, 144,23
06:42, 157,  7.0, 144,  5.1,  9.7, 148,18
06:43, 117,  3.9, 145,  5.2,  7.5, 139,12
06:44, 129,  3.7, 144,  5.1,  5.5, 128, 6
06:45, 100,  3.7, 142,  5.0,  4.4, 117,55
06:46, 148,  3.4, 141,  5.0,  7.3, 135,45
06:47,  71,  2.8, 139,  5.0,  7.8, 114,46
06:48, 123,  2.3, 136,  4.9,  8.1, 126,18
06:49, 150,  3.8, 135,  4.6,  6.8, 129,25
06:50, 118,  3.1, 134,  4.6,  6.8, 129,45
06:51, 163,  5.0, 131,  4.3,  8.1, 149,56
06:52, 137,  4.2, 128,  4.1,  7.0, 132,36
06:53, 149,  5.0, 128,  4.2,  8.1, 141,46
06:54, 117,  2.5, 129,  4.2,  6.4, 131, 7
06:55, 131,  3.2, 129,  4.2,  4.5, 128,46
06:56, 108,  5.0, 127,  4.2,  9.3, 114,48
06:57, 116,  4.2, 129,  4.3,  6.9, 136,52
06:58, 114,  3.3, 128,  4.2,  5.7,  95,54
06:59, 153,  2.1, 129,  4.3,  7.5, 128,22
07:00, 210,  1.8, 128,  4.2,  5.5, 121,37
07:01, 117,  4.3, 130,  4.1,  6.6, 155,50
07:02,  61,  1.4, 130,  4.0,  4.5, 148,34
07:03, 114,  4.3, 129,  3.8,  5.2, 149, 4
07:04, 122,  3.9, 130,  3.8,  5.0, 138, 7
07:05, 122,  4.4, 130,  3.8,  4.9, 125, 9
07:06, 170,  3.8, 132,  3.8,  5.8, 144,42
07:07, 144,  4.8, 133,  3.7,  7.3, 169, 7
07:08, 124,  5.7, 135,  4.0,  8.6, 128,28
07:09, 135,  8.3, 135,  4.1,  8.9, 139,58
07:10, 169,  3.4, 136,  4.1,  8.3, 135, 0
07:11, 126,  4.9, 136,  4.1,  5.8, 127,54
07:12, 153,  8.6, 137,  4.3,  8.9, 125,42
07:13, 143,  6.6, 136,  4.5,  8.9, 148, 2
07:14, 164,  4.1, 136,  4.6,  6.6, 143, 0
07:15, 138,  5.4, 138,  4.7,  8.0, 162,21
07:16,  81,  1.9, 139,  4.9,  8.9, 152,33
07:17, 151,  4.3, 139,  4.8,  5.1, 174,36
07:18,  86,  0.6, 141,  4.4,  5.7, 161,45
07:19, 139,  2.5, 141,  4.1,  4.6, 156,37
07:20, 172,  2.8, 141,  4.2,  7.2, 127,23
07:21, 161,  3.7, 142,  4.1,  4.9, 155,40
07:22, 155,  3.1, 142,  4.0,  5.5, 142,42
07:23, 138,  3.1, 143,  3.7,  4.4, 124,50
07:24, 108,  3.8, 142,  3.5,  4.7, 124,18
07:25, 121,  2.5, 138,  3.5,  6.4, 134,33
07:26,  77,  2.7, 137,  3.3,  5.5, 136,10
07:27, 132,  4.0, 135,  3.4,  6.1, 124,35
07:28, 211,  3.6, 136,  3.5,  6.4, 196,57
07:29, 166,  3.7, 137,  3.9, 10.8, 152,30
07:30, 144,  5.5, 139,  4.0,  7.7, 160, 6
07:31, 137,  5.1, 137,  4.1,  5.9, 134,31
07:32, 149,  3.3, 137,  4.1,  6.9, 146, 7
07:33, 113,  3.6, 136,  4.3,  6.5, 140,34
07:34, 154,  4.6, 137,  4.4,  5.8, 127,44
07:35, 115,  3.7, 138,  4.4,  6.1, 146,47
07:36, 122,  5.0, 138,  4.5,  5.6, 148,11
07:37, 145,  6.1, 138,  4.6,  7.7, 111,52
07:38, 115,  4.3, 136,  4.8,  7.2, 141,23
07:39, 157,  6.6, 135,  4.6,  7.4, 149,51
07:40, 133,  6.9, 134,  4.4,  7.3, 116,57
07:41, 131,  7.0, 135,  4.5,  9.3, 141,47
07:42, 155,  3.9, 135,  4.6,  8.2, 130, 2
07:43, 171,  2.6, 136,  4.8, 10.5, 145,40
