00:01,  81,  1.1,  76,  1.3,  1.5,  85,31
00:02,  78,  1.4,  76,  1.3,  1.6,  74,28
00:03,  75,  1.5,  76,  1.3,  1.9,  82,44
00:04,  82,  2.1,  77,  1.3,  2.2,  85,56
00:05,  88,  2.5,  77,  1.4,  2.5,  87, 0
00:06,  87,  2.4,  78,  1.5,  2.5,  91, 1
00:07,  49,  0.8,  78,  1.5,  2.4,  87, 0
00:08,  85,  2.0,  79,  1.6,  2.0,  85, 8
00:09,  85,  2.1,  80,  1.7,  2.1,  92, 8
00:10,  89,  1.8,  81,  1.7,  2.3,  88, 8
00:11,  91,  2.1,  82,  1.8,  2.2,  92,58
00:12,  72,  1.4,  83,  1.8,  2.1,  91, 0
00:13,  90,  2.2,  84,  1.8,  2.2,  93,53
00:14,  86,  1.7,  84,  1.8,  2.2,  92, 1
00:15,  93,  2.1,  84,  1.8,  2.4,  89,31
00:16,  78,  1.5,  84,  1.8,  2.2,  87, 1
00:17,  84,  1.8,  85,  1.8,  2.1,  90,13
00:18,  87,  1.9,  85,  1.8,  2.1,  83,36
00:19,  88,  2.1,  85,  1.8,  2.2,  91,35
00:20,  86,  1.8,  86,  1.8,  2.1,  88, 0
00:21,  66,  1.4,  85,  1.8,  1.8,  86, 0
00:22,  88,  1.4,  85,  1.8,  1.9,  75,40
00:23,  88,  1.8,  85,  1.8,  2.0,  85,27
00:24,  80,  1.8,  84,  1.8,  2.2,  86, 7
00:25,  87,  2.2,  84,  1.8,  2.3,  84,28
00:26,  86,  2.2,  85,  1.8,  2.3,  91,12
00:27,  92,  2.1,  85,  1.9,  2.3,  87,53
00:28,  89,  2.0,  86,  1.9,  2.2,  91, 2
00:29,  89,  1.8,  85,  1.9,  2.2,  86,35
00:30,  88,  2.0,  85,  1.9,  2.0,  86, 2
00:31,  76,  1.6,  85,  1.9,  2.0,  82,40
00:32,  79,  1.7,  85,  1.9,  1.9,  81,22
00:33,  82,  1.5,  85,  1.9,  2.0,  76,21
00:34,  81,  2.0,  84,  1.9,  2.2,  83, 5
00:35,  69,  1.8,  84,  1.9,  2.4,  85,30
00:36,  58,  1.2,  83,  1.8,  2.3,  74,35
00:37,  89,  1.8,  81,  1.8,  2.5,  85,29
00:38,  82,  1.9,  81,  1.8,  2.4,  82,34
00:39,  87,  1.9,  81,  1.8,  2.4,  85,37
00:40,  89,  2.2,  81,  1.8,  2.4,  84,11
00:41,  70,  1.5,  81,  1.8,  2.5,  87,21
00:42,  93,  2.2,  81,  1.8,  2.2,  91,58
00:43,  75,  1.0,  81,  1.8,  2.2,  93, 0
00:44,  74,  1.4,  82,  1.8,  2.0,  89,24
00:45,  87,  1.5,  82,  1.8,  1.9,  87, 3
00:46,  79,  1.8,  82,  1.7,  1.9,  81,50
00:47,  79,  1.9,  82,  1.7,  2.2,  81,45
00:48,  97,  1.8,  82,  1.7,  2.1,  86,34
00:49,  80,  1.8,  83,  1.7,  2.2,  92,10
00:50,  93,  1.7,  83,  1.6,  1.9,  73,46
00:51,  91,  1.7,  83,  1.6,  1.8,  82, 7
00:52,  90,  2.0,  84,  1.6,  2.2,  85,36
00:53,  88,  1.6,  84,  1.7,  2.0,  86,14
00:54,  81,  1.8,  84,  1.7,  2.1,  88,32
00:55,  86,  1.7,  84,  1.7,  1.9,  85,28
00:56,  91,  1.3,  85,  1.7,  2.0,  86,50
00:57,  62,  1.3,  84,  1.7,  1.6,  79, 8
00:58,  64,  1.3,  84,  1.6,  1.7,  82, 5
00:59,  76,  1.6,  82,  1.6,  2.0,  86,35
01:00,  71,  1.0,  81,  1.5,  1.8,  80, 5
01:01,  78,  1.5,  80,  1.5,  1.6,  77,49
01:02,  85,  1.1,  79,  1.4,  1.8,  83,41
01:03,  84,  1.7,  79,  1.4,  1.7,  85,55
01:04,  77,  1.8,  77,  1.3,  2.0,  80,57
01:05,  77,  1.0,  77,  1.3,  2.0,  85,27
01:06,  86,  1.8,  77,  1.3,  2.1,  86,40
01:07,  79,  1.8,  78,  1.4,  2.2,  87,41
01:08,  89,  1.8,  79,  1.4,  2.0,  99,17
01:09,  88,  1.6,  80,  1.5,  2.0,  87, 7
01:10,  91,  1.4,  82,  1.5,  1.8,  94,14
01:11,  81,  1.5,  83,  1.6,  1.7,  91, 9
01:12,  85,  1.5,  83,  1.6,  1.7,  83,57
01:13,  64,  0.9,  83,  1.5,  1.5,  73,37
01:14,  76,  0.8,  83,  1.5,  1.4,  72, 9
01:15,  68,  0.6,  83,  1.5,  1.2,  78,10
01:16,  88,  0.8,  82,  1.4,  1.5,  81,28
01:17,  71,  1.1,  81,  1.3,  1.5,  74,31
01:18,  70,  1.2,  80,  1.2,  1.7,  79,27
01:19,  89,  1.2,  79,  1.2,  1.5,  83,51
01:20,  70,  1.2,  78,  1.1,  1.7,  81,56
01:21,  84,  1.8,  78,  1.1,  1.8,  80,59
01:22,  86,  1.5,  78,  1.2,  2.1,  86,10
01:23,  89,  1.8,  78,  1.2,  2.1,  80,46
01:24,  77,  1.6,  79,  1.3,  2.0,  86, 6
01:25,  85,  1.4,  79,  1.4,  2.0,  85, 5
01:26,  85,  1.7,  80,  1.4,  2.0,  88,21
01:27,  84,  0.8,  81,  1.5,  1.8,  86,13
01:28,  86,  1.6,  81,  1.5,  1.8,  82,57
01:29,  75,  1.4,  82,  1.5,  1.7,  81,33
01:30,  73,  0.9,  82,  1.5,  1.6,  83, 8
01:31,  81,  1.1,  81,  1.5,  1.5,  78,39
01:32,  72,  0.8,  81,  1.4,  1.7,  87,43
01:33,  70,  1.1,  81,  1.4,  1.6,  80,18
01:34,  74,  1.2,  80,  1.3,  1.5,  69,38
01:35,  80,  0.9,  79,  1.3,  1.7,  77,23
01:36,  71,  1.0,  78,  1.2,  1.6,  79,25
01:37,  91,  0.7,  78,  1.2,  1.5,  70,23
01:38,  77,  1.5,  77,  1.2,  1.5,  78,36
01:39,  79,  1.4,  77,  1.1,  1.5,  77, 0
01:40,  87,  1.2,  77,  1.1,  1.6,  73,51
01:41,  72,  1.4,  76,  1.1,  1.4,  74,59
01:42,  56,  1.1,  74,  1.1,  1.4,  71, 1
01:43,  76,  1.3,  73,  1.1,  1.5,  76,43
01:44,  66,  0.9,  73,  1.1,  1.6,  72,44
01:45,  60,  1.2,  74,  1.1,  1.9,  74, 8
01:46,  88,  2.0,  74,  1.2,  2.0,  88,59
01:47,  89,  1.8,  76,  1.3,  2.2,  92,20
01:48,  97,  1.6,  78,  1.3,  2.1,  93, 4
01:49,  94,  1.6,  79,  1.4,  1.8,  93, 3
01:50,  88,  1.6,  80,  1.4,  1.8,  84,40
01:51,  91,  1.9,  82,  1.5,  1.9,  86,49
01:52,  97,  1.4,  85,  1.5,  1.9,  91,15
01:53,  93,  1.5,  88,  1.5,  1.8,  92,26
01:54,  83,  1.7,  89,  1.6,  2.0,  87,43
01:55,  91,  1.9,  90,  1.6,  1.9,  90,59
01:56,  90,  1.9,  92,  1.6,  2.0,  91, 1
01:57,  87,  1.6,  92,  1.6,  2.1,  92,45
01:58,  83,  1.7,  91,  1.6,  1.9,  86,47
01:59,  87,  1.8,  89,  1.6,  1.8,  87,40
02:00,  89,  1.5,  89,  1.6,  1.8,  87, 0
02:01,  94,  1.3,  90,  1.6,  1.8,  92,40
02:02,  81,  1.5,  90,  1.6,  1.8,  91,43
02:03,  88,  1.5,  89,  1.6,  1.7,  91,53
02:04,  85,  1.7,  89,  1.6,  1.9,  95,44
02:05,  91,  1.6,  89,  1.6,  2.0,  84,35
02:06,  96,  1.6,  89,  1.6,  1.9,  98, 5
02:07, 102,  1.2,  90,  1.6,  1.6, 106,41
02:08, 101,  1.1,  91,  1.5,  1.6,  99,22
02:09,  91,  1.6,  91,  1.5,  1.8, 102,26
02:10,  85,  1.3,  91,  1.5,  1.8,  85,44
02:11,  87,  1.7,  91,  1.5,  1.8,  91,56
02:12,  84,  1.5,  90,  1.5,  1.8,  92,16
02:13,  90,  1.3,  89,  1.5,  1.7,  87, 2
02:14,  82,  1.3,  89,  1.4,  1.7,  90, 7
02:15,  97,  1.0,  89,  1.4,  1.7,  81,46
02:16,  89,  1.9,  89,  1.4,  2.1,  90,47
02:17,  97,  2.0,  89,  1.5,  2.3,  90,22
02:18,  98,  1.5,  89,  1.6,  2.2,  94,19
02:19, 100,  1.8,  89,  1.6,  2.2,  94,41
02:20,  98,  2.0,  90,  1.6,  2.4,  96,30
02:21,  89,  1.9,  91,  1.7,  2.3,  92,51
02:22,  93,  1.8,  92,  1.8,  2.4,  97,18
02:23,  86,  1.9,  92,  1.8,  2.3,  95,19
02:24,  94,  2.1,  93,  1.8,  2.2,  95,44
02:25,  93,  2.1,  94,  1.9,  2.1,  93, 0
02:26,  99,  2.0,  95,  1.9,  2.1,  93, 0
02:27,  96,  1.8,  96,  1.8,  2.0,  99, 0
02:28,  96,  1.4,  96,  1.8,  1.8,  96, 0
02:29,  89,  1.5,  96,  1.7,  1.7,  87,45
02:30,  93,  1.4,  96,  1.7,  1.7,  96,10
02:31, 103,  0.9,  96,  1.6,  1.5, 101, 1
02:32,  93,  0.8,  97,  1.5,  1.2,  99,54
02:33,  99,  1.1,  98,  1.4,  1.3, 105,57
02:34,  88,  1.0,  98,  1.3,  1.4,  98,18
02:35, 101,  0.9,  98,  1.2,  1.3,  95,16
02:36,  97,  1.1,  97,  1.2,  1.3,  95,13
02:37,  92,  1.3,  97,  1.2,  1.3,  94,35
02:38,  98,  1.4,  97,  1.1,  1.5,  97,51
02:39,  97,  1.4,  97,  1.1,  1.5,  95,19
02:40, 103,  1.4,  98,  1.1,  1.5, 100,27
02:41, 105,  1.2,  98,  1.1,  1.5, 103,16
02:42,  95,  1.3,  98,  1.1,  1.5, 106, 2
02:43,  83,  0.8,  98,  1.1,  1.4, 100, 0
02:44, 121,  1.1,  99,  1.1,  1.4, 107,56
02:45,  70,  1.0,  99,  1.1,  1.1, 121, 0
02:46, 104,  0.8, 100,  1.1,  1.2, 102,46
02:47, 101,  1.2, 101,  1.1,  1.4,  96,31
02:48, 106,  0.9, 100,  1.0,  1.2,  95,32
02:49,  70,  1.1, 100,  1.0,  1.5,  86,53
02:50,  97,  1.3,  99,  1.0,  1.6,  86,43
02:51,  76,  1.3,  97,  1.0,  1.4,  88, 3
02:52,  81,  1.2,  94,  1.0,  1.4,  83,52
02:53,  78,  1.2,  93,  1.1,  1.4,  82, 3
02:54,  90,  1.2,  91,  1.1,  1.3,  89,58
02:55,  89,  1.2,  89,  1.1,  1.3,  89,46
02:56,  91,  1.1,  88,  1.1,  1.3,  91,15
02:57,  92,  1.3,  87,  1.2,  1.3,  93,19
02:58,  96,  1.1,  87,  1.2,  1.3,  92, 0
02:59,  99,  1.0,  88,  1.1,  1.1,  93,10
03:00, 102,  1.0,  89,  1.1,  1.2, 102,49
03:01, 105,  1.2,  91,  1.1,  1.2, 102,29
03:02, 101,  1.4,  93,  1.1,  1.5, 101,44
03:03,  98,  1.5,  95,  1.2,  1.7,  97,44
03:04,  96,  1.6,  96,  1.2,  1.7,  94,57
03:05,  97,  1.4,  97,  1.3,  1.7,  96, 4
03:06, 101,  1.4,  98,  1.3,  1.7,  99,45
03:07,  92,  1.8,  98,  1.4,  1.9,  96,20
03:08,  92,  1.9,  98,  1.4,  1.9,  94, 4
03:09,  95,  1.8,  98,  1.5,  1.9,  96, 8
03:10,  89,  1.7,  97,  1.6,  1.8,  97,27
03:11, 105,  1.4,  96,  1.6,  1.8,  92, 4
03:12, 103,  1.2,  95,  1.6,  1.6,  95,49
03:13,  96,  1.4,  95,  1.6,  1.8, 100,21
03:14,  92,  1.1,  95,  1.5,  1.5,  94,28
03:15,  91,  1.5,  94,  1.5,  1.7,  87,44
03:16,  86,  1.5,  93,  1.5,  1.6,  88,26
03:17,  90,  1.3,  92,  1.5,  1.6,  89, 4
03:18,  76,  1.5,  91,  1.4,  1.6,  85,56
03:19,  82,  1.4,  90,  1.4,  1.5,  76, 0
03:20,  89,  1.6,  90,  1.4,  1.6,  90,59
03:21,  90,  1.6,  89,  1.4,  1.7,  91,34
03:22,  87,  1.6,  88,  1.4,  1.8,  92,15
03:23,  91,  1.5,  88,  1.4,  1.6,  89, 2
03:24,  82,  1.2,  87,  1.4,  1.6,  92, 1
03:25,  92,  1.2,  87,  1.4,  1.5,  89, 3
03:26,  80,  1.3,  86,  1.4,  1.4,  81,30
03:27,  88,  1.3,  86,  1.4,  1.5,  80,33
03:28,  78,  1.2,  86,  1.4,  1.6,  81,24
03:29,  86,  1.5,  85,  1.4,  1.6,  86,39
03:30,  83,  1.5,  85,  1.4,  1.8,  87,47
03:31,  89,  1.7,  84,  1.4,  1.9,  86,21
03:32,  94,  1.8,  85,  1.4,  1.9,  93,50
03:33,  96,  1.7,  85,  1.4,  1.9,  97,30
03:34, 114,  1.3,  86,  1.4,  1.9, 104,10
03:35,  95,  0.8,  88,  1.4,  1.6, 113, 8
03:36,  92,  0.7,  90,  1.4,  1.3, 119,23
03:37, 105,  0.6,  93,  1.3,  1.0, 116,12
03:38,  95,  0.7,  95,  1.2,  1.0, 101,47
03:39,  72,  1.0,  95,  1.2,  1.5,  88,15
03:40,  49,  1.3,  93,  1.1,  1.3,  49, 0
03:41,  22,  1.2,  89,  1.1,  2.2,  44,40
03:42,  48,  2.4,  84,  1.2,  2.8,  48,49
03:43,  59,  2.3,  79,  1.2,  2.5,  54, 5
03:44,  56,  2.0,  74,  1.3,  2.7,  49,27
03:45,  55,  1.8,  69,  1.4,  2.0,  56, 0
03:46,  48,  1.9,  64,  1.5,  1.9,  59,50
03:47,  34,  1.3,  57,  1.6,  1.9,  48, 0
03:48,  44,  1.6,  52,  1.7,  1.7,  45,26
03:49,  43,  1.8,  48,  1.7,  2.0,  47,44
03:50,  40,  1.7,  46,  1.8,  1.9,  41,54
03:51,  40,  1.9,  46,  1.8,  1.9,  40,59
03:52,  24,  1.6,  46,  1.8,  2.2,  46,26
03:53,  55,  2.3,  46,  1.8,  2.3,  53,59
03:54,  62,  2.3,  46,  1.8,  2.7,  49,53
03:55,  72,  1.5,  47,  1.8,  2.5,  57, 2
03:56,  83,  1.7,  50,  1.8,  2.0,  87,53
03:57,  85,  1.9,  54,  1.8,  2.0,  85,53
03:58,  92,  1.8,  59,  1.8,  2.2,  85, 8
03:59,  97,  1.6,  64,  1.8,  2.1,  84, 6
04:00,  93,  1.9,  69,  1.8,  2.1,  88,45
04:01,  79,  2.1,  73,  1.8,  2.4,  83,29
04:02,  87,  2.1,  77,  1.8,  2.1,  79, 0
04:03,  86,  1.4,  80,  1.8,  2.1,  87, 0
04:04,  90,  0.6,  83,  1.6,  1.5, 100,50
04:05,  65,  0.7,  84,  1.5,  1.4,  81,30
04:06,  74,  0.9,  83,  1.5,  1.2,  71,31
04:07,  60,  1.1,  82,  1.4,  1.4,  64,35
04:08,  63,  1.3,  80,  1.4,  1.3,  68, 9
04:09,  73,  1.2,  78,  1.3,  1.5,  67,53
04:10,  77,  1.4,  76,  1.3,  1.5,  79,55
04:11,  69,  1.2,  75,  1.2,  1.6,  81,44
04:12,  63,  1.4,  74,  1.1,  1.5,  80,58
04:13,  80,  1.3,  74,  1.1,  1.7,  87,39
04:14,  90,  1.7,  75,  1.2,  1.8,  86,34
04:15, 101,  1.4,  77,  1.2,  1.8,  95,40
04:16,  93,  1.9,  79,  1.3,  2.2,  97,30
04:17,  87,  1.6,  81,  1.4,  2.1,  97,33
04:18,  84,  2.0,  83,  1.5,  2.1,  91,41
04:19,  92,  1.9,  85,  1.5,  2.2,  93,29
04:20,  74,  1.5,  87,  1.6,  2.1,  90,10
04:21,  88,  1.4,  87,  1.6,  1.6,  81,14
04:22,  88,  1.8,  88,  1.6,  1.8,  88,14
04:23,  90,  2.0,  88,  1.7,  2.0,  89,55
04:24,  87,  2.0,  88,  1.7,  2.1,  89,12
04:25,  83,  1.7,  87,  1.7,  2.1,  88,28
04:26,  60,  1.4,  85,  1.7,  2.1,  84,34
04:27,  89,  2.2,  85,  1.7,  2.3,  86,56
04:28,  88,  1.8,  84,  1.7,  2.2,  87, 6
04:29,  90,  1.8,  83,  1.7,  2.3,  84,46
04:30,  87,  2.1,  84,  1.7,  2.3,  86,15
04:31,  93,  1.8,  85,  1.8,  2.3,  88,10
04:32,  85,  1.5,  86,  1.8,  2.2,  91,25
04:33,  88,  2.3,  87,  1.8,  2.3,  88,59
04:34,  73,  1.5,  86,  1.8,  2.4,  86,16
04:35,  68,  1.7,  85,  1.8,  1.8,  72,59
04:36,  72,  1.4,  85,  1.7,  2.1,  78,33
04:37,  82,  2.0,  84,  1.7,  2.1,  85,57
04:38,  92,  1.4,  84,  1.7,  2.0,  82, 0
04:39,  78,  1.4,  83,  1.6,  1.8,  75,21
04:40,  81,  1.6,  82,  1.6,  2.0,  78,53
04:41,  84,  2.3,  81,  1.5,  2.4,  89,58
04:42,  83,  2.3,  80,  1.5,  2.4,  83,31
04:43,  87,  2.1,  79,  1.6,  2.3,  90, 6
04:44,  88,  2.0,  79,  1.6,  2.4,  87, 5
04:45,  90,  2.2,  81,  1.7,  2.4,  90,18
04:46,  98,  2.0,  83,  1.8,  2.3,  89, 3
04:47,  81,  1.9,  84,  1.8,  2.1,  84,46
04:48,  89,  1.7,  84,  1.8,  1.9,  81, 0
04:49,  86,  2.1,  84,  1.9,  2.3,  85,24
04:50,  89,  2.3,  85,  1.9,  2.3,  87,56
04:51,  76,  1.0,  85,  1.9,  2.3,  89, 0
04:52,  78,  1.8,  84,  1.9,  2.0,  75,49
04:53,  79,  1.6,  83,  1.8,  2.2,  78, 5
04:54,  83,  2.4,  83,  1.8,  2.4,  84, 0
04:55,  82,  2.1,  82,  1.8,  2.8,  84,54
04:56,  89,  2.4,  82,  1.8,  2.7,  86,20
04:57,  88,  2.4,  82,  1.8,  2.6,  83,32
04:58,  91,  2.1,  83,  1.9,  2.5,  89, 3
04:59,  84,  1.5,  83,  1.9,  2.2,  89,32
05:00, 100,  1.1,  85,  1.8,  1.9,  98,30
05:01,  87,  1.0,  87,  1.8,  1.7, 100,47
05:02,  92,  1.3,  88,  1.8,  1.7,  93,42
05:03,  90,  1.0,  91,  1.8,  1.6,  99,18
05:04,  96,  1.4,  93,  1.7,  1.4,  98,50
05:05,  91,  1.5,  94,  1.6,  1.5,  89,50
05:06,  69,  0.9,  93,  1.5,  1.6,  86, 8
05:07,  91,  0.8,  93,  1.4,  1.3,  82,20
05:08,  84,  1.1,  92,  1.3,  1.1,  77,57
05:09,  84,  1.3,  91,  1.2,  1.3,  89,54
05:10,  88,  1.3,  89,  1.1,  1.4,  88,59
05:11,  83,  1.2,  88,  1.1,  1.5,  89,38
05:12,  82,  1.4,  86,  1.1,  1.6,  83,10
05:13,  83,  1.4,  85,  1.1,  1.6,  90,56
05:14,  89,  1.5,  83,  1.2,  1.6,  90,53
05:15,  84,  1.4,  83,  1.2,  1.6,  90, 7
05:16,  90,  1.4,  83,  1.2,  1.8,  85,12
05:17,  88,  1.6,  84,  1.3,  1.8,  86,50
05:18,  65,  1.1,  84,  1.3,  1.7,  88, 0
05:19,  80,  1.2,  83,  1.3,  1.2,  87,55
05:20,  66,  0.6,  83,  1.3,  1.3,  85, 3
05:21,  79,  0.8,  83,  1.3,  1.2,  89,51
05:22,  87,  1.4,  82,  1.3,  1.6,  83,30
05:23,  82,  1.4,  81,  1.3,  1.5,  83,22
05:24,  89,  1.7,  82,  1.3,  2.0,  87,46
05:25,  83,  1.6,  81,  1.3,  2.0,  90,34
05:26,  86,  1.5,  82,  1.3,  1.8,  90,13
05:27,  90,  1.5,  81,  1.3,  1.7,  85, 3
05:28,  71,  1.1,  81,  1.3,  1.7,  84,10
05:29,  57,  1.0,  81,  1.3,  1.4,  74,55
05:30,  86,  1.5,  82,  1.3,  1.5,  90,54
05:31,  74,  0.9,  82,  1.4,  1.7,  87,45
05:32,  84,  1.6,  83,  1.4,  1.7,  86,54
05:33,  79,  1.3,  84,  1.4,  1.8,  88,30
05:34,  87,  1.6,  84,  1.4,  1.9,  91,52
05:35,  97,  1.3,  84,  1.3,  2.0,  88,24
05:36,  94,  1.3,  85,  1.3,  1.6,  99,45
05:37,  94,  1.4,  86,  1.3,  1.8,  94,39
05:38,  93,  1.6,  87,  1.3,  1.8,  97,32
05:39,  91,  1.8,  88,  1.4,  1.9,  93,46
05:40,  86,  1.3,  89,  1.5,  1.9,  91, 0
05:41,  80,  1.4,  89,  1.5,  1.6,  87,45
05:42,  88,  1.2,  88,  1.5,  1.6,  81,37
05:43,  64,  1.3,  87,  1.4,  1.5,  64,53
05:44,  89,  1.3,  86,  1.4,  1.6,  79, 7
05:45,  55,  1.0,  84,  1.4,  1.8,  77,41
05:46,  92,  1.9,  83,  1.4,  2.1,  93,55
05:47,  96,  1.3,  83,  1.4,  2.0,  89,15
05:48,  87,  1.6,  83,  1.4,  1.8,  96,57
05:49,  92,  1.5,  83,  1.4,  2.1,  89,23
05:50,  88,  1.8,  83,  1.4,  2.0,  90, 4
05:51,  85,  1.8,  84,  1.4,  1.9,  85,19
05:52,  91,  1.9,  85,  1.5,  2.1,  91,55
05:53,  81,  1.6,  85,  1.5,  2.0,  76,51
05:54,  86,  1.9,  86,  1.6,  2.2,  82,45
05:55,  90,  1.8,  88,  1.6,  2.0,  91,20
05:56,  98,  2.1,  89,  1.7,  2.1,  99,58
05:57,  79,  1.3,  88,  1.7,  2.1, 101, 5
05:58, 101,  0.6,  86,  1.7,  1.6,  69,31
05:59, 104,  1.8,  86,  1.6,  1.8,  88,25
06:00, 102,  1.5,  86,  1.6,  1.9,  96, 4
06:01, 117,  1.4,  88,  1.6,  1.6, 110,48
06:02, 113,  1.3,  90,  1.5,  1.5, 109,57
06:03, 120,  0.8,  93,  1.5,  1.8, 117,32
06:04,  91,  1.3,  95,  1.4,  1.6,  97,10
06:05,  79,  0.8,  94,  1.3,  1.6,  96, 9
06:06,  74,  1.0,  92,  1.2,  1.4,  85,30
06:07,  81,  1.4,  92,  1.2,  1.6,  85,32
06:08,  97,  0.8,  93,  1.2,  1.4,  81, 0
06:09,  77,  1.3,  92,  1.1,  1.5,  91, 7
06:10,  85,  1.0,  91,  1.1,  1.4,  87,53
06:11,  82,  1.2,  89,  1.1,  1.7,  94,32
06:12,  91,  1.7,  88,  1.2,  1.9,  94,37
06:13,  89,  1.7,  85,  1.2,  1.9,  90,16
06:14,  94,  2.0,  85,  1.3,  2.1,  99,54
06:15,  82,  1.3,  86,  1.4,  2.1,  99,19
06:16,  83,  1.7,  88,  1.5,  2.1,  87,26
06:17,  95,  1.8,  88,  1.5,  2.0,  88,26
06:18,  79,  1.7,  88,  1.5,  1.9,  90, 1
06:19,  86,  1.7,  88,  1.6,  1.8,  80, 1
06:20,  92,  1.7,  89,  1.6,  1.9,  96,16
06:21,  97,  1.0,  91,  1.6,  1.8,  92, 0
06:22,  87,  0.8,  92,  1.6,  1.8, 108,10
06:23,  88,  1.6,  92,  1.5,  1.6, 100,58
06:24,  96,  1.3,  93,  1.5,  1.7,  92,44
06:25,  93,  1.4,  92,  1.5,  1.8,  89,37
06:26,  90,  1.4,  91,  1.4,  1.6,  86,15
06:27,  73,  1.5,  90,  1.4,  1.5,  71,57
06:28,  80,  1.2,  89,  1.4,  1.6,  80,31
06:29,  87,  1.3,  89,  1.3,  1.5,  82,21
06:30,  87,  1.5,  88,  1.3,  1.7,  86,16
06:31,  91,  1.3,  87,  1.3,  1.6,  82, 7
06:32,  71,  1.1,  85,  1.3,  1.5,  86,15
06:33,  85,  1.2,  83,  1.3,  1.4,  87,15
06:34,  92,  0.9,  81,  1.3,  1.7,  82,14
06:35,  92,  1.5,  81,  1.2,  1.8,  92,55
06:36, 104,  1.2,  83,  1.2,  1.5,  92, 0
06:37, 109,  1.2,  86,  1.2,  1.3, 108,35
06:38, 113,  1.5,  89,  1.2,  1.6, 108,55
06:39,  67,  0.2,  93,  1.2,  1.5, 113, 0
06:40, 114,  1.1,  97,  1.2,  1.1, 116,59
06:41,  74,  0.7,  98,  1.0,  1.1, 114, 0
06:42,  75,  1.3,  98,  1.0,  1.3,  79,59
06:43,  83,  1.7,  98,  1.0,  1.7,  85,59
06:44,  83,  1.6,  98,  1.1,  1.8,  87,35
06:45,  82,  1.9,  97,  1.1,  2.0,  89,55
06:46,  79,  1.5,  95,  1.2,  2.0,  89,24
06:47,  80,  1.7,  93,  1.2,  2.1,  88,11
06:48,  70,  1.6,  90,  1.2,  2.1,  87,11
06:49,  79,  1.9,  86,  1.3,  1.9,  87,59
06:50, 113,  1.2,  84,  1.3,  1.9,  79, 0
06:51, 100,  0.7,  86,  1.4,  1.2, 113, 0
06:52,  80,  1.4,  88,  1.4,  1.4,  87,40
06:53,  74,  1.5,  88,  1.4,  1.9,  84,38
06:54,  75,  1.6,  87,  1.3,  1.6,  81, 9
06:55,  80,  1.1,  87,  1.3,  1.7,  78, 7
06:56, 118,  1.1,  89,  1.3,  1.8,  93,24
06:57, 225,  0.5,  95,  1.2,  1.2, 124, 2
06:58, 132,  1.1, 103,  1.1,  1.2, 188,10
06:59, 102,  1.1, 107,  1.1,  1.4, 109,26
07:00, 102,  0.9, 108,  1.1,  1.5, 117,20
07:01,  84,  1.7, 104,  1.1,  1.8,  80,47
07:02,  90,  1.8, 103,  1.2,  1.9,  84,22
07:03,  89,  1.9, 104,  1.2,  2.0,  85,58
07:04,  82,  2.3, 104,  1.3,  2.3,  82, 0
07:05, 107,  1.3, 106,  1.3,  2.3,  82, 0
07:06,  84,  1.2, 105,  1.3,  1.6, 102,21
07:07,  91,  0.9, 100,  1.3,  1.2,  84, 0
07:08,  10,  0.6,  92,  1.3,  1.1,  85, 1
07:09,  50,  0.4,  85,  1.2,  0.7,  22, 2
07:10,  71,  0.7,  82,  1.2,  0.9,  81,30
07:11,  63,  1.0,  80,  1.2,  1.0,  73,32
07:12,  54,  1.1,  77,  1.1,  1.2,  54,56
07:13,  34,  1.1,  72,  1.0,  1.2,  47,28
07:14,  24,  0.8,  66,  0.9,  1.1,  34, 0
07:15,  78,  1.5,  62,  0.9,  1.5,  78,57
07:16,  83,  1.4,  60,  0.9,  1.7,  73,21
07:17,  90,  1.2,  59,  0.9,  1.6,  80, 5
07:18,  71,  1.2,  61,  1.0,  1.3,  76,34
07:19,  84,  1.2,  63,  1.1,  1.6,  79,50
07:20,  98,  1.3,  65,  1.2,  1.8,  81,29
07:21,  93,  0.7,  68,  1.2,  1.5, 107,27
07:22, 104,  1.6,  72,  1.2,  1.7,  97,15
07:23,  99,  0.5,  78,  1.2,  1.8, 100, 4
07:24, 106,  1.2,  86,  1.2,  1.2, 106,59
07:25, 105,  1.4,  90,  1.2,  1.4, 102,58
07:26, 105,  1.3,  92,  1.2,  1.5, 105, 0
07:27,  94,  1.4,  94,  1.2,  1.4,  99,38
07:28,  88,  1.5,  96,  1.3,  1.5,  96,15
07:29, 102,  1.8,  98,  1.3,  1.9,  90,35
07:30, 100,  1.9,  99,  1.3,  2.0,  95,24
07:31, 107,  1.6,  99,  1.4,  1.9, 101, 7
07:32, 105,  1.3, 100,  1.4,  1.7, 110, 6
07:33,  82,  1.0, 100,  1.4,  1.5, 106,12
07:34,  84,  0.9,  98,  1.4,  1.2,  94,26
07:35, 113,  1.3,  98,  1.4,  1.5,  98,34
07:36, 106,  1.4,  99,  1.4,  1.7, 105,50
07:37, 102,  1.5, 100,  1.4,  1.6, 103,58
07:38, 165,  0.2, 102,  1.3,  1.8, 108,14
07:39,   0,  0.0, 103,  1.2,  0.3,  71,30
07:40,   0,  0.0, 103,  1.0,  0.0,  17,12
07:41, 132,  1.1, 106,  0.9,  1.1, 132,58
07:42, 104,  1.3, 109,  0.9,  1.5, 117,55
