00:01,  42,  2.5,  60,  2.3,  4.0,  65,11
00:02,  56,  2.1,  58,  2.3,  3.0,  48, 7
00:03,  57,  4.0,  57,  2.4,  4.4,  56,58
00:04,  51,  1.5,  56,  2.5,  4.0,  57, 0
00:05,  53,  3.1,  54,  2.5,  3.1,  52, 0
00:06,  45,  2.0,  53,  2.6,  4.3,  40,18
00:07,  39,  2.2,  50,  2.6,  2.4,  53,56
00:08,  50,  1.7,  50,  2.5,  2.8,  51,36
00:09,  41,  2.6,  49,  2.5,  3.1,  40,49
00:10,  43,  3.0,  48,  2.5,  3.5,  46,51
00:11,  46,  3.2,  48,  2.6,  4.1,  35, 5
00:12,  41,  2.5,  46,  2.7,  4.2,  41, 8
00:13,  50,  3.0,  46,  2.6,  3.4,  62,41
00:14,  35,  1.8,  46,  2.6,  3.6,  60, 7
00:15,  52,  2.7,  45,  2.6,  3.8,  50,52
00:16,  52,  1.9,  46,  2.6,  4.2,  54,10
00:17,  56,  3.6,  46,  2.7,  3.6,  55, 0
00:18,  36,  2.2,  46,  2.7,  3.7,  54, 1
00:19,  32,  1.0,  44,  2.6,  2.3,  13, 3
00:20,  47,  2.2,  45,  2.6,  3.2,  47,37
00:21,   1,  1.8,  41,  2.4,  2.5, 355,53
00:22,  36,  1.3,  40,  2.3,  3.3,  37, 9
00:23,  21,  3.3,  38,  2.3,  4.1,  23,15
00:24,  26,  3.5,  37,  2.4,  3.8,  18,15
00:25,  13,  3.0,  34,  2.4,  3.7,  20, 2
00:26,  29,  3.7,  31,  2.4,  3.8,  22,21
00:27,  41,  2.9,  31,  2.4,  4.8,  36,13
00:28,  59,  2.4,  30,  2.5,  4.6,  22,36
00:29,  42,  4.4,  30,  2.7,  4.7,  45,53
00:30,   9,  2.4,  29,  2.8,  5.4,  49,31
00:31,  29,  1.9,  32,  2.9,  3.3,  56,31
00:32,  40,  4.2,  33,  2.9,  4.2,  38,38
00:33,  29,  3.3,  33,  3.0,  4.7,  33,47
00:34,  23,  2.3,  34,  3.0,  4.2,  39,31
00:35,  43,  2.7,  37,  3.0,  5.2,  78,34
00:36,  39,  2.3,  38,  3.1,  5.3,  37,43
00:37,  29,  2.6,  38,  3.1,  5.2,  37, 6
00:38,  65,  1.2,  39,  3.0,  4.0,  45,36
00:39,  36,  3.3,  39,  2.9,  3.4,  42,58
00:40,  31,  3.0,  39,  2.8,  4.7,  45,38
00:41,  33,  2.9,  38,  2.9,  4.1,  34,22
00:42,   9,  3.0,  38,  2.9,  3.7,  37, 5
00:43,  47,  0.5,  37,  2.8,  3.6, 339, 4
00:44,  44,  3.3,  39,  2.7,  3.4,  53,58
00:45,  38,  1.8,  38,  2.7,  3.3,  40,35
00:46,  40,  0.7,  37,  2.6,  3.6,  33,22
00:47,  58,  2.3,  39,  2.5,  4.1,  59,28
00:48,  52,  1.8,  40,  2.5,  2.8,  46,15
00:49, 116,  1.5,  42,  2.5,  3.7,  49,43
00:50,  52,  4.3,  44,  2.5,  4.4,  71,43
00:51,  38,  4.0,  44,  2.5,  5.3,  40, 7
00:52,  70,  2.4,  47,  2.5,  4.0,  38, 0
00:53,  18,  3.1,  48,  2.6,  4.3,  48,23
00:54,  85,  1.6,  48,  2.6,  3.2,  36,12
00:55,  49,  3.9,  50,  2.6,  3.9,  50,59
00:56,  75,  1.0,  53,  2.6,  4.0,  41, 3
00:57,  74,  1.8,  55,  2.5,  3.3,  55,17
00:58, 100,  1.1,  59,  2.5,  2.1,  65, 6
00:59, 125,  0.7,  65,  2.3,  1.2,  99, 4
01:00,  75,  0.2,  71,  2.2,  1.9, 125,11
01:01, 118,  0.8,  79,  1.9,  1.1, 110,31
01:02,  96,  0.7,  85,  1.7,  1.6, 120,33
01:03, 117,  1.3,  92,  1.5,  1.4,  89,12
01:04, 136,  0.6,  98,  1.4,  2.0, 135,27
01:05, 109,  1.5, 104,  1.3,  1.6, 108,58
01:06,  83,  0.9, 107,  1.1,  1.7, 110,35
01:07, 102,  1.5, 109,  1.1,  1.8, 107,18
01:08,  87,  1.6, 111,  1.1,  1.7,  93,54
01:09,  63,  1.4, 108,  1.1,  2.1,  89,26
01:10,  76,  1.8, 103,  1.2,  3.0,  65,34
01:11,  84,  1.9, 100,  1.3,  1.9,  85, 0
01:12,  82,  1.5,  97,  1.3,  1.9,  84, 0
01:13,  90,  2.0,  95,  1.4,  2.2,  86,55
01:14,  81,  1.8,  92,  1.4,  2.1,  94, 4
01:15,  57,  0.9,  88,  1.5,  2.0,  88, 3
01:16,  66,  1.0,  86,  1.5,  2.0,  78,44
01:17,  73,  1.2,  84,  1.5,  2.4,  77,40
01:18, 112,  1.7,  82,  1.5,  2.2,  81,46
01:19,  95,  1.3,  82,  1.5,  2.2,  86,24
01:20,  90,  2.5,  84,  1.5,  2.5,  91,59
01:21,  76,  1.1,  83,  1.5,  2.7,  82,40
01:22,  75,  1.9,  81,  1.6,  2.6,  77,37
01:23,  66,  1.9,  80,  1.6,  2.2,  58, 9
01:24,  75,  1.4,  78,  1.6,  2.3,  64, 2
01:25,  51,  2.1,  76,  1.6,  2.3,  69,57
01:26,  79,  1.7,  75,  1.6,  2.3,  56,50
01:27,  59,  1.9,  73,  1.6,  2.5,  50,56
01:28,  68,  1.8,  70,  1.7,  2.9,  47,32
01:29,  53,  2.8,  67,  1.8,  3.5,  59,36
01:30,  65,  2.0,  64,  1.9,  2.8,  53, 0
01:31,  59,  2.5,  63,  1.9,  3.1,  56,22
01:32,  52,  2.2,  61,  2.0,  2.8,  58,15
01:33,  63,  2.0,  61,  2.1,  3.9,  51,44
01:34,  54,  3.0,  60,  2.2,  3.4,  64,57
01:35,  57,  3.0,  58,  2.3,  3.6,  42,15
01:36,  48,  3.0,  56,  2.4,  3.2,  40, 5
01:37,  58,  3.2,  55,  2.5,  3.2,  55,31
01:38,  50,  3.4,  54,  2.6,  3.5,  51,53
01:39,  51,  2.5,  53,  2.6,  3.5,  47, 6
01:40,  37,  2.7,  51,  2.7,  3.9,  38,38
01:41,  45,  2.5,  49,  2.7,  2.7,  37, 0
01:42,  47,  2.3,  48,  2.6,  2.6,  48,22
01:43,  48,  3.9,  47,  2.7,  4.2,  47,47
01:44,  40,  2.4,  46,  2.7,  3.9,  48, 0
01:45,  37,  2.6,  45,  2.7,  3.6,  56,33
01:46,  56,  2.8,  46,  2.7,  3.5,  58,14
01:47,  39,  2.1,  45,  2.7,  3.4,  46, 4
01:48,  63,  1.6,  46,  2.7,  3.6,  39,44
01:49,  48,  2.0,  47,  2.6,  2.5,  50,15
01:50,  29,  2.0,  46,  2.5,  3.3,  51,30
01:51,  77,  2.4,  47,  2.6,  3.1,  41,49
01:52,  29,  2.8,  48,  2.6,  3.6,  38,46
01:53,  54,  2.6,  49,  2.6,  3.2,  56, 8
01:54,  63,  2.6,  50,  2.6,  4.4,  47,32
01:55,  69,  2.6,  51,  2.6,  3.7,  48,10
01:56,  62,  3.6,  52,  2.5,  3.5,  63, 0
01:57,  46,  2.1,  53,  2.5,  3.8,  53,25
01:58,  46,  3.2,  53,  2.5,  3.9,  44,37
01:59,  34,  2.0,  53,  2.6,  3.9,  47, 3
02:00,  75,  1.6,  55,  2.6,  3.8,  65,46
02:01,  66,  3.4,  56,  2.6,  3.4,  66, 0
02:02,  93,  2.1,  57,  2.5,  3.6,  59, 1
02:03,  49,  3.2,  58,  2.5,  3.4,  55,55
02:04,  66,  3.0,  58,  2.4,  3.3,  67,31
02:05,  56,  2.2,  57,  2.4,  3.2,  44,50
02:06,  58,  3.4,  57,  2.5,  3.4,  60, 0
02:07,  63,  2.7,  57,  2.5,  3.5,  55, 1
02:08,  47,  2.7,  57,  2.5,  3.0,  49,11
02:09,  49,  2.9,  57,  2.5,  3.4,  53,54
02:10,  46,  2.1,  56,  2.4,  2.9,  49, 0
02:11,  51,  3.2,  56,  2.5,  3.2,  51,59
02:12,  43,  3.1,  55,  2.5,  3.6,  45,25
02:13,  53,  3.0,  54,  2.6,  3.5,  40,23
02:14,  39,  2.6,  53,  2.6,  3.4,  57, 3
02:15,  49,  3.2,  53,  2.7,  4.3,  58,22
02:16,  69,  2.1,  52,  2.7,  3.2,  49, 0
02:17,  42,  2.7,  52,  2.7,  3.8,  43,10
02:18,  26,  1.9,  51,  2.7,  3.3,  64,10
02:19,  60,  2.0,  51,  2.6,  2.8,  41,34
02:20,  50,  2.5,  51,  2.6,  3.0,  58,42
02:21,  76,  1.7,  51,  2.6,  3.0,  54,41
02:22,  62,  2.0,  51,  2.6,  3.5,  62,28
02:23,  64,  2.5,  52,  2.6,  3.8,  44, 6
02:24,  54,  2.8,  53,  2.5,  3.1,  61,37
02:25,  75,  2.1,  54,  2.4,  3.1,  50,15
02:26,  58,  2.9,  55,  2.4,  3.1,  53,45
02:27,  50,  3.8,  55,  2.4,  3.7,  51, 0
02:28,  45,  2.9,  55,  2.5,  3.8,  48, 1
02:29,  49,  1.3,  55,  2.5,  3.1,  47, 3
02:30,  48,  2.4,  55,  2.5,  2.9,  40,50
02:31,  63,  1.3,  56,  2.4,  2.4,  48, 0
02:32,  64,  2.6,  55,  2.4,  2.9,  54,36
02:33,  47,  2.5,  56,  2.3,  2.8,  63, 1
02:34,  52,  2.4,  55,  2.4,  3.4,  45,42
02:35,  66,  1.9,  55,  2.3,  2.6,  57,16
02:36,  73,  3.0,  56,  2.3,  3.5,  55,45
02:37,  74,  2.0,  56,  2.2,  3.4,  45, 4
02:38,  69,  2.1,  59,  2.1,  2.5,  70,37
02:39,  63,  1.8,  61,  2.1,  3.0,  86,23
02:40,  92,  1.7,  61,  2.1,  2.8,  51,39
02:41,  63,  1.6,  61,  2.2,  3.0,  43,17
02:42,  72,  1.9,  61,  2.2,  2.8,  66,10
02:43,  62,  2.1,  61,  2.1,  2.9,  54,46
02:44,  65,  1.6,  62,  2.1,  3.3,  56,31
02:45,  73,  1.3,  61,  2.1,  2.8,  53,30
02:46,  65,  1.8,  62,  2.0,  2.1,  60,38
02:47,  19,  0.8,  62,  1.9,  1.8,  64, 1
02:48,  44,  1.8,  62,  1.9,  2.3,  67,55
02:49,  46,  1.5,  62,  1.8,  2.5,  67,21
02:50,  75,  1.7,  61,  1.7,  2.0,  41,46
02:51,  68,  1.1,  63,  1.6,  1.9,  68, 2
02:52,  51,  0.9,  64,  1.5,  1.5,  59, 8
02:53,  97,  0.8,  64,  1.4,  1.8,  75,50
02:54,  66,  1.5,  66,  1.3,  1.8,  63,16
02:55,  80,  0.9,  67,  1.2,  2.4,  53,13
02:56,  75,  1.4,  67,  1.3,  2.5,  74,16
02:57,  59,  1.4,  68,  1.3,  1.6,  38,49
02:58,  79,  1.7,  67,  1.3,  2.1,  53,45
02:59,  54,  1.3,  67,  1.3,  2.2,  59,25
03:00,  69,  1.6,  68,  1.3,  1.8,  49,56
03:01,  81,  1.1,  67,  1.3,  2.0,  43, 7
03:02, 100,  0.6,  67,  1.3,  1.7,  37, 9
03:03,  72,  1.0,  66,  1.3,  1.0,  68,27
03:04,  79,  0.8,  67,  1.2,  1.5,  85,20
03:05,  94,  0.9,  67,  1.2,  1.7,  64,30
03:06,  48,  0.8,  66,  1.1,  0.9,  94, 0
03:07,  60,  0.9,  67,  1.1,  1.0,  64,58
03:08, 110,  0.9,  69,  1.0,  1.5,  73,22
03:09,  53,  0.7,  67,  1.0,  1.0,  48,36
03:10,  59,  0.7,  67,  0.9,  0.7,  63,39
03:11,  85,  0.9,  68,  0.9,  1.2,  78,42
03:12,  92,  0.7,  69,  0.8,  1.2,  83,49
03:13,  79,  0.8,  71,  0.9,  1.3,  74,12
03:14,  69,  0.4,  70,  0.8,  0.8,  79, 0
03:15,  70,  0.9,  71,  0.8,  1.1,  86,38
03:16,  65,  0.4,  72,  0.8,  0.9,  70, 0
03:17,  63,  0.5,  72,  0.7,  0.7,  87,24
03:18,  65,  0.3,  71,  0.6,  0.6,  85,31
03:19,  69,  0.4,  74,  0.6,  0.9,  74,21
03:20,  96,  0.3,  75,  0.6,  0.9,  60,37
03:21,  66,  0.9,  75,  0.6,  1.2,  72,22
03:22,  97,  1.0,  75,  0.6,  1.1,  73, 3
03:23,  87,  0.8,  75,  0.6,  1.1,  93,22
03:24,  84,  0.9,  76,  0.7,  1.5,  84,13
03:25,  93,  0.9,  76,  0.7,  1.1, 106,38
03:26, 108,  0.2,  76,  0.7,  0.9,  83, 5
03:27,  67,  1.0,  76,  0.7,  1.2,  83,26
03:28,  73,  0.7,  75,  0.8,  1.4,  59,20
03:29,  62,  1.0,  75,  0.8,  1.4,  61,50
03:30,  50,  1.7,  73,  0.9,  1.7,  50, 0
03:31,  47,  1.1,  70,  0.9,  1.7,  50, 0
03:32,  86,  1.2,  67,  1.0,  1.9,  48,38
03:33,  51,  1.3,  65,  1.0,  2.0,  38,28
03:34,  44,  1.8,  62,  1.1,  2.7,  51,34
03:35,  51,  2.4,  59,  1.2,  2.4,  58,46
03:36,  51,  2.3,  55,  1.3,  2.6,  48, 5
03:37,  52,  1.9,  53,  1.4,  2.3,  49, 1
03:38,  48,  1.2,  51,  1.5,  2.1,  48, 6
03:39,  34,  1.2,  50,  1.6,  1.9,  43,46
03:40,  60,  1.5,  49,  1.6,  2.6,  52,36
03:41,  41,  2.0,  48,  1.7,  2.7,  43,13
03:42,  50,  2.7,  48,  1.7,  2.6,  50, 0
03:43,  47,  2.7,  47,  1.8,  3.4,  45,50
03:44,  51,  2.0,  46,  1.8,  2.7,  47, 0
03:45,  33,  1.7,  45,  1.8,  2.5,  38,28
03:46,  43,  1.4,  45,  1.8,  1.9,  36, 9
03:47,  41,  2.3,  43,  1.8,  3.0,  42,39
03:48,  48,  1.6,  42,  1.9,  3.0,  53,21
03:49,  44,  2.0,  41,  1.9,  2.1,  37, 7
03:50,  41,  2.2,  40,  1.9,  2.9,  35,40
03:51,  67,  1.6,  41,  1.9,  2.6,  15,43
03:52,  51,  1.9,  41,  1.9,  2.5,  38,17
03:53,  54,  1.6,  41,  1.8,  2.5,  44,21
03:54,  52,  2.3,  43,  1.8,  2.3,  52,59
03:55,  63,  1.8,  44,  1.8,  2.4,  52, 1
03:56,  47,  1.3,  46,  1.9,  2.2,  58,14
03:57,  37,  1.6,  47,  1.8,  2.3,  49,42
03:58,  52,  2.2,  46,  1.8,  2.7,  23, 7
03:59,  54,  1.9,  48,  1.8,  2.3,  56,36
04:00,  36,  2.5,  49,  1.8,  2.6,  41,57
04:01,  43,  2.4,  48,  1.9,  3.1,  12,42
04:02,  40,  2.5,  47,  1.9,  2.9,  49,42
04:03,  29,  1.7,  45,  1.9,  2.8,  23, 8
04:04,  15,  1.9,  42,  1.9,  2.1,  33,33
04:05,  33,  0.9,  40,  1.9,  2.4,  40,22
04:06,  42,  2.1,  39,  1.9,  2.6,  45,55
04:07, 334,  0.2,  37,  1.9,  2.8,  56,26
04:08, 358,  1.7,  37,  1.9,  3.0,  23,28
04:09,  40,  1.4,  35,  1.9,  3.2,  20,18
04:10,  30,  1.8,  35,  1.8,  2.7,  48,18
04:11,  34,  1.6,  36,  1.8,  2.8,  50,20
04:12,  19,  2.6,  35,  1.8,  2.8,  29,58
04:13,  37,  2.5,  35,  1.8,  3.5,  54,52
04:14,  38,  2.4,  36,  1.9,  3.0,  44, 3
04:15,  15,  2.2,  36,  2.0,  3.1,  44,11
04:16,  32,  1.4,  36,  2.0,  3.7,  15,10
04:17,  44,  1.7,  36,  2.0,  2.5,  38,19
04:18,  38,  4.0,  38,  2.2,  4.9,  45,43
04:19,  61,  2.8,  39,  2.4,  4.7,  37, 3
04:20,  67,  3.7,  39,  2.5,  3.9,  61,58
04:21,  36,  2.7,  41,  2.6,  3.9,  49, 6
04:22,  56,  2.9,  42,  2.7,  4.2,  39,43
04:23,  52,  3.0,  43,  2.8,  4.2,  45,26
04:24,  76,  4.2,  44,  2.9,  4.2,  76, 0
04:25,  85,  2.0,  46,  3.0,  4.9,  49, 8
04:26,  54,  3.3,  48,  3.1,  4.5,  50,18
04:27,  63,  2.4,  50,  3.1,  3.9,  56,11
04:28,  61,  2.9,  51,  3.1,  3.3,  53,37
04:29,  63,  2.2,  52,  3.0,  4.1,  50,22
04:30,  48,  3.5,  52,  3.0,  3.5,  48, 0
04:31,  61,  2.9,  52,  2.9,  3.7,  53, 2
04:32,  36,  3.1,  52,  3.0,  4.2,  42,39
04:33,  47,  2.7,  53,  2.9,  3.6,  37, 5
04:34,  77,  2.7,  55,  2.9,  2.9,  86,58
04:35,  61,  1.4,  56,  2.7,  3.3,  92, 5
04:36,  71,  1.2,  58,  2.5,  2.0,  78,11
04:37,  77,  1.2,  59,  2.4,  2.4,  65, 2
04:38,  85,  2.3,  62,  2.3,  2.4,  77,36
04:39,  55,  2.2,  63,  2.2,  3.1,  63,54
04:40,  71,  2.1,  64,  2.2,  3.3,  78,40
04:41,  34,  2.3,  65,  2.1,  2.8,  43,58
04:42,  48,  2.2,  67,  2.0,  2.4,  56,53
04:43,  44,  3.2,  67,  1.9,  3.4,  52,58
04:44,  55,  3.2,  66,  1.9,  3.5,  49,56
04:45,  98,  1.6,  65,  2.1,  4.4,  61,12
04:46,  48,  2.2,  63,  2.2,  2.9,  44,41
04:47,  44,  3.2,  61,  2.3,  3.7,  49,55
04:48,  52,  3.5,  58,  2.5,  4.7,  57,31
04:49,  76,  1.9,  58,  2.5,  3.7,  56, 1
04:50,  60,  2.7,  58,  2.5,  3.6,  58,16
04:51,  99,  2.6,  57,  2.6,  3.6,  46,45
04:52,  51,  3.4,  56,  2.7,  3.6,  50,13
04:53,  49,  3.2,  56,  2.8,  4.1,  50,30
04:54,  71,  2.7,  56,  2.9,  4.0,  49,14
04:55,  77,  1.8,  57,  2.8,  3.6,  50,33
04:56,  52,  1.7,  57,  2.9,  3.9,  68,15
04:57,  52,  2.1,  58,  2.8,  2.9,  47,29
04:58,  56,  2.3,  58,  2.7,  3.5,  66,26
04:59,  41,  2.7,  58,  2.7,  3.4,  59,48
05:00,  62,  3.2,  59,  2.7,  3.6,  73,29
05:01,  49,  2.1,  60,  2.7,  3.5,  62, 2
05:02,  51,  1.6,  60,  2.6,  2.6,  51,23
05:03,  52,  2.2,  61,  2.4,  2.9,  69,26
05:04,  47,  3.1,  61,  2.4,  3.2,  47,57
05:05,  58,  3.1,  61,  2.4,  3.7,  62,56
05:06,  42,  1.8,  61,  2.3,  3.2,  56, 0
05:07,  68,  1.8,  61,  2.3,  2.7,  57,14
05:08,  55,  2.3,  61,  2.3,  2.7,  41,20
05:09,  36,  2.1,  60,  2.2,  2.9,  73, 6
05:10,  36,  2.5,  58,  2.2,  2.7,  55,38
05:11,  36,  2.1,  56,  2.2,  3.6,  53,38
05:12,  52,  2.7,  55,  2.3,  3.6,  54,26
05:13,  48,  1.8,  53,  2.3,  2.7,  43,10
05:14,  43,  2.2,  52,  2.2,  2.3,  64,17
05:15,  50,  1.8,  50,  2.2,  3.3,  45, 8
05:16,  49,  3.2,  50,  2.2,  3.1,  49,59
05:17,  36,  1.7,  47,  2.3,  3.4,  49, 5
05:18,  47,  3.0,  46,  2.4,  3.9,  56,47
05:19,  56,  2.8,  47,  2.5,  3.2,  67,41
05:20,  66,  1.5,  48,  2.5,  3.3,  56, 2
05:21,  59,  3.0,  49,  2.5,  3.2,  54,31
05:22,  42,  2.2,  49,  2.5,  3.4,  58,12
05:23,  41,  2.6,  49,  2.5,  3.0,  50,51
05:24,  42,  2.4,  48,  2.6,  2.9,  42,15
05:25,  28,  2.5,  48,  2.6,  3.5,  49,25
05:26,  48,  2.7,  47,  2.6,  3.2,  46,47
05:27,  33,  2.2,  48,  2.6,  3.4,  52,14
05:28,  17,  2.0,  47,  2.5,  2.9,  64,22
05:29,  38,  1.5,  46,  2.4,  2.2,  39,48
05:30,  24,  1.4,  44,  2.3,  2.7,  43,36
05:31,  69,  0.8,  43,  2.2,  2.4,  21,13
05:32,  26,  1.1,  42,  2.1,  2.6,  45,23
05:33,  57,  3.1,  42,  2.1,  3.7,  69,29
05:34,  39,  2.6,  43,  2.2,  3.7,  50,25
05:35,  41,  1.5,  42,  2.1,  2.9,  27,12
05:36,  38,  1.9,  41,  2.1,  2.7,  46,46
05:37,  47,  2.8,  42,  2.1,  3.1,  46,54
05:38,  67,  2.6,  44,  2.1,  3.1,  51, 2
05:39,  64,  2.8,  47,  2.2,  3.5,  55,16
05:40,  52,  2.6,  48,  2.2,  3.3,  47,20
05:41,  53,  2.6,  48,  2.4,  3.3,  41,49
05:42,  46,  2.5,  50,  2.5,  3.5,  61,20
05:43,  55,  1.1,  50,  2.5,  3.3,  44,38
05:44,  44,  2.5,  50,  2.4,  3.2,  45,31
05:45,  42,  2.8,  52,  2.5,  3.8,  55,50
05:46,  54,  2.6,  53,  2.6,  3.3,  54,18
05:47,  35,  1.3,  52,  2.6,  2.9,  54,45
05:48,   7,  2.4,  51,  2.5,  2.8,  48,34
05:49,  47,  1.6,  48,  2.5,  2.4,  42,47
05:50,  41,  1.9,  47,  2.4,  2.5,  39, 8
05:51,  42,  3.2,  47,  2.4,  3.6,  53,55
05:52,  49,  2.4,  46,  2.4,  3.4,  42,13
05:53,  52,  3.3,  46,  2.4,  3.5,  53,55
05:54,  28,  2.3,  46,  2.5,  3.8,  56, 5
05:55,  44,  2.2,  46,  2.5,  3.8,  70,18
05:56,  78,  1.7,  46,  2.5,  4.4,  47,40
05:57,  49,  2.8,  48,  2.5,  4.1,  60,38
05:58,  61,  2.6,  49,  2.5,  2.8,  49, 0
05:59,  52,  3.4,  51,  2.6,  3.3,  55,59
06:00,  72,  2.2,  52,  2.6,  3.7,  49, 2
06:01,  45,  2.9,  54,  2.7,  4.1,  56,31
06:02,  63,  2.7,  55,  2.7,  3.4,  63,54
06:03,  71,  2.5,  57,  2.6,  2.8,  69,13
06:04,  72,  1.8,  58,  2.6,  4.2,  60, 7
06:05,  74,  2.1,  59,  2.5,  3.0,  60,42
06:06,  70,  2.1,  59,  2.5,  3.3,  50,42
06:07,  51,  3.6,  58,  2.5,  3.7,  52,20
06:08,  36,  1.5,  57,  2.6,  3.7,  53, 2
06:09,  50,  3.5,  56,  2.6,  3.9,  42,53
06:10,  64,  2.2,  55,  2.6,  4.3,  46, 5
06:11,  56,  2.8,  55,  2.6,  3.3,  59,14
06:12,  61,  4.1,  53,  2.6,  4.1,  62,59
06:13,  46,  2.7,  51,  2.8,  4.1,  61, 0
06:14,  54,  3.1,  50,  2.8,  3.7,  51,54
06:15,  51,  3.2,  49,  2.8,  3.6,  53, 2
06:16,  54,  2.7,  50,  2.9,  3.4,  52, 4
06:17,  58,  2.3,  51,  2.8,  3.1,  55,30
06:18,  61,  2.7,  54,  2.8,  3.4,  60,44
06:19,  55,  1.8,  54,  2.8,  3.3,  51,41
06:20,  69,  2.3,  56,  2.7,  3.5,  64,16
06:21,  79,  1.7,  57,  2.6,  3.2,  49, 2
06:22,  66,  2.8,  58,  2.7,  4.4,  52,40
06:23,  55,  3.7,  58,  2.6,  3.8,  34,11
06:24,  53,  3.5,  59,  2.7,  4.0,  55,32
06:25,  60,  3.2,  59,  2.7,  4.3,  52,36
06:26,  56,  2.5,  58,  2.7,  3.7,  52,18
06:27,  58,  3.5,  57,  2.7,  3.8,  43,51
06:28,  63,  3.3,  57,  2.8,  3.7,  53, 1
06:29,  61,  2.0,  56,  2.8,  3.3,  63, 0
06:30,  45,  2.0,  56,  2.8,  3.4,  54,20
06:31,  65,  3.0,  56,  2.9,  3.7,  64,46
06:32,  58,  3.1,  56,  2.8,  3.0,  73, 1
06:33,  64,  2.5,  57,  2.8,  3.7,  48, 2
06:34,  67,  2.8,  57,  2.7,  3.5,  74,32
06:35,  56,  3.0,  57,  2.7,  3.0,  54, 0
06:36,  59,  2.8,  58,  2.7,  4.2,  51,28
06:37,  84,  2.4,  58,  2.7,  4.1,  52,31
06:38,  57,  1.5,  59,  2.7,  3.9,  64,30
06:39,  54,  3.2,  59,  2.7,  4.1,  57,54
06:40,  47,  3.9,  59,  2.8,  4.2,  51,58
06:41,  65,  4.3,  59,  2.8,  4.5,  63,58
06:42,  44,  3.4,  58,  2.9,  4.3,  65, 0
06:43,  45,  1.8,  58,  2.9,  3.6,  48,31
06:44,  45,  2.9,  58,  2.8,  3.0,  39,59
06:45,  48,  2.4,  57,  2.8,  2.9,  45, 0
06:46,  43,  2.1,  58,  2.8,  4.3,  64,33
06:47,  39,  2.2,  58,  2.7,  2.7,  52,32
06:48,  74,  1.5,  58,  2.7,  2.8,  60,31
06:49, 109,  1.1,  59,  2.5,  2.9,  40,11
06:50,  63,  0.9,  59,  2.5,  3.4,  50,26
06:51,  63,  1.5,  60,  2.3,  2.7,  53,43
06:52,  60,  1.6,  61,  2.1,  2.1,  66,41
06:53,  71,  2.5,  61,  2.2,  3.1,  56,40
06:54,  60,  1.8,  62,  2.1,  2.5,  71, 0
06:55,  60,  3.0,  63,  2.1,  3.5,  57,38
06:56,  47,  3.1,  62,  2.1,  3.2,  51,38
06:57,  49,  3.0,  61,  2.2,  4.1,  58,33
06:58,  77,  2.8,  60,  2.3,  3.6,  48,16
06:59,  43,  3.1,  59,  2.4,  3.8,  56,35
07:00,  59,  3.0,  58,  2.4,  3.2,  42, 2
07:01,  65,  3.6,  56,  2.6,  3.9,  57,12
07:02,  53,  3.1,  55,  2.8,  4.2,  54,41
07:03,  70,  2.7,  55,  2.9,  3.6,  46,26
07:04,  52,  3.2,  54,  3.0,  4.4,  57,24
07:05,  69,  2.5,  54,  3.1,  4.3,  52,39
07:06,  49,  2.8,  54,  3.1,  3.6,  39,32
07:07,  50,  2.9,  54,  3.1,  3.9,  49,24
07:08,  49,  2.7,  54,  3.2,  4.0,  50,28
07:09,  59,  3.0,  54,  3.1,  3.7,  44,23
07:10,  55,  3.7,  55,  3.1,  3.7,  53,59
07:11,  64,  1.9,  56,  3.0,  3.7,  55, 0
07:12,  51,  3.5,  55,  3.0,  4.2,  43,19
07:13,  35,  2.5,  54,  3.0,  3.8,  50, 9
07:14,  45,  2.6,  53,  3.0,  4.0,  40,40
07:15,  31,  2.5,  52,  2.9,  3.4,  43,43
07:16,  44,  3.1,  50,  2.9,  4.1,  46, 7
07:17,  49,  2.9,  49,  2.9,  3.6,  46, 2
07:18,  49,  2.8,  49,  2.9,  3.8,  43,20
07:19,  47,  2.9,  48,  3.0,  4.0,  48,36
07:20,  51,  3.9,  47,  3.1,  4.1,  60,53
07:21,  55,  3.8,  46,  3.2,  4.1,  47,48
07:22,  50,  2.8,  47,  3.2,  4.2,  42, 4
07:23,  38,  2.7,  47,  3.1,  3.4,  50,57
07:24,  78,  2.1,  48,  3.1,  4.1,  50,23
07:25,  50,  3.0,  49,  3.2,  3.9,  56,42
07:26,  46,  3.1,  52,  3.2,  4.1,  72,45
07:27,  82,  3.6,  53,  3.2,  3.9,  46, 9
07:28,  39,  1.6,  55,  3.1,  4.1,  63,11
07:29,  48,  2.3,  56,  3.1,  4.4,  59, 8
07:30,  55,  3.7,  57,  3.1,  4.0,  44,10
07:31,  56,  2.7,  57,  3.0,  4.5,  55,21
07:32,  32,  3.6,  56,  3.0,  4.7,  47,48
07:33,  37,  3.5,  56,  3.1,  4.0,  58,48
07:34,  49,  3.4,  56,  3.1,  3.6,  50, 2
07:35,  57,  3.4,  55,  3.1,  4.0,  55,21
07:36,  45,  3.3,  54,  3.1,  3.9,  46,24
07:37,  50,  3.4,  53,  3.1,  3.7,  54,32
07:38,  56,  3.0,  51,  3.2,  4.8,  58,26
07:39,  45,  4.3,  50,  3.3,  4.7,  50,24
07:40,  75,  3.2,  50,  3.4,  4.3,  45, 0
07:41,  58,  4.1,  50,  3.5,  4.6,  52,30
07:42,  58,  3.4,  51,  3.5,  4.5,  54, 6
