00:01, 104,  0.9, 102,  1.0,  0.9, 102,21
00:02, 103,  0.6, 103,  1.0,  1.1,  86,33
00:03, 109,  0.8, 103,  1.0,  1.2,  97,41
00:04,  99,  0.8, 103,  0.9,  1.1, 101, 9
00:05, 104,  0.8, 104,  0.9,  1.1, 106,51
00:06, 108,  0.7, 104,  0.9,  0.9,  99,39
00:07,  91,  1.1, 105,  0.8,  1.2,  93,48
00:08, 114,  1.2, 104,  0.8,  1.7,  95,40
00:09, 114,  1.0, 105,  0.8,  1.6, 105,16
00:10, 107,  0.7, 104,  0.9,  1.6, 101,22
00:11, 105,  1.8, 104,  0.9,  1.9, 107,26
00:12, 119,  1.0, 105,  1.0,  1.8, 112, 2
00:13, 108,  1.5, 105,  1.0,  1.8,  97,51
00:14, 125,  1.1, 106,  1.1,  1.5, 111,51
00:15,  71,  0.8, 106,  1.1,  1.5, 113,20
00:16, 104,  1.6, 107,  1.1,  1.9, 103,57
00:17, 109,  0.8, 106,  1.2,  1.7, 106,11
00:18, 101,  1.2, 107,  1.2,  1.6, 110,55
00:19,  92,  0.8, 106,  1.2,  1.8, 110, 9
00:20,  92,  0.7, 107,  1.2,  1.5,  96,20
00:21, 112,  1.4, 106,  1.2,  1.5, 108,57
00:22, 102,  1.4, 105,  1.1,  1.6,  99,25
00:23,  99,  1.5, 105,  1.2,  1.8, 103,12
00:24, 113,  1.1, 105,  1.2,  1.5, 106,12
00:25, 100,  1.4, 104,  1.2,  1.5, 101,19
00:26,  91,  1.6, 104,  1.2,  1.6,  88,59
00:27,  94,  1.6, 103,  1.2,  1.8,  92,50
00:28,  90,  1.9, 102,  1.3,  2.0,  88,26
00:29,  94,  1.5, 101,  1.3,  1.9,  90, 0
00:30,  98,  1.4, 100,  1.4,  1.7,  94, 6
00:31, 104,  1.6,  99,  1.4,  1.8,  99,21
00:32, 107,  1.2, 100,  1.4,  1.9, 100,32
00:33,  92,  1.8, 100,  1.4,  1.8,  89,59
00:34,  98,  2.1,  99,  1.5,  2.0,  99, 0
00:35,  94,  1.8,  99,  1.5,  2.3,  95,28
00:36,  96,  2.0,  99,  1.6,  2.4, 100,21
00:37,  89,  2.2,  98,  1.7,  2.4,  92, 9
00:38,  95,  1.5,  99,  1.7,  2.3,  97,29
00:39,  89,  2.2,  99,  1.7,  2.2,  89, 0
00:40,  98,  1.9,  99,  1.8,  2.2,  89, 0
00:41,  88,  2.2,  99,  1.8,  2.2,  89,58
00:42,  96,  2.0,  97,  1.9,  2.2,  88,12
00:43,  97,  1.6,  96,  1.9,  2.2,  83,46
00:44,  86,  2.0,  95,  2.0,  2.1,  91,22
00:45,  90,  1.9,  94,  1.9,  2.0,  86, 0
00:46,  87,  1.9,  93,  1.9,  2.2,  91,50
00:47, 103,  1.5,  93,  1.9,  2.0,  88, 0
00:48,  93,  1.7,  93,  1.8,  1.9,  94,47
00:49,  83,  1.6,  93,  1.8,  2.1,  88,32
00:50, 109,  1.2,  92,  1.8,  1.8,  90, 2
00:51,  91,  1.9,  92,  1.8,  2.0,  93,54
00:52,  97,  1.9,  93,  1.7,  2.2,  92,55
00:53,  91,  1.7,  93,  1.7,  2.1,  99,23
00:54,  91,  2.0,  93,  1.7,  2.1,  93,25
00:55,  89,  1.2,  93,  1.7,  2.1,  86, 9
00:56,  82,  1.2,  92,  1.7,  1.6,  78,53
00:57,  84,  1.4,  90,  1.6,  1.6,  81,34
00:58,  82,  1.1,  89,  1.6,  1.8,  80,40
00:59,  73,  1.3,  87,  1.5,  1.3,  74,54
01:00,  79,  0.9,  85,  1.4,  1.6,  66,51
01:01,  49,  1.0,  83,  1.4,  1.4,  77,42
01:02,  79,  1.4,  82,  1.3,  1.5,  78,53
01:03,  85,  0.8,  80,  1.2,  1.5,  83,43
01:04,  75,  1.1,  79,  1.1,  1.5,  83,14
01:05,  87,  1.6,  78,  1.1,  1.8,  83,33
01:06,  98,  1.5,  80,  1.2,  1.9,  89,24
01:07,  90,  1.3,  81,  1.2,  1.9,  92,22
01:08,  84,  1.4,  82,  1.2,  1.5,  84, 0
01:09,  87,  1.5,  83,  1.3,  1.6,  84,56
01:10,  88,  1.0,  86,  1.3,  1.5,  87, 0
01:11,  87,  1.6,  87,  1.3,  1.6,  88,55
01:12,  93,  1.7,  89,  1.4,  1.8,  94,41
01:13,  85,  1.5,  90,  1.4,  1.8,  88,10
01:14,  89,  1.5,  91,  1.5,  1.7,  89,28
01:15,  67,  0.8,  91,  1.5,  1.7,  89,25
01:16,  92,  0.8,  90,  1.4,  1.6,  83,12
01:17,  92,  0.9,  89,  1.3,  1.2,  74,24
01:18,  81,  0.7,  87,  1.3,  0.9,  92, 0
01:19,  78,  0.9,  86,  1.2,  1.2,  80,20
01:20,  92,  1.3,  85,  1.2,  1.3,  93,59
01:21,  84,  0.8,  84,  1.2,  1.3,  88, 1
01:22,  73,  0.7,  82,  1.1,  1.3,  86,37
01:23,  80,  0.7,  81,  1.1,  1.2,  93,36
01:24,  88,  1.3,  81,  1.0,  1.4,  88, 0
01:25,  72,  1.2,  81,  1.0,  1.5,  87, 9
01:26,  88,  1.0,  80,  0.9,  1.3,  83,38
01:27,  54,  0.9,  80,  1.0,  1.5,  80,43
01:28,  64,  1.1,  79,  1.0,  1.4,  92,11
01:29,  67,  1.5,  78,  1.0,  1.7,  72,36
01:30,  82,  1.5,  77,  1.1,  1.8,  70,32
01:31,  61,  1.8,  75,  1.1,  1.8,  61,59
01:32,  57,  1.9,  73,  1.2,  2.0,  60, 5
01:33,  28,  1.6,  69,  1.3,  2.1,  46,48
01:34,  39,  2.0,  65,  1.4,  2.1,  48,51
01:35,  32,  1.6,  60,  1.4,  2.0,  39, 0
01:36,  28,  1.5,  55,  1.5,  1.8,  30, 5
01:37,   9,  1.1,  50,  1.5,  1.5,  28, 0
01:38,  32,  1.3,  45,  1.5,  2.0,  28,39
01:39,  50,  1.4,  41,  1.5,  2.1,  30,36
01:40, 100,  1.3,  43,  1.5,  1.6, 101,48
01:41,  83,  2.0,  46,  1.5,  2.4,  99,31
01:42,  99,  1.3,  50,  1.5,  2.0,  83, 0
01:43,  92,  2.2,  55,  1.5,  2.3,  90,58
01:44,  61,  1.5,  60,  1.5,  2.3,  84, 5
01:45,  84,  1.7,  65,  1.5,  1.8,  86,15
01:46,  83,  1.3,  71,  1.5,  2.0,  76,28
01:47,  75,  1.0,  76,  1.5,  1.5,  69, 8
01:48, 111,  0.9,  82,  1.5,  1.8,  85,23
01:49,  84,  1.6,  87,  1.5,  1.8,  83,44
01:50, 120,  0.9,  87,  1.5,  1.6,  81, 6
01:51,  87,  1.3,  88,  1.5,  1.6, 103,44
01:52,  92,  1.7,  88,  1.5,  1.8,  92,57
01:53,  90,  1.6,  88,  1.4,  1.8,  98,15
01:54, 126,  1.2,  90,  1.4,  2.0,  98,19
01:55, 103,  1.8,  92,  1.4,  1.8, 102,24
01:56, 101,  1.6,  95,  1.4,  1.8, 103, 0
01:57, 123,  1.2,  97,  1.4,  2.1, 104, 3
01:58,  82,  1.0,  98,  1.3,  1.5, 100,39
01:59, 104,  1.8,  99,  1.3,  2.0, 101,57
02:00, 106,  1.5,  99,  1.4,  2.3,  94,50
02:01,  90,  1.4,  99,  1.4,  2.2, 100,13
02:02,  94,  1.8, 100,  1.4,  2.2,  93,44
02:03,  94,  2.3, 100,  1.5,  2.3,  92,29
02:04,  96,  2.4,  99,  1.5,  2.5,  89,28
02:05,  98,  2.2,  98,  1.6,  2.4,  96, 0
02:06, 101,  1.6,  98,  1.7,  2.2,  98, 0
02:07,  99,  1.4,  99,  1.7,  1.9,  96,37
02:08, 103,  1.8,  99,  1.7,  1.9, 112,20
02:09, 107,  1.8,  99,  1.7,  2.1, 107,47
02:10,  98,  1.8,  99,  1.7,  2.0, 102,28
02:11,  98,  1.8, 100,  1.8,  2.1,  99,20
02:12,  88,  2.2, 100,  1.8,  2.3,  90,58
02:13,  73,  1.2,  99,  1.8,  2.2,  91,22
02:14,  83,  1.4,  98,  1.7,  1.7,  87,37
02:15,  88,  1.4,  95,  1.6,  1.8,  81,27
02:16,  76,  1.6,  93,  1.6,  1.7,  73,51
02:17,  68,  1.2,  89,  1.6,  1.7,  72,23
02:18,  68,  1.1,  86,  1.5,  1.6,  74,29
02:19,  72,  1.2,  83,  1.5,  1.6,  80,17
02:20,  75,  0.9,  79,  1.4,  1.3,  67,16
02:21,  51,  1.0,  76,  1.4,  1.5,  71,49
02:22,  89,  0.9,  74,  1.3,  1.2,  97,15
02:23,  84,  1.0,  74,  1.2,  1.4,  78,19
02:24,  82,  0.8,  74,  1.2,  1.7,  83, 6
02:25,  86,  1.7,  75,  1.2,  1.9,  83,58
02:26,  83,  1.4,  76,  1.2,  1.7,  86, 0
02:27,  83,  1.4,  77,  1.2,  1.7,  87,22
02:28,  75,  1.0,  78,  1.2,  1.5,  97,14
02:29,  84,  0.9,  79,  1.1,  1.2,  83,17
02:30,  84,  1.0,  80,  1.1,  1.3,  80,28
02:31,  81,  1.0,  81,  1.1,  1.0,  80,54
02:32,  68,  0.7,  81,  1.1,  1.1,  79,11
02:33,  71,  1.2,  80,  1.1,  1.3,  73,30
02:34,  54,  0.7,  80,  1.1,  1.6,  90,48
02:35,  69,  0.8,  79,  1.0,  1.5,  76,37
02:36,  76,  1.3,  78,  1.0,  1.4,  80,56
02:37,  76,  1.2,  78,  1.0,  1.4,  72, 3
02:38,  74,  0.9,  77,  1.0,  1.5,  83,16
02:39,  75,  0.7,  77,  1.0,  1.3,  78,50
02:40,  61,  0.8,  76,  1.0,  1.2,  78,50
02:41,  78,  1.2,  76,  1.0,  1.3,  69,46
02:42,  73,  0.8,  76,  1.0,  1.3,  79,48
02:43,  81,  1.2,  76,  1.0,  1.2,  83,59
02:44,  63,  0.9,  76,  1.0,  1.4,  74, 3
02:45,  79,  1.2,  76,  1.0,  1.5,  86,22
02:46,  86,  1.4,  77,  1.1,  1.5,  82,54
02:47,  83,  1.5,  78,  1.1,  1.6,  82,31
02:48,  89,  1.7,  79,  1.1,  1.7,  90,57
02:49,  86,  1.7,  80,  1.2,  1.8,  89,34
02:50,  79,  1.5,  80,  1.3,  1.9,  84,24
02:51,  84,  1.3,  81,  1.3,  1.7,  81,19
02:52,  68,  1.3,  81,  1.3,  1.5,  80,39
02:53,  69,  1.1,  81,  1.3,  1.3,  83,25
02:54,  61,  0.9,  81,  1.3,  1.4,  83, 8
02:55,  96,  0.7,  80,  1.3,  1.2,  79,24
02:56,  87,  1.3,  81,  1.3,  1.6,  89,38
02:57,  90,  1.5,  81,  1.3,  1.6,  88,41
02:58,  94,  1.5,  82,  1.3,  1.6,  90, 2
02:59,  92,  1.5,  82,  1.3,  1.8,  87,40
03:00,  86,  1.7,  83,  1.3,  1.8,  83,51
03:01,  88,  1.6,  84,  1.3,  2.0,  88,44
03:02,  78,  1.7,  85,  1.4,  2.0,  85,19
03:03,  84,  1.5,  85,  1.4,  1.9,  81,55
03:04,  88,  1.3,  85,  1.4,  1.7,  73,20
03:05,  64,  1.2,  84,  1.4,  1.3,  62,43
03:06,  55,  1.0,  84,  1.4,  1.4,  90,30
03:07, 107,  0.8,  83,  1.3,  1.3,  80,55
03:08,  76,  0.8,  82,  1.2,  1.0,  84,22
03:09, 102,  0.7,  80,  1.2,  1.2,  68,53
03:10,  87,  1.4,  80,  1.1,  1.5,  87,54
03:11,  91,  1.2,  79,  1.1,  1.5,  87, 0
03:12,  86,  1.3,  80,  1.0,  1.4,  91,13
03:13,  90,  1.4,  81,  1.1,  1.6,  89,56
03:14,  87,  1.5,  82,  1.1,  1.6,  87,19
03:15,  96,  1.4,  84,  1.1,  1.7,  83,17
03:16,  71,  1.3,  84,  1.1,  1.4,  81, 9
03:17,  78,  0.9,  84,  1.1,  1.3,  71, 0
03:18,  79,  1.2,  83,  1.2,  1.4,  78, 4
03:19,  82,  1.2,  83,  1.2,  1.4,  89, 7
03:20,  72,  0.7,  83,  1.2,  1.3,  81, 1
03:21,  70,  1.3,  82,  1.1,  1.6,  80,12
03:22,  65,  1.0,  80,  1.1,  1.6,  70,52
03:23,  76,  1.3,  78,  1.1,  1.2,  75, 0
03:24,  65,  1.1,  77,  1.1,  1.7,  75,16
03:25,  95,  1.1,  77,  1.0,  1.6,  86,49
03:26,  91,  1.2,  76,  1.0,  1.6,  74,21
03:27,  80,  0.9,  76,  1.0,  1.5,  59,22
03:28,  81,  0.5,  76,  1.0,  1.4,  80,13
03:29,  80,  1.1,  75,  1.0,  1.1,  67,55
03:30,  90,  0.7,  75,  1.0,  1.1,  80, 0
03:31,  77,  0.6,  76,  1.0,  1.3,  79,45
03:32,  73,  1.3,  76,  0.9,  1.5,  73,56
03:33,  67,  1.2,  75,  1.0,  1.3,  73, 0
03:34,  71,  1.0,  75,  1.0,  1.5,  76,52
03:35,  64,  1.7,  74,  1.0,  2.0,  64,52
03:36,  65,  1.6,  74,  1.1,  2.1,  66,40
03:37,  55,  1.4,  73,  1.2,  2.0,  68,23
03:38,  77,  1.8,  73,  1.2,  1.9,  71,18
03:39,  77,  1.1,  73,  1.2,  1.8,  77, 0
03:40,  68,  1.1,  73,  1.3,  2.0,  59,47
03:41,  85,  1.9,  73,  1.4,  2.2,  96,47
03:42,  90,  2.0,  74,  1.5,  2.4,  91,17
03:43,  96,  1.6,  76,  1.6,  2.1,  91, 1
03:44,  88,  1.6,  78,  1.6,  1.9,  90,20
03:45,  85,  1.6,  80,  1.6,  1.7,  80, 2
03:46,  74,  1.2,  81,  1.6,  1.7,  86, 2
03:47,  58,  0.5,  82,  1.5,  1.6,  84, 4
03:48,  70,  0.9,  82,  1.5,  1.4,  71,53
03:49,  72,  1.0,  82,  1.4,  1.5,  74, 6
03:50,  81,  1.2,  82,  1.4,  1.3,  62,13
03:51,  71,  1.7,  81,  1.4,  1.7,  78,42
03:52,  71,  1.9,  79,  1.3,  2.1,  64,53
03:53,  61,  2.2,  76,  1.4,  2.5,  61,43
03:54,  57,  2.7,  73,  1.4,  2.7,  57,57
03:55,  49,  2.4,  70,  1.5,  2.7,  57, 0
03:56,  52,  2.6,  66,  1.6,  2.9,  49,35
03:57,  39,  2.8,  64,  1.8,  2.9,  46,58
03:58,  34,  2.7,  60,  1.9,  2.8,  38,49
03:59,  29,  2.9,  56,  2.1,  3.0,  41,25
04:00,  35,  2.7,  52,  2.3,  3.1,  37,37
04:01,  43,  2.6,  49,  2.4,  3.0,  42,17
04:02,  46,  2.3,  46,  2.5,  2.8,  38,43
04:03,  45,  2.5,  45,  2.5,  2.6,  48,45
04:04,  63,  2.2,  43,  2.5,  2.6,  50,33
04:05,  50,  2.6,  43,  2.5,  3.2,  48,35
04:06,  56,  2.8,  44,  2.4,  2.8,  56,59
04:07,  56,  2.6,  44,  2.5,  3.3,  55,15
04:08,  59,  2.4,  46,  2.5,  3.2,  55,27
04:09,  52,  2.6,  49,  2.5,  3.4,  63,30
04:10,  58,  2.6,  51,  2.5,  3.1,  60,45
04:11,  75,  2.1,  53,  2.4,  2.6,  58, 0
04:12,  69,  1.1,  57,  2.3,  2.2,  65,48
04:13,  70,  1.4,  60,  2.2,  1.9,  74,44
04:14,  82,  0.9,  63,  2.1,  1.9,  60,40
04:15,  80,  1.3,  64,  2.0,  2.5,  51,29
04:16,  67,  1.0,  67,  1.9,  1.9,  54,36
04:17,  76,  1.7,  68,  1.8,  2.1,  69,26
04:18,  87,  1.2,  70,  1.7,  2.5,  70,44
04:19,  68,  1.1,  70,  1.6,  1.8,  66,16
04:20,  76,  1.9,  72,  1.4,  2.0,  66,55
04:21,  77,  1.8,  73,  1.5,  2.4,  59,37
04:22,  50,  1.1,  73,  1.4,  1.8,  77, 0
04:23,  91,  1.2,  72,  1.5,  2.2,  69,33
04:24,  71,  1.3,  72,  1.5,  2.1,  78,48
04:25,  68,  1.1,  73,  1.5,  1.9,  86,36
04:26,  83,  1.3,  73,  1.5,  1.8,  72,34
04:27,  77,  1.0,  74,  1.4,  2.0,  81,29
04:28,  79,  2.1,  75,  1.4,  2.1,  84,48
04:29,  84,  2.1,  76,  1.5,  2.5,  85,57
04:30,  81,  1.3,  77,  1.5,  2.3,  88,32
04:31,  82,  1.5,  78,  1.5,  2.4,  89,18
04:32,  82,  1.1,  78,  1.6,  2.1,  81, 9
04:33,  74,  1.1,  79,  1.5,  1.9,  78,10
04:34,  83,  1.5,  80,  1.5,  1.8,  86,47
04:35,  56,  0.4,  79,  1.5,  1.5,  83, 0
04:36, 105,  1.1,  79,  1.5,  1.6,  75,48
04:37,  72,  0.8,  79,  1.5,  1.5,  75, 4
04:38,  82,  1.4,  79,  1.5,  1.7,  78,10
04:39,  88,  0.8,  78,  1.4,  1.9,  78,48
04:40,  81,  1.5,  78,  1.3,  1.6,  86,22
04:41,  70,  0.8,  77,  1.3,  2.2,  83,39
04:42,  84,  1.6,  77,  1.3,  2.2,  85,26
04:43,  82,  1.7,  78,  1.3,  1.8, 100,55
04:44,  74,  1.2,  77,  1.3,  2.0,  85, 2
04:45,  74,  1.7,  78,  1.3,  1.9,  91,11
04:46,  77,  1.5,  78,  1.3,  1.9,  72,25
04:47,  81,  1.0,  77,  1.3,  1.6,  67,32
04:48,  75,  1.2,  77,  1.3,  1.6,  80,10
04:49,  87,  1.3,  77,  1.3,  1.5,  89,30
04:50,  85,  1.9,  78,  1.4,  2.2,  91,39
04:51, 106,  1.6,  80,  1.4,  2.1,  90,10
04:52, 110,  0.8,  83,  1.3,  1.6, 106, 0
04:53, 105,  0.9,  86,  1.3,  1.5, 112,53
04:54,  88,  1.6,  88,  1.3,  1.5,  85,59
04:55,  86,  2.3,  90,  1.3,  2.4,  93,56
04:56,  82,  1.9,  91,  1.4,  2.5,  87,34
04:57,  80,  2.1,  92,  1.5,  2.5,  92,14
04:58,  81,  2.1,  93,  1.6,  2.5,  88,10
04:59,  63,  1.0,  93,  1.7,  2.5,  85,20
05:00,  77,  1.2,  92,  1.6,  1.9,  90,19
05:01,  82,  1.3,  90,  1.6,  1.8,  86, 9
05:02,  67,  1.3,  87,  1.6,  1.9,  80,22
05:03,  82,  1.3,  85,  1.6,  1.8,  88,10
05:04,  91,  1.3,  83,  1.7,  1.8,  92,29
05:05,  76,  0.9,  82,  1.7,  1.8,  85, 4
05:06,  68,  0.8,  82,  1.5,  1.8,  87,15
05:07,  84,  1.1,  81,  1.5,  2.0,  82,30
05:08,  77,  1.2,  81,  1.4,  1.6,  73,15
05:09,  71,  0.9,  81,  1.3,  1.5,  87,31
05:10,  81,  1.3,  81,  1.3,  1.6,  62,46
05:11,  47,  1.2,  79,  1.3,  2.1,  77,52
05:12,  58,  1.0,  79,  1.2,  1.6,  85, 8
05:13,  87,  1.1,  78,  1.2,  1.6,  76,51
05:14,  59,  1.1,  77,  1.2,  1.8,  77,53
05:15,  80,  1.5,  77,  1.2,  1.5,  64, 8
05:16,  72,  1.6,  75,  1.2,  1.9,  66,36
05:17,  69,  1.1,  74,  1.2,  1.9,  68,25
05:18,  80,  1.1,  74,  1.3,  1.8,  75,48
05:19,  73,  1.3,  73,  1.3,  1.9,  77, 7
05:20,  76,  0.9,  73,  1.3,  1.7,  80,29
05:21,  94,  0.9,  74,  1.3,  2.0,  79,46
05:22,  73,  0.9,  75,  1.3,  1.7,  85,33
05:23,  73,  1.2,  75,  1.3,  1.8,  82,54
05:24,  86,  1.3,  76,  1.3,  1.9,  74,20
05:25,  81,  1.2,  76,  1.3,  2.0,  76, 3
05:26,  78,  1.6,  77,  1.3,  1.7,  79,29
05:27,  76,  1.0,  78,  1.3,  1.8,  86,21
05:28,  86,  1.1,  79,  1.3,  1.5,  85,33
05:29,  82,  0.8,  79,  1.2,  1.3,  80, 9
05:30,  78,  1.3,  79,  1.2,  1.3,  85,25
05:31,  89,  0.6,  79,  1.2,  1.3,  83, 1
05:32,  69,  1.1,  79,  1.2,  1.7,  82,28
05:33,  95,  1.0,  79,  1.2,  1.4,  92,27
05:34,  63,  0.9,  78,  1.1,  1.3,  88,24
05:35,  96,  1.1,  78,  1.1,  1.3,  69,24
05:36,  86,  1.6,  78,  1.0,  1.9,  78,57
05:37,  74,  1.8,  78,  1.1,  1.8,  74, 0
05:38,  83,  0.8,  78,  1.1,  1.9,  73, 1
05:39,  85,  0.6,  77,  1.1,  1.7,  83,21
05:40,  78,  1.5,  78,  1.1,  1.9,  88,54
05:41,  93,  1.0,  78,  1.1,  1.6,  78, 5
05:42,  46,  0.7,  79,  1.1,  1.7,  81,46
05:43,  61,  1.0,  78,  1.1,  1.7,  77,20
05:44,  78,  0.7,  78,  1.1,  1.7,  92, 6
05:45,  64,  0.7,  77,  1.1,  1.6,  84,14
05:46,  82,  1.0,  77,  1.1,  1.7,  77,46
05:47,  72,  1.0,  77,  1.1,  1.4,  69,13
05:48,  91,  1.5,  78,  1.1,  1.8,  79,30
05:49,  77,  1.1,  78,  1.1,  1.9,  82,14
05:50,  52,  1.1,  77,  1.2,  2.0,  81,12
05:51,  43,  0.7,  76,  1.2,  1.8,  76,40
05:52,  84,  1.1,  76,  1.2,  1.8,  98, 4
05:53,  85,  1.2,  77,  1.2,  1.6,  77,56
05:54,  81,  1.5,  78,  1.2,  1.8,  89,29
05:55,  90,  1.5,  79,  1.2,  1.6,  85,30
05:56,  64,  0.8,  79,  1.3,  1.9,  77,43
05:57,  87,  1.3,  79,  1.3,  1.7,  79,36
05:58,  74,  1.9,  79,  1.3,  2.0,  76,58
05:59,  76,  1.8,  80,  1.3,  2.0,  87,21
06:00,  83,  1.8,  80,  1.4,  1.8,  84, 6
06:01,  84,  1.4,  81,  1.4,  1.9,  86,38
06:02,  82,  0.8,  80,  1.4,  1.7,  72,11
06:03,  83,  1.4,  79,  1.4,  1.5,  79, 8
06:04,  67,  1.0,  78,  1.3,  1.4,  83, 0
06:05,  84,  0.9,  78,  1.3,  1.8,  79,52
06:06,  84,  1.4,  78,  1.3,  1.6,  86,24
06:07,  73,  1.0,  78,  1.3,  1.8,  80,42
06:08,  75,  1.6,  77,  1.2,  1.6,  76,59
06:09,  82,  1.1,  77,  1.2,  1.6,  75, 0
06:10,  87,  0.8,  76,  1.1,  1.6,  76,42
06:11,  62,  1.6,  75,  1.1,  1.8,  65,50
06:12,  70,  1.5,  73,  1.2,  1.8,  67,47
06:13,  81,  1.3,  73,  1.2,  1.8,  64,18
06:14,  91,  1.5,  73,  1.2,  2.0,  65,27
06:15,  58,  1.2,  72,  1.3,  1.9,  69, 5
06:16,  76,  1.5,  72,  1.3,  2.3,  78,19
06:17,  65,  1.8,  71,  1.4,  2.0,  88,41
06:18,  71,  1.3,  72,  1.4,  2.2,  67,14
06:19,  79,  0.9,  71,  1.4,  1.6,  78,26
06:20,  85,  1.1,  72,  1.4,  1.7,  72,26
06:21,  84,  0.9,  73,  1.4,  1.8,  88,38
06:22,  60,  1.1,  74,  1.3,  1.5,  84,32
06:23,  69,  1.1,  74,  1.3,  1.5,  67,42
06:24,  70,  1.3,  74,  1.3,  1.5,  80, 4
06:25,  60,  1.5,  74,  1.3,  1.7,  65,44
06:26,  70,  1.9,  73,  1.3,  1.9,  65, 6
06:27,  72,  1.9,  72,  1.3,  2.3,  63, 6
06:28,  74,  2.0,  71,  1.3,  2.3,  66, 4
06:29,  77,  1.3,  71,  1.3,  2.2,  70, 2
06:30,  78,  1.5,  71,  1.4,  2.1,  75, 8
06:31,  92,  0.9,  71,  1.4,  2.0,  77,33
06:32,  78,  1.4,  71,  1.4,  2.1,  69,17
06:33,  73,  1.5,  71,  1.4,  2.0,  65,13
06:34,  73,  1.5,  71,  1.5,  2.0,  65,30
06:35,  80,  1.7,  71,  1.5,  2.0,  68,56
06:36,  71,  2.1,  72,  1.5,  2.3,  64,55
06:37,  85,  1.5,  72,  1.5,  2.5,  67, 4
06:38,  67,  1.7,  72,  1.5,  2.2,  63,14
06:39,  76,  1.2,  72,  1.5,  2.0,  89,34
06:40,  74,  1.0,  71,  1.5,  1.8,  69, 9
06:41,  99,  0.9,  71,  1.5,  1.9,  78,28
06:42,  95,  1.7,  71,  1.5,  2.1,  78,21
06:43,  79,  1.7,  71,  1.5,  1.9,  72,53
06:44,  70,  2.1,  71,  1.6,  2.2,  67,23
06:45,  62,  1.8,  71,  1.6,  2.2,  76,13
06:46,  67,  1.4,  71,  1.6,  2.1,  66,24
06:47,  70,  1.0,  71,  1.5,  2.1,  77,18
06:48,  65,  1.5,  71,  1.5,  2.3,  73, 6
06:49,  68,  1.5,  71,  1.5,  2.2,  63,31
06:50,  65,  2.2,  70,  1.6,  2.2,  61,45
06:51,  68,  2.0,  70,  1.6,  2.2,  65, 0
06:52,  72,  1.4,  69,  1.6,  2.1,  53,10
06:53,  60,  1.6,  69,  1.6,  2.1,  72, 4
06:54,  67,  1.4,  70,  1.6,  1.6,  60, 0
06:55,  72,  1.1,  70,  1.5,  1.5,  76,12
06:56,  88,  1.6,  71,  1.5,  1.6,  87,59
06:57,  78,  1.5,  73,  1.4,  1.6,  87, 0
06:58,  70,  0.8,  73,  1.3,  1.7,  81,49
06:59,  81,  1.0,  74,  1.3,  1.5,  78,42
07:00,  78,  1.4,  76,  1.2,  1.8,  81,56
07:01, 102,  1.5,  77,  1.2,  1.9,  88, 5
07:02,  91,  1.7,  80,  1.2,  1.7,  93,21
07:03, 101,  1.1,  82,  1.2,  1.7,  91, 0
07:04,  91,  1.1,  84,  1.2,  1.8,  78,15
07:05, 106,  0.8,  87,  1.2,  1.4,  90,13
07:06,  90,  0.4,  88,  1.1,  0.9,  81,37
07:07,  94,  0.6,  90,  1.1,  0.8, 100,17
07:08, 112,  0.9,  93,  1.0,  1.0,  96,53
07:09,  91,  0.9,  96,  1.0,  1.1, 105,31
07:10,  63,  0.6,  99,  1.0,  1.0, 103,54
07:11, 108,  0.7, 101,  0.9,  0.9, 108,28
07:12, 107,  0.7, 103,  0.8,  0.8, 110,12
07:13, 117,  0.8, 104,  0.7,  0.8,  99, 6
07:14, 114,  0.6, 106,  0.7,  0.9, 117,32
07:15, 125,  0.7, 107,  0.7,  1.1, 107,48
07:16,  99,  1.1, 108,  0.7,  1.3, 116,47
07:17, 107,  0.8, 108,  0.7,  1.4, 111, 7
07:18, 107,  0.8, 108,  0.8,  1.1, 117,38
07:19, 111,  0.9, 109,  0.8,  1.1, 120,26
07:20, 115,  0.8, 110,  0.8,  1.1,  99, 2
07:21, 100,  1.3, 110,  0.8,  1.4, 105,56
07:22, 142,  0.7, 111,  0.8,  1.3, 100, 0
07:23, 133,  1.0, 112,  0.8,  1.0, 135,59
07:24, 127,  0.9, 112,  0.8,  1.3, 109,14
07:25,  96,  0.9, 113,  0.8,  1.0, 113,53
07:26,  90,  0.7, 111,  0.8,  1.1, 116, 3
07:27,  84,  0.9, 109,  0.8,  1.2,  97,19
07:28, 100,  0.7, 108,  0.8,  1.1,  93,24
07:29, 106,  0.8, 107,  0.8,  1.1,  93,10
07:30, 108,  0.9, 106,  0.8,  0.9, 107,15
07:31, 111,  0.8, 106,  0.8,  1.0, 101,13
07:32, 107,  0.8, 105,  0.8,  1.0, 127,25
07:33, 133,  0.7, 105,  0.8,  0.9, 107, 2
07:34, 116,  0.7, 106,  0.8,  1.1, 125,10
07:35, 121,  0.3, 107,  0.8,  1.1, 117,15
07:36, 129,  0.4, 110,  0.8,  0.9, 112,46
07:37,  94,  0.5, 112,  0.7,  0.8, 118,15
07:38, 115,  0.6, 113,  0.7,  0.7, 113,33
07:39, 108,  0.6, 114,  0.7,  0.9, 104, 7
07:40,  98,  0.7, 113,  0.7,  1.0, 101,19
07:41, 117,  0.7, 114,  0.7,  1.0, 109, 9
07:42, 127,  0.6, 114,  0.7,  0.8, 120,49
07:43,  86,  0.3, 114,  0.6,  0.6, 125, 7
