00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.01,  0.01
06:48, 0.01,  0.01
06:49, 0.01,  0.01
06:50, 0.01,  0.01
06:51, 0.01,  0.01
06:52, 0.01,  0.01
06:53, 0.02,  0.02
06:54, 0.02,  0.02
06:55, 0.02,  0.02
06:56, 0.02,  0.02
06:57, 0.02,  0.02
06:58, 0.03,  0.03
06:59, 0.03,  0.03
07:00, 0.03,  0.03
07:01, 0.00,  0.04
07:02, 0.01,  0.04
07:03, 0.01,  0.04
07:04, 0.01,  0.05
07:05, 0.02,  0.05
07:06, 0.02,  0.06
07:07, 0.03,  0.06
07:08, 0.03,  0.07
07:09, 0.04,  0.07
07:10, 0.04,  0.07
07:11, 0.05,  0.08
07:12, 0.05,  0.09
07:13, 0.06,  0.09
07:14, 0.06,  0.10
07:15, 0.07,  0.10
07:16, 0.07,  0.11
07:17, 0.08,  0.12
07:18, 0.09,  0.12
07:19, 0.09,  0.13
07:20, 0.10,  0.14
07:21, 0.11,  0.14
07:22, 0.11,  0.15
07:23, 0.12,  0.16
07:24, 0.13,  0.16
07:25, 0.14,  0.17
07:26, 0.15,  0.18
07:27, 0.15,  0.19
07:28, 0.16,  0.20
07:29, 0.17,  0.20
07:30, 0.18,  0.21
07:31, 0.19,  0.22
07:32, 0.20,  0.23
07:33, 0.21,  0.24
07:34, 0.22,  0.25
07:35, 0.23,  0.26
07:36, 0.24,  0.27
07:37, 0.25,  0.28
07:38, 0.26,  0.29
07:39, 0.27,  0.30
07:40, 0.28,  0.31
07:41, 0.29,  0.33
07:42, 0.30,  0.34
07:43, 0.31,  0.35
07:44, 0.32,  0.36
07:45, 0.34,  0.37
07:46, 0.35,  0.38
07:47, 0.36,  0.40
07:48, 0.37,  0.41
07:49, 0.39,  0.42
07:50, 0.40,  0.43
07:51, 0.41,  0.45
07:52, 0.43,  0.46
07:53, 0.44,  0.48
07:54, 0.46,  0.49
07:55, 0.47,  0.50
07:56, 0.48,  0.52
07:57, 0.50,  0.53
07:58, 0.51,  0.55
07:59, 0.53,  0.56
08:00, 0.54,  0.58
08:01, 0.02,  0.59
08:02, 0.03,  0.61
08:03, 0.05,  0.63
08:04, 0.07,  0.64
08:05, 0.08,  0.66
08:06, 0.10,  0.68
08:07, 0.12,  0.69
08:08, 0.13,  0.71
08:09, 0.15,  0.73
08:10, 0.17,  0.75
08:11, 0.19,  0.77
08:12, 0.21,  0.78
08:13, 0.22,  0.80
08:14, 0.24,  0.82
08:15, 0.26,  0.84
08:16, 0.28,  0.86
08:17, 0.30,  0.88
08:18, 0.32,  0.90
08:19, 0.34,  0.92
08:20, 0.36,  0.94
08:21, 0.38,  0.96
08:22, 0.40,  0.98
08:23, 0.42,  1.00
08:24, 0.45,  1.02
08:25, 0.47,  1.05
08:26, 0.49,  1.07
08:27, 0.51,  1.09
08:28, 0.53,  1.11
08:29, 0.56,  1.13
08:30, 0.58,  1.16
08:31, 0.60,  1.18
08:32, 0.62,  1.20
08:33, 0.65,  1.23
08:34, 0.67,  1.25
08:35, 0.69,  1.27
08:36, 0.72,  1.30
08:37, 0.74,  1.32
08:38, 0.77,  1.35
08:39, 0.79,  1.37
08:40, 0.82,  1.40
08:41, 0.84,  1.42
08:42, 0.87,  1.45
08:43, 0.89,  1.47
08:44, 0.92,  1.50
08:45, 0.95,  1.53
08:46, 0.97,  1.55
08:47, 1.00,  1.58
08:48, 1.03,  1.60
08:49, 1.05,  1.63
08:50, 1.08,  1.66
08:51, 1.11,  1.69
08:52, 1.14,  1.72
08:53, 1.17,  1.74
08:54, 1.19,  1.77
08:55, 1.22,  1.80
08:56, 1.25,  1.83
08:57, 1.28,  1.86
08:58, 1.31,  1.89
08:59, 1.34,  1.92
09:00, 1.37,  1.95
09:01, 0.03,  1.97
09:02, 0.06,  2.00
09:03, 0.09,  2.03
09:04, 0.12,  2.06
09:05, 0.15,  2.10
09:06, 0.18,  2.13
09:07, 0.21,  2.16
09:08, 0.24,  2.19
09:09, 0.28,  2.22
09:10, 0.31,  2.25
09:11, 0.34,  2.29
09:12, 0.37,  2.32
09:13, 0.41,  2.35
09:14, 0.44,  2.38
09:15, 0.47,  2.42
09:16, 0.50,  2.45
09:17, 0.54,  2.48
09:18, 0.57,  2.52
09:19, 0.60,  2.55
09:20, 0.64,  2.58
09:21, 0.67,  2.62
09:22, 0.71,  2.65
09:23, 0.74,  2.68
09:24, 0.77,  2.72
09:25, 0.81,  2.75
09:26, 0.84,  2.79
09:27, 0.88,  2.82
09:28, 0.91,  2.86
09:29, 0.95,  2.89
09:30, 0.99,  2.93
09:31, 1.02,  2.97
09:32, 1.05,  3.00
09:33, 1.09,  3.04
09:34, 1.13,  3.07
09:35, 1.17,  3.11
09:36, 1.20,  3.15
09:37, 1.24,  3.19
09:38, 1.28,  3.22
09:39, 1.32,  3.26
09:40, 1.35,  3.30
09:41, 1.39,  3.34
09:42, 1.43,  3.38
09:43, 1.47,  3.41
09:44, 1.51,  3.45
09:45, 1.55,  3.49
09:46, 1.59,  3.53
09:47, 1.63,  3.57
09:48, 1.67,  3.61
09:49, 1.70,  3.64
09:50, 1.73,  3.68
09:51, 1.77,  3.72
09:52, 1.81,  3.76
09:53, 1.86,  3.80
09:54, 1.89,  3.84
09:55, 1.92,  3.86
09:56, 1.96,  3.90
09:57, 1.99,  3.93
09:58, 2.00,  3.95
09:59, 2.04,  3.99
10:00, 2.08,  4.03
10:01, 0.03,  4.06
10:02, 0.07,  4.10
10:03, 0.11,  4.14
10:04, 0.16,  4.19
10:05, 0.20,  4.23
10:06, 0.24,  4.27
10:07, 0.27,  4.30
10:08, 0.31,  4.34
10:09, 0.34,  4.37
10:10, 0.36,  4.39
10:11, 0.38,  4.41
10:12, 0.43,  4.46
10:13, 0.48,  4.51
10:14, 0.52,  4.55
10:15, 0.56,  4.59
10:16, 0.61,  4.64
10:17, 0.66,  4.69
10:18, 0.71,  4.74
10:19, 0.74,  4.77
10:20, 0.78,  4.81
10:21, 0.81,  4.84
10:22, 0.86,  4.89
10:23, 0.91,  4.94
10:24, 0.94,  4.97
10:25, 0.98,  5.01
10:26, 1.03,  5.06
10:27, 1.07,  5.10
10:28, 1.12,  5.15
10:29, 1.17,  5.20
10:30, 1.22,  5.25
10:31, 1.27,  5.30
10:32, 1.31,  5.34
10:33, 1.34,  5.37
10:34, 1.38,  5.41
10:35, 1.40,  5.43
10:36, 1.45,  5.48
10:37, 1.50,  5.53
10:38, 1.53,  5.56
10:39, 1.56,  5.59
10:40, 1.62,  5.65
10:41, 1.67,  5.70
10:42, 1.71,  5.74
10:43, 1.74,  5.77
10:44, 1.76,  5.79
10:45, 1.80,  5.83
10:46, 1.84,  5.87
10:47, 1.87,  5.90
10:48, 1.90,  5.93
10:49, 1.95,  5.98
10:50, 1.97,  6.00
10:51, 1.99,  6.02
10:52, 2.01,  6.04
10:53, 2.06,  6.09
10:54, 2.11,  6.14
10:55, 2.14,  6.17
10:56, 2.17,  6.20
10:57, 2.22,  6.25
10:58, 2.26,  6.29
10:59, 2.29,  6.32
11:00, 2.35,  6.38
11:01, 0.05,  6.43
11:02, 0.11,  6.49
11:03, 0.16,  6.54
11:04, 0.20,  6.58
11:05, 0.25,  6.63
11:06, 0.31,  6.69
11:07, 0.36,  6.73
11:08, 0.41,  6.79
11:09, 0.46,  6.84
11:10, 0.52,  6.89
11:11, 0.57,  6.95
11:12, 0.62,  7.00
11:13, 0.68,  7.05
11:14, 0.73,  7.11
11:15, 0.78,  7.16
11:16, 0.84,  7.21
11:17, 0.89,  7.27
11:18, 0.94,  7.32
11:19, 1.00,  7.37
11:20, 1.05,  7.43
11:21, 1.11,  7.48
11:22, 1.16,  7.54
11:23, 1.22,  7.59
11:24, 1.27,  7.65
11:25, 1.33,  7.70
11:26, 1.38,  7.76
11:27, 1.43,  7.81
11:28, 1.49,  7.87
11:29, 1.54,  7.92
11:30, 1.60,  7.98
11:31, 1.65,  8.03
11:32, 1.70,  8.08
11:33, 1.76,  8.14
11:34, 1.81,  8.19
11:35, 1.87,  8.25
11:36, 1.92,  8.30
11:37, 1.97,  8.35
11:38, 2.02,  8.40
11:39, 2.08,  8.45
11:40, 2.13,  8.51
11:41, 2.19,  8.56
11:42, 2.24,  8.62
11:43, 2.30,  8.68
11:44, 2.35,  8.73
11:45, 2.41,  8.78
11:46, 2.46,  8.84
11:47, 2.52,  8.90
11:48, 2.58,  8.95
11:49, 2.63,  9.01
11:50, 2.68,  9.06
11:51, 2.73,  9.11
11:52, 2.77,  9.15
11:53, 2.82,  9.20
11:54, 2.88,  9.26
11:55, 2.94,  9.32
11:56, 2.99,  9.37
11:57, 3.05,  9.43
11:58, 3.11,  9.49
11:59, 3.17,  9.54
12:00, 3.22,  9.60
12:01, 0.06,  9.66
12:02, 0.12,  9.71
12:03, 0.17,  9.77
12:04, 0.23,  9.83
12:05, 0.29,  9.89
12:06, 0.34,  9.94
12:07, 0.39,  9.99
12:07, 0.39,  9.99
12:08, 0.45, 10.05
12:09, 0.51, 10.11
12:10, 0.57, 10.17
12:11, 0.62, 10.22
12:12, 0.66, 10.26
12:13, 0.72, 10.32
12:14, 0.78, 10.38
12:15, 0.84, 10.43
12:16, 0.89, 10.49
12:17, 0.95, 10.55
12:18, 1.01, 10.61
12:19, 1.07, 10.67
12:20, 1.13, 10.73
12:21, 1.18, 10.78
12:22, 1.24, 10.84
12:23, 1.30, 10.90
12:24, 1.36, 10.96
12:25, 1.42, 11.01
12:26, 1.47, 11.07
12:27, 1.53, 11.13
12:28, 1.59, 11.19
12:29, 1.64, 11.24
12:30, 1.70, 11.30
12:31, 1.76, 11.36
12:32, 1.82, 11.42
12:33, 1.87, 11.47
12:34, 1.93, 11.53
12:35, 1.99, 11.59
12:36, 2.05, 11.65
12:37, 2.11, 11.71
12:38, 2.17, 11.77
12:39, 2.22, 11.82
12:40, 2.28, 11.88
12:41, 2.34, 11.94
12:42, 2.40, 12.00
12:43, 2.45, 12.05
12:44, 2.51, 12.11
12:45, 2.57, 12.17
12:46, 2.63, 12.22
12:47, 2.68, 12.28
12:48, 2.74, 12.34
12:49, 2.80, 12.40
12:50, 2.86, 12.45
12:50, 2.86, 12.45
12:51, 2.91, 12.51
12:52, 2.97, 12.57
12:53, 3.02, 12.62
12:54, 3.08, 12.68
12:55, 3.14, 12.74
12:56, 3.20, 12.80
12:57, 3.25, 12.85
12:58, 3.31, 12.91
12:59, 3.37, 12.97
13:00, 3.42, 13.02
13:01, 0.06, 13.08
13:02, 0.11, 13.14
13:03, 0.17, 13.19
13:04, 0.23, 13.25
13:05, 0.28, 13.31
13:06, 0.34, 13.36
13:07, 0.40, 13.42
13:08, 0.45, 13.48
13:09, 0.51, 13.53
13:10, 0.57, 13.59
13:11, 0.62, 13.65
13:12, 0.68, 13.70
13:13, 0.74, 13.76
13:14, 0.80, 13.82
13:15, 0.86, 13.88
13:16, 0.91, 13.93
13:17, 0.97, 13.99
13:18, 1.03, 14.05
13:19, 1.08, 14.10
13:20, 1.14, 14.16
13:21, 1.19, 14.22
13:22, 1.25, 14.27
13:23, 1.30, 14.32
13:24, 1.33, 14.35
13:25, 1.39, 14.41
13:26, 1.45, 14.47
13:27, 1.50, 14.52
13:28, 1.56, 14.58
13:29, 1.61, 14.64
13:30, 1.67, 14.69
13:31, 1.72, 14.75
13:32, 1.78, 14.80
13:33, 1.84, 14.86
13:34, 1.89, 14.91
13:35, 1.93, 14.95
13:36, 1.95, 14.97
13:37, 1.99, 15.01
13:38, 2.05, 15.07
13:39, 2.11, 15.13
13:40, 2.15, 15.17
13:41, 2.20, 15.22
13:42, 2.26, 15.28
13:43, 2.31, 15.33
13:44, 2.34, 15.37
13:45, 2.40, 15.42
13:46, 2.46, 15.48
13:47, 2.51, 15.53
13:48, 2.57, 15.59
13:49, 2.62, 15.64
13:50, 2.67, 15.69
13:51, 2.71, 15.73
13:52, 2.77, 15.79
13:53, 2.81, 15.84
13:54, 2.87, 15.89
13:55, 2.92, 15.94
13:56, 2.97, 15.99
13:57, 3.03, 16.05
13:58, 3.08, 16.10
13:59, 3.13, 16.15
14:00, 3.19, 16.21
14:01, 0.05, 16.25
14:02, 0.10, 16.31
14:03, 0.15, 16.36
14:04, 0.20, 16.41
14:05, 0.25, 16.46
14:06, 0.31, 16.51
14:07, 0.36, 16.57
14:08, 0.41, 16.62
14:09, 0.46, 16.67
14:10, 0.52, 16.72
14:11, 0.57, 16.78
14:12, 0.62, 16.83
14:13, 0.67, 16.88
14:14, 0.72, 16.93
14:15, 0.77, 16.98
14:16, 0.82, 17.03
14:17, 0.87, 17.08
14:18, 0.92, 17.13
14:19, 0.98, 17.18
14:20, 1.03, 17.23
14:21, 1.08, 17.28
14:22, 1.13, 17.34
14:23, 1.18, 17.38
14:24, 1.23, 17.44
14:25, 1.28, 17.48
14:26, 1.33, 17.53
14:27, 1.38, 17.58
14:28, 1.43, 17.63
14:29, 1.47, 17.68
14:30, 1.52, 17.73
14:31, 1.57, 17.78
14:32, 1.62, 17.83
14:33, 1.66, 17.87
14:34, 1.69, 17.90
14:35, 1.73, 17.94
14:36, 1.77, 17.98
14:37, 1.82, 18.03
14:38, 1.87, 18.08
14:39, 1.92, 18.12
14:40, 1.96, 18.17
14:41, 2.01, 18.22
14:42, 2.06, 18.27
14:43, 2.11, 18.32
14:44, 2.16, 18.36
14:45, 2.20, 18.41
14:46, 2.25, 18.46
14:47, 2.30, 18.51
14:48, 2.35, 18.55
14:49, 2.39, 18.60
14:50, 2.44, 18.65
14:51, 2.49, 18.70
14:52, 2.53, 18.74
14:53, 2.58, 18.79
14:54, 2.63, 18.84
14:55, 2.67, 18.88
14:56, 2.72, 18.92
14:57, 2.76, 18.97
14:58, 2.79, 19.00
14:59, 2.84, 19.05
15:00, 2.88, 19.09
15:01, 0.05, 19.14
15:02, 0.09, 19.18
15:03, 0.14, 19.23
15:04, 0.18, 19.27
15:05, 0.22, 19.32
15:06, 0.27, 19.36
15:07, 0.31, 19.40
15:08, 0.36, 19.45
15:09, 0.40, 19.49
15:10, 0.44, 19.54
15:11, 0.49, 19.58
15:12, 0.53, 19.62
15:13, 0.58, 19.67
15:14, 0.62, 19.71
15:15, 0.67, 19.76
15:16, 0.71, 19.80
15:17, 0.75, 19.84
15:18, 0.79, 19.89
15:19, 0.84, 19.93
15:20, 0.88, 19.97
15:21, 0.92, 20.02
15:22, 0.96, 20.06
15:23, 1.01, 20.10
15:24, 1.05, 20.14
15:25, 1.09, 20.18
15:26, 1.13, 20.22
15:27, 1.17, 20.26
15:28, 1.21, 20.31
15:29, 1.25, 20.35
15:30, 1.30, 20.39
15:31, 1.32, 20.42
15:32, 1.35, 20.45
15:33, 1.37, 20.46
15:34, 1.39, 20.48
15:35, 1.40, 20.49
15:36, 1.42, 20.51
15:37, 1.45, 20.54
15:38, 1.49, 20.58
15:39, 1.53, 20.62
15:40, 1.57, 20.66
15:41, 1.61, 20.70
15:42, 1.65, 20.74
15:43, 1.69, 20.78
15:44, 1.73, 20.82
15:45, 1.77, 20.86
15:46, 1.81, 20.90
15:47, 1.84, 20.93
15:48, 1.88, 20.98
15:49, 1.93, 21.02
15:50, 1.96, 21.06
15:51, 2.00, 21.10
15:52, 2.04, 21.14
15:53, 2.08, 21.17
15:54, 2.12, 21.21
15:55, 2.15, 21.24
15:56, 2.19, 21.28
15:57, 2.22, 21.32
15:58, 2.26, 21.35
15:59, 2.29, 21.39
16:00, 2.33, 21.42
16:01, 0.04, 21.46
16:02, 0.07, 21.50
16:03, 0.11, 21.53
16:04, 0.14, 21.57
16:05, 0.18, 21.60
16:06, 0.21, 21.63
16:07, 0.24, 21.66
16:08, 0.27, 21.70
16:09, 0.30, 21.73
16:10, 0.33, 21.76
16:11, 0.36, 21.79
16:13, 0.40, 21.83
16:14, 0.43, 21.85
16:15, 0.46, 21.88
16:16, 0.49, 21.91
16:17, 0.52, 21.95
16:18, 0.56, 21.98
16:19, 0.59, 22.01
16:20, 0.60, 22.02
16:21, 0.63, 22.05
16:22, 0.65, 22.08
16:23, 0.67, 22.09
16:24, 0.68, 22.10
16:25, 0.69, 22.12
16:26, 0.71, 22.13
16:27, 0.73, 22.15
16:28, 0.74, 22.17
16:29, 0.76, 22.18
16:30, 0.78, 22.20
16:31, 0.80, 22.22
16:32, 0.82, 22.25
16:33, 0.85, 22.27
16:34, 0.87, 22.30
16:35, 0.90, 22.32
16:36, 0.93, 22.35
16:37, 0.95, 22.37
16:38, 0.98, 22.40
16:39, 1.00, 22.42
