00:01,  36,  5.6,  43,  4.0,  6.1,  46, 6
00:02,  42,  7.5,  41,  4.1,  7.4,  42, 0
00:03,  46,  4.4,  41,  4.4,  8.2,  50,38
00:04,  47,  3.4,  41,  4.5,  6.5,  46,42
00:05,  25,  2.7,  40,  4.6,  5.5,  57,30
00:06,  16,  3.5,  40,  4.6,  5.8,  16,39
00:07,  36,  4.3,  39,  4.5,  7.2,  43,40
00:08,  48,  4.7,  38,  4.6,  7.3,  51,49
00:09,  68,  2.5,  40,  4.6,  7.1,  42,19
00:10,  29,  2.9,  39,  4.6,  5.4,  45,16
00:11,  51,  4.5,  39,  4.5,  4.7,  53,59
00:12,  45,  4.1,  40,  4.4,  4.5,  51, 0
00:13,  51,  2.5,  41,  4.1,  4.5,  40, 2
00:14,  63,  3.9,  42,  4.0,  5.3,  47,19
00:15,  44,  3.1,  42,  3.9,  4.7,  54,10
00:16, 359,  1.1,  43,  3.9,  4.4,  51,23
00:17,  49,  3.4,  44,  3.7,  4.1,  25,56
00:18,  49,  4.4,  45,  3.7,  6.9,  55,37
00:19,  50,  5.7,  45,  3.6,  5.9,  50,59
00:20,  45,  4.8,  45,  3.6,  5.7,  50, 0
00:21,  40,  4.4,  45,  3.6,  5.2,  62,49
00:22,  44,  2.7,  44,  3.6,  4.5,  38, 4
00:23,  36,  4.2,  43,  3.7,  5.8,  24,53
00:24,  28,  2.2,  41,  3.7,  6.2,  38,33
00:25,  44,  4.3,  40,  3.7,  4.4,  38,50
00:26,  51,  3.4,  40,  3.6,  4.7,  37, 2
00:26,  51,  3.4,  40,  3.6,  4.7,  37, 2
00:27,  19,  4.7,  40,  3.8,  5.0,  58,20
00:28,   7,  4.3,  39,  3.6,  5.4,  15, 2
00:29,  26,  5.0,  37,  3.6,  6.0,  35,47
00:30, 162,  0.8,  36,  3.6,  6.0,  28,39
00:31,  51,  4.4,  36,  3.5,  6.0,  51,56
00:32,  46,  3.1,  38,  3.6,  6.4,  52,15
00:33,  41,  3.9,  38,  3.5,  6.0,  45,35
00:34,  49,  4.2,  38,  3.4,  4.1,  26,56
00:35,  65,  1.7,  39,  3.6,  6.6,  45,30
00:36,  49,  5.8,  39,  3.8,  6.7,  43, 8
00:37,  28,  4.2,  38,  3.7,  6.4,  20,40
00:38,  47,  5.2,  39,  3.8,  6.3,  49,40
00:39,  33,  5.7,  40,  4.0,  6.9,  45,27
00:40,  40,  3.5,  40,  4.0,  6.4,  27, 7
00:41,  28,  3.6,  39,  4.0,  4.9,  25,38
00:42,  33,  3.0,  38,  4.0,  6.8,  28,54
00:43,  42,  5.7,  38,  4.3,  7.0,  38,19
00:44,  37,  3.0,  39,  4.4,  5.7,  42, 0
00:45,  33,  4.6,  39,  4.3,  6.4,  30,54
00:46,  42,  5.9,  39,  4.2,  6.1,  26, 9
00:46,  42,  5.9,  39,  4.2,  6.1,  26, 9
00:47,  41,  4.4,  40,  4.4,  6.9,  48, 2
00:48,  49,  4.7,  39,  4.5,  7.5,  33,46
00:49,  25,  2.4,  38,  4.4,  6.4,  36,12
00:50,  39,  3.8,  39,  4.5,  6.8,  52,29
00:51,  37,  5.6,  40,  4.6,  7.7,  51,30
00:52,  44,  5.8,  39,  4.7,  7.3,  38,49
00:53,  24,  5.3,  38,  4.7,  6.9,  28,48
00:54,  44,  7.5,  38,  4.8,  7.9,  41,59
00:55,  24,  4.7,  38,  4.9,  7.7,  35,14
00:55,  24,  4.7,  38,  4.9,  7.7,  35,14
00:56,  53,  4.5,  39,  4.8,  4.7,  22, 0
00:57,  75,  2.4,  39,  4.7,  5.8,  45,34
00:58,  10,  3.2,  38,  4.4,  5.2,  53,50
00:59,  45,  5.2,  39,  4.4,  6.2,  38,38
01:00,  44,  5.2,  39,  4.4,  6.3,  50,45
01:01,  52,  5.6,  40,  4.5,  7.7,  51,47
01:02,  40,  5.0,  42,  4.6,  9.6,  52,18
01:03,  40,  3.7,  43,  4.6,  6.2,  50,26
01:04,  45,  3.1,  43,  4.3,  5.5,  59,50
01:05,  46,  3.4,  44,  4.3,  6.3,  40,24
01:06,  41,  5.2,  43,  4.4,  7.0,  41,49
01:07,  50,  3.8,  44,  4.5,  7.4,  50,29
01:08,  66,  4.6,  46,  4.7,  6.0,  42,39
01:09,  57,  4.9,  46,  4.7,  7.3,  41,25
01:10,  44,  5.3,  45,  4.7,  7.7,  47,45
01:11,  42,  4.2,  44,  4.7,  7.4,  28,56
01:12,  30,  3.4,  43,  4.5,  6.9,  26, 9
01:13,  46,  4.1,  43,  4.4,  5.8,  42, 3
01:14,  49,  4.1,  43,  4.4,  4.6,  50, 2
01:15,  67,  3.2,  43,  4.4,  6.0,  66,46
01:16,  57,  5.9,  44,  4.5,  7.5,  56,28
01:17,  43,  4.3,  45,  4.5,  5.9,  57, 0
01:18,  56,  4.3,  45,  4.6,  7.2,  51,28
01:19,  43,  5.7,  46,  4.5,  5.6,  49, 0
01:20,  59,  5.2,  47,  4.7,  7.2,  46,10
01:21,  46,  5.4,  48,  4.6,  6.5,  62, 6
01:22,  56,  7.8,  49,  4.8,  7.7,  60,54
01:23,  32,  5.0,  50,  5.0,  7.9,  57, 0
01:24,  48,  3.8,  52,  5.2,  6.8,  56,36
01:25,  40,  5.0,  51,  5.2,  7.5,  48,15
01:26,  53,  5.1,  50,  5.0,  5.7,  34, 2
01:27,  27,  3.4,  49,  5.0,  5.9,  65,27
01:28,  55,  6.8,  48,  5.1,  8.4,  55,52
01:29,  37,  6.9,  48,  5.2,  7.1,  62,14
01:30,  41,  6.3,  47,  5.2, 10.1,  55, 4
01:31,  47,  7.4,  47,  5.4,  8.9,  56,46
01:32,  44,  5.6,  47,  5.4,  8.8,  59,47
01:33,  41,  6.5,  47,  5.6,  9.0,  41, 9
01:34,  58,  7.8,  46,  5.7,  8.4,  49,11
01:35,  43,  5.9,  47,  5.8,  8.1,  59,14
01:36,  42,  4.7,  46,  6.0,  9.0,  43, 8
01:37,  35,  3.6,  46,  5.9,  4.9,  41, 1
01:38,  43,  4.6,  45,  5.8,  7.4,  21,39
01:39,  12,  3.0,  42,  5.9,  9.4, 359,31
01:40,  41,  5.7,  41,  5.8,  8.1,  32,42
01:41,  49,  6.6,  40,  5.6,  7.4,  55,56
01:42,  56,  7.5,  40,  5.6, 12.0,  62,46
01:43,  30,  7.8,  39,  5.4,  7.5,  56, 0
01:44,  32,  2.6,  38,  5.3,  8.6,  48, 8
01:45,  50,  8.6,  37,  5.3,  9.0,  55,18
01:46,  37,  2.9,  37,  5.1,  8.6,  50, 0
01:47,  54,  5.1,  37,  5.2,  6.5,  31, 7
01:48,  40,  4.5,  38,  5.3,  8.1,  42,33
01:49,  26,  5.5,  39,  5.2,  8.0,  49, 5
01:50,  59,  6.9,  40,  5.2,  8.2,  29, 7
01:51,  38,  3.6,  41,  5.3,  7.5,  56, 5
01:52,  44,  5.6,  41,  5.2,  7.1,  45,47
01:53,   3,  6.0,  40,  5.1,  6.1,  34, 9
01:54,  28,  5.9,  40,  5.1,  8.0,  46,16
01:55,  34,  3.3,  40,  4.9,  6.1,  44,47
01:56,  45,  6.2,  42,  5.1,  7.9,  42,54
01:57,  38,  4.7,  42,  5.3,  8.0,  54,18
01:58,  37,  4.2,  43,  5.3,  8.9,  52, 8
01:59,  74,  4.9,  43,  5.3,  6.8,  51,23
02:00,  45,  5.8,  45,  5.2,  6.2,  53,15
02:01,  10,  4.7,  44,  5.3,  8.1,  20,11
02:02,  25,  4.3,  43,  5.3,  9.3,  54,23
02:03,  37,  5.7,  44,  5.4,  7.0,  57,45
02:04,  54,  4.3,  46,  5.4,  8.6,  48,36
02:05,  53,  7.1,  46,  5.6,  9.2,  50,39
02:06,  56,  4.1,  45,  5.7,  7.7,  26,49
02:07,  49,  5.6,  43,  5.5,  6.8,  31,13
02:08,  15,  3.6,  43,  5.4,  6.2,  51,14
02:09,  32,  3.3,  42,  5.3,  6.1,  10,45
02:10,  35,  5.0,  40,  5.2,  7.4,  17,47
02:10,  35,  5.0,  40,  5.2,  7.4,  17,47
02:11,  32,  4.9,  41,  5.1,  7.0,  62,41
02:12,  31,  4.6,  41,  5.1,  7.9,  34,23
02:12,  31,  4.6,  41,  5.1,  7.9,  34,23
02:13,  53,  6.0,  40,  5.1,  7.8,  22,13
02:14,  46,  3.3,  39,  5.0,  9.2,  27,18
02:15,  30,  5.3,  39,  4.9,  9.0,  39,32
02:16,  50,  6.5,  40,  4.9,  7.4,  49,56
02:17,  29,  3.8,  40,  4.9,  7.9,  40,28
02:18,  17,  3.5,  38,  5.0,  7.5,  20,27
02:19,  30,  5.2,  40,  5.1,  8.1,  52,24
02:20,  31,  4.5,  39,  5.2,  7.7,  35,33
02:21,  19,  4.0,  37,  5.2,  7.0,   8,24
02:22,  21,  4.8,  36,  5.2,  7.4,  35,11
02:23,  49,  4.8,  36,  5.1,  6.8,  28, 3
02:24,  42,  4.4,  36,  4.9,  5.1,  38, 4
02:25,  40,  2.8,  35,  4.7,  5.4,  33, 4
02:26,  46,  3.7,  34,  4.6,  6.1,  28,30
02:27,  44,  4.7,  35,  4.6,  7.5,  56,11
02:28,  28,  3.8,  36,  4.5,  5.7,  19,54
02:29,   4,  1.9,  34,  4.3,  5.9,  15,23
02:30,  35,  5.4,  34,  4.2,  6.3,  35,50
02:31,  43,  6.5,  34,  4.3,  6.7,  18,39
02:32,  30,  6.4,  35,  4.3,  8.1,  25,22
02:32,  30,  6.4,  35,  4.3,  8.1,  25,22
02:33,  48,  4.9,  36,  4.5,  7.3,  30,16
02:34,  25,  4.4,  34,  4.6,  6.4,   5,20
02:35,  28,  5.0,  34,  4.7,  6.5,  47,48
02:36,  24,  3.9,  33,  4.8,  8.5,  28, 4
02:37,  20,  4.4,  32,  4.7,  7.5,  45,32
02:38,  32,  5.3,  33,  4.8,  8.2,  58,20
02:39,  37,  5.0,  34,  4.9,  6.8,  38,55
02:40,  39,  3.4,  35,  5.0,  6.1,  20,42
02:41,  20,  4.1,  35,  5.0,  8.4,  53,10
02:42,  35,  4.2,  35,  4.7,  5.0,  44,43
02:43,  30,  7.3,  35,  4.6,  7.4,  34,59
02:44,  41,  5.2,  36,  4.6,  7.3,  30, 0
02:44,  41,  5.2,  36,  4.6,  7.3,  30, 0
02:45,  33,  5.3,  36,  4.7,  7.4,  35,49
02:46,  19,  5.6,  36,  4.6,  6.7,  20,25
02:47,  31,  4.2,  37,  4.6,  5.6,  19, 0
02:48,  61,  3.1,  38,  4.5,  6.8,  54,50
02:49,  37,  6.0,  38,  4.5,  6.9,  60,27
02:50,  38,  5.0,  39,  4.6,  7.2,  47,43
02:51,  79,  3.3,  39,  4.5,  5.7,  29,22
02:52,  28,  2.6,  39,  4.5,  5.6,  32,37
02:53,  38,  4.0,  40,  4.5,  5.9,  71,12
02:54,  47,  6.1,  41,  4.4,  6.0,  49, 0
02:54,  47,  6.1,  41,  4.4,  6.0,  49, 0
02:55,  40,  5.3,  43,  4.5,  6.6,  51,12
02:56,  53,  3.1,  43,  4.4,  5.4,  21,46
02:57,  58,  6.5,  44,  4.4,  6.5,  58, 0
02:58,  42,  3.8,  43,  4.5,  6.9,  54, 5
02:59,  37,  5.2,  43,  4.5,  6.8,  29,50
03:00,  41,  5.8,  43,  4.5,  7.2,  47,57
03:01,  42,  4.2,  42,  4.5,  7.2,   4,21
03:02,  40,  5.1,  43,  4.7,  6.4,  33,49
03:03,  44,  4.8,  43,  4.8,  7.0,  54,28
03:04,  58,  4.9,  44,  4.8,  5.4,  69,30
03:05,  52,  6.3,  43,  4.7,  7.4,  47,49
03:06,  53,  4.0,  45,  4.9,  7.4,  57,27
03:07,  55,  6.1,  44,  4.9,  7.4,  50,38
03:08,  43,  6.9,  44,  5.1,  9.1,  31,54
03:09,  41,  5.5,  45,  5.2,  7.8,  38,20
03:10,  35,  5.4,  46,  5.3,  8.2,  60,10
03:10,  35,  5.4,  46,  5.3,  8.2,  60,10
03:11,  41,  6.4,  46,  5.4,  7.4,  38,43
03:12,  44,  4.6,  45,  5.3,  6.4,  41, 0
03:13,  68,  6.4,  45,  5.3,  9.1,  38,17
03:14,  51,  3.1,  45,  5.4,  6.4,  68, 0
03:15,  53,  4.1,  44,  5.3,  6.0,  38,37
03:16,  49,  6.2,  44,  5.2,  6.5,  55,11
03:17,  51,  5.8,  45,  5.3,  7.2,  50,52
03:18,  43,  3.5,  45,  5.1,  6.6,  56, 3
03:19,  58,  4.6,  46,  5.0,  6.5,  22,29
03:20,  38,  5.1,  46,  4.9,  8.1,  62,36
03:21,  44,  4.0,  47,  4.9,  6.3,  44,49
03:22,  43,  5.1,  47,  4.9,  6.1,  54,35
03:23,  54,  3.1,  47,  4.8,  6.3,  25,24
03:24,  20,  4.3,  47,  4.8,  7.3,  57,32
03:25,  30,  5.2,  47,  4.8,  5.5,  30,30
03:25,  30,  5.2,  47,  4.8,  5.5,  30,30
03:26,  53,  4.6,  46,  4.7,  6.6,  51,48
03:27,  35,  3.4,  45,  4.6,  5.8,  36,56
03:28,  21,  4.1,  44,  4.6,  6.8,  33,41
03:29,  54,  4.9,  43,  4.6,  6.9,  49,54
03:30,  46,  6.4,  43,  4.7,  8.5,  49,53
03:31,  31,  5.2,  44,  4.8,  7.7,  61,35
03:32,  44,  2.0,  42,  4.7,  7.7,  38, 6
03:33,  52,  3.9,  42,  4.5,  4.9,  44,22
03:34,  44,  4.1,  41,  4.4,  5.8,  39,49
03:35,  37,  1.8,  41,  4.5,  8.0,  40,39
03:36,  28,  4.7,  40,  4.5,  6.7,  32,55
03:37,  48,  2.9,  39,  4.6,  7.3,  27,30
03:38,  46,  4.3,  39,  4.4,  5.5,  34,26
03:38,  46,  4.3,  39,  4.4,  5.5,  34,26
03:39,  32,  4.6,  39,  4.5,  7.3,  30,45
03:40,  24,  3.7,  37,  4.2,  6.3,  41, 4
03:41,  27,  6.0,  36,  4.1,  6.7,  27,28
03:42,  61,  2.4,  36,  4.2,  7.6,  24,15
03:43,  40,  5.2,  36,  4.3,  6.7,  40,20
03:44,  40,  5.3,  36,  4.5,  7.8,  33,29
03:45,  62,  3.0,  36,  4.5,  7.0,  35, 3
03:46,  25,  3.3,  37,  4.5,  6.0,  72,21
03:47,  66,  6.3,  39,  4.6,  8.6,  65,43
03:48,  48,  7.4,  39,  4.8,  7.8,  39,27
03:49,  45,  5.5,  40,  5.0,  8.0,  40, 9
03:50,  36,  6.1,  41,  5.3,  9.5,  46,16
03:51,  47,  8.8,  42,  5.4,  8.7,  46, 0
03:52,  43,  3.5,  42,  5.5,  8.8,  47, 0
03:52,  43,  3.5,  42,  5.5,  8.8,  47, 0
03:53,  46,  5.7,  43,  5.7,  8.9,  57,27
03:54,  42,  5.0,  44,  5.7,  8.2,  39,13
03:55,  25,  5.9,  45,  5.8,  8.0,  39,53
03:56,  41,  5.1,  44,  5.9,  8.0,  39,55
03:57,  29,  5.5,  43,  6.1,  9.6,  51,33
03:58,  64,  5.4,  42,  5.9,  6.4,  49,53
03:59,  58,  5.9,  43,  5.9,  7.6,  45,18
04:00,  52,  3.9,  43,  5.6,  6.9,  48,19
04:01,  70,  4.1,  44,  5.8,  9.1,  50,18
04:02,  43,  4.4,  44,  5.7,  7.5,  49,16
04:03,  58,  6.7,  44,  5.5,  6.8,  53,57
04:04,  39,  8.3,  44,  5.5,  8.0,  39, 0
04:05,  42,  5.7,  45,  5.5,  8.7,  44, 1
04:06,  28,  6.8,  44,  5.5,  9.0,  29,52
04:07,  57,  4.5,  44,  5.4,  6.8,  28, 0
04:08,  49,  6.1,  44,  5.4,  6.4,  65, 5
04:09,  50,  2.6,  43,  5.2,  7.1,  53, 4
04:10,  44,  4.7,  43,  5.3,  6.7,  54,38
04:11,  44,  6.1,  43,  5.2,  7.5,  48,13
04:12,  53,  5.6,  43,  5.3,  7.2,  46,48
04:13,  55,  2.8,  43,  5.3,  6.1,  55,28
04:14,  27,  4.2,  44,  5.3,  8.4,  45,38
04:15,  45,  5.7,  43,  5.2,  7.9,  47,46
04:16,  63,  5.4,  44,  5.1,  6.3,  54,46
04:17,  27,  3.9,  45,  5.1,  7.0,  41,54
04:18,  32,  4.2,  45,  5.1,  6.5,  45,48
04:19,  45,  7.0,  46,  5.2,  6.9,  46, 0
04:20,  39,  3.5,  45,  5.1,  7.5,  40, 1
04:21,  77,  3.7,  46,  5.1,  6.9,  51,17
04:22,  61,  5.3,  47,  5.0,  7.3,  52,55
04:23, 352,  1.8,  46,  5.1,  6.5,  73, 4
04:24,  52,  4.6,  47,  5.0,  5.8,  57, 8
04:25,  50,  7.8,  48,  5.1,  8.6,  41,37
04:26,  29,  3.8,  47,  5.0,  7.9,  51, 0
04:27,  62,  3.9,  47,  4.8,  5.5,  23,17
04:28,  59,  5.1,  48,  4.9,  6.2,  51,44
04:29,  44,  5.6,  48,  4.9,  7.5,  56,27
04:30,  38,  4.1,  49,  4.9,  7.1,  48,18
04:31,  40,  5.5,  48,  4.9,  7.6,  52,11
04:32,  61,  5.7,  47,  5.0,  8.5,  51,34
04:33,  69,  5.9,  49,  5.1,  8.5,  53,43
04:34,  62,  4.1,  48,  5.2,  7.8,  54,33
04:35,  44,  5.3,  48,  5.2,  8.1,  41,43
04:36,  65,  3.6,  48,  5.2,  5.9,  37,10
04:37,  67,  7.4,  49,  5.3,  7.4,  61,59
04:38,  36,  5.7,  49,  5.4,  7.4,  71, 1
04:39,  41,  4.8,  49,  5.4,  7.4,  47,49
04:40,  52,  5.1,  48,  5.4,  6.5,  50, 5
04:41,  57,  6.9,  48,  5.5,  9.4,  59,12
04:42,  41,  5.6,  48,  5.4,  7.1,  51, 4
04:43,  63,  6.0,  48,  5.4,  7.0,  54,26
04:44,  56,  5.4,  48,  5.3,  7.8,  54, 4
04:45,  40,  5.7,  49,  5.3,  8.5,  41,33
04:46,  46,  7.0,  49,  5.5,  7.8,  48, 7
04:47,  36,  4.5,  47,  5.6,  7.6,  50,23
04:48,  44,  6.2,  46,  5.6,  7.7,  40,46
04:49,  47,  5.0,  46,  5.6,  7.2,  54,14
04:50,  51,  5.0,  48,  5.6,  6.9,  64,36
04:51,  51,  5.7,  48,  5.4,  7.3,  55,55
04:52,  49,  3.9,  48,  5.4,  6.4,  56, 3
04:53,  31,  3.8,  46,  5.2,  5.6,  25,35
04:54,  48,  4.7,  47,  5.2,  6.7,  58,28
04:55,  42,  4.3,  47,  5.2,  7.4,  58,25
04:56,  56,  4.6,  46,  5.0,  5.6,  44, 3
04:57,  52,  5.7,  47,  5.0,  8.0,  54,38
04:58,  50,  6.2,  47,  4.9,  7.5,  50,57
04:59,  47,  7.1,  47,  5.0,  7.3,  44,39
05:00,  67,  5.6,  47,  4.9,  7.1,  47, 0
05:01,  62,  5.1,  47,  5.0,  6.8,  54,40
05:01,  62,  5.1,  47,  5.0,  6.8,  54,40
05:02,  47,  4.7,  48,  5.1,  7.1,  57,52
05:03,  28,  6.1,  48,  5.1,  6.2,  36,58
05:04,  32,  5.9,  46,  5.2,  7.5,  30, 6
05:05,  53,  5.4,  47,  5.1,  7.0,  55,48
05:06,  49,  6.8,  47,  5.2,  7.1,  55,55
05:07,  48,  6.3,  47,  5.3,  7.8,  54,39
05:08,  44,  5.9,  48,  5.4,  7.2,  51,11
05:09,  59,  5.6,  48,  5.3,  6.3,  63,36
05:10,  51,  4.2,  49,  5.3,  6.4,  68,23
05:11,  59,  3.6,  49,  5.3,  7.3,  68,26
05:12,  37,  3.6,  49,  5.3,  7.2,  54,26
05:13,  36,  4.3,  49,  5.3,  6.0,  32,14
05:14,  53,  5.1,  49,  5.2,  5.7,  52,55
05:15,  23,  4.7,  48,  5.1,  6.2,  34,58
05:16,  37,  4.1,  48,  5.1,  6.5,  55,36
05:16,  37,  4.1,  48,  5.1,  6.5,  55,36
05:17,  56,  4.5,  47,  4.9,  5.1,  42,52
05:18,  28,  3.5,  47,  4.7,  4.6,  60,46
05:19,  47,  4.3,  46,  4.6,  6.0,  45, 4
05:20,  40,  4.5,  46,  4.5,  6.3,  52,45
05:21,  12,  3.7,  44,  4.4,  6.2,  20,25
05:22,  56,  2.8,  44,  4.2,  4.8,  15,12
05:23,  52,  4.1,  45,  4.1,  5.9,  51,52
05:24,  49,  4.4,  45,  4.1,  5.0,  42,14
05:25,  62,  3.2,  46,  4.1,  6.5,  48,40
05:26,  43,  5.5,  46,  4.0,  6.3,  37,59
05:27,  46,  5.5,  46,  4.2,  7.4,  40,10
05:28,  48,  3.0,  45,  4.3,  5.7,  53,10
05:29,  27,  5.4,  44,  4.2,  5.7,  23,22
05:30,  40,  5.7,  43,  4.1,  5.7,  30, 1
05:31,  25,  3.1,  43,  4.2,  6.8,  45,32
05:32,  21,  3.4,  41,  4.3,  4.8,  31, 4
05:33,  37,  2.6,  39,  4.2,  5.4,  41,14
05:34,  46,  3.6,  40,  4.3,  6.9,  55,22
05:35,  42,  4.4,  39,  4.3,  5.4,  46,57
05:36,  45,  4.0,  37,  4.1,  5.1,  18,16
05:37,  59,  4.0,  37,  4.0,  6.5,  25,28
05:38,  63,  3.4,  36,  4.0,  6.9,  27,28
05:39,  39,  4.1,  38,  4.2,  6.0,  47,14
05:40,  55,  5.2,  39,  4.2,  6.3,  60,40
05:41,  44,  5.5,  39,  4.2,  5.9,  43,20
05:42,  54,  3.9,  40,  4.2,  5.5,  45, 0
05:43,  54,  4.7,  43,  4.4,  6.4,  49,32
05:44,  49,  4.6,  43,  4.3,  5.4,  60,12
05:45,  47,  4.3,  43,  4.3,  6.7,  47,43
05:46,  43,  4.7,  44,  4.5,  7.1,  53,49
05:47,  46,  6.4,  45,  4.5,  6.7,  52,57
05:48,  29,  5.3,  46,  4.7,  7.4,  38,22
05:49,  45,  4.6,  45,  4.6,  6.3,  40,55
05:50,  52,  7.4,  45,  4.8,  7.6,  56,49
05:51,  43,  2.2,  45,  4.8,  7.8,  45, 2
05:52,  56,  8.1,  45,  5.1,  8.7,  45,52
05:53,  45,  4.4,  44,  5.3,  8.4,  42,15
05:54,  41,  6.0,  44,  5.4,  7.4,  23,22
05:55,  48,  4.5,  44,  5.5,  7.8,  41,18
05:56,  18,  4.3,  44,  5.4,  5.6,  49,35
05:57,  37,  3.0,  43,  5.4,  6.6,  43,46
05:58,  37,  4.2,  44,  5.3,  7.0,  48,48
05:59,  33,  6.1,  44,  5.4,  6.8,  37,58
06:00,  27,  4.3,  44,  5.3,  7.2,  49,40
06:01,  50,  4.8,  45,  5.4,  8.3,  53,25
06:02,  29,  4.1,  44,  5.1,  5.2,  48,40
06:03,  50,  4.5,  44,  5.0,  7.9,  62,18
06:04,  30,  4.3,  45,  5.0,  6.5,  59,31
06:05,  41,  4.4,  45,  4.8,  5.4,  19,28
06:06,  55,  5.4,  45,  4.9,  6.7,  51, 6
06:07,  41,  4.7,  47,  4.9,  6.0,  56,15
06:08,  42,  5.5,  46,  4.9,  6.3,  50,41
06:09,  33,  4.8,  46,  4.9,  6.4,  56,45
06:10,  37,  4.4,  46,  4.9,  7.0,  45,28
06:11,  38,  4.9,  46,  4.8,  7.5,  62,22
06:12,  47,  4.7,  46,  4.9,  6.2,  35,15
06:13,  42,  7.3,  46,  4.9,  8.1,  42,45
06:14,  46,  5.5,  46,  5.0,  7.8,  66,42
06:15,  58,  6.3,  47,  5.1,  6.2,  59, 0
06:16,  34,  3.7,  46,  5.1,  6.7,  41,11
06:17,  23,  3.2,  45,  5.0,  5.1,  41,10
06:18,  43,  2.5,  44,  4.9,  5.2,  30,17
06:19,  48,  5.1,  43,  4.8,  5.6,  60,50
06:20,  56,  4.2,  44,  4.8,  6.3,  43, 8
06:21,  36,  2.0,  43,  4.6,  5.2,  59,10
06:22,  24,  4.5,  43,  4.5,  5.4,  41,29
06:23,  36,  3.7,  42,  4.4,  6.4,  36,17
06:24,  62,  4.9,  41,  4.3,  7.1,  55,56
06:25,  57,  7.3,  41,  4.3,  7.4,  57,59
06:26,  40,  7.0,  41,  4.5,  8.9,  53,38
06:27,  33,  5.9,  42,  4.7,  7.1,  40,31
06:28,  40,  3.9,  43,  4.8,  6.8,  48, 6
06:29,  52,  4.1,  42,  4.8,  5.8,  12,39
06:30,  54,  4.7,  42,  4.7,  6.5,  49,10
06:31,  46,  4.8,  43,  4.8,  6.2,  51,30
06:32,  48,  3.9,  44,  4.9,  7.4,  54,30
06:33,  45,  3.9,  43,  4.8,  4.7,  33,40
06:34,  67,  3.1,  44,  4.6,  4.4,  51,54
06:35,  58,  6.8,  44,  4.6,  6.8,  57, 0
06:36,  60,  6.3,  45,  4.4,  7.5,  47,19
06:37,  46,  3.5,  45,  4.4,  6.9,  53,17
06:38,  21,  2.9,  44,  4.3,  6.4,  26,34
06:39,  33,  2.3,  44,  4.2,  5.0,  44,55
06:40,  47,  2.8,  43,  4.0,  4.0,  19,48
06:41,  52,  3.8,  42,  4.0,  5.6,  50,50
06:42, 357,  3.1,  40,  3.9,  5.7,  36,52
06:43,  58,  2.4,  39,  3.9,  5.0,  19,26
06:44,  42,  5.1,  40,  4.0,  5.8,  60,51
06:45,  28,  3.4,  38,  4.0,  5.6,  17,41
06:46,  35,  3.6,  36,  3.8,  6.9,  39,40
06:47,  29,  1.7,  35,  3.7,  5.4,  32, 5
06:48,  27,  6.6,  35,  3.8,  8.1,  61,50
06:49,  40,  5.3,  36,  4.0,  8.2,  52,32
06:50,  53,  4.9,  37,  4.2,  5.9,  44,44
06:51,  55,  5.2,  37,  4.2,  5.8,  46,15
06:52,  45,  4.9,  38,  4.3,  7.0,  45,46
06:53,  42,  2.8,  40,  4.4,  6.7,  45,16
06:54,  40,  4.8,  40,  4.5,  6.4,  47,41
06:55,  56,  3.9,  41,  4.5,  7.0,  52, 8
06:56,  54,  4.5,  42,  4.5,  6.0,  49, 4
06:57,  38,  3.8,  42,  4.6,  4.7,  37,16
06:58,  38,  5.9,  42,  4.5,  6.8,  18,43
06:59,  40,  3.1,  41,  4.5,  7.2,  24,14
07:00,  32,  3.6,  41,  4.4,  5.5,  52, 4
07:01,  45,  5.5,  40,  4.5,  5.9,  12,31
07:02,  33,  4.3,  40,  4.4,  6.2,  36,57
07:03,  56,  5.0,  39,  4.3,  5.0,  20,27
07:04,  16,  3.6,  38,  4.2,  5.8,  52, 2
07:05,  33,  4.6,  38,  4.1,  5.0,  32,21
07:06,  39,  3.0,  37,  4.0,  5.4,  27, 2
07:07,  46,  3.6,  37,  4.0,  5.1,  62,44
07:08,  34,  4.5,  38,  4.1,  5.9,  52,29
07:09,  34,  4.0,  39,  4.0,  5.9,  51,41
07:10,  61,  5.3,  41,  4.1,  5.9,  52,19
07:11,  47,  5.7,  41,  4.0,  5.7,  50, 8
07:12,  48,  4.9,  41,  4.0,  7.1,  43,15
07:13,  54,  6.6,  43,  4.1,  7.1,  54,55
07:14,  65,  4.9,  44,  4.2,  6.6,  54, 0
07:15,  32,  5.5,  46,  4.4,  6.2,  54,35
07:16,  22,  6.0,  46,  4.4,  7.1,  40,16
07:17,  53,  3.6,  46,  4.6,  6.5,  47,13
07:18,  57,  3.7,  47,  4.5,  5.2,  52,24
07:19,  56,  5.5,  48,  4.6,  6.8,  51,50
07:20,  51,  4.7,  48,  4.6,  6.4,  44,30
07:21,  50,  4.2,  48,  4.7,  6.1,  50, 8
07:22,  49,  1.8,  50,  4.7,  6.1,  60,32
07:23,  58,  5.0,  50,  4.7,  8.1,  59,29
07:24,  46,  5.3,  50,  4.8,  7.6,  55,16
07:25,  60,  5.7,  50,  4.8,  6.3,  43,41
07:26,  58,  5.6,  51,  5.0,  7.9,  55,48
07:27,  52,  5.3,  51,  5.1,  6.7,  47,47
07:28,  56,  3.9,  51,  5.2,  7.4,  60,10
07:29,  44,  4.3,  51,  5.2,  6.0,  57,23
