00:01, +22.7,  97.9
00:02, +22.7,  98.0
00:03, +22.7,  98.0
00:04, +22.7,  98.0
00:05, +22.7,  98.0
00:06, +22.8,  98.1
00:07, +22.7,  98.1
00:08, +22.7,  98.2
00:09, +22.7,  98.1
00:10, +22.7,  98.1
00:11, +22.7,  98.2
00:12, +22.7,  98.3
00:13, +22.7,  98.3
00:14, +22.7,  98.4
00:15, +22.7,  98.4
00:16, +22.7,  98.4
00:17, +22.7,  98.5
00:18, +22.7,  98.5
00:19, +22.7,  98.5
00:20, +22.7,  98.4
00:21, +22.7,  98.5
00:22, +22.7,  98.6
00:23, +22.7,  98.6
00:24, +22.7,  98.6
00:25, +22.7,  98.6
00:26, +22.7,  98.6
00:27, +22.7,  98.7
00:28, +22.7,  98.7
00:29, +22.7,  98.7
00:30, +22.7,  98.7
00:31, +22.7,  98.6
00:32, +22.7,  98.6
00:33, +22.7,  98.7
00:34, +22.7,  98.7
00:35, +22.7,  98.6
00:36, +22.7,  98.6
00:37, +22.7,  98.6
00:38, +22.6,  98.7
00:39, +22.7,  98.7
00:40, +22.7,  98.6
00:41, +22.7,  98.6
00:42, +22.7,  98.6
00:43, +22.7,  98.6
00:44, +22.7,  98.7
00:45, +22.7,  98.7
00:46, +22.7,  98.8
00:47, +22.7,  98.7
00:48, +22.7,  98.8
00:49, +22.7,  98.9
00:50, +22.7,  98.9
00:51, +22.7,  98.9
00:52, +22.7,  98.9
00:53, +22.7,  99.0
00:54, +22.7,  99.1
00:55, +22.7,  98.9
00:56, +22.7,  99.0
00:57, +22.7,  99.1
00:58, +22.7,  99.1
00:59, +22.7,  99.2
01:00, +22.7,  99.1
01:01, +22.7,  99.1
01:02, +22.7,  99.2
01:03, +22.7,  99.1
01:04, +22.7,  99.1
01:05, +22.7,  99.1
01:06, +22.7,  99.0
01:07, +22.7,  99.0
01:08, +22.7,  99.0
01:09, +22.7,  99.0
01:10, +22.7,  99.0
01:11, +22.7,  98.9
01:12, +22.7,  98.9
01:13, +22.7,  99.0
01:14, +22.7,  99.1
01:15, +22.7,  99.0
01:16, +22.7,  99.1
01:17, +22.7,  99.1
01:18, +22.7,  99.1
01:19, +22.7,  99.2
01:20, +22.7,  99.2
01:21, +22.7,  99.1
01:22, +22.7,  99.1
01:23, +22.7,  99.2
01:24, +22.7,  99.2
01:25, +22.7,  99.2
01:26, +22.7,  99.2
01:27, +22.7,  99.1
01:28, +22.7,  99.3
01:29, +22.7,  99.3
01:30, +22.7,  99.3
01:31, +22.7,  99.3
01:32, +22.7,  99.2
01:33, +22.7,  99.2
01:34, +22.7,  99.4
01:35, +22.7,  99.3
01:36, +22.7,  99.3
01:37, +22.7,  99.3
01:38, +22.7,  99.3
01:39, +22.7,  99.3
01:40, +22.7,  99.3
01:41, +22.7,  99.2
01:42, +22.7,  99.3
01:43, +22.7,  99.3
01:44, +22.7,  99.1
01:45, +22.7,  99.0
01:46, +22.7,  99.0
01:47, +22.7,  99.1
01:48, +22.7,  98.9
01:49, +22.7,  98.8
01:50, +22.7,  98.7
01:51, +22.7,  98.7
01:52, +22.7,  98.7
01:53, +22.7,  98.5
01:54, +22.7,  98.5
01:55, +22.7,  98.6
01:56, +22.7,  98.6
01:57, +22.7,  98.6
01:58, +22.7,  98.5
01:59, +22.7,  98.5
02:00, +22.7,  98.5
02:01, +22.7,  98.5
02:02, +22.7,  98.4
02:03, +22.6,  98.4
02:04, +22.6,  98.4
02:05, +22.6,  98.4
02:06, +22.6,  98.3
02:07, +22.6,  98.3
02:08, +22.6,  98.3
02:09, +22.6,  98.2
02:10, +22.6,  98.1
02:11, +22.6,  98.1
02:12, +22.6,  98.3
02:13, +22.6,  98.2
02:14, +22.6,  98.1
02:15, +22.6,  98.2
02:16, +22.6,  98.3
02:17, +22.6,  98.3
02:18, +22.6,  98.4
02:19, +22.6,  98.3
02:20, +22.6,  98.3
02:21, +22.6,  98.4
02:22, +22.6,  98.5
02:23, +22.6,  98.5
02:24, +22.6,  98.4
02:25, +22.6,  98.5
02:26, +22.6,  98.6
02:27, +22.6,  98.6
02:28, +22.6,  98.7
02:29, +22.6,  98.7
02:30, +22.6,  98.7
02:31, +22.6,  98.7
02:32, +22.6,  98.7
02:33, +22.6,  98.8
02:34, +22.6,  98.7
02:35, +22.6,  98.7
02:36, +22.6,  98.8
02:37, +22.6,  98.8
02:38, +22.6,  98.8
02:39, +22.6,  98.7
02:40, +22.6,  98.8
02:41, +22.6,  98.7
02:42, +22.6,  98.7
02:43, +22.6,  98.6
02:44, +22.6,  98.6
02:45, +22.6,  98.6
02:46, +22.6,  98.5
02:47, +22.6,  98.5
02:48, +22.6,  98.4
02:49, +22.6,  98.5
02:50, +22.6,  98.4
02:51, +22.6,  98.4
02:52, +22.6,  98.2
02:53, +22.6,  98.3
02:54, +22.6,  98.2
02:55, +22.6,  98.3
02:56, +22.6,  98.1
02:57, +22.6,  98.2
02:58, +22.6,  98.2
02:59, +22.6,  98.1
03:00, +22.6,  98.1
03:01, +22.6,  98.0
03:02, +22.6,  98.1
03:03, +22.7,  98.0
03:04, +22.7,  97.9
03:05, +22.6,  97.9
03:06, +22.7,  97.9
03:07, +22.7,  97.9
03:08, +22.7,  97.7
03:09, +22.7,  97.7
03:10, +22.7,  97.6
03:11, +22.7,  97.5
03:12, +22.7,  97.5
03:13, +22.7,  97.6
03:14, +22.7,  97.7
03:15, +22.7,  97.7
03:16, +22.7,  97.6
03:17, +22.7,  97.7
03:18, +22.7,  97.8
03:19, +22.7,  97.8
03:20, +22.6,  97.7
03:21, +22.6,  97.7
03:22, +22.6,  97.7
03:23, +22.6,  97.6
03:24, +22.6,  97.6
03:25, +22.6,  97.7
03:26, +22.6,  97.6
03:27, +22.6,  97.6
03:28, +22.6,  97.5
03:29, +22.6,  97.5
03:30, +22.6,  97.5
03:31, +22.6,  97.3
03:32, +22.6,  97.2
03:33, +22.6,  97.4
03:34, +22.6,  97.3
03:35, +22.6,  97.3
03:36, +22.6,  97.3
03:37, +22.6,  97.3
03:38, +22.6,  97.3
03:39, +22.6,  97.2
03:40, +22.6,  97.3
03:41, +22.6,  97.3
03:42, +22.6,  97.2
03:43, +22.6,  97.3
03:44, +22.6,  97.3
03:45, +22.6,  97.3
03:46, +22.6,  97.3
03:47, +22.6,  97.3
03:48, +22.6,  97.4
03:49, +22.6,  97.4
03:50, +22.7,  97.3
03:51, +22.7,  97.3
03:52, +22.7,  97.4
03:53, +22.7,  97.3
03:54, +22.7,  97.3
03:55, +22.7,  97.4
03:56, +22.7,  97.4
03:57, +22.7,  97.5
03:58, +22.7,  97.5
03:59, +22.7,  97.5
04:00, +22.7,  97.6
04:01, +22.7,  97.6
04:02, +22.7,  97.6
04:03, +22.7,  97.6
04:04, +22.7,  97.7
04:05, +22.7,  97.7
04:06, +22.7,  97.7
04:07, +22.7,  97.7
04:08, +22.7,  97.7
04:09, +22.7,  97.7
04:10, +22.7,  97.8
04:11, +22.7,  97.8
04:12, +22.7,  97.9
04:13, +22.7,  97.9
04:14, +22.7,  97.9
04:15, +22.7,  98.0
04:16, +22.7,  97.8
04:17, +22.7,  97.9
04:18, +22.7,  98.0
04:19, +22.7,  98.0
04:20, +22.7,  97.9
04:21, +22.6,  97.9
04:22, +22.6,  98.1
04:23, +22.6,  98.0
04:24, +22.7,  98.0
04:25, +22.7,  98.0
04:26, +22.7,  98.0
04:27, +22.7,  98.0
04:28, +22.7,  98.0
04:29, +22.7,  98.0
04:30, +22.7,  98.0
04:31, +22.7,  98.0
04:32, +22.7,  98.0
04:33, +22.7,  97.9
04:34, +22.7,  97.9
04:35, +22.7,  97.8
04:36, +22.7,  97.8
04:37, +22.7,  97.8
04:38, +22.8,  97.8
04:39, +22.7,  97.7
04:40, +22.7,  97.8
04:41, +22.7,  97.8
04:42, +22.7,  97.7
04:43, +22.7,  97.8
04:44, +22.7,  97.9
04:45, +22.7,  97.8
04:46, +22.7,  97.8
04:47, +22.8,  98.0
04:48, +22.8,  97.9
04:49, +22.8,  97.9
04:50, +22.8,  97.9
04:51, +22.8,  97.9
04:52, +22.8,  97.8
04:53, +22.8,  97.9
04:54, +22.7,  97.9
04:55, +22.7,  97.9
04:56, +22.7,  98.0
04:57, +22.7,  98.0
04:58, +22.7,  97.9
04:59, +22.7,  98.0
05:00, +22.7,  98.0
05:01, +22.7,  97.9
05:02, +22.7,  98.0
05:03, +22.8,  98.0
05:04, +22.7,  98.1
05:05, +22.7,  98.1
05:06, +22.8,  98.2
05:07, +22.8,  98.2
05:08, +22.8,  98.1
05:09, +22.8,  98.2
05:10, +22.8,  98.2
05:11, +22.8,  98.1
05:12, +22.8,  98.2
05:13, +22.8,  98.2
05:14, +22.8,  98.1
05:15, +22.8,  98.1
05:16, +22.8,  98.1
05:17, +22.8,  98.0
05:18, +22.8,  98.1
05:19, +22.8,  98.1
05:20, +22.8,  98.0
05:21, +22.8,  98.1
05:22, +22.8,  98.1
05:23, +22.8,  98.0
05:24, +22.8,  98.0
05:25, +22.8,  98.0
05:26, +22.8,  98.0
05:27, +22.8,  97.9
05:28, +22.8,  98.1
05:29, +22.8,  98.0
05:30, +22.8,  97.9
05:31, +22.8,  97.9
05:32, +22.8,  97.8
05:33, +22.8,  97.6
05:34, +22.8,  97.7
05:35, +22.8,  97.6
05:36, +22.8,  97.5
05:37, +22.8,  97.6
05:38, +22.8,  97.6
05:39, +22.8,  97.5
05:40, +22.8,  97.6
05:41, +22.8,  97.6
05:42, +22.9,  97.5
05:43, +22.9,  97.6
05:44, +22.9,  97.7
05:45, +22.9,  97.6
05:46, +22.8,  97.5
05:47, +22.9,  97.5
05:48, +22.8,  97.5
05:49, +22.8,  97.5
05:50, +22.8,  97.5
05:51, +22.9,  97.5
05:52, +22.9,  97.5
05:53, +22.9,  97.5
05:54, +22.8,  97.4
05:55, +22.9,  97.5
05:56, +22.9,  97.6
05:57, +22.9,  97.6
05:58, +22.9,  97.7
05:59, +22.9,  97.7
06:00, +22.8,  97.7
06:01, +22.8,  97.9
06:02, +22.8,  97.7
06:03, +22.8,  97.6
06:04, +22.8,  97.7
06:05, +22.8,  97.6
06:06, +22.8,  97.6
06:07, +22.8,  97.5
06:08, +22.8,  97.5
06:09, +22.8,  97.6
06:10, +22.8,  97.5
06:11, +22.8,  97.4
06:12, +22.8,  97.5
06:13, +22.8,  97.4
06:14, +22.8,  97.4
06:15, +22.8,  97.2
06:16, +22.8,  97.2
06:17, +22.8,  97.2
06:18, +22.8,  97.2
06:19, +22.8,  97.2
06:20, +22.8,  97.1
06:21, +22.9,  97.1
06:22, +22.9,  97.1
06:23, +22.9,  97.0
06:24, +22.9,  97.0
06:25, +22.9,  96.9
06:26, +22.9,  96.8
06:27, +22.9,  96.9
06:28, +22.9,  96.7
06:29, +22.9,  96.9
06:30, +22.9,  96.8
06:31, +22.9,  96.8
06:32, +22.9,  96.9
06:33, +23.0,  97.0
06:34, +23.0,  97.0
06:35, +23.0,  97.1
06:36, +23.0,  97.0
06:37, +23.0,  97.1
06:38, +23.0,  97.2
06:39, +23.0,  97.1
06:40, +23.0,  97.2
06:41, +23.0,  97.1
06:42, +23.0,  97.1
06:43, +23.1,  97.1
06:44, +23.0,  97.1
06:45, +23.0,  97.1
06:46, +23.1,  97.1
06:47, +23.1,  97.1
06:48, +23.1,  97.2
06:49, +23.1,  97.2
06:50, +23.1,  97.1
06:51, +23.1,  97.2
06:52, +23.1,  97.2
06:53, +23.1,  97.3
06:54, +23.1,  97.3
06:55, +23.1,  97.2
06:56, +23.1,  97.2
06:57, +23.2,  97.1
06:58, +23.2,  97.2
06:59, +23.1,  97.1
07:00, +23.2,  97.1
07:01, +23.2,  97.1
07:02, +23.2,  97.2
07:03, +23.2,  97.1
07:04, +23.2,  97.0
07:05, +23.2,  97.1
07:06, +23.2,  97.2
07:07, +23.2,  97.1
07:08, +23.2,  97.2
07:09, +23.2,  97.2
07:10, +23.2,  97.1
07:11, +23.2,  97.1
07:12, +23.2,  97.1
07:13, +23.2,  97.0
07:14, +23.2,  97.0
07:15, +23.3,  97.1
07:16, +23.3,  96.9
07:17, +23.3,  96.9
07:18, +23.3,  96.9
07:19, +23.3,  96.9
07:20, +23.3,  96.9
07:21, +23.3,  96.7
07:22, +23.3,  96.8
07:23, +23.3,  96.8
07:24, +23.3,  96.8
07:25, +23.3,  96.6
07:26, +23.3,  96.6
07:27, +23.3,  96.5
07:28, +23.3,  96.5
07:29, +23.3,  96.3
07:30, +23.3,  96.1
07:31, +23.4,  96.1
07:32, +23.4,  96.0
07:33, +23.4,  96.0
07:34, +23.4,  96.0
07:35, +23.5,  96.2
07:36, +23.5,  96.1
07:37, +23.4,  95.8
07:38, +23.5,  95.9
07:39, +23.5,  95.9
07:40, +23.5,  95.9
07:41, +23.5,  95.9
07:42, +23.5,  95.8
07:43, +23.5,  95.8
07:44, +23.5,  95.9
07:45, +23.5,  95.7
07:46, +23.5,  95.6
07:47, +23.5,  95.5
07:48, +23.5,  95.3
07:49, +23.6,  95.1
07:50, +23.7,  95.2
07:51, +23.7,  95.0
07:52, +23.7,  94.8
07:53, +23.7,  94.2
07:54, +23.8,  94.0
07:55, +23.8,  93.7
07:56, +23.9,  93.7
07:57, +23.9,  93.4
07:58, +24.0,  93.3
07:59, +24.0,  93.1
08:00, +24.0,  92.6
08:01, +24.1,  92.4
08:02, +24.1,  92.3
08:03, +24.2,  92.5
08:04, +24.1,  92.2
08:05, +24.1,  91.8
08:06, +24.2,  92.2
08:07, +24.3,  92.6
08:08, +24.2,  92.2
08:09, +24.2,  91.5
08:10, +24.2,  91.0
08:11, +24.2,  91.1
08:12, +24.1,  91.1
08:13, +24.2,  91.5
08:14, +24.2,  91.9
08:15, +24.2,  91.9
08:16, +24.2,  92.1
08:17, +24.2,  92.1
08:18, +24.2,  91.9
08:19, +24.3,  91.6
08:20, +24.3,  91.4
08:21, +24.2,  90.6
08:22, +24.3,  90.4
08:23, +24.4,  91.2
08:24, +24.4,  91.1
08:25, +24.5,  90.9
08:26, +24.4,  89.9
08:27, +24.4,  89.1
08:28, +24.5,  89.5
08:29, +24.5,  88.9
08:30, +24.5,  88.6
08:31, +24.5,  88.2
08:32, +24.6,  88.2
08:33, +24.6,  88.0
08:34, +24.7,  88.3
08:35, +24.7,  87.6
08:36, +24.7,  87.6
08:37, +24.8,  87.6
08:38, +24.9,  87.8
08:39, +24.9,  87.4
08:40, +24.9,  87.1
08:41, +25.0,  87.3
08:42, +25.0,  86.9
08:43, +25.1,  86.5
08:44, +25.1,  86.5
08:45, +25.2,  86.4
08:46, +25.1,  86.2
08:47, +25.1,  86.0
08:48, +25.1,  85.9
08:49, +25.1,  85.5
08:50, +25.1,  85.3
08:51, +25.1,  85.2
08:52, +25.2,  85.7
08:53, +25.3,  85.8
08:54, +25.2,  85.2
08:55, +25.2,  84.7
08:56, +25.3,  85.1
08:57, +25.3,  85.3
08:58, +25.3,  85.4
08:59, +25.4,  85.6
09:00, +25.5,  85.5
09:01, +25.4,  85.0
09:02, +25.4,  84.9
09:03, +25.5,  85.1
09:04, +25.5,  84.9
09:05, +25.6,  84.9
09:06, +25.6,  84.6
09:07, +25.6,  84.1
09:08, +25.7,  83.6
09:09, +25.7,  83.6
09:10, +25.7,  83.9
09:11, +25.7,  84.5
09:12, +25.6,  84.5
09:13, +25.6,  85.0
09:14, +25.6,  85.7
09:15, +25.6,  85.5
09:16, +25.4,  85.0
09:17, +25.5,  85.6
09:18, +25.5,  85.6
09:19, +25.6,  85.9
09:20, +25.7,  86.2
09:21, +25.6,  85.4
09:22, +25.5,  85.3
09:23, +25.5,  85.3
09:24, +25.6,  85.4
09:25, +25.5,  85.2
09:26, +25.7,  85.8
09:27, +25.8,  86.1
09:28, +25.7,  84.9
09:29, +25.8,  84.9
09:30, +25.8,  84.2
09:31, +25.9,  84.9
09:32, +26.0,  84.5
09:33, +26.1,  84.4
09:34, +26.0,  83.7
09:35, +26.0,  83.0
09:36, +25.9,  83.2
09:37, +25.8,  83.8
09:38, +25.8,  84.2
09:39, +25.9,  84.3
09:40, +25.8,  83.5
09:41, +25.7,  83.8
09:42, +25.9,  84.9
09:43, +25.9,  85.2
09:44, +25.8,  83.6
09:45, +25.8,  84.2
09:46, +25.8,  84.2
09:47, +25.8,  83.9
09:48, +25.8,  84.0
09:49, +25.9,  84.4
09:50, +25.9,  84.2
09:51, +25.8,  83.0
09:52, +25.8,  83.1
09:53, +25.8,  83.5
09:54, +25.8,  84.1
09:55, +25.8,  84.0
09:56, +25.9,  84.6
09:57, +25.9,  83.9
09:58, +25.8,  83.3
09:59, +25.9,  83.6
10:00, +25.9,  84.0
10:01, +25.9,  84.0
10:02, +25.9,  84.0
10:03, +25.9,  83.7
10:04, +25.9,  83.9
10:05, +26.0,  84.1
10:06, +26.1,  83.8
10:07, +26.0,  82.9
10:08, +26.0,  82.5
10:09, +25.9,  82.8
10:10, +26.0,  82.9
10:11, +26.0,  83.0
10:12, +26.0,  83.4
10:13, +26.0,  83.7
10:14, +26.0,  83.6
10:15, +26.0,  83.4
10:16, +25.9,  83.2
10:17, +26.0,  83.3
10:18, +25.9,  83.1
10:19, +26.0,  83.6
10:20, +26.1,  84.1
10:21, +26.0,  82.9
10:22, +26.0,  82.5
10:23, +25.9,  82.7
10:24, +26.0,  82.7
10:25, +26.2,  82.7
10:26, +26.2,  82.5
10:27, +26.2,  81.8
10:28, +26.3,  82.8
10:29, +26.3,  81.3
10:30, +26.1,  80.9
10:31, +26.1,  81.2
10:32, +26.2,  81.6
10:33, +26.2,  81.1
10:34, +26.1,  80.7
10:35, +26.2,  81.5
10:36, +26.2,  81.8
10:37, +26.2,  82.1
10:38, +26.2,  81.8
10:39, +26.2,  81.2
10:40, +26.3,  81.8
10:41, +26.3,  80.9
10:42, +26.3,  80.5
10:43, +26.3,  80.3
10:44, +26.4,  80.1
10:45, +26.4,  79.7
10:46, +26.5,  80.2
10:47, +26.6,  80.4
10:48, +26.5,  79.5
10:49, +26.7,  80.3
10:50, +26.7,  79.2
10:51, +26.8,  79.0
10:52, +27.0,  79.2
10:53, +27.1,  78.8
10:54, +27.1,  77.5
10:55, +27.1,  77.4
10:56, +27.2,  78.0
10:57, +27.3,  78.0
10:58, +27.1,  77.7
10:59, +27.0,  78.1
11:00, +27.0,  78.8
11:01, +26.9,  78.9
11:02, +26.8,  79.1
11:03, +26.7,  79.2
11:04, +26.8,  80.0
11:05, +26.8,  79.7
11:06, +26.7,  79.7
11:07, +26.8,  80.4
11:08, +26.7,  80.3
11:09, +26.6,  80.6
11:10, +26.7,  80.7
11:11, +26.8,  80.9
11:12, +26.8,  80.0
11:13, +26.8,  79.3
11:14, +26.9,  80.7
11:15, +26.8,  80.1
11:16, +26.8,  80.6
11:17, +26.8,  80.8
11:18, +26.8,  81.4
11:19, +26.6,  80.3
11:20, +26.4,  80.1
11:21, +26.4,  81.1
11:22, +26.6,  80.9
11:23, +26.7,  80.9
11:24, +26.6,  80.5
11:25, +26.6,  81.1
11:26, +26.7,  82.0
11:27, +26.5,  81.1
11:28, +26.5,  81.8
11:29, +26.5,  81.4
11:30, +26.3,  81.1
11:31, +26.2,  81.7
11:32, +26.1,  82.5
11:33, +26.1,  83.0
11:34, +26.0,  83.5
11:35, +26.0,  83.8
11:36, +25.9,  84.1
11:37, +25.9,  84.3
11:38, +25.9,  84.7
11:39, +25.9,  84.7
11:40, +25.9,  84.4
11:41, +25.9,  84.5
11:42, +25.9,  84.9
11:43, +25.9,  84.5
11:44, +25.9,  84.6
11:45, +25.9,  84.8
11:46, +25.9,  84.8
11:47, +25.9,  84.6
11:48, +25.8,  84.0
11:49, +26.0,  84.7
11:50, +26.1,  84.2
11:51, +26.0,  83.6
11:52, +26.0,  83.3
11:53, +26.0,  83.3
11:54, +26.1,  83.9
11:55, +26.2,  84.5
11:56, +26.1,  84.2
11:57, +26.2,  84.4
11:58, +26.1,  83.7
11:59, +26.1,  83.4
12:00, +26.0,  83.6
12:01, +25.9,  83.4
12:02, +25.9,  83.3
12:03, +25.9,  83.7
12:04, +25.9,  84.1
12:05, +26.1,  84.8
12:06, +26.1,  84.1
12:07, +26.2,  84.3
12:08, +26.1,  83.6
12:09, +26.1,  83.6
12:10, +26.2,  83.0
12:11, +26.3,  82.6
12:12, +26.4,  82.9
12:13, +26.3,  81.9
12:14, +26.2,  82.3
12:15, +26.1,  82.9
12:16, +26.1,  83.2
12:17, +26.0,  83.3
12:18, +26.1,  83.4
12:19, +26.4,  84.1
12:20, +26.4,  83.2
12:21, +26.4,  82.7
12:22, +26.3,  83.5
12:23, +26.1,  84.6
12:24, +26.0,  84.8
12:25, +25.9,  86.4
12:26, +25.8,  87.8
12:27, +25.7,  88.1
12:28, +25.5,  89.0
12:29, +25.4,  89.4
12:30, +25.3,  90.1
12:31, +25.4,  91.3
12:32, +25.2,  90.7
12:33, +25.2,  90.6
12:34, +25.2,  90.7
12:35, +25.3,  90.7
12:36, +25.3,  90.2
12:37, +25.4,  89.7
12:38, +25.6,  90.1
12:39, +25.7,  88.9
12:40, +25.6,  87.8
12:41, +25.7,  87.3
12:42, +25.8,  86.8
12:43, +26.0,  86.8
12:44, +26.1,  85.5
12:45, +26.1,  84.2
12:46, +26.2,  84.6
12:47, +26.3,  84.9
12:48, +26.0,  83.3
12:49, +25.8,  83.9
12:50, +25.8,  85.0
12:51, +25.7,  85.6
12:52, +25.8,  85.9
12:53, +25.9,  85.3
12:54, +26.1,  85.1
12:55, +26.3,  84.5
12:56, +26.3,  83.6
12:57, +26.5,  84.1
12:58, +26.4,  83.1
12:59, +26.5,  84.0
13:00, +26.4,  84.2
13:01, +26.5,  85.6
13:02, +26.3,  85.1
13:03, +26.2,  84.2
13:04, +26.3,  85.0
13:05, +26.2,  84.1
13:06, +26.2,  83.5
13:07, +26.5,  84.3
13:08, +26.6,  84.1
13:09, +26.7,  83.0
13:10, +26.7,  82.5
13:11, +26.6,  81.8
13:12, +26.5,  81.4
13:13, +26.6,  82.0
13:14, +26.6,  82.4
13:15, +26.6,  81.7
13:16, +26.9,  82.4
13:17, +27.2,  82.5
13:18, +27.3,  82.3
13:19, +27.2,  80.6
13:20, +27.0,  79.8
13:21, +26.9,  80.3
13:22, +26.9,  81.0
13:23, +27.0,  82.0
13:24, +27.0,  82.6
13:25, +26.9,  81.5
13:26, +26.7,  80.3
13:27, +26.8,  81.2
13:28, +26.8,  80.7
13:29, +26.8,  81.3
13:30, +26.7,  81.0
13:31, +26.6,  81.0
13:32, +26.5,  81.2
13:33, +26.6,  82.4
13:34, +26.6,  81.7
13:35, +26.9,  82.6
13:36, +26.9,  81.7
13:37, +27.2,  81.5
13:38, +27.0,  80.6
13:39, +27.1,  80.6
13:40, +27.0,  80.1
13:41, +26.8,  79.4
13:42, +26.7,  79.8
13:43, +26.9,  80.5
13:44, +27.0,  80.1
13:45, +26.9,  79.4
13:46, +26.9,  79.6
13:47, +26.9,  80.3
13:48, +26.8,  80.1
13:49, +26.7,  80.6
13:50, +26.6,  80.6
13:51, +26.7,  81.2
13:52, +26.7,  81.5
13:53, +26.7,  81.1
13:54, +26.6,  80.1
13:55, +26.6,  80.7
13:56, +26.4,  80.8
13:57, +26.3,  81.4
13:58, +26.4,  82.8
13:59, +26.5,  82.2
14:00, +26.5,  81.6
14:01, +26.4,  81.4
14:02, +26.4,  82.2
14:03, +26.5,  81.6
14:04, +26.4,  81.2
14:05, +26.4,  81.6
14:06, +26.4,  81.9
14:07, +26.6,  82.1
14:08, +26.9,  81.8
14:09, +27.0,  80.3
14:10, +27.0,  79.3
14:11, +27.1,  79.7
14:12, +27.4,  80.1
14:13, +27.5,  79.2
14:14, +27.3,  78.1
14:15, +27.1,  77.9
14:16, +26.9,  78.5
14:17, +26.8,  79.6
14:18, +26.7,  80.3
14:19, +26.7,  80.4
14:20, +26.8,  80.9
14:21, +26.8,  81.1
14:22, +26.7,  81.1
14:23, +26.6,  80.9
14:24, +26.6,  81.0
14:25, +26.6,  80.9
14:26, +26.6,  81.1
14:27, +26.6,  81.0
14:28, +26.7,  81.7
14:29, +26.7,  80.2
14:30, +26.6,  79.3
14:31, +26.8,  79.4
14:32, +27.0,  79.3
14:33, +27.1,  78.9
14:34, +27.3,  79.0
14:35, +27.3,  79.0
14:36, +27.1,  78.5
14:37, +27.2,  79.3
14:38, +27.0,  79.2
14:39, +26.9,  79.1
14:40, +26.9,  79.8
14:41, +26.8,  80.2
14:42, +26.7,  79.8
14:43, +26.7,  80.2
14:44, +26.7,  80.1
14:45, +26.7,  79.4
14:46, +26.8,  80.6
14:47, +26.8,  80.5
14:48, +26.9,  80.7
14:49, +26.8,  80.6
14:50, +26.8,  80.4
14:51, +26.6,  80.3
14:52, +26.5,  80.8
14:53, +26.6,  81.4
14:54, +26.7,  80.8
14:55, +26.9,  80.6
14:56, +27.2,  80.3
14:57, +27.0,  78.2
14:58, +27.1,  78.6
14:59, +27.0,  78.5
15:00, +27.1,  79.0
15:01, +27.0,  78.1
15:02, +27.1,  78.6
15:03, +27.2,  78.5
15:04, +27.1,  78.4
15:05, +27.1,  79.0
15:06, +27.2,  79.7
15:07, +27.0,  79.2
15:08, +27.1,  79.2
15:09, +27.3,  79.5
15:10, +27.5,  79.4
15:11, +27.5,  78.4
15:12, +27.4,  77.6
15:13, +27.2,  77.1
15:14, +27.1,  77.8
15:15, +27.2,  78.3
15:16, +27.2,  78.8
15:17, +27.0,  77.7
15:18, +26.9,  78.8
15:19, +26.9,  78.8
15:20, +27.0,  79.0
15:21, +26.9,  78.7
15:22, +26.8,  79.1
15:23, +26.8,  79.6
15:24, +26.6,  80.1
15:25, +26.6,  80.8
15:26, +26.5,  81.3
15:27, +26.7,  82.0
15:28, +26.7,  82.0
15:29, +26.7,  82.3
15:30, +26.7,  82.1
15:31, +26.7,  82.1
15:32, +26.7,  81.8
15:33, +26.7,  81.5
15:34, +26.7,  81.2
15:35, +26.6,  80.6
15:36, +26.5,  81.3
15:37, +26.5,  81.6
15:38, +26.4,  81.3
15:39, +26.5,  81.5
15:40, +26.6,  82.2
15:41, +26.5,  81.5
15:42, +26.4,  81.1
15:43, +26.4,  81.5
15:44, +26.4,  81.6
15:45, +26.5,  81.6
15:46, +26.6,  81.5
15:47, +26.7,  81.3
15:48, +26.7,  80.5
15:49, +26.8,  80.3
15:50, +26.8,  80.2
15:51, +26.7,  80.2
15:52, +26.6,  80.2
15:53, +26.6,  80.8
15:54, +26.6,  81.0
15:55, +26.4,  80.3
15:56, +26.4,  80.9
15:57, +26.4,  81.3
15:58, +26.5,  81.4
15:59, +26.7,  81.6
16:00, +26.9,  81.6
16:01, +26.8,  80.0
16:02, +27.0,  80.2
16:03, +26.9,  79.9
16:04, +26.9,  79.8
16:05, +26.9,  80.0
16:06, +26.9,  79.4
16:07, +26.9,  79.7
16:08, +27.0,  79.7
16:09, +27.0,  79.0
16:10, +27.0,  78.9
16:11, +27.1,  79.0
16:12, +27.0,  78.9
16:13, +27.0,  79.6
16:14, +26.9,  79.9
16:15, +27.0,  80.8
16:16, +26.9,  80.1
16:17, +26.9,  80.0
16:18, +26.8,  79.7
16:19, +26.8,  80.0
16:20, +26.9,  79.8
16:21, +27.0,  79.7
16:22, +27.1,  79.5
16:23, +27.1,  79.5
16:24, +27.1,  79.6
16:25, +27.2,  79.3
16:26, +27.0,  78.2
16:27, +27.0,  78.4
16:28, +26.9,  77.7
16:29, +26.8,  78.1
16:30, +27.1,  79.5
16:31, +26.9,  78.3
16:32, +26.8,  78.9
16:33, +26.7,  78.4
16:34, +26.7,  79.2
16:35, +26.9,  80.0
16:36, +27.1,  80.8
16:37, +27.0,  79.7
16:38, +27.0,  79.6
16:39, +26.8,  79.6
16:40, +26.9,  80.4
