00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.01,  0.02
06:04, 0.01,  0.02
06:05, 0.01,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.02,  0.03
06:10, 0.02,  0.03
06:11, 0.02,  0.03
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.03,  0.03
06:15, 0.03,  0.04
06:16, 0.03,  0.04
06:17, 0.03,  0.04
06:18, 0.04,  0.05
06:19, 0.04,  0.05
06:20, 0.04,  0.05
06:21, 0.04,  0.05
06:22, 0.05,  0.06
06:23, 0.05,  0.06
06:24, 0.05,  0.06
06:25, 0.06,  0.06
06:26, 0.06,  0.07
06:27, 0.06,  0.07
06:28, 0.07,  0.08
06:29, 0.07,  0.08
06:30, 0.07,  0.08
06:31, 0.08,  0.09
06:32, 0.08,  0.09
06:33, 0.09,  0.10
06:34, 0.09,  0.10
06:35, 0.10,  0.11
06:36, 0.10,  0.11
06:37, 0.10,  0.11
06:38, 0.11,  0.12
06:39, 0.11,  0.12
06:40, 0.12,  0.13
06:41, 0.12,  0.13
06:42, 0.13,  0.14
06:43, 0.13,  0.14
06:44, 0.14,  0.15
06:45, 0.14,  0.15
06:46, 0.15,  0.16
06:47, 0.15,  0.16
06:48, 0.16,  0.17
06:49, 0.16,  0.17
06:50, 0.17,  0.18
06:51, 0.17,  0.18
06:52, 0.18,  0.19
06:53, 0.19,  0.20
06:54, 0.19,  0.20
06:55, 0.20,  0.21
06:56, 0.21,  0.21
06:57, 0.21,  0.22
06:58, 0.22,  0.23
06:59, 0.24,  0.25
07:00, 0.25,  0.26
07:01, 0.01,  0.27
07:02, 0.03,  0.28
07:03, 0.04,  0.29
07:04, 0.05,  0.31
07:05, 0.06,  0.32
07:06, 0.07,  0.33
07:07, 0.08,  0.34
07:08, 0.09,  0.35
07:09, 0.11,  0.36
07:10, 0.12,  0.38
07:11, 0.13,  0.39
07:12, 0.14,  0.40
07:13, 0.16,  0.41
07:14, 0.17,  0.43
07:15, 0.18,  0.44
07:16, 0.20,  0.46
07:17, 0.21,  0.47
07:18, 0.23,  0.49
07:19, 0.24,  0.50
07:20, 0.26,  0.52
07:21, 0.28,  0.53
07:22, 0.29,  0.55
07:23, 0.31,  0.57
07:24, 0.33,  0.59
07:25, 0.35,  0.61
07:26, 0.37,  0.62
07:27, 0.39,  0.64
07:28, 0.40,  0.66
07:29, 0.42,  0.68
07:30, 0.44,  0.70
07:31, 0.46,  0.72
07:32, 0.48,  0.74
07:33, 0.50,  0.76
07:34, 0.52,  0.78
07:35, 0.54,  0.80
07:36, 0.56,  0.82
07:37, 0.58,  0.84
07:38, 0.60,  0.86
07:39, 0.62,  0.88
07:40, 0.65,  0.90
07:41, 0.67,  0.93
07:42, 0.69,  0.95
07:43, 0.71,  0.97
07:44, 0.73,  0.99
07:45, 0.76,  1.01
07:46, 0.78,  1.03
07:47, 0.80,  1.06
07:48, 0.82,  1.08
07:49, 0.85,  1.11
07:50, 0.87,  1.13
07:51, 0.90,  1.15
07:52, 0.92,  1.18
07:53, 0.95,  1.20
07:54, 0.97,  1.23
07:55, 1.00,  1.25
07:56, 1.02,  1.28
07:57, 1.05,  1.30
07:58, 1.07,  1.33
07:59, 1.09,  1.35
08:00, 1.12,  1.38
08:01, 0.03,  1.41
08:02, 0.05,  1.43
08:03, 0.08,  1.46
08:04, 0.11,  1.48
08:05, 0.13,  1.51
08:06, 0.16,  1.54
08:07, 0.18,  1.56
08:08, 0.21,  1.59
08:09, 0.24,  1.62
08:10, 0.27,  1.65
08:11, 0.30,  1.68
08:12, 0.32,  1.70
08:13, 0.35,  1.73
08:14, 0.38,  1.76
08:15, 0.41,  1.79
08:16, 0.44,  1.82
08:17, 0.47,  1.85
08:18, 0.50,  1.88
08:19, 0.53,  1.90
08:20, 0.56,  1.94
08:21, 0.59,  1.97
08:22, 0.62,  2.00
08:23, 0.65,  2.03
08:24, 0.68,  2.06
08:25, 0.71,  2.09
08:26, 0.74,  2.12
08:27, 0.77,  2.15
08:28, 0.80,  2.18
08:29, 0.83,  2.21
08:30, 0.87,  2.24
08:31, 0.90,  2.28
08:32, 0.93,  2.31
08:33, 0.96,  2.34
08:34, 1.00,  2.38
08:35, 1.03,  2.41
08:36, 1.06,  2.44
08:37, 1.10,  2.47
08:38, 1.13,  2.51
08:39, 1.16,  2.54
08:40, 1.20,  2.58
08:41, 1.23,  2.61
08:42, 1.27,  2.65
08:43, 1.30,  2.68
08:44, 1.34,  2.72
08:45, 1.37,  2.75
08:46, 1.41,  2.79
08:47, 1.44,  2.82
08:48, 1.48,  2.86
08:49, 1.52,  2.89
08:50, 1.55,  2.93
08:51, 1.59,  2.97
08:52, 1.62,  3.00
08:53, 1.66,  3.04
08:54, 1.70,  3.08
08:55, 1.73,  3.11
08:56, 1.77,  3.15
08:57, 1.81,  3.19
08:58, 1.85,  3.23
08:59, 1.89,  3.27
09:00, 1.93,  3.31
09:01, 0.04,  3.35
09:02, 0.08,  3.39
09:03, 0.12,  3.43
09:04, 0.16,  3.47
09:05, 0.20,  3.51
09:06, 0.24,  3.55
09:07, 0.28,  3.59
09:08, 0.32,  3.63
09:09, 0.37,  3.68
09:10, 0.41,  3.72
09:11, 0.45,  3.76
09:12, 0.49,  3.81
09:13, 0.54,  3.85
09:14, 0.58,  3.89
09:15, 0.62,  3.93
09:16, 0.66,  3.97
09:17, 0.70,  4.01
09:18, 0.75,  4.06
09:19, 0.79,  4.10
09:20, 0.83,  4.14
09:21, 0.87,  4.18
09:22, 0.91,  4.22
09:23, 0.96,  4.27
09:24, 1.00,  4.31
09:25, 1.04,  4.35
09:26, 1.09,  4.40
09:27, 1.13,  4.44
09:28, 1.18,  4.49
09:29, 1.22,  4.54
09:30, 1.27,  4.58
09:31, 1.32,  4.63
09:32, 1.36,  4.67
09:33, 1.41,  4.72
09:34, 1.45,  4.77
09:35, 1.50,  4.81
09:36, 1.54,  4.86
09:37, 1.59,  4.90
09:38, 1.63,  4.95
09:39, 1.68,  4.99
09:40, 1.73,  5.04
09:41, 1.77,  5.08
09:42, 1.82,  5.13
09:43, 1.87,  5.18
09:44, 1.91,  5.22
09:45, 1.95,  5.26
09:46, 2.00,  5.31
09:47, 2.05,  5.36
09:48, 2.09,  5.40
09:49, 2.14,  5.45
09:50, 2.19,  5.50
09:51, 2.24,  5.55
09:52, 2.28,  5.59
09:53, 2.33,  5.64
09:54, 2.38,  5.69
09:55, 2.43,  5.74
09:56, 2.48,  5.79
09:57, 2.51,  5.82
09:58, 2.55,  5.87
09:59, 2.60,  5.91
10:00, 2.65,  5.96
10:01, 0.05,  6.01
10:02, 0.10,  6.06
10:03, 0.15,  6.11
10:04, 0.20,  6.16
10:05, 0.24,  6.21
10:06, 0.29,  6.26
10:07, 0.34,  6.31
10:08, 0.39,  6.35
10:09, 0.44,  6.40
10:10, 0.49,  6.45
10:11, 0.54,  6.50
10:12, 0.59,  6.56
10:13, 0.64,  6.61
10:14, 0.69,  6.66
10:15, 0.75,  6.71
10:16, 0.80,  6.76
10:17, 0.85,  6.81
10:18, 0.90,  6.87
10:19, 0.95,  6.92
10:20, 1.01,  6.97
10:21, 1.06,  7.02
10:22, 1.11,  7.07
10:23, 1.16,  7.12
10:24, 1.21,  7.18
10:25, 1.26,  7.23
10:26, 1.32,  7.28
10:27, 1.37,  7.33
10:28, 1.42,  7.38
10:29, 1.47,  7.44
10:30, 1.52,  7.49
10:31, 1.58,  7.54
10:32, 1.63,  7.59
10:33, 1.68,  7.65
10:34, 1.74,  7.70
10:35, 1.79,  7.75
10:36, 1.84,  7.81
10:37, 1.90,  7.86
10:38, 1.95,  7.92
10:39, 2.01,  7.97
10:40, 2.06,  8.03
10:41, 2.12,  8.08
10:42, 2.17,  8.14
10:43, 2.23,  8.19
10:44, 2.29,  8.25
10:45, 2.34,  8.31
10:46, 2.40,  8.36
10:47, 2.46,  8.42
10:48, 2.51,  8.48
10:49, 2.57,  8.54
10:50, 2.63,  8.59
10:51, 2.69,  8.65
10:52, 2.75,  8.71
10:53, 2.81,  8.77
10:54, 2.86,  8.83
10:55, 2.93,  8.89
10:56, 2.98,  8.95
10:57, 3.04,  9.01
10:58, 3.10,  9.07
10:59, 3.16,  9.13
11:00, 3.22,  9.18
11:01, 0.06,  9.24
11:02, 0.12,  9.30
11:03, 0.18,  9.36
11:04, 0.24,  9.43
11:05, 0.30,  9.48
11:06, 0.36,  9.55
11:07, 0.42,  9.61
11:08, 0.49,  9.67
11:09, 0.55,  9.74
11:10, 0.62,  9.80
11:11, 0.67,  9.86
11:12, 0.73,  9.91
11:13, 0.79,  9.98
11:14, 0.86, 10.04
11:15, 0.92, 10.11
11:16, 1.00, 10.18
11:17, 1.07, 10.25
11:18, 1.14, 10.32
11:19, 1.18, 10.37
11:20, 1.25, 10.43
11:21, 1.32, 10.51
11:22, 1.40, 10.58
11:23, 1.47, 10.65
11:24, 1.54, 10.72
11:25, 1.58, 10.76
11:26, 1.62, 10.80
11:27, 1.64, 10.83
11:28, 1.67, 10.85
11:29, 1.69, 10.87
11:30, 1.71, 10.89
11:31, 1.73, 10.92
11:32, 1.76, 10.95
11:33, 1.82, 11.01
11:34, 1.88, 11.06
11:35, 1.94, 11.13
11:36, 1.98, 11.17
11:37, 2.00, 11.19
11:38, 2.02, 11.21
11:39, 2.04, 11.23
11:40, 2.06, 11.25
11:41, 2.08, 11.27
11:42, 2.10, 11.29
11:43, 2.13, 11.31
11:44, 2.15, 11.34
11:45, 2.18, 11.37
11:46, 2.22, 11.40
11:47, 2.25, 11.44
11:48, 2.29, 11.47
11:49, 2.33, 11.51
11:50, 2.40, 11.58
11:51, 2.45, 11.63
11:52, 2.51, 11.69
11:53, 2.58, 11.77
11:54, 2.66, 11.84
11:55, 2.73, 11.91
11:56, 2.76, 11.94
11:57, 2.77, 11.96
11:58, 2.78, 11.97
11:59, 2.80, 11.98
12:00, 2.81, 11.99
12:01, 0.01, 12.01
12:02, 0.03, 12.02
12:03, 0.04, 12.03
12:04, 0.05, 12.05
12:05, 0.06, 12.05
12:06, 0.07, 12.06
12:07, 0.08, 12.07
12:08, 0.09, 12.08
12:09, 0.10, 12.09
12:10, 0.11, 12.10
12:11, 0.12, 12.11
12:12, 0.13, 12.13
12:13, 0.14, 12.14
12:14, 0.15, 12.15
12:15, 0.16, 12.16
12:16, 0.18, 12.17
12:17, 0.19, 12.18
12:18, 0.20, 12.20
12:19, 0.22, 12.21
12:20, 0.23, 12.23
12:21, 0.25, 12.25
12:22, 0.27, 12.27
12:23, 0.29, 12.29
12:24, 0.33, 12.32
12:25, 0.38, 12.38
12:26, 0.41, 12.41
12:27, 0.43, 12.43
12:28, 0.45, 12.45
12:29, 0.47, 12.47
12:30, 0.50, 12.49
12:31, 0.52, 12.51
12:32, 0.54, 12.53
12:33, 0.56, 12.55
12:34, 0.57, 12.57
12:35, 0.59, 12.58
12:36, 0.60, 12.60
12:37, 0.61, 12.61
12:38, 0.63, 12.62
12:39, 0.64, 12.63
12:40, 0.65, 12.65
12:41, 0.66, 12.66
12:42, 0.68, 12.67
12:43, 0.69, 12.68
12:44, 0.70, 12.70
12:45, 0.71, 12.71
12:46, 0.73, 12.72
12:47, 0.74, 12.74
12:48, 0.76, 12.75
12:49, 0.77, 12.77
12:50, 0.79, 12.78
12:51, 0.80, 12.80
12:52, 0.82, 12.82
12:53, 0.84, 12.84
12:54, 0.86, 12.86
12:55, 0.89, 12.88
12:56, 0.91, 12.91
12:57, 0.97, 12.97
12:58, 1.05, 13.04
12:59, 1.10, 13.10
13:00, 1.15, 13.14
13:01, 0.04, 13.18
13:02, 0.07, 13.21
13:03, 0.10, 13.24
13:04, 0.12, 13.27
13:05, 0.15, 13.30
13:06, 0.18, 13.33
13:07, 0.21, 13.36
13:08, 0.25, 13.39
13:09, 0.28, 13.43
13:10, 0.33, 13.47
13:11, 0.39, 13.53
13:12, 0.45, 13.60
13:13, 0.53, 13.67
13:14, 0.60, 13.74
13:15, 0.66, 13.80
13:16, 0.71, 13.86
13:17, 0.77, 13.91
13:18, 0.82, 13.96
13:19, 0.89, 14.03
13:20, 0.96, 14.10
13:21, 1.00, 14.14
13:22, 1.03, 14.17
13:23, 1.05, 14.20
13:24, 1.08, 14.22
13:25, 1.11, 14.25
13:26, 1.15, 14.30
13:27, 1.18, 14.33
13:28, 1.21, 14.35
13:29, 1.23, 14.37
13:30, 1.25, 14.39
13:31, 1.27, 14.41
13:32, 1.29, 14.43
13:33, 1.31, 14.45
13:34, 1.33, 14.47
13:35, 1.35, 14.49
13:36, 1.36, 14.51
13:37, 1.38, 14.53
13:38, 1.40, 14.54
13:39, 1.42, 14.56
13:40, 1.44, 14.58
13:41, 1.45, 14.60
13:42, 1.47, 14.62
13:43, 1.49, 14.64
13:44, 1.51, 14.66
13:45, 1.53, 14.68
13:46, 1.56, 14.70
13:47, 1.58, 14.72
13:48, 1.60, 14.75
13:49, 1.63, 14.77
13:50, 1.66, 14.80
13:51, 1.69, 14.84
13:52, 1.74, 14.88
13:53, 1.80, 14.95
13:54, 1.87, 15.02
13:55, 1.93, 15.07
13:56, 1.98, 15.12
13:57, 2.02, 15.16
13:58, 2.05, 15.19
13:59, 2.08, 15.22
14:00, 2.11, 15.25
14:01, 0.03, 15.29
14:02, 0.08, 15.33
14:03, 0.11, 15.37
14:04, 0.15, 15.40
14:05, 0.17, 15.43
14:06, 0.20, 15.45
14:07, 0.23, 15.48
14:08, 0.26, 15.51
14:09, 0.28, 15.53
14:10, 0.30, 15.56
14:11, 0.32, 15.58
14:12, 0.35, 15.60
14:13, 0.37, 15.63
14:14, 0.40, 15.65
14:15, 0.42, 15.67
14:16, 0.44, 15.69
14:17, 0.46, 15.72
14:18, 0.48, 15.74
14:19, 0.51, 15.76
14:20, 0.55, 15.80
14:21, 0.58, 15.83
14:22, 0.61, 15.86
14:23, 0.63, 15.89
14:24, 0.66, 15.91
14:25, 0.69, 15.94
14:26, 0.72, 15.97
14:27, 0.74, 15.99
14:28, 0.76, 16.02
14:29, 0.79, 16.04
14:30, 0.81, 16.06
14:31, 0.84, 16.09
14:32, 0.86, 16.12
14:33, 0.89, 16.15
14:34, 0.92, 16.18
14:35, 0.95, 16.21
14:36, 0.98, 16.23
14:37, 1.01, 16.26
14:38, 1.04, 16.30
14:39, 1.07, 16.33
14:40, 1.10, 16.35
14:41, 1.12, 16.38
14:42, 1.14, 16.40
14:43, 1.16, 16.42
14:44, 1.18, 16.44
14:45, 1.21, 16.46
14:46, 1.23, 16.48
14:47, 1.25, 16.50
14:48, 1.27, 16.52
14:49, 1.29, 16.55
14:50, 1.32, 16.57
14:51, 1.35, 16.60
14:52, 1.38, 16.63
14:53, 1.41, 16.66
14:54, 1.44, 16.69
14:55, 1.46, 16.72
14:56, 1.50, 16.75
14:57, 1.53, 16.79
14:58, 1.57, 16.82
14:59, 1.62, 16.87
15:00, 1.67, 16.93
15:01, 0.05, 16.98
15:02, 0.10, 17.03
15:03, 0.16, 17.08
15:04, 0.21, 17.14
15:05, 0.27, 17.20
15:06, 0.33, 17.26
15:07, 0.38, 17.31
15:08, 0.44, 17.37
15:09, 0.50, 17.43
15:10, 0.56, 17.48
15:11, 0.61, 17.54
15:12, 0.67, 17.59
15:13, 0.72, 17.64
15:14, 0.76, 17.68
15:15, 0.79, 17.72
15:16, 0.82, 17.75
15:17, 0.85, 17.78
15:18, 0.88, 17.81
15:19, 0.91, 17.84
15:20, 0.94, 17.87
15:21, 0.97, 17.89
15:22, 0.99, 17.92
15:23, 1.02, 17.95
15:24, 1.04, 17.97
15:25, 1.06, 17.99
15:26, 1.09, 18.01
15:27, 1.11, 18.03
15:28, 1.12, 18.05
15:29, 1.14, 18.06
15:30, 1.15, 18.08
15:31, 1.17, 18.09
15:32, 1.18, 18.11
15:33, 1.19, 18.12
15:34, 1.21, 18.14
15:35, 1.22, 18.15
15:36, 1.24, 18.17
15:37, 1.25, 18.18
15:38, 1.27, 18.19
15:39, 1.28, 18.21
15:40, 1.30, 18.22
15:41, 1.31, 18.24
15:42, 1.32, 18.25
15:43, 1.34, 18.26
15:44, 1.35, 18.28
15:45, 1.36, 18.29
15:46, 1.38, 18.30
15:47, 1.39, 18.32
15:48, 1.40, 18.33
15:49, 1.42, 18.34
15:50, 1.43, 18.36
15:51, 1.44, 18.37
15:52, 1.45, 18.38
15:53, 1.47, 18.39
15:54, 1.48, 18.40
15:55, 1.49, 18.42
15:56, 1.50, 18.43
15:57, 1.51, 18.44
15:58, 1.53, 18.45
15:59, 1.54, 18.46
16:00, 1.55, 18.48
16:01, 0.01, 18.49
16:02, 0.03, 18.50
16:03, 0.04, 18.52
16:04, 0.05, 18.53
16:05, 0.07, 18.55
16:06, 0.09, 18.57
16:07, 0.11, 18.59
16:08, 0.13, 18.60
16:09, 0.15, 18.63
16:10, 0.17, 18.65
16:11, 0.19, 18.67
16:12, 0.21, 18.69
16:13, 0.23, 18.70
16:14, 0.25, 18.72
16:15, 0.26, 18.74
16:16, 0.28, 18.76
16:17, 0.29, 18.77
16:18, 0.31, 18.79
16:19, 0.33, 18.80
16:20, 0.34, 18.82
16:21, 0.36, 18.84
16:22, 0.38, 18.86
16:23, 0.40, 18.87
16:24, 0.41, 18.89
16:25, 0.43, 18.91
16:26, 0.44, 18.92
16:27, 0.45, 18.93
16:28, 0.46, 18.94
16:29, 0.48, 18.95
16:30, 0.49, 18.97
16:31, 0.50, 18.98
16:32, 0.52, 19.00
16:33, 0.54, 19.02
16:34, 0.57, 19.04
16:35, 0.59, 19.07
16:36, 0.61, 19.09
16:37, 0.63, 19.11
16:38, 0.66, 19.13
16:39, 0.68, 19.15
16:40, 0.70, 19.17
