00:01,  49,  2.7,  66,  1.5,  3.0,  44,47
00:02,  36,  2.8,  67,  1.6,  2.8,  48, 2
00:03,  39,  3.3,  65,  1.7,  4.0,  41, 5
00:04,  29,  2.5,  63,  1.9,  3.9,  46, 5
00:05,  56,  3.4,  61,  2.0,  3.4,  58,59
00:06,  52,  2.8,  61,  2.1,  3.7,  56,11
00:07,  52,  2.6,  58,  2.2,  3.1,  51, 7
00:08,  52,  2.0,  56,  2.3,  3.0,  44, 3
00:09,  47,  2.4,  53,  2.4,  2.4,  42,10
00:10,  70,  1.0,  53,  2.4,  2.8,  50,24
00:11,  43,  2.0,  53,  2.4,  2.6,  52,37
00:12,  51,  1.0,  54,  2.3,  2.9,  61,42
00:13,  68,  1.8,  55,  2.1,  1.8,  59,57
00:14,  81,  2.1,  57,  2.1,  3.5,  68,29
00:15, 118,  2.2,  60,  2.0,  3.8, 101,52
00:16,  66,  2.8,  62,  2.1,  6.4,  97,27
00:17, 114,  3.2,  65,  2.1,  4.1, 113,51
00:18,  98,  1.4,  67,  2.1,  3.5,  82,11
00:19,  71,  2.7,  69,  2.2,  3.3,  84,56
00:20, 101,  2.9,  72,  2.3,  4.1,  79,12
00:21,  84,  2.4,  75,  2.2,  3.4, 109, 3
00:22,  95,  1.3,  79,  2.2,  2.4,  76,22
00:23,  98,  2.2,  82,  2.2,  2.5,  82,57
00:24,  74,  2.5,  85,  2.3,  3.2,  93, 8
00:25, 119,  2.9,  86,  2.4,  5.1,  82,42
00:26,  93,  2.9,  87,  2.3,  3.2, 118, 3
00:27, 105,  2.6,  88,  2.2,  3.3, 108,55
00:28, 115,  1.3,  91,  2.2,  3.1, 100,26
00:29, 102,  1.6,  93,  2.1,  3.0,  79,51
00:30, 127,  3.5,  92,  2.1,  4.0, 114,51
00:31, 131,  2.4,  95,  2.2,  4.2, 129,13
00:32,  90,  2.1,  96,  2.2,  2.4, 131, 0
00:33,  97,  3.3,  95,  2.3,  4.5,  82, 9
00:34, 152,  2.2,  96,  2.3,  3.3,  97, 0
00:35,  97,  1.9,  96,  2.1,  2.9, 130, 3
00:36,  72,  2.2,  94,  2.1,  2.9,  89,11
00:37,  96,  2.4,  94,  2.1,  3.4,  84,51
00:38,  96,  2.8,  92,  2.0,  3.0,  78,14
00:39,  73,  1.6,  92,  2.1,  3.3,  97,10
00:40, 106,  0.9,  92,  2.0,  2.3,  89,19
00:41,  79,  3.2,  90,  2.0,  3.4,  97,38
00:42, 120,  1.6,  92,  2.0,  3.2,  79, 0
00:43,  65,  0.9,  94,  1.9,  3.0, 115,30
00:44,  57,  2.4,  92,  1.9,  3.3,  85,48
00:45,  89,  2.3,  92,  2.0,  2.9, 108,55
00:46, 101,  0.4,  94,  2.0,  3.0,  81, 9
00:47, 107,  2.0,  97,  1.9,  1.9, 106, 0
00:48,  90,  1.9,  99,  1.8,  2.3,  87,49
00:49,  79,  2.0,  99,  1.8,  2.7, 107,14
00:50, 129,  3.4,  99,  1.9,  3.9, 130,57
00:51,  91,  3.1,  98,  1.9,  3.4, 129, 0
00:52,  95,  4.1,  97,  1.9,  4.1,  90,54
00:53,  69,  2.5,  96,  2.0,  4.1,  95, 0
00:54, 118,  1.4,  97,  2.0,  3.1,  67,18
00:55, 100,  1.8,  97,  2.0,  2.4,  69,48
00:56,  99,  1.4,  97,  2.1,  3.8, 102,26
00:57, 114,  2.9,  95,  2.2,  3.2,  99,56
00:58,  82,  1.3,  94,  2.2,  3.4,  83,31
00:59,  74,  2.4,  93,  2.2,  3.2,  75,46
01:00, 114,  1.6,  93,  2.2,  3.4, 111,31
01:01, 110,  2.9,  96,  2.3,  5.5,  86,19
01:02,  92,  2.9,  95,  2.2,  4.1,  75,18
01:03,  59,  1.9,  95,  2.3,  3.4, 113,56
01:04, 106,  2.4,  95,  2.3,  3.4, 102,45
01:05,  66,  4.1,  94,  2.3,  4.0,  67, 0
01:06,  94,  3.1,  93,  2.4,  5.4,  66, 2
01:07,  92,  4.5,  93,  2.5,  5.5,  89,54
01:08,  80,  3.0,  91,  2.7,  5.3,  94, 5
01:09, 100,  3.2,  92,  2.7,  3.2, 104,55
01:10,  91,  1.9,  92,  2.7,  3.7,  94,15
01:11,  68,  2.2,  90,  2.6,  3.7,  83,31
01:12, 109,  2.1,  90,  2.7,  3.9, 122,54
01:13,  71,  1.1,  89,  2.6,  3.3,  79,21
01:14,  82,  2.3,  89,  2.6,  3.2,  85,47
01:15,  96,  2.4,  89,  2.5,  2.6,  75, 3
01:16,  81,  2.3,  89,  2.4,  2.8,  95, 3
01:17,  77,  2.2,  90,  2.3,  4.4, 109,45
01:18,  96,  2.2,  91,  2.1,  2.4,  78,12
01:19,  62,  2.3,  90,  2.1,  3.1,  72, 7
01:20, 120,  3.2,  90,  2.1,  4.8,  86,22
01:21, 134,  2.3,  94,  2.2,  5.6, 118,25
01:22, 100,  2.5,  95,  2.2,  4.0,  92,50
01:23,  88,  4.6,  95,  2.3,  4.6,  93,59
01:24, 133,  2.3,  95,  2.4,  4.6,  88, 0
01:25, 105,  3.9,  96,  2.5,  3.8, 102, 0
01:26, 109,  2.6,  97,  2.6,  4.2, 128, 1
01:27,  76,  4.2,  97,  2.7,  5.1,  73,57
01:28,  68,  4.0,  98,  2.9,  4.5,  88,25
01:29,  94,  3.5, 100,  3.0,  4.5, 115,18
01:30,  89,  1.6,  99,  2.9,  3.6,  84, 1
01:31,  58,  2.2,  95,  2.8,  3.3,  84,26
01:32,  82,  3.1,  92,  2.9,  3.6,  80,50
01:33, 117,  3.4,  93,  2.8,  4.0,  88,45
01:34, 160,  0.8,  93,  2.8,  4.8, 126,55
01:35,  95,  4.0,  94,  2.8,  3.9, 116,26
01:36,  78,  1.4,  92,  2.8,  4.3,  91, 1
01:37,  86,  2.2,  90,  2.6,  3.2,  81,23
01:38,  98,  0.6,  89,  2.4,  2.3,  86, 0
01:39, 103,  1.7,  89,  2.2,  1.9,  79,56
01:40,  73,  2.8,  89,  2.3,  3.9, 117,31
01:41,  59,  0.8,  88,  2.2,  3.4,  81,39
01:42,  75,  4.1,  89,  2.2,  4.7,  85,58
01:43,  97,  3.0,  88,  2.3,  4.9,  74,49
01:44,  89,  1.3,  86,  2.2,  3.3,  94, 5
01:45,  84,  2.5,  83,  2.2,  3.7,  72,47
01:46, 104,  1.7,  83,  2.2,  5.7,  39,30
01:47, 104,  1.4,  85,  2.1,  2.3, 107, 8
01:48, 142,  1.5,  84,  2.2,  4.1,  44,20
01:49,  87,  2.4,  83,  2.3,  4.6, 107,25
01:50,  76,  2.8,  82,  2.3,  3.1,  87,27
01:51,  94,  3.9,  85,  2.4,  4.8,  85, 9
01:52, 103,  0.8,  86,  2.4,  3.9,  99, 8
01:53,  86,  2.4,  87,  2.3,  3.4,  93,17
01:54, 100,  0.7,  86,  2.3,  3.9,  91,11
01:55, 119,  3.7,  88,  2.5,  6.4,  90,45
01:56,  56,  2.7,  89,  2.4,  4.1, 118, 1
01:57,  78,  2.7,  88,  2.6,  5.9, 107,20
01:58, 111,  4.3,  90,  2.7,  4.9,  81,32
01:59,  81,  1.8,  90,  2.7,  4.9,  85, 7
02:00,  95,  0.9,  89,  2.7,  2.9,  40,51
02:01, 115,  2.5,  89,  2.6,  3.8,  63,30
02:02, 140,  2.5,  91,  2.7,  4.1, 105, 5
02:03, 119,  3.0,  91,  2.7,  4.4,  92,55
02:04,  79,  1.7,  93,  2.8,  4.4,  82,25
02:05,  74,  4.4,  93,  2.7,  4.7, 108,49
02:06,  86,  1.9,  94,  2.8,  5.6, 119,31
02:07, 105,  3.1,  95,  2.8,  4.7,  90,31
02:08,  94,  2.0,  96,  2.6,  3.6, 116,50
02:09, 129,  2.2,  97,  2.6,  3.9, 106,16
02:10, 116,  1.9,  98,  2.7,  2.7, 123, 3
02:11,  89,  2.5,  99,  2.8,  6.6, 115,15
02:12, 105,  2.6,  99,  2.9,  5.0,  90,24
02:13, 100,  4.2, 100,  2.8,  4.4,  99,59
02:14, 108,  3.5, 102,  2.7,  4.2, 100, 0
02:15,  95,  2.9, 101,  2.7,  5.9, 106,10
02:16,  91,  3.7, 101,  2.7,  4.0, 104,58
02:17,  82,  0.9, 101,  2.7,  5.7,  94,20
02:18, 119,  3.2,  99,  2.8,  5.7,  92,37
02:19,  40,  1.2, 100,  2.8,  5.7, 137,25
02:20,  83,  1.8, 100,  2.9,  3.6, 116,10
02:21, 119,  2.4,  96,  2.7,  4.2,  65,36
02:22, 114,  2.7,  97,  2.7,  5.9, 125,52
02:23, 103,  3.5,  97,  2.9,  5.9, 107,20
02:24,  64,  1.8,  95,  2.9,  4.5,  88, 5
02:25, 102,  3.0,  97,  3.1,  7.1,  95,24
02:26,  93,  3.6,  96,  3.0,  5.1,  89,56
02:27, 121,  0.9,  97,  3.0,  6.0, 113,45
02:28,  89,  1.7,  97,  3.0,  6.1,  93,28
02:29,  88,  3.9,  95,  3.2,  6.5,  91,13
02:30, 151,  1.5,  95,  3.3,  5.9,  87,29
02:31,  90,  4.0,  98,  3.4,  4.9, 108,54
02:32, 123,  2.5,  97,  3.3,  4.0,  88, 0
02:33,  73,  3.2,  96,  3.3,  5.1,  96,22
02:34, 115,  4.4,  97,  3.3,  4.4, 114, 0
02:35, 101,  7.1,  97,  3.1,  7.4,  96,59
02:36, 145,  1.7,  99,  3.3,  7.1, 101, 0
02:37,  93,  5.1,  99,  3.3,  5.3,  90,59
02:38, 101,  2.1,  99,  3.3,  6.6,  93, 6
02:39, 137,  0.6, 100,  3.1,  5.6, 108,12
02:40, 110,  2.5, 102,  3.0,  4.2, 121,53
02:41, 119,  3.8, 103,  3.0,  6.0, 130, 9
02:42,  99,  3.0, 103,  3.0,  4.8,  92,14
02:43, 126,  2.5, 103,  2.8,  3.0,  99, 0
02:44, 115,  2.5, 103,  2.8,  3.1, 110, 5
02:45,  99,  1.9, 103,  2.7,  4.1,  98,39
02:46, 107,  3.5, 102,  2.7,  6.8,  94,28
02:47,  97,  5.0, 102,  2.7,  5.5, 109,52
02:48, 112,  3.9, 104,  2.7,  6.7, 103, 3
02:49, 110,  1.4, 103,  2.6,  3.9, 112, 0
02:50, 121,  5.1, 104,  2.8,  6.6, 134,24
02:51,  94,  4.0, 103,  2.8,  5.1, 121, 0
02:52,  88,  1.9, 105,  2.8,  4.8, 112, 9
02:53,  76,  4.8, 105,  3.0,  5.4,  80,58
02:54,  99,  3.5, 104,  3.2,  5.5, 124,56
02:55, 110,  2.7, 104,  3.4,  7.2, 104,49
02:56,  94,  4.3, 103,  3.3,  6.4,  88,47
02:57,  96,  4.7, 103,  3.3,  5.7, 100,51
02:58, 121,  2.9, 104,  3.2,  6.7, 134,42
02:59,  70,  2.1, 105,  3.3,  5.2, 125,10
03:00, 102,  2.6, 101,  3.3,  5.0,  98,25
03:01, 131,  4.1, 103,  3.3,  6.9, 117,48
03:02,  93,  2.4, 102,  3.4,  5.7, 124,51
03:03,  93,  4.1, 103,  3.5,  5.8,  84, 7
03:04, 100,  3.9, 103,  3.4,  4.7, 133,27
03:05, 151,  0.8, 104,  3.3,  5.2, 116, 9
03:06, 127,  1.7, 107,  3.4,  7.5, 109, 9
03:07, 149,  2.7, 108,  3.4,  5.4, 127,48
03:08, 134,  0.8, 109,  3.2,  4.9, 138,32
03:09, 127,  3.4, 110,  3.2,  4.3, 141,56
03:10, 103,  4.6, 112,  3.2,  5.9, 114,56
03:11, 108,  1.8, 112,  3.1,  5.5, 121, 8
03:12,  99,  2.3, 113,  3.1,  4.8, 122,14
03:13, 105,  3.5, 114,  2.9,  4.1, 116,26
03:14,  95,  3.2, 114,  2.9,  4.8, 124, 2
03:15, 111,  6.1, 113,  2.9,  6.0,  92, 9
03:16, 106,  2.7, 114,  3.0,  6.6, 120, 1
03:17, 118,  3.9, 112,  3.0,  5.5, 103,45
03:18, 106,  4.7, 111,  3.1,  5.7, 108,54
03:19,  63,  2.4, 110,  3.3,  6.2, 104, 7
03:20, 118,  1.8, 112,  3.2,  4.7, 121,35
03:21, 150,  2.9, 112,  3.2,  6.0,  92,41
03:22, 111,  3.7, 111,  3.3,  5.2, 125,13
03:23, 128,  6.7, 112,  3.3,  6.4, 129, 0
03:24,  97,  5.1, 112,  3.5,  8.3, 108, 2
03:25,  87,  2.4, 113,  3.6,  7.5, 115,55
03:26, 112,  2.4, 111,  3.5,  4.6, 114, 4
03:27, 105,  3.8, 111,  3.5,  5.2, 104,54
03:28, 123,  5.4, 112,  3.5,  5.8, 121,58
03:29, 105,  5.6, 111,  3.5,  5.7,  94,39
03:30, 117,  2.8, 110,  3.5,  5.8, 120,18
03:31, 103,  4.4, 109,  3.5,  5.8,  89,17
03:32, 111,  2.7, 108,  3.4,  4.4, 103, 0
03:33,  93,  4.6, 107,  3.4,  5.2, 125,54
03:34, 126,  2.8, 108,  3.4,  8.1, 121, 7
03:35,  96,  6.0, 108,  3.4,  6.9, 109,58
03:36,  76,  3.8, 109,  3.5,  6.3, 115,10
03:37,  77,  1.4, 109,  3.4,  4.0,  68, 1
03:38,  87,  2.4, 109,  3.4,  4.9, 106,41
03:39, 100,  4.4, 110,  3.3,  6.1, 105,41
03:40, 107,  2.5, 110,  3.3,  5.2, 128, 8
03:41, 134,  3.6, 111,  3.3,  4.7, 136,57
03:42, 145,  5.9, 111,  3.5,  6.3, 119,48
03:43, 123,  2.3, 112,  3.6,  6.8, 126,44
03:44, 108,  3.6, 113,  3.5,  5.6, 114,43
03:45, 118,  6.4, 113,  3.5,  8.2, 122,56
03:46, 153,  4.8, 114,  3.5,  6.4, 118, 0
03:47, 131,  2.3, 115,  3.5,  7.0, 134,20
03:48, 146,  4.3, 116,  3.5,  4.7, 135,47
03:49, 160,  2.1, 117,  3.6,  6.3, 106,47
03:50,  99,  4.1, 118,  3.6,  6.6, 118,32
03:51,  71,  2.8, 118,  3.7,  6.5, 120,43
03:52, 119,  2.9, 118,  3.7,  7.0, 119,30
03:53, 111,  2.6, 118,  3.6,  7.4, 106,36
03:54, 110,  4.2, 116,  3.7,  6.5, 113, 6
03:55, 116,  7.5, 116,  3.7,  8.0, 116,45
03:56, 127,  4.4, 115,  3.7,  7.5, 116, 0
03:57,  86,  7.7, 113,  3.9,  7.8,  87,59
03:58, 127,  1.1, 114,  4.0,  8.1, 102, 3
03:59, 104,  3.7, 113,  3.9,  5.5, 140,53
04:00,  92,  5.8, 112,  3.9,  6.0, 112,58
04:01,  88,  4.9, 111,  3.9,  7.7, 103, 4
04:02, 104,  4.8, 112,  3.8,  6.5, 113,57
04:03, 115,  1.9, 111,  3.7,  5.1, 113, 6
04:04, 113,  3.4, 112,  3.6,  4.3,  97,43
04:05, 102,  5.7, 112,  3.5,  5.8, 130,25
04:06, 147,  3.8, 111,  3.5,  7.0, 101,53
04:07,  92,  6.8, 113,  3.4,  7.1, 128,53
04:08, 106,  4.1, 113,  3.5,  7.8, 110,11
04:09, 112,  3.6, 113,  3.6,  6.6, 119,13
04:10, 106,  8.7, 114,  3.7,  8.9, 111,58
04:11, 111,  2.3, 114,  3.8,  8.7, 106, 0
04:12,  99,  5.8, 115,  3.9,  7.8, 139,35
04:13,  85,  2.8, 116,  4.1,  7.3, 111,40
04:14, 144,  3.3, 116,  4.2,  6.9, 114,46
04:15, 152,  4.3, 117,  4.2,  7.9, 123,17
04:16, 127,  2.6, 117,  4.2,  6.6,  99,35
04:17, 140,  4.4, 118,  4.2,  5.0, 105,26
04:18, 116,  3.8, 117,  4.3, 10.9, 124,15
04:19, 132,  3.6, 117,  4.3,  7.2,  97,13
04:20, 104,  2.8, 116,  4.3,  7.4, 120,10
04:21, 132,  4.0, 116,  4.2,  5.7, 116, 8
04:22, 101,  3.9, 115,  4.2,  6.8, 125,19
04:23, 112,  2.6, 115,  4.2,  8.5, 111,31
04:24, 119,  4.8, 114,  4.2,  5.5, 126,40
04:25, 103,  2.3, 113,  4.1,  5.5, 134,42
04:26, 135,  2.0, 114,  4.1,  5.0,  95, 7
04:27, 126,  3.5, 115,  4.0,  5.8, 119,50
04:28, 103,  2.8, 113,  3.9,  6.2, 103,20
04:29, 106,  5.4, 113,  3.9,  5.8,  89,48
04:30, 106,  3.2, 114,  3.8,  6.2, 129,29
04:31, 129,  4.6, 114,  3.9,  6.6,  97,26
04:32,  98,  4.0, 114,  3.8,  5.0, 114,56
04:33,  78,  4.9, 113,  3.9,  7.9,  90,37
04:34,  92,  4.0, 113,  3.8,  5.6, 118, 5
04:35, 124,  1.0, 114,  3.7,  4.0,  92, 0
04:36,  93,  2.6, 112,  3.7,  7.0,  88,34
04:37, 114,  3.7, 110,  3.8,  6.4, 117,46
04:38,  99,  3.3, 111,  3.8,  6.3,  93,35
04:39, 122,  2.5, 111,  3.8,  6.8,  89, 9
04:40, 110,  4.1, 111,  3.8,  6.6, 122,46
04:41,  88,  3.0, 110,  3.8,  5.6, 122,11
04:42, 116,  6.2, 109,  3.9,  8.2, 100,23
04:43, 115,  5.0, 110,  3.9,  6.7, 112,20
04:44, 125,  5.5, 110,  4.0,  5.5, 110, 4
04:45, 121,  3.2, 108,  4.3,  8.4,  90,46
04:46, 147,  2.2, 109,  4.2,  4.6,  89,17
04:47, 131,  4.1, 109,  4.1,  4.2,  76,12
04:48, 126,  5.3, 110,  4.0,  5.2, 126, 0
04:49, 102,  3.7, 108,  3.8,  5.3, 125, 0
04:50, 133,  4.3, 110,  3.7,  6.1, 119,39
04:51, 117,  3.5, 110,  3.8,  8.3, 119,21
04:52,  99,  5.5, 110,  3.7,  6.3, 120,42
04:53, 114,  4.2, 109,  3.6,  6.3,  95,27
04:54, 155,  1.5, 111,  3.5,  6.4, 139,54
04:55, 101,  4.1, 112,  3.3,  6.0, 113,29
04:56, 151,  2.4, 111,  3.4,  5.8,  86, 6
04:57,  62,  3.5, 113,  3.5,  7.4, 121,44
04:58, 117,  6.1, 112,  3.5,  6.8, 111,57
04:59, 108,  2.0, 113,  3.6,  6.1, 117, 0
05:00, 112,  2.2, 111,  3.5,  4.2, 114,10
05:01, 120,  3.8, 112,  3.4,  5.4, 120,47
05:02, 129,  1.9, 113,  3.2,  5.0, 136,47
05:03, 114,  5.0, 115,  3.2,  6.0, 129,39
05:04,  94,  4.3, 112,  3.2,  6.3, 116,17
05:05, 121,  4.1, 113,  3.5,  8.4, 120,35
05:06, 134,  5.6, 115,  3.5,  7.3, 130,45
05:07, 113,  4.5, 114,  3.6,  7.9, 118,33
05:08,  90,  2.4, 116,  3.6,  5.0, 135,55
05:09,  72,  4.5, 116,  3.7,  6.4,  95,58
05:10, 147,  6.8, 117,  3.8,  6.9, 124,12
05:11, 116,  4.5, 117,  3.8,  6.9, 146, 1
05:12, 118,  3.9, 116,  3.8,  5.1, 109, 4
05:13,  91,  2.0, 117,  3.7,  4.3, 106,13
05:14, 135,  4.5, 118,  3.7,  5.0, 144,40
05:15, 123,  7.5, 118,  3.7,  8.3, 119,54
05:16, 134,  3.6, 117,  3.7,  8.0, 119, 2
05:17, 142,  4.6, 118,  3.7,  7.9, 116,35
05:18,  85,  2.9, 118,  3.8,  8.4, 120,37
05:19,  93,  1.3, 117,  3.8,  8.4, 110,12
05:20, 117,  4.6, 117,  3.8,  4.8, 109,44
05:21, 107,  3.3, 118,  3.9,  6.6, 141,43
05:22, 113,  4.4, 118,  4.0,  5.6, 127,16
05:23,  97,  3.3, 117,  4.1,  5.8, 129,28
05:24, 120,  5.6, 116,  4.1,  7.4, 119,46
05:25,  99,  3.5, 115,  4.0,  5.6, 121, 0
05:26, 112,  2.6, 115,  3.9,  6.8, 112,12
05:27, 133,  5.9, 115,  4.0,  9.3, 111,54
05:28, 126,  3.6, 115,  4.0,  8.0, 108, 9
05:29, 100,  3.0, 115,  4.0,  5.2, 124,35
05:30,  83,  4.8, 114,  4.1,  6.9, 113,52
05:31, 117,  3.2, 113,  4.1,  6.3, 123,50
05:32, 112,  4.3, 113,  4.1,  7.2, 128,30
05:33, 125,  6.1, 113,  4.2,  6.5, 128,59
05:34, 122,  3.0, 115,  4.0,  6.1, 125, 0
05:35, 131,  4.2, 115,  4.1,  5.9, 138,11
05:36, 132,  4.6, 116,  4.0,  5.3, 128,58
05:37, 136,  5.8, 116,  3.9,  6.4, 134,58
05:38, 115,  2.5, 116,  3.7,  6.8, 150,19
05:39, 128,  4.5, 116,  3.8,  8.9, 116,47
05:40, 124,  2.5, 118,  3.8,  7.5, 128,31
05:41, 125,  2.9, 120,  3.7,  4.5, 135,35
05:42, 118,  2.7, 120,  3.6,  6.2,  88,24
05:43, 134,  1.8, 120,  3.6,  6.3, 113,28
05:44, 132,  3.1, 119,  3.7,  5.5,  90,33
05:45, 128,  2.6, 120,  3.5,  3.9, 142,16
05:46,  92,  1.4, 120,  3.4,  3.7, 137,21
05:47, 120,  2.4, 118,  3.4,  5.3, 101,20
05:48, 112,  4.1, 118,  3.4,  5.7, 101,34
05:49, 129,  1.7, 118,  3.2,  4.5, 108, 9
05:50, 112,  2.9, 117,  3.2,  5.8, 119,43
05:51, 138,  2.8, 116,  3.1,  4.9, 121, 3
05:52,  98,  2.8, 117,  3.1,  5.5, 146,31
05:53,  95,  1.5, 117,  3.0,  4.8, 109, 2
05:54, 105,  2.3, 118,  2.9,  5.6, 107,23
05:55, 124,  4.1, 117,  3.0,  5.4, 142,32
05:56, 121,  3.9, 117,  3.1,  5.5, 114, 9
05:57, 116,  2.9, 118,  3.1,  5.1, 116, 2
05:58, 110,  6.5, 117,  3.1,  8.7, 103,45
05:59,  95,  4.4, 117,  3.4,  8.2, 119,38
06:00, 129,  3.0, 117,  3.4,  8.5, 127,11
06:01, 113,  0.7, 118,  3.6,  6.5, 131,25
06:02, 125,  3.8, 117,  3.7,  7.3, 111, 7
06:03, 114,  6.9, 115,  3.9,  7.6, 103,54
06:04, 120,  3.8, 117,  4.0,  7.5, 120, 5
06:05, 158,  3.0, 117,  4.0,  4.3, 111,23
06:06,  75,  3.7, 118,  3.8,  4.4,  93,58
06:07, 109,  3.1, 118,  3.9,  5.4, 117,53
06:08, 114,  3.3, 119,  3.8,  6.3, 129,50
06:09, 102,  1.5, 119,  3.6,  4.3, 130,50
06:10, 131,  4.6, 119,  3.5,  6.7, 107,22
06:11,  84,  1.6, 118,  3.6,  7.1, 139,46
06:12, 120,  2.8, 119,  3.4,  5.1, 113,27
06:13, 128,  3.0, 121,  3.2,  4.5, 136,36
06:14, 112,  1.5, 119,  3.1,  4.7, 109,38
06:15, 114,  3.1, 117,  3.1,  4.3, 118,11
06:16,  63,  1.5, 118,  3.2,  5.9, 135,16
06:17, 102,  3.8, 118,  3.1,  4.2, 119,38
06:18, 107,  3.8, 117,  3.1,  4.2, 119, 2
06:19, 118,  2.8, 117,  3.3,  7.4,  90,11
06:20, 100,  3.0, 117,  3.3,  5.7, 116,27
06:21, 114,  2.4, 118,  3.1,  3.3, 134,40
06:22, 104,  5.0, 116,  3.2,  6.6, 114,58
06:23, 109,  1.1, 115,  3.4,  8.0, 117,28
06:24, 107,  2.7, 114,  3.4,  4.9,  89,10
06:25, 143,  2.0, 116,  3.6,  6.4, 117,32
06:26, 116,  4.1, 115,  3.6,  5.1, 111,33
06:27, 110,  3.8, 115,  3.6,  4.5, 105,43
06:28, 109,  3.5, 115,  3.6,  6.5, 101,16
06:29, 101,  4.6, 114,  3.5,  5.6, 100,42
06:30, 155,  1.5, 113,  3.4,  6.3, 112,48
06:31, 108,  1.8, 111,  3.6,  7.4, 122,24
06:32, 109,  4.9, 113,  3.6,  5.8, 122,26
06:33, 121,  7.4, 112,  3.5,  7.3, 120, 0
06:34,  81,  2.8, 113,  3.5,  7.7,  92, 6
06:35, 104,  4.2, 111,  3.5,  5.5,  95, 3
06:36, 132,  4.1, 111,  3.5,  6.0, 105,12
06:37, 125,  2.7, 112,  3.4,  4.5, 126, 1
06:38,  86,  2.8, 111,  3.3,  5.4, 139,45
06:39, 122,  2.3, 111,  3.3,  4.9,  79,42
06:40,  95,  2.3, 110,  3.2,  5.2,  98,19
06:41, 106,  3.9, 111,  3.3,  5.7, 140,52
06:42, 152,  3.0, 110,  3.3,  5.8, 129,16
06:43, 115,  2.8, 109,  3.1,  4.0,  97,51
06:44, 134,  3.1, 111,  3.0,  4.3, 116,53
06:45, 110,  2.7, 111,  3.0,  4.9, 125, 3
06:46, 142,  1.5, 111,  2.9,  5.5, 118,29
06:47, 108,  2.8, 110,  3.1,  5.0, 135,56
06:48, 133,  2.9, 112,  3.1,  4.4, 105, 6
06:49,  92,  2.1, 113,  3.1,  4.4, 119,40
06:50,  94,  1.1, 114,  3.1,  4.8, 110,45
06:51, 101,  5.0, 113,  3.1,  5.7, 100,49
06:52,  85,  5.7, 112,  3.2,  6.2,  93,56
06:53,  87,  2.8, 113,  3.3,  5.7,  85, 0
06:54, 136,  1.7, 110,  3.3,  3.8,  90, 4
06:55, 135,  3.1, 110,  3.2,  4.5, 120,41
06:56, 111,  2.2, 107,  3.0,  3.1, 135, 0
06:57,  75,  0.9, 109,  2.9,  4.8, 128,39
06:58,  91,  1.7, 106,  2.8,  3.2, 123, 5
06:59, 111,  4.8, 106,  2.7,  4.9, 123,55
07:00, 132,  3.1, 108,  2.8,  7.0, 141,45
07:01, 130,  2.6, 108,  2.7,  4.0, 135, 5
07:02, 108,  2.8, 109,  2.5,  5.1, 124,32
07:03, 172,  1.3, 110,  2.6,  6.0, 109, 3
07:04, 113,  1.3, 113,  2.6,  5.9, 135,43
07:05, 124,  2.2, 113,  2.7,  6.0, 124,50
07:06, 136,  3.1, 115,  2.9,  7.2, 117,50
07:07, 118,  2.3, 114,  2.9,  5.7, 118,42
07:08, 107,  5.4, 116,  3.1,  5.7, 139,36
07:09, 110,  4.6, 116,  3.3,  6.2, 113,18
07:10,  89,  3.2, 115,  3.3,  7.0, 109,50
07:11, 117,  2.3, 115,  3.5,  6.0,  99, 6
07:12, 113,  3.1, 116,  3.5,  4.3, 126, 7
07:13, 121,  4.4, 115,  3.6,  7.0, 109,22
07:14, 138,  4.0, 116,  3.7,  7.6, 136,36
07:15, 131,  4.9, 117,  3.7,  5.2, 143,53
07:16, 167,  2.4, 118,  3.7,  5.5, 127,51
07:17,  87,  5.2, 118,  3.7,  5.0,  87, 0
07:18,  99,  3.8, 118,  3.7,  5.8,  98, 4
07:19, 126,  3.1, 117,  3.8,  7.5, 134,12
07:20,  22,  1.5, 118,  3.7,  5.7, 146,21
07:21, 115,  4.3, 119,  3.7,  6.4, 113,49
07:22, 126,  1.8, 118,  3.8,  5.2, 126,21
07:23,  65,  0.9, 119,  3.6,  4.5, 133,53
07:24, 138,  3.1, 119,  3.5,  5.4, 142,14
07:25, 119,  3.8, 118,  3.5,  4.9, 122,19
07:26, 112,  2.9, 118,  3.4,  4.7, 113,52
07:27, 152,  2.9, 119,  3.4,  4.0, 149,21
07:28, 117,  2.9, 122,  3.3,  5.3, 170,37
07:29, 130,  6.7, 123,  3.2,  6.7, 130, 0
07:30, 135,  6.7, 123,  3.4,  8.5, 117,14
07:31, 134,  6.0, 124,  3.3,  6.7, 135, 0
07:32, 119,  2.0, 125,  3.3,  6.2, 156, 6
07:33, 111,  3.8, 123,  3.4,  5.5,  98,21
07:34, 111,  4.1, 122,  3.6,  6.8, 125,25
07:35, 102,  4.5, 122,  3.6,  6.9, 123,10
07:36, 147,  4.5, 121,  3.8,  7.2, 130,39
07:37, 119,  1.4, 122,  3.9,  7.3, 140,10
07:38, 120,  3.8, 120,  4.0,  4.1, 131,34
07:39, 119,  4.3, 120,  4.0,  7.3, 117,41
07:40, 142,  3.2, 118,  3.8,  5.8, 124,46
07:41, 119,  5.6, 118,  3.8,  6.9, 124,54
07:42, 130,  5.1, 118,  4.0,  7.6, 115, 6
