00:01, +20.2,  70.5
00:02, +20.2,  70.4
00:03, +20.2,  70.5
00:04, +20.3,  70.5
00:05, +20.3,  70.5
00:06, +20.3,  70.6
00:07, +20.3,  70.5
00:08, +20.2,  70.5
00:09, +20.2,  70.8
00:10, +20.3,  70.7
00:11, +20.3,  70.7
00:12, +20.3,  70.9
00:13, +20.3,  71.0
00:14, +20.2,  71.3
00:15, +20.2,  71.4
00:16, +20.3,  70.9
00:17, +20.2,  70.8
00:18, +20.3,  70.6
00:19, +20.3,  70.5
00:20, +20.4,  70.4
00:21, +20.3,  70.4
00:22, +20.3,  70.7
00:23, +20.2,  71.0
00:24, +20.2,  70.9
00:25, +20.3,  70.6
00:26, +20.3,  70.4
00:27, +20.3,  70.2
00:28, +20.4,  70.3
00:29, +20.3,  70.3
00:30, +20.4,  70.3
00:31, +20.4,  70.2
00:32, +20.3,  70.3
00:33, +20.4,  70.4
00:34, +20.3,  70.5
00:35, +20.3,  70.7
00:36, +20.3,  70.9
00:37, +20.3,  71.0
00:38, +20.4,  70.9
00:39, +20.3,  70.9
00:40, +20.3,  71.0
00:41, +20.2,  71.2
00:42, +20.3,  71.2
00:43, +20.3,  71.3
00:44, +20.3,  71.1
00:45, +20.3,  71.0
00:46, +20.4,  70.8
00:47, +20.2,  71.0
00:48, +20.3,  71.2
00:49, +20.3,  71.1
00:50, +20.3,  71.1
00:51, +20.4,  71.1
00:52, +20.3,  71.2
00:53, +20.3,  71.4
00:54, +20.4,  71.4
00:55, +20.3,  71.3
00:56, +20.3,  71.4
00:57, +20.2,  71.8
00:58, +20.2,  72.0
00:59, +20.2,  72.1
01:00, +20.2,  72.3
01:01, +20.2,  72.6
01:02, +20.2,  72.6
01:03, +20.2,  72.7
01:04, +20.3,  72.7
01:05, +20.2,  72.7
01:06, +20.3,  72.7
01:07, +20.4,  72.7
01:08, +20.5,  72.5
01:09, +20.4,  72.4
01:10, +20.3,  72.4
01:11, +20.3,  72.7
01:12, +20.3,  73.0
01:13, +20.3,  73.0
01:14, +20.3,  73.2
01:15, +20.2,  73.2
01:16, +20.2,  73.4
01:17, +20.1,  73.7
01:18, +20.2,  73.8
01:19, +20.2,  73.7
01:20, +20.2,  73.6
01:21, +20.3,  73.4
01:22, +20.3,  73.1
01:23, +20.3,  73.1
01:24, +20.3,  73.1
01:25, +20.3,  73.2
01:26, +20.3,  73.2
01:27, +20.3,  73.0
01:28, +20.4,  72.9
01:29, +20.4,  72.8
01:30, +20.4,  72.6
01:31, +20.3,  72.9
01:32, +20.3,  73.1
01:33, +20.3,  73.1
01:34, +20.3,  73.2
01:35, +20.3,  73.2
01:36, +20.3,  73.3
01:37, +20.3,  73.2
01:38, +20.3,  73.4
01:39, +20.2,  73.5
01:40, +20.2,  73.7
01:41, +20.3,  73.9
01:42, +20.3,  73.9
01:43, +20.3,  73.9
01:44, +20.4,  73.9
01:45, +20.3,  73.9
01:46, +20.4,  74.1
01:47, +20.3,  74.1
01:48, +20.3,  74.3
01:49, +20.3,  74.4
01:50, +20.3,  74.6
01:51, +20.3,  74.8
01:52, +20.3,  74.9
01:53, +20.3,  74.9
01:54, +20.3,  75.0
01:55, +20.3,  74.8
01:56, +20.3,  74.6
01:57, +20.4,  74.2
01:58, +20.5,  73.8
01:59, +20.4,  73.9
02:00, +20.3,  74.1
02:01, +20.3,  74.2
02:02, +20.3,  74.3
02:03, +20.3,  74.2
02:04, +20.3,  74.3
02:05, +20.2,  74.3
02:06, +20.3,  74.4
02:07, +20.3,  74.2
02:08, +20.3,  74.2
02:09, +20.3,  74.3
02:10, +20.3,  74.5
02:11, +20.3,  74.5
02:12, +20.3,  74.5
02:13, +20.3,  74.5
02:14, +20.3,  74.6
02:15, +20.3,  74.6
02:16, +20.3,  74.6
02:17, +20.3,  74.6
02:18, +20.3,  74.6
02:19, +20.3,  74.5
02:20, +20.3,  74.5
02:21, +20.3,  74.6
02:22, +20.4,  74.5
02:23, +20.4,  74.4
02:24, +20.4,  74.3
02:25, +20.4,  74.2
02:26, +20.3,  74.2
02:27, +20.3,  74.3
02:28, +20.3,  74.4
02:29, +20.3,  74.4
02:30, +20.4,  74.1
02:31, +20.4,  74.2
02:32, +20.4,  74.1
02:33, +20.4,  74.0
02:34, +20.3,  74.0
02:35, +20.3,  74.2
02:36, +20.3,  74.0
02:37, +20.3,  74.0
02:38, +20.4,  73.9
02:39, +20.3,  73.9
02:40, +20.3,  73.9
02:41, +20.4,  73.8
02:42, +20.4,  73.7
02:43, +20.3,  73.7
02:44, +20.3,  73.7
02:45, +20.3,  73.8
02:46, +20.3,  73.8
02:47, +20.3,  73.9
02:48, +20.4,  73.8
02:49, +20.4,  73.9
02:50, +20.3,  74.0
02:51, +20.3,  74.2
02:52, +20.3,  74.2
02:53, +20.4,  74.3
02:54, +20.4,  74.4
02:55, +20.4,  74.3
02:56, +20.3,  74.4
02:57, +20.3,  74.4
02:58, +20.4,  74.5
02:59, +20.4,  74.6
03:00, +20.4,  74.7
03:01, +20.4,  74.6
03:02, +20.3,  74.7
03:03, +20.4,  74.8
03:04, +20.4,  74.5
03:05, +20.4,  74.4
03:06, +20.4,  74.2
03:07, +20.4,  74.2
03:08, +20.5,  74.1
03:09, +20.4,  74.1
03:10, +20.4,  74.3
03:11, +20.4,  74.3
03:12, +20.5,  74.3
03:13, +20.4,  74.3
03:14, +20.4,  74.5
03:15, +20.4,  74.5
03:16, +20.4,  74.7
03:17, +20.5,  74.8
03:18, +20.5,  74.9
03:19, +20.4,  75.0
03:20, +20.4,  75.2
03:21, +20.4,  75.3
03:22, +20.4,  75.4
03:23, +20.4,  75.4
03:24, +20.4,  75.6
03:25, +20.5,  75.6
03:26, +20.5,  75.4
03:27, +20.5,  75.5
03:28, +20.5,  75.5
03:29, +20.5,  75.6
03:30, +20.4,  75.8
03:31, +20.4,  75.9
03:32, +20.4,  75.9
03:33, +20.4,  76.0
03:34, +20.5,  75.9
03:35, +20.5,  75.9
03:36, +20.5,  75.7
03:37, +20.5,  75.4
03:38, +20.5,  75.3
03:39, +20.5,  75.1
03:40, +20.5,  75.0
03:41, +20.5,  75.0
03:42, +20.5,  75.1
03:43, +20.6,  74.9
03:44, +20.5,  74.9
03:45, +20.5,  74.9
03:46, +20.5,  74.9
03:47, +20.5,  74.9
03:48, +20.5,  75.0
03:49, +20.5,  75.2
03:50, +20.5,  75.3
03:51, +20.5,  75.3
03:52, +20.5,  75.4
03:53, +20.5,  75.6
03:54, +20.5,  75.7
03:55, +20.5,  75.8
03:56, +20.6,  75.9
03:57, +20.6,  75.9
03:58, +20.5,  76.1
03:59, +20.5,  76.2
04:00, +20.5,  76.5
04:01, +20.5,  76.5
04:02, +20.5,  76.7
04:03, +20.4,  76.7
04:04, +20.4,  76.9
04:05, +20.4,  76.7
04:06, +20.4,  76.6
04:07, +20.5,  76.5
04:08, +20.5,  76.2
04:09, +20.5,  76.1
04:10, +20.5,  76.0
04:11, +20.5,  75.9
04:12, +20.5,  75.8
04:13, +20.6,  75.4
04:14, +20.6,  75.4
04:15, +20.6,  75.2
04:16, +20.6,  75.3
04:17, +20.5,  75.4
04:18, +20.5,  75.4
04:19, +20.6,  75.5
04:20, +20.6,  75.5
04:21, +20.6,  75.5
04:22, +20.6,  75.3
04:23, +20.6,  75.4
04:24, +20.6,  75.5
04:25, +20.5,  75.7
04:26, +20.5,  75.8
04:27, +20.5,  76.0
04:28, +20.5,  76.2
04:29, +20.5,  76.3
04:30, +20.5,  76.4
04:31, +20.5,  76.4
04:32, +20.5,  76.5
04:33, +20.5,  76.6
04:34, +20.6,  76.5
04:35, +20.5,  76.6
04:36, +20.5,  76.8
04:37, +20.5,  76.9
04:38, +20.6,  76.8
04:39, +20.6,  76.6
04:40, +20.6,  76.6
04:41, +20.6,  76.7
04:42, +20.6,  76.7
04:43, +20.7,  76.6
04:44, +20.7,  76.5
04:45, +20.7,  76.6
04:46, +20.6,  76.5
04:47, +20.6,  76.7
04:48, +20.6,  76.9
04:49, +20.5,  77.1
04:50, +20.5,  77.3
04:51, +20.6,  77.1
04:52, +20.6,  77.0
04:53, +20.6,  76.7
04:54, +20.6,  76.7
04:55, +20.6,  76.5
04:56, +20.6,  76.4
04:57, +20.5,  76.4
04:58, +20.6,  76.3
04:59, +20.6,  76.1
05:00, +20.6,  76.1
05:01, +20.6,  76.1
05:02, +20.6,  76.0
05:03, +20.6,  75.9
05:04, +20.6,  75.7
05:05, +20.6,  75.6
05:06, +20.6,  75.8
05:07, +20.6,  75.8
05:08, +20.6,  75.8
05:09, +20.6,  75.9
05:10, +20.6,  75.9
05:11, +20.6,  76.0
05:12, +20.6,  76.1
05:13, +20.5,  76.2
05:14, +20.5,  76.5
05:15, +20.5,  76.5
05:16, +20.6,  76.4
05:17, +20.6,  76.4
05:18, +20.6,  76.3
05:19, +20.6,  76.4
05:20, +20.6,  76.5
05:21, +20.6,  76.7
05:22, +20.6,  76.7
05:23, +20.6,  76.6
05:24, +20.5,  76.7
05:25, +20.5,  76.8
05:26, +20.6,  76.6
05:27, +20.6,  76.6
05:28, +20.6,  76.4
05:29, +20.6,  76.3
05:30, +20.6,  76.3
05:31, +20.6,  76.4
05:32, +20.6,  76.4
05:33, +20.7,  76.3
05:34, +20.6,  76.2
05:35, +20.6,  76.3
05:36, +20.7,  76.2
05:37, +20.7,  76.1
05:38, +20.7,  76.1
05:39, +20.7,  76.0
05:40, +20.8,  75.8
05:41, +20.7,  75.8
05:42, +20.7,  75.9
05:43, +20.7,  76.1
05:44, +20.7,  76.1
05:45, +20.7,  76.1
05:46, +20.6,  76.3
05:47, +20.6,  76.2
05:48, +20.7,  76.2
05:49, +20.7,  76.1
05:50, +20.7,  76.1
05:51, +20.6,  76.2
05:52, +20.6,  76.3
05:53, +20.6,  76.3
05:54, +20.6,  76.6
05:55, +20.6,  76.5
05:56, +20.6,  76.5
05:57, +20.6,  76.6
05:58, +20.7,  76.6
05:59, +20.7,  76.6
06:00, +20.8,  76.4
06:01, +20.8,  76.2
06:02, +20.8,  76.2
06:03, +20.8,  76.3
06:04, +20.8,  76.3
06:05, +20.7,  76.4
06:06, +20.7,  76.5
06:07, +20.7,  76.6
06:08, +20.8,  76.6
06:09, +20.8,  76.6
06:10, +20.8,  76.6
06:11, +20.8,  76.5
06:12, +20.8,  76.4
06:13, +20.8,  76.5
06:14, +20.7,  76.5
06:15, +20.7,  76.5
06:16, +20.8,  76.6
06:17, +20.7,  76.5
06:18, +20.7,  76.6
06:19, +20.7,  76.7
06:20, +20.8,  76.7
06:21, +20.8,  76.8
06:22, +20.7,  76.8
06:23, +20.8,  76.6
06:24, +20.9,  76.3
06:25, +20.9,  76.4
06:26, +20.8,  76.4
06:27, +20.8,  76.6
06:28, +20.8,  76.7
06:29, +20.8,  76.6
06:30, +20.8,  76.6
06:31, +20.8,  76.6
06:32, +20.9,  76.5
06:33, +20.9,  76.5
06:34, +20.9,  76.4
06:35, +20.9,  76.4
06:36, +20.9,  76.4
06:37, +20.9,  76.6
06:38, +20.9,  76.8
06:39, +20.9,  76.8
06:40, +20.9,  76.8
06:41, +20.9,  76.8
06:42, +20.9,  77.0
06:43, +20.9,  77.0
06:44, +20.9,  77.1
06:45, +20.9,  77.4
06:46, +20.9,  77.6
06:47, +20.9,  77.6
06:48, +20.9,  77.7
06:49, +20.9,  77.8
06:50, +20.9,  77.8
06:51, +21.0,  77.7
06:52, +21.0,  77.4
06:53, +21.0,  77.2
06:54, +21.0,  77.3
06:55, +21.0,  77.5
06:56, +21.0,  77.5
06:57, +20.9,  77.6
06:58, +20.9,  77.8
06:59, +20.8,  78.0
07:00, +20.9,  78.2
07:01, +21.0,  78.1
07:02, +20.9,  78.2
07:03, +21.0,  78.0
07:04, +21.0,  77.9
07:05, +21.1,  77.6
07:06, +21.1,  77.5
07:07, +21.1,  77.3
07:08, +21.1,  77.2
07:09, +21.1,  77.1
07:10, +21.2,  77.0
07:11, +21.2,  76.9
07:12, +21.2,  76.9
07:13, +21.2,  76.9
07:14, +21.2,  77.1
07:15, +21.2,  76.9
07:16, +21.2,  77.0
07:17, +21.2,  77.1
07:18, +21.2,  77.0
07:19, +21.2,  77.0
07:20, +21.2,  77.1
07:21, +21.3,  77.1
07:22, +21.3,  76.8
07:23, +21.3,  76.9
07:24, +21.3,  77.0
07:25, +21.3,  76.9
07:26, +21.3,  76.8
07:27, +21.4,  76.8
07:28, +21.4,  76.8
07:29, +21.4,  76.9
07:30, +21.5,  76.7
07:31, +21.5,  76.5
07:32, +21.5,  76.3
07:33, +21.5,  76.3
07:34, +21.5,  76.1
07:35, +21.5,  76.1
07:36, +21.5,  76.1
07:37, +21.5,  76.0
07:38, +21.5,  76.3
07:39, +21.5,  76.3
07:40, +21.5,  76.1
07:41, +21.5,  76.2
07:42, +21.6,  76.0
07:43, +21.6,  76.1
07:44, +21.7,  76.1
07:45, +21.7,  75.8
07:46, +21.7,  76.1
07:47, +21.7,  76.6
07:48, +21.7,  76.4
07:49, +21.7,  76.4
07:50, +21.7,  76.2
07:51, +21.8,  76.5
07:52, +21.8,  76.5
07:53, +21.8,  76.1
07:54, +21.8,  76.1
07:55, +21.9,  76.0
07:56, +21.9,  75.6
07:57, +21.9,  75.7
07:58, +21.9,  75.7
07:59, +22.0,  75.8
08:00, +22.0,  75.9
08:01, +22.0,  75.2
08:02, +22.1,  75.2
08:03, +22.1,  75.0
08:04, +22.1,  74.7
08:05, +22.2,  74.6
08:06, +22.2,  75.0
08:07, +22.2,  74.8
08:08, +22.2,  74.5
08:09, +22.2,  74.8
08:10, +22.3,  74.8
08:11, +22.3,  74.7
08:12, +22.2,  74.4
08:13, +22.2,  74.6
08:14, +22.2,  74.7
08:15, +22.2,  74.4
08:16, +22.2,  74.3
08:17, +22.2,  74.5
08:18, +22.2,  75.1
08:19, +22.3,  74.8
08:20, +22.3,  74.6
08:21, +22.3,  74.9
08:22, +22.3,  75.1
08:23, +22.3,  75.4
08:24, +22.2,  75.7
08:25, +22.2,  75.8
08:26, +22.2,  76.1
08:27, +22.2,  76.0
08:28, +22.2,  76.1
08:29, +22.2,  76.0
08:30, +22.2,  76.2
08:31, +22.2,  76.3
08:32, +22.2,  76.3
08:33, +22.3,  76.2
08:34, +22.3,  76.0
08:35, +22.3,  76.1
08:36, +22.3,  76.0
08:37, +22.4,  76.3
08:38, +22.4,  76.3
08:39, +22.5,  76.1
08:40, +22.5,  75.8
08:41, +22.5,  75.7
08:42, +22.6,  76.2
08:43, +22.6,  75.8
08:44, +22.6,  75.5
08:45, +22.5,  75.4
08:46, +22.6,  75.4
08:47, +22.6,  75.3
08:48, +22.6,  75.2
08:49, +22.6,  75.1
08:50, +22.6,  75.0
08:51, +22.6,  75.0
08:52, +22.7,  75.0
08:53, +22.7,  75.4
08:54, +22.8,  75.2
08:55, +22.8,  74.9
08:56, +22.8,  74.8
08:57, +22.8,  74.7
08:58, +22.8,  74.9
08:59, +22.8,  74.9
09:00, +22.8,  75.1
09:01, +22.8,  74.6
09:02, +22.8,  75.0
09:03, +22.9,  75.1
09:04, +22.9,  75.1
09:05, +22.9,  74.8
09:06, +22.9,  74.6
09:07, +22.9,  74.1
09:08, +22.9,  74.7
09:09, +22.9,  74.6
09:10, +22.9,  74.3
09:11, +23.0,  74.9
09:12, +23.0,  74.8
09:13, +23.0,  74.2
09:14, +23.0,  74.3
09:15, +23.1,  74.7
09:16, +23.3,  74.9
09:17, +23.2,  73.9
09:18, +23.2,  73.8
09:19, +23.2,  73.7
09:20, +23.1,  73.4
09:21, +23.1,  73.5
09:22, +23.0,  73.8
09:23, +23.0,  73.8
09:24, +23.0,  74.5
09:25, +23.1,  74.4
09:26, +23.1,  73.7
09:27, +23.0,  73.5
09:28, +23.0,  73.8
09:29, +23.1,  73.2
09:30, +23.1,  72.7
09:31, +23.1,  73.3
09:32, +23.2,  72.9
09:33, +23.2,  72.8
09:34, +23.3,  72.6
09:35, +23.3,  71.6
09:36, +23.3,  71.9
09:37, +23.3,  71.0
09:38, +23.3,  70.5
09:39, +23.3,  70.1
09:40, +23.3,  69.7
09:41, +23.3,  69.7
09:42, +23.3,  70.2
09:43, +23.3,  69.7
09:44, +23.3,  69.4
09:45, +23.4,  69.6
09:46, +23.4,  69.5
09:47, +23.4,  69.8
09:48, +23.4,  69.9
09:49, +23.5,  70.3
09:50, +23.5,  70.0
09:51, +23.5,  70.3
09:52, +23.6,  70.7
09:53, +23.6,  70.2
09:54, +23.6,  69.4
09:55, +23.5,  69.5
09:56, +23.5,  69.9
09:57, +23.5,  69.9
09:58, +23.5,  69.4
09:59, +23.5,  69.8
10:00, +23.5,  70.0
10:01, +23.5,  70.1
10:02, +23.5,  70.3
10:03, +23.5,  70.1
10:04, +23.5,  70.6
10:05, +23.6,  71.1
10:06, +23.7,  70.7
10:07, +23.6,  69.8
10:08, +23.7,  70.3
10:09, +23.8,  71.1
10:10, +23.8,  70.3
10:11, +23.8,  69.7
10:12, +23.7,  70.1
10:13, +23.7,  70.2
10:14, +23.7,  70.3
10:15, +23.7,  70.4
10:16, +23.7,  70.8
10:17, +23.8,  71.1
10:18, +23.7,  70.4
10:19, +23.7,  70.7
10:20, +23.8,  71.4
10:21, +23.9,  71.5
10:22, +24.0,  71.1
10:23, +24.0,  70.8
10:24, +23.9,  70.3
10:25, +23.8,  70.2
10:26, +23.8,  71.0
10:27, +23.9,  71.3
10:28, +23.9,  71.0
10:29, +23.8,  71.0
10:30, +23.8,  71.4
10:31, +23.8,  71.3
10:32, +23.8,  70.8
10:33, +23.8,  69.8
10:34, +23.8,  69.4
10:35, +23.9,  69.7
10:36, +23.8,  69.8
10:37, +23.8,  69.7
10:38, +23.8,  70.0
10:39, +23.9,  69.9
10:40, +23.9,  69.8
10:41, +23.9,  68.7
10:42, +23.9,  68.4
10:43, +23.8,  68.7
10:44, +23.8,  69.0
10:45, +23.8,  69.4
10:46, +23.8,  69.6
10:47, +23.9,  69.5
10:48, +23.9,  69.3
10:49, +24.0,  69.7
10:50, +24.1,  69.5
10:51, +24.2,  68.9
10:52, +24.2,  67.6
10:53, +24.2,  67.8
10:54, +24.3,  67.9
10:55, +24.3,  68.1
10:56, +24.2,  68.0
10:57, +24.2,  67.8
10:58, +24.2,  68.1
10:59, +24.2,  68.2
11:00, +24.2,  68.3
11:01, +24.3,  68.5
11:02, +24.2,  68.0
11:03, +24.2,  68.4
11:04, +24.2,  68.7
11:05, +24.2,  68.8
11:06, +24.2,  68.7
11:07, +24.2,  68.8
11:08, +24.3,  68.7
11:09, +24.2,  67.8
11:10, +24.1,  67.8
11:11, +24.0,  66.9
11:12, +24.0,  67.8
11:13, +24.0,  68.1
11:14, +24.0,  68.2
11:15, +24.0,  68.3
11:16, +24.0,  68.9
11:17, +24.2,  69.3
11:18, +24.2,  68.7
11:19, +24.2,  68.6
11:20, +24.4,  69.3
11:21, +24.3,  68.3
11:22, +24.3,  68.5
11:23, +24.1,  67.8
11:24, +24.0,  68.8
11:25, +24.0,  69.3
11:26, +24.1,  69.5
11:27, +24.3,  69.4
11:28, +24.4,  69.2
11:29, +24.4,  69.0
11:30, +24.3,  68.3
11:31, +24.3,  68.8
11:32, +24.2,  67.7
11:33, +24.2,  68.2
11:34, +24.3,  69.1
11:35, +24.2,  68.2
11:36, +24.1,  68.7
11:37, +24.3,  69.8
11:38, +24.5,  69.2
11:39, +24.3,  67.6
11:40, +24.2,  67.8
11:41, +24.2,  68.4
11:42, +24.2,  69.0
11:43, +24.2,  68.6
11:44, +24.2,  67.8
11:45, +24.2,  67.9
11:46, +24.2,  68.4
11:47, +24.4,  68.8
11:48, +24.3,  68.0
11:49, +24.2,  67.4
11:50, +24.1,  68.0
11:51, +24.1,  68.2
11:52, +24.1,  68.6
11:53, +24.1,  68.3
11:54, +24.1,  68.4
11:55, +24.3,  69.5
11:56, +24.3,  68.7
11:57, +24.3,  68.5
11:58, +24.4,  68.8
11:59, +24.4,  68.3
12:00, +24.3,  67.8
12:01, +24.3,  68.1
12:02, +24.3,  68.3
12:03, +24.3,  68.1
12:04, +24.3,  68.6
12:05, +24.3,  69.3
12:06, +24.5,  69.2
12:07, +24.5,  68.6
12:08, +24.5,  68.5
12:09, +24.4,  68.2
12:10, +24.3,  68.0
12:11, +24.4,  68.9
12:12, +24.4,  68.5
12:13, +24.3,  68.4
12:14, +24.4,  69.4
12:15, +24.4,  68.7
12:16, +24.4,  68.1
12:17, +24.3,  68.0
12:18, +24.4,  68.9
12:19, +24.4,  68.2
12:20, +24.3,  67.9
12:21, +24.2,  68.9
12:22, +24.1,  68.9
12:23, +24.0,  69.0
12:24, +24.0,  68.9
12:25, +24.1,  69.5
12:26, +24.2,  69.9
12:27, +24.4,  70.1
12:28, +24.5,  69.0
12:29, +24.5,  69.2
12:30, +24.6,  69.0
12:31, +24.6,  68.8
12:32, +24.6,  68.2
12:33, +24.7,  68.5
12:34, +24.7,  68.2
12:35, +24.7,  68.1
12:36, +24.6,  67.4
12:37, +24.5,  67.0
12:38, +24.4,  67.3
12:39, +24.5,  67.9
12:40, +24.6,  68.2
12:41, +24.6,  68.1
12:42, +24.5,  68.1
12:43, +24.5,  68.3
12:44, +24.4,  68.4
12:45, +24.6,  69.1
12:46, +24.5,  68.4
12:47, +24.5,  68.6
12:48, +24.5,  68.7
12:49, +24.4,  68.7
12:50, +24.4,  68.6
12:51, +24.3,  68.9
12:52, +24.4,  69.9
12:53, +24.6,  69.7
12:54, +24.4,  68.7
12:55, +24.5,  69.2
12:56, +24.6,  69.3
12:57, +24.6,  69.3
12:58, +24.6,  69.5
12:59, +24.7,  69.7
13:00, +24.8,  69.1
13:01, +24.9,  69.2
13:02, +25.0,  68.6
13:03, +24.9,  68.2
13:04, +24.9,  69.0
13:05, +24.7,  68.9
13:06, +24.8,  69.7
13:07, +24.7,  69.9
13:08, +24.7,  69.7
13:09, +24.6,  68.7
13:10, +24.4,  69.3
13:11, +24.4,  70.3
13:12, +24.4,  70.4
13:13, +24.6,  70.7
13:14, +24.6,  69.8
13:15, +24.4,  69.8
13:16, +24.4,  70.6
13:17, +24.5,  71.1
13:18, +24.8,  71.1
13:19, +24.7,  69.9
13:20, +24.6,  70.1
13:21, +24.8,  71.0
13:22, +24.7,  70.0
13:23, +24.7,  70.3
13:24, +24.6,  70.0
13:25, +24.6,  70.8
13:26, +24.6,  70.4
13:27, +24.5,  70.0
13:28, +24.4,  71.2
13:29, +24.4,  70.8
13:30, +24.2,  70.9
13:31, +24.2,  71.4
13:32, +24.2,  71.5
13:33, +24.2,  71.7
13:34, +24.3,  72.0
13:35, +24.3,  72.0
13:36, +24.2,  72.1
13:37, +24.3,  72.6
13:38, +24.4,  72.7
13:39, +24.6,  72.4
13:40, +24.6,  72.0
13:41, +24.5,  71.4
13:42, +24.5,  71.2
13:43, +24.5,  72.1
13:44, +24.6,  71.9
13:45, +24.7,  71.9
13:46, +24.6,  72.0
13:47, +24.5,  72.2
13:48, +24.4,  72.3
13:49, +24.3,  72.4
13:50, +24.2,  73.1
13:51, +24.2,  73.5
13:52, +24.2,  73.9
13:53, +24.3,  73.8
13:54, +24.4,  73.8
13:55, +24.3,  72.9
13:56, +24.5,  73.8
13:57, +24.4,  72.4
13:58, +24.5,  72.6
13:59, +24.5,  72.7
14:00, +24.5,  72.8
14:01, +24.6,  72.7
14:02, +24.5,  72.1
14:03, +24.5,  72.8
14:04, +24.4,  72.5
14:05, +24.4,  72.6
14:06, +24.3,  72.8
14:07, +24.3,  72.6
14:08, +24.3,  73.0
14:09, +24.5,  73.4
14:10, +24.6,  72.7
14:11, +24.6,  72.4
14:12, +24.5,  73.0
14:13, +24.5,  73.5
14:14, +24.5,  73.1
14:15, +24.5,  73.5
14:16, +24.4,  73.3
14:17, +24.4,  73.4
14:18, +24.2,  73.8
14:19, +24.1,  73.9
14:20, +24.1,  75.0
14:21, +24.0,  74.8
14:22, +24.0,  74.7
14:23, +24.1,  75.0
14:24, +24.0,  75.0
14:25, +24.2,  75.4
14:26, +24.3,  75.4
14:27, +24.2,  74.3
14:28, +24.1,  74.7
14:29, +23.9,  74.9
14:30, +23.9,  75.6
14:31, +24.0,  75.8
14:32, +23.9,  75.8
14:33, +24.0,  76.2
14:34, +24.2,  76.1
14:35, +24.2,  75.5
14:36, +24.1,  75.4
14:37, +24.1,  74.7
14:38, +24.0,  74.6
14:39, +24.0,  74.8
14:40, +24.0,  74.8
14:41, +24.0,  74.2
14:42, +23.9,  74.4
14:43, +24.0,  74.6
14:44, +23.9,  74.4
14:45, +23.9,  74.5
14:46, +23.8,  74.3
14:47, +23.8,  74.9
14:48, +23.8,  74.8
14:49, +23.7,  74.7
14:50, +23.8,  75.1
14:51, +23.8,  75.1
14:52, +23.7,  75.0
14:53, +23.7,  75.4
14:54, +23.6,  76.1
14:55, +23.6,  76.1
14:56, +23.7,  76.6
14:57, +23.6,  75.9
14:58, +23.6,  76.3
14:59, +23.6,  76.2
15:00, +23.6,  76.2
15:01, +23.6,  76.6
15:02, +23.6,  76.2
15:03, +23.6,  76.4
15:04, +23.6,  76.4
15:05, +23.6,  76.4
15:06, +23.5,  76.2
15:07, +23.5,  76.5
15:08, +23.5,  76.6
15:09, +23.5,  76.6
15:10, +23.6,  76.8
15:11, +23.6,  76.8
15:12, +23.6,  76.4
15:13, +23.5,  76.5
15:14, +23.7,  77.2
15:15, +23.7,  77.3
15:16, +23.5,  76.5
15:17, +23.5,  77.4
15:18, +23.6,  77.8
15:19, +23.5,  77.4
15:20, +23.5,  77.4
15:21, +23.4,  77.4
15:22, +23.5,  78.2
15:23, +23.5,  78.2
15:24, +23.6,  77.9
15:25, +23.6,  78.0
15:26, +23.7,  78.1
15:27, +23.6,  77.6
15:28, +23.5,  77.6
15:29, +23.5,  77.8
15:30, +23.4,  77.9
15:31, +23.5,  78.0
15:32, +23.6,  78.0
15:33, +23.6,  77.3
15:34, +23.6,  77.4
15:35, +23.6,  77.0
15:36, +23.7,  77.0
15:37, +23.9,  77.2
15:38, +23.9,  76.2
15:39, +23.9,  76.3
15:40, +23.8,  76.3
15:41, +23.8,  77.0
15:42, +23.8,  77.6
15:43, +23.8,  77.4
15:44, +23.6,  77.2
15:45, +23.5,  78.1
15:46, +23.5,  77.8
15:47, +23.5,  78.2
15:48, +23.3,  78.2
15:49, +23.2,  78.3
15:50, +23.2,  78.8
15:51, +23.2,  78.9
15:52, +23.2,  79.1
15:53, +23.1,  79.0
15:54, +23.1,  79.5
15:55, +23.1,  79.7
15:56, +23.0,  80.1
15:57, +22.9,  81.4
15:58, +22.8,  82.0
15:59, +22.8,  83.4
16:00, +22.6,  84.0
16:01, +22.5,  84.5
16:02, +22.4,  85.5
16:03, +22.3,  86.9
16:04, +22.3,  87.3
16:05, +22.2,  86.8
16:06, +22.1,  87.0
16:07, +22.2,  87.5
16:08, +22.2,  87.3
16:09, +22.3,  87.6
16:10, +22.3,  87.7
16:11, +22.3,  87.4
16:12, +22.3,  86.9
16:13, +22.3,  87.2
16:14, +22.4,  87.1
16:15, +22.4,  86.6
16:16, +22.5,  86.7
16:17, +22.6,  87.0
16:18, +22.6,  85.6
16:19, +22.7,  84.9
16:20, +22.7,  84.1
16:21, +22.8,  83.9
16:22, +22.8,  83.4
16:23, +22.8,  83.6
16:24, +22.7,  83.6
16:25, +22.7,  83.4
16:26, +22.7,  83.5
16:27, +22.7,  83.9
16:28, +22.6,  84.5
16:29, +22.6,  84.3
16:30, +22.5,  84.2
16:31, +22.6,  84.0
16:32, +22.6,  84.0
16:33, +22.6,  84.5
16:34, +22.7,  84.8
16:35, +22.7,  84.4
16:36, +22.6,  84.1
16:37, +22.7,  84.2
16:38, +22.8,  84.2
16:39, +22.8,  83.6
16:40, +22.8,  83.1
