00:01, 120,  4.9, 112,  3.4,  6.1, 106,55
00:02, 113,  4.2, 114,  3.5,  6.6, 124,32
00:03, 120,  2.8, 113,  3.5,  4.9, 116, 1
00:04, 114,  4.0, 113,  3.5,  5.7, 115,54
00:05, 122,  3.0, 113,  3.5,  5.7, 108,15
00:06, 102,  2.8, 114,  3.5,  5.2, 119,15
00:07, 139,  3.1, 114,  3.4,  3.8, 109,31
00:08, 122,  7.3, 114,  3.4,  7.9, 126,58
00:09, 113,  5.6, 115,  3.3,  7.3, 122, 0
00:10, 117,  3.6, 116,  3.4,  5.9, 122, 1
00:11,  90,  4.6, 116,  3.4,  5.5, 120,47
00:12, 123,  1.3, 115,  3.4,  5.9, 137,36
00:13, 105,  3.0, 115,  3.5,  8.5, 141,55
00:14, 118,  5.3, 115,  3.7,  7.5, 118,29
00:15, 128,  4.3, 115,  3.9,  7.6, 118, 5
00:16, 103,  5.6, 116,  4.1,  8.4, 110,21
00:17, 150,  3.0, 115,  4.3,  6.9, 116, 9
00:18, 115,  5.2, 116,  4.4,  7.5, 113,48
00:19, 114,  4.2, 116,  4.5,  8.9, 119,13
00:20,  80,  2.5, 116,  4.7,  8.9, 119,40
00:21, 164,  1.2, 117,  4.7,  7.2, 111,20
00:22, 115,  3.0, 119,  4.7,  8.1, 140,54
00:23,  99,  7.7, 119,  4.8,  8.6, 101,57
00:24, 118,  6.9, 119,  4.9,  9.2, 110,49
00:25, 171,  1.8, 121,  4.7,  6.9, 118, 0
00:26, 155,  2.9, 123,  4.5,  8.3, 137,17
00:27, 143,  4.8, 123,  4.6,  6.7, 105,48
00:28, 115,  5.0, 122,  4.6,  6.8, 126, 9
00:29, 109,  6.8, 123,  4.5,  6.6, 120,55
00:30, 122,  4.3, 123,  4.6,  8.5, 128,27
00:31, 106,  3.3, 123,  4.5,  5.7, 127, 9
00:32, 126,  6.9, 123,  4.5,  7.4, 124,57
00:33, 121,  4.3, 122,  4.5,  8.3, 102,45
00:34, 117,  5.2, 124,  4.4,  8.3, 133, 5
00:35, 112,  5.9, 122,  4.4,  7.4, 105,58
00:36, 113,  4.8, 119,  4.3,  6.3, 111, 1
00:37, 127,  2.4, 120,  4.4,  7.3, 104, 3
00:38,  98,  3.9, 120,  4.4,  6.0, 126,25
00:39, 114,  3.9, 121,  4.3,  7.0, 127, 6
00:40,  97,  2.5, 121,  4.0,  7.8, 128,42
00:41, 126,  4.6, 121,  4.2,  8.3, 122,47
00:42, 123,  6.9, 120,  4.2,  7.1, 123,59
00:43, 129,  8.0, 121,  4.4,  8.5, 144,35
00:44, 149,  4.6, 121,  4.4,  8.0, 133, 0
00:45, 108,  3.1, 122,  4.5,  7.5, 108,44
00:46, 113,  6.2, 122,  4.4,  6.2, 147,16
00:47, 121,  5.0, 123,  4.7,  9.0, 119, 8
00:48, 134,  5.4, 123,  4.7,  7.3, 125,15
00:49, 122,  3.2, 122,  4.8,  7.9, 115,23
00:50, 102,  2.8, 122,  4.9,  8.0,  99,16
00:51, 110,  4.1, 122,  4.9, 10.1, 124,45
00:52, 116,  3.7, 123,  5.0,  6.5, 130,50
00:53, 106,  2.3, 123,  4.7,  5.6, 128,38
00:54, 123,  4.4, 123,  4.6,  7.7, 129,49
00:55, 150,  5.3, 124,  4.6,  7.4, 146,47
00:56, 123,  6.6, 124,  4.9,  9.4, 110,31
00:57, 142,  5.8, 124,  4.8,  7.4, 144,43
00:58, 133,  5.2, 125,  4.8,  6.4, 137, 8
00:59, 118,  4.8, 126,  4.7,  8.8, 120,55
01:00, 147,  3.7, 127,  4.7,  7.4, 149,27
01:01, 140,  7.3, 127,  4.6,  7.3, 138,59
01:02,  87,  2.8, 127,  4.6,  7.3, 140, 0
01:03, 127,  5.7, 126,  4.5,  6.3, 121,58
01:04, 114,  4.6, 126,  4.5,  5.7, 127, 0
01:05, 123,  5.0, 126,  4.5,  5.9, 120,21
01:06, 131,  6.1, 125,  4.2,  6.3, 124,59
01:07, 105,  3.7, 125,  4.1,  8.1, 123,22
01:08, 116,  4.8, 124,  4.1,  7.4, 136, 6
01:09, 250,  0.4, 123,  4.0,  9.9, 133,50
01:10, 148,  8.3, 124,  4.2,  9.2, 152,27
01:11, 113,  5.5, 125,  4.4,  9.1, 142, 2
01:12, 130,  4.2, 124,  4.5,  8.3, 103,16
01:13, 134,  4.4, 124,  4.5,  5.4, 130,21
01:14, 108,  5.7, 124,  4.6,  6.4, 120,53
01:15, 137,  5.7, 124,  4.6,  7.3, 150,26
01:16, 133,  3.6, 126,  4.7,  7.6, 127, 8
01:17,  87,  1.4, 127,  4.6,  4.9, 133,35
01:18, 132,  3.8, 128,  4.5,  4.8, 145,16
01:19,  91,  2.0, 129,  4.5,  6.3, 128, 6
01:20, 128,  2.9, 128,  4.2,  6.5, 137,20
01:21, 150,  3.4, 127,  4.2,  9.0, 118, 8
01:22, 146,  4.1, 129,  4.3,  9.2, 141,42
01:23,  93,  1.3, 129,  4.4,  8.0, 140,14
01:24, 122,  7.0, 131,  4.5,  8.8, 129,44
01:25, 143,  6.4, 129,  4.6,  8.6, 136,53
01:26, 130,  3.4, 128,  4.6,  8.0, 154,27
01:27,  72,  1.9, 128,  4.6,  5.7, 130,47
01:28,  98,  3.1, 127,  4.8,  7.2, 152, 4
01:29, 136,  6.7, 127,  4.9,  9.9, 105,42
01:30, 150,  5.5, 127,  5.1,  8.1, 128,52
01:31, 131,  6.4, 129,  5.1,  7.2, 129,43
01:32, 128,  6.6, 127,  5.1,  8.8, 114,33
01:33, 141,  4.3, 128,  4.9,  6.8, 127, 0
01:34, 110,  6.1, 128,  4.9,  8.9, 123,44
01:35, 111,  3.6, 129,  4.6,  6.8, 121, 1
01:36, 107,  3.0, 129,  4.6,  9.2, 108,31
01:37, 139,  4.9, 129,  4.7,  8.1, 119,11
01:38, 147,  7.5, 130,  4.8,  8.0, 157,57
01:39, 128,  6.9, 132,  4.8,  8.0, 151,46
01:40,  83,  2.9, 131,  4.8,  8.6, 145,19
01:41, 162,  4.3, 131,  4.8,  6.9, 148,20
01:42, 142,  5.5, 132,  4.7,  9.0, 143,19
01:43, 133,  7.0, 133,  5.0,  9.7, 136,16
01:44, 173,  6.2, 135,  5.1,  9.3, 148, 4
01:45, 134,  3.2, 137,  5.4, 10.2, 147,28
01:46, 148,  5.4, 139,  5.4,  7.2, 144,45
01:47, 135,  3.5, 141,  5.3,  6.8, 158, 9
01:48, 152,  4.9, 141,  5.0,  5.4, 123,55
01:49,  58,  1.7, 139,  4.8,  7.3, 138,48
01:50, 138,  3.1, 139,  4.7,  5.7, 139,23
01:51, 147,  1.7, 140,  4.6,  6.9, 128,52
01:52, 135,  4.3, 139,  4.6,  7.5, 116, 5
01:53, 139,  3.4, 139,  4.4,  6.4, 120,20
01:54, 121,  2.6, 137,  4.3,  6.5, 132,14
01:55, 149,  3.8, 134,  3.9,  5.2, 117,40
01:56, 108,  4.3, 133,  3.9,  6.8, 133,15
01:57, 140,  7.4, 134,  4.2, 13.7, 167,21
01:58, 133,  6.2, 135,  4.5,  8.7, 129, 3
01:59, 142,  3.9, 136,  4.7,  9.0, 144,19
02:00, 121,  8.6, 137,  4.8,  9.1, 131,59
02:01, 145,  5.7, 137,  4.9,  8.6, 121, 0
02:02, 134,  5.6, 137,  4.8,  6.9, 144, 7
02:03, 100,  2.6, 137,  4.7,  6.7,  97,48
02:04, 135,  3.4, 137,  4.6,  5.7, 169,41
02:05, 147,  4.0, 138,  4.8,  7.7, 120,33
02:06, 133,  4.7, 138,  4.9,  9.3, 144,49
02:07, 126,  6.0, 136,  4.7,  8.7, 119,51
02:08, 137,  7.2, 134,  4.8,  7.6, 125,12
02:09, 142,  4.8, 134,  4.7,  7.8, 137, 1
02:10, 165,  2.4, 135,  4.7,  5.7, 137,12
02:11, 145,  5.8, 135,  4.5,  5.8, 146, 0
02:12, 131,  5.0, 136,  4.6,  5.9, 148,34
02:13, 129,  3.3, 137,  4.5,  5.0, 131, 0
02:14, 141,  4.7, 137,  4.5,  5.9, 143,54
02:15, 134,  3.6, 135,  4.3,  5.4, 127, 5
02:16, 108,  4.4, 134,  4.2,  6.0, 121,37
02:17, 121,  4.9, 132,  4.2,  5.9, 112,53
02:18, 122,  4.2, 132,  4.0,  5.9, 126,38
02:19, 123,  3.8, 131,  3.7,  4.3, 129, 0
02:20, 121,  4.4, 131,  3.8,  7.2, 138,36
02:21, 127,  4.9, 129,  4.0,  7.6, 131, 3
02:22, 154,  4.0, 128,  3.9,  6.1, 123, 3
02:23, 122,  3.4, 128,  4.0,  6.8, 130,14
02:24, 110,  3.3, 128,  4.1,  5.8, 160,20
02:25, 146,  4.7, 129,  4.2,  6.9, 130,36
02:26, 143,  2.4, 131,  4.2,  5.6, 140, 2
02:27, 125,  2.2, 131,  4.0,  3.4, 136,28
02:28, 135,  4.1, 130,  3.8,  5.1, 101,30
02:29, 122,  2.6, 129,  3.9,  5.1, 140,12
02:30, 136,  6.3, 128,  3.8,  6.1, 135,56
02:31, 149,  4.6, 130,  3.7,  7.5, 140, 2
02:32, 144,  2.3, 131,  3.5,  5.5, 143, 1
02:33, 172,  6.2, 131,  3.4,  6.6, 137,13
02:34, 117,  5.1, 131,  3.5,  8.6, 148,17
02:35, 126,  3.7, 132,  3.4,  5.2, 139,25
02:36, 150,  2.8, 131,  3.3,  3.9, 145,56
02:37, 152,  3.5, 133,  3.4,  4.3, 158, 8
02:38, 123,  5.0, 134,  3.4,  5.5, 129,58
02:39, 170,  5.2, 136,  3.6,  7.5, 147,27
02:40, 127,  3.0, 137,  3.7,  6.3, 136,11
02:41, 108,  5.0, 136,  3.6,  6.3, 140,53
02:42, 142,  5.4, 136,  3.8,  7.7, 140,12
02:43, 116,  6.2, 135,  3.9,  8.0, 146,34
02:44, 136,  5.2, 133,  4.0,  8.4, 113, 2
02:45, 148,  1.2, 134,  3.9,  6.5, 137, 2
02:46, 172,  1.4, 135,  3.9,  5.5, 163,12
02:47, 117,  3.6, 135,  3.9,  4.9, 152,13
02:48, 113,  4.8, 135,  4.3,  9.2, 124, 8
02:49, 133,  2.9, 135,  4.1,  5.7, 142, 9
02:50, 106,  4.8, 134,  4.2,  7.2, 121,53
02:51, 129,  3.4, 134,  4.3,  6.3, 130,39
02:52, 148,  3.9, 132,  4.4,  8.1, 114,43
02:53, 139,  4.8, 133,  4.3,  7.3, 150,46
02:54, 145,  5.7, 134,  4.5, 10.3, 139,50
02:55,  88,  4.7, 133,  4.7,  9.2, 123,23
02:56, 139,  5.1, 133,  4.8,  6.0, 158,11
02:57, 140,  3.1, 132,  4.9,  6.0, 157,45
02:58, 138,  3.5, 132,  4.6,  6.7, 132,26
02:59, 147,  6.8, 132,  4.6,  7.8, 137,54
03:00, 138,  5.5, 133,  4.6,  8.4, 145, 2
03:01, 115,  5.8, 133,  4.6,  6.4, 114,57
03:02, 152,  2.2, 135,  4.4,  5.8, 115, 0
03:03, 121,  2.4, 135,  4.2,  7.5, 136,50
03:04, 106,  3.0, 136,  4.0,  7.5, 138, 9
03:05, 151,  7.4, 136,  3.9,  7.3, 151, 0
03:06, 134,  1.2, 137,  4.0,  7.4, 168, 3
03:07, 132,  4.3, 137,  4.0,  6.1, 138,30
03:08, 126,  5.9, 136,  4.1,  7.1, 128,39
03:09, 133,  6.2, 135,  4.1,  6.6, 126,55
03:10, 105,  7.0, 133,  4.1,  7.1, 108,59
03:11, 100,  4.7, 133,  4.2,  7.0, 105, 0
03:12, 115,  1.8, 132,  4.2,  5.7, 113, 6
03:13, 155,  2.3, 132,  4.2,  6.6, 133,15
03:14, 141,  5.9, 133,  4.3,  9.1, 148,48
03:15, 133,  3.1, 133,  4.3,  6.1, 118,11
03:16, 131,  4.7, 131,  4.3,  6.4, 121,52
03:17, 134,  4.6, 131,  4.5,  8.5, 124,46
03:18, 131,  6.2, 131,  4.4,  6.5, 130,58
03:19, 138,  4.5, 132,  4.4,  7.4, 132, 5
03:20, 109,  4.2, 133,  4.3,  5.4, 133,27
03:21, 127,  6.4, 134,  4.2,  6.3, 140,50
03:22, 137,  4.9, 135,  4.5,  8.0, 131,39
03:23, 132,  6.4, 134,  4.7,  7.6, 141,53
03:24, 137,  7.1, 136,  4.7,  8.0, 136,57
03:25, 165,  2.2, 137,  4.7,  8.1, 155,46
03:26, 148,  3.9, 138,  4.8,  8.5, 157,15
03:27, 157,  2.5, 139,  4.7,  7.3, 153,26
03:28, 133,  5.3, 142,  4.7,  6.4, 141,36
03:29, 148,  3.1, 140,  4.7,  6.1, 126,20
03:30, 195,  1.1, 141,  4.7,  5.8, 132,43
03:31, 127,  4.0, 142,  4.6,  5.6, 139,52
03:32, 135,  5.0, 142,  4.6,  9.0, 158,30
03:33, 133,  3.0, 141,  4.5,  6.5, 129,46
03:34, 139,  3.2, 140,  4.3,  4.4, 130,15
03:35, 132,  3.2, 139,  4.2,  5.1, 127,46
03:36, 152,  1.7, 139,  3.9,  4.1, 142, 2
03:37, 119,  5.3, 139,  3.7,  5.5, 127,37
03:38, 153,  4.9, 138,  3.8,  9.2, 145,32
03:39, 116,  4.2, 139,  3.8,  5.7, 138, 3
03:40, 142,  5.9, 138,  3.7,  6.5, 144,58
03:41, 138,  3.7, 137,  3.7,  5.9, 142, 0
03:42, 152,  3.6, 136,  3.8, 10.5, 134,20
03:43, 152,  8.0, 137,  3.8,  8.7, 157,58
03:44, 133,  6.3, 136,  4.0,  9.4, 134,51
03:45, 152,  4.5, 136,  4.2,  7.7, 125,28
03:46, 128,  2.7, 136,  4.4,  6.9, 137,11
03:47, 137,  2.7, 135,  4.4,  5.2, 141,13
03:48, 111,  1.1, 134,  4.3,  6.4, 139,41
03:49, 150,  4.3, 135,  4.4,  6.4, 133,38
03:50, 126,  2.5, 135,  4.4,  5.3, 146,57
03:51, 134,  1.9, 136,  4.5,  6.3, 138,12
03:52, 139,  5.4, 136,  4.3,  5.7, 148,44
03:53, 126,  3.2, 136,  4.2,  5.6, 148,17
03:54, 139,  4.0, 136,  3.9,  4.6, 129,10
03:55,  69,  2.1, 135,  3.8,  4.9, 131,35
03:56, 146,  4.3, 136,  3.7,  5.7, 160,17
03:57,  79,  2.1, 137,  3.8,  6.0, 130,11
03:58, 132,  7.9, 136,  3.9,  7.9, 132, 0
03:59, 158,  5.9, 137,  4.1,  7.9, 132, 0
04:00, 149,  4.4, 137,  4.1,  6.6, 137, 7
04:01, 117,  6.2, 135,  4.1,  6.2, 115, 0
04:02, 137,  4.7, 134,  4.1,  6.2, 117, 0
04:03, 130,  7.0, 135,  4.3,  8.8, 108,50
04:04, 135,  4.6, 134,  4.6,  8.7, 142, 4
04:05, 130,  3.8, 135,  4.7,  6.7, 146,11
04:06, 143,  4.3, 133,  4.7,  8.1, 159,36
04:07, 144,  3.3, 133,  4.7,  5.7, 135,31
04:08, 139,  6.3, 134,  4.7,  8.2, 139,46
04:09, 138,  3.7, 134,  4.5,  7.5, 141, 8
04:10, 135,  3.7, 134,  4.4,  5.0, 153,21
04:11, 124,  4.2, 134,  4.4,  4.6, 134,51
04:12, 119,  3.2, 135,  4.4,  5.2, 144, 7
04:13, 144,  3.9, 135,  4.1,  6.6, 146,22
04:14, 126,  3.8, 135,  3.9,  7.9, 136, 9
04:15, 141,  4.1, 134,  3.9,  5.6, 143,22
04:16, 165,  6.9, 135,  3.8,  6.9, 164, 0
04:17, 164,  3.9, 135,  3.8,  6.9, 165, 0
04:18, 154,  4.5, 136,  3.8,  5.8, 145,16
04:19, 128,  2.7, 136,  3.7,  5.7, 136,40
04:20, 119,  3.0, 134,  3.6,  4.4, 125,56
04:21, 143,  3.1, 134,  3.5,  6.1, 137,26
04:22, 129,  6.6, 136,  3.6,  7.6, 130,51
04:23, 124,  2.6, 136,  3.7,  7.2, 150, 4
04:24, 144,  3.1, 135,  3.7,  4.7, 129,21
04:25, 137,  6.1, 135,  3.7,  6.1, 136, 0
04:26, 134,  3.4, 134,  3.6,  6.3, 144, 2
04:27, 153,  2.5, 134,  3.6,  4.8, 138,19
04:28, 110,  0.4, 135,  3.3,  2.9, 191,20
04:29, 139,  6.2, 137,  3.3,  6.5, 164,49
04:30, 177,  1.9, 139,  3.3,  6.3, 147, 1
04:31,  73,  1.0, 140,  3.2,  4.3, 175,50
04:32, 145,  3.5, 140,  3.0,  5.1, 128,54
04:33, 123,  2.8, 139,  2.9,  4.2, 110,27
04:34, 138,  5.4, 140,  3.0,  7.5, 137,40
04:35, 144,  3.4, 140,  3.1,  5.8, 130,35
04:36,  74,  0.9, 141,  3.1,  5.2, 156,42
04:37, 152,  3.1, 143,  3.1,  5.7, 159,41
04:38, 138,  5.7, 140,  3.2,  5.4, 138, 0
04:39, 139,  5.4, 139,  3.4,  6.7, 137, 1
04:40, 158,  4.6, 138,  3.4,  5.4, 139, 0
04:41, 137,  3.6, 139,  3.7,  7.2, 161, 7
04:42, 166,  3.5, 140,  3.7,  4.9, 131, 7
04:43, 126,  4.0, 141,  3.7,  4.6, 122,40
04:44, 130,  4.7, 140,  3.6,  5.6, 132,57
04:45, 160,  2.8, 139,  3.4,  4.7, 130, 0
04:46, 113,  3.5, 139,  3.4,  5.1, 134,52
04:47,  97,  4.4, 135,  3.4,  5.5, 106,56
04:48, 147,  4.6, 135,  3.4,  5.9, 107, 2
04:49, 113,  3.6, 134,  3.3,  5.3, 129,13
04:50, 109,  4.7, 133,  3.3,  6.0, 134,53
04:51, 145,  3.3, 132,  3.2,  4.8, 105, 1
04:52, 111,  2.4, 130,  3.1,  3.6, 140, 1
04:53, 125,  3.0, 129,  3.0,  3.8, 127,14
04:54, 128,  2.5, 130,  2.9,  4.1, 154,13
04:55, 102,  3.8, 131,  3.0,  4.9, 139,49
04:55, 102,  3.8, 131,  3.0,  4.9, 139,49
04:56, 133,  3.7, 130,  3.1,  5.6, 127,22
04:57, 143,  2.9, 132,  3.1,  5.6, 136, 4
04:58, 151,  0.8, 133,  3.0,  3.7, 162,53
04:59, 146,  4.9, 135,  3.0,  6.0, 135,50
04:59, 146,  4.9, 135,  3.0,  6.0, 135,50
05:00, 123,  3.4, 135,  3.1,  5.8, 144, 7
05:01, 131,  4.1, 134,  3.2,  6.3, 135, 6
05:02, 154,  2.9, 134,  3.3,  4.6, 128,22
05:03, 156,  4.5, 136,  3.4,  4.6, 134,53
05:04, 121,  3.7, 135,  3.4,  4.5, 156, 0
05:05, 139,  2.3, 135,  3.4,  5.2, 123,17
05:06, 193,  5.3, 137,  3.4,  5.8, 144, 4
05:07, 148,  4.0, 137,  3.5,  6.6, 155,10
05:08, 127,  1.6, 137,  3.6,  5.4, 140,22
05:09, 160,  3.8, 138,  3.5,  4.8, 144,46
05:10, 125,  3.4, 138,  3.5,  6.7, 152,38
05:11, 129,  1.3, 138,  3.4,  5.2, 110,37
05:12, 162,  3.8, 140,  3.4,  6.2, 159,18
05:13, 118,  3.0, 138,  3.5,  5.9, 114,40
05:14, 139,  3.3, 138,  3.5,  4.3, 142,56
05:15, 142,  4.2, 141,  3.4,  4.5, 150,55
05:16, 187,  2.9, 142,  3.3,  4.8, 160,52
05:17, 127,  2.7, 143,  3.3,  5.2, 154,16
05:18, 150,  2.9, 143,  3.2,  3.7, 155,57
05:19, 171,  2.8, 144,  3.2,  5.0, 169,32
05:20, 111,  2.8, 144,  3.1,  4.3, 164,11
05:21, 164,  2.2, 144,  3.1,  4.2, 124,38
05:22, 152,  2.4, 142,  3.0,  3.6, 135,17
05:23, 132,  6.1, 145,  2.9,  6.1, 132, 0
05:24, 126,  2.3, 144,  2.8,  6.1, 133, 0
05:25, 139,  4.9, 143,  2.9,  5.4, 142,57
05:26, 154,  1.8, 141,  2.9,  5.9, 145,24
05:27, 162,  2.7, 141,  2.9,  6.3, 170,15
05:28, 129,  2.9, 141,  3.0,  6.9, 156, 4
05:29, 138,  2.9, 139,  3.1,  4.3, 153,26
05:30, 140,  5.1, 138,  3.2,  6.2, 137,23
05:31, 144,  3.9, 140,  3.3,  5.5, 168, 6
05:32, 127,  3.3, 141,  3.4,  4.2, 133, 1
05:33, 155,  3.3, 140,  3.4,  4.7, 133,41
05:34, 123,  3.4, 141,  3.5,  6.0, 159,17
05:35, 152,  3.2, 140,  3.5,  5.2, 151,44
05:36, 130,  6.5, 141,  3.4,  6.8, 131,54
05:37,  97,  3.3, 140,  3.4,  6.6, 131, 0
05:38, 139,  3.7, 139,  3.5,  7.4, 129,18
05:39, 132,  4.1, 138,  3.6,  6.0, 131,38
05:40, 138,  4.6, 138,  3.6,  8.4, 137,43
05:41, 139,  1.3, 138,  3.6,  5.7, 164,41
05:42, 128,  4.7, 137,  3.8,  8.8, 134,45
05:43, 141,  4.9, 136,  4.0,  8.7, 127,25
05:44, 173,  3.0, 135,  4.1,  7.5, 126,15
05:45, 121,  2.6, 137,  4.1,  6.3, 144,44
05:46, 140,  5.5, 137,  4.3,  7.2, 149,40
05:47, 150,  3.5, 137,  4.4,  7.2, 156,31
05:48, 123,  3.1, 138,  4.3,  4.5, 140,36
05:49, 139,  3.3, 137,  4.2,  6.0, 116,15
05:50, 132,  5.3, 138,  4.2,  6.5, 129,55
05:51, 197,  1.3, 138,  4.3,  7.6, 135,34
05:52, 166,  5.7, 140,  4.1,  5.8, 157,58
05:53, 117,  2.6, 142,  4.0,  6.4, 159, 9
05:54, 134,  4.7, 143,  4.0,  7.0, 149,43
05:55, 109,  3.8, 143,  4.1,  5.6, 132,55
05:56, 139,  3.6, 142,  4.0,  7.3, 124,43
05:57, 116,  5.2, 141,  4.0,  6.8, 130,35
05:58, 150,  4.1, 141,  4.1,  6.5, 148,49
05:59, 137,  3.1, 142,  4.2,  5.8, 148,55
06:00, 146,  3.6, 145,  4.0,  3.9, 157,13
06:01, 141,  8.0, 143,  3.9,  8.1, 140,59
06:02, 116,  4.1, 143,  4.1,  8.1, 138,38
06:03, 131,  4.3, 142,  4.2,  6.9, 141,26
06:04, 133,  4.0, 141,  4.1,  5.4, 134,35
06:05, 173,  3.5, 141,  4.2,  6.2, 131,14
06:06, 148,  1.9, 142,  4.1,  5.9, 139,16
06:07, 126,  4.2, 144,  3.8,  4.7, 128,58
06:08, 156,  4.4, 145,  3.7,  5.8, 160,48
06:09, 135,  3.2, 143,  3.6,  5.3, 131,42
06:10, 131,  3.9, 141,  3.7,  6.0, 146,20
06:11, 110,  1.7, 141,  3.6,  4.6, 129,20
06:12, 158,  3.5, 141,  3.4,  5.0, 125,27
06:13, 137,  3.3, 142,  3.2,  4.2, 150,57
06:14, 144,  5.8, 141,  3.3,  8.0, 141,42
06:15, 162,  3.0, 143,  3.2,  6.9, 146, 7
06:16, 158,  3.6, 143,  3.4,  7.8, 148,25
06:17, 116,  3.9, 142,  3.7,  6.6, 121,48
06:18, 134,  5.1, 141,  3.7,  5.7, 157,51
06:19, 136,  4.5, 141,  3.9,  6.8, 124,17
06:20, 124,  3.2, 141,  4.0,  6.8, 128,46
06:21, 125,  6.5, 140,  4.2,  6.9, 120,29
06:22, 145,  6.0, 140,  4.2,  6.5, 125, 0
06:23, 121,  4.0, 139,  4.3,  6.3, 147, 1
06:24, 160,  2.7, 139,  4.3,  7.0, 129,20
06:25, 132,  5.3, 137,  4.2,  5.4, 133,59
06:26, 146,  5.2, 137,  4.2,  5.7, 151,31
06:27, 139,  3.3, 137,  4.0,  5.2, 146, 0
06:28,  46,  0.8, 136,  3.9,  3.8, 129,34
06:29, 104,  2.8, 136,  3.7,  4.0, 136,37
06:30, 133,  4.5, 136,  3.6,  5.5, 143,55
06:31, 135,  3.1, 137,  3.5,  5.7, 148,49
06:32, 155,  5.5, 136,  3.5,  7.7, 145,53
06:33, 127,  3.2, 136,  3.6,  6.3, 143, 3
06:34, 134,  3.5, 136,  3.6,  8.2, 147,48
06:35, 114,  4.8, 136,  3.7,  5.8, 121,32
06:36, 140,  4.9, 134,  3.7,  5.7, 122, 3
06:37, 111,  3.9, 134,  3.7,  5.7, 142,36
06:38, 120,  3.3, 135,  3.8,  5.4, 152,44
06:39, 170,  3.3, 136,  4.0,  5.1, 142,34
06:40, 139,  4.2, 136,  3.9,  5.4, 134,34
06:41, 155,  4.0, 136,  3.9,  5.0, 132,55
06:42, 140,  3.3, 136,  3.9,  6.7, 132,17
06:43, 127,  4.8, 136,  3.9,  6.6, 123,15
06:44, 138,  2.4, 136,  3.8,  4.9, 125, 0
06:45, 136,  4.8, 136,  3.9,  6.7, 128, 6
06:46, 150,  3.5, 136,  3.9,  6.0, 135,26
06:47, 107,  4.6, 137,  3.9,  5.5, 145,49
06:48, 138,  2.9, 137,  3.9,  5.8, 129,15
06:49, 158,  3.3, 137,  3.9,  5.7, 141, 9
06:50, 151,  1.9, 137,  4.0,  7.1, 129,28
06:51, 125,  2.8, 138,  4.0,  6.4, 151,53
06:52, 127,  6.7, 137,  4.1,  7.4, 127,58
06:53, 148,  5.0, 137,  4.1,  6.7, 127, 0
06:54, 118,  2.4, 138,  4.2,  6.5, 151,24
06:55, 124,  5.2, 140,  4.0,  6.7, 150,56
06:56, 135,  4.1, 141,  3.9,  5.7, 156, 5
06:57, 153,  3.2, 141,  4.0,  7.6, 144,18
06:58, 142,  3.7, 142,  3.9,  5.9, 146,38
06:59, 122,  3.0, 142,  3.9,  6.3, 146,39
07:00, 147,  4.9, 142,  4.0,  6.2, 133,38
07:01, 135,  2.8, 143,  3.9,  5.2, 153, 1
07:02, 127,  2.2, 143,  3.6,  2.8, 135, 0
07:03, 104,  2.8, 141,  3.4,  3.9, 143, 8
07:04, 155,  2.2, 139,  3.2,  4.4, 142,50
07:05, 146,  3.9, 136,  3.3,  5.4, 126,57
07:06, 145,  1.5, 135,  3.2,  5.2, 122,16
07:07, 130,  4.7, 135,  3.2,  6.0, 138,31
07:08, 103,  2.8, 132,  3.2,  6.9, 133, 4
07:09, 172,  1.4, 131,  3.2,  5.8, 134,23
07:10, 145,  5.5, 129,  3.0,  5.6, 105,36
07:11,  71,  1.0, 127,  3.2,  6.2, 148,27
07:12, 126,  2.5, 127,  3.2,  4.4, 139,52
07:13, 150,  4.0, 128,  3.3,  4.8, 168,50
07:14, 122,  2.1, 129,  3.3,  5.3, 150, 2
07:15, 137,  3.1, 130,  3.2,  5.8, 121,36
07:16,  91,  2.3, 129,  3.3,  4.6, 127,16
07:17, 124,  3.9, 129,  3.2,  3.8, 124, 0
07:18, 148,  3.1, 130,  3.0,  4.4, 135, 1
07:19, 112,  4.2, 131,  3.0,  6.9, 141,43
07:20, 135,  2.9, 132,  2.9,  4.3, 113, 1
07:21, 153,  3.1, 132,  2.8,  4.3, 103,18
07:22, 115,  2.4, 132,  2.8,  5.2, 138,30
07:23,  71,  1.7, 131,  2.7,  2.5, 107, 1
07:24, 119,  3.3, 130,  2.9,  6.0, 128,14
07:25, 141,  5.4, 131,  2.9,  5.8, 133,57
07:26, 136,  3.7, 131,  3.0,  5.7, 129,21
07:27, 141,  3.3, 133,  3.3,  7.2, 147,45
07:28, 164,  0.9, 134,  3.4,  4.7, 144,25
07:29, 122,  5.5, 134,  3.3,  6.5, 117,56
07:30, 133,  4.1, 133,  3.5,  7.2, 117, 9
07:31, 145,  4.3, 134,  3.6,  5.7, 131, 6
07:32, 136,  6.4, 134,  3.6,  7.3, 121,55
07:33, 115,  2.5, 136,  3.9,  6.4, 136, 0
07:34, 127,  3.7, 138,  3.8,  6.0, 152,24
07:35, 139,  3.3, 136,  3.8,  6.1, 143,42
07:36, 102,  4.4, 137,  3.9,  7.4, 142,15
07:37, 130,  4.0, 135,  3.9,  8.0, 137,51
07:38, 143,  3.0, 134,  3.9,  4.0, 151,43
07:39, 158,  6.1, 134,  4.2,  7.5, 140,40
07:40, 139,  4.5, 135,  4.1,  6.6, 159, 1
