00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.01,  0.01
00:05, 0.01,  0.01
00:06, 0.01,  0.01
00:07, 0.01,  0.01
00:08, 0.01,  0.01
00:09, 0.01,  0.01
00:10, 0.01,  0.01
00:11, 0.01,  0.01
00:12, 0.01,  0.01
00:13, 0.01,  0.01
00:14, 0.01,  0.01
00:15, 0.01,  0.01
00:16, 0.01,  0.01
00:17, 0.01,  0.01
00:18, 0.01,  0.01
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.01,  0.02
02:12, 0.01,  0.02
02:13, 0.01,  0.02
02:14, 0.01,  0.02
02:15, 0.01,  0.02
02:16, 0.01,  0.02
02:17, 0.01,  0.02
02:18, 0.01,  0.02
02:19, 0.01,  0.02
02:20, 0.01,  0.02
02:21, 0.01,  0.02
02:22, 0.01,  0.02
02:23, 0.01,  0.02
02:24, 0.01,  0.02
02:25, 0.01,  0.02
02:26, 0.01,  0.02
02:27, 0.01,  0.02
02:28, 0.01,  0.02
02:29, 0.01,  0.02
02:30, 0.01,  0.02
02:31, 0.01,  0.02
02:32, 0.01,  0.02
02:33, 0.01,  0.02
02:34, 0.01,  0.02
02:35, 0.01,  0.02
02:36, 0.01,  0.02
02:37, 0.01,  0.02
02:38, 0.01,  0.02
02:39, 0.01,  0.03
02:40, 0.01,  0.03
02:41, 0.02,  0.03
02:42, 0.02,  0.03
02:43, 0.02,  0.03
02:44, 0.02,  0.03
02:45, 0.02,  0.03
02:46, 0.02,  0.03
02:47, 0.02,  0.03
02:48, 0.02,  0.03
02:49, 0.02,  0.03
02:50, 0.02,  0.03
02:51, 0.02,  0.03
02:52, 0.02,  0.03
02:53, 0.02,  0.03
02:54, 0.02,  0.03
02:55, 0.02,  0.03
02:56, 0.02,  0.04
02:57, 0.02,  0.04
02:58, 0.02,  0.04
02:59, 0.03,  0.04
03:00, 0.03,  0.04
03:01, 0.00,  0.04
03:02, 0.01,  0.05
03:03, 0.01,  0.05
03:04, 0.01,  0.05
03:05, 0.01,  0.05
03:06, 0.01,  0.05
03:07, 0.01,  0.05
03:08, 0.01,  0.06
03:09, 0.01,  0.06
03:10, 0.01,  0.06
03:11, 0.01,  0.06
03:12, 0.01,  0.06
03:13, 0.01,  0.06
03:14, 0.01,  0.06
03:15, 0.01,  0.06
03:16, 0.01,  0.06
03:17, 0.01,  0.06
03:18, 0.01,  0.06
03:19, 0.01,  0.06
03:20, 0.01,  0.06
03:21, 0.01,  0.06
03:22, 0.01,  0.06
03:23, 0.01,  0.06
03:24, 0.01,  0.06
03:25, 0.01,  0.06
03:26, 0.01,  0.06
03:27, 0.01,  0.06
03:28, 0.01,  0.06
03:29, 0.01,  0.06
03:30, 0.01,  0.06
03:31, 0.01,  0.06
03:32, 0.01,  0.06
03:33, 0.01,  0.06
03:34, 0.01,  0.06
03:35, 0.01,  0.06
03:36, 0.01,  0.06
03:37, 0.01,  0.06
03:38, 0.01,  0.06
03:39, 0.02,  0.06
03:40, 0.02,  0.06
03:41, 0.02,  0.06
03:42, 0.02,  0.06
03:43, 0.02,  0.06
03:44, 0.02,  0.07
03:45, 0.03,  0.07
03:46, 0.03,  0.07
03:47, 0.03,  0.07
03:48, 0.03,  0.07
03:49, 0.03,  0.07
03:50, 0.03,  0.07
03:51, 0.03,  0.07
03:52, 0.03,  0.07
03:53, 0.03,  0.07
03:54, 0.03,  0.07
03:55, 0.03,  0.07
03:56, 0.03,  0.07
03:57, 0.03,  0.07
03:58, 0.03,  0.07
03:59, 0.03,  0.07
04:00, 0.03,  0.07
04:01, 0.00,  0.07
04:02, 0.00,  0.07
04:03, 0.00,  0.07
04:04, 0.00,  0.07
04:05, 0.00,  0.07
04:06, 0.00,  0.07
04:07, 0.00,  0.07
04:08, 0.00,  0.07
04:09, 0.00,  0.07
04:10, 0.00,  0.07
04:11, 0.00,  0.07
04:12, 0.00,  0.07
04:13, 0.00,  0.07
04:14, 0.00,  0.07
04:15, 0.00,  0.07
04:16, 0.00,  0.07
04:17, 0.00,  0.07
04:18, 0.00,  0.07
04:19, 0.00,  0.07
04:20, 0.00,  0.07
04:21, 0.00,  0.07
04:22, 0.00,  0.07
04:23, 0.00,  0.07
04:24, 0.00,  0.07
04:25, 0.00,  0.07
04:26, 0.00,  0.07
04:27, 0.00,  0.07
04:28, 0.00,  0.07
04:29, 0.00,  0.07
04:30, 0.00,  0.07
04:31, 0.00,  0.07
04:32, 0.00,  0.07
04:33, 0.00,  0.07
04:34, 0.00,  0.07
04:35, 0.00,  0.08
04:36, 0.01,  0.08
04:37, 0.01,  0.08
04:38, 0.01,  0.08
04:39, 0.01,  0.08
04:40, 0.01,  0.08
04:41, 0.01,  0.08
04:42, 0.01,  0.08
04:43, 0.01,  0.08
04:44, 0.01,  0.08
04:45, 0.01,  0.09
04:46, 0.01,  0.09
04:47, 0.01,  0.09
04:48, 0.01,  0.09
04:49, 0.02,  0.09
04:50, 0.02,  0.09
04:51, 0.02,  0.09
04:52, 0.02,  0.09
04:53, 0.02,  0.09
04:54, 0.02,  0.10
04:55, 0.02,  0.10
04:56, 0.03,  0.10
04:57, 0.03,  0.10
04:58, 0.03,  0.10
04:59, 0.03,  0.10
05:00, 0.03,  0.10
05:01, 0.00,  0.10
05:02, 0.00,  0.10
05:03, 0.00,  0.10
05:04, 0.00,  0.10
05:05, 0.00,  0.10
05:06, 0.00,  0.10
05:07, 0.00,  0.10
05:08, 0.00,  0.10
05:09, 0.00,  0.10
05:10, 0.00,  0.10
05:11, 0.00,  0.10
05:12, 0.00,  0.10
05:13, 0.00,  0.10
05:14, 0.00,  0.10
05:15, 0.00,  0.10
05:16, 0.00,  0.10
05:17, 0.00,  0.10
05:18, 0.00,  0.10
05:19, 0.00,  0.10
05:20, 0.00,  0.10
05:21, 0.00,  0.10
05:22, 0.00,  0.10
05:23, 0.00,  0.10
05:24, 0.00,  0.10
05:25, 0.00,  0.10
05:26, 0.00,  0.10
05:27, 0.00,  0.10
05:28, 0.00,  0.10
05:29, 0.00,  0.10
05:30, 0.00,  0.10
05:31, 0.00,  0.10
05:32, 0.00,  0.10
05:33, 0.00,  0.10
05:34, 0.00,  0.10
05:35, 0.00,  0.10
05:36, 0.00,  0.10
05:37, 0.00,  0.10
05:38, 0.00,  0.10
05:39, 0.00,  0.10
05:40, 0.00,  0.10
05:41, 0.00,  0.10
05:42, 0.00,  0.10
05:43, 0.00,  0.10
05:44, 0.00,  0.10
05:45, 0.01,  0.10
05:46, 0.01,  0.11
05:47, 0.01,  0.11
05:48, 0.01,  0.11
05:49, 0.01,  0.11
05:50, 0.01,  0.11
05:51, 0.01,  0.11
05:52, 0.01,  0.11
05:53, 0.01,  0.11
05:54, 0.01,  0.11
05:55, 0.01,  0.11
05:56, 0.01,  0.11
05:57, 0.01,  0.11
05:58, 0.01,  0.11
05:59, 0.01,  0.11
06:00, 0.01,  0.11
06:01, 0.00,  0.11
06:02, 0.00,  0.11
06:03, 0.00,  0.11
06:04, 0.00,  0.11
06:05, 0.00,  0.11
06:06, 0.00,  0.11
06:07, 0.00,  0.11
06:08, 0.00,  0.11
06:09, 0.00,  0.11
06:10, 0.00,  0.11
06:11, 0.00,  0.11
06:12, 0.00,  0.11
06:13, 0.00,  0.11
06:14, 0.00,  0.11
06:15, 0.01,  0.11
06:16, 0.01,  0.12
06:17, 0.01,  0.12
06:18, 0.01,  0.12
06:19, 0.01,  0.12
06:20, 0.01,  0.12
06:21, 0.01,  0.12
06:22, 0.01,  0.12
06:23, 0.01,  0.12
06:24, 0.01,  0.12
06:25, 0.01,  0.12
06:26, 0.01,  0.12
06:27, 0.01,  0.12
06:28, 0.01,  0.12
06:29, 0.01,  0.12
06:30, 0.01,  0.12
06:31, 0.01,  0.12
06:32, 0.01,  0.12
06:33, 0.02,  0.13
06:34, 0.02,  0.13
06:35, 0.02,  0.13
06:36, 0.02,  0.13
06:37, 0.02,  0.13
06:38, 0.02,  0.13
06:39, 0.02,  0.13
06:40, 0.02,  0.13
06:41, 0.02,  0.13
06:42, 0.02,  0.13
06:43, 0.03,  0.13
06:44, 0.03,  0.14
06:45, 0.03,  0.14
06:46, 0.03,  0.14
06:47, 0.03,  0.14
06:48, 0.03,  0.14
06:49, 0.03,  0.14
06:50, 0.03,  0.14
06:51, 0.03,  0.14
06:52, 0.03,  0.14
06:53, 0.03,  0.14
06:54, 0.03,  0.14
06:55, 0.03,  0.14
06:56, 0.03,  0.14
06:57, 0.03,  0.14
06:58, 0.03,  0.14
06:59, 0.03,  0.14
07:00, 0.03,  0.14
07:01, 0.00,  0.14
07:02, 0.00,  0.15
07:03, 0.00,  0.15
07:04, 0.00,  0.15
07:05, 0.00,  0.15
07:06, 0.00,  0.15
07:07, 0.01,  0.15
07:08, 0.01,  0.15
07:09, 0.01,  0.15
07:10, 0.01,  0.15
07:11, 0.01,  0.15
07:12, 0.01,  0.15
07:13, 0.01,  0.15
07:14, 0.01,  0.15
07:15, 0.01,  0.15
07:16, 0.01,  0.15
07:17, 0.01,  0.15
07:18, 0.01,  0.15
07:19, 0.01,  0.15
07:20, 0.01,  0.15
07:21, 0.01,  0.15
07:22, 0.01,  0.15
07:23, 0.01,  0.16
07:24, 0.02,  0.16
07:25, 0.02,  0.16
07:26, 0.02,  0.16
07:27, 0.02,  0.17
07:28, 0.03,  0.17
07:29, 0.03,  0.17
07:30, 0.03,  0.17
07:31, 0.03,  0.18
07:32, 0.04,  0.18
07:33, 0.04,  0.18
07:34, 0.05,  0.19
07:35, 0.05,  0.20
07:36, 0.06,  0.20
07:37, 0.07,  0.21
07:38, 0.07,  0.22
07:39, 0.08,  0.22
07:40, 0.09,  0.23
07:41, 0.10,  0.24
07:42, 0.10,  0.24
07:43, 0.11,  0.25
07:44, 0.11,  0.26
07:45, 0.12,  0.26
07:46, 0.13,  0.27
07:47, 0.13,  0.27
07:48, 0.13,  0.28
07:49, 0.14,  0.28
07:50, 0.14,  0.28
07:51, 0.14,  0.29
07:52, 0.15,  0.29
07:53, 0.15,  0.30
07:54, 0.16,  0.30
07:55, 0.16,  0.30
07:56, 0.16,  0.30
07:57, 0.16,  0.31
07:58, 0.16,  0.31
07:59, 0.17,  0.31
08:00, 0.17,  0.31
08:01, 0.00,  0.31
08:02, 0.00,  0.31
08:03, 0.01,  0.32
08:04, 0.01,  0.32
08:05, 0.01,  0.32
08:06, 0.01,  0.32
08:07, 0.01,  0.32
08:08, 0.02,  0.33
08:09, 0.02,  0.33
08:10, 0.02,  0.33
08:11, 0.02,  0.33
08:12, 0.02,  0.33
08:13, 0.03,  0.34
08:14, 0.03,  0.34
08:15, 0.03,  0.34
08:16, 0.03,  0.34
08:17, 0.03,  0.34
08:18, 0.03,  0.34
08:19, 0.03,  0.34
08:20, 0.04,  0.35
08:21, 0.04,  0.35
08:22, 0.04,  0.35
08:23, 0.04,  0.35
08:24, 0.04,  0.35
08:25, 0.04,  0.35
08:26, 0.05,  0.36
08:27, 0.05,  0.36
08:28, 0.05,  0.36
08:29, 0.05,  0.36
08:30, 0.05,  0.36
08:31, 0.05,  0.36
08:32, 0.05,  0.36
08:33, 0.05,  0.36
08:34, 0.06,  0.37
08:35, 0.06,  0.37
08:36, 0.06,  0.37
08:37, 0.06,  0.37
08:38, 0.06,  0.37
08:39, 0.06,  0.37
08:40, 0.06,  0.37
08:41, 0.06,  0.37
08:42, 0.07,  0.38
08:43, 0.07,  0.38
08:44, 0.07,  0.38
08:45, 0.07,  0.38
08:46, 0.07,  0.38
08:47, 0.07,  0.38
08:48, 0.07,  0.38
08:49, 0.07,  0.38
08:50, 0.07,  0.38
08:51, 0.07,  0.38
08:52, 0.07,  0.38
08:53, 0.08,  0.39
08:54, 0.08,  0.39
08:55, 0.08,  0.39
08:56, 0.08,  0.39
08:57, 0.08,  0.39
08:58, 0.08,  0.39
08:59, 0.08,  0.39
09:00, 0.09,  0.40
09:01, 0.00,  0.40
09:02, 0.00,  0.40
09:03, 0.01,  0.40
09:04, 0.01,  0.40
09:05, 0.01,  0.40
09:06, 0.01,  0.41
09:07, 0.01,  0.41
09:08, 0.01,  0.41
09:09, 0.01,  0.41
09:10, 0.02,  0.41
09:11, 0.02,  0.41
09:12, 0.02,  0.41
09:13, 0.02,  0.42
09:14, 0.02,  0.42
09:15, 0.02,  0.42
09:16, 0.03,  0.42
09:17, 0.03,  0.42
09:18, 0.03,  0.42
09:19, 0.03,  0.43
09:20, 0.03,  0.43
09:21, 0.03,  0.43
09:22, 0.04,  0.43
09:23, 0.04,  0.43
09:24, 0.04,  0.43
09:25, 0.04,  0.44
09:26, 0.04,  0.44
09:27, 0.04,  0.44
09:28, 0.05,  0.44
09:29, 0.05,  0.44
09:30, 0.05,  0.44
09:31, 0.05,  0.45
09:32, 0.05,  0.45
09:33, 0.05,  0.45
09:34, 0.05,  0.45
09:35, 0.06,  0.45
09:36, 0.06,  0.46
09:37, 0.06,  0.46
09:38, 0.07,  0.46
09:39, 0.07,  0.46
09:40, 0.07,  0.47
09:41, 0.07,  0.47
09:42, 0.08,  0.47
09:43, 0.08,  0.47
09:44, 0.08,  0.48
09:45, 0.08,  0.48
09:46, 0.09,  0.48
09:47, 0.09,  0.49
09:48, 0.09,  0.49
09:49, 0.10,  0.49
09:50, 0.10,  0.49
09:51, 0.10,  0.50
09:52, 0.11,  0.50
09:53, 0.11,  0.51
09:54, 0.11,  0.51
09:55, 0.12,  0.51
09:56, 0.12,  0.52
09:57, 0.13,  0.52
09:58, 0.13,  0.53
09:59, 0.13,  0.53
10:00, 0.14,  0.53
10:01, 0.00,  0.54
10:02, 0.01,  0.54
10:03, 0.02,  0.55
10:04, 0.02,  0.55
10:05, 0.03,  0.56
10:06, 0.03,  0.56
10:07, 0.04,  0.57
10:08, 0.04,  0.57
10:09, 0.04,  0.57
10:10, 0.04,  0.58
10:11, 0.05,  0.58
10:12, 0.05,  0.59
10:13, 0.06,  0.59
10:14, 0.06,  0.59
10:15, 0.06,  0.59
10:16, 0.06,  0.59
10:17, 0.06,  0.60
10:18, 0.07,  0.60
10:19, 0.07,  0.61
10:20, 0.08,  0.61
10:21, 0.08,  0.61
10:22, 0.08,  0.61
10:23, 0.09,  0.62
10:24, 0.09,  0.62
10:25, 0.09,  0.62
10:26, 0.10,  0.63
10:27, 0.10,  0.63
10:28, 0.10,  0.63
10:29, 0.10,  0.63
10:30, 0.11,  0.64
10:31, 0.11,  0.64
10:32, 0.11,  0.64
10:33, 0.11,  0.65
10:34, 0.12,  0.65
10:35, 0.12,  0.65
10:36, 0.12,  0.65
10:37, 0.12,  0.65
10:38, 0.12,  0.65
10:39, 0.13,  0.66
10:40, 0.13,  0.66
10:41, 0.13,  0.66
10:42, 0.13,  0.66
10:43, 0.14,  0.67
10:44, 0.14,  0.67
10:45, 0.14,  0.67
10:46, 0.14,  0.67
10:47, 0.14,  0.68
10:48, 0.15,  0.68
10:49, 0.15,  0.68
10:50, 0.15,  0.68
10:51, 0.15,  0.68
10:52, 0.15,  0.68
10:53, 0.16,  0.69
10:54, 0.16,  0.69
10:55, 0.16,  0.69
10:56, 0.16,  0.70
10:57, 0.17,  0.70
10:58, 0.17,  0.70
10:59, 0.17,  0.70
11:00, 0.18,  0.71
11:01, 0.00,  0.71
11:02, 0.00,  0.71
11:03, 0.01,  0.72
11:04, 0.01,  0.72
11:05, 0.01,  0.72
11:06, 0.01,  0.72
11:07, 0.02,  0.72
11:08, 0.02,  0.72
11:09, 0.02,  0.73
11:10, 0.02,  0.73
11:11, 0.02,  0.73
11:12, 0.02,  0.73
11:13, 0.03,  0.73
11:14, 0.03,  0.74
11:15, 0.03,  0.74
11:16, 0.03,  0.74
11:17, 0.04,  0.75
11:18, 0.04,  0.75
11:19, 0.04,  0.75
11:20, 0.04,  0.75
11:21, 0.04,  0.75
11:22, 0.05,  0.75
11:23, 0.05,  0.76
11:24, 0.05,  0.76
11:25, 0.05,  0.76
11:26, 0.05,  0.76
11:27, 0.05,  0.76
11:28, 0.06,  0.77
11:29, 0.06,  0.77
11:30, 0.06,  0.77
11:31, 0.06,  0.77
11:32, 0.06,  0.77
11:33, 0.07,  0.77
11:34, 0.07,  0.78
11:35, 0.07,  0.78
11:36, 0.07,  0.78
11:37, 0.07,  0.78
11:38, 0.07,  0.78
11:39, 0.08,  0.79
11:40, 0.08,  0.79
11:41, 0.08,  0.79
11:42, 0.08,  0.79
11:43, 0.08,  0.79
11:44, 0.09,  0.79
11:45, 0.09,  0.80
11:46, 0.09,  0.80
11:47, 0.09,  0.80
11:48, 0.10,  0.81
11:49, 0.10,  0.81
11:50, 0.10,  0.81
11:51, 0.10,  0.81
11:52, 0.11,  0.81
11:53, 0.11,  0.82
11:54, 0.11,  0.82
11:55, 0.11,  0.82
11:56, 0.11,  0.82
11:57, 0.12,  0.83
11:58, 0.12,  0.83
11:59, 0.12,  0.83
12:00, 0.12,  0.83
12:01, 0.00,  0.83
12:02, 0.00,  0.83
12:03, 0.00,  0.84
12:04, 0.01,  0.84
12:05, 0.01,  0.84
12:06, 0.01,  0.84
12:07, 0.01,  0.84
12:08, 0.01,  0.85
12:09, 0.01,  0.85
12:10, 0.02,  0.85
12:11, 0.02,  0.85
12:12, 0.02,  0.85
12:13, 0.02,  0.85
12:14, 0.02,  0.85
12:15, 0.02,  0.86
12:16, 0.03,  0.86
12:17, 0.03,  0.86
12:18, 0.03,  0.86
12:19, 0.03,  0.86
12:20, 0.03,  0.87
12:21, 0.03,  0.87
12:22, 0.04,  0.87
12:23, 0.04,  0.87
12:24, 0.04,  0.87
12:25, 0.04,  0.87
12:26, 0.04,  0.88
12:27, 0.04,  0.88
12:28, 0.05,  0.88
12:29, 0.05,  0.88
12:30, 0.05,  0.88
12:31, 0.05,  0.88
12:32, 0.05,  0.89
12:33, 0.06,  0.89
12:34, 0.06,  0.89
12:35, 0.06,  0.89
12:36, 0.06,  0.89
12:37, 0.06,  0.90
12:38, 0.07,  0.90
12:39, 0.07,  0.90
12:40, 0.07,  0.91
12:41, 0.08,  0.91
12:42, 0.08,  0.91
12:43, 0.08,  0.91
12:44, 0.09,  0.92
12:45, 0.09,  0.92
12:46, 0.09,  0.93
12:47, 0.10,  0.93
12:48, 0.10,  0.93
12:49, 0.10,  0.94
12:50, 0.10,  0.94
12:51, 0.11,  0.94
12:52, 0.11,  0.94
12:53, 0.11,  0.94
12:54, 0.11,  0.95
12:55, 0.12,  0.95
12:56, 0.12,  0.95
12:57, 0.12,  0.95
12:58, 0.12,  0.96
12:59, 0.13,  0.96
13:00, 0.13,  0.96
13:01, 0.00,  0.96
13:02, 0.01,  0.97
13:03, 0.01,  0.97
13:04, 0.01,  0.97
13:05, 0.01,  0.97
13:06, 0.02,  0.98
13:07, 0.02,  0.98
13:08, 0.02,  0.98
13:09, 0.02,  0.98
13:10, 0.03,  0.99
13:11, 0.03,  0.99
13:12, 0.04,  1.00
13:13, 0.04,  1.00
13:14, 0.04,  1.00
13:15, 0.05,  1.01
13:16, 0.05,  1.01
13:17, 0.05,  1.01
13:18, 0.06,  1.02
13:19, 0.06,  1.02
13:20, 0.07,  1.03
13:21, 0.07,  1.03
13:22, 0.08,  1.04
13:23, 0.08,  1.04
13:24, 0.09,  1.05
13:25, 0.09,  1.05
13:26, 0.10,  1.06
13:27, 0.10,  1.06
13:28, 0.10,  1.07
13:29, 0.11,  1.07
13:30, 0.11,  1.07
13:31, 0.11,  1.08
13:32, 0.12,  1.08
13:33, 0.12,  1.08
13:34, 0.13,  1.09
13:35, 0.13,  1.09
13:36, 0.13,  1.09
13:37, 0.13,  1.10
13:38, 0.14,  1.10
13:39, 0.14,  1.10
13:40, 0.14,  1.10
13:41, 0.14,  1.11
13:42, 0.15,  1.11
13:43, 0.15,  1.11
13:44, 0.15,  1.11
13:45, 0.15,  1.11
13:46, 0.15,  1.11
13:47, 0.16,  1.12
13:48, 0.16,  1.12
13:49, 0.16,  1.12
13:50, 0.16,  1.12
13:51, 0.17,  1.13
13:52, 0.17,  1.13
13:53, 0.17,  1.13
13:54, 0.17,  1.13
13:55, 0.17,  1.14
13:56, 0.18,  1.14
13:57, 0.18,  1.14
13:58, 0.18,  1.14
13:59, 0.18,  1.15
14:00, 0.19,  1.15
14:01, 0.00,  1.15
14:02, 0.01,  1.15
14:03, 0.01,  1.16
14:04, 0.02,  1.17
14:05, 0.02,  1.17
14:06, 0.03,  1.18
14:07, 0.04,  1.19
14:08, 0.05,  1.19
14:09, 0.06,  1.20
14:10, 0.07,  1.21
14:11, 0.07,  1.22
14:12, 0.08,  1.23
14:13, 0.09,  1.24
14:14, 0.10,  1.25
14:15, 0.12,  1.26
14:16, 0.13,  1.28
14:17, 0.15,  1.29
14:18, 0.16,  1.31
14:19, 0.17,  1.32
14:20, 0.19,  1.33
14:21, 0.20,  1.34
14:22, 0.21,  1.36
14:23, 0.22,  1.37
14:24, 0.23,  1.38
14:25, 0.24,  1.39
14:26, 0.25,  1.40
14:27, 0.26,  1.41
14:28, 0.27,  1.42
14:29, 0.29,  1.43
14:30, 0.30,  1.44
14:31, 0.31,  1.46
14:32, 0.32,  1.47
14:33, 0.33,  1.48
14:34, 0.34,  1.49
14:35, 0.35,  1.50
14:36, 0.36,  1.51
14:37, 0.37,  1.52
14:38, 0.38,  1.53
14:39, 0.39,  1.54
14:40, 0.41,  1.55
14:41, 0.42,  1.56
14:42, 0.43,  1.57
14:43, 0.44,  1.58
14:44, 0.45,  1.60
14:45, 0.46,  1.61
14:46, 0.47,  1.62
14:47, 0.49,  1.63
14:48, 0.50,  1.65
14:49, 0.52,  1.67
14:50, 0.54,  1.69
14:51, 0.56,  1.71
14:52, 0.58,  1.72
14:53, 0.59,  1.74
14:54, 0.61,  1.76
14:55, 0.63,  1.78
14:56, 0.66,  1.81
14:57, 0.68,  1.83
14:58, 0.69,  1.84
14:59, 0.71,  1.86
15:00, 0.72,  1.87
15:01, 0.01,  1.89
15:02, 0.03,  1.90
15:03, 0.05,  1.92
15:04, 0.08,  1.95
15:05, 0.10,  1.97
15:06, 0.12,  1.99
15:07, 0.14,  2.01
15:08, 0.16,  2.03
15:09, 0.18,  2.05
15:10, 0.21,  2.08
15:11, 0.24,  2.11
15:12, 0.27,  2.15
15:13, 0.31,  2.18
15:14, 0.35,  2.22
15:15, 0.39,  2.27
15:16, 0.44,  2.31
15:17, 0.47,  2.34
15:18, 0.51,  2.38
15:19, 0.55,  2.43
15:20, 0.60,  2.47
15:21, 0.64,  2.51
15:22, 0.68,  2.55
15:23, 0.72,  2.59
15:24, 0.76,  2.63
15:25, 0.80,  2.67
15:26, 0.84,  2.71
15:27, 0.88,  2.75
15:28, 0.92,  2.79
15:29, 0.95,  2.83
15:30, 0.99,  2.86
15:31, 1.03,  2.90
15:32, 1.07,  2.94
15:33, 1.11,  2.98
15:34, 1.15,  3.02
15:35, 1.18,  3.05
15:36, 1.21,  3.08
15:37, 1.24,  3.11
15:38, 1.26,  3.13
15:39, 1.30,  3.17
15:40, 1.34,  3.21
15:41, 1.38,  3.25
15:42, 1.41,  3.28
15:43, 1.44,  3.31
15:44, 1.48,  3.35
15:45, 1.51,  3.39
15:46, 1.55,  3.42
15:47, 1.58,  3.46
15:48, 1.62,  3.49
15:49, 1.66,  3.53
15:50, 1.69,  3.56
15:51, 1.73,  3.60
15:52, 1.76,  3.63
15:53, 1.80,  3.67
15:54, 1.83,  3.70
15:55, 1.86,  3.73
15:56, 1.89,  3.76
15:57, 1.92,  3.79
15:58, 1.95,  3.82
15:59, 1.98,  3.85
16:00, 2.01,  3.88
16:01, 0.03,  3.91
16:02, 0.05,  3.93
16:03, 0.07,  3.95
16:04, 0.08,  3.96
16:05, 0.10,  3.98
16:06, 0.12,  4.00
16:07, 0.15,  4.03
16:08, 0.18,  4.06
16:09, 0.21,  4.09
16:10, 0.25,  4.13
16:11, 0.28,  4.16
16:12, 0.32,  4.20
16:13, 0.35,  4.23
16:14, 0.38,  4.26
16:15, 0.42,  4.30
16:16, 0.45,  4.33
16:17, 0.48,  4.36
16:18, 0.51,  4.39
16:19, 0.55,  4.43
16:20, 0.58,  4.46
16:21, 0.61,  4.49
16:22, 0.65,  4.53
16:23, 0.68,  4.56
16:24, 0.71,  4.59
16:25, 0.74,  4.62
16:26, 0.76,  4.64
16:27, 0.79,  4.67
16:28, 0.82,  4.70
16:29, 0.85,  4.73
16:30, 0.87,  4.75
16:31, 0.90,  4.78
16:32, 0.93,  4.81
16:33, 0.96,  4.84
16:34, 0.99,  4.87
16:35, 1.02,  4.90
16:36, 1.05,  4.93
16:37, 1.07,  4.95
16:38, 1.10,  4.98
16:39, 1.13,  5.01
16:40, 1.15,  5.03
