00:01, 175,  8.1, 171,  5.8, 10.2, 160,17
00:02, 169,  8.3, 171,  6.0, 11.0, 164,58
00:03, 181,  7.9, 171,  6.1,  9.5, 172,41
00:04, 168,  4.3, 172,  6.1,  9.7, 166, 5
00:05, 185,  8.2, 172,  6.0,  8.4, 181,59
00:06, 157,  8.6, 172,  5.9,  9.8, 164,23
00:07, 198,  4.5, 171,  6.0, 10.7, 175,31
00:08, 163,  7.1, 172,  6.2, 10.8, 176,44
00:09, 179,  7.9, 172,  6.3, 12.4, 167,55
00:10, 182,  6.4, 172,  6.2, 10.7, 184, 2
00:11, 166,  9.1, 173,  6.2,  9.5, 166,59
00:12, 179,  8.0, 173,  6.1,  9.1, 166, 0
00:13, 161,  8.2, 172,  6.2, 11.5, 165,13
00:14, 187,  4.1, 172,  6.4, 13.3, 165,11
00:15, 206,  4.2, 172,  6.4,  9.5, 168,47
00:16, 174,  7.4, 172,  6.3,  8.9, 168,51
00:17, 170,  6.2, 173,  6.2, 11.0, 163,36
00:18, 173,  7.9, 172,  6.2,  8.9, 173,24
00:19, 190,  3.8, 172,  6.0, 10.1, 174,14
00:20, 153,  6.3, 172,  5.9,  7.8, 169,54
00:21, 180,  5.6, 172,  6.0, 10.0, 177, 7
00:22, 177,  8.0, 173,  6.0,  9.2, 174,51
00:23, 223,  5.0, 174,  5.9, 10.4, 170,46
00:24, 144,  2.2, 174,  5.6,  7.7, 162,37
00:25, 165,  3.8, 174,  5.6,  9.3, 169,21
00:26, 177,  4.4, 175,  5.5,  8.2, 179,27
00:27, 155,  4.4, 175,  5.2,  8.0, 181,56
00:28, 201,  3.1, 176,  5.0,  6.1, 191, 9
00:29, 184,  4.0, 177,  4.9,  8.8, 185,27
00:30, 231,  2.8, 178,  4.8,  7.6, 174,35
00:31, 175,  6.2, 177,  4.7,  8.5, 176,56
00:32, 190,  4.9, 177,  4.5,  7.2, 156,43
00:33, 143,  5.7, 176,  4.5,  8.5, 176, 6
00:34, 127,  3.6, 176,  4.6,  9.7, 177, 6
00:35, 172,  4.2, 175,  4.7,  9.0, 159,56
00:36, 166,  7.6, 175,  4.8,  9.2, 166,46
00:37, 175,  4.5, 174,  4.9,  7.7, 159, 6
00:38, 161,  4.0, 174,  5.0, 11.7, 182,37
00:39, 168,  4.8, 173,  5.1,  8.9, 166,50
00:40, 163,  6.4, 173,  5.2,  9.6, 169,21
00:41, 165, 10.1, 173,  5.4, 12.0, 171,53
00:42, 222,  3.0, 173,  5.5, 10.9, 162, 1
00:43, 181,  3.5, 174,  5.5,  9.0, 179,17
00:44, 155,  4.0, 175,  5.4,  8.0, 183,43
00:45, 278,  3.7, 176,  5.4, 10.1, 183,57
00:46, 154,  2.7, 175,  5.2,  7.3, 152,46
00:47, 130,  1.7, 175,  5.3,  9.8, 167,25
00:48, 173,  4.0, 174,  5.2,  8.2, 187,40
00:49, 174,  5.6, 174,  5.3,  9.2, 181, 3
00:50, 181,  5.3, 173,  5.5, 10.7, 168,43
00:51, 177,  7.6, 174,  5.3,  8.3, 169,29
00:52, 168,  5.7, 173,  5.3,  8.9, 171,35
00:53, 184,  4.4, 174,  5.1,  5.7, 168, 0
00:54, 160,  2.8, 174,  5.0,  7.9, 180,23
00:55, 173,  5.2, 173,  5.0,  7.6, 171,41
00:56, 198,  4.6, 173,  5.0,  8.3, 176, 8
00:57, 163,  5.4, 175,  4.9,  6.5, 184,24
00:58, 182,  8.8, 175,  5.1, 10.4, 169, 6
00:59, 155,  6.8, 174,  5.1,  8.8, 182, 0
01:00, 158,  4.8, 175,  4.7,  6.8, 155, 0
01:01, 192,  4.1, 175,  4.7,  7.7, 164,14
01:02, 152,  6.2, 174,  4.7,  8.1, 144,56
01:03, 192,  2.7, 172,  4.8,  7.8, 163, 1
01:04, 170,  2.8, 173,  4.8,  7.9, 177,26
01:05, 202,  4.7, 174,  4.7,  7.5, 173, 5
01:06, 161,  5.0, 173,  4.8,  6.5, 168,48
01:07, 152,  6.1, 170,  4.8,  7.0, 164,18
01:08, 356,  0.5, 171,  4.4,  6.1, 152, 0
01:09, 198,  4.2, 171,  4.3,  6.8, 160, 9
01:10, 160,  3.6, 172,  4.2,  6.0, 173,31
01:11, 179,  2.5, 173,  3.9,  3.6, 160, 0
01:12, 174,  3.1, 173,  3.9,  7.1, 161,48
01:13, 196,  1.4, 172,  3.8,  6.6, 127,39
01:14, 160,  3.2, 170,  3.7,  5.0, 156,25
01:15, 158,  3.3, 169,  3.7,  6.4, 170,30
01:16, 196,  4.8, 172,  3.5,  6.9, 177,57
01:17, 135,  1.2, 174,  3.4,  6.3, 186,49
01:18, 170,  2.5, 174,  3.5,  6.7, 168,43
01:19, 178,  4.2, 177,  3.4,  5.6, 171,34
01:20, 175,  5.1, 177,  3.4,  5.4, 178,18
01:21, 174,  4.1, 177,  3.6,  6.0, 177,53
01:22, 154,  1.8, 178,  3.3,  4.1, 174, 0
01:23, 180,  2.8, 179,  3.2,  5.0, 185,47
01:24, 196,  3.3, 182,  3.2,  5.8, 171,17
01:25, 220,  2.3, 182,  3.1,  5.0, 170,34
01:26, 164,  4.7, 180,  3.1,  5.1, 172,57
01:27, 183,  5.4, 180,  3.2,  6.7, 170, 9
01:28, 150,  1.2, 180,  3.2,  8.1, 182,12
01:29, 296,  1.4, 179,  3.2,  4.2, 192,30
01:30, 179,  3.2, 180,  3.1,  6.2, 186,16
01:31, 196,  1.7, 179,  2.9,  3.2, 179, 0
01:32, 188,  3.6, 179,  3.0,  6.4, 181,27
01:33, 170,  4.9, 179,  3.1,  6.0, 174,26
01:34, 188,  4.5, 178,  3.1,  4.9, 170, 0
01:35, 202,  2.3, 179,  3.1,  5.4, 162,45
01:36, 195,  7.2, 181,  3.2,  7.3, 201,59
01:37, 258,  0.8, 181,  3.2,  7.2, 195, 0
01:38, 218,  2.4, 183,  3.2,  7.0, 193,47
01:39, 186,  4.5, 183,  3.3,  6.2, 183,51
01:40, 175,  5.7, 182,  3.5,  6.4, 196,53
01:41, 165,  5.0, 183,  3.6,  5.8, 170, 1
01:42, 132,  0.9, 182,  3.6,  5.3, 186, 3
01:43, 158,  2.8, 182,  3.5,  6.5, 178,40
01:44, 225,  0.8, 182,  3.6,  6.1, 182,32
01:45, 211,  5.3, 182,  3.6,  5.5, 189,16
01:46, 191,  3.7, 182,  3.7,  6.6, 183,17
01:47, 171,  2.7, 182,  3.6,  6.6, 183,40
01:48, 171,  3.0, 180,  3.7,  8.6, 170,54
01:49, 209,  2.3, 179,  3.7,  7.2, 184,11
01:50, 179,  3.8, 179,  3.6,  6.4, 176,31
01:51, 180,  3.8, 180,  3.6,  5.8, 184,10
01:52, 175,  5.2, 181,  3.6,  6.7, 191,15
01:53, 176,  1.7, 181,  3.7,  7.3, 176,51
01:54, 144,  2.8, 180,  3.7,  5.2, 192, 2
01:55, 169,  2.3, 180,  3.7,  6.4, 182,23
01:56, 200,  3.2, 180,  3.6,  6.8, 174,39
01:57, 151,  4.8, 179,  3.6,  5.6, 158,59
01:58, 173,  4.2, 179,  3.6,  6.4, 175,45
01:59, 167,  7.3, 180,  3.5,  7.3, 167, 0
02:00, 176,  4.3, 181,  3.5,  7.4, 175, 4
02:01,  97,  1.0, 179,  3.6,  7.7, 166,10
02:02, 215,  2.8, 180,  3.5,  4.6, 196,58
02:03, 205,  2.2, 179,  3.5,  7.2, 176,46
02:04, 179,  3.3, 180,  3.7,  6.9, 196,56
02:05, 201,  1.8, 179,  3.7,  5.8, 168,13
02:06, 162,  3.4, 179,  3.5,  5.4, 163,15
02:07, 162,  6.0, 180,  3.6,  6.3, 183,38
02:08, 199,  1.7, 181,  3.5,  6.0, 162, 0
02:09, 186,  4.4, 181,  3.4,  4.4, 159,29
02:10, 172,  2.1, 181,  3.4,  7.6, 198, 5
02:11, 207,  1.4, 183,  3.2,  3.5, 171,17
02:12, 188,  2.5, 184,  3.2,  5.1, 203,45
02:13, 203,  2.9, 184,  3.1,  4.6, 191,13
02:14, 166,  2.3, 185,  2.9,  4.9, 179,35
02:15, 191,  3.6, 186,  2.9,  4.5, 182,50
02:16, 172,  2.9, 185,  2.8,  5.1, 172, 3
02:17, 196,  1.9, 185,  2.7,  4.4, 177,56
02:18, 164,  2.7, 184,  2.8,  4.7, 173,16
02:19, 196,  5.5, 183,  2.7,  5.3, 197, 0
02:20, 170,  2.9, 183,  2.5,  5.6, 195, 0
02:21, 156,  2.6, 182,  2.6,  3.8, 179,35
02:22, 184,  1.1, 181,  2.4,  3.5, 172, 3
02:23, 308,  0.5, 181,  2.3,  4.8, 179,21
02:24, 195,  2.9, 180,  2.3,  4.5, 182, 9
02:25, 179,  3.8, 178,  2.3,  4.7, 160,55
02:26, 184,  1.0, 179,  2.4,  5.7, 169, 5
02:27, 189,  2.9, 180,  2.3,  3.2, 164,24
02:28, 197,  0.6, 179,  2.2,  4.4, 177,37
02:29, 180,  2.7, 180,  2.2,  4.0, 186,47
02:30, 203,  3.5, 180,  2.3,  3.6, 197,59
02:31, 195,  2.6, 180,  2.4,  6.6, 183,27
02:32, 170,  4.8, 180,  2.6,  5.3, 168,22
02:33, 161,  1.8, 180,  2.8,  6.3, 174,29
02:34, 150,  4.7, 178,  2.8,  5.8, 168,38
02:35, 184,  3.7, 178,  2.8,  5.5, 177,51
02:36, 151,  1.3, 177,  2.8,  5.4, 180,35
02:37, 177,  4.4, 176,  3.1,  7.0, 161,15
02:38, 248,  1.6, 175,  3.3,  7.1, 170,27
02:39, 188,  4.1, 177,  3.4,  5.6, 183,32
02:40, 198,  2.4, 176,  3.7,  8.1, 192,51
02:41, 182,  4.1, 176,  3.9,  8.8, 167,12
02:42, 175,  7.0, 176,  3.9,  7.1, 172,59
02:43, 160,  5.9, 175,  4.0,  8.5, 171,56
02:44, 176,  4.1, 176,  4.0,  7.2, 164,54
02:45, 172,  4.8, 177,  4.2,  7.4, 161,29
02:46, 170,  4.2, 176,  4.4,  7.0, 167,43
02:47, 197,  5.4, 175,  4.3,  5.9, 146,12
02:48, 171,  4.3, 175,  4.4,  6.5, 168,44
02:49, 195,  3.4, 173,  4.5,  6.2, 176,16
02:50, 158,  2.1, 171,  4.3,  5.6, 164,12
02:51, 168,  6.5, 171,  4.2,  6.4, 160,27
02:52, 181,  4.6, 169,  4.3,  8.4, 163,49
02:53, 180,  4.0, 170,  4.4,  6.7, 183,24
02:54, 191,  4.0, 169,  4.3,  6.2, 146,29
02:55, 162,  6.5, 169,  4.3,  7.2, 171,57
02:56, 187,  5.7, 169,  4.4,  8.8, 156, 2
02:57, 160,  3.0, 170,  4.4,  7.2, 180,34
02:58, 156,  5.1, 169,  4.2,  5.3, 159,40
02:59, 160,  4.9, 168,  4.3,  8.6, 171,22
03:00, 178,  3.4, 167,  4.6,  7.0, 144,28
03:01, 180,  1.9, 166,  4.5,  6.6, 163,28
03:02, 146,  5.1, 167,  4.3,  6.7, 169,31
03:03, 175,  5.0, 166,  4.2,  6.2, 185,21
03:04, 168,  5.1, 167,  4.4,  8.0, 170,41
03:05, 171,  3.9, 167,  4.4,  6.7, 172, 2
03:06, 148,  6.6, 167,  4.4,  8.9, 152,56
03:07, 180,  3.6, 166,  4.3,  7.2, 146, 2
03:08, 163,  2.8, 167,  4.4,  5.5, 172,21
03:09, 155,  4.7, 166,  4.4,  9.9, 164,43
03:10, 155,  3.9, 168,  4.3,  8.4, 160,28
03:11, 229,  1.6, 169,  4.4,  8.7, 156,13
03:12, 154,  3.4, 169,  4.3,  4.4, 157,57
03:13, 173,  3.6, 169,  4.3,  5.8, 171,49
03:14, 121,  1.7, 169,  4.2,  7.6, 158,19
03:15, 171,  5.3, 169,  4.1,  8.6, 173,41
03:16, 176,  6.3, 170,  4.0,  7.7, 176,58
03:17, 168,  5.8, 170,  4.2, 11.6, 178,26
03:18, 170,  5.2, 170,  4.3,  8.9, 172, 3
03:19, 176,  5.5, 171,  4.3,  6.9, 149, 6
03:20, 176,  4.2, 170,  4.2,  6.7, 152,17
03:21, 150,  6.9, 168,  4.4,  8.0, 155,55
03:22, 152,  7.8, 167,  4.6,  9.2, 159,57
03:23, 192,  0.8, 167,  4.7,  8.3, 180,16
03:24, 150,  3.6, 165,  4.7,  6.6, 163,51
03:25, 184,  2.9, 165,  4.6,  5.3, 164,43
03:26, 149,  6.4, 163,  4.6,  8.7, 178,49
03:27, 162,  6.9, 162,  4.5,  7.9, 155, 3
03:28, 159,  6.8, 162,  4.6,  9.6, 174,43
03:29, 157,  8.5, 162,  4.6,  8.5, 157, 0
03:30, 155,  5.7, 162,  4.8,  9.5, 163, 6
03:31, 181,  4.2, 165,  4.8,  9.7, 164,42
03:32, 176,  1.9, 166,  4.6,  5.8, 177, 6
03:33, 164,  4.8, 167,  4.6,  7.4, 172,12
03:34, 174,  4.9, 170,  4.5,  5.7, 172,56
03:35, 163,  5.2, 171,  4.6,  8.0, 161, 3
03:36, 177,  5.4, 173,  4.7,  7.5, 189, 8
03:37, 170,  3.9, 176,  4.5,  6.2, 171, 9
03:38, 187,  3.4, 177,  4.4,  7.4, 179,52
03:39, 172,  2.7, 178,  4.4,  7.7, 182,37
03:40, 170,  5.7, 180,  4.2,  7.0, 181,34
03:41, 183,  5.5, 179,  4.1,  7.5, 163,51
03:42, 151,  3.5, 180,  4.1,  6.6, 169, 2
03:43, 168,  2.8, 182,  4.0,  5.9, 177,36
03:44, 186,  4.2, 181,  4.1,  6.5, 166,44
03:45, 193,  2.1, 181,  4.0,  7.4, 179,30
03:46, 154,  2.8, 181,  4.0,  6.6, 162,18
03:47, 178,  6.7, 181,  4.0,  6.9, 178,41
03:48, 199,  3.1, 180,  4.1,  7.8, 162,25
03:49, 173,  4.2, 180,  3.9,  6.6, 173, 3
03:50, 172,  3.5, 180,  3.8,  7.3, 181,43
03:51, 166,  2.2, 180,  3.7,  4.1, 163,35
03:52, 170,  1.8, 180,  3.6,  4.7, 191,27
03:53, 193,  2.4, 179,  3.6,  4.5, 173,39
03:54, 175,  4.2, 179,  3.5,  6.2, 176,57
03:55, 191,  2.2, 179,  3.5,  6.9, 179, 7
03:56, 197,  6.0, 180,  3.4,  6.6, 190,59
03:57, 165,  2.7, 179,  3.2,  6.0, 197, 0
03:58, 156,  2.8, 179,  2.9,  3.8, 188,31
03:59, 160,  0.8, 179,  2.8,  4.5, 167,52
04:00, 156,  2.7, 180,  2.7,  4.5, 185,20
04:01, 148,  1.4, 180,  2.6,  3.8, 193,16
04:02, 231,  1.9, 180,  2.5,  3.8, 180,29
04:03,  88,  0.4, 180,  2.3,  2.7, 169,52
04:04, 170,  3.4, 180,  2.2,  4.3, 174,23
04:05, 185,  2.4, 181,  2.2,  4.5, 169,48
04:06, 154,  1.2, 181,  2.1,  4.6, 183,23
04:07, 198,  3.4, 181,  2.1,  3.7, 189,40
04:08, 168,  1.1, 184,  2.1,  3.5, 200, 1
04:09, 208,  1.3, 183,  2.1,  4.0, 187,30
04:10, 226,  1.1, 183,  2.0,  3.4, 146,34
04:11, 124,  1.1, 182,  1.9,  4.2, 156,46
04:12, 163,  0.0, 181,  2.0,  3.6, 153,32
04:13, 187,  2.3, 181,  2.0,  2.7, 182,23
04:14, 206,  2.3, 184,  2.0,  3.3, 200,16
04:15, 295,  0.4, 189,  1.8,  3.1, 213,11
04:16, 256,  0.7, 195,  1.6,  0.9, 228,18
04:17, 253,  3.2, 201,  1.5,  3.2, 250,56
04:18, 264,  1.1, 208,  1.5,  3.3, 262, 3
04:19, 237,  2.1, 217,  1.5,  3.1, 248,41
04:20, 241,  2.1, 224,  1.6,  3.0, 247,33
04:21, 231,  1.5, 229,  1.6,  2.3, 228,22
04:22, 234,  2.1, 233,  1.6,  2.4, 221,34
04:23, 256,  0.4, 239,  1.6,  2.3, 242,12
04:24,   0,  0.0, 242,  1.4,  0.4, 256, 0
04:25, 295,  0.8, 246,  1.3,  0.7, 272,52
04:26, 275,  0.5, 250,  1.4,  2.2, 271,42
04:27, 289,  1.7, 253,  1.4,  2.7, 268,29
04:28, 281,  1.1, 256,  1.4,  3.0, 297,19
04:29, 310,  2.7, 263,  1.3,  3.2, 302,36
04:30, 277,  0.4, 266,  1.2,  2.7, 310, 0
04:31, 305,  0.8, 272,  1.1,  1.2, 299,21
04:32, 254,  0.4, 277,  0.9,  1.4, 246,40
04:33, 264,  0.1, 281,  0.8,  0.8, 262,13
04:34, 291,  0.6, 283,  0.9,  1.2, 305,29
04:35, 260,  0.3, 286,  0.9,  0.9, 310, 9
04:36, 292,  0.5, 287,  0.8,  1.1, 308,50
04:37,   0,  0.0, 287,  0.7,  0.9, 293, 9
04:38,   0,  0.0, 287,  0.6,  0.0,   0, 0
04:39,   0,  0.0, 284,  0.4,  0.0,   0, 0
04:40, 305,  0.4, 284,  0.3,  0.8, 284,28
04:41, 308,  1.6, 285,  0.4,  1.9, 301,58
04:42, 256,  0.7, 291,  0.4,  1.7, 323,22
04:43, 340,  0.3, 292,  0.4,  1.7, 277,21
04:44, 297,  2.2, 291,  0.5,  2.4, 306,37
04:45, 290,  1.8, 290,  0.7,  3.8, 296,38
04:46, 275,  1.9, 291,  0.9,  3.5, 299,21
04:47, 292,  2.0, 292,  1.1,  4.2, 306, 6
04:48, 319,  1.4, 293,  1.3,  3.3, 317,26
04:49, 307,  3.8, 294,  1.5,  3.8, 307,59
04:50, 309,  1.0, 297,  1.8,  4.0, 307, 9
04:51, 313,  2.0, 299,  1.9,  4.2, 311,17
04:52, 296,  2.0, 299,  2.1,  3.6, 314,12
04:53, 302,  1.7, 299,  2.3,  4.9, 300,10
04:54, 344,  1.1, 298,  2.4,  4.0, 293, 9
04:55, 239,  4.4, 298,  2.4,  4.5, 242,59
04:56, 298,  1.0, 297,  2.4,  4.4, 239, 0
04:57, 245,  3.6, 296,  2.2,  4.1, 317, 4
04:58, 237,  3.6, 289,  2.3,  4.9, 258, 6
04:59, 314,  4.7, 286,  2.3,  4.3, 315, 0
05:00, 304,  3.7, 286,  2.4,  6.6, 304,10
05:01, 289,  3.6, 285,  2.4,  4.2, 331, 9
05:02, 245,  1.7, 284,  2.4,  3.9, 289, 1
05:03, 294,  2.5, 283,  2.3,  4.1, 311, 8
05:04, 283,  1.1, 284,  2.3,  3.3, 308, 6
05:05, 249,  1.4, 286,  2.2,  3.3, 307,53
05:06, 234,  3.6, 280,  2.2,  3.6, 234, 0
05:07, 219,  3.5, 274,  2.3,  4.2, 234, 9
05:08, 236,  3.7, 273,  2.4,  4.0, 229, 8
05:09, 216,  3.5, 267,  2.5,  3.9, 235, 3
05:10, 211,  3.5, 257,  2.4,  4.5, 239,42
05:11, 195,  2.6, 247,  2.4,  4.2, 199,38
05:12, 260,  1.4, 243,  2.4,  4.7, 251,24
05:13, 233,  0.6, 237,  2.3,  3.5, 240,39
05:14, 325,  0.4, 231,  2.4,  2.8, 212,14
05:15, 211,  1.4, 226,  2.4,  2.2, 231,49
05:16, 277,  0.5, 228,  2.2,  1.6, 202, 2
05:17, 179,  0.2, 229,  2.0,  1.5, 259, 7
05:18, 240,  1.9, 229,  1.7,  2.5, 226,44
05:19, 209,  3.8, 228,  1.7,  3.8, 212, 0
05:20, 186,  0.8, 226,  1.6,  3.9, 204, 0
05:21, 217,  1.4, 227,  1.4,  2.2, 207,23
05:22, 234,  0.9, 227,  1.4,  1.8, 221,42
05:23, 206,  0.5, 226,  1.3,  1.7, 238,23
05:24, 247,  0.8, 228,  1.2,  1.0, 235, 8
05:25,   0,  0.0, 229,  1.1,  0.8, 247, 0
05:26,   0,  0.0, 228,  1.1,  0.0,   0, 0
05:27,  12,  0.1, 226,  1.0,  0.1,  12,59
05:28,   0,  0.0, 226,  0.9,  0.3, 335,28
05:29, 314,  0.2, 232,  0.7,  0.7,  14,52
05:30, 321,  0.5, 242,  0.4,  0.5, 334,59
05:31,  30,  0.2, 252,  0.4,  0.7,  45,51
05:32, 352,  0.0, 272,  0.3,  1.2, 313,11
05:33, 329,  1.0, 314,  0.3,  2.6, 340,44
05:34, 340,  0.8, 338,  0.3,  2.1,   1,48
05:35, 312,  0.8, 347,  0.4,  1.9, 351,25
05:36,  21,  1.3, 346,  0.5,  2.5, 332,10
05:37,  10,  1.4, 348,  0.6,  2.2, 351,32
05:38,  23,  0.2, 350,  0.7,  2.5,   8,37
05:39,  54,  0.8, 350,  0.8,  2.0, 339,35
05:40, 350,  0.8, 353,  0.8,  1.6,  17,14
05:41,   2,  1.5, 354,  0.9,  2.2,  20,35
05:42, 346,  0.7, 358,  1.0,  1.8,  10,11
05:43, 316,  1.6, 357,  1.0,  2.1, 343,55
05:44, 309,  0.7, 357,  1.1,  2.4, 333,29
05:45,  20,  1.2, 357,  1.1,  2.9, 358,51
05:46, 318,  0.7, 359,  1.1,  2.4,   3,42
05:47, 350,  2.1, 359,  1.1,  2.7,   4,18
05:48,  19,  1.4, 359,  1.2,  2.4, 353,43
05:49,  14,  2.1, 360,  1.2,  2.1, 344,28
05:50,  33,  1.0, 359,  1.3,  2.8,  16,22
05:51,  22,  1.7, 359,  1.3,  2.1,   4,18
05:52,   2,  1.3, 358,  1.3,  2.1, 349,35
05:53,  28,  1.2, 360,  1.2,  1.8,  22, 2
05:54, 344,  0.3,   4,  1.2,  1.9,   5,19
05:55, 354,  0.8,   4,  1.1,  1.0,  22,33
05:56,   4,  1.7,   4,  1.1,  1.7,   3,59
05:57, 301,  0.0,   4,  1.0,  1.7,   4, 0
05:58,  14,  0.5,   5,  1.0,  1.7,   7,30
05:59,  23,  1.8,   8,  1.0,  2.5,  10,38
06:00,  36,  2.0,  10,  1.0,  3.2,  43,46
06:01,  10,  2.5,  13,  1.1,  2.5,  18,10
06:02,  37,  2.3,  15,  1.2,  3.3,  41,31
06:03,   1,  1.8,  20,  1.3,  2.6,  12,53
06:04,  68,  2.6,  23,  1.4,  4.1,  48,51
06:05,  45,  6.1,  28,  1.9,  7.2,  59,52
06:06,  40,  1.5,  34,  2.1,  6.5,  53, 1
06:07,  65,  3.9,  40,  2.4,  5.9,  84,51
06:08,  66,  5.0,  46,  2.7,  5.9,  79,35
06:09,  42,  4.0,  49,  3.1,  6.4,  53,36
06:10,  85,  4.5,  55,  3.2,  4.5,  63, 4
06:11, 132,  2.3,  61,  3.4,  5.0, 110,42
06:12,  89,  5.7,  67,  3.5,  5.5,  91, 0
06:13, 101,  2.1,  71,  3.7,  7.0,  81,39
06:14,  82,  5.6,  74,  3.9,  7.0,  83,57
06:15,  79,  6.8,  76,  3.8,  6.7,  79, 0
06:16,  84,  4.9,  79,  4.0,  8.7,  81,22
06:17,  59,  4.3,  80,  4.2,  7.5,  92,27
06:18,  85,  3.5,  80,  4.2,  8.7,  74,17
06:19,  79,  6.7,  82,  4.2,  8.6,  71,53
06:20,  73,  5.8,  82,  4.3,  7.4,  46,15
06:21,  76,  3.8,  80,  4.5,  8.0,  83,42
06:22,  82,  3.0,  77,  4.5,  5.2,  66,12
06:23,  52,  3.5,  76,  4.5,  6.4,  92,14
06:24,  58,  4.9,  75,  4.6,  6.3,  52, 8
06:25,  40,  2.9,  73,  4.5,  5.4,  64, 1
06:26,  65,  3.7,  70,  4.3,  4.3,  59,52
06:27,  46,  1.9,  70,  4.1,  3.9,  95, 9
06:28,  46,  3.6,  67,  3.9,  4.1,  54,53
06:29,  54,  1.4,  64,  3.7,  4.0,  77,19
06:30,  48,  3.9,  62,  3.6,  5.2,  54,40
06:31,  59,  4.5,  59,  3.5,  5.5,  36,41
06:32,  46,  5.8,  59,  3.4,  5.8,  46, 0
06:33,  52,  3.7,  58,  3.4,  7.9,  56,15
06:34,  67,  3.3,  60,  3.3,  4.9,  77,17
06:35,  81,  4.4,  61,  3.3,  4.5,  86,58
06:36,  90,  3.3,  63,  3.4,  6.3,  68,24
06:37,  85,  3.7,  62,  3.5,  6.1,  60,36
06:38,  57,  2.7,  65,  3.6,  6.6,  83,13
06:39,  71,  4.3,  66,  3.7,  4.3,  79,55
06:40,  74,  4.0,  69,  3.9,  8.4,  78,37
06:41,  67,  4.6,  70,  3.9,  5.8,  43,10
06:42,  95,  3.6,  72,  4.2,  7.6, 105,37
06:43,  48,  4.9,  73,  4.2,  7.0,  49,29
06:44,  68,  4.7,  72,  4.2,  5.0,  46, 1
06:45,  79,  6.2,  71,  4.4,  9.0,  89,36
06:46,  94,  6.0,  73,  4.6,  8.8,  84,44
06:47,  67,  3.9,  74,  4.5,  6.0,  94, 0
06:48,  91,  4.2,  75,  4.6,  9.0,  97,25
06:49, 129,  4.0,  79,  5.0, 10.1, 114,56
06:50,  60,  4.7,  80,  5.0, 11.3, 103,32
06:51,  90,  5.8,  82,  5.3, 11.2,  92,15
06:52, 105,  4.4,  84,  5.4,  8.8,  91, 5
06:53,  72,  3.0,  86,  5.5,  9.8,  72,21
06:54,  94,  4.8,  88,  5.6,  8.2,  91,42
06:55,  95,  8.7,  90,  5.9, 13.8,  84,19
06:56, 107,  6.1,  91,  6.0, 10.2,  83, 2
06:57,  99,  8.3,  93,  6.2,  8.5,  98, 6
06:58,  91,  4.1,  94,  6.1,  9.9, 100,11
06:59, 119,  3.5,  94,  5.8,  6.7,  79, 3
07:00,  97,  6.2,  95,  5.7,  9.7,  89,26
07:01,  96,  8.4,  96,  5.7, 10.5, 104,14
07:02,  85,  7.1,  94,  5.7,  8.9,  89, 6
07:03,  66,  3.5,  93,  5.7,  7.9,  85, 1
07:04,  92,  8.5,  93,  6.0, 13.3,  95,27
07:05,  90,  5.8,  92,  5.9, 11.2, 106,27
07:06, 112,  3.8,  93,  5.9,  8.5,  93,12
07:07,  79,  7.1,  91,  5.9,  8.6,  86,17
07:08,  83,  6.4,  89,  5.9,  8.7,  80, 5
07:09,  46,  3.3,  87,  5.9,  6.6,  77, 0
07:10,  62,  2.1,  83,  5.8,  5.4,  48,11
07:11,  86,  2.4,  80,  5.5,  7.1,  41,28
07:12,  82,  5.7,  80,  5.3,  5.9,  96,51
07:13, 107,  9.0,  80,  5.3,  8.4, 101, 0
07:14, 112,  5.6,  80,  5.1, 10.3, 114, 1
07:15,  89,  5.4,  81,  4.9,  8.4,  82,18
07:16,  68,  4.1,  80,  4.8,  8.3,  91,23
07:17,  51,  3.6,  79,  4.5,  5.4,  95,17
07:18,  75,  4.1,  79,  4.6,  7.6, 106,28
07:19,  56,  4.3,  81,  4.7,  8.4,  75,22
07:20,  64,  8.6,  82,  5.0,  8.5,  63, 0
07:21,  89,  5.6,  83,  5.2, 10.1,  63, 6
07:22,  99,  6.4,  85,  5.6, 11.6,  89,10
07:23, 107,  4.6,  86,  5.7, 11.7,  87,10
07:24,  92,  4.9,  86,  5.6,  7.5, 105,12
07:25,  54,  3.2,  83,  5.5,  6.8,  84,12
07:26,  56,  5.3,  82,  5.4,  8.0,  75,31
07:27,  61,  3.4,  82,  5.4,  5.5,  57, 0
07:28,  77,  5.3,  81,  5.4,  7.2,  73,12
07:29,  82,  5.8,  80,  5.5,  9.8,  81,54
07:30,  35,  5.2,  80,  5.5,  8.1,  79,20
07:31, 102,  6.0,  79,  5.4,  7.6,  62,11
07:32,  76,  3.8,  78,  5.1,  9.2,  83,16
07:33,  50,  5.0,  75,  5.0,  7.2,  81, 3
07:34,  67,  3.6,  73,  5.0,  8.0,  57,28
07:35,  69,  4.3,  73,  5.0,  7.7,  82,56
07:36,  75,  6.2,  73,  5.0,  9.0,  74,23
07:37,  87,  9.8,  74,  5.3, 10.9,  88,58
07:38,  67,  7.3,  74,  5.4,  9.8,  87, 0
07:39,  83,  5.2,  73,  5.3,  7.3,  67, 0
07:40,  79,  7.7,  73,  5.2,  8.4,  86,58
07:41,  71,  6.7,  73,  5.4,  9.4,  53,14
07:42,  80,  4.9,  73,  5.4,  8.7,  70, 7
