00:01, 106,  1.0, 123,  1.8,  2.7, 123, 8
00:02,  92,  0.7, 123,  1.7,  2.0, 124,33
00:03,  99,  1.5, 121,  1.6,  2.4, 103,26
00:04, 102,  1.7, 120,  1.6,  2.3, 110,46
00:05, 122,  2.2, 118,  1.6,  2.8, 110,51
00:06, 125,  1.4, 117,  1.6,  2.4, 131, 1
00:07, 119,  1.5, 115,  1.6,  2.9, 111,20
00:08,  89,  0.8, 114,  1.6,  2.5, 129,36
00:09, 135,  1.4, 113,  1.6,  2.2, 126,49
00:10, 132,  1.2, 113,  1.6,  2.4, 110,32
00:11, 116,  2.3, 114,  1.6,  2.3, 115, 0
00:12, 104,  1.8, 114,  1.7,  2.8, 125,53
00:13, 128,  1.8, 115,  1.7,  2.7, 127,26
00:14, 109,  1.0, 117,  1.7,  2.7, 123,19
00:15, 115,  1.8, 118,  1.7,  2.2, 123, 6
00:16,  92,  1.7, 119,  1.7,  2.7, 133, 3
00:17,  94,  0.8, 118,  1.7,  2.5, 108,12
00:18, 134,  1.6, 118,  1.7,  2.4, 111,41
00:19, 113,  2.2, 118,  1.7,  2.6, 132, 8
00:20, 106,  1.8, 118,  1.7,  2.7, 116,31
00:21, 107,  2.0, 116,  1.7,  2.2, 112, 3
00:22, 121,  1.0, 116,  1.7,  2.0, 107, 0
00:23, 128,  1.1, 116,  1.7,  2.7, 107, 7
00:24, 119,  1.2, 114,  1.7,  2.7, 103,12
00:25, 129,  1.5, 114,  1.7,  2.6, 118,31
00:26, 107,  1.8, 113,  1.7,  2.6, 123,31
00:27,  82,  1.8, 113,  1.7,  2.6, 111, 8
00:28, 114,  1.5, 113,  1.7,  2.7, 107, 6
00:29, 138,  1.4, 113,  1.7,  2.1,  94,46
00:30, 129,  2.7, 113,  1.7,  2.8, 121,58
00:31, 119,  1.4, 113,  1.7,  3.1, 114,23
00:32, 114,  2.3, 113,  1.7,  2.4, 115,59
00:33, 122,  2.2, 113,  1.7,  2.7, 110,51
00:34, 100,  1.8, 114,  1.7,  2.8, 122,56
00:35, 121,  1.2, 114,  1.8,  2.8, 115,52
00:36, 107,  0.9, 114,  1.7,  2.7, 114,45
00:37, 103,  0.9, 115,  1.8,  2.9, 122,35
00:38, 107,  3.1, 115,  1.8,  3.4, 107,54
00:39, 126,  1.3, 114,  1.8,  3.1, 107, 0
00:40, 125,  2.5, 114,  1.8,  2.8, 117,51
00:41, 126,  1.9, 115,  1.8,  2.5, 125, 0
00:42, 126,  1.1, 115,  1.8,  2.2, 112,15
00:43,  80,  1.3, 115,  1.7,  2.5, 118,14
00:44, 115,  1.0, 114,  1.7,  1.8, 123,14
00:45,  96,  1.7, 113,  1.6,  2.2, 106,51
00:46, 105,  1.1, 113,  1.6,  2.1, 119,27
00:47, 123,  1.8, 114,  1.6,  2.4, 130,23
00:48, 125,  1.4, 114,  1.5,  1.9, 124,12
00:49,  94,  0.9, 114,  1.5,  2.1, 114,20
00:50, 129,  1.2, 115,  1.5,  2.5, 114,28
00:51, 124,  1.8, 115,  1.5,  2.7, 133,34
00:52, 124,  2.0, 115,  1.6,  2.8, 119,34
00:53, 141,  1.2, 116,  1.5,  2.1, 125,20
00:54,  99,  2.6, 117,  1.6,  2.6, 103,59
00:55, 127,  1.3, 118,  1.7,  2.9, 110,17
00:56,  76,  1.6, 119,  1.7,  3.3, 124,25
00:57, 121,  1.9, 119,  1.7,  2.5, 128,42
00:58,  90,  1.6, 119,  1.8,  3.2, 112,12
00:59, 129,  1.6, 118,  1.8,  2.9, 116,27
01:00, 117,  2.9, 118,  1.8,  3.1, 105,17
01:01, 116,  1.8, 117,  1.9,  3.0, 112,31
01:02, 112,  1.4, 117,  1.8,  2.2, 120, 6
01:03,  89,  1.3, 116,  1.8,  2.0, 124,39
01:04, 121,  1.0, 116,  1.8,  2.5, 117,48
01:05,  95,  1.3, 115,  1.7,  2.5, 118,19
01:06, 123,  2.0, 114,  1.8,  3.1, 116,51
01:07, 102,  2.0, 113,  1.7,  2.4, 123,54
01:08,  86,  0.8, 114,  1.7,  2.2, 122,15
01:09, 126,  0.9, 114,  1.6,  2.4, 116,20
01:10, 109,  1.6, 114,  1.6,  2.4, 115,25
01:11,  83,  1.4, 114,  1.6,  2.0, 104, 5
01:12,  94,  1.0, 113,  1.6,  2.0, 114, 8
01:13,  99,  1.0, 114,  1.6,  1.9, 114,20
01:14,  95,  2.0, 113,  1.6,  2.8, 116,23
01:15, 129,  1.8, 113,  1.6,  2.6, 105,10
01:16, 115,  1.6, 113,  1.5,  2.5, 113,30
01:17, 134,  1.4, 112,  1.6,  3.1, 126,16
01:18,  82,  1.7, 112,  1.6,  2.3, 117,37
01:19, 122,  2.1, 111,  1.6,  2.9, 122,11
01:20, 149,  1.5, 112,  1.7,  3.5, 113,19
01:21, 108,  2.2, 112,  1.7,  2.9,  90,22
01:22, 111,  2.5, 112,  1.8,  3.2,  92,36
01:23,  88,  1.4, 111,  1.8,  2.8, 108,10
01:24, 104,  2.4, 110,  1.9,  2.5, 106,17
01:25,  91,  1.1, 109,  1.9,  2.6, 114,42
01:26,  95,  2.5, 109,  1.9,  3.0, 100,56
01:27, 112,  1.4, 108,  1.9,  2.5,  95, 0
01:28, 102,  2.4, 108,  1.9,  2.5, 109,43
01:29, 103,  2.0, 109,  1.9,  2.8, 110,32
01:30, 119,  2.4, 108,  1.9,  2.4, 114,59
01:31, 109,  2.0, 109,  1.8,  2.4, 120, 0
01:32, 122,  1.4, 109,  1.8,  3.2, 109,13
01:33, 108,  1.2, 110,  1.8,  2.9, 110,22
01:34, 119,  1.7, 112,  1.7,  2.2, 100,47
01:35, 110,  1.3, 112,  1.7,  2.2, 116,31
01:36,  93,  1.5, 112,  1.7,  2.0, 109,46
01:37, 128,  1.7, 113,  1.6,  2.0, 118,12
01:38, 123,  1.5, 114,  1.6,  2.4, 122,25
01:39, 115,  0.9, 113,  1.6,  2.2, 119,19
01:40, 104,  2.1, 112,  1.6,  2.2, 105,57
01:41,  88,  1.5, 112,  1.6,  2.1, 104, 0
01:42, 103,  1.7, 111,  1.6,  2.4, 116,43
01:43, 107,  2.2, 110,  1.6,  2.4, 103,51
01:44, 129,  1.5, 109,  1.6,  2.4, 111, 9
01:45, 110,  1.8, 110,  1.6,  2.1, 106,22
01:46, 135,  1.2, 110,  1.6,  2.0, 117,50
01:47, 105,  1.7, 110,  1.6,  2.2, 110,33
01:48,  97,  1.6, 110,  1.6,  2.1, 118,11
01:49, 130,  1.4, 110,  1.6,  2.2, 104,35
01:50,  97,  1.5, 111,  1.6,  2.1, 116,13
01:51, 128,  1.5, 111,  1.6,  2.0, 122,17
01:52, 116,  1.1, 112,  1.6,  2.3, 109,40
01:53,  95,  1.5, 112,  1.5,  1.5, 102,47
01:54, 108,  2.1, 112,  1.5,  2.3, 105,57
01:55, 105,  1.9, 112,  1.6,  2.3, 108,57
01:56, 103,  2.1, 111,  1.6,  2.1, 102, 0
01:57, 102,  1.7, 111,  1.6,  2.2, 105, 1
01:58, 107,  1.8, 111,  1.6,  2.5, 111,15
01:59, 116,  2.0, 111,  1.6,  2.3, 107,23
02:00, 103,  1.5, 110,  1.6,  2.1, 116,13
02:01, 115,  1.9, 111,  1.7,  2.5, 112, 6
02:02, 128,  1.1, 111,  1.7,  2.6, 115,12
02:03, 112,  2.2, 111,  1.8,  2.5, 115,10
02:04,  99,  1.5, 111,  1.8,  2.4, 102,12
02:05, 116,  2.0, 112,  1.8,  2.4, 115,57
02:06,  85,  2.2, 112,  1.8,  2.7, 114,35
02:07,  81,  0.8, 112,  1.8,  2.5, 124,11
02:08, 107,  2.1, 111,  1.8,  2.6, 110, 7
02:09,  89,  2.4, 110,  1.9,  2.7,  99,37
02:10, 104,  1.2, 109,  1.9,  2.5,  99,13
02:11,  99,  1.6, 109,  1.9,  2.6, 107,34
02:12, 113,  2.1, 108,  1.9,  2.3, 115,50
02:13, 106,  1.9, 107,  1.9,  3.1, 116, 3
02:14, 103,  1.6, 108,  1.9,  2.1, 109,24
02:15,  85,  1.7, 107,  1.9,  2.4, 111,21
02:16, 109,  1.4, 108,  1.8,  2.2, 117,12
02:17, 119,  1.6, 108,  1.8,  2.1, 117,33
02:18, 120,  1.3, 108,  1.7,  2.0, 114,31
02:19,  99,  1.3, 110,  1.7,  2.1, 105,43
02:20, 102,  1.5, 110,  1.7,  2.2,  96,43
02:21, 108,  2.1, 110,  1.6,  2.1, 111,55
02:22, 112,  1.5, 111,  1.6,  2.1, 108, 0
02:23, 114,  1.4, 112,  1.6,  2.0, 121,47
02:24, 118,  1.2, 112,  1.6,  1.9, 117,35
02:25, 112,  1.0, 114,  1.5,  2.0, 130,32
02:26, 124,  1.2, 114,  1.5,  1.8, 106, 9
02:27,  97,  1.0, 114,  1.5,  2.0, 118,42
02:28, 109,  2.0, 114,  1.5,  2.3, 107,57
02:29, 119,  0.8, 114,  1.5,  2.0, 109, 0
02:30,  90,  1.4, 115,  1.4,  1.8, 124,21
02:31, 123,  1.3, 116,  1.4,  2.3, 106,44
02:32, 113,  1.6, 116,  1.4,  2.2, 121, 6
02:33, 125,  2.3, 116,  1.5,  3.3, 118,50
02:34,  98,  2.3, 115,  1.5,  2.3,  98, 0
02:35,  91,  1.7, 113,  1.5,  2.5, 108, 3
02:36, 114,  1.3, 113,  1.5,  2.2, 121,31
02:37, 132,  1.7, 113,  1.5,  2.3, 126,25
02:38, 117,  1.3, 114,  1.6,  2.5, 121,36
02:39, 125,  1.9, 115,  1.6,  2.3, 130,47
02:40, 110,  1.5, 117,  1.7,  2.2, 127,23
02:41, 134,  1.9, 117,  1.7,  2.5, 129,56
02:42, 119,  2.0, 118,  1.7,  2.8, 125,22
02:43, 100,  1.3, 118,  1.7,  2.1, 104,26
02:44, 125,  1.8, 118,  1.7,  2.6, 115,33
02:45, 115,  2.2, 119,  1.7,  2.3, 117,12
02:46,  95,  1.5, 118,  1.7,  2.2, 113, 0
02:47, 106,  1.9, 117,  1.7,  2.0, 110,32
02:48, 114,  1.9, 116,  1.7,  2.4, 105,11
02:49,  95,  1.2, 114,  1.7,  2.5, 117,20
02:50, 109,  1.9, 112,  1.7,  2.4, 110,54
02:51, 111,  1.9, 111,  1.8,  2.8, 118,15
02:52, 106,  2.4, 110,  1.8,  2.6, 110,36
02:53, 126,  1.7, 111,  1.7,  2.4, 108, 1
02:54, 117,  1.9, 111,  1.7,  2.4, 118,56
02:55, 128,  1.6, 112,  1.8,  2.5, 113,45
02:56, 105,  1.7, 112,  1.8,  2.2, 113,35
02:57, 120,  2.2, 113,  1.8,  2.4, 110,48
02:58, 130,  2.2, 114,  1.8,  2.7, 111,17
02:59,  99,  1.3, 114,  1.8,  2.3, 130, 1
03:00, 110,  2.0, 114,  1.8,  2.4, 118,34
03:01, 122,  2.1, 115,  1.8,  2.3, 117,20
03:02, 119,  2.4, 114,  1.7,  2.4, 114,59
03:03,  74,  1.1, 114,  1.7,  2.4, 104,43
03:04,  97,  1.6, 113,  1.7,  2.2, 108,56
03:05,  93,  1.4, 112,  1.7,  2.4, 110,25
03:06, 105,  1.9, 112,  1.7,  2.3, 115,17
03:07, 109,  1.8, 111,  1.7,  2.7, 116,40
03:08, 126,  1.2, 111,  1.7,  2.9, 108,37
03:09, 110,  1.9, 110,  1.8,  2.6, 106,44
03:10, 101,  1.8, 110,  1.8,  2.6, 113,49
03:11, 115,  1.9, 109,  1.8,  2.7, 108,47
03:12, 112,  2.5, 109,  1.8,  2.5, 105,57
03:13, 108,  2.1, 109,  1.9,  2.5, 112, 0
03:14, 116,  2.0, 108,  1.9,  2.6, 111,47
03:15, 103,  2.2, 109,  2.0,  2.5, 117,51
03:16, 127,  1.2, 108,  2.0,  2.3,  92, 9
03:17, 105,  1.3, 109,  1.9,  2.2, 125,34
03:18, 103,  2.4, 108,  1.9,  2.4, 102,58
03:19, 106,  2.4, 108,  1.9,  2.7,  84,31
03:20, 111,  1.7, 108,  1.9,  2.4, 106, 0
03:21,  92,  1.5, 109,  1.9,  2.3, 111,22
03:22,  61,  0.9, 109,  1.8,  2.3, 118,16
03:23, 111,  1.6, 109,  1.8,  2.1, 122,39
03:24, 111,  1.5, 110,  1.8,  2.3, 110,29
03:25,  84,  1.5, 110,  1.7,  2.5, 115,36
03:26, 124,  1.9, 111,  1.8,  2.5, 116,44
03:27, 100,  0.7, 111,  1.8,  2.6, 125,47
03:28, 115,  2.6, 112,  1.8,  2.6, 116,59
03:29, 118,  1.6, 112,  1.7,  2.6, 115, 0
03:30, 116,  2.5, 112,  1.8,  2.6, 111, 5
03:31, 103,  1.6, 113,  1.8,  2.7, 112, 5
03:32,  76,  0.6, 114,  1.8,  2.7, 117,49
03:33, 116,  2.1, 114,  1.8,  2.5, 129,34
03:34, 135,  1.4, 114,  1.8,  2.9, 125, 6
03:35, 119,  1.2, 115,  1.8,  2.4, 126,44
03:36, 112,  2.4, 115,  1.8,  2.6, 107,58
03:37, 133,  1.9, 114,  1.8,  2.8, 106, 3
03:38, 111,  1.5, 114,  1.8,  2.7, 113,24
03:39, 114,  2.2, 115,  1.8,  2.5, 116,56
03:40, 108,  1.8, 115,  1.8,  2.5, 110,20
03:41, 118,  2.0, 113,  1.8,  2.7, 114,51
03:42, 110,  1.3, 113,  1.8,  2.2, 109,33
03:43,  98,  1.4, 113,  1.7,  2.5, 116,45
03:44, 112,  1.9, 112,  1.7,  2.6, 115,47
03:45, 129,  1.8, 112,  1.7,  3.5, 108,25
03:46,  86,  1.0, 112,  1.7,  2.4, 111,27
03:47, 105,  1.4, 112,  1.7,  2.1, 112,15
03:48,  74,  1.0, 112,  1.7,  2.1, 106, 7
03:49, 127,  1.4, 112,  1.6,  2.2, 117,17
03:50, 111,  2.2, 112,  1.6,  2.2,  97,37
03:51, 104,  2.3, 112,  1.7,  3.5, 109,53
03:52,  86,  0.6, 112,  1.7,  2.6, 111, 3
03:53,  62,  1.0, 110,  1.7,  2.6,  98,34
03:54,  84,  1.2, 110,  1.6,  1.9, 106, 9
03:55,  97,  2.6, 108,  1.7,  2.7, 100,57
03:56, 119,  1.5, 107,  1.7,  2.6,  97, 0
03:57,  97,  1.7, 106,  1.7,  2.4, 106,33
03:58,  93,  1.8, 104,  1.8,  2.5,  93,36
03:59, 139,  0.9, 104,  1.8,  2.4,  95, 5
04:00, 100,  1.8, 104,  1.8,  1.8, 105,59
04:01, 108,  1.8, 104,  1.7,  1.8, 108, 0
04:02, 109,  2.0, 104,  1.7,  2.0, 109, 0
04:03,  82,  2.5, 103,  1.7,  2.5,  86,59
04:04,  94,  1.7, 102,  1.7,  2.5,  82, 0
04:05, 100,  1.3, 101,  1.7,  2.2,  87,40
04:06,  92,  1.7, 100,  1.7,  2.3,  91,23
04:07, 104,  1.3,  99,  1.7,  2.4, 101,16
04:08,  90,  2.1, 100,  1.7,  2.3, 103,37
04:09,  96,  1.5,  98,  1.7,  2.5,  99,16
04:10,  93,  1.0,  98,  1.7,  2.0,  91, 5
04:11,  99,  1.7,  98,  1.7,  2.3, 108,58
04:12, 104,  1.6,  98,  1.7,  2.2,  96,16
04:13, 102,  1.6,  97,  1.7,  2.5,  95,16
04:14,  77,  2.6,  99,  1.8,  4.0,  99,41
04:15, 112,  1.2,  99,  1.8,  3.3,  86, 4
04:16,  99,  1.9, 100,  1.8,  2.5,  96,41
04:17,  94,  1.8, 101,  1.8,  1.9, 101, 1
04:18, 106,  2.0, 101,  1.8,  2.4,  84,31
04:19, 104,  1.2, 102,  1.8,  2.9, 101,15
04:20, 111,  1.4, 102,  1.8,  1.7, 103,54
04:21, 109,  1.6, 102,  1.7,  1.8,  94,49
04:22,  82,  1.7, 100,  1.7,  2.6,  98, 5
04:23, 100,  0.8, 100,  1.7,  1.9,  93,18
04:24,  85,  1.8, 100,  1.6,  1.9,  92,59
04:25,  72,  0.9,  99,  1.5,  1.8,  85, 0
04:26,  80,  1.1,  97,  1.5,  2.1,  87, 9
04:27,  75,  0.9,  94,  1.4,  1.8,  67,40
04:28,  74,  0.7,  92,  1.3,  1.8,  84,31
04:29,  83,  1.8,  90,  1.3,  1.8,  90,58
04:30,  78,  1.0,  86,  1.3,  1.9,  77,14
04:31,  83,  1.0,  84,  1.2,  1.8,  76,15
04:32,  70,  0.9,  84,  1.2,  1.5,  85,15
04:33,  71,  1.2,  81,  1.2,  1.5,  84,39
04:34,  81,  1.5,  79,  1.2,  1.7,  85,56
04:35,  90,  1.5,  79,  1.1,  1.6,  81,38
04:36,  89,  1.8,  79,  1.1,  1.9,  86,58
04:37,  89,  1.7,  81,  1.2,  1.8,  89, 0
04:38,  87,  1.2,  82,  1.2,  1.7,  89, 0
04:39,  67,  0.6,  82,  1.2,  1.4,  95, 6
04:40,  94,  1.3,  83,  1.2,  1.3,  95,59
04:41,  90,  1.6,  84,  1.2,  1.7,  90,55
04:42,  90,  1.5,  84,  1.2,  1.9,  86,24
04:43,  88,  0.9,  85,  1.3,  1.6,  91, 4
04:44,  86,  1.6,  85,  1.3,  1.9,  96,56
04:45,  70,  1.2,  85,  1.3,  1.6,  86, 0
04:46,  49,  0.9,  85,  1.2,  1.5,  86,38
04:47,  71,  1.7,  84,  1.2,  1.7,  85,56
04:48,  91,  1.7,  82,  1.2,  1.8,  81,57
04:49,  70,  1.2,  82,  1.2,  1.7,  91, 0
04:50,  52,  1.2,  81,  1.3,  1.7,  74,21
04:51,  64,  1.8,  79,  1.2,  1.8,  63, 0
04:52,  66,  1.2,  77,  1.2,  1.8,  65, 0
04:53,  76,  0.9,  76,  1.2,  1.4,  56,19
04:54,  57,  1.5,  75,  1.2,  1.7,  75,50
04:55,  64,  2.0,  72,  1.2,  2.0,  56,42
04:56,  44,  1.0,  71,  1.2,  2.0,  64, 0
04:57,  82,  1.7,  70,  1.2,  1.7,  84,59
04:58,  72,  1.6,  70,  1.3,  2.1,  91,24
04:59,  88,  1.4,  71,  1.3,  1.7,  91,45
05:00,  72,  0.8,  71,  1.3,  1.8,  76,30
05:01,  70,  1.2,  73,  1.3,  1.8,  81,20
05:02,  76,  1.5,  74,  1.3,  1.7,  90,41
05:03,  98,  1.0,  76,  1.3,  1.5,  76, 0
05:04,  87,  0.9,  79,  1.3,  1.1,  98,49
05:05,  68,  0.5,  81,  1.2,  1.2,  85,14
05:06, 101,  1.2,  82,  1.2,  1.6,  75,46
05:07,  77,  1.2,  83,  1.2,  1.6,  84,34
05:08,  85,  1.2,  82,  1.1,  1.8,  81,10
05:09,  96,  0.9,  82,  1.1,  1.6,  83,21
05:10,  68,  0.4,  82,  1.0,  1.2,  84, 4
05:11,  76,  0.3,  81,  1.0,  0.9,  65,24
05:12,  80,  0.4,  81,  0.9,  0.8,  80,27
05:13,  68,  0.9,  79,  0.9,  1.2,  76,52
05:14,  75,  0.8,  77,  0.9,  1.9,  88, 6
05:15,  83,  1.7,  78,  0.9,  1.7,  88,56
05:16,  66,  0.8,  76,  1.0,  2.0,  72, 9
05:17,  71,  1.3,  75,  1.0,  1.6,  73, 6
05:18,  61,  2.0,  74,  1.0,  2.0,  74,54
05:19,  75,  1.9,  73,  1.0,  2.6,  71,12
05:20,  54,  1.4,  72,  1.0,  1.9,  75, 0
05:21,  67,  1.4,  71,  1.1,  2.0,  69,31
05:22,  80,  0.9,  70,  1.2,  2.0,  61, 8
05:23,  84,  2.0,  69,  1.3,  2.9,  77,17
05:24,  63,  1.9,  67,  1.4,  2.0,  85, 0
05:25,  69,  1.3,  66,  1.4,  2.3,  57,24
05:26,  86,  0.7,  66,  1.4,  2.0,  53,10
05:27,  85,  0.9,  67,  1.4,  1.5,  62,27
05:28,  70,  0.9,  67,  1.4,  1.9,  67,43
05:29,  69,  1.6,  67,  1.4,  2.1,  60,40
05:30,  85,  1.3,  67,  1.4,  1.9,  59, 5
05:31,  75,  0.9,  68,  1.4,  1.6,  77, 2
05:32,  89,  1.7,  69,  1.4,  2.1,  81,21
05:33,  73,  1.9,  70,  1.3,  2.2,  74,48
05:34,  88,  0.8,  72,  1.3,  2.2,  85,41
05:35, 121,  1.4,  75,  1.3,  1.9,  83,15
05:36,  81,  1.6,  79,  1.3,  1.7, 115,12
05:37,  91,  1.8,  80,  1.4,  2.3,  82,49
05:38,  90,  2.4,  82,  1.5,  2.8,  89,50
05:39, 104,  1.8,  85,  1.5,  2.4,  90, 0
05:40,  87,  2.1,  88,  1.5,  2.7,  99,38
05:41, 118,  1.1,  90,  1.6,  2.3,  88, 7
05:42,  85,  1.9,  92,  1.6,  2.0,  84,58
05:43, 105,  1.4,  94,  1.6,  2.4,  89,22
05:44,  79,  1.9,  95,  1.6,  2.0,  99,28
05:45,  69,  1.3,  92,  1.6,  2.0,  84, 6
05:46,  83,  0.8,  90,  1.6,  1.4,  86,23
05:47,  80,  1.7,  91,  1.6,  2.3, 107,55
05:48,  68,  1.2,  91,  1.5,  2.5,  94, 9
05:49,  68,  1.7,  88,  1.5,  1.8,  79,15
05:50,  93,  1.3,  88,  1.5,  2.6,  96,24
05:51, 109,  2.5,  87,  1.6,  3.1,  85,42
05:52, 104,  1.4,  88,  1.6,  2.7, 108,23
05:53, 100,  2.7,  89,  1.7,  3.7,  91,48
05:54,  99,  2.7,  90,  1.7,  2.8, 100, 0
05:55,  95,  2.3,  92,  1.8,  3.2,  92,22
05:56, 109,  1.5,  95,  1.8,  2.3,  95, 0
05:57, 100,  2.1,  95,  1.9,  2.7,  91,17
05:58,  93,  1.0,  97,  1.9,  2.3, 110,50
05:59,  93,  2.4,  99,  1.9,  2.4, 102, 7
06:00,  93,  1.6,  99,  1.9,  2.5,  86, 1
06:01, 101,  1.5, 100,  1.9,  2.3, 103,17
06:02,  98,  1.6, 100,  1.9,  1.9,  92,11
06:03, 100,  1.7,  99,  1.8,  2.3, 101,13
06:04,  94,  1.6, 100,  1.8,  2.4, 111,17
06:05,  90,  2.3, 100,  1.7,  2.4,  96,55
06:06,  97,  1.7,  99,  1.8,  2.6, 104,12
06:07,  90,  1.9,  99,  1.8,  2.7, 105,45
06:08,  96,  1.9,  98,  1.8,  2.4,  91,52
06:09,  97,  1.5,  98,  1.8,  1.9,  96, 0
06:10,  94,  1.9,  99,  1.7,  2.1, 102,54
06:11,  97,  2.3,  99,  1.8,  2.4, 100,32
06:12,  92,  2.5,  98,  1.8,  2.8, 116,26
06:13, 108,  1.6,  98,  1.9,  3.0,  86,17
06:14,  89,  1.4,  97,  1.9,  3.2,  79,29
06:15, 101,  1.2,  98,  1.9,  2.4,  89,18
06:16, 103,  2.1,  98,  1.8,  2.4,  81,57
06:17,  97,  1.8,  99,  1.8,  2.3,  97, 6
06:18,  96,  1.8,  99,  1.8,  2.9, 102,17
06:19,  93,  1.8,  98,  1.9,  2.6,  93,31
06:20,  88,  1.4,  98,  1.9,  2.7,  92,15
06:21, 124,  1.7,  98,  1.9,  2.3,  86,27
06:22,  96,  2.4,  99,  1.9,  2.8,  98,53
06:23,  98,  2.0,  99,  1.9,  2.7,  83,35
06:24,  90,  2.0,  99,  1.9,  2.7,  90,21
06:25,  98,  1.7,  99,  1.9,  2.6,  99,12
06:26, 102,  2.1,  99,  1.9,  2.3, 104,39
06:27, 101,  2.7,  99,  2.0,  2.8,  95,45
06:28,  93,  2.8,  98,  2.0,  3.1,  92, 7
06:29,  82,  2.5,  98,  2.1,  2.8,  93, 0
06:30,  80,  1.7,  96,  2.1,  2.5,  82, 0
06:31,  92,  1.9,  95,  2.1,  2.4,  89,13
06:32,  88,  1.9,  93,  2.1,  2.4,  86,43
06:33,  84,  1.1,  92,  2.1,  2.0,  84,17
06:34,  52,  0.5,  89,  2.0,  1.8,  87,42
06:35,  60,  1.0,  87,  1.9,  1.1,  90,34
06:36,  86,  2.0,  85,  1.8,  2.0,  88,59
06:37,  91,  1.2,  84,  1.7,  2.0,  86, 0
06:38,  85,  2.0,  83,  1.6,  2.5,  79,25
06:39,  83,  1.6,  82,  1.6,  2.4,  89,14
06:40,  75,  1.7,  82,  1.6,  2.1,  85,50
06:41,  77,  1.4,  82,  1.5,  2.4,  84,16
06:42,  91,  2.5,  82,  1.5,  2.6,  87,44
06:43,  89,  2.3,  82,  1.6,  2.5,  85,29
06:44, 101,  2.2,  84,  1.7,  2.5,  86,11
06:45,  99,  2.2,  87,  1.8,  2.7,  95,53
06:46,  87,  2.6,  88,  1.9,  2.8,  94,39
06:47,  96,  2.3,  89,  2.0,  3.0,  92,46
06:48,  83,  2.1,  90,  2.1,  2.8,  95,18
06:49,  88,  2.4,  91,  2.1,  3.0,  89,45
06:50,  89,  2.7,  92,  2.2,  3.0,  95,52
06:51,  97,  2.3,  93,  2.3,  2.8,  92,50
06:52, 102,  1.9,  95,  2.3,  2.6, 104,41
06:53,  99,  1.9,  97,  2.2,  2.4, 113,20
06:54, 108,  1.9,  98,  2.2,  2.5, 109,36
06:55, 102,  1.9,  99,  2.2,  2.7, 102,42
06:56, 110,  2.4, 100,  2.2,  2.5, 109, 6
06:57, 106,  2.4, 102,  2.1,  2.5, 113,43
06:58, 106,  2.5, 103,  2.1,  2.6, 104,58
06:59, 102,  2.4, 104,  2.1,  2.9,  99,29
07:00,  84,  1.4, 106,  2.0,  2.6, 106, 2
07:01,  98,  1.9, 106,  2.0,  2.5,  99,54
07:02,  91,  2.0, 105,  2.0,  2.5,  90, 5
07:03,  93,  2.4, 104,  2.0,  2.4,  97, 9
07:04,  95,  1.2, 103,  2.0,  2.6,  90, 1
07:05,  92,  2.0, 102,  2.0,  2.4, 100,10
07:06,  96,  2.2, 101,  2.0,  2.4, 100,14
07:07,  97,  1.5,  99,  2.0,  2.4,  93,18
07:08,  93,  1.8,  98,  2.0,  2.3,  97,23
07:09,  84,  1.2,  98,  1.9,  2.1, 108,18
07:10, 104,  1.7,  98,  1.9,  1.9, 106,12
07:11, 105,  1.5,  99,  1.9,  2.1, 107,38
07:12, 103,  2.3,  99,  1.9,  2.2, 100,32
07:13, 105,  1.7, 100,  1.9,  2.4, 102, 1
07:14,  98,  2.0, 100,  1.9,  2.2,  99,38
07:15, 102,  2.1, 100,  1.9,  2.2,  95,14
07:16, 100,  1.6, 100,  1.8,  2.2,  98, 4
07:17, 100,  1.3, 101,  1.8,  2.0, 103,11
07:18, 108,  1.1, 102,  1.7,  1.7, 101,24
07:19, 108,  2.0, 102,  1.7,  2.2, 101,56
07:20, 108,  1.9, 102,  1.8,  2.2, 110,33
07:21, 108,  1.4, 102,  1.7,  1.9, 108, 0
07:22, 110,  1.6, 103,  1.7,  2.0, 117,27
07:23,  94,  1.1, 103,  1.7,  2.2, 106,24
07:24, 111,  1.7, 105,  1.6,  1.8, 106,50
07:25, 115,  1.1, 106,  1.6,  1.9,  97,20
07:26,  99,  1.5, 107,  1.5,  1.9, 104,25
07:27, 101,  1.1, 108,  1.5,  2.0, 103,26
07:28, 102,  1.5, 108,  1.5,  2.1, 105,12
07:29,  99,  1.7, 108,  1.5,  1.9, 109,27
07:30,  95,  1.5, 106,  1.5,  2.0,  94,27
07:31,  87,  1.4, 104,  1.5,  1.7,  94,56
07:32,  81,  1.4, 101,  1.5,  2.0,  95,25
07:33,  87,  1.2,  99,  1.4,  1.6,  93, 7
07:34,  90,  1.1,  97,  1.4,  1.7, 100,10
07:35,  81,  1.4,  95,  1.4,  1.7,  96,58
07:36,  92,  1.7,  92,  1.4,  1.8,  95,55
07:37,  91,  1.6,  90,  1.4,  1.7,  92, 0
07:38, 102,  1.8,  88,  1.4,  2.1, 104,53
07:39,  99,  1.4,  88,  1.4,  1.8, 102, 0
07:40,  95,  1.7,  88,  1.4,  1.9,  92,13
07:41, 112,  0.6,  90,  1.4,  2.0, 107,10
07:42, 122,  1.4,  91,  1.4,  2.1,  99,53
07:43,  82,  1.5,  93,  1.4,  2.4,  95,46
