00:01, +13.9,  90.1
00:02, +13.7,  89.9
00:03, +13.5,  88.2
00:04, +13.5,  87.9
00:05, +13.3,  87.1
00:06, +13.3,  86.4
00:07, +13.2,  85.5
00:08, +13.2,  84.4
00:09, +13.3,  85.7
00:10, +13.3,  85.4
00:11, +13.5,  86.7
00:12, +13.6,  87.3
00:13, +13.6,  87.7
00:14, +13.3,  85.6
00:15, +13.4,  85.5
00:16, +13.4,  86.7
00:17, +13.2,  85.1
00:18, +13.2,  85.1
00:19, +13.1,  84.7
00:20, +13.2,  84.7
00:21, +13.3,  85.7
00:22, +13.2,  86.2
00:23, +13.2,  86.3
00:24, +13.3,  86.8
00:25, +13.3,  88.2
00:26, +13.3,  88.2
00:27, +13.5,  89.5
00:28, +13.8,  90.8
00:29, +13.6,  90.5
00:30, +13.4,  88.4
00:31, +13.3,  87.8
00:32, +13.3,  88.2
00:33, +13.3,  87.4
00:34, +13.1,  85.8
00:35, +13.1,  85.5
00:36, +13.4,  87.3
00:37, +13.5,  88.4
00:38, +13.4,  86.5
00:39, +13.2,  85.4
00:40, +13.1,  84.7
00:41, +13.3,  85.3
00:42, +13.5,  87.9
00:43, +13.3,  87.0
00:44, +13.4,  87.8
00:45, +13.5,  88.8
00:46, +13.3,  88.4
00:47, +13.0,  86.8
00:48, +13.0,  87.1
00:49, +13.0,  86.9
00:50, +13.3,  89.0
00:51, +13.2,  88.4
00:52, +13.0,  86.5
00:53, +13.0,  85.4
00:54, +13.1,  85.5
00:55, +13.4,  86.7
00:56, +13.3,  86.4
00:57, +13.2,  84.6
00:58, +13.3,  84.9
00:59, +13.3,  85.3
01:00, +13.3,  85.1
01:01, +13.5,  86.4
01:02, +13.5,  86.9
01:03, +13.5,  86.9
01:04, +13.4,  87.4
01:05, +13.5,  87.2
01:06, +13.4,  87.6
01:07, +13.1,  85.3
01:08, +13.1,  85.6
01:09, +13.1,  85.7
01:10, +13.3,  86.8
01:11, +13.4,  87.4
01:12, +13.3,  87.7
01:13, +13.0,  85.7
01:14, +13.0,  85.1
01:15, +12.9,  84.3
01:16, +13.1,  85.4
01:17, +13.3,  87.3
01:18, +13.3,  86.5
01:19, +13.1,  85.8
01:20, +12.8,  82.5
01:21, +12.8,  81.9
01:22, +13.0,  82.7
01:23, +13.2,  84.1
01:24, +13.2,  83.8
01:25, +13.2,  83.7
01:26, +13.4,  84.6
01:27, +13.3,  84.3
01:28, +13.1,  82.7
01:29, +13.2,  82.4
01:30, +13.3,  83.7
01:31, +13.1,  82.5
01:32, +13.0,  81.7
01:33, +13.2,  83.5
01:34, +13.1,  82.9
01:35, +13.2,  82.4
01:36, +13.0,  81.9
01:37, +13.0,  80.8
01:38, +13.1,  81.4
01:39, +13.2,  80.9
01:40, +13.4,  81.9
01:41, +13.4,  81.8
01:42, +13.4,  79.8
01:43, +13.5,  80.0
01:44, +13.4,  78.7
01:45, +13.5,  78.5
01:46, +13.6,  78.7
01:47, +13.5,  78.3
01:48, +13.5,  77.7
01:49, +13.4,  77.3
01:50, +13.3,  75.0
01:51, +13.3,  75.5
01:52, +13.4,  76.5
01:53, +13.5,  77.1
01:54, +13.4,  76.5
01:55, +13.6,  77.3
01:56, +13.7,  77.7
01:57, +13.7,  77.0
01:58, +13.7,  78.4
01:59, +13.6,  78.3
02:00, +13.6,  78.6
02:01, +13.4,  77.8
02:02, +13.5,  79.3
02:03, +13.5,  80.0
02:04, +13.5,  80.0
02:05, +13.8,  82.6
02:06, +13.7,  83.0
02:07, +13.3,  80.4
02:08, +13.7,  83.5
02:09, +13.5,  83.6
02:10, +13.3,  80.7
02:11, +13.2,  80.8
02:12, +13.2,  80.8
02:13, +13.1,  80.2
02:14, +13.4,  81.2
02:15, +13.5,  81.8
02:16, +13.4,  80.5
02:17, +13.5,  81.0
02:18, +13.7,  82.1
02:19, +13.5,  80.6
02:20, +13.3,  78.8
02:21, +13.4,  78.8
02:22, +13.6,  80.0
02:23, +13.5,  78.4
02:24, +13.7,  80.0
02:25, +13.9,  81.4
02:26, +13.8,  80.5
02:27, +13.8,  79.4
02:28, +13.9,  80.4
02:29, +13.7,  79.1
02:30, +13.6,  77.8
02:31, +13.8,  79.6
02:32, +13.5,  77.9
02:33, +13.8,  80.0
02:34, +13.6,  78.9
02:35, +13.7,  79.4
02:36, +13.6,  79.4
02:37, +13.7,  80.8
02:38, +13.8,  82.4
02:39, +13.6,  82.3
02:40, +13.6,  82.9
02:41, +13.5,  81.9
02:42, +13.5,  82.4
02:43, +13.5,  82.1
02:44, +13.5,  81.0
02:45, +13.5,  81.1
02:46, +13.3,  78.8
02:47, +13.3,  77.6
02:48, +13.3,  77.7
02:49, +13.4,  77.7
02:50, +13.5,  77.0
02:51, +13.5,  76.7
02:52, +13.5,  76.0
02:53, +13.7,  76.7
02:54, +13.7,  77.1
02:55, +13.5,  75.7
02:56, +13.7,  76.3
02:57, +13.8,  78.3
02:58, +13.5,  76.3
02:59, +13.7,  77.4
03:00, +13.6,  76.5
03:01, +13.6,  75.0
03:02, +13.6,  74.9
03:03, +13.6,  75.2
03:04, +13.7,  76.1
03:05, +13.6,  75.8
03:06, +13.7,  75.1
03:07, +13.8,  76.8
03:08, +13.7,  74.9
03:09, +13.6,  74.4
03:10, +13.6,  74.2
03:11, +13.8,  76.0
03:12, +13.6,  74.0
03:13, +13.7,  73.7
03:14, +13.9,  74.6
03:15, +13.9,  75.3
03:16, +14.0,  75.2
03:17, +13.9,  74.8
03:18, +13.9,  74.1
03:19, +13.9,  74.1
03:20, +14.0,  74.1
03:21, +13.9,  73.8
03:22, +13.9,  73.0
03:23, +13.7,  71.2
03:24, +14.0,  74.0
03:25, +14.1,  75.3
03:26, +13.8,  73.5
03:27, +13.6,  71.7
03:28, +13.6,  72.2
03:29, +13.7,  73.1
03:30, +13.8,  74.8
03:31, +13.8,  75.4
03:32, +13.8,  75.7
03:33, +13.6,  74.6
03:34, +13.6,  74.3
03:35, +13.5,  74.7
03:36, +13.5,  74.2
03:37, +13.6,  74.9
03:38, +13.4,  74.6
03:39, +13.5,  74.4
03:40, +13.6,  75.4
03:41, +13.7,  75.7
03:42, +13.6,  74.7
03:43, +13.5,  74.0
03:44, +13.5,  72.5
03:45, +13.4,  71.6
03:46, +13.5,  71.9
03:47, +13.6,  71.9
03:48, +13.6,  73.8
03:49, +13.4,  70.8
03:50, +13.4,  71.1
03:51, +13.6,  74.0
03:52, +13.7,  75.5
03:53, +13.6,  73.9
03:54, +13.5,  72.4
03:55, +13.7,  73.6
03:56, +13.6,  73.9
03:57, +13.6,  72.5
03:58, +13.8,  74.1
03:59, +13.7,  72.4
04:00, +13.5,  70.0
04:01, +13.8,  72.0
04:02, +13.9,  74.6
04:03, +13.8,  72.5
04:04, +13.9,  74.2
04:05, +13.7,  72.2
04:06, +13.6,  70.4
04:07, +13.6,  70.1
04:08, +13.8,  71.4
04:09, +13.9,  72.7
04:10, +14.0,  73.8
04:11, +13.8,  72.2
04:12, +13.6,  69.9
04:13, +13.5,  67.8
04:14, +13.8,  69.7
04:15, +13.8,  69.2
04:16, +13.8,  68.7
04:17, +13.5,  65.3
04:18, +13.5,  64.7
04:19, +13.7,  66.1
04:20, +13.7,  67.4
04:21, +14.0,  70.4
04:22, +13.9,  69.6
04:23, +13.8,  67.6
04:24, +13.8,  68.7
04:25, +13.8,  68.1
04:26, +13.8,  70.0
04:27, +13.6,  68.5
04:28, +13.6,  67.5
04:29, +13.7,  69.0
04:30, +13.7,  69.6
04:31, +13.5,  68.7
04:32, +13.7,  69.7
04:33, +13.9,  72.1
04:34, +14.0,  72.1
04:35, +14.1,  73.2
04:36, +13.8,  69.8
04:37, +13.7,  68.4
04:38, +13.7,  68.2
04:39, +13.7,  68.0
04:40, +13.8,  68.8
04:41, +14.0,  71.7
04:42, +14.1,  72.8
04:43, +13.9,  71.3
04:44, +13.8,  71.4
04:45, +13.6,  69.0
04:46, +13.6,  68.9
04:47, +13.6,  69.1
04:48, +13.6,  69.5
04:49, +13.5,  69.1
04:50, +13.5,  67.8
04:51, +13.6,  69.0
04:52, +13.9,  72.6
04:53, +13.8,  71.9
04:54, +13.7,  70.6
04:55, +13.7,  70.1
04:56, +13.6,  69.9
04:57, +13.3,  66.1
04:58, +13.5,  67.7
04:59, +13.5,  68.5
05:00, +13.5,  68.4
05:01, +13.6,  68.6
05:02, +13.6,  69.3
05:03, +13.6,  69.0
05:04, +13.6,  69.2
05:05, +13.6,  68.5
05:06, +13.6,  68.8
05:07, +13.7,  69.3
05:08, +13.7,  70.3
05:09, +13.7,  69.6
05:10, +13.7,  69.7
05:11, +14.0,  73.2
05:12, +13.8,  71.1
05:13, +13.8,  71.5
05:14, +13.8,  70.7
05:15, +13.5,  68.7
05:16, +13.5,  68.2
05:17, +13.4,  68.0
05:18, +13.6,  69.3
05:19, +13.7,  70.6
05:20, +13.9,  72.3
05:21, +13.6,  70.9
05:22, +13.5,  69.4
05:23, +13.7,  70.7
05:24, +13.9,  72.6
05:25, +14.0,  72.7
05:26, +13.8,  69.7
05:27, +13.8,  69.3
05:28, +13.9,  70.8
05:29, +13.9,  70.3
05:30, +13.7,  67.7
05:31, +13.7,  67.3
05:32, +13.8,  69.1
05:33, +13.9,  70.9
05:34, +13.8,  70.7
05:35, +13.5,  66.6
05:36, +13.8,  67.9
05:37, +13.7,  68.3
05:38, +13.7,  67.8
05:39, +13.7,  67.2
05:40, +13.7,  67.3
05:41, +13.7,  67.7
05:42, +13.6,  65.8
05:43, +13.8,  67.5
05:44, +13.9,  69.2
05:45, +13.9,  68.5
05:46, +13.9,  67.9
05:47, +13.9,  67.2
05:48, +14.0,  68.7
05:49, +13.9,  67.7
05:50, +13.8,  66.8
05:51, +13.8,  66.6
05:52, +13.8,  66.3
05:53, +13.9,  67.8
05:54, +14.0,  69.7
05:55, +13.9,  68.1
05:56, +13.8,  67.7
05:57, +13.8,  67.6
05:58, +13.6,  64.9
05:59, +13.7,  64.7
06:00, +13.9,  66.9
06:01, +13.8,  66.5
06:02, +13.8,  66.1
06:03, +13.8,  66.0
06:04, +13.8,  66.9
06:05, +13.7,  66.5
06:06, +13.5,  64.6
06:07, +13.5,  62.7
06:08, +13.7,  65.1
06:09, +13.7,  65.3
06:10, +13.7,  65.1
06:11, +13.8,  65.1
06:12, +14.1,  69.3
06:13, +14.0,  68.4
06:14, +14.0,  68.1
06:15, +13.8,  66.2
06:16, +13.8,  65.0
06:17, +13.8,  65.6
06:18, +13.8,  65.0
06:19, +13.8,  65.6
06:20, +13.8,  66.6
06:21, +13.8,  65.0
06:22, +13.9,  64.6
06:23, +13.9,  65.4
06:24, +13.9,  64.5
06:25, +13.8,  64.2
06:26, +13.9,  64.6
06:27, +13.9,  64.4
06:28, +14.0,  65.1
06:29, +14.1,  67.0
06:30, +13.9,  66.0
06:31, +13.9,  65.5
06:32, +13.8,  65.5
06:33, +14.0,  69.5
06:34, +14.0,  69.2
06:35, +14.0,  71.0
06:36, +13.8,  69.1
06:37, +13.8,  68.8
06:38, +13.7,  68.7
06:39, +13.6,  67.7
06:40, +13.5,  66.7
06:41, +13.6,  67.9
06:42, +13.6,  68.3
06:43, +13.5,  68.3
06:44, +13.7,  70.5
06:45, +13.6,  69.4
06:46, +13.8,  70.5
06:47, +13.7,  69.8
06:48, +13.7,  69.5
06:49, +13.6,  68.4
06:50, +13.6,  67.8
06:51, +13.8,  70.8
06:52, +13.8,  70.0
06:53, +13.7,  68.5
06:54, +13.9,  70.9
06:55, +13.8,  69.1
06:56, +13.8,  68.0
06:57, +13.9,  69.6
06:58, +13.6,  66.0
06:59, +13.6,  65.8
07:00, +13.7,  66.7
07:01, +13.7,  65.9
07:02, +13.7,  65.6
07:03, +13.9,  67.2
07:04, +13.7,  66.5
07:05, +13.8,  67.3
07:06, +13.9,  68.6
07:07, +13.7,  65.9
07:08, +13.9,  68.2
07:09, +13.7,  66.7
07:10, +13.6,  64.5
07:11, +13.7,  66.1
07:12, +13.6,  66.0
07:13, +13.6,  65.2
07:14, +13.8,  66.9
07:15, +13.7,  64.6
07:16, +13.8,  65.1
07:17, +13.8,  65.0
07:18, +14.1,  66.9
07:19, +14.1,  68.7
07:20, +13.8,  64.7
07:21, +13.9,  63.9
07:22, +13.9,  65.9
07:23, +13.9,  65.8
07:24, +13.8,  65.1
07:25, +14.0,  66.5
07:26, +13.8,  65.2
07:27, +13.8,  64.0
07:28, +13.9,  65.7
07:29, +13.8,  65.5
07:30, +13.8,  65.8
07:31, +13.8,  65.3
07:32, +13.7,  65.9
07:33, +13.7,  65.5
07:34, +13.7,  66.2
07:35, +13.9,  69.1
07:36, +13.7,  68.0
07:37, +13.6,  65.7
07:38, +13.8,  66.8
07:39, +14.1,  70.5
07:40, +14.1,  70.3
07:41, +14.0,  68.2
07:42, +13.9,  66.4
07:43, +13.9,  65.6
07:44, +14.0,  66.7
07:45, +13.9,  67.2
07:46, +13.8,  65.1
07:47, +13.7,  64.9
07:48, +13.8,  65.6
07:49, +13.9,  67.6
07:50, +13.9,  67.4
07:51, +13.8,  66.7
07:52, +13.8,  64.6
07:53, +13.8,  65.1
07:54, +13.8,  65.4
07:55, +14.0,  67.6
07:56, +13.9,  66.4
07:57, +13.9,  66.7
07:58, +13.8,  65.6
07:59, +13.7,  63.1
08:00, +13.8,  65.2
08:01, +13.9,  65.6
08:02, +13.9,  67.6
08:03, +13.9,  66.6
08:04, +13.8,  65.0
08:05, +13.7,  64.7
08:06, +13.7,  64.5
08:07, +13.8,  66.6
08:08, +13.7,  65.4
08:09, +13.8,  66.6
08:10, +13.7,  66.0
08:11, +13.9,  67.0
08:12, +13.9,  67.5
08:13, +13.8,  65.8
08:14, +13.8,  65.7
08:15, +14.0,  66.0
08:16, +13.9,  65.9
08:17, +14.0,  65.7
08:18, +14.1,  66.8
08:19, +14.0,  65.5
08:20, +14.1,  65.5
08:21, +14.2,  68.1
08:22, +14.0,  64.8
08:23, +14.0,  64.0
08:24, +14.0,  63.3
08:25, +14.2,  65.5
08:26, +14.1,  64.3
08:27, +14.1,  64.7
08:28, +14.0,  64.2
08:29, +14.0,  63.3
08:30, +14.0,  64.5
08:31, +14.0,  64.5
08:32, +14.1,  65.1
08:33, +14.1,  65.7
08:34, +14.1,  65.4
08:35, +14.0,  64.6
08:36, +14.0,  62.6
08:37, +14.0,  64.9
08:38, +14.1,  65.4
08:39, +14.2,  67.9
08:40, +14.0,  65.1
08:41, +13.9,  64.9
08:42, +13.8,  64.2
08:43, +13.9,  64.7
08:44, +14.0,  66.6
08:45, +14.0,  66.2
08:46, +13.9,  63.7
08:47, +14.0,  65.6
08:48, +14.1,  67.6
08:49, +13.8,  65.1
08:50, +13.8,  64.3
08:51, +14.1,  66.9
08:52, +14.1,  68.6
08:53, +14.0,  66.5
08:54, +13.9,  64.1
08:55, +14.0,  67.2
08:56, +14.0,  66.6
08:57, +14.0,  67.2
08:58, +13.9,  66.6
08:59, +13.9,  66.7
09:00, +14.0,  68.2
09:01, +14.1,  69.1
09:02, +14.0,  68.0
09:03, +13.8,  66.5
09:04, +13.8,  66.2
09:05, +14.0,  67.0
09:06, +14.0,  67.2
09:07, +13.9,  65.7
09:08, +14.0,  64.6
09:09, +14.1,  66.0
09:10, +14.0,  64.6
09:11, +14.1,  64.9
09:12, +14.1,  65.7
09:13, +14.2,  65.9
09:14, +14.1,  63.9
09:15, +14.1,  64.1
09:16, +14.1,  62.9
09:17, +14.2,  65.2
09:18, +14.2,  63.5
09:19, +14.1,  61.0
09:20, +14.2,  61.8
09:21, +14.1,  61.9
09:22, +14.2,  61.9
09:23, +14.3,  62.8
09:24, +14.2,  61.2
09:25, +14.2,  61.2
09:26, +14.3,  61.1
09:27, +14.3,  61.4
09:28, +14.4,  62.3
09:29, +14.6,  65.0
09:30, +14.7,  66.5
09:31, +14.5,  64.4
09:32, +14.4,  61.6
09:33, +14.4,  63.7
09:34, +14.3,  61.9
09:35, +14.3,  61.4
09:36, +14.4,  62.5
09:37, +14.3,  62.7
09:38, +14.4,  61.1
09:39, +14.5,  64.7
09:40, +14.4,  65.8
09:41, +14.2,  63.4
09:42, +14.1,  63.4
09:43, +14.1,  63.3
09:44, +14.0,  64.1
09:45, +14.2,  67.2
09:46, +14.2,  68.3
09:47, +14.2,  68.2
09:48, +14.2,  68.1
09:49, +13.9,  65.6
09:50, +14.0,  67.5
09:51, +13.8,  65.3
09:52, +14.0,  68.8
09:53, +14.0,  68.8
09:54, +14.0,  68.4
09:55, +14.0,  69.3
09:56, +13.9,  68.3
09:57, +13.8,  67.4
09:58, +14.0,  68.9
09:59, +13.9,  67.1
10:00, +13.8,  65.8
10:01, +13.8,  66.2
10:02, +13.9,  65.9
10:03, +13.9,  66.1
10:04, +14.1,  68.1
10:05, +14.1,  69.2
10:06, +14.0,  67.9
10:07, +14.1,  69.3
10:08, +13.8,  66.1
10:09, +13.9,  66.4
10:10, +14.0,  67.6
10:11, +14.0,  68.0
10:12, +14.1,  68.7
10:13, +14.0,  67.1
10:14, +13.9,  66.0
10:15, +13.9,  65.9
10:16, +13.9,  65.4
10:17, +14.0,  67.0
10:18, +14.0,  65.7
10:19, +13.9,  64.4
10:20, +13.8,  63.1
10:21, +14.0,  65.0
10:22, +14.0,  65.3
10:23, +13.9,  64.0
10:24, +14.1,  65.9
10:25, +14.0,  64.9
10:26, +14.1,  64.6
10:27, +14.1,  66.3
10:28, +14.4,  68.4
10:29, +14.3,  67.4
10:30, +14.1,  63.7
10:31, +14.1,  62.0
10:32, +14.2,  64.3
10:33, +14.2,  63.2
10:34, +14.1,  62.8
10:35, +14.3,  63.2
10:36, +14.2,  62.7
10:37, +14.2,  60.4
10:38, +14.3,  62.7
10:39, +14.4,  63.5
10:40, +14.4,  62.7
10:41, +14.3,  59.7
10:42, +14.3,  60.8
10:43, +14.4,  62.0
10:44, +14.3,  61.7
10:45, +14.1,  59.5
10:46, +14.0,  59.2
10:47, +14.0,  61.2
10:48, +14.0,  61.6
10:49, +14.1,  62.3
10:50, +14.3,  67.5
10:51, +14.0,  63.1
10:52, +14.2,  64.2
10:53, +14.2,  66.4
10:54, +13.9,  63.9
10:55, +13.8,  62.9
10:56, +13.9,  64.4
10:57, +13.8,  65.6
10:58, +13.9,  66.2
10:59, +13.8,  65.7
11:00, +13.9,  65.9
11:01, +14.0,  67.6
11:02, +14.0,  65.9
11:03, +13.8,  63.9
11:04, +14.0,  65.7
11:05, +13.9,  63.0
11:06, +14.0,  64.2
11:07, +14.1,  63.2
11:08, +14.1,  64.7
11:09, +14.1,  64.5
11:10, +14.1,  64.7
11:11, +14.3,  67.2
11:12, +14.1,  61.8
11:13, +14.0,  60.9
11:14, +14.2,  62.1
11:15, +14.3,  63.3
11:16, +14.2,  63.7
11:17, +14.2,  62.0
11:18, +14.3,  63.2
11:19, +14.2,  62.2
11:20, +14.4,  62.0
11:21, +14.5,  63.6
11:22, +14.3,  59.3
11:23, +14.3,  62.3
11:24, +14.2,  60.5
11:25, +14.3,  62.0
11:26, +14.3,  60.5
11:27, +14.3,  60.9
11:28, +14.4,  63.0
11:29, +14.5,  63.8
11:30, +14.4,  62.0
11:31, +14.5,  62.5
11:32, +14.4,  61.6
11:33, +14.3,  60.9
11:34, +14.4,  62.7
11:35, +14.4,  62.6
11:36, +14.4,  59.7
11:37, +14.5,  61.1
11:38, +14.4,  60.4
11:39, +14.4,  58.1
11:40, +14.5,  62.5
11:41, +14.6,  65.0
11:42, +14.4,  64.3
11:43, +14.2,  61.2
11:44, +14.1,  60.3
11:45, +14.2,  61.7
11:46, +14.3,  64.1
11:47, +14.3,  64.7
11:48, +14.2,  61.0
11:49, +14.2,  61.7
11:50, +14.1,  60.8
11:51, +14.1,  61.9
11:52, +14.1,  63.4
11:53, +14.1,  61.2
11:54, +14.0,  60.3
11:55, +14.1,  61.6
11:56, +14.1,  61.8
11:57, +14.2,  62.8
11:58, +14.2,  61.7
11:59, +14.1,  59.0
12:00, +14.2,  62.5
12:01, +14.2,  60.6
12:02, +14.3,  62.5
12:03, +14.3,  61.5
12:04, +14.3,  60.9
12:05, +14.3,  61.9
12:06, +14.3,  61.0
12:07, +14.3,  61.2
12:08, +14.4,  63.4
12:09, +14.3,  60.8
12:10, +14.3,  60.3
12:11, +14.3,  62.0
12:12, +14.3,  62.2
12:13, +14.2,  60.4
12:14, +14.4,  64.0
12:15, +14.4,  62.4
12:16, +14.3,  61.2
12:17, +14.3,  61.4
12:18, +14.3,  62.4
12:19, +14.3,  64.2
12:20, +14.1,  62.0
12:21, +14.1,  61.1
12:22, +14.2,  60.9
12:23, +14.2,  63.0
12:24, +14.2,  63.4
12:25, +14.0,  58.5
12:26, +14.1,  60.5
12:27, +14.2,  63.0
12:28, +14.2,  64.4
12:29, +14.2,  64.3
12:30, +14.2,  63.8
12:31, +14.1,  62.3
12:32, +14.1,  61.3
12:33, +14.3,  65.8
12:34, +14.3,  65.3
12:35, +14.2,  62.2
12:36, +14.2,  61.9
12:37, +14.4,  64.4
12:38, +14.2,  60.1
12:39, +14.2,  59.8
12:40, +14.2,  61.5
12:41, +14.1,  58.8
12:42, +14.2,  61.2
12:43, +14.2,  61.7
12:44, +14.3,  62.5
12:45, +14.3,  64.6
12:46, +14.2,  62.6
12:47, +14.3,  64.0
12:48, +14.1,  61.8
12:49, +14.1,  61.6
12:50, +14.2,  62.8
12:51, +14.2,  63.2
12:52, +14.2,  62.7
12:53, +14.2,  64.0
12:54, +14.3,  64.8
12:55, +14.4,  65.2
12:56, +14.5,  64.5
12:57, +14.3,  60.5
12:58, +14.3,  62.9
12:59, +14.2,  63.2
13:00, +14.2,  63.7
13:01, +14.3,  63.7
13:02, +14.4,  65.1
13:03, +14.4,  65.1
13:04, +14.4,  63.3
13:05, +14.3,  63.6
13:06, +14.2,  61.6
13:07, +14.2,  62.6
13:08, +14.2,  63.7
13:09, +14.2,  63.2
13:10, +14.2,  61.8
13:11, +14.2,  62.1
13:12, +14.3,  63.3
13:13, +14.4,  65.3
13:14, +14.4,  65.9
13:15, +14.4,  65.3
13:16, +14.4,  65.1
13:17, +14.5,  66.8
13:18, +14.5,  65.8
13:19, +14.4,  64.1
13:20, +14.4,  66.2
13:21, +14.3,  65.8
13:22, +14.4,  65.8
13:23, +14.5,  67.5
13:24, +14.5,  66.7
13:25, +14.4,  66.0
13:26, +14.3,  65.0
13:27, +14.2,  64.7
13:28, +14.2,  64.3
13:29, +14.2,  65.5
13:30, +14.3,  66.5
13:31, +14.2,  64.8
13:32, +14.3,  67.6
13:33, +14.2,  65.7
13:34, +14.2,  63.4
13:35, +14.1,  63.9
13:36, +14.2,  64.7
13:37, +14.2,  66.2
13:38, +14.0,  65.1
13:39, +14.2,  67.8
13:40, +14.0,  65.1
13:41, +14.1,  65.5
13:42, +14.1,  67.3
13:43, +14.0,  67.3
13:44, +14.3,  70.2
13:45, +14.1,  68.7
13:46, +14.1,  67.2
13:47, +14.1,  67.8
13:48, +14.0,  65.9
13:49, +14.1,  66.8
13:50, +14.2,  67.8
13:51, +14.0,  65.8
13:52, +14.0,  66.0
13:53, +14.0,  65.4
13:54, +14.0,  63.7
13:55, +14.0,  62.8
13:56, +14.2,  65.8
13:57, +14.4,  68.6
13:58, +14.1,  63.9
13:59, +14.2,  64.0
14:00, +14.2,  65.3
14:01, +14.3,  66.8
14:02, +14.2,  64.0
14:03, +14.2,  63.4
14:04, +14.2,  63.6
14:05, +14.2,  63.7
14:06, +14.3,  65.1
14:07, +14.2,  61.6
14:08, +14.4,  64.1
14:09, +14.2,  60.2
14:10, +14.2,  60.4
14:11, +14.3,  61.6
14:12, +14.2,  61.0
14:13, +14.1,  60.7
14:14, +14.1,  59.4
14:15, +14.2,  59.1
14:16, +14.3,  59.9
14:17, +14.4,  59.3
14:18, +14.6,  60.7
14:19, +14.7,  59.0
14:20, +14.7,  58.6
14:21, +14.9,  61.3
14:22, +14.8,  57.9
14:23, +14.8,  56.7
14:24, +14.8,  59.0
14:25, +14.8,  57.7
14:26, +14.7,  57.6
14:27, +14.6,  58.6
14:28, +14.6,  58.9
14:29, +14.5,  61.1
14:30, +14.3,  59.5
14:31, +14.2,  61.1
14:32, +14.1,  60.5
14:33, +14.2,  62.6
14:34, +14.0,  62.1
14:35, +14.1,  63.6
14:36, +14.1,  62.9
14:37, +14.0,  63.9
14:38, +14.0,  64.9
14:39, +13.9,  63.7
14:40, +13.9,  65.3
14:41, +13.8,  64.7
14:42, +13.7,  65.7
14:43, +13.8,  67.7
14:44, +13.6,  64.3
14:45, +13.7,  65.3
14:46, +13.8,  66.8
14:47, +13.9,  67.6
14:48, +13.9,  68.0
14:49, +13.7,  64.3
14:50, +13.8,  65.2
14:51, +13.8,  63.2
14:52, +13.8,  62.2
14:53, +14.0,  65.1
14:54, +13.8,  63.0
14:55, +13.8,  63.9
14:56, +13.9,  64.7
14:57, +14.0,  64.8
14:58, +14.0,  63.8
14:59, +14.1,  62.9
15:00, +14.1,  63.5
15:01, +14.0,  60.0
15:02, +14.0,  58.9
15:03, +14.2,  60.7
15:04, +14.3,  57.6
15:05, +14.4,  58.7
15:06, +14.5,  61.0
15:07, +14.3,  62.4
15:08, +14.3,  63.8
15:09, +14.2,  64.5
15:10, +14.1,  65.0
15:11, +14.0,  63.5
15:12, +14.0,  62.9
15:13, +14.0,  62.0
15:14, +14.1,  63.6
15:15, +14.1,  64.7
15:16, +13.9,  63.5
15:17, +13.8,  62.4
15:18, +13.7,  60.6
15:19, +13.8,  65.8
15:20, +13.8,  67.0
15:21, +13.8,  67.1
15:22, +13.9,  69.4
15:23, +13.9,  69.6
15:24, +13.8,  68.3
15:25, +13.7,  67.6
15:26, +13.6,  66.5
15:27, +13.5,  64.6
15:28, +13.6,  66.2
15:29, +13.7,  66.8
15:30, +13.8,  69.0
15:31, +13.7,  67.9
15:32, +13.7,  67.1
15:33, +13.8,  67.8
15:34, +13.6,  65.6
15:35, +14.0,  68.4
15:36, +13.9,  68.1
15:37, +13.7,  65.5
15:38, +13.6,  63.6
15:39, +13.5,  62.5
15:40, +13.5,  61.9
15:41, +13.5,  63.1
15:42, +13.6,  63.1
15:43, +13.7,  65.3
15:44, +13.6,  63.8
15:45, +13.6,  63.1
15:46, +13.7,  63.8
15:47, +13.6,  62.1
15:48, +13.6,  62.1
15:49, +13.7,  61.8
15:50, +13.8,  65.7
15:51, +13.7,  62.9
15:52, +13.6,  61.5
15:53, +13.6,  61.2
15:54, +13.7,  61.4
15:55, +13.7,  61.5
15:56, +13.9,  63.7
15:57, +13.9,  62.7
15:58, +14.0,  63.0
15:59, +14.0,  62.0
16:00, +14.0,  62.1
16:01, +14.0,  61.1
16:02, +14.1,  59.8
16:03, +14.1,  60.5
16:04, +14.0,  56.8
16:05, +13.9,  56.9
16:06, +13.9,  58.3
16:07, +14.0,  60.3
16:08, +14.0,  57.9
16:09, +14.0,  58.0
16:10, +14.1,  58.3
16:11, +14.1,  59.4
16:12, +13.9,  57.8
16:13, +13.8,  58.3
16:14, +13.7,  56.8
16:15, +13.8,  59.9
16:16, +13.7,  60.1
16:17, +13.7,  58.0
16:18, +13.7,  60.7
16:19, +13.6,  58.0
16:20, +13.7,  61.4
16:21, +13.9,  66.0
16:22, +13.9,  66.7
16:23, +13.8,  64.6
16:24, +13.7,  63.8
16:25, +13.5,  62.1
16:26, +13.5,  63.9
16:27, +13.7,  66.2
16:28, +13.5,  64.4
16:29, +13.5,  64.5
16:30, +13.5,  64.6
16:31, +13.5,  62.5
16:32, +13.5,  62.1
16:33, +13.7,  64.9
16:34, +13.7,  61.2
16:35, +13.6,  61.3
16:36, +13.6,  59.5
16:37, +13.7,  60.9
16:38, +13.6,  60.1
16:39, +13.7,  62.0
16:40, +13.8,  61.6
