00:01, 333,  2.7, 338,  4.8,  9.0, 342, 1
00:02, 317,  4.8, 338,  4.7,  9.6, 334,14
00:03,  14,  1.0, 338,  4.7, 11.0, 340, 4
00:04, 324,  1.1, 338,  4.7,  8.9, 338,15
00:05, 349,  5.6, 339,  4.7,  8.3, 343,14
00:06, 326,  5.8, 338,  4.8, 11.5, 325,19
00:07, 311,  5.2, 339,  5.1, 11.4, 355,30
00:08, 329,  5.6, 340,  5.2, 12.3, 341,19
00:09,  26,  4.3, 339,  5.3,  9.8, 330,45
00:10, 343,  7.5, 340,  5.4,  8.8, 327,12
00:11, 331,  6.3, 338,  5.5,  9.7, 310,46
00:12, 336,  6.2, 338,  5.5,  8.4, 296, 7
00:13, 330,  6.8, 337,  5.4,  7.8, 328, 7
00:14, 325,  3.9, 337,  5.5,  9.3, 328, 9
00:15, 294,  2.0, 336,  5.4,  6.7, 357,45
00:16, 332,  7.2, 337,  5.4, 12.2, 343,48
00:17, 351,  5.3, 338,  5.2, 10.9, 321,57
00:18, 325,  6.1, 338,  5.3, 11.3, 328, 4
00:19, 342,  6.4, 338,  5.3,  7.6, 336,54
00:20,   6,  4.3, 339,  5.3, 11.0, 329, 6
00:21, 302,  3.3, 340,  5.2,  9.3, 348,22
00:22, 335,  5.0, 340,  5.2,  8.8, 347,54
00:23, 334,  5.1, 340,  5.2,  7.9, 318,30
00:24, 349,  8.6, 341,  5.2,  9.4, 341,51
00:25, 229,  1.0, 341,  5.4, 11.7, 337,20
00:26, 357,  7.4, 341,  5.3, 10.1, 336, 7
00:27, 339,  5.8, 340,  5.4, 10.0, 320,51
00:28,   8,  3.3, 339,  5.3,  7.2, 339,26
00:29,  43,  1.1, 340,  5.3, 11.2, 337, 7
00:30, 336,  8.8, 338,  5.1, 10.3, 358,45
00:31, 320,  6.0, 337,  5.0,  8.9, 336, 0
00:32,  14,  4.9, 338,  5.0, 10.9, 341,55
00:33, 324, 11.4, 339,  5.0, 11.4, 326, 0
00:34, 295,  2.5, 338,  5.0, 12.3, 322, 1
00:35, 328,  4.8, 338,  4.9,  9.3, 329,53
00:36, 290,  3.3, 336,  4.7,  7.5, 339, 7
00:37, 339,  5.6, 336,  4.5,  9.3, 322,56
00:38, 317,  3.3, 334,  4.6,  8.8, 338,22
00:39, 287,  1.7, 333,  4.4,  9.8, 324,29
00:40, 349,  2.0, 334,  4.5, 10.8, 347,42
00:41, 341,  5.3, 335,  4.6,  9.1, 341,17
00:42, 290,  2.3, 335,  4.6,  9.4, 332,43
00:43, 339,  6.6, 335,  4.6,  8.2, 348,45
00:44,  21,  5.4, 334,  4.7,  9.6, 344,54
00:45, 360,  2.8, 335,  4.6,  7.7, 357, 9
00:46, 312,  2.3, 336,  4.7,  9.2, 333,35
00:47, 355,  4.9, 336,  4.7, 10.0, 339,29
00:48, 354,  5.8, 339,  4.9, 11.3, 343,26
00:49, 347,  3.4, 340,  4.8,  8.7, 336,10
00:50, 328,  6.1, 339,  4.9, 11.0, 346,49
00:51, 343,  9.4, 339,  5.0, 10.2, 347,18
00:52, 324,  8.5, 339,  5.1, 10.4, 334,58
00:53, 349,  9.8, 339,  5.3, 11.2, 331,52
00:54, 338,  5.8, 339,  5.2,  9.9, 350, 0
00:55,  23,  3.7, 340,  5.3,  9.7, 354,11
00:56, 340,  5.7, 340,  5.4, 10.5, 333,25
00:57, 344,  7.9, 340,  5.5, 10.4, 349,28
00:58, 340,  4.5, 339,  5.4, 10.8, 340, 4
00:59, 355,  4.2, 339,  5.6, 10.0, 343,17
01:00, 317,  5.2, 338,  5.6, 10.6, 339,57
01:01, 319,  8.3, 336,  5.5,  8.3, 306,16
01:02,  24,  4.6, 336,  5.4, 10.2, 343,22
01:03,  72,  2.7, 336,  5.2,  8.8, 340,25
01:04, 336,  3.9, 336,  5.3,  9.3, 329,15
01:05, 236,  0.4, 334,  5.1,  8.0,   7,29
01:06, 308,  3.2, 334,  5.0,  8.8, 343,32
01:07,   3,  3.8, 335,  4.9,  7.3, 356,48
01:08, 347,  7.6, 334,  4.9,  9.4, 346,58
01:09,   1,  8.2, 334,  4.9,  7.9, 359, 0
01:10, 330,  6.3, 335,  4.8, 10.9, 338, 3
01:11, 341, 10.7, 336,  4.8, 10.6, 342, 0
01:12, 358,  6.3, 335,  4.8, 10.8, 339, 1
01:13, 338,  8.1, 335,  4.8, 11.1, 355, 7
01:14, 329,  9.4, 336,  4.8, 10.3, 333,59
01:15, 278,  5.1, 337,  5.1, 10.0, 321,24
01:16, 240,  1.6, 337,  5.2, 10.6, 338, 9
01:17,  14,  3.9, 337,  5.2,  9.5, 349,37
01:18, 346,  8.0, 338,  5.0,  8.6, 332,37
01:19, 343,  5.4, 339,  5.1, 12.2, 341,36
01:20, 342,  2.5, 341,  5.1, 12.6, 347,51
01:21, 337,  7.0, 341,  5.1,  9.9, 334,31
01:22, 328,  5.1, 341,  5.1,  9.7, 332,38
01:23, 324,  5.3, 341,  5.0,  8.2, 337, 2
01:24, 326,  5.0, 340,  4.8,  8.0, 314,53
01:25, 300,  5.3, 339,  4.5,  5.6, 310,59
01:26, 346,  6.6, 340,  4.4,  7.8, 355,54
01:27, 329,  7.1, 340,  4.5,  9.5, 345,34
01:28, 347,  2.7, 340,  4.6, 10.3, 336,18
01:29,  41,  2.2, 338,  4.5,  8.4, 326,12
01:30, 358,  7.1, 338,  4.4,  8.6, 337,51
01:31, 333,  6.2, 338,  4.5,  8.4, 342,18
01:32, 317,  5.8, 338,  4.4,  8.1, 344, 6
01:33, 325,  5.1, 339,  4.4,  7.8, 338,57
01:34, 278,  0.8, 340,  4.5,  8.5, 342,11
01:35, 322,  0.8, 341,  4.6,  9.1, 340,27
01:36, 348,  5.6, 341,  4.7,  8.5, 341, 9
01:37, 317,  4.9, 341,  4.8,  8.8, 332,26
01:38, 345,  2.0, 340,  4.8,  9.8, 346, 2
01:39, 313,  5.7, 340,  4.8,  7.8, 325, 9
01:40,   2,  5.9, 339,  4.7,  9.5, 334,31
01:41, 345,  6.8, 339,  4.5,  6.5, 355, 0
01:42, 316,  2.4, 338,  4.5,  9.3, 333, 6
01:43, 359,  4.4, 337,  4.5,  8.2, 353,56
01:44, 186,  2.2, 337,  4.7, 10.2, 338,26
01:45, 293,  1.0, 336,  4.5,  5.7, 356,41
01:46, 325,  4.2, 336,  4.3,  7.5, 344,58
01:47, 339,  4.4, 336,  4.3,  9.0, 337,13
01:48, 341,  6.9, 336,  4.3,  9.5, 327,37
01:49, 358,  8.8, 337,  4.5, 10.9, 328,33
01:50, 334,  4.3, 338,  4.6,  9.9, 339, 2
01:51, 321,  2.9, 337,  4.6,  7.5, 348,50
01:52, 333,  2.2, 338,  4.7,  9.1, 346, 8
01:53,   3,  3.1, 338,  4.7,  9.8, 315,33
01:54, 337,  4.2, 339,  4.6,  8.2, 333,12
01:55, 301,  2.6, 338,  4.7,  8.5, 343,15
01:56, 336,  6.4, 337,  4.9, 11.1, 347,28
01:57, 219,  3.1, 336,  4.9, 10.6, 324,11
01:58, 334,  4.6, 338,  4.8,  8.8, 356, 5
01:59, 325,  2.3, 337,  4.7,  8.5, 352, 7
02:00, 332,  8.4, 336,  4.6, 11.4, 342,43
02:01, 325,  6.4, 337,  5.0, 11.6, 338,10
02:02, 304,  2.0, 338,  5.1, 10.1, 336, 9
02:03, 348,  7.8, 339,  5.2, 11.5, 344,45
02:04, 304,  2.7, 338,  5.1,  8.7, 353, 6
02:05, 353,  9.8, 339,  5.1,  9.9, 352, 0
02:06,   6,  4.0, 340,  5.1, 12.3, 346,47
02:07, 338,  3.2, 340,  5.2,  9.7, 342,32
02:08, 352,  2.1, 340,  5.2,  9.0, 341,40
02:09, 307,  4.5, 341,  5.2, 10.8, 331,51
02:10, 331,  6.4, 341,  5.3, 11.5, 344,13
02:11, 301,  7.2, 340,  5.2, 10.9, 343,51
02:12, 332,  4.2, 339,  5.2, 10.2, 347,17
02:13, 314,  4.9, 338,  5.1, 10.6, 345,16
02:14, 337,  8.2, 337,  5.0,  8.1, 337, 0
02:15, 350,  8.9, 338,  5.2,  9.6, 345,58
02:16, 358,  5.7, 338,  5.0, 10.1, 338,22
02:17, 345,  6.1, 338,  5.0,  9.9, 348,15
02:18, 311,  5.3, 338,  5.2,  9.3, 323,56
02:19, 356,  6.9, 337,  5.3, 10.4, 343,23
02:20, 344,  3.0, 338,  5.1,  7.7, 337,21
02:21, 346,  3.9, 338,  4.9, 11.1, 328,10
02:22, 350,  7.1, 339,  4.9,  9.6, 332, 6
02:23, 318,  7.4, 337,  4.7,  8.7, 337, 7
02:24, 355,  1.3, 339,  4.9, 10.0, 341,15
02:25, 339,  4.8, 337,  4.9, 10.0, 324,24
02:26, 319,  5.1, 336,  4.9,  8.8, 322,40
02:27, 322,  9.4, 335,  4.9,  9.9, 335,54
02:28, 337,  6.2, 336,  4.8,  9.4, 322, 0
02:29, 302,  7.4, 334,  4.8,  9.0, 340,15
02:30, 345,  3.6, 333,  4.8,  7.8, 311, 2
02:31, 311,  2.6, 334,  4.8, 10.6, 339,24
02:32, 341,  7.0, 333,  4.8,  8.5, 333, 9
02:33, 333,  3.6, 334,  4.9, 11.6, 328,51
02:34, 349,  6.9, 333,  4.9,  7.8, 342,35
02:35, 344,  4.4, 334,  5.0, 11.6, 347,39
02:36, 330,  5.1, 336,  5.1,  9.2, 342,50
02:37, 336,  6.0, 334,  5.2,  9.3, 307,33
02:38,  20,  2.7, 333,  5.1,  8.2, 341, 2
02:39,   3,  6.7, 335,  5.0,  9.7, 352,50
02:40, 274,  3.1, 336,  5.2,  9.3, 336,12
02:41, 315,  5.6, 334,  5.2, 10.9, 304, 9
02:42, 345, 10.4, 333,  5.4, 10.4, 345, 0
02:43, 298,  9.3, 332,  5.6, 11.7, 332,34
02:44, 341,  5.0, 331,  5.6,  9.3, 298, 0
02:45, 340,  3.4, 329,  5.6, 10.5, 329,36
02:46, 330,  9.5, 329,  5.6, 10.3, 348,20
02:47, 347,  5.3, 330,  5.5,  9.6, 329, 0
02:48,   1,  6.2, 332,  5.6, 11.9, 348,29
02:49, 345,  7.5, 331,  5.8, 12.2, 321,23
02:50,   1,  6.4, 330,  5.7,  8.9, 335,13
02:51, 339,  1.8, 332,  5.7, 11.7, 338, 9
02:52, 357,  4.4, 333,  5.7, 10.0, 348,43
02:53, 319,  5.1, 334,  5.4,  9.1, 327,56
02:54, 351,  4.2, 335,  5.5,  9.8, 337,13
02:55, 335,  7.1, 336,  5.4,  9.3, 334,17
02:56, 329,  3.1, 336,  5.3, 10.3, 333,57
02:57, 328,  8.9, 336,  5.3, 12.1, 335,24
02:58, 353,  5.9, 335,  5.4, 10.7, 340,38
02:59, 338,  3.1, 335,  5.1,  6.8, 329, 9
03:00, 320,  3.0, 334,  5.0, 10.7, 348,51
03:01, 321,  5.7, 334,  5.0,  7.4, 326,32
03:02, 316,  6.6, 333,  4.9,  9.8, 311,15
03:03, 314,  4.1, 334,  4.8,  9.8, 321, 3
03:04, 349,  1.2, 334,  4.8, 11.3, 336,46
03:05, 315,  3.6, 333,  4.8, 10.9, 343,26
03:06, 340,  9.6, 333,  4.9,  9.4, 341, 0
03:07,   4,  3.9, 334,  5.1, 10.6, 347,21
03:08, 319,  4.4, 335,  5.0, 11.4, 349, 9
03:09,  25,  4.6, 337,  5.2, 11.2, 338, 5
03:10,  10,  3.8, 338,  5.3,  9.8, 339,56
03:11, 294,  1.7, 338,  5.3,  9.5, 323, 4
03:12, 338,  9.3, 338,  5.4, 10.6, 326,17
03:13, 322,  5.3, 338,  5.5, 11.0, 328, 3
03:14, 355,  7.8, 339,  5.4,  8.6, 348,47
03:15,  30,  4.0, 339,  5.2,  9.3, 343,29
03:16, 251,  1.1, 340,  5.1,  9.5, 336, 7
03:17, 337,  5.7, 339,  5.0,  9.8, 343,10
03:18,  21,  1.2, 339,  4.7,  7.4, 336,12
03:19, 331,  2.1, 337,  4.6,  9.4, 337,25
03:20, 352,  2.8, 337,  4.5,  9.5, 329,35
03:21, 310,  3.7, 337,  4.5,  8.1, 318,20
03:22, 344,  6.0, 336,  4.5,  8.3, 318, 8
03:23, 318,  2.2, 336,  4.4,  7.0, 340, 7
03:24, 342,  5.3, 335,  4.4, 10.4, 334,38
03:25, 269,  1.3, 336,  4.4, 10.4, 335,33
03:26,  34,  5.7, 337,  4.6, 12.4, 343,32
03:27,   7,  7.5, 337,  4.6,  8.7, 354, 3
03:28, 337, 10.6, 336,  4.7, 12.7, 342,58
03:29,  16,  5.7, 336,  4.9, 13.9, 347,46
03:30, 336,  4.3, 336,  5.0, 12.4, 333,40
03:31,  14,  3.6, 335,  5.1,  8.2, 339, 6
03:32, 337,  8.5, 337,  5.1, 12.6, 347,53
03:33, 340,  6.5, 338,  5.4, 12.2, 337,12
03:34, 339,  5.3, 338,  5.5, 11.5, 340,56
03:35, 339,  9.9, 337,  5.7, 10.9, 343,49
03:36,  32,  2.6, 338,  5.6, 11.8, 330,20
03:37, 324,  9.4, 337,  5.6, 11.4, 322,58
03:38, 312,  1.7, 337,  5.6,  9.4, 324, 0
03:39, 343,  4.0, 336,  5.4,  8.9, 332,11
03:40, 339,  8.5, 336,  5.3, 10.9, 321,31
03:41,  19,  3.2, 338,  5.3, 11.7, 329,31
03:42, 333,  4.9, 337,  5.3,  9.3, 350, 3
03:43, 349,  6.1, 337,  5.2, 10.2, 356,20
03:44, 282,  1.9, 337,  5.2,  8.6, 341,34
03:45, 326,  6.7, 338,  5.1,  9.1, 342, 5
03:46, 325,  1.9, 336,  4.9,  9.9, 352, 2
03:47, 346,  5.8, 337,  4.8,  7.8, 348,39
03:48, 348,  9.7, 337,  5.0, 12.9, 334, 7
03:49, 278,  1.9, 337,  5.1, 10.9, 343, 5
03:50, 319,  6.4, 337,  5.0,  8.6, 352, 7
03:51,  40,  1.1, 337,  5.0, 10.2, 342,27
03:52,  18,  2.1, 338,  4.9, 10.2, 358,46
03:53, 319,  2.8, 337,  4.8,  8.8, 352,45
03:54, 269,  0.4, 336,  4.8,  9.4, 333, 9
03:55,   2,  2.6, 336,  4.8, 10.7, 341,45
03:56, 343,  7.2, 337,  4.9,  9.5, 339,39
03:57, 341,  7.6, 337,  5.1,  9.2, 339,41
03:58,  22,  2.6, 337,  4.9,  7.7, 320,37
03:59,  27,  4.4, 337,  4.8,  9.2, 325,48
04:00, 356,  4.6, 338,  5.0, 11.3, 340,23
04:01, 320,  6.5, 338,  4.9,  8.3, 341,10
04:02, 272,  5.4, 337,  5.0,  9.6, 333,58
04:03, 346,  9.8, 337,  5.0, 10.0, 342,58
04:04, 322,  5.7, 339,  5.2, 11.5, 338,23
04:05, 313,  6.9, 337,  5.3,  9.6, 338,37
04:06, 338,  7.1, 337,  5.1,  9.6, 317, 1
04:07, 320,  3.8, 336,  5.1, 10.8, 314,14
04:08, 318,  5.2, 335,  5.2,  8.9, 308,31
04:09, 316,  4.7, 335,  5.2,  8.9, 352,48
04:10, 348,  7.8, 336,  5.2,  9.8, 339,17
04:11,   5,  5.8, 337,  5.3, 10.0, 357,19
04:12, 346,  7.5, 337,  5.3, 10.5, 318,13
04:13,  36,  3.1, 337,  5.3,  9.3, 343,18
04:14, 292,  2.8, 336,  5.1,  8.2, 326,54
04:15,   8,  6.4, 338,  5.0,  9.3, 332,12
04:16, 338,  5.6, 337,  5.2,  8.9, 341,44
04:17, 349,  6.8, 340,  5.3, 11.8, 333,35
04:18, 343,  8.0, 340,  5.2,  8.0, 342,59
04:19, 345,  4.3, 341,  5.2,  8.7, 341,20
04:20,  27,  0.9, 340,  5.2, 11.3, 336,37
04:21, 326,  0.9, 339,  5.0,  6.2, 337,35
04:22, 305,  6.0, 338,  5.1, 11.2, 335,31
04:23, 338,  4.9, 336,  5.2, 10.0, 334, 6
04:24, 347,  5.6, 335,  5.4,  9.2, 309,41
04:25,   1,  5.4, 333,  5.3,  8.4, 328, 9
04:26, 343,  4.8, 333,  5.3, 10.4, 332,27
04:27, 359,  5.3, 332,  5.2, 11.2, 352,30
04:28, 336,  6.7, 332,  5.3, 11.0, 339,34
04:29, 351, 12.1, 331,  5.4, 12.0, 353, 0
04:30, 343,  8.5, 332,  5.4, 12.1, 351, 0
04:31, 351,  4.5, 333,  5.6, 10.5, 351, 5
04:32, 288,  2.9, 334,  5.3,  8.2, 333,34
04:33, 215,  2.5, 336,  5.2,  8.2, 358, 8
04:34, 325,  3.9, 336,  4.9,  5.3, 338,55
04:35,  51,  2.2, 338,  4.9,  7.1, 331,26
04:36, 340,  5.7, 338,  4.8,  8.0, 328,25
04:37, 313,  2.8, 337,  4.5,  9.0, 350, 3
04:38, 340,  2.5, 336,  4.6, 10.8, 325,20
04:39, 351,  3.9, 336,  4.5,  8.6, 333,18
04:40,  21,  2.1, 335,  4.3,  7.4, 330,40
04:41, 320,  2.6, 334,  3.9,  4.5, 350,52
04:42, 317,  6.5, 335,  3.9,  8.4, 359,33
04:43,   9,  4.6, 334,  4.0, 10.5, 333,42
04:44, 320,  6.1, 335,  4.2,  8.9, 326,41
04:45, 170,  1.1, 336,  4.4, 11.8, 345,26
04:46, 319,  1.5, 335,  4.4, 10.2, 338,31
04:47, 342,  5.9, 337,  4.5, 12.3, 341,15
04:48, 323,  5.4, 338,  4.4,  7.8, 335, 3
04:49, 346,  5.2, 338,  4.4,  9.3, 353,11
04:50, 332,  1.6, 339,  4.5,  9.0, 354,10
04:51, 336,  8.9, 338,  4.9,  9.9, 338,58
04:52,  10,  6.0, 338,  4.9,  9.5, 337,11
04:53, 325,  5.6, 338,  4.9,  9.7, 329,57
04:54, 304,  4.1, 336,  4.9,  8.2, 319,33
04:55, 337,  5.5, 335,  4.9,  7.8, 312, 9
04:56, 292,  1.3, 335,  5.0, 10.2, 345,32
04:57,  12,  3.1, 336,  5.2, 10.0, 341,23
04:58, 326,  3.0, 336,  5.2,  9.1, 359,30
04:59, 359,  6.6, 336,  5.1, 10.0, 337,24
05:00, 347,  6.9, 337,  5.3, 10.4, 339,20
05:01, 360,  5.2, 337,  5.3,  9.4, 342, 2
05:02, 342,  6.8, 335,  5.3,  8.7, 329,49
05:03, 318,  4.2, 335,  5.2, 10.5, 331,35
05:04, 314,  7.1, 335,  5.4, 10.9, 316,51
05:05, 355,  5.7, 334,  5.6, 10.5, 320,29
05:06,   1,  2.8, 333,  5.4,  8.8, 318,47
05:07, 359,  6.1, 333,  5.5, 10.2, 346, 5
05:08, 317,  6.2, 333,  5.5,  9.8, 338,26
05:09, 309,  9.8, 332,  5.5, 10.2, 315, 0
05:10, 352,  3.8, 331,  5.5, 10.2, 329, 4
05:11, 325,  2.6, 332,  5.5,  8.8, 351,41
05:12, 342,  7.6, 332,  5.5,  8.2, 330,16
05:13, 294,  5.9, 332,  5.5,  9.8, 344, 6
05:14, 354,  9.2, 334,  5.5,  9.6, 343,52
05:15, 335,  7.1, 335,  5.4, 10.0, 343,11
05:16, 327,  5.3, 337,  5.3,  8.3, 339,33
05:17, 340,  2.8, 337,  5.1,  7.9, 328,40
05:18,  14,  4.8, 338,  5.0,  7.6, 333,51
05:19, 311,  5.2, 340,  4.9,  8.2, 358,16
05:20, 344,  6.7, 340,  4.5,  9.2, 335,47
05:21, 315,  2.5, 340,  4.4,  7.7, 340, 1
05:22, 336,  7.9, 341,  4.3,  7.8, 337, 0
05:23,   0,  3.6, 343,  4.3,  7.9, 336, 0
05:24,  34,  1.8, 343,  4.0,  7.4, 313,16
05:25, 340,  6.7, 343,  3.9,  8.1, 336,50
05:26, 333,  5.3, 343,  4.1, 10.8, 349,43
05:27, 323,  3.2, 343,  3.9,  5.9, 332,12
05:28, 336,  6.9, 341,  4.0,  9.2, 340,24
05:29, 302,  5.9, 340,  4.1,  9.4, 323,26
05:30, 324,  4.4, 340,  4.3,  7.6, 356, 9
05:31,  46,  4.2, 339,  4.6, 12.2, 330,17
05:32, 318, 10.6, 337,  4.8, 10.8, 320, 0
05:33, 319,  9.2, 336,  4.9, 11.6, 343,59
05:34, 340, 11.8, 336,  5.2, 12.6, 343,59
05:35, 299,  2.7, 336,  5.3, 11.8, 340, 0
05:36, 351,  5.1, 336,  5.3,  9.1, 347,28
05:37, 348,  9.0, 337,  5.5,  8.8, 348, 0
05:38, 355,  5.0, 339,  5.4,  9.2, 351, 0
05:39, 321,  1.7, 339,  5.3,  9.4, 324,18
05:40, 353, 11.3, 339,  5.5, 11.0, 352, 0
05:41, 357,  5.2, 338,  5.4, 12.4, 351, 1
05:42, 259,  3.0, 339,  5.5,  9.3, 343,47
05:43, 353,  3.7, 341,  5.5, 11.1, 343,14
05:44,  42,  3.8, 341,  5.2,  7.8, 352,26
05:45, 303,  3.5, 341,  5.0,  6.9,   5,41
05:46, 335,  5.4, 339,  5.0, 10.7, 338,56
05:47, 359,  5.7, 336,  5.0,  8.6, 314,22
05:48, 334,  4.4, 334,  4.9,  7.7, 351, 5
05:49, 342,  4.1, 334,  5.0,  8.9, 340,43
05:50, 255,  0.7, 333,  4.9,  8.9, 346,25
05:51, 330,  8.6, 332,  4.9,  9.9, 322, 7
05:52, 344,  7.7, 332,  4.8,  8.6, 330, 0
05:53,   1,  2.4, 332,  4.7,  9.4, 339, 5
05:54,   7,  3.9, 333,  5.0, 11.3, 345,27
05:55, 332,  5.3, 333,  5.1,  9.9, 356,45
05:56, 343,  6.4, 334,  5.1, 10.3, 340,57
05:57, 344, 12.0, 336,  5.3, 12.5, 353,28
05:58, 312,  5.3, 335,  5.7, 12.2, 340, 0
05:59, 328,  4.1, 334,  5.8, 11.4, 335,22
06:00, 356,  6.5, 335,  5.9,  9.0, 327, 9
06:01, 358,  6.7, 338,  5.7,  9.1, 340,55
06:02, 352,  4.4, 338,  5.8, 10.3, 335,38
06:03,   4,  6.0, 338,  5.8,  9.2, 322,17
06:04, 322,  5.6, 336,  5.5,  9.4, 320,54
06:05, 347,  5.3, 334,  5.7, 10.7, 318,20
06:06, 335,  3.9, 335,  5.7, 10.5, 342,29
06:07, 323,  6.0, 335,  5.6, 11.5, 339,30
06:08,   2,  4.6, 336,  5.4,  9.6, 334,15
06:09, 344,  3.3, 337,  5.2,  9.9, 335,49
06:10, 341,  1.6, 337,  5.2, 10.0, 348,56
06:11,  62,  2.3, 336,  5.1,  9.3, 337,14
06:12,   6,  7.3, 336,  5.0,  7.2, 318,49
06:13, 323,  6.4, 335,  4.9,  7.6,   2, 0
06:14, 353,  4.1, 336,  5.0, 12.7, 346,45
06:15, 303,  1.7, 336,  4.8, 10.3, 356,14
06:16, 300,  4.0, 334,  4.9,  8.2, 341,21
06:17, 340,  6.3, 333,  4.8,  7.7, 323,47
06:18, 328,  5.8, 330,  4.7,  8.9, 315,32
06:19, 318,  5.7, 330,  4.9,  8.5, 318,16
06:20, 320,  7.0, 328,  4.9,  8.5, 312,40
06:21, 299,  5.5, 325,  5.1,  9.9, 328,18
06:22, 326,  6.4, 324,  5.3,  9.1, 319,40
06:23, 324,  5.1, 322,  5.5,  9.9, 336,27
06:24, 338,  8.3, 322,  5.6,  8.7, 346,59
06:25, 324,  8.5, 321,  5.7, 11.0, 311,54
06:26, 331,  6.3, 321,  5.8,  9.1, 315, 3
06:27, 313,  4.7, 321,  5.7,  8.6, 312,29
06:28, 316,  4.3, 321,  5.8,  8.7, 317,12
06:29, 347,  8.2, 320,  5.8, 10.1, 343,50
06:30, 255,  1.7, 322,  5.7,  9.0, 341,30
06:31, 333,  6.7, 323,  5.7, 11.1, 329,27
06:32, 264,  1.7, 323,  5.5,  6.7, 333, 0
06:33, 329,  5.9, 324,  5.6, 10.6, 330,32
06:34, 335,  2.3, 325,  5.4,  9.0, 323, 3
06:35, 348,  1.6, 327,  5.2,  9.8, 348,55
06:36, 337,  5.2, 329,  5.1,  8.7, 340, 7
06:37, 346,  5.8, 331,  5.0,  8.9, 337,20
06:38, 348,  4.9, 333,  5.0, 11.6, 331,22
06:39, 330,  9.1, 335,  5.2, 11.8, 337,10
06:40, 326,  7.4, 335,  5.2,  9.5, 330, 3
06:41, 329,  2.6, 338,  5.0,  8.1, 343,11
06:42,  23,  1.1, 340,  5.2, 12.5, 353,13
06:43, 327,  7.4, 342,  5.1,  9.2, 345,40
06:44, 340,  8.8, 343,  5.2, 10.5, 336,15
06:45,   9,  7.9, 342,  5.2, 10.8, 339,56
06:46, 329,  7.3, 341,  5.2, 11.1, 303,54
06:47, 358,  4.1, 339,  5.4, 11.9, 327,27
06:48, 329,  5.7, 339,  5.3, 11.0, 338,50
06:49, 322,  9.4, 339,  5.3, 10.6, 324,13
06:50, 350,  5.5, 338,  5.3,  9.6, 332, 1
06:51, 339, 11.7, 336,  5.4, 11.6, 341, 0
06:52, 352,  8.2, 336,  5.5, 11.8, 340, 0
06:53, 284,  1.2, 334,  5.4,  8.2, 352, 0
06:54, 321,  3.8, 332,  5.3,  7.5, 339, 5
06:55, 322,  5.6, 332,  5.4, 10.8, 324,25
06:56, 321,  2.7, 331,  5.5,  9.4, 314,30
06:57, 305,  5.0, 331,  5.3, 11.0, 333,50
06:58, 339,  6.2, 329,  5.5,  9.6, 316,53
06:59, 347,  6.7, 329,  5.3,  8.1, 330,50
07:00, 341,  6.1, 329,  5.4,  8.5, 334, 5
07:01, 328,  5.2, 328,  5.3, 11.2, 326, 8
07:02, 319,  6.9, 327,  5.1,  8.7, 332,11
07:03, 336,  7.1, 328,  5.1,  9.9, 322, 1
07:04, 353,  7.1, 330,  5.2,  9.0, 352,58
07:05, 334,  6.1, 331,  5.3, 10.2, 346,42
07:06, 337,  8.5, 332,  5.2,  9.5, 334,16
07:07, 280,  1.0, 334,  5.0,  9.8, 329, 2
07:08, 336,  6.7, 336,  4.8,  8.8, 333,53
07:09, 340,  6.7, 336,  4.7,  8.5, 327,43
07:10,  44,  1.1, 337,  4.8, 11.3, 321,50
07:11, 350,  4.9, 340,  4.7,  9.0, 349,27
07:12, 330,  4.9, 340,  4.5,  7.9, 351,37
07:13, 350,  3.9, 342,  4.4, 10.2, 353,22
07:14, 338,  7.4, 342,  4.4, 10.8, 333,30
07:15, 301,  2.7, 341,  4.2,  9.1, 342, 2
07:16, 338,  8.3, 340,  4.3, 10.4, 321, 6
07:17, 330,  7.3, 339,  4.4,  8.5, 340, 0
07:18, 319,  4.2, 337,  4.5, 10.7, 332,14
07:19, 304,  4.3, 336,  4.6,  8.3, 321,15
07:20, 322,  6.8, 334,  4.7, 10.9, 326,15
07:21, 316,  5.9, 331,  4.8,  8.2, 307,20
07:22, 294,  3.8, 330,  4.9,  8.4, 316, 4
07:23, 333,  1.9, 329,  5.1,  8.9, 345,23
07:24, 298,  2.2, 328,  4.9,  8.5, 334, 8
07:25, 335,  4.6, 327,  4.8,  7.3, 336,51
07:26, 301,  4.8, 328,  4.8,  8.5, 336,56
07:27, 313,  4.5, 328,  4.9,  9.9, 309,46
07:28, 350,  3.3, 329,  4.7,  7.4, 309, 3
07:29, 316,  7.2, 331,  4.7,  9.3, 347,19
07:30, 340,  3.0, 332,  4.5,  7.7, 332,31
07:31, 338,  4.6, 334,  4.4,  7.7, 319,25
07:32,  17,  0.3, 335,  4.5, 11.6, 337,11
07:33, 339,  2.8, 335,  4.3,  8.0, 342,10
07:34, 302,  1.0, 335,  4.3,  7.9, 338,23
07:35,   1,  1.4, 335,  4.2,  7.7, 355,37
07:36,   3,  4.4, 335,  4.3,  8.9, 337,36
07:37, 337,  5.0, 336,  4.2,  7.7, 338,17
07:38, 342,  7.0, 335,  4.3,  8.2,   2, 5
07:39, 318,  7.6, 333,  4.3,  7.8, 309,57
07:40, 318,  8.0, 331,  4.5,  8.8, 303,23
07:41, 333,  6.1, 331,  4.5,  8.1, 321, 1
07:42, 345,  4.1, 330,  4.5,  8.8, 320,49
