00:01, +19.1,  80.5
00:02, +19.2,  80.2
00:03, +19.1,  79.2
00:04, +19.1,  79.1
00:05, +19.2,  79.1
00:06, +19.1,  78.7
00:07, +19.2,  79.1
00:08, +19.2,  79.4
00:09, +19.2,  79.0
00:10, +19.1,  78.9
00:11, +19.2,  78.9
00:12, +19.2,  79.3
00:13, +19.3,  79.5
00:14, +19.2,  79.0
00:15, +19.2,  78.7
00:16, +19.1,  77.9
00:17, +19.1,  77.4
00:18, +19.1,  77.0
00:19, +19.1,  76.8
00:20, +19.1,  76.3
00:21, +19.1,  76.5
00:22, +19.2,  76.6
00:23, +19.3,  77.1
00:24, +19.3,  77.3
00:25, +19.3,  77.6
00:26, +19.2,  77.6
00:27, +19.1,  76.3
00:28, +19.1,  76.1
00:29, +19.2,  78.1
00:30, +19.2,  78.7
00:31, +19.2,  78.3
00:32, +19.1,  77.5
00:33, +19.0,  76.5
00:34, +19.0,  75.7
00:35, +19.1,  76.1
00:36, +19.2,  77.4
00:37, +19.0,  75.9
00:38, +19.0,  75.7
00:39, +19.1,  75.5
00:40, +19.1,  75.6
00:41, +19.2,  75.5
00:42, +19.3,  76.4
00:43, +19.1,  74.9
00:44, +19.1,  74.5
00:45, +19.2,  75.0
00:46, +19.3,  76.6
00:47, +19.2,  76.0
00:48, +19.2,  74.9
00:49, +19.2,  75.7
00:50, +19.1,  74.1
00:51, +19.2,  75.0
00:52, +19.3,  75.8
00:53, +19.2,  75.3
00:54, +19.2,  74.3
00:55, +19.2,  74.7
00:56, +19.2,  74.4
00:57, +19.2,  74.7
00:58, +19.2,  73.6
00:59, +19.1,  73.2
01:00, +19.2,  72.8
01:01, +19.3,  74.1
01:02, +19.2,  73.8
01:03, +19.3,  74.1
01:04, +19.3,  74.4
01:05, +19.3,  74.5
01:06, +19.3,  74.8
01:07, +19.3,  75.6
01:08, +19.3,  76.0
01:09, +19.3,  76.8
01:10, +19.2,  77.3
01:11, +19.0,  76.1
01:12, +19.0,  76.6
01:13, +19.0,  77.1
01:14, +19.1,  78.1
01:15, +19.0,  77.6
01:16, +19.0,  77.9
01:17, +18.9,  77.8
01:18, +19.0,  78.4
01:19, +19.0,  78.2
01:20, +18.9,  76.0
01:21, +18.9,  76.0
01:22, +19.0,  77.6
01:23, +19.1,  79.1
01:24, +19.0,  78.6
01:25, +18.8,  74.9
01:26, +18.8,  73.9
01:27, +18.9,  75.0
01:28, +18.8,  75.3
01:29, +18.8,  75.0
01:30, +18.9,  75.2
01:31, +19.0,  76.5
01:32, +19.1,  77.0
01:33, +19.0,  76.5
01:34, +18.9,  75.3
01:35, +19.0,  74.1
01:36, +19.0,  74.2
01:37, +18.9,  73.7
01:38, +19.0,  74.6
01:39, +19.0,  75.1
01:40, +18.9,  75.4
01:41, +18.9,  75.3
01:42, +18.8,  74.7
01:43, +18.8,  72.9
01:44, +18.8,  73.7
01:45, +18.8,  73.0
01:46, +18.8,  71.6
01:47, +18.9,  72.0
01:48, +18.9,  72.3
01:49, +18.9,  71.6
01:50, +19.0,  71.8
01:51, +19.0,  71.7
01:52, +19.0,  70.9
01:53, +19.0,  70.9
01:54, +19.0,  70.3
01:55, +19.0,  69.7
01:56, +19.0,  70.4
01:57, +19.0,  69.8
01:58, +19.1,  70.1
01:59, +19.0,  69.2
02:00, +19.0,  69.0
02:01, +19.1,  70.2
02:02, +19.1,  69.1
02:03, +19.1,  69.4
02:04, +19.1,  69.7
02:05, +19.1,  68.5
02:06, +19.1,  67.4
02:07, +19.1,  67.7
02:08, +19.2,  68.7
02:09, +19.1,  67.7
02:10, +19.1,  67.3
02:11, +19.1,  67.0
02:12, +19.2,  68.2
02:13, +19.1,  68.0
02:14, +19.2,  68.2
02:15, +19.2,  69.4
02:16, +19.1,  68.2
02:17, +19.1,  67.9
02:18, +19.1,  67.9
02:19, +19.1,  67.6
02:20, +19.1,  68.0
02:21, +19.1,  68.3
02:22, +19.1,  67.9
02:23, +19.2,  68.2
02:24, +19.3,  70.0
02:25, +19.4,  73.0
02:26, +19.3,  76.0
02:27, +19.3,  76.8
02:28, +19.2,  77.0
02:29, +19.1,  75.6
02:30, +19.1,  76.6
02:31, +19.1,  76.6
02:32, +19.0,  76.5
02:33, +19.0,  77.0
02:34, +19.0,  77.4
02:35, +18.9,  76.1
02:36, +18.9,  76.7
02:37, +19.0,  78.5
02:38, +18.8,  77.5
02:39, +18.8,  79.3
02:40, +18.6,  77.8
02:41, +18.5,  76.9
02:42, +18.6,  78.4
02:43, +18.6,  77.4
02:44, +18.6,  76.8
02:45, +18.6,  77.2
02:46, +18.5,  77.3
02:47, +18.6,  78.7
02:48, +18.7,  78.9
02:49, +18.7,  79.3
02:50, +18.6,  79.1
02:51, +18.6,  79.6
02:52, +18.5,  78.9
02:53, +18.5,  78.6
02:54, +18.4,  77.5
02:55, +18.6,  78.6
02:56, +18.8,  80.1
02:57, +18.7,  79.8
02:58, +18.5,  77.6
02:59, +18.6,  78.1
03:00, +18.5,  78.2
03:01, +18.4,  76.6
03:02, +18.6,  78.5
03:03, +18.5,  77.4
03:04, +18.5,  76.6
03:05, +18.4,  76.2
03:06, +18.5,  76.3
03:07, +18.6,  77.0
03:08, +18.5,  76.2
03:09, +18.5,  75.8
03:10, +18.6,  75.8
03:11, +18.6,  75.9
03:12, +18.5,  74.7
03:13, +18.6,  74.3
03:14, +18.6,  74.0
03:15, +18.7,  75.2
03:16, +18.7,  75.2
03:17, +18.7,  74.8
03:18, +18.7,  75.0
03:19, +18.7,  75.1
03:20, +18.7,  74.3
03:21, +18.7,  74.5
03:22, +18.6,  74.5
03:23, +18.5,  72.2
03:24, +18.6,  72.0
03:25, +18.8,  74.3
03:26, +18.8,  74.3
03:27, +18.8,  75.3
03:28, +18.7,  73.1
03:29, +18.6,  71.7
03:30, +18.8,  73.1
03:31, +18.8,  73.7
03:32, +18.8,  73.8
03:33, +18.9,  74.2
03:34, +18.8,  73.4
03:35, +18.7,  72.1
03:36, +18.6,  71.4
03:37, +18.6,  71.4
03:38, +18.7,  72.9
03:39, +18.8,  74.2
03:40, +18.6,  71.4
03:41, +18.7,  73.2
03:42, +18.6,  72.6
03:43, +18.6,  72.7
03:44, +18.6,  72.3
03:45, +18.5,  71.7
03:46, +18.5,  71.6
03:47, +18.5,  71.6
03:48, +18.6,  72.6
03:49, +18.5,  71.3
03:50, +18.5,  71.4
03:51, +18.6,  71.4
03:52, +18.5,  70.1
03:53, +18.6,  71.5
03:54, +18.6,  72.4
03:55, +18.6,  71.8
03:56, +18.5,  71.2
03:57, +18.5,  70.7
03:58, +18.6,  72.1
03:59, +18.6,  71.8
04:00, +18.6,  73.0
04:01, +18.6,  72.2
04:02, +18.8,  74.2
04:03, +18.8,  75.1
04:04, +18.7,  74.2
04:05, +18.7,  73.0
04:06, +18.5,  71.0
04:07, +18.6,  71.6
04:08, +18.7,  73.1
04:09, +18.5,  71.5
04:10, +18.5,  70.6
04:11, +18.5,  71.8
04:12, +18.5,  70.9
04:13, +18.5,  71.3
04:14, +18.5,  71.2
04:15, +18.5,  71.0
04:16, +18.5,  70.9
04:17, +18.5,  71.1
04:18, +18.6,  72.2
04:19, +18.5,  70.7
04:20, +18.5,  70.4
04:21, +18.6,  71.3
04:22, +18.5,  69.8
04:23, +18.6,  70.2
04:24, +18.6,  71.5
04:25, +18.5,  70.5
04:26, +18.4,  69.0
04:27, +18.5,  69.3
04:28, +18.5,  70.1
04:29, +18.5,  69.9
04:30, +18.4,  69.2
04:31, +18.5,  69.5
04:32, +18.5,  68.6
04:33, +18.6,  69.6
04:34, +18.5,  70.0
04:35, +18.6,  69.2
04:36, +18.7,  71.0
04:37, +18.7,  71.7
04:38, +18.5,  68.9
04:39, +18.6,  68.5
04:40, +18.7,  70.9
04:41, +18.8,  72.1
04:42, +18.6,  69.7
04:43, +18.6,  69.7
04:44, +18.6,  69.6
04:45, +18.6,  69.1
04:46, +18.6,  69.9
04:47, +18.7,  70.5
04:48, +18.7,  71.1
04:49, +18.5,  68.1
04:50, +18.6,  68.4
04:51, +18.6,  68.4
04:52, +18.5,  67.8
04:53, +18.5,  67.9
04:54, +18.5,  68.0
04:55, +18.5,  68.2
04:56, +18.5,  68.4
04:57, +18.6,  68.2
04:58, +18.6,  68.8
04:59, +18.5,  66.8
05:00, +18.6,  68.2
05:01, +18.6,  68.2
05:02, +18.5,  67.8
05:03, +18.6,  69.3
05:04, +18.7,  71.0
05:05, +18.7,  71.3
05:06, +18.7,  70.7
05:07, +18.6,  69.3
05:08, +18.5,  66.8
05:09, +18.5,  66.6
05:10, +18.5,  67.2
05:11, +18.5,  67.7
05:12, +18.5,  67.3
05:13, +18.5,  68.2
05:14, +18.5,  67.7
05:15, +18.5,  68.3
05:16, +18.6,  69.5
05:17, +18.5,  68.6
05:18, +18.6,  68.5
05:19, +18.5,  66.9
05:20, +18.4,  66.7
05:21, +18.5,  67.0
05:22, +18.5,  67.9
05:23, +18.6,  69.1
05:24, +18.4,  66.8
05:25, +18.4,  66.3
05:26, +18.4,  65.3
05:27, +18.5,  66.8
05:28, +18.6,  68.4
05:29, +18.5,  67.7
05:30, +18.5,  67.9
05:31, +18.6,  69.0
05:32, +18.5,  69.0
05:33, +18.5,  67.9
05:34, +18.6,  69.3
05:35, +18.6,  69.6
05:36, +18.7,  70.0
05:37, +18.5,  67.8
05:38, +18.5,  67.2
05:39, +18.5,  66.7
05:40, +18.4,  64.7
05:41, +18.4,  65.7
05:42, +18.4,  66.3
05:43, +18.4,  66.9
05:44, +18.4,  65.0
05:45, +18.4,  65.6
05:46, +18.5,  66.2
05:47, +18.4,  65.0
05:48, +18.6,  67.0
05:49, +18.5,  67.2
05:50, +18.5,  66.5
05:51, +18.5,  66.1
05:52, +18.5,  65.6
05:53, +18.5,  66.8
05:54, +18.5,  65.8
05:55, +18.5,  66.3
05:56, +18.5,  66.6
05:57, +18.4,  65.1
05:58, +18.5,  65.5
05:59, +18.6,  66.6
06:00, +18.5,  66.1
06:01, +18.4,  64.4
06:02, +18.4,  63.4
06:03, +18.6,  65.6
06:04, +18.5,  64.9
06:05, +18.5,  63.8
06:06, +18.5,  63.2
06:07, +18.5,  65.0
06:08, +18.6,  66.1
06:09, +18.5,  63.9
06:10, +18.5,  64.1
06:11, +18.5,  64.5
06:12, +18.5,  63.5
06:13, +18.6,  65.8
06:14, +18.5,  64.1
06:15, +18.5,  64.1
06:16, +18.5,  63.1
06:17, +18.5,  63.8
06:18, +18.5,  63.5
06:19, +18.5,  64.2
06:20, +18.4,  63.2
06:21, +18.5,  63.8
06:22, +18.5,  64.3
06:23, +18.5,  64.1
06:24, +18.6,  65.0
06:25, +18.6,  65.6
06:26, +18.6,  65.7
06:27, +18.5,  63.9
06:28, +18.5,  65.2
06:29, +18.6,  66.1
06:30, +18.5,  64.4
06:31, +18.5,  64.1
06:32, +18.5,  63.6
06:33, +18.5,  65.6
06:34, +18.4,  64.5
06:35, +18.4,  63.6
06:36, +18.5,  64.3
06:37, +18.5,  63.6
06:38, +18.6,  66.4
06:39, +18.6,  67.4
06:40, +18.5,  64.4
06:41, +18.6,  66.3
06:42, +18.6,  65.6
06:43, +18.5,  64.7
06:44, +18.5,  64.6
06:45, +18.5,  65.6
06:46, +18.5,  64.3
06:47, +18.5,  65.2
06:48, +18.6,  66.4
06:49, +18.5,  64.2
06:50, +18.5,  64.9
06:51, +18.5,  65.4
06:52, +18.6,  66.4
06:53, +18.5,  64.6
06:54, +18.4,  63.4
06:55, +18.5,  64.0
06:56, +18.5,  63.9
06:57, +18.4,  62.8
06:58, +18.4,  63.1
06:59, +18.4,  62.3
07:00, +18.5,  64.4
07:01, +18.5,  64.3
07:02, +18.5,  63.1
07:03, +18.4,  61.6
07:04, +18.5,  62.9
07:05, +18.6,  64.8
07:06,H+18.6,H 63.2
07:07,H+18.6,H 64.1
07:08,H+18.7,H 66.1
07:09,H+18.6,H 64.1
07:10,H+18.5,H 61.6
07:11,H+18.5,H 60.6
07:12, +18.5,  60.8
07:13, +18.6,  62.4
07:14, +18.6,  63.1
07:15, +18.6,  62.9
07:16, +18.5,  61.3
07:17, +18.5,  60.6
07:18, +18.5,  61.1
07:19, +18.5,  61.2
07:20, +18.5,  60.7
07:21, +18.5,  62.2
07:22, +18.5,  62.4
07:23, +18.5,  61.8
07:24, +18.5,  61.2
07:25, +18.5,  60.9
07:26, +18.5,  60.4
07:27, +18.5,  60.1
07:28, +18.5,  60.1
07:29, +18.5,  61.1
07:30, +18.6,  62.1
07:31, +18.5,  61.2
07:32, +18.5,  60.4
07:33, +18.6,  61.2
07:34, +18.6,  63.1
07:35, +18.6,  63.0
07:36, +18.5,  59.9
07:37, +18.6,  60.4
07:38, +18.6,  61.6
07:39, +18.6,  61.9
07:40, +18.7,  62.6
07:41, +18.7,  62.2
07:43,H+18.8,H 64.2
07:44,H+18.8,H 63.4
07:45,H+18.7,H 61.3
07:46,H+18.7,H 60.1
07:47,H+18.7,H 62.1
07:48, +18.8,  63.8
07:49, +18.8,  63.5
07:50, +18.8,  63.7
07:51, +18.8,  64.1
07:52, +18.7,  62.1
07:53, +18.8,  63.7
07:54, +18.8,  62.9
07:55, +18.7,  61.5
07:56, +18.6,  60.5
07:57, +18.6,  60.9
07:58, +18.6,  60.8
07:59, +18.7,  61.2
08:00, +18.6,  61.1
08:01, +18.7,  61.1
08:02, +18.7,  59.6
08:03, +18.6,  59.8
08:04, +18.7,  60.5
08:05, +18.7,  61.0
08:06, +18.8,  62.0
08:07, +18.8,  62.9
08:08, +18.8,  62.0
08:09, +18.8,  61.5
08:10, +18.8,  61.2
08:11, +18.8,  60.6
08:12, +18.8,  60.6
08:13, +18.8,  62.2
08:14, +18.8,  61.8
08:15, +18.8,  63.5
08:16, +18.8,  61.7
08:17, +18.9,  61.6
08:18, +18.8,  60.7
08:19, +18.9,  61.9
08:20, +18.9,  62.2
08:21, +18.8,  60.4
08:22, +18.8,  61.0
08:23, +18.8,  60.5
08:24, +18.9,  62.4
08:25, +18.8,  64.1
08:26, +18.8,  64.2
08:27, +18.8,  65.1
08:28, +18.7,  64.5
08:29, +18.7,  64.1
08:30, +18.8,  64.6
08:31, +18.7,  64.8
08:32, +18.8,  64.8
08:33, +18.8,  64.1
08:34, +18.8,  63.0
08:35, +18.9,  64.8
08:36, +18.9,  65.4
08:37, +18.9,  65.5
08:38, +19.0,  65.3
08:39, +18.9,  63.8
08:40, +18.9,  64.1
08:41, +18.9,  62.7
08:42, +19.0,  63.1
08:43, +19.0,  61.9
08:44, +19.1,  64.2
08:45, +19.0,  62.9
08:46, +18.9,  61.7
08:47, +19.0,  61.2
08:48, +19.0,  62.4
08:49, +19.2,  65.1
08:50, +19.2,  63.9
08:51, +19.2,  63.6
08:52, +19.1,  62.6
08:53, +19.1,  61.2
08:54, +19.1,  59.5
08:55, +19.2,  59.2
08:56, +19.3,  60.2
08:57, +19.3,  60.1
08:58, +19.3,  63.5
08:59, +19.3,  64.8
09:00, +19.2,  61.1
09:01, +19.2,  63.2
09:02, +19.2,  63.6
09:03, +19.2,  63.4
09:04, +19.1,  60.8
09:05, +19.1,  61.1
09:06, +19.1,  59.7
09:07, +19.0,  59.0
09:08, +19.0,  59.6
09:09, +19.1,  61.8
09:10, +19.1,  62.8
09:11, +19.1,  60.7
09:12, +19.0,  59.1
09:13, +19.0,  58.4
09:14, +19.1,  58.5
09:15, +19.1,  60.5
09:16, +19.1,  59.7
09:17, +19.1,  59.6
09:18, +19.1,  58.1
09:19, +19.2,  60.6
09:20, +19.2,  60.8
09:21, +19.3,  63.8
09:22, +19.2,  63.3
09:23, +19.2,  62.5
09:24, +19.2,  62.1
09:25, +19.3,  62.3
09:26, +19.3,  63.8
09:27, +19.3,  61.5
09:28, +19.3,  59.8
09:29, +19.4,  60.7
09:30, +19.3,  61.7
09:31, +19.1,  60.0
09:32, +19.0,  62.3
09:33, +19.0,  62.6
09:34, +18.9,  62.2
09:35, +18.9,  63.1
09:36, +19.0,  64.9
09:37, +19.1,  65.2
09:38, +19.0,  63.0
09:39, +19.0,  61.6
09:40, +19.0,  61.6
09:41, +19.0,  63.4
09:42, +19.1,  63.8
09:43, +19.0,  59.8
09:44, +19.0,  60.0
09:45, +19.1,  60.9
09:46, +19.1,  60.0
09:47, +19.1,  59.0
09:48, +19.2,  58.7
09:49, +19.1,  56.2
09:50, +19.2,  58.9
09:51, +19.2,  59.6
09:52, +19.1,  56.0
09:53, +19.2,  56.0
09:54, +19.2,  57.2
09:55, +19.2,  55.3
09:56, +19.3,  55.3
09:57, +19.6,  56.7
09:58, +19.6,  54.3
09:59, +19.7,  54.0
10:00, +19.9,  56.0
10:01, +20.1,  56.8
10:02, +20.0,  52.8
10:03, +19.9,  52.1
10:04, +19.9,  53.5
10:05, +19.7,  53.2
10:06, +19.6,  55.8
10:07, +19.6,  57.7
10:08, +19.5,  57.4
10:09, +19.4,  56.6
10:10, +19.4,  57.9
10:11, +19.4,  57.4
10:12, +19.5,  58.3
10:13, +19.7,  57.8
10:14, +19.7,  58.9
10:15, +19.7,  58.4
10:16, +19.5,  58.1
10:17, +19.4,  58.6
10:18, +19.4,  60.5
10:19, +19.3,  58.3
10:20, +19.3,  58.2
10:21, +19.4,  56.3
10:22, +19.5,  56.6
10:23, +19.6,  56.7
10:24, +19.7,  55.7
10:25, +19.7,  56.8
10:26, +19.7,  57.6
10:27, +19.6,  55.1
10:28, +19.7,  55.9
10:29, +19.9,  58.2
10:30, +20.0,  59.0
10:31, +20.0,  55.6
10:32, +19.9,  56.5
10:33, +19.9,  57.8
10:34, +19.7,  56.3
10:35, +19.6,  57.1
10:36, +19.7,  58.5
10:37, +19.8,  57.4
10:38, +19.8,  55.6
10:39, +19.8,  56.1
10:40, +19.7,  55.5
10:41, +19.8,  55.7
10:42, +19.8,  55.2
10:43, +19.8,  54.9
10:44, +19.9,  55.9
10:45, +19.9,  56.1
10:46, +19.9,  56.3
10:47, +19.8,  54.2
10:48, +19.9,  56.0
10:49, +20.0,  56.8
10:50, +19.9,  56.2
10:51, +19.9,  55.6
10:52, +19.8,  55.6
10:53, +19.8,  57.5
10:54, +19.8,  56.7
10:55, +19.8,  57.4
10:56, +19.9,  57.0
10:57, +19.9,  55.9
10:58, +19.9,  56.2
10:59, +20.0,  55.5
11:00, +20.1,  57.9
11:01, +19.9,  58.6
11:02, +19.8,  57.9
11:03, +19.9,  58.0
11:04, +19.9,  58.7
11:05, +19.9,  60.2
11:06, +19.8,  58.9
11:07, +19.6,  57.2
11:08, +19.6,  56.8
11:09, +19.6,  58.1
11:10, +19.6,  58.4
11:11, +19.5,  58.8
11:12, +19.6,  59.5
11:13, +19.5,  57.6
11:14, +19.5,  57.9
11:15, +19.7,  60.6
11:16, +19.7,  58.9
11:17, +19.7,  59.5
11:18, +19.9,  61.6
11:19, +20.0,  58.9
11:20, +20.0,  57.7
11:21, +20.1,  59.5
11:22, +20.2,  58.7
11:23, +20.2,  57.3
11:24, +20.2,  57.4
11:25, +20.3,  58.5
11:26, +20.3,  57.5
11:27, +20.1,  57.5
11:28, +19.9,  57.7
11:29, +19.7,  57.5
11:30, +19.6,  58.7
11:31, +19.5,  58.7
11:32, +19.5,  59.5
11:33, +19.6,  60.6
11:34, +19.6,  61.3
11:35, +19.5,  60.4
11:36, +19.3,  58.9
11:37, +19.4,  59.8
11:38, +19.4,  60.4
11:39, +19.3,  59.9
11:40, +19.3,  60.1
11:41, +19.2,  59.7
11:42, +19.3,  61.7
11:43, +19.3,  60.8
11:44, +19.3,  60.5
11:45, +19.4,  61.4
11:46, +19.3,  60.0
11:47, +19.3,  59.7
11:48, +19.2,  61.1
11:49, +19.2,  62.8
11:50, +19.2,  62.6
11:51, +19.1,  62.4
11:52, +19.2,  64.0
11:53, +19.1,  62.9
11:54, +19.1,  61.8
11:55, +19.1,  61.8
11:56, +19.1,  61.6
11:57, +19.1,  61.8
11:58, +19.2,  59.9
11:59, +19.2,  60.1
12:00, +19.3,  60.7
12:01, +19.3,  60.8
12:02, +19.4,  60.7
12:03, +19.4,  58.8
12:04, +19.3,  58.3
12:05, +19.3,  58.6
12:06, +19.4,  62.4
12:07, +19.5,  61.7
12:08, +19.6,  60.2
12:09, +19.7,  59.4
12:10, +19.8,  61.9
12:11, +19.7,  60.1
12:12, +19.5,  56.7
12:13, +19.6,  56.8
12:14, +19.6,  57.2
12:15, +19.7,  58.3
12:16, +19.6,  57.4
12:17, +19.7,  58.3
12:18, +19.7,  57.1
12:19, +19.7,  57.0
12:20, +19.8,  58.5
12:21, +19.7,  57.8
12:22, +19.6,  57.7
12:23, +19.7,  58.5
12:24, +19.7,  59.4
12:25, +19.7,  57.1
12:26, +19.7,  56.0
12:27, +19.7,  57.6
12:28, +19.8,  56.7
12:29, +19.8,  56.8
12:30, +19.7,  56.3
12:31, +19.9,  58.2
12:32, +19.9,  57.1
12:33, +19.8,  55.4
12:34, +19.9,  55.7
12:35, +20.1,  57.2
12:36, +20.0,  58.0
12:37, +19.9,  57.1
12:38, +19.8,  56.7
12:39, +19.9,  58.6
12:40, +19.9,  58.0
12:41, +19.8,  56.1
12:42, +19.7,  56.4
12:43, +19.7,  57.0
12:44, +19.9,  58.3
12:45, +19.9,  60.2
12:46, +19.7,  59.5
12:47, +19.6,  59.5
12:48, +19.6,  59.8
12:49, +19.7,  60.2
12:50, +19.6,  59.8
12:51, +19.6,  60.6
12:52, +19.5,  60.5
12:53, +19.4,  59.0
12:54, +19.4,  60.1
12:55, +19.3,  58.5
12:56, +19.5,  58.5
12:57, +19.7,  58.5
12:58, +19.8,  57.5
12:59, +20.0,  58.8
13:00, +20.1,  57.1
13:01, +20.1,  58.1
13:02, +19.9,  58.2
13:04,H+19.7,H 60.5
13:05,H+19.6,H 58.5
13:06,H+19.8,H 59.1
13:07,H+19.9,H 58.0
13:08,H+20.0,H 57.1
13:09, +20.0,  54.6
13:10, +20.0,  54.7
13:11, +19.9,  54.2
13:12, +20.0,  54.8
13:13, +20.1,  53.0
13:14, +20.0,  52.6
13:15, +20.0,  51.7
13:16, +20.0,  51.4
13:17, +19.9,  52.3
13:18, +19.9,  54.4
13:19, +20.0,  54.0
13:20, +20.0,  53.2
13:21, +20.1,  53.9
13:22, +20.1,  53.5
13:23, +20.0,  52.2
13:24, +20.0,  51.8
13:25, +19.9,  51.1
13:26, +19.9,  51.3
13:27, +20.0,  51.8
13:28, +20.0,  51.8
13:29, +20.0,  52.9
13:30, +20.1,  53.1
13:31, +20.1,  52.9
13:32, +20.1,  52.6
13:33, +20.1,  53.2
13:34, +20.2,  52.7
13:35, +20.2,  50.9
13:36, +20.3,  51.1
13:37, +20.3,  50.4
13:38, +20.2,  52.5
13:39, +20.3,  53.7
13:40, +20.4,  54.4
13:41, +20.3,  53.9
13:42, +20.2,  54.3
13:43, +20.3,  54.8
13:44, +20.3,  52.9
13:45, +20.2,  54.0
13:46, +20.0,  54.4
13:47, +19.8,  55.0
13:48, +19.8,  54.1
13:49, +19.9,  54.6
13:50, +19.8,  53.5
13:51, +19.9,  53.9
13:52, +20.1,  53.4
13:54,H+20.2,H 54.2
13:55,H+20.2,H 53.6
13:56,H+20.3,H 52.2
13:57,H+20.3,H 51.1
13:58,H+20.4,H 50.8
13:59, +20.2,  49.3
14:00, +20.1,  49.5
14:01, +20.1,  52.2
14:02, +20.3,  55.7
14:03, +20.3,  54.9
14:04, +20.3,  55.5
14:05, +20.3,  54.3
14:06, +20.3,  54.4
14:07, +20.3,  55.4
14:08, +20.2,  53.4
14:09, +20.2,  53.5
14:10, +20.1,  53.2
14:11, +20.0,  55.1
14:12, +20.0,  55.7
14:14,H+20.2,H 55.2
14:15,H+20.1,H 54.6
14:16,H+20.2,H 53.3
14:17,H+20.3,H 54.4
14:18,H+20.2,H 52.4
14:19, +20.1,  51.5
14:20, +20.0,  53.2
14:21, +20.0,  53.3
14:22, +20.0,  52.9
14:23, +19.9,  53.2
14:24, +19.9,  53.1
14:25, +20.0,  54.1
14:26, +20.2,  54.9
14:27, +20.1,  51.4
14:28, +20.1,  51.5
14:29, +20.2,  51.4
14:30, +20.1,  49.8
14:31, +20.0,  50.0
14:32, +20.0,  49.3
14:33, +20.0,  48.7
14:34, +20.1,  50.5
14:35, +20.1,  49.1
14:36, +20.1,  49.6
14:37, +20.1,  50.2
14:38, +20.1,  51.0
14:39, +20.2,  51.4
14:40, +20.1,  49.8
14:41, +20.2,  53.9
14:42, +20.2,  55.2
14:43, +20.2,  52.4
14:44, +20.2,  50.5
14:45, +20.4,  52.1
14:46, +20.4,  53.3
14:47, +20.5,  53.3
14:48, +20.6,  50.5
14:49, +20.4,  48.9
14:50, +20.4,  50.8
14:51, +20.3,  49.7
14:52, +20.3,  48.4
14:53, +20.2,  47.1
14:54, +20.3,  49.1
14:55, +20.4,  50.7
14:56, +20.3,  49.3
14:57, +20.3,  49.1
14:58, +20.3,  50.3
14:59, +20.3,  50.3
15:00, +20.3,  50.4
15:01, +20.3,  53.1
15:02, +20.2,  53.8
15:03, +20.1,  55.6
15:04, +20.1,  55.3
15:05, +20.0,  55.4
15:06, +19.8,  55.9
15:07, +19.8,  55.3
15:08, +20.0,  57.8
15:09, +20.2,  57.2
15:10, +20.2,  57.0
15:11, +19.9,  54.8
15:12, +19.7,  54.8
15:13, +19.6,  55.7
15:14, +19.7,  56.1
15:15, +19.9,  58.2
15:16, +20.0,  56.9
15:17, +20.0,  57.1
15:18, +19.9,  57.0
15:19, +19.8,  56.0
15:20, +19.8,  54.8
15:21, +19.8,  52.9
15:22, +19.9,  54.4
15:23, +19.8,  52.5
15:24, +19.9,  53.8
15:25, +19.8,  53.8
15:26, +19.8,  53.4
15:27, +19.8,  53.6
15:28, +19.9,  53.0
15:29, +19.9,  54.1
15:30, +19.8,  52.7
15:31, +19.9,  52.0
15:32, +19.9,  51.3
15:33, +19.8,  50.5
15:34, +19.8,  49.9
15:35, +19.9,  52.2
15:36, +19.9,  52.8
15:37, +19.9,  52.1
15:38, +20.0,  52.3
15:39, +19.9,  50.7
15:40, +19.9,  50.2
15:41, +19.8,  51.7
15:42, +19.7,  50.7
15:43, +19.4,  50.2
15:44, +19.5,  52.3
15:45, +19.5,  53.1
15:46, +19.5,  52.6
15:47, +19.6,  50.1
15:48, +19.5,  50.0
15:49, +19.4,  51.9
15:50, +19.3,  52.9
15:51, +19.3,  54.6
15:52, +19.3,  55.1
15:53, +19.2,  56.5
15:54, +19.1,  57.7
15:55, +19.1,  57.6
15:56, +19.2,  58.7
15:57, +19.4,  58.2
15:58, +19.7,  56.1
15:59, +19.6,  53.6
16:00, +19.6,  53.2
16:01, +19.4,  51.8
16:02, +19.4,  54.0
16:03, +19.5,  53.4
16:04, +19.6,  55.5
16:05, +19.6,  56.3
16:06, +19.4,  52.2
16:07, +19.3,  51.7
16:08, +19.5,  53.9
16:09, +19.7,  54.0
16:10, +19.7,  53.7
16:11,H+19.8,H 53.7
16:12,H+19.8,H 53.7
16:13,H+19.8,H 50.6
16:14,H+19.7,H 50.6
16:15,H+19.6,H 51.7
16:16,H+19.3,H 51.4
16:17, +19.1,  54.2
16:18, +19.0,  55.2
16:19, +19.0,  55.7
16:20, +19.0,  57.6
16:21, +18.9,  56.9
16:22, +18.9,  56.0
16:23, +19.0,  55.9
16:24, +19.2,  55.8
16:25, +19.3,  56.0
16:26, +19.3,  56.9
16:27, +19.4,  56.6
16:28, +19.6,  56.5
16:29, +19.6,  55.0
16:30, +19.6,  53.3
16:31, +19.6,  52.6
16:32, +19.6,  53.7
16:33, +19.5,  51.2
16:34, +19.5,  50.6
16:35, +19.6,  53.1
16:36, +19.6,  55.0
16:37, +19.6,  54.3
16:38, +19.5,  51.9
16:39, +19.5,  52.5
