00:01,   0,  3.8, 344,  5.4, 12.8, 353, 4
00:02,   9,  7.0, 345,  5.3, 10.8, 343,36
00:03, 338,  3.1, 344,  5.4, 10.1, 351,13
00:04, 249,  1.8, 345,  5.4, 10.7, 341,49
00:05, 344,  2.7, 345,  5.2, 11.1, 345,10
00:06, 336,  5.8, 344,  5.2, 10.6, 344,14
00:07, 354,  6.9, 344,  5.1,  9.0, 347,55
00:08, 295,  2.3, 344,  5.0,  8.5, 351,54
00:09, 359,  3.1, 344,  5.1,  9.5, 358,46
00:10, 176,  0.7, 346,  5.1,  7.6, 350,32
00:11, 265,  1.0, 347,  4.9,  6.5, 341,36
00:12, 350,  4.4, 345,  4.8,  9.4, 342, 6
00:13, 346,  8.3, 345,  4.4,  9.5, 340,59
00:14,  31,  1.3, 347,  4.2,  8.3, 346, 0
00:15, 326,  8.9, 348,  4.3, 11.1, 340,56
00:16, 350,  7.0, 349,  4.1,  8.9, 342, 6
00:17,  21,  4.3, 352,  4.2,  9.1,   0,10
00:18,  25,  1.7, 352,  4.2,  9.8, 349,49
00:19, 350,  3.6, 352,  4.2,  8.8, 357,57
00:20, 318,  4.5, 351,  4.3,  9.0, 333,28
00:21, 351,  7.6, 350,  4.6, 11.1, 355,28
00:22, 341, 10.1, 351,  4.8, 10.8, 346,58
00:23, 323,  2.7, 349,  4.9, 10.5, 340, 3
00:24, 337,  2.9, 346,  5.1, 10.8, 342,17
00:25,  76,  0.7, 346,  5.0, 11.5, 351, 7
00:26, 347,  4.1, 345,  5.1,  9.8, 357,52
00:27, 319,  5.7, 343,  5.2, 10.4, 338,19
00:28, 342,  6.0, 342,  5.1,  7.2, 339, 6
00:29, 345,  6.5, 342,  5.1,  8.9, 335,44
00:30, 303,  3.3, 341,  5.0,  7.5, 340, 4
00:31, 345,  3.2, 342,  4.8,  8.2, 355,39
00:32, 358,  3.0, 344,  4.5,  7.4,  19,33
00:33, 304,  3.9, 345,  4.7, 11.8,   3,17
00:34, 351,  5.3, 345,  4.6,  8.9, 342,15
00:35, 358,  5.8, 344,  4.6,  8.4, 347,52
00:36,  43,  2.3, 345,  4.6,  7.8, 354, 7
00:37,  37,  4.1, 347,  4.4,  8.3,   2,23
00:38,   0,  2.9, 348,  4.4,  7.0, 344,18
00:39, 306,  2.0, 348,  4.4,  7.6, 349,47
00:40,  23,  0.9, 349,  4.3,  8.0, 358,12
00:41, 276,  1.7, 348,  4.3,  7.9, 350, 5
00:42,  21,  1.3, 347,  4.4,  7.8, 351,25
00:43, 309,  2.0, 348,  4.2, 10.4, 355,35
00:44, 297,  1.0, 349,  4.2,  7.9, 354, 5
00:45,  10,  5.0, 351,  4.0,  7.9, 351,18
00:46,  26,  1.3, 350,  3.8,  7.0, 342,15
00:47, 341,  3.8, 350,  3.9, 10.1, 356,49
00:48, 353,  0.6, 352,  3.9,  8.5, 358,40
00:49, 321,  1.3, 355,  3.8,  6.5, 350,33
00:50, 360,  3.3, 357,  4.0,  9.8,   9,42
00:51, 320,  4.1, 358,  4.0,  7.6, 332,26
00:52, 347,  2.3, 358,  3.7,  5.5, 346,52
00:53, 346,  3.2, 360,  3.9,  9.6,  22,34
00:54,  22,  3.9,   0,  3.9,  7.8,   2,33
00:55, 357,  7.3,   1,  4.0,  9.0,   9,38
00:56, 345,  3.6, 360,  4.0,  7.6,   0, 0
00:57, 356,  2.2, 358,  4.0, 10.7, 346,44
00:58, 357,  6.8, 359,  4.1,  8.5, 346,56
00:59,   7,  6.2, 359,  4.4,  9.7,   6,43
01:00, 323,  3.6, 357,  4.4,  9.4, 342,10
01:01, 343,  3.3, 356,  4.4,  8.0, 337,38
01:02, 354,  5.7, 356,  4.9, 11.2, 351,46
01:03, 335,  1.5, 355,  4.7,  8.6,  14, 9
01:04,   0,  5.6, 356,  4.8,  9.2,   4,49
01:05, 354,  4.7, 355,  4.8,  8.0,   8,31
01:06,  15,  4.9, 356,  5.0,  8.3, 346, 3
01:07,   6,  4.1, 356,  4.9,  8.9, 341, 4
01:08,   2,  5.2, 355,  5.0, 10.3,  23,17
01:09,  79,  2.0, 354,  4.8,  9.3, 346, 7
01:10, 326,  6.3, 354,  4.9, 12.2, 338,25
01:11,   5,  1.0, 354,  4.9,  9.0, 344,32
01:12, 300,  5.2, 353,  4.6,  8.2, 357,57
01:13, 331,  4.4, 351,  4.6,  7.6, 347,16
01:14,  22,  2.4, 347,  4.6,  8.3, 336,53
01:15,  17,  5.1, 348,  4.7,  9.0,   4,52
01:16, 358, 10.4, 349,  4.6, 10.0, 331,26
01:17,  20,  3.0, 349,  4.7, 11.5, 359, 1
01:18, 346,  4.7, 347,  4.6,  8.1, 339,41
01:19, 304,  4.3, 347,  4.6,  8.7, 358,39
01:20,  44,  1.7, 348,  4.4, 10.2, 324,18
01:21, 349,  4.0, 349,  4.4,  8.6, 341,30
01:22, 314,  3.8, 348,  4.4,  8.2, 341,43
01:23, 353,  1.6, 348,  4.2,  9.3, 341,46
01:24, 249,  0.8, 348,  4.1, 10.0, 329,19
01:25, 330,  3.3, 348,  4.3, 11.5, 335,53
01:26, 300,  2.0, 347,  4.3,  9.8, 333,16
01:27, 356,  1.8, 349,  4.2,  6.8, 353,30
01:28, 350,  4.5, 351,  4.3,  9.7, 336, 8
01:29, 333,  1.2, 351,  4.3,  9.1, 358,37
01:30,  20,  5.3, 351,  4.2,  6.3,   5,47
01:31,  23,  2.3, 352,  4.3, 11.8, 352,20
01:32, 341,  1.8, 353,  4.2,  6.4,  18,31
01:33, 194,  1.4, 355,  4.2,  5.8, 349,22
01:34, 359,  5.7, 357,  4.2, 10.0, 343,41
01:35, 342,  9.8, 355,  4.3, 10.1, 349,27
01:36,  21,  5.6, 355,  4.2, 10.5, 340, 0
01:37,  15,  4.6, 357,  4.3,  9.6,  21, 7
01:38,  17,  4.9, 358,  4.4,  8.4,   7,48
01:39,  22,  3.6, 358,  4.4,  7.8, 349,20
01:40, 358,  6.5, 356,  4.2,  8.3,  13,57
01:41,  16,  5.8, 356,  4.0,  7.4, 353, 1
01:42,  16,  4.3, 357,  4.1,  7.5, 351,55
01:43,   5,  4.0, 358,  4.4,  7.8, 360,23
01:44,  13,  6.1,   0,  4.2,  6.0,   2,34
01:45,   2,  8.4,   3,  4.1,  8.7,   5,59
01:46, 335,  5.6,   3,  4.1,  8.5,   2,36
01:47, 312,  1.9,   1,  4.0,  7.8,  10,29
01:48,  33,  3.7, 360,  3.7,  7.2, 348,47
01:49,  52,  0.8, 360,  3.7,  6.9,   1,49
01:50,   4,  7.4,   3,  3.9,  9.2,   9,52
01:51,   6,  4.3,   3,  4.0,  9.7,   3, 2
01:52, 346,  6.4,   3,  3.9,  6.7, 345,51
01:53, 353,  4.8,   1,  3.8,  7.6, 351,57
01:54,  12,  4.2,   0,  3.9,  8.9,   8,23
01:55,   9,  5.0, 359,  3.6,  7.3, 335,44
01:56, 360,  5.3,   0,  3.8,  7.7,  14,33
01:57, 349,  0.9,   0,  3.7,  8.7, 355, 6
01:58,   4,  4.6,   1,  3.9,  9.9,   1,57
01:59, 286,  0.4,   1,  3.9,  9.3, 346,35
02:00, 350,  4.6,   0,  3.7,  4.2, 338,18
02:01, 360,  4.9,   1,  3.7, 11.4,  19,54
02:02, 336,  7.5,   3,  3.9, 12.1,  16,13
02:03, 359,  4.3,   3,  4.0,  8.7, 345, 5
02:04,  34,  3.6,   4,  3.9,  7.1,   4,56
02:05, 358,  7.1,   3,  4.1,  8.7, 339,55
02:06, 305,  2.5, 359,  4.0,  8.8, 348,30
02:07, 343,  2.8, 358,  4.0,  8.1, 355,45
02:08, 331,  6.1, 357,  4.0,  9.9, 349,37
02:09, 325,  3.0, 357,  4.0,  8.2,   5,44
02:10, 339,  6.3, 356,  4.4,  8.4, 332,44
02:11, 350,  7.6, 356,  4.4,  8.5, 347,53
02:12,  13,  5.5, 356,  4.2,  7.6, 350, 0
02:13,   3,  1.3, 357,  4.2,  7.8,   7, 8
02:14, 200,  0.4, 357,  4.2,  7.2,  15,49
02:15,   6,  5.7, 360,  4.1,  6.1,  10,50
02:16, 357,  7.9,   3,  4.1,  8.2, 354,59
02:17, 349,  2.5,   4,  4.2,  9.0,   3, 2
02:18,   5,  8.9,   3,  4.2,  9.9, 345,43
02:19,   8,  2.0,   4,  4.0,  9.2,   6, 0
02:20,  10,  8.0,   3,  3.9,  8.1,  11,59
02:21,  98,  0.8,   4,  3.9,  9.8, 356,52
02:22, 350,  6.7,   3,  4.0,  7.5, 350,15
02:23, 352,  4.2,   0,  4.0,  7.7, 329, 6
02:24, 270,  0.7, 358,  4.1,  9.6, 350,45
02:25, 332,  6.7, 356,  4.1,  6.4, 335, 0
02:26, 336,  2.9, 354,  4.2,  9.9, 351,33
02:27, 303,  2.3, 350,  4.0,  6.3, 308,31
02:28, 335,  4.1, 349,  4.0, 10.0, 338,40
02:29, 344,  6.8, 347,  4.2,  9.2, 342,39
02:30, 337,  6.0, 347,  4.3,  8.7,   1,32
02:31, 348,  3.6, 343,  4.4, 11.5, 348,19
02:32, 323,  6.0, 341,  4.5,  8.7, 348,19
02:33, 322,  3.0, 340,  4.7, 10.0, 339,36
02:34, 348,  1.3, 339,  4.8, 10.5, 322, 3
02:35, 337,  9.6, 338,  5.0, 13.8, 337,55
02:36, 327,  3.2, 337,  5.1, 10.3, 336, 1
02:37, 310,  2.8, 338,  5.1,  8.2, 346,23
02:38, 345,  4.2, 338,  5.1,  7.5, 340,28
02:39, 349,  5.7, 340,  5.0,  9.3, 354,47
02:40, 301,  2.1, 338,  5.0, 11.3, 330,45
02:41, 292,  1.1, 338,  4.9,  8.9, 352,33
02:42, 345,  4.7, 339,  4.9,  8.6, 336,53
02:43,   1,  6.1, 340,  4.8,  8.4, 342,29
02:44, 341,  8.7, 341,  4.6, 10.2, 347,20
02:45,  84,  0.4, 341,  4.6,  9.8, 348,20
02:46,  14,  4.2, 345,  4.3,  7.4, 347,19
02:47, 123,  1.5, 347,  4.5,  9.5,  10,24
02:48,  10,  3.5, 349,  4.5, 10.3, 352,25
02:49,   1,  5.3, 348,  4.5,  9.9, 346,45
02:50,   2,  3.0, 351,  4.4,  7.9, 359,12
02:51, 353,  8.2, 355,  4.4,  8.7,  10,38
02:52,  58,  3.1, 356,  4.3,  8.5, 358,21
02:53,  37,  2.0, 356,  4.3, 10.4, 352,34
02:54, 298,  0.9, 358,  4.3,  9.1,   4,34
02:55, 323,  2.6, 357,  4.3,  7.6, 351,24
02:56,   1,  3.7, 355,  4.4, 10.6,   1,32
02:57,   5,  6.4, 353,  4.3,  9.3, 340,44
02:58, 360,  3.8, 351,  4.4,  8.4, 345,19
02:59, 332,  4.5, 351,  4.5,  9.3, 358,49
03:00,  23,  4.2, 349,  4.8, 10.4, 328,41
03:01, 338,  9.0, 345,  4.8, 10.5, 333,58
03:02, 333,  2.4, 345,  4.8,  9.5, 349,53
03:03,   2,  7.8, 344,  4.9, 10.4, 353, 5
03:04,  10,  4.8, 343,  5.1, 10.4, 338,10
03:05, 353,  6.1, 344,  5.2, 12.4, 334,20
03:06, 242,  1.6, 346,  5.2,  9.8, 354,37
03:07,  46,  0.4, 346,  5.1,  8.8, 356,33
03:08, 355,  5.5, 348,  4.9,  9.2, 334, 5
03:09, 349,  5.7, 349,  4.7,  7.2, 345,58
03:10, 325,  3.2, 351,  4.4, 10.1, 341,10
03:11,   9,  5.2, 353,  4.5, 10.1, 332,57
03:12, 333,  5.1, 352,  4.5,  7.4, 355,28
03:13, 303,  3.7, 352,  4.3,  6.6, 345,38
03:14, 119,  0.8, 350,  4.2, 11.8, 338, 9
03:15, 294,  5.7, 349,  4.2,  9.4, 336,47
03:16, 165,  2.2, 349,  4.2, 10.9, 342,43
03:17, 324,  4.8, 346,  4.4,  9.8, 342,54
03:18, 345,  7.9, 345,  4.5,  9.2, 343,58
03:19, 324,  4.2, 343,  4.9, 13.0, 341,15
03:20, 346,  9.6, 340,  5.2, 11.9, 336,25
03:21, 358,  8.7, 338,  5.3,  9.8, 350, 0
03:22, 333,  8.2, 337,  5.5, 12.1, 326,30
03:23, 339,  9.4, 336,  5.7,  9.9, 329,38
03:24, 327,  8.5, 337,  5.8, 10.4, 358,43
03:25, 334,  6.2, 335,  6.0, 10.1, 320,16
03:26, 352,  4.4, 333,  6.0,  9.1, 346,23
03:27, 267,  3.0, 333,  6.0, 11.2, 335,40
03:28,  16,  6.2, 334,  6.2, 12.3, 350,14
03:29,  37,  1.7, 335,  6.1, 10.9, 349,12
03:30, 345,  1.7, 336,  5.8,  6.9, 346,31
03:31, 344, 10.9, 335,  5.8, 11.6, 336,27
03:32, 336,  8.0, 336,  5.9, 11.1, 346,10
03:33, 328,  3.5, 335,  5.9,  9.3, 328,48
03:34,  42,  4.5, 337,  5.9,  9.8, 358,50
03:35, 341,  7.4, 339,  5.8, 10.1, 338,15
03:36,   1,  6.5, 340,  5.8, 11.1, 338,36
03:37, 324,  1.2, 342,  5.7, 11.0, 350, 3
03:38,  34,  6.0, 343,  5.6,  7.9, 329,31
03:39, 348,  6.3, 342,  5.5, 12.5, 345,48
03:40, 338,  4.5, 343,  5.8, 10.7, 346, 5
03:41, 333,  6.8, 344,  5.7, 14.9,   1,53
03:42, 341,  5.9, 345,  5.6,  9.8, 334,46
03:43, 360,  5.3, 347,  5.5, 10.1,   3,32
03:44, 336,  8.9, 344,  5.5,  9.3, 337,58
03:45, 342,  6.1, 342,  5.6, 11.3, 335, 3
03:46,  36,  3.4, 342,  5.5, 10.9, 334,42
03:47, 194,  0.5, 340,  5.5,  9.1, 345,22
03:48, 306,  3.7, 339,  5.5, 10.3, 342,31
03:49, 324,  5.0, 337,  5.6, 11.2, 340,35
03:50, 312,  5.9, 336,  5.5, 11.8, 337,49
03:51, 343,  7.3, 335,  5.4, 10.5, 334,17
03:52, 346,  3.6, 335,  5.3, 10.9, 346,33
03:53,  12,  4.9, 334,  5.2,  8.6, 338,54
03:54, 336,  5.4, 334,  5.2,  9.8, 336,16
03:55, 354,  2.4, 336,  5.0, 10.3,   6, 9
03:56, 354,  2.8, 335,  5.0, 10.3, 329,15
03:57, 335,  8.7, 335,  5.0, 10.5, 355, 8
03:58, 349,  9.4, 336,  5.0,  9.7, 335,59
03:59,  21,  5.2, 336,  4.9,  9.4, 349, 0
04:00, 301,  7.8, 337,  5.0, 12.8, 329,50
04:01, 336,  7.7, 335,  5.1, 10.4, 348,27
04:02,  49,  1.3, 336,  4.9,  8.9, 344, 7
04:03, 346,  0.4, 337,  4.8,  5.9, 345, 6
04:04, 345, 10.8, 337,  4.8, 10.8, 350, 0
04:05, 327,  5.8, 337,  4.9, 12.5, 346,55
04:06, 324, 10.1, 337,  4.9,  9.5, 326, 0
04:07,  12,  1.3, 337,  5.1, 10.8, 324, 1
04:08, 214,  0.8, 337,  5.0, 11.0, 341, 9
04:09, 332,  3.8, 337,  5.1, 10.1, 343,48
04:10,  36,  3.4, 337,  4.9,  8.3, 329,18
04:11, 303,  2.2, 340,  4.7, 11.0, 347,48
04:12, 305,  2.2, 340,  4.9,  8.6, 336,17
04:13, 324,  8.0, 340,  5.1,  9.6, 336,51
04:14, 306,  3.0, 339,  5.1,  9.0, 337,21
04:15, 329,  9.6, 337,  5.3, 12.2, 328,27
04:16, 322,  4.5, 338,  5.2,  9.6, 329, 0
04:17, 338,  4.9, 338,  5.2, 10.4, 320,21
04:18, 340,  8.2, 337,  5.4, 14.4, 329,30
04:19, 356,  7.8, 336,  5.5, 10.9, 322,22
04:20, 355,  6.9, 335,  5.7, 10.2, 340, 3
04:21, 335,  7.4, 335,  5.8, 11.4, 342,12
04:22, 360,  5.1, 335,  5.9, 10.5, 343,48
04:23, 319,  4.6, 334,  6.0,  8.7, 339,26
04:24, 301,  2.8, 335,  6.0,  9.7, 349,51
04:25, 159,  2.1, 336,  5.8, 11.9, 332,40
04:26,   9,  8.7, 337,  5.8, 11.1, 355, 7
04:27, 359,  5.6, 338,  5.8,  8.7,   9, 0
04:28, 351,  8.5, 339,  5.7, 12.3, 327,37
04:29, 346,  4.3, 340,  5.5,  8.5, 351, 0
04:30, 315,  6.9, 339,  5.5, 10.6, 348, 8
04:31, 307,  3.0, 340,  5.4,  8.3, 331,39
04:32, 304,  1.8, 339,  5.2,  7.9, 331, 6
04:33, 241,  1.0, 338,  5.1,  9.2, 344,43
04:34, 339,  6.9, 339,  5.1,  9.9, 353,20
04:35,  25,  1.5, 340,  5.1,  8.2, 340,43
04:36, 300,  2.6, 340,  4.9,  7.4, 338, 9
04:37, 336,  6.8, 338,  5.1, 11.0, 340,25
04:38, 354,  9.0, 337,  4.9, 11.2, 319,49
04:39, 338,  5.1, 336,  5.1, 10.2, 334, 2
04:40, 323,  8.1, 337,  4.9,  7.8, 322, 0
04:41, 313,  5.9, 336,  4.8,  9.3, 336,55
04:42, 333,  5.8, 336,  4.9,  9.5, 318, 2
04:43, 269,  0.9, 337,  4.9,  7.3, 334,52
04:44, 341, 10.2, 337,  4.7, 10.1, 341, 0
04:45, 189,  0.9, 337,  4.7, 10.2, 341, 0
04:46,  22,  1.4, 336,  4.8,  9.8, 345,11
04:47, 281,  1.5, 338,  4.6,  7.4, 331,38
04:48, 360,  7.3, 339,  4.5, 10.0, 357,58
04:49, 341,  4.8, 341,  4.4,  9.6, 350, 5
04:50, 281,  3.7, 339,  4.5,  9.6, 329,17
04:51, 336,  7.7, 338,  4.6, 11.4, 345,24
04:52, 342,  2.9, 338,  4.6, 11.0, 345,48
04:53, 352,  7.6, 338,  4.7,  9.8, 339,43
04:54, 339,  4.5, 338,  4.7,  8.6, 347,49
04:55, 330,  7.0, 337,  4.7,  9.5, 339,56
04:56,  35,  4.0, 336,  4.9, 10.3, 349,52
04:57, 314,  4.4, 336,  5.0,  8.8, 329,45
04:58, 316,  4.6, 336,  5.1, 10.2, 333,36
04:59, 358,  3.2, 335,  5.0,  9.0, 337,10
05:00, 343,  3.0, 336,  5.0, 10.9, 338,41
05:01, 352,  2.0, 338,  5.0,  9.3, 344,36
05:02, 321,  2.9, 338,  4.8,  8.9, 357,32
05:03, 348,  2.1, 339,  4.7,  9.3, 352,25
05:04, 357,  4.5, 340,  4.8, 10.1, 342,43
05:05, 353,  4.8, 341,  4.7,  5.6, 335,17
05:06,  60,  2.1, 343,  4.5,  8.7, 330,55
05:07, 319,  5.9, 342,  4.4, 10.0, 342,46
05:08, 288,  2.5, 342,  4.3,  8.3, 338,16
05:09, 337,  6.5, 344,  4.5, 11.0, 348, 7
05:10, 330,  2.4, 341,  4.5,  9.0, 320,31
05:11, 306,  4.3, 340,  4.4,  8.8,  12,56
05:12,  41,  2.2, 341,  4.5, 11.1, 339,20
05:13, 315,  7.0, 339,  4.8, 11.9, 331,24
05:14, 335,  9.3, 338,  5.0, 10.8, 335,10
05:15, 353,  7.8, 336,  5.3, 10.2, 332, 1
05:16, 312,  6.0, 334,  5.3, 10.2, 318,36
05:17, 297,  6.0, 334,  5.4, 10.0, 330,35
05:18, 166,  2.5, 335,  5.5,  9.6, 336,52
05:19, 321,  8.5, 333,  5.5, 11.1, 340,13
05:20, 339,  7.4, 335,  5.5, 10.7, 350,21
05:21, 343, 10.4, 336,  5.7, 10.7, 356,58
05:22, 355,  8.2, 335,  5.5, 10.4, 343, 0
05:23, 340,  7.8, 336,  5.4,  9.6, 344,43
05:24, 359,  8.9, 337,  5.3,  9.9, 349,18
05:25, 336,  7.4, 337,  5.2, 11.4, 342,46
05:26, 345,  4.4, 337,  5.1,  8.1, 348, 2
05:27, 360,  5.5, 337,  5.0,  9.4, 335,38
05:28, 287,  1.7, 338,  5.0, 11.2, 347,46
05:29, 312,  5.9, 340,  4.9,  8.7, 349,29
05:30, 303,  2.0, 339,  4.9, 10.0, 345,51
05:31,  16,  3.7, 338,  4.7,  8.1, 351,12
05:32, 335,  4.5, 339,  4.8,  7.6,   6,53
05:33, 351,  2.6, 339,  4.8,  8.1, 339,26
05:34, 351,  4.3, 339,  4.6,  8.0, 360,23
05:35, 339, 10.1, 340,  4.7, 11.0, 335,59
05:36, 296,  4.2, 341,  4.8, 10.2, 348, 8
05:37, 345,  6.3, 341,  4.9, 10.1, 331, 8
05:38, 333, 10.7, 341,  4.8, 11.2, 323,59
05:39, 306,  4.1, 339,  4.9, 10.7, 333, 0
05:40, 335,  3.6, 339,  4.8, 10.6, 347,34
05:41, 330,  2.6, 340,  4.9,  8.4, 347,22
05:42, 227,  1.7, 340,  4.9,  7.9, 350,32
05:43, 313,  4.8, 338,  4.9, 10.1, 329,36
05:44, 315,  8.7, 337,  5.1, 10.7,   2, 3
05:45, 320,  7.3, 336,  5.2,  9.6, 344,55
05:46, 360,  5.9, 336,  5.1,  7.8, 323,56
05:47, 326,  7.8, 336,  5.1,  7.8, 328, 0
05:48, 341,  4.4, 336,  5.2,  7.9, 330,11
05:49, 322,  3.3, 338,  5.0,  6.5, 351, 5
05:50, 338,  8.2, 338,  5.2, 11.7, 329,24
05:51, 345,  8.4, 337,  5.4, 11.4, 341,17
05:52, 325,  8.0, 336,  5.7, 12.2, 348,16
05:53, 339,  4.4, 336,  5.7, 10.8, 343, 8
05:54, 320,  1.6, 337,  5.7,  9.7, 327,34
05:55, 351,  5.6, 338,  5.6, 10.1, 324,40
05:56,  22,  1.9, 339,  5.7, 10.3, 341,30
05:57,  26,  3.0, 339,  5.7,  9.7, 350,29
05:58, 340,  4.8, 339,  5.7,  8.3, 330,28
05:59,  50,  1.8, 338,  5.8,  8.6,   1, 8
06:00, 309,  3.7, 338,  5.4,  5.9, 341,14
06:01, 354,  5.8, 340,  5.3,  8.4, 348,36
06:02, 329,  6.5, 340,  5.0,  8.8, 334,49
06:03, 341,  6.3, 340,  4.9,  8.9, 330,38
06:04, 349,  4.3, 338,  4.8,  7.4, 319,35
06:05, 344,  5.4, 336,  4.7, 10.8, 337,24
06:06, 306,  0.8, 338,  4.6,  8.0, 354,21
06:07,  89,  2.4, 338,  4.4,  9.1, 342,51
06:08,  14,  4.9, 338,  4.4,  9.1, 338,36
06:09,  74,  1.0, 337,  4.5,  9.7, 345,45
06:10, 314,  4.1, 338,  4.6, 10.0, 339,11
06:11,  20,  3.8, 340,  4.5,  9.6, 338,34
06:12, 348,  5.0, 342,  4.5,  7.5, 359,36
06:13, 298,  3.1, 343,  4.4,  9.0, 347,57
06:14, 317,  3.0, 344,  4.5, 10.9, 354,38
06:15, 327,  7.5, 345,  4.4,  9.9, 333,58
06:16,  91,  1.4, 344,  4.5,  9.2, 330,11
06:17, 327,  7.1, 343,  4.8, 11.3, 345,51
06:18, 349,  7.4, 346,  4.7,  9.3, 342, 1
06:19, 332,  3.0, 345,  4.6,  8.9, 344,23
06:20,  33,  1.6, 347,  4.5,  6.0,  24,21
06:21, 336,  4.9, 346,  4.5,  8.7, 340,20
06:22, 350,  5.0, 346,  4.3,  6.3,   6,50
06:23, 329,  5.2, 346,  4.1,  6.9,   1, 7
06:24, 296,  5.4, 346,  4.2,  8.5, 343, 6
06:25, 263,  1.5, 346,  4.3, 10.0, 342,24
06:26, 332,  4.5, 346,  4.2,  8.4, 325,15
06:27, 321,  4.9, 347,  3.9,  6.6, 347,16
06:28,  11,  5.6, 344,  3.9,  8.4, 328, 2
06:29, 343,  7.6, 346,  4.0, 11.4, 334,22
06:30,  66,  1.5, 344,  4.1,  8.5, 347,26
06:31, 331,  4.1, 343,  4.1, 10.7, 336,25
06:32,   7,  6.1, 343,  4.3,  9.4, 352, 4
06:33, 331,  4.8, 342,  4.5,  8.6, 337,12
06:34, 338,  4.1, 342,  4.5,  9.0, 354,53
06:35,  67,  3.1, 344,  4.4,  9.8, 353,54
06:36, 324,  7.3, 345,  4.5,  8.6, 338,55
06:37, 346,  6.0, 345,  4.6,  8.8, 350,21
06:38, 328,  1.3, 344,  4.7,  8.0, 352,26
06:39, 334,  4.8, 344,  4.6,  7.8, 339,37
06:40, 348,  5.3, 343,  4.7,  9.5, 336,10
06:41, 351,  4.7, 342,  4.6,  5.3, 348, 0
06:42, 334, 10.7, 341,  4.7, 10.9, 332,59
06:43, 328,  3.2, 341,  4.7, 12.0, 331,10
06:44, 329,  8.3, 340,  4.7,  8.5, 327,44
06:45,  42,  1.8, 339,  4.8,  8.6, 331, 1
06:46, 310,  2.4, 339,  4.8,  9.4, 336,54
06:47, 316,  2.5, 337,  4.6,  7.4, 356,18
06:48, 340,  7.7, 337,  4.7,  8.4, 335,59
06:49, 342,  6.9, 337,  4.9, 10.2, 337,45
06:50, 311,  2.8, 335,  4.9, 10.6, 330,37
06:51, 322,  1.6, 336,  4.9,  5.9, 303,46
06:52, 326,  2.2, 334,  4.9,  8.8, 331,21
06:53, 335,  6.3, 334,  4.9,  9.6, 349,21
06:54, 357,  7.8, 334,  4.8, 10.7, 325,22
06:55, 334,  6.5, 334,  4.9, 10.0, 345,14
06:56, 324,  6.1, 334,  4.9,  9.1, 339, 9
06:57, 304,  4.0, 335,  5.2, 13.5, 341,19
06:58,  11,  7.7, 336,  5.3, 11.6, 332,23
06:59, 349,  4.9, 336,  5.3, 12.3, 334,23
07:00, 343,  5.3, 337,  5.2,  9.6, 344,56
07:01, 165,  1.1, 336,  5.5,  9.5, 329,20
07:02,  24,  4.9, 339,  5.6, 10.3, 346,25
07:03, 357,  6.0, 339,  5.6, 10.8, 336,45
07:04, 321,  2.4, 338,  5.6,  9.5, 316,24
07:05, 353,  1.8, 338,  5.5,  8.8, 323,36
07:06, 320,  0.7,  28,  0.6,  1.1, 112,54
07:07, 341,  3.9, 324,  3.8,  7.9, 338,17
07:08, 330,  3.2, 328,  4.4,  8.2, 336,26
07:09, 324,  4.6, 331,  4.5,  9.6, 340,56
07:10, 360,  5.8, 332,  4.2,  6.4, 331,49
07:11, 349,  4.9, 334,  4.4, 11.7, 357, 5
07:12, 324,  5.7, 335,  4.5, 10.3, 335,35
07:13, 335,  2.1, 336,  4.5, 10.4, 341, 5
07:14, 291,  1.9, 337,  4.5,  8.3, 343,11
07:15,   9,  8.5, 338,  4.7, 11.1, 341,39
07:16, 315,  3.1, 338,  4.7,  8.5,   9, 0
07:17, 360,  4.7, 340,  4.7, 10.5, 339,40
07:18, 343,  5.9, 341,  4.6,  9.3, 337,49
07:19,  26,  5.2, 341,  4.6, 10.1, 351,56
07:20, 339,  5.5, 342,  4.7,  9.0, 356,18
07:21, 324,  3.5, 342,  4.4,  6.2, 348,43
07:22,  17,  2.2, 342,  4.3,  8.0, 348,20
07:23, 317,  7.3, 343,  4.3,  8.5, 339,40
07:24,  22,  3.3, 342,  4.5, 10.0, 324, 9
07:25, 137,  1.1, 341,  4.3,  9.6, 346,29
07:26, 267,  1.5, 341,  4.2,  8.6, 346, 5
07:27, 318,  4.4, 340,  4.4, 10.8, 350,37
07:28, 329,  4.7, 340,  4.4,  8.2, 340, 6
07:29, 338,  1.9, 340,  4.4,  6.2, 336, 6
07:30,   9,  2.4, 341,  4.4,  8.2, 346, 5
07:31, 334,  8.2, 341,  4.7,  9.7, 356,14
07:32, 343,  5.5, 341,  4.9,  9.1, 345, 7
07:33, 319,  4.9, 341,  4.8,  7.6,   6, 9
07:34, 352,  6.8, 342,  4.6,  7.2, 348,58
07:35, 348,  6.6, 344,  4.6,  8.4, 357,40
07:36,  66,  2.8, 344,  4.6,  7.8, 336,15
07:37, 352,  7.7, 346,  4.3,  7.7, 354, 0
07:38, 344,  4.3, 347,  4.3,  7.7, 336,29
07:39, 335,  5.7, 347,  4.3,  7.2, 330,16
07:40, 352,  3.1, 345,  4.1,  6.5, 344,23
07:41,  33,  2.4, 345,  3.9,  7.3,  11,23
07:43, 332,  3.6, 339,  4.7,  8.2, 342,13
07:44, 330,  4.9, 342,  4.8,  9.3, 346,47
