00:01, 319,  1.0, 292,  1.2,  1.4, 259,16
00:02, 257,  0.4, 292,  1.1,  1.6, 296, 7
00:03, 279,  0.9, 291,  1.0,  1.4, 320,13
00:04, 278,  0.3, 293,  1.0,  1.6, 292,35
00:05, 256,  0.5, 293,  0.9,  1.0, 316,55
00:06, 248,  0.2, 295,  0.9,  1.9, 315,40
00:07, 298,  0.4, 294,  0.7,  1.5, 309,23
00:08, 287,  0.9, 294,  0.7,  1.0, 326,55
00:09, 267,  0.5, 293,  0.6,  1.4, 309, 9
00:10, 314,  0.3, 293,  0.7,  1.9, 303,27
00:11, 299,  1.1, 291,  0.7,  1.6, 263,32
00:12, 286,  1.9, 291,  0.7,  2.1, 304,43
00:13, 307,  2.5, 293,  0.8,  2.8, 305,36
00:14, 294,  2.2, 295,  0.9,  3.3, 296,48
00:15, 336,  2.6, 298,  1.1,  3.3, 307,10
00:16, 333,  1.2, 299,  1.2,  3.7, 308,12
00:17, 330,  2.8, 303,  1.4,  6.0, 312,47
00:18, 332,  3.0, 307,  1.5,  3.7, 342, 3
00:19, 300,  1.6, 312,  1.7,  3.7, 310,26
00:20, 345,  2.4, 315,  2.0,  4.7, 329,36
00:21, 317,  2.6, 321,  2.1,  3.8, 343,46
00:22, 314,  2.6, 324,  2.2,  4.8, 325,15
00:23, 354,  1.7, 327,  2.2,  4.4, 339,25
00:24, 291,  0.6, 328,  2.4,  5.3, 334,20
00:25, 350,  1.4, 329,  2.4,  4.2, 301,19
00:26, 330,  3.6, 331,  2.3,  3.7, 332,59
00:27, 346,  2.8, 330,  2.4,  4.6, 329,14
00:28, 317,  3.8, 329,  2.4,  4.5, 332,17
00:29, 306,  3.5, 328,  2.5,  5.0, 337,57
00:30, 287,  2.1, 328,  2.5,  3.7, 334,23
00:31, 346,  3.7, 326,  2.5,  3.9, 316,35
00:32, 267,  3.0, 326,  2.6,  7.2, 351,54
00:33, 340,  3.2, 325,  2.8,  5.8, 316,40
00:34,  15,  1.9, 325,  2.8,  6.8, 336,11
00:35, 286,  1.3, 324,  2.8,  4.1, 331,36
00:36, 307,  3.4, 323,  2.9,  4.9, 326,47
00:37, 285,  2.6, 323,  3.0,  5.3, 339, 9
00:38, 353,  1.9, 324,  3.0,  4.9, 340,22
00:39, 333,  4.5, 324,  3.0,  5.2, 324,38
00:40, 313,  2.4, 323,  3.1,  5.0, 338, 1
00:41, 334,  3.6, 323,  3.2,  4.4, 305,31
00:42, 321,  1.0, 323,  3.1,  5.0, 316,37
00:43, 304,  2.0, 323,  2.9,  3.5, 309,50
00:44, 316,  4.2, 321,  2.9,  5.5, 303,33
00:45, 323,  1.6, 321,  3.0,  4.7, 299,20
00:46, 310,  3.2, 320,  3.0,  4.2, 317,58
00:47, 339,  3.7, 318,  2.9,  4.3, 327, 9
00:48, 307,  2.4, 315,  3.0,  4.2, 308,46
00:49, 301,  3.4, 313,  3.0,  5.5, 302,22
00:50, 299,  3.3, 311,  2.9,  3.8, 305,45
00:51, 300,  4.8, 310,  2.9,  5.2, 299,59
00:52, 304,  4.3, 308,  3.0,  5.5, 312, 6
00:53, 300,  5.1, 308,  3.2,  5.6, 313,39
00:54, 306,  3.3, 308,  3.3,  6.4, 299,13
00:55, 277,  1.1, 307,  3.3,  5.1, 300, 9
00:56, 294,  4.3, 306,  3.4,  5.2, 301, 7
00:57, 313,  2.5, 305,  3.5,  5.1, 302,48
00:58, 309,  4.0, 305,  3.6,  5.2, 303,55
00:59, 301,  1.7, 304,  3.5,  4.8, 305,49
01:00, 300,  3.5, 303,  3.5,  3.7, 307,59
01:01, 294,  3.6, 303,  3.5,  4.5, 305,28
01:02, 304,  2.7, 302,  3.4,  4.9, 308,33
01:03, 307,  3.0, 301,  3.4,  4.8, 305,31
01:04, 314,  2.9, 301,  3.4,  4.3, 303, 3
01:05, 304,  3.0, 302,  3.3,  3.9, 309,31
01:06, 302,  2.7, 302,  3.2,  3.4, 301,13
01:07, 312,  1.1, 302,  3.0,  2.7, 302, 0
01:08,   7,  1.0, 304,  2.7,  2.3, 299,26
01:09, 341,  1.0, 306,  2.6,  1.5, 292,20
01:10, 318,  1.8, 308,  2.5,  2.7, 308,15
01:11, 321,  1.2, 309,  2.3,  2.0, 312,54
01:12, 293,  0.5, 312,  2.1,  2.6, 318,11
01:13, 322,  2.4, 313,  1.8,  3.8, 316,53
01:14, 310,  3.8, 316,  1.7,  4.1, 335,11
01:15, 319,  2.2, 317,  1.7,  4.7, 308,27
01:16, 315,  3.0, 317,  1.7,  5.6, 301, 9
01:17, 286,  1.7, 318,  1.9,  3.6, 321,21
01:18, 348,  2.4, 317,  1.9,  3.4, 318,33
01:19, 344,  2.5, 319,  2.1,  3.7, 313,41
01:20, 337,  2.1, 319,  2.1,  4.0, 322,27
01:21, 341,  2.7, 320,  2.2,  4.2, 326,44
01:22, 294,  2.7, 318,  2.3,  3.9, 295,50
01:23, 312,  3.4, 317,  2.5,  4.3, 307,47
01:24, 306,  2.7, 314,  2.6,  5.2, 299,34
01:25, 305,  2.6, 315,  2.6,  3.6, 323,25
01:26, 303,  2.0, 316,  2.5,  3.1, 330,58
01:27, 342,  2.8, 317,  2.6,  5.2, 325,34
01:28, 301,  3.6, 317,  2.6,  3.7, 326,49
01:29, 320,  3.1, 316,  2.7,  5.7, 329,29
01:30, 303,  2.6, 316,  2.8,  3.8, 347,21
01:31, 298,  1.8, 316,  2.8,  4.3, 320,39
01:32, 299,  4.9, 318,  2.8,  5.2, 298,59
01:33, 354,  5.2, 319,  2.8,  5.7, 354,59
01:34, 335,  5.4, 321,  2.8,  6.0, 308,10
01:35, 339,  2.9, 323,  2.9,  6.3, 335,40
01:36, 344,  3.0, 323,  3.1,  5.0, 339,47
01:37, 343,  2.7, 323,  3.0,  5.9, 335,10
01:38, 321,  4.9, 324,  3.0,  5.0, 321,55
01:39, 144,  0.4, 323,  2.9,  5.7, 315,14
01:40, 310,  2.3, 325,  3.0,  6.2, 332,31
01:41, 304,  5.4, 324,  3.1,  5.7, 311,59
01:42, 266,  1.0, 325,  3.1,  5.4, 304, 0
01:43, 296,  2.4, 324,  3.0,  4.2, 294,12
01:44, 305,  4.8, 323,  2.9,  4.7, 342,10
01:45, 336,  3.6, 322,  2.9,  5.7, 301, 4
01:46, 329,  4.4, 322,  3.0,  5.4, 341,27
01:47, 297,  3.0, 322,  3.0,  5.5, 315, 1
01:48, 321,  1.9, 321,  3.0,  4.4, 322,45
01:49, 316,  2.3, 323,  3.1,  5.2, 339,53
01:50, 342,  5.5, 322,  3.0,  5.4, 344,59
01:51, 299,  1.8, 324,  3.0,  5.5, 342, 0
01:52, 311,  0.8, 325,  2.9,  4.3, 353,50
01:53, 328,  4.2, 326,  3.0,  6.1, 334, 5
01:54, 336,  1.9, 327,  3.0,  4.6, 304,29
01:55, 345,  3.3, 327,  3.0,  5.4, 342,33
01:56, 295,  3.2, 328,  2.9,  5.3, 318,11
01:57, 310,  4.1, 327,  2.9,  5.7, 320,29
01:58, 323,  4.4, 327,  3.0,  6.1, 312,16
01:59, 327,  4.5, 326,  3.1,  6.0, 333,45
02:00, 344,  3.0, 325,  3.2,  5.9, 324,32
02:01, 332,  2.4, 325,  3.1,  3.1, 324,36
02:02, 310,  3.3, 323,  3.2,  5.1, 342,39
02:03, 312,  3.6, 323,  3.2,  5.3, 339,19
02:04, 328,  3.1, 322,  3.2,  4.8, 329,33
02:05, 316,  2.4, 322,  3.2,  5.7, 331,55
02:06, 326,  3.3, 323,  3.2,  5.3, 339,50
02:07, 289,  4.3, 322,  3.2,  6.0, 318,24
02:08, 298,  4.3, 323,  3.2,  6.1, 310,41
02:09, 339,  6.1, 323,  3.2,  6.7, 320,37
02:10, 302,  4.1, 323,  3.1,  6.1, 339, 0
02:11, 306,  2.5, 322,  3.2,  5.4, 316,36
02:12, 336,  2.1, 323,  3.2,  4.5, 343,24
02:13, 285,  3.4, 321,  3.1,  4.4, 305,48
02:14, 309,  6.9, 320,  3.2,  7.0, 306,59
02:15, 325,  2.5, 319,  3.2,  6.9, 309, 0
02:16, 337,  2.3, 319,  3.1,  6.0, 320,26
02:17, 315,  3.4, 319,  3.2,  6.8, 307,39
02:18, 312,  3.6, 319,  3.1,  6.4, 307,24
02:19, 285,  2.0, 319,  3.1,  5.0, 341,13
02:20, 304,  4.3, 319,  3.1,  7.2, 338,29
02:21, 342,  1.5, 318,  3.2,  6.9, 316,33
02:22, 338,  3.2, 317,  3.2,  7.1, 335, 8
02:23, 303,  5.0, 317,  3.4,  5.2, 300, 6
02:24, 304,  4.8, 317,  3.6,  7.1, 299,22
02:25, 302,  4.5, 316,  3.8,  8.6, 300,31
02:26, 283,  3.0, 314,  4.0,  7.6, 304,19
02:27, 324,  5.6, 313,  4.1,  6.7, 302,57
02:28, 286,  3.6, 311,  4.2,  5.7, 302,15
02:29, 305,  5.1, 309,  4.3,  5.7, 310,40
02:30, 295,  2.6, 307,  4.3,  5.2, 318,18
02:31, 299,  2.8, 306,  4.3,  5.5, 303,41
02:32,  94,  0.5, 305,  4.4,  6.5, 301,29
02:33, 306,  4.9, 305,  4.5,  6.6, 299,57
02:34, 305,  4.4, 304,  4.5,  7.2, 305,11
02:35, 287,  4.6, 304,  4.3,  5.1, 297,45
02:36, 303,  4.7, 304,  4.1,  5.7, 300, 2
02:37, 324,  5.9, 305,  4.0,  7.1, 293,16
02:38, 328,  5.9, 306,  4.0,  7.0, 343,58
02:39, 313,  2.9, 308,  4.0,  6.9, 310,15
02:40, 328,  1.5, 310,  4.1,  7.7, 321,14
02:41, 310,  5.5, 312,  4.1,  6.7, 301,21
02:42, 331,  3.0, 314,  4.1,  7.2, 311,50
02:43, 308,  5.6, 313,  4.2,  8.6, 309,27
02:44, 304,  6.5, 314,  4.3,  7.0, 303, 8
02:45, 311,  5.1, 313,  4.4,  7.0, 300,43
02:46, 311,  4.4, 313,  4.4,  6.1, 293,33
02:47, 299,  2.2, 313,  4.4,  6.4, 306,52
02:48, 314,  4.1, 313,  4.5,  6.6, 308,45
02:49, 302,  5.7, 312,  4.5,  5.7, 303,59
02:50, 322,  3.3, 310,  4.5,  5.7, 302, 0
02:51, 299,  2.2, 309,  4.4,  4.1, 318,23
02:52, 304,  1.7, 307,  4.2,  2.6, 296,15
02:53, 322,  1.3, 308,  3.8,  2.3, 299,22
02:54, 327,  1.8, 308,  3.4,  3.3, 299,43
02:55, 298,  2.9, 307,  3.2,  4.1, 306,32
02:56, 298,  2.5, 306,  2.9,  3.4, 310,30
02:57, 287,  2.2, 304,  2.8,  4.5, 306,45
02:58, 296,  2.5, 303,  2.6,  4.1, 294,47
02:59, 299,  2.7, 302,  2.4,  4.1, 301,38
03:00, 243,  1.3, 301,  2.3,  4.0, 300, 4
03:01, 293,  1.7, 299,  2.2,  4.2, 259,14
03:02, 312,  2.7, 297,  2.2,  3.7, 305,12
03:03, 296,  1.4, 296,  2.3,  4.4, 294,18
03:04, 299,  1.8, 295,  2.3,  3.7, 311,45
03:05, 275,  1.2, 297,  2.4,  4.9, 343,43
03:06, 317,  3.0, 299,  2.5,  4.0, 334,16
03:07, 339,  3.7, 302,  2.6,  5.5, 306, 8
03:08, 306,  4.9, 302,  2.7,  5.2, 305,12
03:09, 287,  4.5, 304,  2.7,  4.9, 306, 0
03:10, 320,  3.0, 306,  2.9,  6.2, 303,53
03:11, 308,  3.2, 309,  2.9,  3.6, 325,52
03:12, 294,  1.9, 312,  3.0,  5.2, 321,50
03:13, 293,  4.4, 313,  3.1,  5.2, 305,56
03:14, 337,  4.6, 315,  3.1,  4.5, 335, 0
03:15, 318,  3.4, 314,  3.2,  5.8, 309,21
03:16, 289,  0.6, 314,  3.2,  5.9, 314,18
03:17, 314,  4.6, 314,  3.0,  5.1, 314,58
03:18, 320,  2.3, 314,  3.0,  5.1, 297,25
03:19, 303,  5.6, 315,  3.1,  6.2, 305,50
03:20, 308,  3.2, 315,  3.1,  7.1, 301, 6
03:21, 294,  3.6, 314,  3.2,  5.0, 308,45
03:22, 309,  4.6, 311,  3.4,  6.4, 298, 8
03:23, 312,  4.1, 311,  3.4,  6.0, 296,52
03:24, 302,  4.6, 310,  3.6,  5.3, 300,29
03:25, 301,  5.8, 311,  3.6,  6.3, 312,43
03:26, 308,  4.6, 310,  3.7,  6.1, 300, 1
03:27, 330,  4.1, 308,  3.8,  4.7, 314, 4
03:28, 309,  4.6, 307,  3.8,  5.0, 309,21
03:29, 318,  5.6, 306,  4.0,  6.3, 307,58
03:30, 301,  5.5, 305,  3.9,  5.8, 302,59
03:31, 303,  3.2, 305,  3.9,  5.5, 301, 0
03:32, 289,  4.1, 305,  3.9,  6.0, 296,25
03:33, 312,  3.7, 304,  3.9,  5.5, 309,43
03:34, 302,  3.4, 304,  3.8,  4.8, 297,38
03:35, 306,  5.6, 304,  3.8,  5.7, 305,59
03:36, 322,  4.9, 304,  3.8,  5.7, 316,13
03:37, 294,  3.4, 304,  3.9,  6.0, 307,29
03:38, 347,  1.0, 304,  3.8,  4.8, 317,13
03:39, 297,  3.0, 305,  3.6,  3.9, 287, 4
03:40, 326,  1.0, 307,  3.5,  4.8, 335,35
03:41, 293,  4.2, 308,  3.5,  5.7, 314,26
03:42, 324,  3.4, 310,  3.3,  5.0, 296, 1
03:43, 311,  3.6, 311,  3.2,  3.7, 303,32
03:44, 301,  2.5, 312,  3.2,  5.0, 301,15
03:45, 297,  4.6, 312,  3.1,  4.6, 293,34
03:46, 313,  3.5, 312,  3.2,  5.3, 293, 4
03:47, 307,  4.9, 313,  3.2,  6.3, 304,48
03:48, 291,  1.3, 313,  3.2,  5.3, 304,35
03:49, 317,  2.8, 315,  3.3,  6.5, 341,11
03:50, 304,  1.5, 313,  3.4,  7.3, 297,41
03:51, 302,  3.4, 312,  3.4,  5.5, 308,13
03:52, 291,  3.3, 311,  3.6,  6.9, 313,52
03:53, 305,  2.5, 310,  3.7,  5.6, 304, 5
03:54, 316,  0.2, 310,  3.6,  4.3, 359,40
03:55, 316,  2.6, 310,  3.6,  5.3, 305,39
03:56, 351,  2.7, 312,  3.6,  4.9, 338,26
03:57, 331,  3.9, 313,  3.5,  5.3, 325,31
03:58, 342,  3.9, 314,  3.4,  5.0, 336,19
03:59, 299,  3.4, 313,  3.4,  5.0, 313,47
04:00, 317,  5.0, 313,  3.4,  6.0, 303,46
04:01, 322,  2.5, 314,  3.4,  5.0, 317, 0
04:02, 295,  4.6, 314,  3.2,  5.2, 319, 9
04:03, 329,  2.5, 315,  3.1,  5.2, 313,20
04:04, 333,  1.8, 315,  3.2,  5.5, 291,11
04:05, 301,  3.7, 315,  3.2,  4.7, 312,53
04:06, 299,  3.6, 314,  3.3,  7.0, 294,40
04:07, 314,  3.9, 312,  3.3,  5.7, 305,18
04:08, 333,  4.5, 311,  3.5,  6.5, 323,56
04:09, 319,  3.2, 312,  3.4,  5.7, 339, 3
04:10, 359,  2.3, 314,  3.3,  6.0, 327, 5
04:11, 305,  1.9, 314,  3.3,  4.5, 317,45
04:12, 262,  0.6, 314,  3.3,  5.0, 300,18
04:13, 331,  3.0, 314,  3.2,  4.7, 345,20
04:14, 334,  1.8, 314,  3.2,  5.2, 309, 9
04:15,   1,  1.7, 315,  3.1,  4.2, 297,57
04:16, 308,  3.5, 316,  3.1,  6.1, 297,22
04:17, 313,  4.7, 318,  3.0,  5.5, 339,52
04:18, 306,  3.8, 319,  2.9,  6.5, 328, 8
04:19, 315,  2.9, 320,  3.0,  6.0, 327,12
04:20, 334,  3.0, 319,  3.0,  5.4, 303,28
04:21, 300,  4.1, 320,  3.1,  6.0, 308,15
04:22, 327,  1.5, 322,  3.1,  5.9, 335,24
04:23, 318,  4.6, 322,  3.1,  5.0, 310, 9
04:24, 312,  3.7, 323,  3.2,  5.0, 345,27
04:25,  40,  0.4, 323,  3.2,  4.8, 330, 5
04:26, 330,  4.0, 325,  3.0,  4.2, 332,57
04:27, 295,  3.9, 324,  3.0,  6.2, 297,50
04:28, 334,  1.5, 325,  2.9,  4.2,  14,30
04:29, 303,  5.7, 325,  2.8,  5.7, 329,13
04:30, 215,  0.7, 325,  2.9,  5.7, 303, 0
04:31, 281,  2.4, 324,  2.7,  3.8, 292,30
04:32, 358,  3.9, 323,  2.5,  3.8, 355,59
04:33, 335,  2.5, 326,  2.5,  4.4, 334,26
04:34, 326,  4.1, 326,  2.5,  5.6, 325,45
04:35, 313,  2.8, 325,  2.6,  6.3, 313,48
04:36, 317,  3.7, 324,  2.8,  5.2, 326,28
04:37, 317,  3.8, 325,  2.8,  5.3, 323, 4
04:38, 309,  1.9, 325,  2.9,  4.8, 310, 1
04:39, 316,  2.4, 325,  2.9,  5.8, 321,39
04:40,  13,  2.5, 327,  2.7,  4.7, 323,56
04:41, 317,  4.6, 327,  2.9,  5.7, 339,10
04:42, 303,  3.0, 326,  3.0,  4.7, 311, 2
04:43, 310,  2.8, 324,  3.1,  4.2, 297, 5
04:44, 311,  1.8, 323,  3.1,  5.7, 346,26
04:45, 325,  3.4, 325,  3.0,  4.9, 330,53
04:46, 334,  2.1, 324,  2.9,  4.7, 319,19
04:47, 320,  2.8, 325,  2.8,  4.9, 339,27
04:48, 341,  2.0, 325,  2.8,  4.6, 343,36
04:49, 335,  2.7, 325,  2.7,  3.6, 320,13
04:50, 336,  5.3, 323,  2.8,  5.3, 335, 0
04:51, 324,  3.7, 325,  2.8,  5.9, 348,39
04:52, 328,  1.9, 325,  2.8,  4.3, 344, 3
04:53,   4,  2.2, 326,  2.7,  5.3, 331,19
04:54, 320,  4.4, 326,  2.7,  5.8, 324,24
04:55, 284,  2.7, 325,  2.9,  7.3, 315,20
04:56, 313,  4.4, 325,  3.0,  6.7, 323,54
04:57, 324,  4.4, 324,  3.1,  4.4, 337,54
04:58, 338,  2.7, 325,  3.1,  5.4, 312, 2
04:59, 322,  3.7, 327,  3.2,  5.4, 318,42
05:00, 326,  2.7, 328,  3.2,  5.8, 340,41
05:01, 340,  5.3, 329,  3.0,  5.2, 345, 0
05:02, 354,  3.9, 330,  3.2,  6.6, 350,45
05:03, 353,  3.8, 331,  3.1,  3.9, 354, 0
05:04, 172,  0.2, 333,  3.1,  5.4, 345,36
05:05,   9,  1.4, 335,  3.1,  5.6, 334, 8
05:06, 325,  2.8, 335,  2.9,  4.4, 332,54
05:07, 326,  2.7, 334,  3.0,  5.1, 322,53
05:08, 354,  2.6, 336,  2.9,  4.6, 315,46
05:09,  16,  1.9, 336,  2.8,  4.6, 344,12
05:10, 342,  2.2, 336,  2.6,  3.1, 321,18
05:11, 337,  2.0, 335,  2.5,  2.5, 336,54
05:12, 341,  2.7, 337,  2.3,  4.3, 329,56
05:13, 329,  3.6, 336,  2.3,  5.1, 318,47
05:14, 283,  2.7, 335,  2.2,  4.1, 329, 9
05:15,   1,  2.8, 334,  2.2,  4.1, 307,49
05:16,  18,  2.6, 335,  2.0,  3.5, 357,58
05:17, 317,  2.7, 338,  2.0,  5.8, 327,17
05:18,  56,  1.0, 338,  2.1,  5.1, 312,19
05:19, 323,  2.3, 337,  1.9,  3.2, 360,18
05:20, 341,  3.7, 336,  2.0,  4.4, 340,57
05:21, 295,  4.6, 336,  2.2,  5.6, 345,44
05:22, 342,  5.0, 334,  2.4,  6.3, 319,35
05:23,   1,  3.1, 334,  2.5,  5.5, 325,55
05:24, 297,  3.3, 333,  2.5,  5.5, 324,57
05:25, 348,  3.5, 334,  2.5,  4.7,   4,36
05:26, 310,  4.2, 333,  2.7,  4.9, 334,28
05:27, 326,  1.3, 332,  2.8,  6.2, 305,49
05:28, 333,  4.0, 330,  2.8,  4.6, 344,48
05:29, 296,  2.4, 329,  3.0,  5.1, 312,34
05:30, 303,  2.6, 329,  3.1,  4.6, 329,35
05:31, 345,  2.2, 328,  3.0,  5.5, 319,41
05:32, 346,  3.0, 329,  3.0,  5.0, 312,53
05:33,  14,  2.2, 328,  2.9,  5.3, 322,15
05:34, 336,  2.7, 330,  2.8,  3.6, 343,19
05:35, 328,  4.1, 331,  2.8,  4.2, 350,58
05:36, 333,  1.8, 332,  2.8,  6.2, 343,11
05:37, 326,  1.5, 332,  2.6,  3.7, 310,27
05:38, 344,  5.0, 333,  2.6,  6.1, 330,20
05:39, 347,  4.9, 334,  2.7,  6.4, 337,44
05:40, 344,  6.6, 336,  2.9,  6.9, 342,29
05:41, 340,  4.1, 338,  3.0,  6.8, 343, 1
05:42, 326,  4.5, 339,  3.2,  5.6, 349,36
05:43, 320,  2.3, 340,  3.2,  4.9, 339,40
05:44,  23,  0.6, 339,  3.3,  4.3, 334,24
05:45,  34,  1.0, 339,  3.4,  5.8, 330,33
05:46, 327,  2.1, 340,  3.3,  4.6, 344,25
05:47, 319,  2.4, 341,  3.4,  4.5, 355,12
05:48, 336,  3.5, 343,  3.4,  5.4, 339,49
05:49, 335,  5.1, 343,  3.3,  6.0, 345,51
05:50,  18,  2.9, 344,  3.2,  5.7, 355,52
05:51, 334,  4.6, 343,  3.1,  6.0, 331,15
05:52, 322,  3.6, 343,  2.9,  6.1, 348,29
05:53, 325,  3.7, 343,  2.9,  4.3,   1,52
05:54, 352,  2.7, 344,  3.0,  5.6, 339,16
05:55, 351,  2.4, 344,  2.9,  4.5, 352,51
05:56, 357,  2.2, 343,  2.9,  4.7, 346,23
05:57, 339,  2.6, 342,  2.9,  3.8, 346,54
05:58,   0,  2.0, 340,  2.8,  4.8, 323,30
05:59, 251,  0.5, 340,  2.7,  3.8, 353,45
06:00, 340,  2.9, 339,  2.6,  3.7, 343, 6
06:01, 348,  5.6, 338,  2.5,  5.6, 350, 0
06:02, 346,  2.0, 339,  2.5,  5.6, 348, 0
06:03, 350,  2.5, 338,  2.4,  4.0, 322,21
06:04, 338,  4.3, 337,  2.4,  5.1, 319, 8
06:05, 357,  5.1, 337,  2.5,  6.4, 357, 3
06:06, 326,  2.4, 337,  2.5,  5.1, 357, 0
06:07, 248,  0.7, 336,  2.5,  4.9, 333,27
06:08, 344,  3.3, 337,  2.6,  4.4, 345,37
06:09, 340,  2.3, 337,  2.7,  6.7, 342,44
06:10, 328,  4.0, 337,  2.9,  5.3, 326,16
06:11, 352,  3.6, 337,  2.8,  4.0, 328, 0
06:12,  73,  0.6, 337,  2.7,  3.6, 352, 0
06:13, 345,  3.9, 338,  2.7,  4.2, 335,34
06:14,  12,  0.1, 339,  2.6,  4.4, 352,38
06:15, 348,  3.3, 339,  2.6,  4.8, 347,56
06:16,   0,  3.3, 339,  2.6,  5.0, 334,37
06:17, 302,  1.3, 340,  2.6,  3.9, 350,20
06:18, 342,  3.1, 339,  2.5,  3.1, 342, 0
06:19, 346,  4.9, 339,  2.5,  5.7, 340,45
06:20, 355,  2.4, 340,  2.4,  5.3, 335, 5
06:21, 298,  0.3, 340,  2.5,  5.2, 349,33
06:22, 340,  2.7, 341,  2.6,  3.5, 351,14
06:23, 333,  3.5, 341,  2.6,  3.9, 344,51
06:24,  32,  0.4, 340,  2.7,  5.5, 348,17
06:25, 354,  3.6, 340,  2.6,  5.0, 338,12
06:26, 343,  2.5, 341,  2.6,  5.8, 346,23
06:27,  23,  1.0, 341,  2.7,  5.1, 339,17
06:28, 351,  2.6, 342,  2.9,  5.4, 343,17
06:29,  61,  0.5, 343,  2.7,  4.8, 350, 4
06:30, 326,  4.5, 341,  2.7,  4.5, 330,59
06:31, 295,  2.3, 339,  2.6,  4.5, 326, 0
06:32, 336,  2.5, 338,  2.6,  4.3, 351,28
06:33, 335,  2.5, 339,  2.5,  4.1, 350,57
06:34, 328,  0.9, 338,  2.5,  3.4, 322,46
06:35, 286,  0.6, 336,  2.4,  4.1, 311,33
06:36, 341,  2.8, 334,  2.2,  3.3, 342,57
06:37, 325,  2.0, 333,  2.1,  3.9, 332, 3
06:38, 337,  2.8, 332,  2.1,  3.6, 307,45
06:39, 331,  3.7, 332,  2.1,  3.8, 335,54
06:40, 316,  4.6, 333,  2.1,  4.8, 322,59
06:41,   1,  2.5, 335,  2.1,  4.7, 310, 1
06:42, 341,  3.5, 333,  2.1,  3.8, 358,58
06:43, 338,  1.8, 333,  2.1,  3.6, 338, 1
06:44, 335,  2.9, 333,  2.1,  3.5, 301,32
06:45, 352,  3.2, 334,  2.2,  3.9, 347,27
06:46, 314,  2.7, 333,  2.3,  3.6, 330, 2
06:47, 336,  1.5, 333,  2.2,  4.0, 314,37
06:48, 318,  2.4, 332,  2.3,  4.5, 318,37
06:49,  20,  0.8, 330,  2.3,  3.9, 305,31
06:50, 314,  3.1, 328,  2.3,  3.7, 319,24
06:51, 330,  3.2, 327,  2.3,  4.0, 318,37
06:52, 318,  1.0, 327,  2.3,  3.7, 316,26
06:53, 355,  1.1, 327,  2.3,  2.5, 349,34
06:54, 335,  3.7, 327,  2.3,  3.8, 338, 0
06:55, 330,  2.1, 328,  2.2,  3.9, 335,39
06:56,   6,  0.8, 328,  2.2,  3.8, 322,45
06:57, 324,  2.5, 330,  2.2,  3.3, 332,52
06:58, 330,  3.0, 332,  2.2,  4.0, 347,14
06:59,   4,  2.4, 333,  2.2,  4.2, 341,37
07:00, 328,  3.3, 335,  2.1,  4.0, 340,55
07:01, 335,  4.8, 335,  2.1,  5.0, 339,59
07:02, 321,  1.8, 336,  2.1,  4.8, 335, 0
07:03, 296,  1.6, 337,  2.2,  3.7, 332,16
07:04, 332,  0.9, 338,  2.3,  4.5, 351,32
07:05, 356,  3.1, 338,  2.2,  3.3, 340,25
07:06, 324,  1.9, 339,  2.3,  4.4, 340,42
07:07, 325,  2.3, 338,  2.3,  3.8, 339, 5
07:08, 335,  2.7, 335,  2.3,  3.6, 312,38
07:09, 324,  0.6, 334,  2.1,  2.8, 336, 0
07:10,  13,  1.4, 335,  2.0,  2.5, 341,52
07:11, 308,  0.8, 335,  1.9,  1.8, 343,15
07:12, 329,  1.7, 336,  1.8,  2.5, 330,44
07:13,  20,  0.9, 333,  1.7,  2.2, 331,32
07:14, 331,  1.8, 333,  1.5,  2.2, 345,51
07:15, 340,  1.2, 333,  1.5,  2.5, 338,32
07:16, 353,  0.2, 335,  1.3,  2.2, 357,20
07:17,  18,  1.7, 336,  1.2,  1.6, 347, 5
07:18, 294,  0.5, 339,  1.1,  2.1,  14, 1
07:19, 334,  1.9, 339,  1.1,  2.4, 336,54
07:20,   4,  1.0, 338,  1.1,  2.7, 345, 5
07:21, 357,  1.2, 341,  1.2,  2.5, 352,49
07:22, 118,  0.3, 343,  1.1,  1.9,   1,41
07:23, 347,  3.2, 346,  1.1,  3.1, 352,56
07:24, 312,  0.4, 348,  1.2,  4.1, 350, 3
07:25, 358,  2.0, 348,  1.2,  3.8,   1,27
07:26,   7,  3.0, 346,  1.3,  3.4, 345,27
07:27, 253,  0.4, 347,  1.4,  3.2, 358,25
07:28, 350,  2.4, 348,  1.5,  2.4, 347,59
07:29, 352,  1.5, 350,  1.4,  2.4, 350, 0
07:30, 317,  2.7, 348,  1.5,  3.4, 320,57
07:31,  31,  0.4, 346,  1.5,  3.0, 332, 2
07:32, 338,  1.3, 347,  1.6,  3.2,   0,14
07:33, 348,  3.1, 347,  1.6,  3.7, 345,57
07:34, 312,  0.5, 346,  1.5,  3.1, 348, 0
07:35, 355,  1.9, 349,  1.5,  2.8,  16,14
07:36, 349,  0.6, 351,  1.4,  2.0,   5, 1
07:37,   6,  1.2, 352,  1.3,  2.0, 343,23
07:38, 355,  1.3, 354,  1.3,  2.4,  15,43
07:39,   0,  0.0, 357,  1.3,  2.7, 359,21
07:40, 345,  1.7,   1,  1.2,  2.2, 349,14
07:41,  39,  0.8,   4,  1.3,  1.8,   7,26
07:42,  26,  0.8,   5,  1.2,  1.9, 350, 5
07:43,  21,  1.6,   6,  1.2,  1.8,   3,39
