00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.01
06:09, 0.01,  0.01
06:10, 0.01,  0.01
06:11, 0.01,  0.01
06:12, 0.01,  0.01
06:13, 0.01,  0.02
06:14, 0.02,  0.02
06:15, 0.02,  0.02
06:16, 0.02,  0.02
06:17, 0.02,  0.02
06:18, 0.02,  0.03
06:19, 0.03,  0.03
06:20, 0.03,  0.03
06:21, 0.03,  0.03
06:22, 0.03,  0.03
06:23, 0.03,  0.04
06:24, 0.04,  0.04
06:25, 0.04,  0.04
06:26, 0.04,  0.04
06:27, 0.04,  0.05
06:28, 0.05,  0.05
06:29, 0.05,  0.05
06:30, 0.05,  0.05
06:31, 0.06,  0.06
06:32, 0.06,  0.06
06:33, 0.06,  0.06
06:34, 0.06,  0.07
06:35, 0.07,  0.07
06:36, 0.07,  0.08
06:37, 0.08,  0.09
06:38, 0.09,  0.09
06:39, 0.10,  0.10
06:40, 0.10,  0.11
06:41, 0.11,  0.11
06:42, 0.12,  0.12
06:43, 0.13,  0.13
06:44, 0.14,  0.14
06:45, 0.15,  0.15
06:46, 0.16,  0.16
06:47, 0.17,  0.17
06:48, 0.18,  0.18
06:49, 0.19,  0.19
06:50, 0.20,  0.21
06:51, 0.22,  0.22
06:52, 0.23,  0.23
06:53, 0.24,  0.25
06:54, 0.26,  0.26
06:55, 0.27,  0.27
06:56, 0.28,  0.28
06:57, 0.29,  0.30
06:58, 0.31,  0.31
06:59, 0.32,  0.32
07:00, 0.33,  0.33
07:01, 0.01,  0.35
07:02, 0.03,  0.36
07:03, 0.04,  0.37
07:04, 0.05,  0.38
07:05, 0.06,  0.40
07:06, 0.07,  0.41
07:07, 0.09,  0.42
07:08, 0.10,  0.43
07:09, 0.11,  0.44
07:10, 0.12,  0.46
07:11, 0.14,  0.47
07:12, 0.16,  0.49
07:13, 0.18,  0.51
07:14, 0.19,  0.53
07:15, 0.21,  0.54
07:16, 0.23,  0.56
07:17, 0.24,  0.58
07:18, 0.26,  0.59
07:19, 0.27,  0.61
07:20, 0.29,  0.62
07:21, 0.30,  0.63
07:22, 0.32,  0.65
07:23, 0.34,  0.67
07:24, 0.36,  0.69
07:25, 0.37,  0.71
07:26, 0.39,  0.72
07:27, 0.41,  0.74
07:28, 0.42,  0.76
07:29, 0.43,  0.77
07:30, 0.45,  0.78
07:31, 0.47,  0.80
07:32, 0.49,  0.82
07:33, 0.51,  0.84
07:34, 0.52,  0.86
07:35, 0.55,  0.88
07:36, 0.57,  0.90
07:37, 0.59,  0.92
07:38, 0.61,  0.94
07:39, 0.63,  0.96
07:40, 0.65,  0.99
07:41, 0.67,  1.01
07:42, 0.70,  1.03
07:43, 0.72,  1.05
07:44, 0.74,  1.07
07:45, 0.76,  1.10
07:46, 0.79,  1.12
07:47, 0.81,  1.14
07:48, 0.84,  1.17
07:49, 0.86,  1.20
07:50, 0.89,  1.22
07:51, 0.91,  1.25
07:52, 0.94,  1.27
07:53, 0.97,  1.30
07:54, 0.99,  1.32
07:55, 1.01,  1.34
07:56, 1.04,  1.37
07:57, 1.06,  1.39
07:58, 1.09,  1.42
07:59, 1.12,  1.45
08:00, 1.15,  1.48
08:01, 0.02,  1.50
08:02, 0.05,  1.53
08:03, 0.06,  1.54
08:04, 0.09,  1.57
08:05, 0.12,  1.60
08:06, 0.15,  1.63
08:07, 0.18,  1.66
08:08, 0.21,  1.69
08:09, 0.24,  1.72
08:10, 0.27,  1.75
08:11, 0.30,  1.78
08:12, 0.33,  1.81
08:13, 0.36,  1.84
08:14, 0.40,  1.88
08:15, 0.42,  1.90
08:16, 0.46,  1.94
08:17, 0.48,  1.96
08:18, 0.52,  2.00
08:19, 0.55,  2.03
08:20, 0.59,  2.07
08:21, 0.62,  2.10
08:22, 0.65,  2.13
08:23, 0.68,  2.16
08:24, 0.72,  2.20
08:25, 0.75,  2.23
08:26, 0.79,  2.27
08:27, 0.83,  2.31
08:28, 0.86,  2.34
08:29, 0.89,  2.37
08:30, 0.92,  2.40
08:31, 0.96,  2.44
08:32, 1.00,  2.48
08:33, 1.03,  2.51
08:34, 1.07,  2.55
08:35, 1.10,  2.58
08:36, 1.14,  2.62
08:37, 1.18,  2.66
08:38, 1.22,  2.70
08:39, 1.26,  2.74
08:40, 1.29,  2.77
08:41, 1.32,  2.80
08:42, 1.36,  2.84
08:43, 1.41,  2.89
08:44, 1.45,  2.93
08:45, 1.48,  2.96
08:46, 1.52,  3.00
08:47, 1.56,  3.04
08:48, 1.60,  3.08
08:49, 1.64,  3.12
08:50, 1.68,  3.16
08:51, 1.72,  3.20
08:52, 1.76,  3.24
08:53, 1.81,  3.29
08:54, 1.85,  3.33
08:55, 1.89,  3.37
08:56, 1.94,  3.42
08:57, 1.96,  3.44
08:58, 2.00,  3.48
08:59, 2.04,  3.52
09:00, 2.09,  3.57
09:01, 0.04,  3.61
09:02, 0.08,  3.64
09:03, 0.12,  3.69
09:04, 0.16,  3.73
09:05, 0.19,  3.76
09:06, 0.22,  3.79
09:07, 0.26,  3.83
09:08, 0.29,  3.86
09:09, 0.34,  3.90
09:10, 0.38,  3.95
09:11, 0.43,  4.00
09:12, 0.48,  4.05
09:13, 0.53,  4.10
09:14, 0.58,  4.15
09:15, 0.60,  4.17
09:16, 0.64,  4.21
09:17, 0.69,  4.26
09:18, 0.73,  4.30
09:19, 0.78,  4.35
09:20, 0.83,  4.39
09:21, 0.87,  4.44
09:22, 0.92,  4.49
09:23, 0.96,  4.53
09:24, 1.01,  4.58
09:25, 1.06,  4.63
09:26, 1.11,  4.68
09:27, 1.15,  4.72
09:28, 1.20,  4.77
09:29, 1.25,  4.82
09:30, 1.30,  4.87
09:31, 1.35,  4.91
09:32, 1.39,  4.96
09:33, 1.44,  5.01
09:34, 1.49,  5.06
09:35, 1.54,  5.11
09:36, 1.60,  5.17
09:37, 1.65,  5.22
09:38, 1.70,  5.27
09:39, 1.75,  5.32
09:40, 1.81,  5.37
09:41, 1.86,  5.43
09:42, 1.91,  5.47
09:43, 1.95,  5.52
09:44, 2.00,  5.57
09:45, 2.05,  5.62
09:46, 2.10,  5.67
09:47, 2.16,  5.73
09:48, 2.21,  5.78
09:49, 2.26,  5.83
09:50, 2.32,  5.89
09:51, 2.37,  5.94
09:52, 2.43,  5.99
09:53, 2.48,  6.04
09:54, 2.53,  6.10
09:55, 2.58,  6.15
09:56, 2.62,  6.19
09:57, 2.67,  6.24
09:58, 2.72,  6.29
09:59, 2.77,  6.34
10:00, 2.82,  6.39
10:01, 0.05,  6.45
10:02, 0.10,  6.49
10:03, 0.13,  6.52
10:04, 0.14,  6.54
10:05, 0.18,  6.57
10:06, 0.22,  6.61
10:07, 0.27,  6.66
10:08, 0.33,  6.72
10:09, 0.38,  6.77
10:10, 0.41,  6.80
10:11, 0.46,  6.86
10:12, 0.49,  6.88
10:13, 0.55,  6.94
10:14, 0.59,  6.98
10:15, 0.61,  7.00
10:16, 0.64,  7.04
10:17, 0.68,  7.08
10:18, 0.71,  7.11
10:19, 0.74,  7.13
10:20, 0.76,  7.15
10:21, 0.79,  7.18
10:22, 0.81,  7.20
10:23, 0.82,  7.22
10:24, 0.85,  7.25
10:25, 0.90,  7.29
10:26, 0.96,  7.35
10:27, 1.01,  7.40
10:28, 1.05,  7.44
10:29, 1.10,  7.49
10:30, 1.13,  7.52
10:31, 1.15,  7.54
10:32, 1.18,  7.58
10:33, 1.23,  7.62
10:34, 1.28,  7.67
10:35, 1.33,  7.72
10:36, 1.36,  7.75
10:37, 1.39,  7.78
10:38, 1.44,  7.83
10:39, 1.48,  7.88
10:40, 1.54,  7.93
10:41, 1.56,  7.95
10:42, 1.59,  7.98
10:43, 1.65,  8.04
10:44, 1.71,  8.10
10:45, 1.75,  8.15
10:46, 1.81,  8.20
10:47, 1.87,  8.26
10:48, 1.93,  8.32
10:49, 1.98,  8.38
10:50, 2.04,  8.43
10:51, 2.10,  8.49
10:52, 2.16,  8.55
10:53, 2.22,  8.61
10:54, 2.28,  8.67
10:55, 2.34,  8.73
10:56, 2.40,  8.79
10:57, 2.46,  8.85
10:58, 2.52,  8.92
10:59, 2.58,  8.98
11:00, 2.64,  9.04
11:01, 0.06,  9.10
11:02, 0.12,  9.16
11:03, 0.18,  9.22
11:04, 0.25,  9.28
11:05, 0.31,  9.34
11:06, 0.37,  9.41
11:07, 0.43,  9.47
11:08, 0.50,  9.54
11:09, 0.55,  9.59
11:10, 0.59,  9.63
11:11, 0.65,  9.68
11:12, 0.68,  9.72
11:13, 0.74,  9.78
11:14, 0.81,  9.84
11:15, 0.86,  9.90
11:16, 0.90,  9.94
11:17, 0.95,  9.99
11:18, 1.02, 10.05
11:19, 1.07, 10.10
11:20, 1.09, 10.12
11:21, 1.11, 10.14
11:22, 1.12, 10.16
11:23, 1.19, 10.22
11:24, 1.21, 10.25
11:25, 1.27, 10.30
11:26, 1.32, 10.35
11:27, 1.37, 10.41
11:28, 1.43, 10.47
11:29, 1.50, 10.53
11:30, 1.55, 10.59
11:31, 1.62, 10.65
11:32, 1.68, 10.72
11:33, 1.75, 10.79
11:34, 1.80, 10.83
11:35, 1.85, 10.89
11:36, 1.90, 10.94
11:37, 1.95, 10.98
11:38, 2.01, 11.04
11:39, 2.06, 11.10
11:40, 2.09, 11.13
11:41, 2.14, 11.18
11:42, 2.17, 11.20
11:43, 2.21, 11.24
11:44, 2.28, 11.31
11:45, 2.35, 11.38
11:46, 2.39, 11.43
11:47, 2.44, 11.48
11:48, 2.51, 11.54
11:49, 2.57, 11.60
11:50, 2.63, 11.67
11:51, 2.70, 11.73
11:52, 2.76, 11.80
11:53, 2.82, 11.86
11:54, 2.89, 11.92
11:55, 2.94, 11.98
11:56, 2.99, 12.03
11:57, 3.06, 12.09
11:58, 3.12, 12.15
11:59, 3.18, 12.22
12:00, 3.25, 12.28
12:01, 0.06, 12.35
12:02, 0.13, 12.41
12:03, 0.19, 12.47
12:04, 0.26, 12.54
12:05, 0.32, 12.60
12:06, 0.39, 12.67
12:07, 0.45, 12.73
12:08, 0.51, 12.80
12:09, 0.58, 12.86
12:10, 0.64, 12.92
12:11, 0.71, 12.99
12:12, 0.77, 13.05
12:13, 0.83, 13.11
12:14, 0.89, 13.17
12:15, 0.96, 13.24
12:16, 1.02, 13.30
12:17, 1.08, 13.36
12:18, 1.15, 13.43
12:19, 1.21, 13.49
12:20, 1.27, 13.55
12:21, 1.33, 13.62
12:22, 1.40, 13.68
12:23, 1.46, 13.74
12:24, 1.52, 13.80
12:25, 1.59, 13.87
12:26, 1.65, 13.93
12:27, 1.71, 13.99
12:28, 1.76, 14.05
12:29, 1.83, 14.11
12:30, 1.89, 14.17
12:31, 1.96, 14.24
12:32, 2.02, 14.30
12:33, 2.08, 14.36
12:34, 2.14, 14.42
12:35, 2.20, 14.48
12:36, 2.23, 14.51
12:37, 2.30, 14.58
12:38, 2.36, 14.64
12:39, 2.42, 14.71
12:40, 2.49, 14.77
12:41, 2.55, 14.83
12:42, 2.62, 14.90
12:43, 2.68, 14.96
12:44, 2.75, 15.03
12:45, 2.81, 15.09
12:46, 2.87, 15.15
12:47, 2.93, 15.22
12:48, 3.00, 15.28
12:49, 3.06, 15.34
12:50, 3.12, 15.40
12:51, 3.18, 15.46
12:52, 3.24, 15.53
12:53, 3.30, 15.59
12:54, 3.36, 15.65
12:55, 3.42, 15.71
12:56, 3.49, 15.77
12:57, 3.55, 15.83
12:58, 3.61, 15.89
12:59, 3.67, 15.95
13:00, 3.74, 16.02
13:01, 0.06, 16.08
13:02, 0.12, 16.14
13:03, 0.18, 16.20
13:04, 0.25, 16.26
13:05, 0.31, 16.33
13:06, 0.37, 16.39
13:07, 0.44, 16.45
13:08, 0.50, 16.51
13:09, 0.56, 16.58
13:10, 0.62, 16.64
13:11, 0.68, 16.70
13:12, 0.74, 16.76
13:13, 0.80, 16.82
13:14, 0.87, 16.88
13:15, 0.93, 16.95
13:16, 0.99, 17.01
13:17, 1.05, 17.07
13:18, 1.11, 17.13
13:19, 1.17, 17.19
13:20, 1.24, 17.25
13:21, 1.30, 17.31
13:22, 1.36, 17.37
13:23, 1.42, 17.43
13:24, 1.48, 17.50
13:25, 1.54, 17.56
13:26, 1.60, 17.62
13:27, 1.66, 17.68
13:28, 1.72, 17.74
13:29, 1.78, 17.80
13:30, 1.84, 17.86
13:31, 1.90, 17.92
13:32, 1.96, 17.98
13:33, 2.02, 18.04
13:34, 2.08, 18.10
13:35, 2.14, 18.16
13:36, 2.20, 18.22
13:37, 2.26, 18.28
13:38, 2.32, 18.34
13:39, 2.38, 18.40
13:40, 2.44, 18.46
13:41, 2.50, 18.52
13:42, 2.56, 18.58
13:43, 2.62, 18.64
13:44, 2.68, 18.70
13:45, 2.74, 18.76
13:46, 2.80, 18.82
13:47, 2.86, 18.88
13:48, 2.92, 18.94
13:49, 2.98, 18.99
13:50, 3.03, 19.05
13:51, 3.09, 19.11
13:52, 3.15, 19.17
13:53, 3.21, 19.23
13:54, 3.27, 19.29
13:55, 3.33, 19.35
13:56, 3.39, 19.40
13:57, 3.44, 19.46
13:58, 3.50, 19.52
13:59, 3.56, 19.58
14:00, 3.62, 19.64
14:01, 0.06, 19.70
14:02, 0.12, 19.75
14:03, 0.18, 19.81
14:04, 0.23, 19.87
14:05, 0.29, 19.93
14:06, 0.35, 19.99
14:07, 0.41, 20.04
14:08, 0.46, 20.10
14:09, 0.52, 20.16
14:10, 0.58, 20.21
14:11, 0.63, 20.27
14:12, 0.69, 20.33
14:13, 0.75, 20.38
14:14, 0.80, 20.44
14:15, 0.86, 20.50
14:16, 0.92, 20.55
14:17, 0.97, 20.61
14:18, 1.03, 20.66
14:19, 1.08, 20.72
14:20, 1.14, 20.78
14:21, 1.20, 20.83
14:22, 1.25, 20.89
14:23, 1.31, 20.94
14:24, 1.36, 21.00
14:25, 1.42, 21.05
14:26, 1.47, 21.11
14:27, 1.53, 21.16
14:28, 1.58, 21.22
14:29, 1.64, 21.27
14:30, 1.69, 21.33
14:31, 1.75, 21.38
14:32, 1.80, 21.44
14:33, 1.86, 21.49
14:34, 1.91, 21.55
14:35, 1.96, 21.60
14:36, 2.02, 21.65
14:37, 2.07, 21.71
14:38, 2.13, 21.76
14:39, 2.18, 21.82
14:40, 2.23, 21.87
14:41, 2.28, 21.92
14:42, 2.34, 21.98
14:43, 2.39, 22.03
14:44, 2.44, 22.08
14:45, 2.50, 22.13
14:46, 2.55, 22.19
14:47, 2.60, 22.24
14:48, 2.65, 22.29
14:49, 2.70, 22.34
14:50, 2.76, 22.39
14:51, 2.81, 22.44
14:52, 2.86, 22.50
14:53, 2.91, 22.55
14:54, 2.96, 22.60
14:55, 3.01, 22.65
14:56, 3.06, 22.70
14:57, 3.11, 22.75
14:58, 3.16, 22.80
14:59, 3.21, 22.85
15:00, 3.26, 22.90
15:01, 0.05, 22.95
15:02, 0.10, 23.00
15:03, 0.15, 23.05
15:04, 0.20, 23.10
15:05, 0.25, 23.15
15:06, 0.30, 23.20
15:07, 0.35, 23.25
15:08, 0.40, 23.30
15:09, 0.45, 23.35
15:10, 0.50, 23.40
15:11, 0.54, 23.44
15:12, 0.59, 23.49
15:13, 0.64, 23.54
15:14, 0.68, 23.58
15:15, 0.73, 23.63
15:16, 0.78, 23.68
15:17, 0.82, 23.72
15:18, 0.87, 23.77
15:19, 0.91, 23.82
15:20, 0.96, 23.86
15:21, 1.01, 23.91
15:22, 1.05, 23.95
15:23, 1.09, 23.99
15:24, 1.14, 24.04
15:25, 1.18, 24.08
15:26, 1.23, 24.13
15:27, 1.27, 24.17
15:28, 1.31, 24.21
15:29, 1.36, 24.26
15:30, 1.40, 24.30
15:31, 1.44, 24.34
15:32, 1.49, 24.39
15:33, 1.53, 24.43
15:34, 1.58, 24.48
15:35, 1.62, 24.52
15:36, 1.66, 24.56
15:37, 1.70, 24.60
15:38, 1.74, 24.65
15:39, 1.78, 24.69
15:40, 1.82, 24.72
15:41, 1.86, 24.76
15:42, 1.90, 24.80
15:43, 1.94, 24.84
15:44, 1.98, 24.88
15:45, 2.01, 24.91
15:46, 2.05, 24.95
15:47, 2.09, 24.99
15:48, 2.13, 25.03
15:49, 2.17, 25.07
15:50, 2.21, 25.11
15:51, 2.24, 25.14
15:52, 2.28, 25.18
15:53, 2.32, 25.22
15:54, 2.36, 25.26
15:55, 2.40, 25.30
15:56, 2.43, 25.33
15:57, 2.46, 25.36
15:58, 2.50, 25.40
15:59, 2.54, 25.44
16:00, 2.57, 25.47
16:01, 0.04, 25.50
16:02, 0.07, 25.54
16:03, 0.11, 25.58
16:04, 0.14, 25.61
16:05, 0.17, 25.64
16:06, 0.21, 25.68
16:07, 0.24, 25.71
16:08, 0.28, 25.75
16:09, 0.31, 25.78
16:10, 0.34, 25.81
16:11, 0.38, 25.85
16:12, 0.41, 25.88
16:13, 0.44, 25.91
16:14, 0.48, 25.95
16:15, 0.51, 25.98
16:16, 0.54, 26.01
16:17, 0.58, 26.05
16:18, 0.61, 26.08
16:19, 0.64, 26.11
16:20, 0.66, 26.13
16:21, 0.69, 26.16
16:22, 0.72, 26.19
16:23, 0.75, 26.22
16:24, 0.78, 26.25
16:25, 0.81, 26.28
16:26, 0.84, 26.31
16:27, 0.86, 26.33
16:28, 0.89, 26.36
16:29, 0.92, 26.39
16:30, 0.95, 26.42
16:31, 0.98, 26.45
16:32, 1.01, 26.48
16:33, 1.04, 26.51
16:34, 1.07, 26.54
16:35, 1.10, 26.57
16:36, 1.13, 26.60
16:37, 1.16, 26.63
16:38, 1.19, 26.66
16:39, 1.22, 26.69
16:40, 1.25, 26.72
