00:01, +24.1,  90.5
00:02, +24.1,  90.5
00:03, +24.1,  90.5
00:04, +24.1,  90.5
00:05, +24.1,  90.5
00:06, +24.1,  90.6
00:07, +24.1,  90.6
00:08, +24.1,  90.6
00:09, +24.1,  90.6
00:10, +24.0,  90.5
00:11, +24.0,  90.6
00:12, +24.0,  90.6
00:13, +24.0,  90.5
00:14, +24.0,  90.5
00:15, +24.0,  90.6
00:16, +23.9,  90.7
00:17, +23.9,  90.7
00:18, +23.9,  90.6
00:19, +23.9,  90.6
00:20, +23.9,  90.8
00:21, +23.9,  90.7
00:22, +23.9,  90.9
00:23, +23.9,  90.9
00:24, +23.8,  90.9
00:25, +23.8,  90.9
00:26, +23.9,  91.0
00:27, +23.8,  91.1
00:28, +23.8,  91.1
00:29, +23.8,  91.2
00:30, +23.8,  91.2
00:31, +23.8,  91.3
00:32, +23.8,  91.3
00:33, +23.8,  91.3
00:34, +23.8,  91.4
00:35, +23.8,  91.4
00:36, +23.8,  91.4
00:37, +23.8,  91.4
00:38, +23.8,  91.4
00:39, +23.8,  91.4
00:40, +23.8,  91.5
00:41, +23.7,  91.5
00:42, +23.7,  91.5
00:43, +23.7,  91.4
00:44, +23.7,  91.4
00:45, +23.7,  91.5
00:46, +23.7,  91.5
00:47, +23.7,  91.6
00:48, +23.7,  91.8
00:49, +23.7,  91.8
00:50, +23.7,  91.7
00:51, +23.7,  91.7
00:52, +23.7,  91.8
00:53, +23.7,  91.8
00:54, +23.7,  91.9
00:55, +23.7,  91.9
00:56, +23.7,  91.9
00:57, +23.7,  91.9
00:58, +23.7,  91.9
00:59, +23.7,  92.0
01:00, +23.7,  92.0
01:01, +23.7,  92.0
01:02, +23.7,  92.0
01:03, +23.7,  92.0
01:04, +23.7,  92.0
01:05, +23.7,  91.9
01:06, +23.7,  91.9
01:07, +23.7,  92.0
01:08, +23.7,  92.0
01:09, +23.6,  91.9
01:10, +23.7,  92.0
01:11, +23.7,  92.0
01:12, +23.6,  92.1
01:13, +23.6,  92.0
01:14, +23.6,  92.1
01:15, +23.6,  92.0
01:16, +23.6,  92.0
01:17, +23.6,  92.0
01:18, +23.6,  92.1
01:19, +23.6,  92.1
01:20, +23.6,  92.1
01:21, +23.6,  92.1
01:22, +23.6,  92.0
01:23, +23.6,  92.0
01:24, +23.6,  92.1
01:25, +23.6,  92.1
01:26, +23.6,  92.1
01:27, +23.6,  92.2
01:28, +23.6,  92.1
01:29, +23.6,  92.1
01:30, +23.6,  92.1
01:31, +23.6,  92.1
01:32, +23.6,  92.1
01:33, +23.6,  92.1
01:34, +23.6,  92.2
01:35, +23.6,  92.2
01:36, +23.6,  92.1
01:37, +23.6,  92.1
01:38, +23.6,  92.1
01:39, +23.6,  92.2
01:40, +23.6,  92.3
01:41, +23.6,  92.3
01:42, +23.6,  92.4
01:43, +23.6,  92.4
01:44, +23.6,  92.5
01:45, +23.6,  92.5
01:46, +23.6,  92.5
01:47, +23.6,  92.5
01:48, +23.6,  92.5
01:49, +23.6,  92.5
01:50, +23.6,  92.5
01:51, +23.6,  92.6
01:52, +23.6,  92.6
01:53, +23.6,  92.6
01:54, +23.6,  92.5
01:55, +23.6,  92.5
01:56, +23.6,  92.6
01:57, +23.6,  92.5
01:58, +23.6,  92.5
01:59, +23.5,  92.5
02:00, +23.5,  92.5
02:01, +23.5,  92.5
02:02, +23.5,  92.6
02:03, +23.5,  92.6
02:04, +23.5,  92.6
02:05, +23.5,  92.7
02:06, +23.5,  92.6
02:07, +23.5,  92.7
02:08, +23.5,  92.8
02:09, +23.5,  92.9
02:10, +23.5,  92.9
02:11, +23.5,  92.9
02:12, +23.5,  92.9
02:13, +23.5,  93.0
02:14, +23.5,  93.0
02:15, +23.5,  93.0
02:16, +23.6,  93.0
02:17, +23.6,  93.0
02:18, +23.6,  93.1
02:19, +23.5,  93.1
02:20, +23.5,  93.0
02:21, +23.5,  93.0
02:22, +23.5,  93.0
02:23, +23.5,  93.0
02:24, +23.5,  92.9
02:25, +23.5,  92.9
02:26, +23.5,  92.9
02:27, +23.5,  93.0
02:28, +23.5,  93.0
02:29, +23.5,  93.1
02:30, +23.5,  93.1
02:31, +23.5,  93.0
02:32, +23.5,  93.0
02:33, +23.5,  93.0
02:34, +23.5,  93.1
02:35, +23.5,  93.0
02:36, +23.5,  93.1
02:37, +23.5,  93.2
02:38, +23.5,  93.2
02:39, +23.5,  93.2
02:40, +23.5,  93.2
02:41, +23.5,  93.2
02:42, +23.5,  93.3
02:43, +23.5,  93.3
02:44, +23.5,  93.3
02:45, +23.6,  93.3
02:46, +23.6,  93.3
02:47, +23.6,  93.4
02:48, +23.6,  93.4
02:49, +23.6,  93.3
02:50, +23.6,  93.3
02:51, +23.6,  93.5
02:52, +23.6,  93.4
02:53, +23.6,  93.3
02:54, +23.6,  93.3
02:55, +23.6,  93.3
02:56, +23.6,  93.2
02:57, +23.6,  93.2
02:58, +23.6,  93.2
02:59, +23.6,  93.1
03:00, +23.6,  93.1
03:01, +23.6,  93.2
03:02, +23.6,  93.2
03:03, +23.6,  93.2
03:04, +23.6,  93.2
03:05, +23.6,  93.2
03:06, +23.6,  93.3
03:07, +23.6,  93.3
03:08, +23.6,  93.4
03:09, +23.6,  93.3
03:10, +23.6,  93.3
03:11, +23.6,  93.2
03:12, +23.6,  93.2
03:13, +23.6,  93.2
03:14, +23.5,  93.1
03:15, +23.5,  93.2
03:16, +23.5,  93.2
03:17, +23.5,  93.1
03:18, +23.5,  93.2
03:19, +23.5,  93.2
03:20, +23.5,  93.3
03:21, +23.5,  93.3
03:22, +23.5,  93.3
03:23, +23.6,  93.4
03:24, +23.6,  93.3
03:25, +23.6,  93.4
03:26, +23.6,  93.4
03:27, +23.6,  93.4
03:28, +23.6,  93.5
03:29, +23.6,  93.4
03:30, +23.6,  93.5
03:31, +23.6,  93.5
03:32, +23.6,  93.5
03:33, +23.6,  93.4
03:34, +23.6,  93.4
03:35, +23.6,  93.3
03:36, +23.6,  93.3
03:37, +23.6,  93.4
03:38, +23.6,  93.3
03:39, +23.6,  93.3
03:40, +23.6,  93.3
03:41, +23.6,  93.3
03:42, +23.6,  93.3
03:43, +23.6,  93.3
03:44, +23.6,  93.2
03:45, +23.6,  93.1
03:46, +23.6,  93.1
03:47, +23.6,  93.1
03:48, +23.6,  93.0
03:49, +23.6,  93.0
03:50, +23.6,  93.0
03:51, +23.6,  93.0
03:52, +23.6,  92.9
03:53, +23.6,  93.0
03:54, +23.5,  93.0
03:55, +23.5,  92.9
03:56, +23.5,  92.9
03:57, +23.5,  92.9
03:58, +23.5,  93.0
03:59, +23.5,  93.0
04:00, +23.5,  93.1
04:01, +23.5,  93.1
04:02, +23.5,  93.2
04:03, +23.5,  93.3
04:04, +23.5,  93.3
04:05, +23.6,  93.3
04:06, +23.6,  93.3
04:07, +23.6,  93.4
04:08, +23.6,  93.4
04:09, +23.6,  93.5
04:10, +23.6,  93.5
04:11, +23.6,  93.6
04:12, +23.7,  93.7
04:13, +23.7,  93.7
04:14, +23.7,  93.7
04:15, +23.7,  93.7
04:16, +23.7,  93.8
04:17, +23.8,  93.7
04:18, +23.8,  93.7
04:19, +23.8,  93.7
04:20, +23.8,  93.7
04:21, +23.8,  93.6
04:22, +23.8,  93.6
04:23, +23.8,  93.6
04:24, +23.8,  93.6
04:25, +23.8,  93.5
04:26, +23.8,  93.6
04:27, +23.8,  93.5
04:28, +23.8,  93.4
04:29, +23.8,  93.4
04:30, +23.9,  93.4
04:31, +23.9,  93.4
04:32, +23.8,  93.3
04:33, +23.9,  93.4
04:34, +23.8,  93.2
04:35, +23.9,  93.1
04:36, +23.9,  93.1
04:37, +23.9,  93.1
04:38, +23.9,  93.0
04:39, +23.9,  93.0
04:40, +23.9,  93.0
04:41, +23.9,  93.0
04:42, +23.9,  92.9
04:43, +23.9,  92.8
04:44, +23.9,  92.8
04:45, +23.9,  92.9
04:46, +23.8,  92.8
04:47, +23.9,  92.8
04:48, +23.8,  92.8
04:49, +23.8,  92.7
04:50, +23.8,  92.7
04:51, +23.9,  92.6
04:52, +23.8,  92.6
04:53, +23.8,  92.6
04:54, +23.8,  92.6
04:55, +23.8,  92.6
04:56, +23.8,  92.6
04:57, +23.8,  92.6
04:58, +23.9,  92.7
04:59, +23.9,  92.7
05:00, +23.9,  92.6
05:01, +23.8,  92.7
05:02, +23.9,  92.7
05:03, +23.8,  92.6
05:04, +23.9,  92.7
05:05, +23.8,  92.7
05:06, +23.9,  92.6
05:07, +23.8,  92.6
05:08, +23.8,  92.6
05:09, +23.8,  92.5
05:10, +23.8,  92.6
05:11, +23.8,  92.5
05:12, +23.8,  92.5
05:13, +23.8,  92.5
05:14, +23.8,  92.5
05:15, +23.8,  92.5
05:16, +23.7,  92.5
05:17, +23.7,  92.5
05:18, +23.7,  92.5
05:19, +23.7,  92.5
05:20, +23.7,  92.5
05:21, +23.7,  92.6
05:22, +23.7,  92.6
05:23, +23.6,  92.6
05:24, +23.6,  92.6
05:25, +23.6,  92.7
05:26, +23.6,  92.7
05:27, +23.6,  92.8
05:28, +23.6,  92.8
05:29, +23.6,  92.9
05:30, +23.6,  92.9
05:31, +23.5,  92.9
05:32, +23.6,  93.0
05:33, +23.6,  93.0
05:34, +23.6,  93.1
05:35, +23.6,  93.2
05:36, +23.6,  93.2
05:37, +23.6,  93.3
05:38, +23.6,  93.3
05:39, +23.6,  93.4
05:40, +23.6,  93.4
05:41, +23.6,  93.4
05:42, +23.6,  93.5
05:43, +23.6,  93.6
05:44, +23.6,  93.5
05:45, +23.6,  93.5
05:46, +23.6,  93.4
05:47, +23.6,  93.5
05:48, +23.6,  93.5
05:49, +23.7,  93.5
05:50, +23.7,  93.5
05:51, +23.7,  93.5
05:52, +23.7,  93.6
05:53, +23.7,  93.6
05:54, +23.7,  93.5
05:55, +23.7,  93.5
05:56, +23.6,  93.5
05:57, +23.6,  93.5
05:58, +23.6,  93.5
05:59, +23.6,  93.5
06:00, +23.6,  93.5
06:01, +23.6,  93.5
06:02, +23.6,  93.5
06:03, +23.6,  93.6
06:04, +23.6,  93.6
06:05, +23.5,  93.6
06:06, +23.5,  93.7
06:07, +23.5,  93.7
06:08, +23.5,  93.7
06:09, +23.5,  93.6
06:10, +23.5,  93.7
06:11, +23.5,  93.7
06:12, +23.4,  93.6
06:13, +23.4,  93.5
06:14, +23.4,  93.7
06:15, +23.4,  93.7
06:16, +23.4,  93.8
06:17, +23.4,  93.8
06:18, +23.4,  93.8
06:19, +23.4,  93.8
06:20, +23.4,  93.8
06:21, +23.4,  93.9
06:22, +23.4,  93.9
06:23, +23.5,  94.0
06:24, +23.4,  94.2
06:25, +23.5,  94.1
06:26, +23.5,  94.0
06:27, +23.5,  94.0
06:28, +23.5,  94.1
06:29, +23.5,  94.1
06:30, +23.5,  94.1
06:31, +23.5,  94.1
06:32, +23.5,  94.2
06:33, +23.5,  94.1
06:34, +23.5,  94.1
06:35, +23.5,  94.2
06:36, +23.5,  94.1
06:37, +23.5,  94.2
06:38, +23.6,  94.3
06:39, +23.6,  94.2
06:40, +23.6,  94.3
06:41, +23.6,  94.3
06:42, +23.6,  94.3
06:43, +23.6,  94.3
06:44, +23.6,  94.3
06:45, +23.6,  94.3
06:46, +23.6,  94.2
06:47, +23.6,  94.2
06:48, +23.6,  94.2
06:49, +23.6,  94.1
06:50, +23.6,  94.0
06:51, +23.6,  94.0
06:52, +23.6,  94.1
06:53, +23.6,  94.1
06:54, +23.6,  94.1
06:55, +23.6,  94.2
06:56, +23.6,  94.3
06:57, +23.6,  94.3
06:58, +23.6,  94.4
06:59, +23.6,  94.4
07:00, +23.6,  94.4
07:01, +23.6,  94.3
07:02, +23.6,  94.3
07:03, +23.7,  94.3
07:04, +23.7,  94.3
07:05, +23.7,  94.4
07:06, +23.7,  94.4
07:07, +23.7,  94.3
07:08, +23.7,  94.4
07:09, +23.7,  94.3
07:10, +23.7,  94.4
07:11, +23.8,  94.4
07:12, +23.8,  94.4
07:13, +23.8,  94.5
07:14, +23.8,  94.5
07:15, +23.8,  94.4
07:16, +23.8,  94.4
07:17, +23.9,  94.5
07:18, +23.9,  94.4
07:19, +23.9,  94.5
07:20, +24.0,  94.5
07:21, +24.0,  94.5
07:22, +24.1,  94.5
07:23, +24.1,  94.5
07:24, +24.2,  94.5
07:25, +24.2,  94.6
07:26, +24.3,  94.5
07:27, +24.4,  94.6
07:28, +24.4,  94.6
07:29, +24.5,  94.5
07:30, +24.5,  94.4
07:31, +24.6,  94.3
07:32, +24.6,  94.2
07:33, +24.7,  93.9
07:34, +24.7,  93.9
07:35, +24.8,  93.9
07:36, +24.8,  93.8
07:37, +24.9,  93.7
07:38, +25.0,  93.5
07:39, +25.0,  93.4
07:40, +25.1,  93.1
07:41, +25.1,  93.0
07:42, +25.2,  92.7
07:43, +25.3,  92.6
07:44, +25.3,  92.4
07:45, +25.4,  92.4
07:46, +25.5,  92.1
07:47, +25.5,  91.5
07:48, +25.6,  91.1
07:49, +25.6,  90.9
07:50, +25.7,  90.4
07:51, +25.7,  90.1
07:52, +25.8,  90.0
07:53, +25.8,  89.3
07:54, +25.9,  88.2
07:55, +25.9,  88.2
07:56, +26.0,  87.6
07:57, +26.0,  87.2
07:58, +26.1,  87.1
07:59, +26.1,  86.8
08:00, +26.1,  85.6
08:01, +26.2,  84.7
08:02, +26.2,  84.6
08:03, +26.3,  84.9
08:04, +26.4,  84.3
08:05, +26.5,  84.4
08:06, +26.6,  83.5
08:07, +26.6,  82.8
08:08, +26.7,  82.4
08:09, +26.8,  82.2
08:10, +26.9,  82.2
08:11, +27.0,  81.7
08:12, +27.1,  80.6
08:13, +27.2,  80.4
08:14, +27.3,  80.7
08:15, +27.4,  79.9
08:16, +27.5,  79.7
08:17, +27.6,  78.6
08:18, +27.7,  78.4
08:19, +27.8,  78.5
08:20, +27.9,  77.0
08:21, +28.0,  76.8
08:22, +28.0,  75.8
08:23, +28.1,  75.4
08:24, +28.1,  74.1
08:25, +28.2,  73.7
08:26, +28.2,  73.3
08:27, +28.4,  73.6
08:28, +28.5,  73.2
08:29, +28.6,  73.6
08:30, +28.7,  73.2
08:31, +28.8,  73.2
08:32, +28.9,  73.3
08:33, +29.0,  72.7
08:34, +29.1,  72.1
08:35, +29.1,  71.7
08:36, +29.2,  71.8
08:37, +29.3,  70.9
08:38, +29.4,  71.3
08:39, +29.5,  71.4
08:40, +29.5,  71.0
08:41, +29.6,  71.3
08:42, +29.6,  70.7
08:43, +29.6,  70.3
08:44, +29.6,  69.6
08:45, +29.6,  70.2
08:46, +29.7,  70.3
08:47, +29.8,  69.8
08:48, +29.8,  69.1
08:49, +29.8,  69.1
08:50, +29.9,  68.8
08:51, +29.9,  68.4
08:52, +29.9,  68.3
08:53, +30.0,  68.3
08:54, +30.0,  68.6
08:55, +30.1,  69.0
08:56, +30.2,  68.6
08:57, +30.2,  68.5
08:58, +30.2,  67.9
08:59, +30.3,  67.8
09:00, +30.4,  68.3
09:01, +30.4,  67.8
09:02, +30.3,  67.8
09:03, +30.3,  67.9
09:04, +30.4,  68.5
09:05, +30.4,  68.5
09:06, +30.4,  68.7
09:07, +30.4,  68.8
09:08, +30.5,  68.8
09:09, +30.5,  68.8
09:10, +30.6,  68.6
09:11, +30.6,  68.0
09:12, +30.7,  67.7
09:13, +30.7,  67.8
09:14, +30.8,  68.2
09:15, +30.8,  68.3
09:16, +30.8,  68.4
09:17, +30.8,  68.2
09:18, +30.8,  68.4
09:19, +30.8,  68.2
09:20, +30.9,  68.3
09:21, +30.9,  68.1
09:22, +30.9,  67.7
09:23, +30.9,  67.4
09:24, +30.9,  67.3
09:25, +31.1,  68.0
09:26, +31.1,  68.1
09:27, +31.1,  67.3
09:28, +31.1,  67.0
09:29, +31.0,  66.7
09:30, +31.0,  66.5
09:31, +31.0,  67.3
09:32, +31.0,  67.9
09:33, +31.0,  67.6
09:34, +30.8,  66.6
09:35, +30.8,  66.8
09:36, +30.8,  67.1
09:37, +30.8,  67.6
09:38, +30.8,  67.6
09:39, +30.8,  67.6
09:40, +30.8,  67.9
09:41, +30.8,  68.0
09:42, +30.8,  66.5
09:43, +30.8,  65.9
09:44, +30.9,  65.8
09:45, +30.9,  66.0
09:46, +31.0,  66.2
09:47, +31.1,  66.7
09:48, +31.1,  66.4
09:49, +31.2,  65.9
09:50, +31.2,  65.6
09:51, +31.3,  65.6
09:52, +31.4,  65.6
09:53, +31.4,  65.1
09:54, +31.4,  65.0
09:55, +31.4,  65.6
09:56, +31.4,  65.5
09:57, +31.5,  65.2
09:58, +31.6,  65.2
09:59, +31.6,  64.9
10:00, +31.7,  64.3
10:01, +31.6,  64.2
10:02, +31.7,  64.3
10:03, +31.8,  64.0
10:04, +31.9,  63.7
10:05, +31.9,  64.1
10:06, +31.9,  64.5
10:07, +32.0,  64.3
10:08, +32.1,  63.2
10:09, +32.2,  62.6
10:10, +32.3,  62.5
10:11, +32.3,  61.6
10:12, +32.4,  61.0
10:13, +32.4,  60.9
10:14, +32.4,  61.1
10:15, +32.4,  61.0
10:16, +32.4,  61.2
10:17, +32.4,  60.9
10:18, +32.4,  61.7
10:19, +32.4,  61.5
10:20, +32.5,  61.8
10:21, +32.4,  61.6
10:22, +32.4,  61.7
10:23, +32.3,  61.8
10:24, +32.2,  62.5
10:25, +32.2,  62.7
10:26, +32.0,  62.5
10:27, +31.9,  62.6
10:28, +31.8,  62.8
10:29, +31.7,  63.2
10:30, +31.6,  63.9
10:31, +31.5,  64.0
10:32, +31.4,  64.3
10:33, +31.4,  64.8
10:34, +31.4,  64.7
10:35, +31.2,  64.6
10:36, +31.2,  64.6
10:37, +31.1,  63.7
10:38, +31.1,  63.5
10:39, +31.1,  64.4
10:40, +31.2,  65.4
10:41, +31.2,  65.7
10:42, +31.3,  65.6
10:43, +31.2,  65.0
10:44, +31.3,  65.7
10:45, +31.3,  66.1
10:46, +31.3,  66.0
10:47, +31.2,  66.0
10:48, +31.3,  66.1
10:49, +31.2,  65.3
10:50, +31.2,  65.2
10:51, +31.2,  65.5
10:52, +31.2,  66.2
10:53, +31.0,  66.2
10:54, +30.9,  66.8
10:55, +30.8,  67.5
10:56, +30.8,  67.7
10:57, +30.7,  67.1
10:58, +30.7,  67.3
10:59, +30.7,  67.8
11:00, +30.7,  67.9
11:01, +30.7,  67.2
11:02, +30.5,  67.3
11:03, +30.5,  67.6
11:04, +30.5,  67.7
11:05, +30.4,  68.0
11:06, +30.4,  68.5
11:07, +30.3,  69.1
11:08, +30.3,  69.7
11:09, +30.3,  69.8
11:10, +30.2,  69.5
11:11, +30.2,  69.9
11:12, +30.2,  69.9
11:13, +30.2,  69.5
11:14, +30.1,  69.1
11:15, +30.0,  69.5
11:16, +30.0,  70.1
11:17, +30.0,  70.6
11:18, +29.9,  71.0
11:19, +29.9,  71.5
11:20, +29.8,  71.5
11:21, +29.8,  71.9
11:22, +29.8,  72.0
11:23, +29.7,  71.8
11:24, +29.6,  71.7
11:25, +29.6,  71.6
11:26, +29.6,  72.0
11:27, +29.6,  72.4
11:28, +29.6,  72.0
11:29, +29.6,  71.6
11:30, +29.5,  71.5
11:31, +29.5,  71.9
11:32, +29.5,  72.1
11:33, +29.5,  71.8
11:34, +29.4,  71.5
11:35, +29.4,  71.4
11:36, +29.4,  71.5
11:37, +29.4,  71.7
11:38, +29.4,  71.4
11:39, +29.5,  71.2
11:40, +29.5,  71.0
11:41, +29.5,  70.7
11:42, +29.6,  70.7
11:43, +29.7,  71.2
11:44, +29.8,  71.8
11:45, +29.9,  72.3
11:46, +30.0,  72.1
11:47, +30.0,  71.7
11:48, +30.1,  71.1
11:49, +30.1,  70.9
11:50, +30.1,  70.3
11:51, +30.2,  69.7
11:52, +30.2,  69.2
11:53, +30.3,  69.3
11:54, +30.4,  70.1
11:55, +30.5,  70.3
11:56, +30.5,  69.8
11:57, +30.6,  69.8
11:58, +30.7,  69.6
11:59, +30.7,  69.4
12:00, +30.7,  67.8
12:01, +30.8,  67.0
12:02, +30.8,  66.9
12:03, +30.9,  67.0
12:04, +31.1,  66.9
12:05, +31.1,  66.0
12:06, +31.2,  65.6
12:07, +31.3,  65.7
12:08, +31.4,  65.5
12:09, +31.5,  65.4
12:10, +31.6,  65.2
12:11, +31.7,  64.8
12:12, +31.8,  64.1
12:13, +31.9,  62.9
12:14, +32.0,  62.1
12:15, +32.2,  62.0
12:16, +32.3,  61.5
12:17, +32.4,  61.3
12:18, +32.5,  61.5
12:19, +32.6,  61.1
12:20, +32.7,  61.0
12:21, +32.8,  60.8
12:22, +32.8,  60.5
12:23, +32.9,  60.4
12:24, +32.9,  60.3
12:25, +32.9,  60.4
12:26, +32.9,  60.2
12:27, +32.9,  60.4
12:28, +32.9,  60.7
12:29, +32.9,  60.7
12:30, +32.8,  61.0
12:31, +32.9,  60.9
12:32, +32.8,  60.3
12:33, +32.8,  60.6
12:34, +32.9,  60.4
12:35, +32.9,  60.0
12:36, +32.9,  60.1
12:37, +32.9,  59.7
12:38, +32.9,  59.5
12:39, +32.9,  59.1
12:40, +32.9,  59.2
12:41, +32.8,  59.5
12:42, +32.8,  60.4
12:43, +32.8,  59.7
12:44, +32.6,  59.4
12:45, +32.7,  60.3
12:46, +32.6,  60.6
12:47, +32.6,  60.5
12:48, +32.7,  60.4
12:49, +32.7,  60.1
12:50, +32.8,  60.6
12:51, +32.8,  60.8
12:52, +32.8,  60.3
12:53, +32.8,  60.0
12:54, +32.8,  59.9
12:55, +32.9,  59.8
12:56, +33.0,  59.3
12:57, +33.1,  58.7
12:58, +33.2,  58.0
12:59, +33.3,  57.8
13:00, +33.3,  58.0
13:01, +33.4,  58.3
13:02, +33.5,  58.0
13:03, +33.5,  57.6
13:04, +33.6,  56.8
13:05, +33.6,  56.6
13:06, +33.7,  56.6
13:07, +33.7,  56.9
13:08, +33.7,  57.1
13:09, +33.8,  57.4
13:10, +33.8,  57.5
13:11, +33.8,  57.5
13:12, +33.7,  57.1
13:13, +33.7,  56.9
13:14, +33.7,  56.8
13:15, +33.7,  57.1
13:16, +33.7,  57.3
13:17, +33.7,  57.0
13:18, +33.7,  57.3
13:19, +33.7,  57.3
13:20, +33.7,  56.9
13:21, +33.7,  56.3
13:22, +33.8,  55.8
13:23, +33.9,  55.4
13:24, +33.9,  54.7
13:25, +34.0,  54.3
13:26, +34.1,  54.4
13:27, +34.2,  55.0
13:28, +34.3,  55.1
13:29, +34.4,  54.9
13:30, +34.4,  55.1
13:31, +34.6,  55.9
13:32, +34.7,  55.4
13:33, +34.7,  54.6
13:34, +34.8,  54.6
13:35, +34.8,  54.0
13:36, +34.9,  53.7
13:37, +35.0,  53.2
13:38, +35.1,  52.9
13:39, +35.1,  52.9
13:40, +35.2,  53.0
13:41, +35.2,  53.4
13:42, +35.1,  53.7
13:43, +35.0,  53.9
13:44, +34.9,  53.3
13:45, +34.8,  53.3
13:46, +34.7,  54.1
13:47, +34.4,  54.7
13:48, +34.2,  55.5
13:49, +33.9,  56.9
13:50, +33.8,  57.7
13:51, +33.7,  58.3
13:52, +33.6,  58.6
13:53, +33.5,  58.9
13:54, +33.4,  59.4
13:55, +33.2,  59.8
13:56, +33.1,  60.7
13:57, +33.0,  60.9
13:58, +32.8,  61.3
13:59, +32.8,  61.3
14:00, +32.8,  62.0
14:01, +32.6,  61.8
14:02, +32.5,  61.9
14:03, +32.5,  62.4
14:04, +32.3,  63.1
14:05, +32.2,  63.4
14:06, +32.1,  63.9
14:07, +32.1,  64.4
14:08, +32.0,  64.6
14:09, +32.0,  64.9
14:10, +31.9,  64.2
14:11, +31.9,  64.4
14:12, +32.0,  65.3
14:13, +32.0,  65.0
14:14, +32.0,  64.5
14:15, +32.1,  63.9
14:16, +32.1,  63.5
14:17, +32.2,  63.7
14:18, +32.2,  63.3
14:19, +32.2,  62.3
14:20, +32.2,  62.1
14:21, +32.2,  61.6
14:22, +32.2,  61.6
14:23, +32.2,  61.6
14:24, +32.2,  61.8
14:25, +32.2,  61.7
14:26, +32.1,  61.8
14:27, +32.1,  61.6
14:28, +32.0,  61.5
14:29, +32.0,  61.9
14:30, +32.0,  61.8
14:31, +32.0,  61.7
14:32, +32.0,  62.1
14:33, +32.0,  62.3
14:34, +32.0,  62.6
14:35, +32.0,  62.3
14:36, +32.0,  62.5
14:37, +32.1,  62.3
14:38, +32.1,  61.9
14:39, +32.0,  62.0
14:40, +32.0,  62.5
14:41, +32.0,  62.6
14:42, +32.0,  62.8
14:43, +31.9,  62.7
14:44, +31.9,  62.7
14:45, +31.9,  62.8
14:46, +31.8,  62.7
14:47, +31.8,  62.6
14:48, +31.8,  63.2
14:49, +31.8,  63.0
14:50, +31.9,  63.1
14:51, +32.0,  63.6
14:52, +32.0,  63.2
14:53, +32.1,  62.3
14:54, +32.1,  62.1
14:55, +32.2,  61.9
14:56, +32.4,  62.8
14:57, +32.5,  63.1
14:58, +32.6,  63.0
14:59, +32.8,  62.4
15:00, +32.9,  61.9
15:01, +33.0,  61.6
15:02, +33.1,  60.9
15:03, +33.2,  60.5
15:04, +33.3,  60.4
15:05, +33.4,  60.0
15:06, +33.4,  59.9
15:07, +33.4,  59.4
15:08, +33.6,  59.2
15:09, +33.7,  58.6
15:10, +33.9,  57.5
15:11, +34.0,  56.5
15:12, +34.1,  56.0
15:13, +34.2,  54.9
15:14, +34.2,  54.6
15:15, +34.3,  53.8
15:16, +34.3,  53.7
15:17, +34.3,  53.8
15:18, +34.4,  54.0
15:19, +34.5,  54.3
15:20, +34.5,  54.9
15:21, +34.5,  55.5
15:22, +34.5,  56.1
15:23, +34.5,  56.5
15:24, +34.6,  57.2
15:25, +34.5,  57.2
15:26, +34.5,  56.3
15:27, +34.5,  56.3
15:28, +34.4,  56.0
15:29, +34.3,  55.5
15:30, +34.2,  56.2
15:31, +33.9,  57.2
15:32, +33.6,  58.0
15:33, +33.4,  58.9
15:34, +33.2,  59.6
15:35, +33.0,  60.0
15:36, +32.8,  60.3
15:37, +32.7,  60.2
15:38, +32.5,  59.9
15:39, +32.4,  60.4
15:40, +32.3,  61.0
15:41, +32.1,  61.7
15:42, +32.0,  62.4
15:43, +32.0,  62.4
15:44, +31.9,  62.6
15:45, +31.9,  62.6
15:46, +31.9,  63.1
15:47, +32.0,  63.4
15:48, +32.0,  63.1
15:49, +32.0,  63.1
15:50, +32.1,  63.3
15:51, +32.2,  62.6
15:52, +32.2,  62.4
15:53, +32.2,  62.6
15:54, +32.3,  62.6
15:55, +32.4,  62.1
15:56, +32.4,  62.1
15:57, +32.4,  61.8
15:58, +32.4,  61.4
15:59, +32.5,  61.4
16:00, +32.5,  61.2
16:01, +32.6,  61.1
16:02, +32.6,  61.1
16:03, +32.6,  61.0
16:04, +32.5,  60.8
16:05, +32.4,  61.1
16:06, +32.4,  61.3
16:07, +32.4,  61.3
16:08, +32.4,  61.1
16:09, +32.4,  61.2
16:10, +32.4,  61.4
16:11, +32.4,  61.4
16:12, +32.4,  61.2
16:13, +32.4,  60.4
16:14, +32.4,  60.7
16:15, +32.4,  60.6
16:16, +32.3,  60.5
16:17, +32.2,  60.8
16:18, +32.2,  60.8
16:19, +32.1,  61.5
16:20, +32.0,  61.7
16:21, +31.9,  62.6
16:22, +31.8,  63.5
16:23, +31.7,  64.1
16:24, +31.5,  64.8
16:25, +31.4,  65.1
16:26, +31.3,  65.6
16:27, +31.2,  65.8
16:28, +31.1,  66.0
16:29, +31.0,  66.2
16:30, +30.9,  66.4
16:31, +30.9,  66.7
16:32, +30.8,  67.1
16:33, +30.7,  67.6
16:34, +30.6,  67.9
16:35, +30.5,  68.1
16:36, +30.5,  68.5
16:37, +30.4,  68.6
16:38, +30.3,  69.0
16:39, +30.2,  69.3
16:40, +30.2,  69.4
