00:01, 420,  1.8, 400,  2.4,  2.6, 401,34
00:02, 418,  3.3, 400,  2.3,  3.4, 400,59
00:03, 430,  1.0, 403,  2.3,  3.7, 401,16
00:04, 442,  2.5, 404,  2.2,  4.2, 404,41
00:05, 447,  2.6, 408,  2.3,  3.7, 405,12
00:06, 418,  2.7, 410,  2.3,  3.6, 410,54
00:07, 429,  2.3, 412,  2.3,  3.1, 410,16
00:08, 422,  2.4, 412,  2.4,  3.4, 412,32
00:09, 419,  2.3, 415,  2.4,  3.1, 415,51
00:10, 431,  1.9, 417,  2.4,  2.6, 415, 7
00:11, 452,  1.6, 420,  2.4,  2.5, 418,20
00:12, 461,  1.4, 422,  2.3,  2.0, 419, 3
00:13, 436,  1.9, 426,  2.2,  2.1, 424,24
00:14, 413,  1.9, 426,  2.1,  3.6, 428,26
00:15, 456,  1.0, 428,  2.0,  1.9, 426,35
00:16, 410,  1.1, 429,  1.9,  2.7, 429,40
00:17, 441,  0.6, 432,  1.8,  2.1, 431,28
00:18, 474,  2.4, 434,  1.7,  3.6, 432,18
00:19, 425,  2.9, 434,  1.8,  3.5, 434,57
00:20, 427,  3.4, 434,  1.8,  3.7, 434,58
00:21, 429,  1.1, 432,  1.9,  3.5, 434,11
00:22, 390,  2.1, 429,  2.0,  3.6, 431,28
00:23, 345,  2.3, 425,  2.1,  3.1, 429, 5
00:24, 420,  3.6, 424,  2.1,  3.8, 424,59
00:25, 421,  3.1, 422,  2.2,  3.7, 424,24
00:26, 427,  1.6, 419,  2.4,  4.6, 421,16
00:27, 463,  0.3, 417,  2.4,  2.4, 420,18
00:28,  27,  1.3, 415,  2.3,  2.0, 417,12
00:29,  33,  1.9, 414,  2.3,  2.9, 414,24
00:30,  61,  3.3, 414,  2.2,  3.3, 414, 0
00:31,  56,  3.6, 412,  2.2,  4.1, 412,58
00:32, 408,  1.7, 411,  2.2,  3.4, 414, 2
00:33, 417,  2.7, 412,  2.3,  3.7, 412,42
00:34, 400,  3.0, 414,  2.3,  3.8, 414,54
00:35, 428,  3.1, 412,  2.4,  4.2, 414,16
00:36, 429,  2.9, 414,  2.3,  3.7, 412, 3
00:37, 428,  2.5, 417,  2.4,  3.0, 415,37
00:38, 431,  1.5, 420,  2.5,  3.8, 417,14
00:39, 424,  2.4, 422,  2.5,  3.3, 419, 9
00:40, 457,  2.6, 422,  2.5,  2.8, 422,56
00:41, 422,  3.5, 424,  2.5,  4.4, 424,39
00:42, 432,  2.2, 428,  2.5,  3.7, 425,12
00:43, 419,  1.1, 429,  2.5,  2.5, 428, 4
00:44, 426,  3.2, 429,  2.4,  3.4, 429,59
00:45, 402,  3.1, 431,  2.4,  3.8, 431,30
00:46, 351,  1.4, 429,  2.4,  3.7, 429,48
00:47, 433,  2.0, 426,  2.3,  3.4, 426,42
00:48, 424,  2.0, 424,  2.2,  2.5, 424,47
00:49, 413,  3.7, 421,  2.3,  3.8, 422,35
00:50, 414,  1.2, 418,  2.4,  3.7, 421, 5
00:51, 385,  2.9, 417,  2.3,  2.9, 417, 0
00:52, 383,  2.8, 415,  2.3,  4.4, 415,36
00:53, 409,  3.6, 412,  2.4,  3.9, 414,35
00:54, 407,  2.4, 411,  2.4,  3.7, 412, 8
00:55, 392,  2.8, 410,  2.4,  3.3, 411, 8
00:56, 396,  3.9, 407,  2.3,  4.5, 407,52
00:57, 366,  1.7, 405,  2.4,  4.3, 407,10
00:58, 380,  2.8, 403,  2.5,  4.0, 403,49
00:59, 386,  3.6, 400,  2.6,  4.7, 403,13
01:00, 376,  3.2, 397,  2.5,  4.1, 398,53
01:01, 329,  1.6, 394,  2.6,  4.4, 397,10
01:02, 432,  1.6, 388,  2.6,  3.9, 391,38
01:03, 360,  3.9, 387,  2.6,  4.9, 388,38
01:04, 371,  2.1, 383,  2.6,  4.5, 387, 2
01:05, 387,  3.4, 380,  2.6,  3.9, 383, 6
01:06, 372,  1.0, 381,  2.7,  5.0, 381,51
01:07, 396,  2.1, 380,  2.8,  4.9, 380,40
01:08, 412,  2.3, 381,  2.8,  4.6, 381,36
01:09, 393,  1.5, 380,  2.7,  3.3, 381,15
01:10, 393,  2.4, 381,  2.7,  3.6, 382,36
01:11, 439,  1.6, 383,  2.6,  3.6, 383,41
01:12, 424,  1.0, 386,  2.5,  2.9, 384,28
01:13, 383,  4.3, 387,  2.4,  4.3, 387, 0
01:14, 392,  1.9, 390,  2.4,  4.4, 387, 1
01:15, 397,  2.1, 391,  2.4,  3.6, 390,21
01:16, 401,  1.5, 391,  2.3,  3.2, 391, 4
01:17, 366,  2.1, 393,  2.1,  2.9, 391,44
01:18, 378,  1.5, 394,  2.1,  3.5, 393,19
01:19, 384,  2.3, 396,  2.1,  3.6, 394,22
01:20, 383,  2.2, 397,  2.0,  2.7, 397,30
01:21, 430,  2.0, 398,  2.0,  3.6, 397,45
01:22, 359,  1.7, 397,  2.2,  4.4, 398,11
01:23, 381,  3.3, 397,  2.2,  4.4, 397,40
01:24, 376,  4.7, 395,  2.2,  5.4, 395,31
01:25, 350,  2.3, 394,  2.1,  4.8, 395, 1
01:26, 367,  4.8, 393,  2.1,  4.9, 393,59
01:27, 346,  1.6, 390,  2.2,  4.5, 392, 1
01:28, 379,  3.5, 390,  2.2,  5.5, 390,31
01:29, 364,  4.0, 388,  2.3,  7.0, 390, 2
01:30, 362,  6.5, 387,  2.4,  6.5, 387, 0
01:31, 247,  0.5, 384,  2.6,  7.5, 386,22
01:32, 353,  6.4, 380,  2.5,  6.4, 380, 0
01:33, 290,  1.4, 376,  2.6,  6.4, 377,33
01:34, 357,  3.8, 374,  2.5,  7.2, 374,23
01:35, 376,  5.1, 374,  2.7,  7.9, 374,13
01:36, 246,  0.2, 376,  2.8,  5.6, 374, 1
01:37, 343,  2.8, 374,  2.8,  4.6, 376,13
01:38, 349,  3.3, 370,  2.7,  6.3, 372,34
01:39, 345,  7.1, 366,  2.9,  7.5, 366,41
01:40, 376,  2.0, 363,  3.1,  7.2, 366, 9
01:41, 328,  2.0, 365,  2.8,  6.2, 362,41
01:42, 373,  1.6, 363,  2.9,  6.7, 365,49
01:43, 374,  2.4, 363,  2.8,  6.9, 365,28
01:44, 318,  2.4, 366,  3.1,  6.0, 365, 8
01:45, 365,  2.2, 366,  3.0,  6.7, 366,31
01:46, 163,  1.2, 365,  3.1,  8.1, 365,39
01:47, 336,  6.6, 363,  3.1,  6.6, 363, 0
01:48, 392,  3.9, 363,  3.2,  5.1, 363, 1
01:49, 360,  1.4, 366,  3.0,  5.5, 365,47
01:50, 413,  3.2, 369,  2.7,  4.4, 369,57
01:51, 411,  1.8, 369,  2.8,  6.2, 369,53
01:52, 412,  1.5, 370,  2.8,  4.8, 370,24
01:53, 370,  4.4, 372,  2.7,  5.6, 372,20
01:54, 381,  2.3, 372,  2.8,  7.1, 372,28
01:55, 402,  1.7, 372,  2.8,  6.3, 372,21
01:56, 440,  1.0, 374,  2.7,  8.3, 373,27
01:57, 381,  2.1, 374,  2.8,  6.4, 373,24
01:58, 337,  3.8, 376,  2.9,  6.8, 374,18
01:59, 400,  4.0, 376,  3.0,  7.2, 374,24
02:00, 386,  4.9, 376,  3.2,  5.7, 377,28
02:01, 384,  3.1, 377,  3.2,  7.8, 376,19
02:02, 369,  0.8, 379,  3.3,  6.7, 377,37
02:03, 377,  3.4, 379,  3.4,  8.9, 379,40
02:04, 399,  6.5, 377,  3.4,  7.1, 376,44
02:05, 509,  0.6, 377,  3.4,  6.2, 377, 5
02:06, 408,  2.7, 380,  3.3,  6.3, 379,30
02:07, 381,  4.2, 383,  3.3,  5.1, 383,59
02:08, 371,  2.2, 383,  3.3,  6.5, 383,50
02:09, 384,  3.6, 383,  3.3,  7.4, 384,31
02:10, 391,  2.8, 383,  3.3,  5.9, 383,27
02:11, 401,  3.2, 383,  3.3,  7.6, 383,16
02:12, 306,  0.9, 380,  3.4,  7.6, 383,20
02:13, 395,  2.0, 380,  3.3,  7.3, 380,23
02:14, 442,  1.4, 383,  3.2,  5.4, 380, 7
02:15, 400,  4.5, 383,  3.3,  6.3, 383,58
02:16, 342,  2.5, 380,  3.5,  7.2, 382,51
02:17, 368,  4.5, 380,  3.6,  6.2, 379,44
02:18, 386,  4.4, 383,  3.6,  6.2, 380,17
02:19, 407,  3.4, 384,  3.6,  5.2, 383,36
02:20, 382,  1.7, 386,  3.6,  5.1, 384, 8
02:21, 371,  3.1, 386,  3.5,  6.2, 386,23
02:22, 397,  3.7, 390,  3.5,  6.2, 388,52
02:23, 408,  2.0, 391,  3.5,  4.4, 390,12
02:24, 414,  1.9, 390,  3.5,  5.2, 391,37
02:25, 390,  4.1, 394,  3.5,  5.4, 391,23
02:26, 429,  2.5, 394,  3.3,  4.9, 394,32
02:27, 429,  5.6, 397,  3.4,  6.4, 397,49
02:28, 408,  6.8, 398,  3.5,  8.1, 398,55
02:29, 409,  8.4, 400,  3.8,  8.4, 400, 0
02:30, 412,  7.2, 401,  4.2,  8.3, 400,29
02:31, 432,  3.0, 404,  4.3,  7.0, 401, 1
02:32, 406,  3.1, 405,  4.3,  5.8, 404, 5
02:33, 397,  4.7, 405,  4.4,  7.1, 405,50
02:34, 396,  4.6, 405,  4.4,  6.4, 405,56
02:35, 401,  4.4, 404,  4.4,  6.1, 405,22
02:36, 420,  4.9, 403,  4.5,  5.4, 403,33
02:37, 404,  4.1, 404,  4.5,  6.7, 404,13
02:38, 397,  1.2, 400,  4.3,  6.8, 404, 7
02:39, 392,  5.4, 400,  4.2,  6.7, 400,56
02:40, 383,  2.4, 398,  3.9,  6.2, 398,26
02:41, 406,  4.6, 395,  3.8,  5.9, 397,23
02:42, 393,  3.4, 394,  3.7,  5.0, 395,55
02:43, 398,  0.3, 393,  3.6,  5.8, 394,27
02:44, 430,  1.6, 393,  3.5,  6.3, 393,36
02:45, 400,  3.4, 393,  3.4,  5.0, 393,58
02:46, 381,  4.3, 394,  3.4,  5.7, 394,58
02:47, 413,  3.9, 391,  3.5,  6.6, 393,31
02:48, 361,  5.3, 393,  3.5,  6.8, 391,27
02:49, 396,  5.3, 390,  3.4,  7.1, 393, 6
02:50, 404,  3.9, 388,  3.4,  7.9, 390, 2
02:51, 389,  4.8, 388,  3.3,  5.7, 388,46
02:52, 386,  2.6, 387,  3.5,  5.5, 388,25
02:53, 365,  1.5, 388,  3.7,  7.5, 387,17
02:54, 381,  3.2, 388,  3.7,  5.6, 388,26
02:55, 379,  3.5, 388,  3.6,  5.1, 388,50
02:56, 369,  1.0, 390,  3.6,  5.0, 390,34
02:57, 368,  3.7, 387,  3.5,  5.8, 388,31
02:58, 394,  1.7, 388,  3.5,  5.3, 387,15
02:59, 346,  3.9, 390,  3.4,  6.6, 390,20
03:00, 378,  3.7, 388,  3.4,  5.9, 390,31
03:01, 380,  1.4, 388,  3.5,  6.2, 388,15
03:02, 362,  3.5, 388,  3.3,  4.9, 388,16
03:03, 438,  2.9, 388,  3.1,  4.3, 387,34
03:04, 117,  1.4, 387,  3.1,  5.7, 387,52
03:05, 344,  5.1, 384,  3.2,  7.8, 386,37
03:06, 337,  2.3, 383,  3.1,  6.1, 383,57
03:07, 220,  0.3, 380,  3.0,  7.0, 382,37
03:08, 390,  3.9, 379,  3.0,  7.5, 379,29
03:09, 425,  4.0, 376,  3.0,  6.6, 379,11
03:10, 355,  3.4, 374,  3.1,  7.2, 374,26
03:11, 433,  1.9, 370,  3.0,  8.2, 374, 5
03:12, 167,  0.6, 369,  3.2,  8.3, 369,32
03:13, 394,  2.8, 367,  3.3,  6.7, 367,45
03:14, 250,  1.2, 365,  3.4,  6.1, 366,36
03:15, 435,  3.7, 367,  3.3,  4.3, 367,55
03:16, 303,  1.4, 367,  3.3,  5.0, 369,23
03:17, 268,  1.0, 367,  3.4,  7.3, 367,36
03:18, 442,  1.8, 366,  3.3,  6.9, 367,14
03:19, 353,  1.8, 369,  3.2,  5.6, 367,31
03:20, 349,  4.5, 369,  3.0,  4.8, 369,42
03:21, 364,  6.2, 373,  2.9,  6.2, 373, 0
03:22, 421,  3.7, 376,  2.8,  6.4, 373,14
03:23, 384,  3.2, 376,  2.8,  6.5, 376,51
03:24, 422,  1.1, 378,  2.7,  5.2, 377,37
03:25, 388,  4.6, 377,  2.8,  5.2, 376,55
03:26, 339,  1.8, 377,  2.9,  5.4, 377,37
03:27, 385,  2.3, 380,  2.8,  5.6, 377, 7
03:28, 404,  5.1, 379,  2.9,  6.3, 380,20
03:29, 498,  1.6, 379,  3.0,  6.3, 379,54
03:30, 326,  3.7, 379,  3.1,  5.4, 379, 7
03:31, 364,  6.2, 379,  3.3,  7.9, 379,57
03:32, 366,  6.3, 379,  3.2,  6.3, 379, 0
03:33, 411,  2.7, 379,  3.4,  6.7, 379,36
03:34, 416,  3.4, 377,  3.5,  8.7, 377,56
03:35, 431,  2.7, 379,  3.6,  7.7, 377,32
03:36, 311,  0.6, 379,  3.7,  6.9, 379,44
03:37, 298,  2.1, 380,  3.7,  5.7, 380,45
03:38, 398,  3.6, 381,  3.7,  6.4, 382,51
03:39, 409,  2.9, 383,  3.6,  6.2, 382,38
03:40, 399,  2.7, 382,  3.7,  5.7, 380,43
03:41, 370,  4.8, 383,  3.6,  6.2, 381,46
03:42, 372,  2.1, 380,  3.7,  6.9, 380,29
03:43, 382,  6.5, 381,  3.5,  6.5, 381, 0
03:44, 333,  3.3, 382,  3.5,  6.9, 381, 1
03:45, 323,  3.0, 380,  3.4,  5.9, 382,30
03:46, 379,  3.5, 377,  3.3,  7.5, 379, 9
03:47, 289,  0.5, 372,  3.2,  5.0, 374,26
03:48, 306,  2.4, 369,  3.1,  5.8, 372,16
03:49, 399,  0.4, 365,  3.0,  4.7, 367,26
03:50, 336,  3.8, 365,  2.9,  6.4, 365,10
03:51, 364,  3.9, 365,  2.9,  5.5, 365, 6
03:52, 389,  4.3, 367,  2.8,  6.5, 366,43
03:53, 371,  2.4, 369,  2.9,  5.6, 369,18
03:54, 374,  6.4, 372,  2.9,  6.4, 372, 0
03:55, 384,  6.4, 369,  3.1,  7.8, 372,11
03:56, 383,  2.2, 373,  3.2,  7.1, 369, 1
03:57, 416,  5.1, 377,  3.3,  6.7, 377,56
03:58, 385,  1.7, 380,  3.4,  6.1, 377, 4
03:59, 375,  3.7, 383,  3.5,  4.5, 382,25
04:00, 353,  3.0, 384,  3.4,  5.2, 383, 2
04:01, 364,  2.1, 383,  3.4,  5.3, 384,19
04:02, 341,  0.7, 383,  3.2,  4.8, 383, 2
04:03, 416,  1.3, 381,  3.0,  3.3, 383,39
04:04, 411,  2.7, 379,  2.7,  4.0, 380,43
04:05, 424,  3.5, 383,  2.6,  4.7, 380,34
04:06, 483,  1.5, 387,  2.5,  5.0, 384,37
04:07, 413,  1.8, 387,  2.6,  5.8, 386,48
04:08, 442,  1.6, 387,  2.5,  5.5, 387,37
04:09, 397,  3.9, 388,  2.6,  6.2, 387,36
04:10, 406,  2.0, 387,  2.7,  6.4, 387,56
04:11, 381,  5.7, 390,  2.8,  6.1, 388,28
04:12, 363,  1.6, 388,  3.0,  5.5, 388,15
04:13, 354,  2.0, 390,  3.1,  4.5, 387,19
04:14, 376,  4.3, 391,  3.2,  4.4, 390,37
04:15, 383,  2.3, 390,  3.2,  4.6, 390,46
04:16, 385,  1.9, 387,  3.1,  4.4, 388,41
04:17, 381,  3.7, 387,  3.0,  4.5, 388,47
04:18, 398,  2.6, 387,  3.0,  3.7, 387,52
04:19, 369,  0.8, 384,  2.7,  3.8, 386,53
04:20, 379,  2.2, 387,  2.7,  5.2, 387,50
04:21, 405,  1.7, 387,  2.5,  3.9, 388,30
04:22, 407,  3.1, 390,  2.5,  4.9, 388,49
04:23, 380,  2.6, 390,  2.6,  4.6, 390,40
04:24, 419,  3.2, 390,  2.6,  4.4, 390,51
04:25, 407,  1.6, 390,  2.5,  3.9, 390,32
04:26, 398,  3.5, 391,  2.5,  4.1, 391,58
04:27, 364,  3.4, 393,  2.5,  3.9, 391,10
04:28, 395,  2.3, 393,  2.5,  3.1, 393,23
04:29, 490,  0.7, 394,  2.5,  4.0, 393,24
04:30, 402,  1.7, 394,  2.5,  3.7, 394,38
04:31, 397,  1.6, 394,  2.5,  4.0, 394, 8
04:32, 372,  1.4, 391,  2.4,  3.0, 394, 9
04:33, 374,  1.9, 391,  2.3,  2.9, 391,48
04:34, 382,  2.7, 391,  2.2,  3.8, 393, 6
04:35, 383,  1.7, 393,  2.1,  3.4, 391,14
04:36, 314,  0.5, 391,  2.1,  3.3, 393,20
04:37, 407,  1.7, 390,  2.0,  3.8, 390,34
04:38, 395,  2.9, 390,  2.1,  3.8, 390,14
04:39, 392,  1.0, 390,  2.0,  2.6, 390, 2
04:40, 347,  1.5, 390,  1.9,  3.4, 390,53
04:41, 388,  2.9, 390,  1.9,  3.2, 390,48
04:42, 400,  4.3, 391,  1.9,  4.3, 391, 0
04:43, 406,  2.0, 391,  2.1,  5.3, 391, 5
04:44, 392,  3.1, 391,  2.2,  4.8, 391,53
04:45, 382,  4.4, 390,  2.3,  5.0, 390,52
04:46, 389,  1.3, 390,  2.4,  4.7, 390, 1
04:47, 378,  1.0, 390,  2.4,  3.3, 391,13
04:48, 374,  2.8, 390,  2.3,  3.0, 390,59
04:49, 368,  2.6, 391,  2.3,  2.9, 390,24
04:50, 395,  2.5, 393,  2.3,  3.1, 393,43
04:51, 380,  3.1, 394,  2.4,  3.5, 394,15
04:52, 394,  3.7, 393,  2.4,  4.0, 393,59
04:53, 453,  0.8, 391,  2.2,  3.5, 391,39
04:54, 384,  1.7, 390,  2.1,  3.6, 390,25
04:55, 437,  1.8, 390,  2.0,  2.7, 390,34
04:56, 384,  2.7, 393,  1.9,  3.1, 391,38
04:57, 413,  1.2, 394,  1.9,  2.8, 394,32
04:58, 420,  1.3, 396,  2.0,  2.7, 394,21
04:59, 400,  1.4, 394,  1.9,  2.5, 394,28
05:00, 398,  1.4, 393,  2.0,  3.6, 394,27
05:01, 370,  1.7, 391,  1.9,  2.7, 393, 4
05:02, 371,  2.8, 390,  1.9,  3.9, 390,34
05:03, 393,  1.1, 390,  1.9,  4.5, 390,10
05:04, 341,  2.6, 388,  1.9,  3.7, 390,25
05:05, 395,  2.4, 388,  1.9,  3.9, 387,54
05:06, 363,  0.9, 387,  1.9,  3.0, 388,13
05:07, 326,  0.7, 384,  1.8,  2.5, 384,47
05:08, 369,  3.3, 381,  1.7,  3.3, 381, 0
05:09, 380,  3.1, 379,  1.8,  4.0, 380, 6
05:10, 359,  1.7, 380,  1.8,  3.6, 380,26
05:11, 368,  1.0, 377,  1.7,  2.5, 376,31
05:12, 381,  1.9, 377,  1.6,  2.4, 379,57
05:13, 366,  1.0, 379,  1.6,  4.4, 379,36
05:14, 403,  1.9, 377,  1.7,  3.4, 377, 6
05:15, 380,  3.3, 376,  1.7,  3.9, 377,33
05:16, 352,  1.1, 376,  1.7,  3.7, 376,30
05:17, 351,  1.0, 376,  1.7,  3.8, 376,48
05:18, 406,  2.4, 374,  1.6,  3.9, 374,54
05:19, 340,  1.7, 373,  1.7,  6.0, 374,38
05:20, 365,  2.4, 370,  1.8,  5.8, 372,40
05:21, 354,  1.9, 372,  1.9,  4.8, 372,18
05:22, 326,  1.3, 369,  2.0,  4.0, 367,54
05:23, 399,  3.4, 366,  2.0,  4.1, 366,59
05:24, 308,  1.3, 365,  2.1,  4.4, 365,22
05:25, 341,  2.8, 365,  2.1,  5.3, 363,48
05:26, 386,  3.5, 363,  2.2,  4.9, 365, 2
05:27, 353,  3.7, 363,  2.3,  5.3, 363,36
05:28, 335,  2.0, 365,  2.4,  5.1, 365,46
05:29, 423,  0.7, 365,  2.3,  2.8, 366,36
05:30, 402,  1.5, 365,  2.2,  4.5, 366,41
05:31, 383,  4.9, 366,  2.2,  4.9, 366, 0
05:32, 364,  3.0, 369,  2.2,  4.4, 366, 1
05:33, 301,  2.2, 370,  2.3,  6.0, 367,40
05:34, 379,  3.7, 372,  2.3,  5.3, 372,51
05:35, 350,  0.4, 372,  2.2,  3.7, 372, 2
05:36, 395,  1.7, 372,  2.1,  3.0, 372,11
05:37, 342,  1.0, 370,  2.0,  3.6, 372,14
05:38, 347,  2.3, 372,  1.9,  2.3, 372, 0
05:39, 425,  1.9, 373,  1.9,  4.1, 372,38
05:40, 372,  1.9, 374,  2.0,  4.1, 373,55
05:41, 392,  3.7, 376,  2.0,  4.6, 376,47
05:42, 371,  2.5, 380,  2.1,  4.9, 377,12
05:43, 391,  1.6, 383,  2.0,  4.2, 383,57
05:44, 253,  0.9, 381,  1.9,  4.1, 383,40
05:45, 362,  2.8, 383,  2.0,  4.6, 381,32
05:46, 386,  3.4, 384,  2.2,  5.7, 384,50
05:47, 392,  1.2, 386,  2.3,  4.7, 384, 3
05:48, 376,  0.5, 383,  2.3,  3.6, 386,22
05:49, 365,  0.5, 380,  2.3,  3.7, 380,52
05:50, 382,  0.4, 380,  2.2,  4.5, 379,21
05:51, 181,  0.1, 377,  2.1,  4.5, 380,16
05:52, 337,  3.8, 374,  2.1,  5.5, 377,25
05:53, 358,  3.1, 372,  2.1,  4.6, 374,15
05:54, 311,  1.3, 372,  2.2,  4.8, 372,37
05:55, 367,  2.5, 372,  2.2,  5.7, 372, 5
05:56, 353,  2.1, 372,  2.2,  6.0, 372,47
05:57, 364,  0.2, 370,  2.2,  4.8, 372, 6
05:58, 397,  2.9, 373,  2.3,  5.4, 372,50
05:59, 307,  0.5, 374,  2.4,  5.6, 373,34
06:00, 345,  4.0, 373,  2.5,  5.3, 376,22
06:01,  94,  0.2, 373,  2.5,  4.0, 372,34
06:02, 346,  1.5, 372,  2.4,  3.6, 373,45
06:03, 344,  1.0, 372,  2.4,  3.9, 372, 6
06:04, 353,  3.9, 370,  2.4,  7.1, 370,46
06:05, 359,  3.3, 369,  2.4,  6.2, 372,35
06:06, 414,  4.0, 369,  2.3,  5.6, 369,11
06:07, 461,  1.2, 369,  2.4,  5.0, 370,10
06:08, 336,  2.7, 369,  2.4,  4.0, 369,56
06:09, 356,  2.8, 366,  2.3,  4.8, 366,36
06:10, 304,  1.5, 365,  2.3,  4.1, 365,11
06:11, 359,  3.5, 363,  2.3,  6.2, 363,55
06:12, 375,  1.6, 366,  2.3,  3.5, 366,27
06:13, 286,  0.8, 365,  2.3,  3.6, 366,51
06:14, 285,  1.7, 365,  2.3,  5.4, 366,12
06:15, 368,  3.5, 365,  2.4,  6.4, 365,10
06:16, 363,  1.1, 365,  2.4,  6.0, 363,19
06:17, 377,  3.4, 363,  2.3,  6.0, 363,42
06:18, 442,  1.0, 363,  2.4,  4.1, 363,34
06:19, 417,  1.9, 365,  2.3,  4.3, 365,48
06:20, 358,  4.2, 365,  2.3,  6.3, 365, 3
06:21, 377,  4.9, 366,  2.4,  5.3, 365, 4
06:22, 365,  5.2, 366,  2.5,  5.7, 366, 7
06:23, 415,  2.5, 367,  2.6,  5.9, 366,14
06:24, 485,  1.7, 369,  2.6,  5.3, 366,26
06:25, 383,  5.4, 372,  2.6,  7.7, 372,56
06:26, 376,  2.4, 373,  2.7,  6.9, 372,15
06:27, 367,  0.4, 372,  2.8,  7.2, 372,32
06:28, 340,  3.2, 373,  2.9,  6.7, 373,28
06:29, 385,  2.4, 373,  3.1,  5.7, 373, 8
06:30, 376,  3.9, 374,  3.1,  8.2, 373,22
06:31, 374,  3.8, 373,  3.3,  7.5, 373,20
06:32, 353,  3.2, 372,  3.4,  6.9, 372,29
06:33, 425,  4.5, 373,  3.4,  6.2, 373,25
06:34, 383,  1.7, 373,  3.4,  5.2, 373, 2
06:35, 355,  3.9, 372,  3.4,  8.1, 373,14
06:36, 353,  2.8, 370,  3.3,  6.1, 372,31
06:37, 365,  2.2, 370,  3.5,  7.1, 370,38
06:38, 356,  4.7, 372,  3.5,  7.1, 370,40
06:39, 388,  6.0, 374,  3.6,  6.6, 373,51
06:40, 374,  1.4, 374,  3.6,  6.6, 374, 1
06:41, 353,  3.5, 374,  3.5,  6.7, 374,50
06:42, 309,  0.7, 377,  3.4,  6.2, 374,27
06:43, 357,  3.6, 377,  3.4,  8.9, 376,40
06:44, 331,  3.3, 374,  3.6,  8.1, 377, 5
06:45, 370,  4.2, 377,  3.6,  6.3, 376,47
06:46, 352,  4.8, 377,  3.6,  7.0, 377,57
06:47, 297,  2.7, 379,  3.7,  7.9, 379,46
06:48, 353,  1.3, 379,  3.5,  6.3, 379,22
06:49, 388,  5.8, 379,  3.4,  5.8, 379, 0
06:50, 367,  4.7, 377,  3.5,  5.8, 379,46
06:51, 394,  3.3, 379,  3.6,  5.9, 377, 9
06:52, 399,  4.8, 380,  3.7,  7.7, 380,37
06:53, 353,  3.3, 381,  3.7,  6.7, 381,47
06:54, 367,  2.7, 383,  3.7,  5.2, 382,53
06:55, 258,  1.5, 381,  3.7,  6.9, 383, 7
06:56, 375,  3.5, 383,  3.6,  7.2, 383,23
06:57, 368,  3.2, 382,  3.3,  6.0, 381,52
06:58, 391,  4.7, 381,  3.5,  6.4, 380,47
06:59, 399,  3.2, 380,  3.5,  5.8, 383,18
07:00, 406,  3.2, 383,  3.5,  6.3, 383,43
07:01, 327,  1.9, 384,  3.5,  7.4, 383,12
07:02, 388,  2.9, 380,  3.4,  6.1, 381,45
07:03, 392,  4.4, 380,  3.2,  5.8, 380,58
07:04, 445,  1.9, 380,  3.3,  6.6, 380,44
07:05, 397,  3.6, 377,  3.2,  6.6, 377,47
07:06, 482,  1.4, 377,  3.3,  5.6, 377,41
07:07, 404,  3.6, 379,  3.3,  4.5, 377,33
07:08, 386,  6.3, 381,  3.3,  8.0, 382,58
07:09, 386,  2.9, 381,  3.3,  6.4, 380,28
07:10, 382,  2.9, 381,  3.3,  6.3, 382,38
07:11, 474,  1.4, 383,  3.2,  6.2, 383,53
07:12, 382,  3.2, 383,  3.2,  5.5, 384,33
07:13, 376,  3.7, 383,  3.4,  8.0, 384,42
07:14, 360,  3.5, 384,  3.3,  6.5, 384,37
07:15, 393,  5.7, 388,  3.3,  6.6, 388,56
07:16, 406,  7.0, 388,  3.4,  8.9, 388,27
07:17, 395,  2.6, 387,  3.7,  7.9, 388,31
07:18, 383,  2.1, 386,  3.7,  7.0, 387,17
07:19, 361,  2.4, 386,  3.7,  7.0, 386,47
07:20, 283,  0.9, 384,  3.6,  5.6, 384,34
07:21, 367,  3.6, 384,  3.5,  5.9, 384,56
07:22, 376,  4.9, 384,  3.6,  5.7, 384,45
07:23, 387,  5.5, 384,  3.6,  8.0, 383,33
07:24, 371,  1.4, 383,  3.5,  6.1, 383,32
07:25, 414,  2.6, 380,  3.5,  6.3, 381,40
07:26, 393,  2.4, 380,  3.3,  5.8, 381,14
07:27,  75,  0.4, 379,  3.1,  6.7, 380,13
07:28, 367,  4.7, 379,  2.9,  4.7, 379, 0
07:29, 383,  4.9, 379,  2.8,  5.9, 379,57
07:30, 381,  2.2, 379,  2.9,  7.4, 379,17
07:31, 385,  3.6, 376,  2.9,  5.4, 376,53
07:32, 391,  4.1, 376,  2.9,  6.7, 376,27
07:33, 484,  2.6, 376,  3.0,  7.8, 376,54
07:34, 341,  4.8, 374,  3.1,  6.8, 374,46
07:35, 371,  2.0, 374,  3.0,  6.4, 374,10
07:36, 435,  1.8, 374,  3.1,  7.5, 374,44
07:37, 374,  4.2, 376,  3.2,  7.4, 376,53
07:38, 364,  6.0, 373,  3.4,  6.2, 376, 2
07:39, 376,  1.0, 373,  3.5,  7.2, 373, 9
07:40, 379,  4.5, 374,  3.4,  6.4, 374,41
07:41, 356,  3.6, 376,  3.6,  6.5, 376,43
07:42, 492,  1.9, 376,  3.5,  5.6, 377,10
07:43, 404,  3.5, 374,  3.5,  6.7, 374,54
