00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.01,  0.01
07:11, 0.01,  0.01
07:12, 0.02,  0.02
07:13, 0.03,  0.03
07:14, 0.03,  0.03
07:15, 0.04,  0.04
07:16, 0.04,  0.04
07:17, 0.05,  0.05
07:18, 0.06,  0.06
07:19, 0.06,  0.06
07:20, 0.07,  0.07
07:21, 0.07,  0.07
07:22, 0.08,  0.08
07:23, 0.09,  0.09
07:24, 0.09,  0.09
07:25, 0.10,  0.10
07:26, 0.10,  0.10
07:27, 0.11,  0.11
07:28, 0.12,  0.12
07:29, 0.12,  0.12
07:30, 0.13,  0.13
07:31, 0.13,  0.13
07:32, 0.14,  0.14
07:33, 0.15,  0.15
07:34, 0.15,  0.15
07:35, 0.16,  0.16
07:36, 0.16,  0.16
07:37, 0.17,  0.17
07:38, 0.18,  0.18
07:39, 0.18,  0.18
07:40, 0.19,  0.19
07:41, 0.19,  0.19
07:42, 0.20,  0.20
07:43, 0.21,  0.21
07:44, 0.21,  0.21
07:45, 0.22,  0.22
07:46, 0.23,  0.23
07:47, 0.24,  0.24
07:48, 0.26,  0.26
07:49, 0.27,  0.27
07:50, 0.28,  0.28
07:51, 0.29,  0.29
07:52, 0.30,  0.30
07:53, 0.32,  0.32
07:54, 0.33,  0.33
07:55, 0.34,  0.34
07:56, 0.35,  0.35
07:57, 0.36,  0.36
07:58, 0.38,  0.38
07:59, 0.39,  0.39
08:00, 0.40,  0.40
08:01, 0.01,  0.41
08:02, 0.02,  0.42
08:03, 0.04,  0.44
08:04, 0.05,  0.45
08:05, 0.06,  0.46
08:06, 0.07,  0.47
08:07, 0.09,  0.49
08:08, 0.10,  0.50
08:09, 0.12,  0.52
08:10, 0.14,  0.54
08:11, 0.15,  0.55
08:12, 0.16,  0.56
08:13, 0.17,  0.57
08:14, 0.19,  0.59
08:15, 0.21,  0.61
08:16, 0.22,  0.62
08:17, 0.23,  0.63
08:18, 0.25,  0.65
08:19, 0.26,  0.66
08:20, 0.28,  0.68
08:21, 0.29,  0.69
08:22, 0.30,  0.70
08:23, 0.32,  0.72
08:24, 0.33,  0.73
08:25, 0.34,  0.74
08:26, 0.36,  0.76
08:27, 0.37,  0.77
08:28, 0.39,  0.79
08:29, 0.42,  0.82
08:30, 0.44,  0.84
08:31, 0.45,  0.85
08:32, 0.47,  0.87
08:33, 0.48,  0.88
08:34, 0.50,  0.90
08:35, 0.52,  0.92
08:36, 0.53,  0.93
08:37, 0.55,  0.95
08:38, 0.57,  0.97
08:39, 0.59,  0.99
08:40, 0.62,  1.02
08:41, 0.64,  1.04
08:42, 0.67,  1.07
08:43, 0.70,  1.10
08:44, 0.72,  1.12
08:45, 0.75,  1.15
08:46, 0.78,  1.18
08:47, 0.82,  1.22
08:48, 0.86,  1.26
08:49, 0.89,  1.29
08:50, 0.91,  1.31
08:51, 0.93,  1.33
08:52, 0.95,  1.35
08:53, 0.97,  1.37
08:54, 0.99,  1.39
08:55, 1.01,  1.41
08:56, 1.03,  1.43
08:57, 1.04,  1.44
08:58, 1.06,  1.46
08:59, 1.08,  1.48
09:00, 1.10,  1.50
09:01, 0.02,  1.52
09:02, 0.04,  1.54
09:03, 0.06,  1.56
09:04, 0.10,  1.60
09:05, 0.14,  1.64
09:06, 0.19,  1.69
09:07, 0.22,  1.72
09:08, 0.24,  1.74
09:09, 0.27,  1.77
09:10, 0.29,  1.79
09:11, 0.31,  1.81
09:12, 0.35,  1.85
09:13, 0.38,  1.88
09:14, 0.42,  1.92
09:15, 0.44,  1.94
09:16, 0.47,  1.97
09:17, 0.49,  1.99
09:18, 0.52,  2.02
09:19, 0.54,  2.04
09:20, 0.56,  2.06
09:21, 0.59,  2.09
09:22, 0.61,  2.11
09:23, 0.63,  2.13
09:24, 0.65,  2.15
09:25, 0.67,  2.17
09:26, 0.68,  2.18
09:27, 0.71,  2.21
09:28, 0.73,  2.23
09:29, 0.76,  2.26
09:30, 0.78,  2.28
09:31, 0.80,  2.30
09:32, 0.81,  2.31
09:33, 0.83,  2.33
09:34, 0.85,  2.35
09:35, 0.87,  2.37
09:36, 0.89,  2.39
09:37, 0.90,  2.40
09:38, 0.92,  2.42
09:39, 0.95,  2.45
09:40, 0.97,  2.47
09:41, 1.00,  2.50
09:42, 1.02,  2.52
09:43, 1.05,  2.55
09:44, 1.07,  2.57
09:45, 1.10,  2.60
09:46, 1.13,  2.63
09:47, 1.17,  2.67
09:48, 1.19,  2.69
09:49, 1.22,  2.72
09:50, 1.24,  2.74
09:51, 1.27,  2.77
09:52, 1.29,  2.79
09:53, 1.32,  2.82
09:54, 1.34,  2.84
09:55, 1.37,  2.87
09:56, 1.39,  2.89
09:57, 1.42,  2.92
09:58, 1.45,  2.95
09:59, 1.49,  2.99
10:00, 1.53,  3.03
10:01, 0.04,  3.07
10:02, 0.08,  3.11
10:03, 0.12,  3.15
10:04, 0.16,  3.19
10:05, 0.20,  3.23
10:06, 0.24,  3.27
10:07, 0.28,  3.31
10:08, 0.31,  3.34
10:09, 0.35,  3.38
10:10, 0.40,  3.43
10:11, 0.44,  3.47
10:12, 0.47,  3.50
10:13, 0.51,  3.54
10:14, 0.55,  3.58
10:15, 0.59,  3.62
10:16, 0.63,  3.66
10:17, 0.68,  3.71
10:18, 0.72,  3.75
10:19, 0.75,  3.78
10:20, 0.79,  3.82
10:21, 0.83,  3.86
10:22, 0.87,  3.90
10:23, 0.92,  3.95
10:24, 0.96,  3.99
10:25, 1.00,  4.03
10:26, 1.04,  4.07
10:27, 1.08,  4.11
10:28, 1.12,  4.15
10:29, 1.17,  4.20
10:30, 1.21,  4.24
10:31, 1.25,  4.28
10:32, 1.29,  4.32
10:33, 1.33,  4.36
10:34, 1.38,  4.41
10:35, 1.42,  4.45
10:36, 1.46,  4.49
10:37, 1.50,  4.53
10:38, 1.54,  4.57
10:39, 1.59,  4.62
10:40, 1.62,  4.65
10:41, 1.66,  4.69
10:42, 1.70,  4.73
10:43, 1.74,  4.77
10:44, 1.79,  4.82
10:45, 1.83,  4.86
10:46, 1.86,  4.89
10:47, 1.89,  4.92
10:48, 1.93,  4.96
10:49, 1.98,  5.01
10:50, 2.02,  5.05
10:51, 2.06,  5.09
10:52, 2.10,  5.13
10:53, 2.15,  5.18
10:54, 2.19,  5.22
10:55, 2.24,  5.27
10:56, 2.29,  5.32
10:57, 2.33,  5.36
10:58, 2.38,  5.41
10:59, 2.42,  5.45
11:00, 2.46,  5.49
11:01, 0.04,  5.53
11:02, 0.08,  5.57
11:03, 0.11,  5.60
11:04, 0.15,  5.64
11:05, 0.18,  5.67
11:06, 0.22,  5.71
11:07, 0.25,  5.74
11:08, 0.29,  5.78
11:09, 0.32,  5.81
11:10, 0.37,  5.86
11:11, 0.42,  5.91
11:12, 0.45,  5.94
11:13, 0.49,  5.98
11:14, 0.54,  6.03
11:15, 0.58,  6.07
11:16, 0.63,  6.12
11:17, 0.68,  6.17
11:18, 0.74,  6.23
11:19, 0.80,  6.29
11:20, 0.84,  6.33
11:21, 0.87,  6.36
11:22, 0.92,  6.41
11:23, 0.97,  6.46
11:24, 1.02,  6.51
11:25, 1.06,  6.55
11:26, 1.11,  6.60
11:27, 1.16,  6.65
11:28, 1.21,  6.70
11:29, 1.26,  6.75
11:30, 1.30,  6.79
11:31, 1.35,  6.84
11:32, 1.40,  6.89
11:33, 1.45,  6.94
11:34, 1.50,  6.99
11:35, 1.55,  7.04
11:36, 1.60,  7.09
11:37, 1.65,  7.14
11:38, 1.70,  7.19
11:39, 1.75,  7.24
11:40, 1.81,  7.30
11:41, 1.86,  7.35
11:42, 1.91,  7.40
11:43, 1.94,  7.43
11:44, 1.96,  7.45
11:45, 2.00,  7.49
11:46, 2.04,  7.53
11:47, 2.09,  7.58
11:48, 2.14,  7.63
11:49, 2.20,  7.69
11:50, 2.25,  7.74
11:51, 2.29,  7.78
11:52, 2.34,  7.83
11:53, 2.40,  7.89
11:54, 2.45,  7.94
11:55, 2.51,  8.00
11:56, 2.56,  8.05
11:57, 2.61,  8.10
11:58, 2.67,  8.16
11:59, 2.71,  8.20
12:00, 2.77,  8.26
12:01, 0.05,  8.31
12:02, 0.10,  8.36
12:03, 0.15,  8.41
12:04, 0.20,  8.46
12:05, 0.25,  8.51
12:06, 0.29,  8.55
12:07, 0.34,  8.60
12:08, 0.39,  8.65
12:09, 0.45,  8.71
12:10, 0.50,  8.76
12:11, 0.56,  8.82
12:12, 0.61,  8.87
12:13, 0.66,  8.92
12:14, 0.72,  8.98
12:15, 0.77,  9.03
12:16, 0.82,  9.08
12:17, 0.88,  9.14
12:18, 0.93,  9.19
12:19, 0.98,  9.24
12:20, 1.04,  9.30
12:21, 1.09,  9.35
12:22, 1.15,  9.41
12:23, 1.20,  9.46
12:24, 1.25,  9.51
12:25, 1.30,  9.56
12:26, 1.34,  9.60
12:27, 1.37,  9.63
12:28, 1.41,  9.67
12:29, 1.46,  9.72
12:30, 1.49,  9.75
12:31, 1.54,  9.80
12:32, 1.60,  9.86
12:33, 1.66,  9.92
12:34, 1.71,  9.97
12:35, 1.77, 10.03
12:36, 1.82, 10.08
12:37, 1.85, 10.11
12:38, 1.88, 10.14
12:39, 1.91, 10.17
12:40, 1.95, 10.21
12:41, 1.98, 10.24
12:42, 2.01, 10.27
12:43, 2.05, 10.31
12:44, 2.08, 10.34
12:45, 2.11, 10.37
12:46, 2.14, 10.40
12:47, 2.17, 10.43
12:48, 2.20, 10.46
12:49, 2.22, 10.48
12:50, 2.25, 10.51
12:51, 2.27, 10.53
12:52, 2.30, 10.56
12:53, 2.35, 10.61
12:54, 2.41, 10.67
12:55, 2.45, 10.71
12:56, 2.49, 10.75
12:57, 2.52, 10.78
12:58, 2.56, 10.82
12:59, 2.61, 10.87
13:00, 2.66, 10.92
13:01, 0.05, 10.97
13:02, 0.09, 11.01
13:03, 0.11, 11.03
13:04, 0.14, 11.06
13:05, 0.16, 11.08
13:06, 0.19, 11.11
13:07, 0.21, 11.13
13:08, 0.23, 11.15
13:09, 0.26, 11.18
13:10, 0.28, 11.20
13:11, 0.32, 11.24
13:12, 0.37, 11.29
13:13, 0.41, 11.33
13:14, 0.45, 11.37
13:15, 0.49, 11.41
13:16, 0.54, 11.46
13:17, 0.58, 11.50
13:18, 0.61, 11.53
13:19, 0.63, 11.55
13:20, 0.65, 11.57
13:21, 0.67, 11.59
13:22, 0.69, 11.61
13:23, 0.71, 11.63
13:24, 0.73, 11.65
13:25, 0.74, 11.66
13:26, 0.76, 11.68
13:27, 0.78, 11.70
13:28, 0.80, 11.72
13:29, 0.81, 11.73
13:30, 0.83, 11.75
13:31, 0.85, 11.77
13:32, 0.87, 11.79
13:33, 0.90, 11.82
13:34, 0.92, 11.84
13:35, 0.94, 11.86
13:36, 0.95, 11.87
13:37, 0.97, 11.89
13:38, 0.99, 11.91
13:39, 1.00, 11.92
13:40, 1.02, 11.94
13:41, 1.04, 11.96
13:42, 1.05, 11.97
13:43, 1.07, 11.99
13:44, 1.09, 12.01
13:45, 1.11, 12.03
13:46, 1.13, 12.05
13:47, 1.14, 12.06
13:48, 1.16, 12.08
13:49, 1.17, 12.09
13:50, 1.18, 12.10
13:51, 1.19, 12.11
13:52, 1.21, 12.13
13:53, 1.23, 12.15
13:54, 1.25, 12.17
13:55, 1.27, 12.19
13:56, 1.30, 12.22
13:57, 1.33, 12.25
13:58, 1.38, 12.30
13:59, 1.42, 12.34
14:00, 1.45, 12.37
14:01, 0.04, 12.41
14:02, 0.06, 12.43
14:03, 0.09, 12.46
14:04, 0.11, 12.48
14:05, 0.13, 12.50
14:06, 0.15, 12.52
14:07, 0.16, 12.53
14:08, 0.19, 12.56
14:09, 0.21, 12.58
14:10, 0.24, 12.61
14:11, 0.27, 12.64
14:12, 0.29, 12.66
14:13, 0.30, 12.67
14:14, 0.32, 12.69
14:15, 0.36, 12.73
14:16, 0.41, 12.78
14:17, 0.44, 12.81
14:18, 0.46, 12.83
14:19, 0.48, 12.85
14:20, 0.49, 12.86
14:21, 0.51, 12.88
14:22, 0.53, 12.90
14:23, 0.55, 12.92
14:24, 0.57, 12.94
14:25, 0.60, 12.97
14:26, 0.62, 12.99
14:27, 0.66, 13.03
14:28, 0.68, 13.05
14:29, 0.70, 13.07
14:30, 0.72, 13.09
14:31, 0.74, 13.11
14:32, 0.76, 13.13
14:33, 0.78, 13.15
14:34, 0.79, 13.16
14:35, 0.81, 13.18
14:36, 0.83, 13.20
14:37, 0.85, 13.22
14:38, 0.87, 13.24
14:39, 0.90, 13.27
14:40, 0.92, 13.29
14:41, 0.94, 13.31
14:42, 0.96, 13.33
14:43, 0.99, 13.36
14:44, 1.01, 13.38
14:45, 1.04, 13.41
14:46, 1.07, 13.44
14:47, 1.11, 13.48
14:48, 1.15, 13.52
14:49, 1.19, 13.56
14:50, 1.22, 13.59
14:51, 1.25, 13.62
14:52, 1.27, 13.64
14:53, 1.29, 13.66
14:54, 1.31, 13.68
14:55, 1.35, 13.72
14:56, 1.37, 13.74
14:57, 1.39, 13.76
14:58, 1.42, 13.79
14:59, 1.46, 13.83
15:00, 1.49, 13.86
15:01, 0.04, 13.90
15:02, 0.07, 13.93
15:03, 0.11, 13.97
15:04, 0.14, 14.00
15:05, 0.17, 14.03
15:06, 0.20, 14.06
15:07, 0.23, 14.09
15:08, 0.27, 14.13
15:09, 0.30, 14.16
15:10, 0.34, 14.20
15:11, 0.37, 14.23
15:12, 0.40, 14.26
15:13, 0.43, 14.29
15:14, 0.46, 14.32
15:15, 0.49, 14.35
15:16, 0.52, 14.38
15:17, 0.56, 14.42
15:18, 0.59, 14.45
15:19, 0.62, 14.48
15:20, 0.65, 14.51
15:21, 0.69, 14.55
15:22, 0.73, 14.59
15:23, 0.76, 14.62
15:24, 0.80, 14.66
15:25, 0.83, 14.69
15:26, 0.85, 14.71
15:27, 0.88, 14.74
15:28, 0.90, 14.76
15:29, 0.93, 14.79
15:30, 0.96, 14.82
15:31, 0.99, 14.85
15:32, 1.01, 14.87
15:33, 1.04, 14.90
15:34, 1.06, 14.92
15:35, 1.10, 14.96
15:36, 1.13, 14.99
15:37, 1.16, 15.02
15:38, 1.20, 15.06
15:39, 1.23, 15.09
15:40, 1.24, 15.10
15:41, 1.27, 15.13
15:42, 1.30, 15.16
15:43, 1.32, 15.18
15:44, 1.35, 15.21
15:45, 1.38, 15.24
15:46, 1.41, 15.27
15:47, 1.44, 15.30
15:48, 1.47, 15.33
15:49, 1.50, 15.36
15:50, 1.53, 15.39
15:51, 1.56, 15.42
15:52, 1.59, 15.45
15:53, 1.62, 15.48
15:54, 1.65, 15.51
15:55, 1.68, 15.54
15:56, 1.70, 15.56
15:57, 1.73, 15.59
15:58, 1.76, 15.62
15:59, 1.79, 15.65
16:00, 1.82, 15.68
16:01, 0.03, 15.71
16:02, 0.06, 15.74
16:03, 0.09, 15.77
16:04, 0.11, 15.79
16:05, 0.13, 15.81
16:06, 0.15, 15.83
16:07, 0.17, 15.85
16:08, 0.19, 15.87
16:09, 0.20, 15.88
16:10, 0.22, 15.90
16:11, 0.24, 15.92
16:12, 0.26, 15.94
16:13, 0.28, 15.96
16:14, 0.29, 15.97
16:15, 0.31, 15.99
16:16, 0.33, 16.01
16:17, 0.36, 16.04
16:18, 0.38, 16.06
16:19, 0.40, 16.08
16:20, 0.41, 16.09
16:21, 0.42, 16.10
16:22, 0.44, 16.12
16:23, 0.46, 16.14
16:24, 0.48, 16.16
16:25, 0.50, 16.18
16:26, 0.52, 16.20
16:27, 0.54, 16.22
16:28, 0.55, 16.23
16:29, 0.57, 16.25
16:30, 0.59, 16.27
16:31, 0.61, 16.29
16:32, 0.62, 16.30
16:33, 0.64, 16.32
16:34, 0.66, 16.34
16:35, 0.68, 16.36
16:36, 0.69, 16.37
16:37, 0.71, 16.39
16:38, 0.73, 16.41
16:39, 0.74, 16.42
16:40, 0.75, 16.43
