00:01, +19.6,  63.2
00:02, +19.6,  63.4
00:03, +19.6,  63.5
00:04, +19.6,  62.2
00:05, +19.6,  62.0
00:06, +19.7,  62.6
00:07, +19.7,  62.9
00:08, +19.6,  62.3
00:09, +19.6,  61.1
00:10, +19.7,  61.3
00:11, +19.6,  60.4
00:12, +19.6,  60.2
00:13, +19.7,  60.5
00:14, +19.7,  60.3
00:15, +19.7,  60.5
00:16, +19.6,  60.1
00:17, +19.7,  59.9
00:18, +19.7,  60.1
00:19, +19.7,  60.2
00:20, +19.7,  60.3
00:21, +19.7,  61.0
00:22, +19.7,  60.8
00:23, +19.7,  61.7
00:24, +19.7,  62.2
00:25, +19.7,  62.5
00:26, +19.7,  62.8
00:27, +19.7,  63.3
00:28, +19.7,  63.8
00:29, +19.7,  63.9
00:30, +19.7,  63.9
00:31, +19.6,  64.6
00:32, +19.6,  64.9
00:33, +19.6,  63.7
00:34, +19.6,  63.5
00:35, +19.7,  64.2
00:36, +19.6,  64.5
00:37, +19.6,  64.8
00:38, +19.6,  65.0
00:39, +19.6,  65.1
00:40, +19.6,  65.5
00:41, +19.6,  65.5
00:42, +19.6,  65.4
00:43, +19.6,  65.7
00:44, +19.6,  65.4
00:45, +19.6,  64.9
00:46, +19.6,  64.1
00:47, +19.6,  64.5
00:48, +19.6,  64.4
00:49, +19.6,  65.0
00:50, +19.6,  65.4
00:51, +19.6,  64.9
00:52, +19.6,  64.9
00:53, +19.6,  65.2
00:54, +19.6,  65.7
00:55, +19.6,  65.8
00:56, +19.6,  65.4
00:57, +19.6,  65.5
00:58, +19.6,  65.7
00:59, +19.6,  65.6
01:00, +19.6,  65.6
01:01, +19.6,  65.7
01:02, +19.6,  65.9
01:03, +19.6,  66.2
01:04, +19.5,  66.1
01:05, +19.5,  66.5
01:06, +19.5,  67.0
01:07, +19.5,  66.5
01:08, +19.5,  66.4
01:09, +19.4,  66.6
01:10, +19.4,  67.3
01:11, +19.3,  67.8
01:12, +19.3,  68.1
01:13, +19.2,  67.4
01:14, +19.1,  67.3
01:15, +19.1,  67.9
01:16, +19.1,  68.3
01:17, +19.1,  69.1
01:18, +19.1,  70.0
01:19, +19.1,  69.7
01:20, +19.1,  68.7
01:21, +19.1,  68.3
01:22, +19.1,  68.2
01:23, +19.1,  68.9
01:24, +19.1,  69.0
01:25, +19.1,  68.7
01:26, +19.1,  69.4
01:27, +19.1,  69.5
01:28, +19.1,  70.3
01:29, +19.1,  70.4
01:30, +19.0,  69.9
01:31, +19.0,  70.4
01:32, +19.1,  70.6
01:33, +19.0,  70.7
01:34, +18.9,  70.9
01:35, +18.8,  70.6
01:36, +18.8,  70.2
01:37, +18.8,  70.8
01:38, +18.7,  69.8
01:39, +18.7,  69.6
01:40, +18.7,  70.3
01:41, +18.7,  70.3
01:42, +18.7,  68.3
01:43, +18.8,  68.3
01:44, +18.8,  67.8
01:45, +18.8,  66.3
01:46, +18.8,  66.3
01:47, +18.8,  66.4
01:48, +18.8,  67.0
01:49, +18.9,  66.9
01:50, +18.9,  66.9
01:51, +18.9,  66.6
01:52, +19.0,  66.7
01:53, +19.0,  67.8
01:54, +19.0,  67.6
01:55, +18.9,  66.6
01:56, +19.0,  66.0
01:57, +19.1,  66.2
01:58, +19.1,  66.6
01:59, +19.0,  66.1
02:00, +19.1,  65.7
02:01, +19.1,  65.6
02:02, +19.1,  66.0
02:03, +19.1,  65.0
02:04, +19.1,  64.8
02:05, +19.1,  65.5
02:06, +19.1,  65.9
02:07, +19.1,  65.9
02:08, +19.1,  65.2
02:09, +19.2,  66.1
02:10, +19.1,  67.0
02:11, +19.0,  67.2
02:12, +19.0,  67.6
02:13, +18.9,  67.5
02:14, +18.9,  68.1
02:15, +18.8,  68.4
02:16, +18.8,  68.4
02:17, +18.8,  68.5
02:18, +18.8,  68.5
02:19, +18.8,  68.6
02:20, +18.8,  68.5
02:21, +18.7,  68.9
02:22, +18.7,  68.9
02:23, +18.7,  68.9
02:24, +18.7,  69.0
02:25, +18.6,  69.1
02:26, +18.6,  69.1
02:27, +18.6,  69.3
02:28, +18.6,  69.6
02:29, +18.6,  70.0
02:30, +18.5,  70.2
02:31, +18.5,  70.2
02:32, +18.5,  70.3
02:33, +18.6,  70.4
02:34, +18.6,  69.6
02:35, +18.6,  70.0
02:36, +18.6,  70.5
02:37, +18.6,  70.6
02:38, +18.6,  70.3
02:39, +18.6,  70.7
02:40, +18.6,  70.8
02:41, +18.6,  71.0
02:42, +18.6,  70.5
02:43, +18.8,  67.8
02:44, +19.0,  65.9
02:45, +19.1,  64.9
02:46, +19.2,  63.9
02:47, +19.3,  64.7
02:48, +19.3,  64.6
02:49, +19.3,  63.6
02:50, +19.3,  63.3
02:51, +19.3,  63.2
02:52, +19.3,  63.5
02:53, +19.3,  63.5
02:54, +19.4,  63.2
02:55, +19.3,  62.9
02:56, +19.4,  62.2
02:57, +19.4,  61.9
02:58, +19.4,  62.4
02:59, +19.4,  61.9
03:00, +19.4,  61.1
03:01, +19.4,  60.4
03:02, +19.5,  60.5
03:03, +19.5,  61.3
03:04, +19.4,  62.0
03:05, +19.4,  61.8
03:06, +19.4,  61.6
03:07, +19.5,  61.2
03:08, +19.5,  61.0
03:09, +19.5,  60.7
03:10, +19.5,  60.1
03:11, +19.5,  59.7
03:12, +19.5,  59.3
03:13, +19.5,  60.2
03:14, +19.5,  60.8
03:15, +19.5,  60.0
03:16, +19.5,  60.7
03:17, +19.5,  61.1
03:18, +19.5,  61.2
03:19, +19.5,  61.3
03:20, +19.5,  61.0
03:21, +19.5,  61.2
03:22, +19.5,  61.4
03:23, +19.5,  62.3
03:24, +19.5,  62.7
03:25, +19.4,  63.5
03:26, +19.3,  63.9
03:27, +19.3,  64.4
03:28, +19.2,  65.2
03:29, +19.2,  65.7
03:30, +19.1,  65.7
03:31, +19.0,  65.3
03:32, +19.0,  65.9
03:33, +19.0,  65.2
03:34, +19.0,  65.5
03:35, +19.0,  66.2
03:36, +19.0,  66.6
03:37, +19.0,  67.3
03:38, +19.0,  66.5
03:39, +19.0,  66.8
03:40, +19.0,  66.2
03:41, +19.0,  65.1
03:42, +19.0,  65.1
03:43, +19.0,  65.2
03:44, +19.0,  65.4
03:45, +19.0,  65.8
03:46, +19.0,  66.1
03:47, +19.1,  65.6
03:48, +19.1,  65.0
03:49, +19.2,  64.7
03:50, +19.2,  64.7
03:51, +19.2,  64.3
03:52, +19.3,  63.7
03:53, +19.3,  64.4
03:54, +19.3,  65.4
03:55, +19.2,  65.7
03:56, +19.3,  64.7
03:57, +19.3,  64.6
03:58, +19.3,  64.4
03:59, +19.3,  63.7
04:00, +19.3,  63.0
04:01, +19.3,  62.8
04:02, +19.3,  62.9
04:03, +19.3,  63.3
04:04, +19.3,  62.8
04:05, +19.3,  63.3
04:06, +19.3,  63.4
04:07, +19.4,  62.1
04:08, +19.4,  61.8
04:09, +19.4,  61.9
04:10, +19.4,  62.5
04:11, +19.4,  62.5
04:12, +19.4,  61.5
04:13, +19.4,  61.3
04:14, +19.4,  61.2
04:15, +19.4,  62.2
04:16, +19.4,  62.8
04:17, +19.4,  62.3
04:18, +19.4,  62.6
04:19, +19.4,  63.3
04:20, +19.4,  62.7
04:21, +19.4,  62.1
04:22, +19.4,  62.2
04:23, +19.4,  61.8
04:24, +19.3,  61.2
04:25, +19.4,  60.9
04:26, +19.4,  61.9
04:27, +19.1,  65.2
04:28, +18.8,  67.0
04:29, +18.6,  68.7
04:30, +18.4,  70.0
04:31, +18.3,  71.4
04:32, +18.2,  72.3
04:33, +18.1,  73.0
04:34, +18.0,  73.4
04:35, +17.9,  74.0
04:36, +17.8,  74.2
04:37, +18.0,  71.1
04:38, +18.0,  71.9
04:39, +17.9,  73.6
04:40, +17.8,  74.3
04:41, +17.7,  75.1
04:42, +17.6,  75.6
04:43, +17.6,  76.1
04:44, +17.5,  76.9
04:45, +17.5,  77.0
04:46, +17.5,  77.1
04:47, +17.4,  77.5
04:48, +17.4,  77.5
04:49, +17.3,  78.1
04:50, +17.2,  78.7
04:51, +17.2,  79.1
04:52, +17.1,  79.6
04:53, +17.1,  80.5
04:54, +17.0,  81.5
04:55, +17.0,  81.6
04:56, +16.9,  82.0
04:57, +16.9,  81.9
04:58, +16.8,  82.3
04:59, +16.7,  82.7
05:00, +16.7,  83.4
05:01, +16.7,  84.1
05:02, +16.6,  84.3
05:03, +16.5,  84.2
05:04, +16.4,  84.1
05:05, +16.4,  84.1
05:06, +16.3,  84.1
05:07, +16.3,  83.9
05:08, +16.3,  83.7
05:09, +16.3,  83.8
05:10, +16.3,  83.6
05:11, +16.3,  83.3
05:12, +16.3,  82.4
05:13, +16.3,  82.1
05:14, +16.3,  81.7
05:15, +16.3,  81.6
05:16, +16.3,  80.7
05:17, +16.4,  81.0
05:18, +16.3,  80.6
05:19, +16.3,  80.5
05:20, +16.3,  80.8
05:21, +16.3,  80.9
05:22, +16.3,  81.1
05:23, +16.3,  81.4
05:24, +16.3,  81.5
05:25, +16.3,  81.9
05:26, +16.3,  82.6
05:27, +16.2,  82.4
05:28, +16.2,  82.3
05:29, +16.2,  82.5
05:30, +16.2,  82.6
05:31, +16.2,  82.2
05:32, +16.2,  82.3
05:33, +16.2,  82.5
05:34, +16.2,  82.2
05:35, +16.1,  81.7
05:36, +16.2,  81.8
05:37, +16.2,  82.0
05:38, +16.2,  82.9
05:39, +16.2,  83.9
05:40, +16.2,  84.5
05:41, +16.1,  84.1
05:42, +16.1,  84.4
05:43, +16.1,  84.9
05:44, +16.0,  84.7
05:45, +16.0,  84.2
05:46, +15.9,  83.5
05:47, +15.9,  83.2
05:48, +15.9,  82.7
05:49, +15.9,  83.0
05:50, +15.9,  83.8
05:51, +15.9,  83.3
05:52, +15.9,  83.3
05:53, +15.9,  84.3
05:54, +15.8,  84.5
05:55, +15.8,  84.2
05:56, +15.8,  83.8
05:57, +15.8,  84.3
05:58, +15.7,  84.4
05:59, +15.7,  84.5
06:00, +15.7,  84.6
06:01, +15.7,  84.7
06:02, +15.7,  84.2
06:03, +15.6,  84.2
06:04, +15.6,  83.9
06:05, +15.6,  83.5
06:06, +15.6,  83.7
06:07, +15.6,  83.5
06:08, +15.6,  83.7
06:09, +15.5,  83.7
06:10, +15.6,  83.6
06:11, +15.5,  83.8
06:12, +15.5,  84.0
06:13, +15.5,  83.8
06:14, +15.5,  84.0
06:15, +15.6,  84.4
06:16, +15.6,  84.8
06:17, +15.5,  84.3
06:18, +15.6,  83.6
06:19, +15.5,  83.5
06:20, +15.5,  83.0
06:21, +15.6,  83.2
06:22, +15.6,  83.2
06:23, +15.5,  82.3
06:24, +15.6,  82.3
06:25, +15.6,  82.0
06:26, +15.6,  81.6
06:27, +15.7,  81.7
06:28, +15.6,  81.2
06:29, +15.6,  80.6
06:30, +15.7,  81.3
06:31, +15.6,  81.6
06:32, +15.6,  82.0
06:33, +15.6,  82.3
06:34, +15.6,  82.1
06:35, +15.6,  81.7
06:36, +15.6,  81.8
06:37, +15.6,  81.5
06:38, +15.6,  81.5
06:39, +15.6,  81.5
06:40, +15.6,  81.1
06:41, +15.7,  80.9
06:42, +15.7,  81.0
06:43, +15.7,  80.9
06:44, +15.7,  80.8
06:45, +15.7,  80.8
06:46, +15.7,  80.8
06:47, +15.7,  79.6
06:48, +15.8,  79.8
06:49, +15.7,  79.7
06:50, +15.8,  79.8
06:51, +15.8,  80.3
06:52, +15.7,  80.5
06:53, +15.7,  80.6
06:54, +15.7,  80.5
06:55, +15.7,  80.9
06:56, +15.7,  81.1
06:57, +15.7,  81.3
06:58, +15.7,  81.4
06:59, +15.7,  81.4
07:00, +15.7,  82.7
07:01, +15.6,  83.9
07:02, +15.5,  83.8
07:03, +15.5,  83.9
07:04, +15.5,  84.3
07:05, +15.5,  84.1
07:06, +15.5,  83.8
07:07, +15.5,  83.5
07:08, +15.5,  83.7
07:09, +15.5,  83.8
07:10, +15.5,  84.0
07:11, +15.5,  84.3
07:12, +15.5,  84.8
07:13, +15.5,  85.1
07:14, +15.4,  84.8
07:15, +15.4,  84.3
07:16, +15.4,  84.4
07:17, +15.4,  84.1
07:18, +15.4,  84.1
07:19, +15.5,  83.9
07:20, +15.5,  84.0
07:21, +15.5,  83.3
07:22, +15.5,  83.3
07:23, +15.5,  83.4
07:24, +15.5,  83.3
07:25, +15.5,  83.2
07:26, +15.6,  83.5
07:27, +15.6,  83.7
07:28, +15.6,  83.6
07:29, +15.6,  83.3
07:30, +15.6,  83.0
07:31, +15.6,  83.1
07:32, +15.6,  82.9
07:33, +15.6,  82.2
07:34, +15.6,  81.9
07:35, +15.6,  82.0
07:36, +15.6,  81.6
07:37, +15.6,  81.7
07:38, +15.6,  81.7
07:39, +15.6,  81.9
07:40, +15.7,  83.4
07:41, +15.8,  84.3
07:42, +15.8,  85.2
07:43, +15.7,  84.9
07:44, +15.7,  84.2
07:45, +15.7,  83.4
07:46, +15.8,  83.1
07:47, +15.8,  83.3
07:48, +15.9,  84.0
07:49, +15.8,  84.0
07:50, +15.8,  83.0
07:51, +15.8,  82.4
07:52, +15.9,  83.6
07:53, +15.8,  84.1
07:54, +15.9,  84.0
07:55, +16.0,  84.0
07:56, +16.0,  83.6
07:57, +16.1,  83.9
07:58, +16.1,  84.3
07:59, +16.2,  83.5
08:00, +16.2,  83.1
08:01, +16.3,  82.3
08:02, +16.4,  81.7
08:03, +16.6,  79.7
08:04, +16.7,  80.0
08:05, +16.6,  80.6
08:06, +16.6,  80.3
08:07, +16.6,  79.7
08:08, +16.6,  78.5
08:09, +16.7,  76.5
08:10, +16.8,  76.4
08:11, +16.8,  76.0
08:12, +16.9,  75.8
08:13, +16.9,  76.3
08:14, +16.9,  75.4
08:15, +16.8,  75.6
08:16, +16.8,  75.8
08:17, +16.8,  76.1
08:18, +16.8,  75.8
08:19, +16.8,  76.0
08:20, +16.8,  76.7
08:21, +16.8,  77.5
08:22, +16.7,  77.7
08:23, +16.7,  77.6
08:24, +16.7,  77.9
08:25, +16.6,  77.8
08:26, +16.6,  77.4
08:27, +16.6,  77.8
08:28, +16.5,  78.2
08:29, +16.4,  76.2
08:30, +16.4,  75.5
08:31, +16.3,  75.2
08:32, +16.3,  74.8
08:33, +16.4,  75.3
08:34, +16.3,  76.6
08:35, +16.2,  75.6
08:36, +16.2,  76.8
08:37, +16.2,  76.8
08:38, +16.1,  76.3
08:39, +16.1,  75.0
08:40, +16.1,  74.8
08:41, +16.1,  74.8
08:42, +16.1,  72.7
08:43, +16.2,  74.3
08:44, +16.1,  73.8
08:45, +16.1,  73.4
08:46, +16.2,  72.8
08:47, +16.2,  73.8
08:48, +16.2,  71.7
08:49, +16.2,  71.1
08:50, +16.2,  69.4
08:51, +16.3,  69.7
08:52, +16.3,  71.3
08:53, +16.2,  70.2
08:54, +16.2,  68.7
08:55, +16.3,  70.0
08:56, +16.2,  71.4
08:57, +16.2,  71.9
08:58, +16.2,  73.1
08:59, +16.3,  74.2
09:00, +16.3,  73.9
09:01, +16.3,  75.2
09:02, +16.2,  75.0
09:03, +16.2,  73.0
09:04, +16.3,  71.7
09:05, +16.4,  72.2
09:06, +16.4,  72.2
09:07, +16.4,  71.0
09:08, +16.4,  71.1
09:09, +16.5,  71.2
09:10, +16.5,  71.6
09:11, +16.4,  72.7
09:12, +16.4,  72.0
09:13, +16.4,  71.4
09:14, +16.5,  70.7
09:15, +16.5,  71.8
09:16, +16.4,  70.3
09:17, +16.5,  69.0
09:18, +16.7,  68.8
09:19, +16.8,  69.2
09:20, +16.8,  69.9
09:21, +16.7,  71.3
09:22, +16.7,  73.0
09:23, +16.6,  73.5
09:24, +16.6,  72.9
09:25, +16.7,  72.9
09:26, +16.7,  72.6
09:27, +16.7,  69.9
09:28, +16.8,  70.2
09:29, +16.9,  71.4
09:30, +16.8,  73.0
09:31, +16.7,  73.3
09:32, +16.7,  73.0
09:33, +16.7,  76.8
09:34, +16.5,  79.4
09:35, +16.4,  81.0
09:36, +16.3,  81.9
09:37, +16.3,  82.4
09:38, +16.3,  83.1
09:39, +16.3,  83.5
09:40, +16.3,  83.8
09:41, +16.3,  83.7
09:42, +16.3,  84.0
09:43, +16.2,  83.3
09:44, +16.3,  83.3
09:45, +16.3,  83.0
09:46, +16.4,  83.3
09:47, +16.3,  83.6
09:48, +16.3,  83.2
09:49, +16.4,  83.3
09:50, +16.4,  83.4
09:51, +16.4,  83.3
09:52, +16.4,  83.4
09:53, +16.4,  83.5
09:54, +16.4,  83.7
09:55, +16.4,  83.6
09:56, +16.4,  84.2
09:57, +16.3,  84.0
09:58, +16.3,  83.8
09:59, +16.4,  83.8
10:00, +16.3,  83.5
10:01, +16.4,  84.1
10:02, +16.3,  83.7
10:03, +16.3,  83.5
10:04, +16.4,  83.8
10:05, +16.3,  83.4
10:06, +16.3,  83.5
10:07, +16.3,  83.9
10:08, +16.3,  83.8
10:09, +16.3,  83.9
10:10, +16.4,  84.3
10:11, +16.3,  84.1
10:12, +16.4,  84.1
10:13, +16.3,  84.0
10:14, +16.3,  84.0
10:15, +16.3,  84.3
10:16, +16.3,  84.5
10:17, +16.4,  84.9
10:18, +16.3,  84.4
10:19, +16.3,  84.6
10:20, +16.3,  84.7
10:21, +16.2,  84.6
10:22, +16.3,  84.9
10:23, +16.3,  85.8
10:24, +16.4,  86.4
10:25, +16.4,  87.4
10:26, +16.3,  87.0
10:27, +16.2,  86.3
10:28, +16.3,  86.7
10:29, +16.4,  87.7
10:30, +16.5,  88.4
10:31, +16.3,  87.7
10:32, +16.3,  86.9
10:33, +16.2,  87.0
10:34, +16.3,  87.1
10:35, +16.4,  87.9
10:36, +16.4,  87.7
10:37, +16.4,  87.3
10:38, +16.3,  87.4
10:39, +16.5,  88.3
10:40, +16.3,  87.3
10:41, +16.4,  87.7
10:42, +16.5,  88.5
10:43, +16.4,  88.4
10:44, +16.5,  88.9
10:45, +16.6,  89.5
10:46, +16.5,  89.5
10:47, +16.6,  90.2
10:48, +16.4,  89.1
10:49, +16.4,  87.8
10:50, +16.6,  87.9
10:51, +16.6,  87.6
10:52, +16.7,  87.7
10:53, +16.7,  87.7
10:54, +16.8,  87.8
10:55, +16.8,  87.9
10:56, +16.8,  88.1
10:57, +16.9,  88.4
10:58, +16.9,  88.3
10:59, +16.9,  87.8
11:00, +16.9,  87.6
11:01, +16.9,  88.0
11:02, +16.9,  87.6
11:03, +16.9,  87.3
11:04, +17.0,  87.5
11:05, +17.0,  87.5
11:06, +17.1,  87.5
11:07, +17.1,  88.1
11:08, +17.1,  88.3
11:09, +17.1,  88.4
11:10, +17.1,  88.1
11:11, +17.3,  88.9
11:12, +17.2,  89.2
11:13, +17.3,  89.5
11:14, +17.2,  89.4
11:15, +17.3,  89.4
11:16, +17.2,  89.2
11:17, +17.2,  89.1
11:18, +17.2,  89.4
11:19, +17.2,  89.6
11:20, +17.2,  89.3
11:21, +17.2,  89.8
11:22, +17.2,  89.8
11:23, +17.1,  89.5
11:24, +17.1,  89.2
11:25, +17.0,  88.3
11:26, +17.0,  87.6
11:27, +17.1,  87.7
11:28, +17.1,  87.5
11:29, +17.1,  87.6
11:30, +17.1,  87.3
11:31, +17.1,  87.1
11:32, +17.2,  87.6
11:33, +17.2,  88.0
11:34, +17.2,  88.0
11:35, +17.2,  87.9
11:36, +17.2,  88.4
11:37, +17.2,  88.4
11:38, +17.2,  88.4
11:39, +17.1,  88.2
11:40, +17.2,  88.4
11:41, +17.1,  88.3
11:42, +17.2,  88.5
11:43, +17.2,  89.1
11:44, +17.2,  89.3
11:45, +17.3,  89.0
11:46, +17.4,  89.6
11:47, +17.4,  89.8
11:48, +17.3,  89.1
11:49, +17.2,  88.9
11:50, +17.2,  88.5
11:51, +17.3,  88.9
11:52, +17.3,  89.2
11:53, +17.3,  89.5
11:54, +17.2,  88.6
11:55, +17.2,  88.2
11:56, +17.2,  88.3
11:57, +17.2,  88.4
11:58, +17.2,  88.5
11:59, +17.2,  88.7
12:00, +17.3,  89.5
12:01, +17.3,  90.0
12:02, +17.3,  89.8
12:03, +17.4,  90.2
12:04, +17.3,  89.6
12:05, +17.3,  89.6
12:06, +17.2,  89.0
12:07, +17.2,  88.4
12:08, +17.2,  88.3
12:09, +17.3,  89.3
12:10, +17.3,  89.5
12:11, +17.3,  89.6
12:12, +17.2,  88.6
12:13, +17.1,  87.9
12:14, +17.1,  87.0
12:15, +17.2,  88.1
12:16, +17.2,  87.9
12:17, +17.2,  88.3
12:18, +17.2,  88.4
12:19, +17.3,  88.6
12:20, +17.2,  88.6
12:21, +17.1,  88.0
12:22, +17.1,  87.6
12:23, +17.1,  87.9
12:24, +17.2,  88.4
12:25, +17.3,  89.4
12:26, +17.2,  89.0
12:27, +17.2,  88.5
12:28, +17.2,  88.5
12:29, +17.1,  87.7
12:30, +17.1,  87.7
12:31, +17.1,  87.8
12:32, +17.1,  88.1
12:33, +17.1,  88.3
12:34, +17.1,  88.0
12:35, +17.1,  88.1
12:36, +17.2,  88.3
12:37, +17.1,  87.8
12:38, +17.1,  87.6
12:39, +17.2,  88.0
12:40, +17.2,  88.4
12:41, +17.1,  88.1
12:42, +17.1,  88.0
12:43, +17.2,  88.4
12:44, +17.2,  88.4
12:45, +17.1,  87.9
12:46, +17.2,  88.2
12:47, +17.3,  88.9
12:48, +17.3,  88.9
12:49, +17.3,  89.0
12:50, +17.3,  88.9
12:51, +17.4,  89.0
12:52, +17.4,  89.3
12:53, +17.4,  89.3
12:54, +17.4,  89.5
12:55, +17.4,  89.2
12:56, +17.4,  89.5
12:57, +17.4,  89.8
12:58, +17.3,  89.4
12:59, +17.3,  89.1
13:00, +17.3,  89.3
13:01, +17.3,  89.3
13:02, +17.3,  88.9
13:03, +17.3,  89.0
13:04, +17.3,  89.4
13:05, +17.3,  89.8
13:06, +17.3,  90.1
13:07, +17.4,  90.4
13:08, +17.3,  90.2
13:09, +17.4,  90.8
13:10, +17.5,  91.3
13:11, +17.5,  91.2
13:12, +17.5,  91.2
13:13, +17.4,  91.0
13:14, +17.3,  90.6
13:15, +17.4,  90.6
13:16, +17.4,  90.8
13:17, +17.4,  90.8
13:18, +17.3,  90.8
13:19, +17.3,  90.4
13:20, +17.4,  91.0
13:21, +17.4,  91.4
13:22, +17.3,  90.6
13:23, +17.2,  90.3
13:24, +17.2,  89.8
13:25, +17.2,  89.6
13:26, +17.2,  89.8
13:27, +17.2,  89.8
13:28, +17.2,  90.2
13:29, +17.2,  89.9
13:30, +17.2,  89.8
13:31, +17.2,  90.2
13:32, +17.2,  90.1
13:33, +17.2,  90.1
13:34, +17.2,  90.1
13:35, +17.1,  90.1
13:36, +17.1,  90.0
13:37, +17.1,  90.0
13:38, +17.1,  90.0
13:39, +17.1,  90.2
13:40, +17.1,  90.3
13:41, +17.1,  90.5
13:42, +17.1,  90.8
13:43, +17.2,  91.0
13:44, +17.2,  91.2
13:45, +17.2,  91.3
13:46, +17.2,  91.5
13:47, +17.2,  91.9
13:48, +17.2,  92.1
13:49, +17.2,  92.0
13:50, +17.2,  92.0
13:51, +17.3,  92.0
13:52, +17.3,  92.0
13:53, +17.3,  92.0
13:54, +17.3,  92.2
13:55, +17.3,  92.4
13:56, +17.4,  92.4
13:57, +17.4,  92.8
13:58, +17.3,  92.6
13:59, +17.4,  92.6
14:00, +17.4,  92.9
14:01, +17.5,  93.4
14:02, +17.4,  93.1
14:03, +17.3,  92.6
14:04, +17.4,  92.9
14:05, +17.4,  93.3
14:06, +17.3,  93.0
14:07, +17.3,  92.9
14:08, +17.3,  92.8
14:09, +17.2,  92.5
14:10, +17.2,  92.5
14:11, +17.2,  92.6
14:12, +17.3,  93.0
14:13, +17.2,  93.1
14:14, +17.1,  92.8
14:15, +17.2,  92.7
14:16, +17.2,  93.1
14:17, +17.3,  93.4
14:18, +17.3,  93.7
14:19, +17.3,  94.0
14:20, +17.3,  94.0
14:21, +17.2,  93.9
14:22, +17.2,  93.8
14:23, +17.2,  93.8
14:24, +17.2,  93.7
14:25, +17.2,  94.0
14:26, +17.2,  93.9
14:27, +17.2,  93.9
14:28, +17.3,  94.2
14:29, +17.3,  94.3
14:30, +17.3,  93.9
14:31, +17.3,  94.2
14:32, +17.4,  94.2
14:33, +17.3,  94.1
14:34, +17.3,  93.9
14:35, +17.3,  93.9
14:36, +17.3,  93.5
14:37, +17.3,  93.6
14:38, +17.3,  93.8
14:39, +17.4,  93.8
14:40, +17.3,  93.6
14:41, +17.4,  94.0
14:42, +17.3,  93.9
14:43, +17.3,  93.6
14:44, +17.3,  93.3
14:45, +17.3,  93.5
14:46, +17.3,  93.5
14:47, +17.3,  93.8
14:48, +17.4,  93.9
14:49, +17.3,  93.5
14:50, +17.2,  93.1
14:51, +17.3,  93.0
14:52, +17.2,  92.6
14:53, +17.1,  92.0
14:54, +17.1,  91.6
14:55, +16.9,  90.5
14:56, +17.0,  90.2
14:57, +17.0,  90.2
14:58, +17.1,  90.4
14:59, +17.1,  90.6
15:00, +17.1,  90.5
15:01, +17.1,  90.2
15:02, +17.1,  89.9
15:03, +17.0,  89.3
15:04, +17.1,  89.1
15:05, +17.1,  88.7
15:06, +17.2,  88.7
15:07, +17.2,  89.3
15:08, +17.2,  88.9
15:09, +17.2,  88.7
15:10, +17.2,  88.9
15:11, +17.3,  89.7
15:12, +17.2,  89.7
15:13, +17.1,  88.8
15:14, +17.2,  88.9
15:15, +17.1,  88.9
15:16, +17.2,  88.7
15:17, +17.2,  89.1
15:18, +17.2,  89.5
15:19, +17.2,  89.4
15:20, +17.3,  89.6
15:21, +17.3,  90.3
15:22, +17.3,  90.2
15:23, +17.3,  89.8
15:24, +17.3,  90.0
15:25, +17.3,  90.3
15:26, +17.3,  90.6
15:27, +17.3,  90.9
15:28, +17.3,  90.7
15:29, +17.2,  90.5
15:30, +17.2,  90.3
15:31, +17.1,  89.7
15:32, +17.2,  90.2
15:33, +17.1,  90.8
15:34, +17.1,  90.3
15:35, +17.1,  90.4
15:36, +17.1,  90.5
15:37, +17.1,  90.7
15:38, +17.1,  90.6
15:39, +17.1,  90.3
15:40, +17.1,  90.2
15:41, +17.1,  89.9
15:42, +17.1,  89.9
15:43, +17.1,  90.6
15:44, +17.1,  90.6
15:45, +17.1,  90.5
15:46, +17.1,  90.4
15:47, +17.1,  90.3
15:48, +17.1,  90.0
15:49, +17.2,  90.3
15:50, +17.2,  90.5
15:51, +17.2,  90.6
15:52, +17.2,  90.4
15:53, +17.1,  89.7
15:54, +17.1,  89.4
15:55, +17.1,  89.3
15:56, +17.0,  88.8
15:57, +17.0,  88.8
15:58, +17.0,  88.3
15:59, +17.1,  88.8
16:00, +17.1,  88.8
16:01, +17.0,  88.7
16:02, +17.0,  88.3
16:03, +17.0,  88.2
16:04, +17.1,  88.3
16:05, +17.1,  88.2
16:06, +17.1,  88.3
16:07, +17.1,  88.2
16:08, +17.1,  88.0
16:09, +17.1,  88.3
16:10, +17.1,  88.3
16:11, +17.1,  88.2
16:12, +17.1,  88.2
16:13, +17.1,  88.1
16:14, +17.1,  87.8
16:15, +17.1,  87.8
16:16, +17.1,  87.6
16:17, +17.2,  87.7
16:18, +17.1,  87.4
16:19, +17.1,  86.8
16:20, +17.1,  87.1
16:21, +17.1,  86.6
16:22, +17.1,  86.5
16:23, +17.1,  86.5
16:24, +17.2,  87.3
16:25, +17.3,  87.6
16:26, +17.2,  88.2
16:27, +17.2,  87.7
16:28, +17.1,  87.4
16:29, +17.1,  87.0
16:30, +17.1,  87.2
16:31, +17.2,  87.3
16:32, +17.1,  87.0
16:33, +17.2,  86.8
16:34, +17.2,  87.1
16:35, +17.2,  87.5
16:36, +17.3,  87.7
16:37, +17.3,  87.7
16:38, +17.2,  87.2
16:39, +17.2,  86.8
16:40, +17.2,  86.3
