00:01,  13,  3.2,  29,  4.0,  4.8,  27, 1
00:02,  44,  1.8,  30,  4.0,  3.8,  38,13
00:03,   5,  4.1,  31,  4.0,  4.5,   6,44
00:04,  10,  4.9,  31,  4.0,  8.1,  11,31
00:05,  15,  4.6,  31,  3.7,  5.6,   1,18
00:06,  21,  2.6,  32,  3.8,  6.3,  31,14
00:07,  52,  5.1,  32,  3.8,  5.0,  52, 0
00:08,  40,  4.6,  32,  3.7,  6.1,  39,45
00:09,  31,  4.7,  32,  3.6,  5.5,  41,41
00:10,  40,  4.7,  33,  3.5,  6.0,  51,45
00:11,  28,  5.7,  33,  3.6,  6.6,  19,53
00:12,  54,  3.5,  33,  3.9,  7.2,  36,17
00:13,  40,  3.4,  34,  4.1,  7.1,  44,40
00:14,  18,  5.0,  36,  4.2,  8.8,  28,41
00:15,  43,  4.2,  37,  4.4,  6.5,  49,34
00:16,  51,  3.9,  38,  4.4,  6.3,  37, 5
00:17,  36,  4.9,  38,  4.6,  7.3,  53, 8
00:18,  16,  2.7,  37,  4.7,  7.8,  12,34
00:19,   9,  4.7,  35,  4.5,  7.1,  18,56
00:20,  18,  6.3,  33,  4.5,  6.7,   9,58
00:21,  27,  4.7,  32,  4.5,  6.7,   5,57
00:22,  38,  3.4,  30,  4.3,  4.8,  10,20
00:23,  45,  4.2,  29,  4.1,  4.3,  23,17
00:24,  21,  2.3,  29,  3.7,  4.2,  45, 0
00:25,  49,  5.4,  29,  3.6,  5.4,  49, 0
00:26,  45,  2.7,  28,  3.5,  5.6,  50, 0
00:27,  38,  3.7,  27,  3.3,  5.5,  31,18
00:28,  39,  2.4,  28,  3.2,  5.2,  29,21
00:29,  47,  3.4,  30,  3.2,  4.1,  61,10
00:30,  27,  2.5,  32,  3.1,  4.1,  21,44
00:31,  43,  4.1,  33,  3.0,  4.3,   7,41
00:32,  48,  6.6,  35,  3.0,  6.4,  49, 0
00:33,  38,  3.8,  35,  3.3,  7.6,  60, 9
00:34,  20,  3.3,  35,  3.5,  6.5,  19,40
00:35,  47,  2.9,  34,  3.5,  5.7,   6, 3
00:36,  45,  3.3,  35,  3.5,  4.1,  27,52
00:37,  15,  3.4,  35,  3.3,  3.4,  50, 6
00:38,  41,  2.5,  34,  3.3,  5.3,  43,17
00:39,  15,  3.8,  32,  3.3,  4.4,  33,32
00:40, 330,  1.4,  29,  3.3,  6.3,  23,29
00:41,  13,  3.1,  29,  3.4,  5.2,   8,48
00:42,  21,  4.5,  28,  3.3,  4.4,  17,42
00:43,  35,  5.1,  27,  3.2,  6.6,  31,21
00:44,  45,  4.7,  28,  3.2,  6.1,  28,49
00:45,  31,  5.5,  30,  3.3,  6.8,  38,54
00:46,  30,  4.8,  31,  3.6,  7.2,  54,44
00:47,  39,  5.1,  30,  3.9,  7.8,  24, 5
00:48,  52,  3.7,  31,  4.0,  6.1,  33,34
00:49,  60,  3.5,  32,  4.1,  5.9,  27,49
00:50,  53,  4.2,  37,  4.1,  6.2,  86,32
00:51,  19,  7.9,  38,  4.5,  7.7,  51,32
00:52,  50,  5.6,  40,  4.7,  8.1,  19, 0
00:53,  46,  2.4,  40,  4.8,  6.1,  30,54
00:54,  22,  4.8,  40,  4.8,  6.7,  32,56
00:55,  51,  6.4,  40,  4.9,  8.4,  40,21
00:56,  34,  5.9,  40,  4.9,  7.7,  42,37
00:57,  80,  3.5,  40,  5.0,  7.6,  37,11
00:58,  55,  4.9,  41,  5.0,  6.3,  49,13
00:59,  67,  4.9,  43,  5.0,  5.7,  46,49
01:00,  55,  4.1,  43,  5.1,  5.7,  43,15
01:01,  39,  3.6,  43,  4.9,  7.7,  57,17
01:02,  52,  5.0,  43,  4.9,  7.3,  51,20
01:03,  41,  5.5,  43,  4.9,  6.1,  35,57
01:04,  53,  3.3,  43,  4.8,  6.2,  50, 7
01:05,  48,  4.4,  44,  4.7,  5.4,  42,57
01:06,  25,  5.9,  43,  4.5,  6.2,  29,53
01:07,  44,  4.7,  44,  4.4,  6.7,  48,37
01:08,  35,  5.9,  43,  4.5,  7.0,  38,19
01:09,   3,  5.0,  41,  4.5,  6.8,  37,19
01:10, 317,  1.7,  39,  4.5,  6.1,  23,50
01:11, 360,  1.8,  38,  4.4,  6.2,  41,30
01:12,  59,  5.7,  38,  4.2,  7.2,  64,57
01:13,  34,  4.1,  38,  4.3,  7.1,  18,54
01:14,  44,  3.2,  37,  4.3,  6.8,  32,36
01:15,  29,  4.6,  36,  4.4,  6.4,  40,40
01:16,  25,  3.7,  36,  4.4,  6.8,  36,28
01:17,  33,  5.3,  35,  4.4,  5.8,  32,26
01:18,  50,  2.6,  35,  4.3,  5.5,  28, 1
01:19,  36,  3.3,  36,  4.1,  4.8,  35,30
01:20,  38,  3.0,  37,  4.0,  3.8,  37, 2
01:21,  51,  4.0,  38,  4.2,  7.5,  47,19
01:22,  49,  4.2,  38,  4.2,  6.3,  30,24
01:23,  36,  4.4,  38,  4.2,  5.7,  22,36
01:24,  49,  3.6,  38,  4.1,  7.0,  42,35
01:25,  34,  3.3,  38,  4.0,  5.1,  20,51
01:26,  40,  4.9,  38,  4.0,  6.7,  11,42
01:27,  13,  3.9,  36,  4.0,  6.6,  18,28
01:28, 246,  0.1,  35,  3.9,  4.9,   8, 6
01:29,  19,  1.3,  34,  4.0,  6.1,   4,35
01:30,  44,  4.4,  34,  4.1,  5.9,  37,28
01:31,  38,  3.4,  33,  4.0,  6.5,  42,35
01:32, 347,  1.0,  32,  3.7,  3.7,  35,20
01:33,  35,  4.0,  30,  3.7,  6.0,  29,44
01:34,   9,  3.3,  29,  3.7,  5.3,  38,35
01:35,  50,  3.0,  30,  3.7,  6.5,  31,29
01:36,   2,  1.6,  31,  3.6,  5.7,  22,40
01:37,  38,  4.4,  32,  3.6,  5.6,  21,38
01:38,  21,  4.3,  35,  3.8,  7.3,  62,40
01:39,  48,  2.7,  35,  3.7,  4.9,  62,53
01:40,  42,  4.4,  33,  3.5,  4.4,  28,16
01:41, 328,  3.5,  32,  3.4,  4.9,  25,43
01:42,  31,  3.4,  33,  3.6,  7.3,  29,26
01:43,  39,  4.8,  35,  3.6,  5.4,  36, 8
01:44,  18,  5.7,  34,  3.7,  6.5,  26,27
01:45,  20,  5.1,  34,  3.8,  6.8,  30, 8
01:46,  41,  4.6,  35,  3.9,  6.4,  43,20
01:47,  10,  1.9,  34,  3.8,  4.6,  35, 5
01:48,  26,  5.7,  32,  3.7,  6.3,  22,20
01:49,  54,  1.2,  31,  3.8,  5.7,  27, 1
01:50,  27,  4.0,  32,  3.8,  4.9,  30,56
01:51,  31,  2.2,  32,  3.9,  6.2,  16,20
01:52,  41,  2.8,  31,  3.8,  5.1,  27,42
01:53,  27,  3.5,  31,  3.7,  4.4,  59,35
01:54, 352,  2.2,  29,  3.5,  3.8,   1,45
01:55,  30,  4.8,  28,  3.4,  5.3,  38,48
01:56,  28,  3.6,  27,  3.4,  6.5,  24,40
01:57,   9,  2.1,  26,  3.6,  6.5,  25,25
01:58,  41,  5.2,  26,  3.5,  6.7,  28,14
01:59,   6,  4.6,  26,  3.8,  7.5,  27,14
02:00,  22,  5.8,  26,  3.8,  5.9,  28,53
02:01,  14,  3.4,  25,  3.8,  6.3,  20, 1
02:02,  11,  4.1,  24,  3.9,  5.0,  24,38
02:03,  11,  5.2,  21,  3.9,  6.9,  14,16
02:04,   9,  1.4,  22,  4.0,  5.3,  13, 0
02:05,  38,  2.3,  20,  3.9,  4.9,   1,53
02:06,  23,  2.8,  19,  3.7,  6.5,   9,36
02:07,  23,  4.9,  18,  3.7,  6.2,  35,55
02:08,   6,  4.3,  17,  3.6,  6.1, 357,43
02:09,  64,  2.9,  18,  3.3,  4.4,  20,15
02:10,  49,  4.2,  23,  3.2,  4.3,  47,59
02:11,  52,  2.4,  25,  3.1,  4.5,  46,16
02:12,  73,  3.1,  29,  3.0,  3.2,  46,40
02:13,  61,  2.4,  34,  2.9,  3.3,  67,11
02:14,  31,  2.0,  38,  2.8,  2.7,  18,56
02:15,  53,  2.9,  42,  2.7,  3.1,  61,44
02:16,  42,  2.9,  46,  2.7,  3.7,  55,52
02:17,  57,  1.8,  50,  2.5,  2.9,  42, 0
02:18,  55,  3.7,  53,  2.6,  4.6,  50,39
02:19,  67,  2.6,  55,  2.6,  4.4,  46, 5
02:20,  88,  1.7,  57,  2.6,  3.3,  82,18
02:21,  41,  3.3,  58,  2.6,  3.4,  42,44
02:22,  42,  3.0,  58,  2.6,  4.3,  45,44
02:23,  42,  2.5,  57,  2.6,  3.8,  63,16
02:24,  63,  2.5,  59,  2.6,  3.5,  49,16
02:25,  51,  2.6,  59,  2.7,  3.6,  46,33
02:26,  47,  3.2,  59,  2.7,  3.3,  54,24
02:27,  46,  2.8,  58,  2.8,  3.6,  40,12
02:28,  62,  1.9,  59,  2.6,  2.8,  46, 0
02:29,  82,  1.3,  59,  2.5,  2.1,  56, 4
02:30,  69,  2.3,  59,  2.4,  3.3,  76,32
02:31,  66,  2.1,  60,  2.4,  3.2,  70,47
02:32,  58,  2.5,  61,  2.3,  2.9,  54,10
02:33,  35,  2.0,  60,  2.3,  3.4,  16,38
02:34,  35,  0.4,  58,  2.2,  2.6,  43,22
02:35,  90,  2.2,  58,  2.1,  3.1,  57,47
02:36,  56,  1.0,  60,  1.9,  2.3,  82, 6
02:37,  53,  3.2,  61,  1.9,  3.1,  56, 0
02:38,  87,  0.8,  61,  1.8,  3.2,  48, 0
02:39,  79,  1.7,  62,  1.8,  1.9,  52,31
02:40,  76,  1.6,  61,  1.7,  1.8,  58,26
02:41,  42,  2.6,  59,  1.7,  2.6,  41, 0
02:42,  67,  3.1,  57,  1.7,  4.0,  51,52
02:43,  35,  2.5,  57,  1.8,  5.6,  38,35
02:44,  44,  3.6,  56,  2.0,  6.2,  49,39
02:45,  71,  3.6,  55,  2.3,  5.4,  64,12
02:46,  29,  2.8,  52,  2.5,  5.3,  45,17
02:47,  42,  2.4,  51,  2.5,  3.7,  32,44
02:48,  43,  2.9,  47,  2.7,  5.6,  52,40
02:49,  34,  3.9,  44,  2.9,  5.9,  31, 9
02:50,  55,  4.1,  41,  3.2,  6.4,  37,41
02:51,  51,  3.7,  40,  3.4,  5.7,  24,28
02:52,  33,  2.8,  38,  3.5,  4.1,  37,18
02:53,  16,  3.7,  37,  3.5,  5.4,  29,39
02:54,  10,  1.2,  37,  3.4,  3.9,  30,20
02:55,  29,  2.5,  36,  3.3,  4.8,  28,37
02:56,  44,  6.0,  36,  3.3,  6.0,  46,59
02:57,  46,  2.5,  36,  3.5,  6.0,  44, 0
02:58,  28,  4.3,  35,  3.5,  5.3,  12,35
02:59,  16,  4.0,  33,  3.5,  5.9, 348,11
03:00,  38,  5.7,  32,  3.5,  6.0,  32,47
03:01,  35,  3.6,  30,  3.4,  6.1,  36, 1
03:02,  82,  1.7,  31,  3.4,  4.2,  46, 8
03:03,  23,  4.0,  31,  3.4,  4.4, 359,45
03:04,  44,  0.5,  29,  3.3,  4.0,  23, 0
03:05,  52,  1.4,  29,  3.3,  5.0, 360,24
03:06,  30,  2.3,  27,  3.2,  4.2,  44, 4
03:07,  55,  2.2,  25,  3.1,  5.5,  22,46
03:08,  36,  4.3,  26,  3.1,  4.3,  31,51
03:09,  28,  3.7,  29,  3.1,  5.2,  46,34
03:10,  35,  3.6,  28,  3.0,  5.4,  40,54
03:11,  19,  4.7,  28,  3.1,  6.7,  25,38
03:12,  39,  3.3,  28,  3.1,  4.9,  39,13
03:13,  36,  2.4,  28,  3.2,  5.0,   7,14
03:14,  55,  2.5,  31,  3.3,  4.8,  43,34
03:15,  30,  3.7,  32,  3.5,  6.0,  41,22
03:16,   7,  5.0,  32,  3.4,  4.9,   8, 0
03:17,  40,  4.3,  32,  3.4,  5.0,  35,57
03:18,  50,  1.9,  30,  3.3,  5.0,  23, 4
03:19,  36,  3.8,  30,  3.4,  6.2,  26,52
03:20,  20,  3.5,  31,  3.4,  4.9,  37,39
03:21,   3,  3.9,  30,  3.2,  5.0,  15,46
03:22,  19,  3.6,  27,  3.1,  4.1,  30, 7
03:23,  98,  1.8,  26,  3.1,  4.7,  23, 1
03:24,  53,  2.6,  26,  3.0,  3.2,  21,43
03:25,  31,  2.4,  26,  2.8,  4.2,  43,40
03:26,  32,  2.5,  28,  2.9,  4.7,  45,40
03:27,  44,  2.0,  28,  2.9,  4.1,  38, 6
03:28,  33,  4.6,  28,  2.9,  4.7,  13,57
03:29,  40,  3.7,  29,  2.8,  4.7,  18, 4
03:30,  20,  1.9,  29,  2.7,  5.1,  26,46
03:31,  17,  2.6,  31,  2.8,  5.7,  35,24
03:32,  21,  4.9,  33,  2.9,  4.9,  23, 0
03:33,  10,  2.8,  33,  2.9,  4.9,  21, 0
03:34,  46,  4.1,  32,  2.9,  4.0,  46, 0
03:35,  43,  2.5,  33,  2.9,  4.3,  49, 1
03:36,  22,  1.5,  32,  2.7,  4.1,  48, 9
03:37,  40,  4.4,  33,  2.7,  5.2,  43,57
03:38,  52,  2.6,  34,  2.7,  5.0,  37, 7
03:39,  43,  2.7,  34,  2.7,  4.5,  35,52
03:40,  29,  4.8,  34,  2.9,  6.8,  31,14
03:41,  28,  4.1,  33,  2.9,  5.7,   8,39
03:42,  39,  3.3,  33,  3.0,  5.1,  21, 8
03:43,  32,  3.2,  33,  3.0,  5.4,  34,30
03:44,  39,  3.7,  33,  3.1,  4.9,  31, 4
03:45,  33,  4.7,  32,  3.2,  5.6,  44,46
03:46,  53,  5.0,  33,  3.4,  5.0,  36,49
03:47,  37,  4.2,  35,  3.6,  5.9,  61, 3
03:48,  48,  2.7,  34,  3.7,  4.8,  30,20
03:49,  36,  2.3,  33,  3.7,  4.3,  14,55
03:50,   9,  2.3,  33,  3.5,  4.4,  40,15
03:51,   9,  5.7,  33,  3.5,  5.9,  22,34
03:52,  28,  2.3,  33,  3.5,  5.8,  24,16
03:53,   8,  1.7,  32,  3.3,  4.1,  14,10
03:54,  63,  1.5,  30,  3.1,  2.9, 358,54
03:55,  24,  3.2,  29,  3.1,  4.9,  17,39
03:56, 351,  2.6,  28,  3.1,  4.5,  22,41
03:57,  31,  4.7,  25,  2.9,  5.0,  29,40
03:58,  22,  3.4,  23,  2.8,  6.6,   6, 7
03:59,  26,  3.6,  22,  2.9,  4.7,  28,21
04:00,  26,  3.2,  21,  3.0,  5.5,  12,34
04:01,  38,  4.2,  21,  3.0,  5.4,  41,56
04:02,  24,  1.8,  22,  3.0,  4.7,  51,41
04:03,  25,  5.0,  22,  3.1,  5.0,  22, 0
04:04,  27,  4.6,  23,  3.3,  5.2,  13,51
04:05,  59,  3.5,  23,  3.2,  4.9,  31, 1
04:06,  32,  4.3,  25,  3.3,  4.9,  40, 6
04:07,  29,  3.5,  25,  3.3,  5.3,  24, 1
04:08,  19,  3.1,  26,  3.3,  6.7,  17,14
04:09,  36,  3.4,  25,  3.3,  4.9,   4, 3
04:10, 348,  2.5,  26,  3.2,  4.5,  19,16
04:11,  12,  3.8,  26,  3.2,  5.2,  23,38
04:12,  35,  4.1,  25,  3.2,  5.2,  22, 8
04:13,  37,  4.8,  26,  3.3,  5.3,  33,46
04:14,  33,  4.0,  27,  3.4,  6.4,  43, 9
04:15,  14,  4.4,  27,  3.5,  5.1,  10,46
04:16,  34,  3.9,  26,  3.6,  4.8,  48,14
04:17,  43,  4.6,  28,  3.7,  6.1,  46,26
04:18,  20,  3.8,  29,  3.6,  4.8,  39, 1
04:19,  23,  4.3,  29,  3.6,  5.5,  24,57
04:20,  39,  3.7,  30,  3.7,  4.6,  17,36
04:21,  30,  2.0,  31,  3.7,  6.2,  41, 5
04:22,  28,  3.7,  33,  3.6,  5.1,  40,46
04:23,  23,  3.1,  33,  3.5,  5.2,  48,13
04:24,  60,  3.5,  33,  3.6,  5.9,  20,17
04:25,  20,  3.2,  33,  3.5,  5.6,  44, 8
04:26,  45,  1.3,  36,  3.4,  3.2,  20, 0
04:27,  82,  1.0,  38,  3.1,  2.0,  58,44
04:28, 104,  0.8,  43,  2.9,  2.0,  96,43
04:29, 104,  2.0,  50,  2.7,  2.0,  93,10
04:30, 138,  1.1,  58,  2.6,  2.0, 111,18
04:31, 111,  0.8,  66,  2.2,  1.5, 119, 2
04:32, 120,  1.6,  75,  2.0,  1.9, 111,46
04:33,  89,  0.8,  83,  1.8,  1.7, 119,48
04:34, 116,  1.0,  91,  1.6,  2.1, 113,36
04:35, 105,  0.8,  98,  1.3,  1.3, 122,21
04:36,  79,  1.6, 101,  1.2,  2.8,  64,43
04:37,  94,  0.6, 103,  1.2,  2.5,  74, 8
04:38, 121,  0.8, 106,  1.2,  2.1,  99,14
04:39, 102,  1.5, 108,  1.2,  1.9, 121,48
04:40, 111,  0.9, 106,  1.2,  2.1,  99, 8
04:41,  91,  1.3, 107,  1.2,  2.0,  98,43
04:42,  92,  1.4, 106,  1.3,  2.2, 109,36
04:43, 117,  1.5, 106,  1.3,  1.9, 117,32
04:44,  86,  1.2, 106,  1.3,  2.1, 107,53
04:45,  91,  1.6, 104,  1.3,  2.0, 102,11
04:46, 104,  1.4, 107,  1.4,  2.3, 115,10
04:47, 103,  2.3, 108,  1.4,  2.3,  92,59
04:48, 118,  1.5, 108,  1.4,  2.4,  97, 6
04:49, 109,  2.1, 107,  1.5,  2.5, 109,36
04:50, 112,  2.2, 107,  1.5,  2.4,  95,57
04:51, 107,  1.6, 107,  1.5,  2.2, 112, 0
04:52,  94,  1.4, 106,  1.5,  2.2, 105,16
04:53,  98,  1.7, 106,  1.6,  2.2, 107, 8
04:54, 111,  1.8, 107,  1.5,  1.8, 111,59
04:55, 114,  0.6, 107,  1.5,  1.8, 111, 0
04:56, 139,  0.6, 108,  1.5,  2.3, 115,33
04:57, 106,  1.6, 109,  1.4,  2.0, 117,19
04:58, 119,  1.4, 109,  1.4,  2.2,  93, 8
04:59, 111,  1.8, 110,  1.4,  2.5, 101,55
05:00, 153,  1.3, 111,  1.4,  2.4, 105,31
05:01, 135,  2.6, 112,  1.4,  2.9, 109,54
05:02,  96,  2.2, 113,  1.5,  2.7, 120,54
05:03, 101,  0.8, 113,  1.5,  2.3, 122,30
05:04,  96,  2.8, 111,  1.6,  3.1,  94,57
05:05,  99,  1.6, 111,  1.7,  2.8,  96, 0
05:06, 116,  1.9, 108,  1.8,  3.5,  93,41
05:07,  93,  1.9, 106,  1.9,  3.6,  97,34
05:08,  87,  2.2, 105,  1.9,  2.7,  83,29
05:09,  89,  2.4, 103,  1.9,  2.8,  92,22
05:10,  67,  2.2, 100,  1.9,  3.6,  79,28
05:11,  92,  3.3,  97,  2.0,  3.2,  86,52
05:12,  85,  3.1,  94,  2.1,  4.0,  89, 2
05:13,  95,  2.1,  92,  2.1,  4.0,  78,10
05:14,  74,  2.4,  90,  2.1,  2.7,  86,46
05:15,  81,  2.0,  89,  2.2,  3.3,  78,34
05:16,  94,  1.6,  89,  2.1,  3.0,  94,15
05:17, 101,  2.3,  88,  2.2,  3.2,  87,49
05:18,  96,  2.9,  87,  2.2,  3.3,  87,50
05:19,  79,  2.3,  86,  2.3,  3.5,  83,37
05:20,  82,  2.6,  86,  2.3,  3.7,  88,13
05:21,  91,  2.3,  85,  2.4,  3.6,  86,27
05:22,  71,  2.5,  85,  2.3,  3.0,  84,57
05:23,  67,  2.1,  84,  2.3,  3.2,  91, 4
05:24,  74,  1.7,  83,  2.3,  3.1,  86, 4
05:25,  79,  2.0,  82,  2.3,  2.5,  80,34
05:26,  83,  2.5,  81,  2.2,  2.6,  89,27
05:27,  90,  2.4,  80,  2.2,  2.6,  82, 1
05:28,  92,  2.3,  80,  2.2,  2.7,  84,48
05:29,  79,  1.6,  80,  2.1,  2.4,  81,45
05:30,  87,  2.5,  80,  2.0,  2.8,  81, 6
05:31,  79,  1.5,  80,  2.0,  2.9,  98, 2
05:32,  82,  1.6,  80,  2.0,  2.3,  68,24
05:33,  75,  1.2,  81,  2.0,  2.3,  82,26
05:34,  86,  1.4,  81,  1.9,  2.7,  73,41
05:35,  86,  2.0,  82,  1.9,  2.8,  81, 9
05:36,  85,  1.8,  83,  1.9,  2.0,  86, 0
05:37, 108,  0.9,  84,  1.8,  1.9,  75, 7
05:38, 113,  0.8,  87,  1.6,  1.1, 109,16
05:39, 125,  0.6,  89,  1.5,  0.8,  97, 6
05:40,  84,  0.5,  91,  1.3,  0.9, 118,50
05:41, 123,  0.6,  93,  1.2,  1.8,  95,23
05:42, 107,  0.9,  97,  1.1,  1.1,  99,56
05:43, 104,  1.8, 100,  1.0,  1.9, 113,59
05:44, 114,  0.8, 102,  0.9,  1.8, 104, 0
05:45, 102,  1.3, 103,  0.9,  1.7,  98,55
05:46,  91,  1.8, 105,  0.9,  2.0, 102,13
05:47,  86,  1.6, 103,  0.9,  2.5,  86,39
05:48,  78,  1.6, 101,  1.1,  2.4,  89,29
05:49, 106,  1.1, 100,  1.1,  1.6,  78, 0
05:50,  90,  1.7,  99,  1.2,  1.8,  91,58
05:51,  88,  0.9,  98,  1.2,  1.9,  74,13
05:52, 118,  0.7,  96,  1.2,  1.2, 102, 4
05:53, 107,  0.3,  95,  1.2,  0.8, 127, 3
05:54, 112,  0.6,  95,  1.2,  1.2,  96,25
05:55,  57,  0.9,  95,  1.1,  1.5,  81,39
05:56,  86,  0.8,  94,  1.1,  1.3,  99,50
05:57,  93,  1.1,  95,  1.0,  1.4,  89,36
05:58, 109,  1.4,  96,  0.9,  1.8,  96,31
05:59, 147,  0.4,  98,  0.9,  1.6, 102,15
06:00, 125,  0.5, 100,  0.9,  1.1, 113,21
06:01,  96,  1.3, 102,  0.9,  2.2, 107,39
06:02, 128,  1.1, 103,  0.9,  2.3, 105,33
06:03, 101,  1.6, 103,  1.0,  2.0,  93,29
06:04,  92,  1.8, 102,  1.2,  2.9,  74,35
06:05,  82,  1.7, 101,  1.3,  2.2, 104, 6
06:06,  83,  2.2, 102,  1.3,  2.4,  92,20
06:07,  81,  2.5, 101,  1.4,  2.5,  92,22
06:08,  82,  1.5, 100,  1.5,  3.0, 104,28
06:09,  87,  1.5,  97,  1.6,  2.8,  84,24
06:10,  88,  2.3,  94,  1.6,  2.5,  87,17
06:11,  84,  0.9,  92,  1.7,  2.6,  92,46
06:12,  78,  1.5,  90,  1.7,  2.8,  96,43
06:13,  74,  2.0,  88,  1.8,  2.5,  91,48
06:14,  86,  1.3,  87,  1.7,  2.4,  75,15
06:15,  71,  0.7,  85,  1.6,  1.8,  82, 6
06:16,  81,  1.0,  84,  1.6,  1.8,  89,25
06:17,  93,  1.6,  83,  1.5,  2.7,  75,25
06:18,  69,  1.4,  82,  1.5,  2.0,  75,51
06:19,  75,  2.2,  81,  1.5,  2.5,  68,43
06:20,  92,  1.4,  79,  1.5,  2.2,  73,16
06:21,  92,  1.1,  79,  1.4,  1.8,  61,46
06:22,  66,  2.8,  77,  1.4,  2.9,  68, 0
06:23,  60,  0.7,  76,  1.4,  2.8,  66, 0
06:24,  79,  1.5,  76,  1.4,  2.5,  84,25
06:25,  81,  1.8,  77,  1.5,  3.0,  90,38
06:26,  89,  1.0,  77,  1.6,  2.7,  92,22
06:27,  95,  1.7,  78,  1.6,  2.6,  90,20
06:28,  72,  1.6,  78,  1.7,  2.9,  92,32
06:29,  89,  2.5,  79,  1.7,  2.8,  79,13
06:30,  93,  1.7,  81,  1.7,  2.5,  89, 0
06:31,  87,  2.0,  82,  1.8,  2.1,  93, 6
06:32,  76,  1.2,  84,  1.8,  2.0,  87, 0
06:33, 107,  1.5,  85,  1.7,  1.6,  75, 5
06:34,  76,  1.9,  86,  1.7,  2.7,  93, 9
06:35, 101,  1.5,  87,  1.7,  2.4,  84,11
06:36,  94,  2.4,  87,  1.7,  2.7,  82,54
06:37,  79,  1.6,  87,  1.7,  2.8,  90,18
06:38,  83,  1.9,  86,  1.7,  2.2,  81, 7
06:39,  85,  2.2,  86,  1.7,  2.5,  69,41
06:40,  63,  1.6,  85,  1.7,  3.2,  83, 6
06:41,  64,  1.9,  84,  1.7,  2.9,  81,14
06:42,  71,  1.3,  82,  1.7,  2.4,  85,54
06:43,  78,  1.0,  81,  1.8,  2.2,  86,36
06:44,  39,  1.1,  80,  1.7,  2.7,  74,13
06:45,  79,  1.4,  79,  1.7,  1.7,  90,26
06:46,  88,  2.2,  77,  1.7,  2.4,  67,58
06:47,  86,  1.2,  76,  1.7,  2.9,  73, 6
06:48,  57,  2.3,  75,  1.7,  2.5,  76,45
06:49,  78,  1.2,  74,  1.6,  2.8,  71,38
06:50,  72,  1.3,  74,  1.5,  2.1,  70,16
06:51,  72,  1.5,  73,  1.5,  1.9,  66,46
06:52,  80,  2.0,  73,  1.5,  2.6,  69,50
06:53, 100,  1.6,  74,  1.5,  2.7,  69,31
06:54,  82,  1.9,  75,  1.5,  2.7, 100, 9
06:55,  92,  1.5,  77,  1.6,  2.4,  89,20
06:56, 101,  2.4,  79,  1.6,  2.6,  93,56
06:57,  87,  1.9,  81,  1.7,  2.9,  93, 5
06:58, 100,  2.4,  83,  1.7,  2.6,  99,53
06:59, 120,  1.7,  86,  1.7,  2.6,  96, 3
07:00, 112,  1.6,  90,  1.7,  1.8, 119, 0
07:01, 103,  2.7,  93,  1.8,  3.0,  86,57
07:02, 101,  1.4,  95,  1.8,  3.0,  86,38
07:03, 116,  1.2,  97,  1.7,  2.1, 111,25
07:04, 106,  1.4,  99,  1.7,  2.6,  91,30
07:05, 106,  1.5,  98,  1.8,  3.0,  91,30
07:06,  96,  1.8,  98,  1.8,  2.7,  84,31
07:07, 113,  2.0, 100,  1.7,  2.2, 105,38
07:08,  80,  0.8, 101,  1.7,  2.1, 113, 1
07:09, 118,  1.0, 101,  1.6,  2.1,  90,35
07:10,  91,  1.1, 100,  1.6,  1.7, 105,36
07:11, 125,  1.0, 101,  1.5,  1.7,  87,33
07:12, 123,  1.3, 102,  1.4,  1.5, 119,45
07:13,  96,  1.8, 102,  1.4,  1.9,  98,59
07:14, 109,  1.6, 102,  1.4,  1.9,  94,29
07:15, 111,  1.7, 104,  1.3,  2.2,  87,33
07:16,  81,  1.8, 105,  1.3,  2.3, 101,47
07:17, 121,  1.2, 105,  1.3,  2.2,  99,18
07:18, 134,  1.2, 106,  1.3,  2.2, 103,29
07:19, 117,  1.7, 107,  1.3,  2.0, 114,10
07:20, 142,  0.7, 109,  1.3,  1.7, 117, 0
07:21, 106,  0.8, 109,  1.3,  1.5, 104,14
07:22,  95,  0.8, 110,  1.2,  0.9, 114,43
07:23,  69,  0.8, 111,  1.2,  1.5, 108,10
07:24, 116,  1.0, 112,  1.2,  1.2, 110,36
07:25, 118,  0.8, 112,  1.1,  1.2, 101,30
07:26, 109,  0.4, 114,  1.0,  1.1, 119, 3
07:27, 108,  0.7, 115,  0.9,  0.7, 107,58
07:28, 112,  0.5, 115,  0.8,  0.8, 116,20
07:29, 117,  0.7, 115,  0.7,  0.9, 109,33
07:30, 113,  0.6, 115,  0.7,  0.8, 111,44
07:31, 115,  0.7, 115,  0.6,  0.9, 115,50
07:32,  93,  0.6, 114,  0.7,  0.9, 103,49
07:33,  98,  0.4, 113,  0.6,  1.0,  99,42
07:34, 127,  0.1, 113,  0.6,  0.9, 105,40
07:35, 101,  0.8, 112,  0.6,  1.0,  99,33
07:36, 100,  1.0, 110,  0.6,  1.4,  89,28
07:37,  94,  1.2, 108,  0.7,  1.3,  96,17
07:38,  75,  0.5, 105,  0.7,  1.2,  93, 1
07:39,   0,  0.0, 103,  0.7,  0.8,  99,37
07:40, 105,  0.4, 102,  0.7,  0.7,  97,34
07:41, 106,  0.4, 100,  0.6,  0.4, 106, 0
07:42,   0,  0.0, 100,  0.6,  0.4, 106, 3
07:43,  99,  0.1,  99,  0.5,  0.2,  95,53
