00:01, 115,  1.5,  93,  1.9,  2.0, 104, 9
00:02, 102,  0.8,  94,  1.8,  1.6,  96,29
00:03, 106,  1.0,  95,  1.7,  1.7, 106,39
00:04, 105,  1.6,  96,  1.7,  1.6, 108,46
00:05, 106,  1.2,  97,  1.6,  2.0, 102, 3
00:06, 111,  1.1,  99,  1.5,  1.9,  99,36
00:07, 108,  1.4, 101,  1.5,  1.7, 101,53
00:08,  83,  0.7, 103,  1.4,  1.7,  99,23
00:09,  94,  1.9, 105,  1.3,  1.9,  93,59
00:10, 109,  1.1, 106,  1.2,  1.9,  94, 1
00:11, 131,  0.8, 105,  1.2,  1.3, 113,33
00:12, 107,  0.9, 106,  1.2,  1.3, 107,43
00:13,  90,  0.6, 106,  1.2,  1.4, 115,30
00:14, 113,  1.7, 107,  1.1,  1.7, 114, 0
00:15,  92,  1.3, 107,  1.1,  1.8, 113, 0
00:16,  94,  1.7, 108,  1.1,  1.7,  94,59
00:17, 130,  0.8, 110,  1.1,  1.7,  94, 0
00:18, 130,  1.2, 112,  1.1,  1.5, 123,40
00:19, 114,  1.1, 114,  1.1,  1.6, 120, 5
00:20,  64,  0.8, 115,  1.0,  1.3, 112,13
00:21, 119,  0.8, 116,  1.0,  1.4, 115,44
00:22,  90,  1.0, 115,  1.1,  1.5, 108,18
00:23, 108,  0.8, 116,  1.1,  1.0, 106,29
00:24, 100,  0.8, 117,  1.0,  1.0, 119,30
00:25, 115,  1.0, 117,  1.0,  1.2, 121,37
00:26, 106,  0.7, 117,  0.9,  1.1, 116,47
00:27, 115,  1.1, 117,  0.9,  1.2, 108,57
00:28, 124,  0.3, 115,  0.9,  1.4, 113,27
00:29, 110,  0.8, 114,  0.9,  1.3, 108,22
00:30,  94,  1.0, 113,  0.9,  1.3,  97,54
00:31,  98,  1.6, 111,  0.9,  1.6,  97, 0
00:32, 100,  1.3, 111,  0.9,  1.6,  98, 0
00:33,  96,  0.9, 110,  1.0,  1.6,  95,13
00:34, 102,  1.2, 109,  1.0,  1.6, 105,16
00:35, 114,  1.4, 109,  1.1,  1.8, 103,45
00:36, 103,  0.8, 107,  1.1,  1.6, 107,42
00:37, 106,  1.7, 106,  1.2,  2.0,  92,20
00:38, 105,  1.8, 105,  1.2,  1.9, 113,45
00:39, 110,  1.4, 104,  1.3,  1.9, 103, 1
00:40, 118,  1.2, 104,  1.3,  1.9, 104,31
00:41, 113,  1.6, 104,  1.4,  2.2, 109,27
00:42, 110,  1.5, 104,  1.4,  1.8, 111,54
00:43, 102,  1.4, 105,  1.4,  1.8, 107,51
00:44, 100,  1.6, 105,  1.5,  1.8, 109,50
00:45, 112,  1.9, 106,  1.5,  2.0, 113,10
00:46, 131,  1.1, 107,  1.5,  2.0, 111, 7
00:47, 109,  1.2, 109,  1.5,  1.8, 131,52
00:48, 103,  0.9, 111,  1.5,  1.8, 131,10
00:49, 113,  2.0, 113,  1.5,  1.9, 113,59
00:50, 130,  0.7, 114,  1.4,  2.1, 114, 1
00:51,  86,  0.8, 116,  1.4,  1.7, 121,14
00:52, 145,  0.8, 117,  1.3,  1.6, 113,20
00:53, 113,  1.3, 118,  1.3,  1.4, 123,26
00:54, 119,  0.7, 118,  1.2,  1.6, 100,26
00:55, 133,  1.7, 119,  1.2,  1.7, 106,27
00:56, 119,  0.8, 120,  1.2,  1.7, 135, 0
00:57, 127,  0.6, 119,  1.1,  1.4, 114,22
00:58, 114,  1.1, 119,  1.0,  1.2, 125,57
00:59, 116,  1.0, 117,  1.0,  1.8, 103,46
01:00, 128,  0.9, 117,  1.0,  1.1, 123,36
01:01, 124,  1.3, 117,  0.9,  1.3, 125,58
01:02, 139,  0.7, 118,  0.9,  1.5, 124, 4
01:03, 149,  1.0, 119,  0.9,  1.1, 110,38
01:04, 138,  0.9, 121,  0.9,  1.2, 138,25
01:05, 138,  0.7, 122,  0.9,  1.5, 126,21
01:06,  91,  0.9, 123,  0.9,  1.6, 131,25
01:07, 156,  1.2, 124,  1.0,  2.1, 123,48
01:08, 119,  1.3, 126,  1.1,  1.8, 133,50
01:09, 142,  1.4, 131,  1.1,  1.6, 142,37
01:10, 131,  1.0, 132,  1.1,  1.7, 149,33
01:11, 115,  0.8, 134,  1.2,  1.6, 149, 8
01:12, 136,  0.9, 134,  1.2,  1.9, 131,23
01:13, 133,  1.3, 134,  1.2,  1.3, 112,57
01:14, 104,  0.7, 133,  1.2,  1.5, 132,18
01:15, 137,  0.7, 133,  1.2,  1.4, 137,11
01:16, 131,  1.0, 133,  1.2,  1.3, 115,48
01:17, 125,  0.9, 133,  1.1,  1.2, 124, 8
01:18, 119,  0.5, 130,  1.1,  1.4, 123, 9
01:19, 132,  0.5, 128,  1.0,  1.4, 124,25
01:20, 103,  0.8, 125,  1.0,  1.2, 122,21
01:21,  87,  0.6, 121,  0.9,  1.0,  87,51
01:22,  77,  0.4, 117,  0.8,  0.8,  90,16
01:23, 270,  0.0, 115,  0.8,  0.4,  77, 0
01:24,  69,  0.6, 109,  0.7,  0.9,  79,23
01:25,  85,  0.7, 102,  0.7,  0.9,  43, 9
01:26,  77,  0.5,  96,  0.6,  1.0,  64,50
01:27,  84,  0.7,  91,  0.6,  1.0,  80,51
01:28,  64,  0.8,  85,  0.6,  0.9,  73,17
01:29,  62,  0.8,  80,  0.6,  1.0,  51,34
01:30,  74,  1.0,  75,  0.6,  1.1,  86,44
01:31,  80,  0.8,  73,  0.6,  1.0,  74, 0
01:32,  68,  0.8,  72,  0.6,  1.1,  96,51
01:33,  93,  0.8,  73,  0.7,  0.8,  99,52
01:34, 106,  0.8,  77,  0.7,  1.1,  96,13
01:35, 109,  0.8,  80,  0.7,  0.9, 110,19
01:36, 106,  0.5,  83,  0.7,  0.9, 109,35
01:37, 109,  0.7,  86,  0.7,  0.9, 101,39
01:38, 112,  0.7,  90,  0.7,  0.8, 107, 5
01:39, 113,  0.6,  95,  0.6,  0.7, 111, 0
01:40, 106,  0.3,  99,  0.6,  0.7, 123, 6
01:41, 104,  0.8, 102,  0.6,  0.8, 110,20
01:42, 108,  0.8, 105,  0.6,  0.8, 114,44
01:43, 119,  0.9, 107,  0.6,  0.9, 115,19
01:44,  93,  0.7, 107,  0.6,  0.9, 119, 0
01:45,  98,  1.0, 107,  0.7,  1.0,  93,37
01:46,  94,  1.1, 106,  0.7,  1.2,  94,59
01:47,  67,  1.0, 104,  0.7,  1.1,  94, 0
01:48,  81,  0.7, 101,  0.7,  1.2,  86,22
01:49,  83,  1.0,  98,  0.8,  1.0,  82,51
01:50, 102,  0.9,  96,  0.8,  1.2,  92,14
01:51,  98,  0.8,  95,  0.9,  1.1,  83,39
01:52, 100,  1.1,  93,  0.9,  1.2,  81,44
01:53, 112,  0.9,  92,  0.9,  1.1,  99, 1
01:54, 109,  0.8,  92,  0.9,  1.4, 113,34
01:55, 120,  0.9,  93,  0.9,  1.5, 106,21
01:56, 114,  1.3,  95,  0.9,  1.4, 117,57
01:57, 117,  1.0,  97,  0.9,  1.3, 114, 0
01:58, 111,  1.2, 100,  1.0,  1.7,  94,20
01:59, 106,  1.4, 103,  1.0,  1.8, 116, 9
02:00, 114,  1.5, 105,  1.0,  1.7, 123,42
02:01, 109,  1.7, 106,  1.1,  2.1,  91,46
02:02, 103,  1.2, 109,  1.1,  2.1,  99,18
02:03, 115,  1.4, 109,  1.2,  1.9, 120,21
02:04, 114,  1.4, 109,  1.3,  1.7, 110,48
02:05, 125,  0.9, 109,  1.3,  1.4, 114, 0
02:06,  96,  1.8, 109,  1.3,  1.8, 101,59
02:07,  93,  1.0, 106,  1.3,  1.8,  96, 0
02:08,  94,  0.6, 106,  1.2,  1.2, 120,27
02:09,  85,  1.1, 103,  1.3,  2.0,  83,26
02:10,  83,  1.5, 100,  1.3,  1.6,  77,48
02:11,  85,  1.3,  98,  1.3,  2.2,  71,21
02:12,  97,  1.1,  96,  1.2,  1.6,  91,42
02:13,  64,  1.6,  93,  1.2,  1.7,  86,51
02:14,  52,  0.9,  89,  1.2,  2.0,  64, 3
02:15,  92,  0.8,  87,  1.2,  1.3,  81,40
02:16,  66,  1.7,  84,  1.2,  1.7,  65, 0
02:17,  87,  1.4,  82,  1.2,  2.0,  63,42
02:18,  90,  2.5,  80,  1.3,  2.5,  90, 0
02:19,  77,  1.4,  79,  1.3,  2.6,  81, 2
02:20, 108,  1.2,  78,  1.4,  2.1,  75,49
02:21,  64,  1.7,  78,  1.4,  2.2,  88,13
02:22,  61,  1.8,  77,  1.4,  2.4,  67, 4
02:23,  68,  1.4,  77,  1.4,  2.2,  69,23
02:24,  93,  1.3,  78,  1.4,  2.1,  90,16
02:25,  54,  0.9,  78,  1.5,  2.0,  80,16
02:26,  71,  1.4,  78,  1.5,  1.9,  79,18
02:27,  93,  1.4,  80,  1.5,  1.7,  96,35
02:28,  83,  1.9,  82,  1.5,  2.2,  82,56
02:29, 102,  1.3,  83,  1.5,  1.9,  98,15
02:30,  91,  1.6,  85,  1.5,  2.0,  84,17
02:31,  85,  1.2,  88,  1.4,  1.6,  91, 0
02:32,  84,  2.0,  90,  1.4,  2.0,  94,46
02:33, 116,  1.4,  92,  1.4,  2.3,  94,13
02:34, 110,  0.6,  95,  1.4,  1.8,  86,46
02:35, 106,  1.9,  97,  1.4,  2.3,  93,39
02:36, 110,  1.3,  98,  1.4,  2.7,  91, 3
02:37,  90,  1.7, 100,  1.4,  2.2, 111,49
02:38,  94,  2.1, 100,  1.4,  2.1,  81,58
02:39, 109,  1.1, 101,  1.4,  2.1,  94, 0
02:40, 113,  0.9, 102,  1.4,  1.6,  94,21
02:41,  90,  2.1, 101,  1.4,  2.1,  88, 0
02:42,  96,  1.4, 100,  1.5,  2.6,  86,36
02:43,  88,  2.7, 100,  1.5,  2.7,  92,59
02:44,  90,  1.8,  98,  1.5,  2.7,  88, 0
02:45,  86,  1.6,  96,  1.5,  2.0,  80,38
02:46, 114,  1.1,  97,  1.5,  2.0, 101, 8
02:47,  79,  2.0,  96,  1.6,  2.3,  93,38
02:48,  78,  2.9,  95,  1.6,  2.9,  80,59
02:49,  91,  1.8,  93,  1.7,  2.9,  78, 0
02:50,  94,  1.9,  91,  1.7,  2.1,  84,36
02:51,  95,  1.4,  90,  1.8,  2.4,  93,34
02:52,  46,  0.9,  89,  1.7,  1.5,  92, 2
02:53,  43,  0.6,  86,  1.6,  1.6,  63,46
02:54,  63,  1.3,  86,  1.6,  1.6,  56,21
02:55,  68,  1.4,  83,  1.6,  2.6,  61,40
02:56,  46,  1.4,  79,  1.5,  1.6,  76, 3
02:57,  63,  0.8,  77,  1.4,  1.5,  56,14
02:58, 100,  1.0,  74,  1.3,  1.6,  54,20
02:59,  61,  1.8,  72,  1.3,  2.2,  45,10
03:00,  68,  1.1,  71,  1.2,  1.8,  61, 0
03:01,  82,  1.7,  71,  1.2,  1.8,  93,42
03:02,  95,  1.6,  72,  1.2,  1.9,  84, 4
03:03,  94,  1.9,  74,  1.3,  2.3,  86,39
03:04,  94,  1.6,  76,  1.4,  2.3,  94,16
03:05,  56,  1.9,  78,  1.4,  2.2,  84,22
03:06,  78,  1.7,  80,  1.5,  2.2,  83,11
03:07,  77,  2.1,  81,  1.5,  2.3,  69,47
03:08,  69,  1.5,  83,  1.6,  2.2,  78, 2
03:09,  60,  1.3,  84,  1.5,  1.5,  69, 0
03:10,  60,  1.1,  83,  1.5,  1.9,  73,35
03:11,  63,  1.0,  81,  1.5,  1.3,  60, 3
03:12,  62,  1.3,  80,  1.4,  1.4,  60,15
03:13,  68,  1.4,  78,  1.4,  1.5,  86,41
03:14,  70,  2.0,  75,  1.3,  2.6,  78,29
03:15,  73,  1.7,  74,  1.3,  2.0,  70, 0
03:16,  75,  1.5,  73,  1.2,  2.3,  83, 3
03:17,  68,  1.8,  73,  1.2,  2.0,  70,48
03:18,  65,  1.9,  72,  1.2,  1.9,  61,59
03:19,  59,  0.7,  71,  1.3,  2.2,  75,10
03:20,  60,  2.0,  70,  1.4,  3.7,  49,38
03:21,  88,  2.4,  72,  1.5,  2.4,  90, 0
03:22,  66,  1.4,  74,  1.6,  3.2,  83,36
03:23,  76,  1.5,  75,  1.7,  2.4,  78,38
03:24,  77,  1.6,  76,  1.7,  2.0,  73,48
03:25,  89,  2.0,  77,  1.7,  2.0,  87, 4
03:26,  61,  0.7,  76,  1.7,  2.0,  89, 0
03:27,  90,  0.8,  76,  1.6,  1.4,  81, 6
03:28,  86,  0.8,  76,  1.6,  1.8,  68,44
03:29,  70,  1.1,  75,  1.5,  2.1,  58,19
03:30,  72,  1.1,  75,  1.5,  1.6,  88,13
03:31,  58,  1.8,  73,  1.5,  2.9,  58,36
03:32,  66,  1.7,  70,  1.4,  2.9,  54,26
03:33,  61,  1.5,  67,  1.5,  3.2,  44,38
03:34,  47,  3.5,  62,  1.5,  3.5,  46,59
03:35,  46,  2.6,  58,  1.6,  3.5,  47, 0
03:36,  41,  3.0,  55,  1.8,  3.5,  37,20
03:37,  51,  0.9,  51,  1.9,  3.8,  38, 7
03:38,  61,  2.1,  47,  2.0,  3.1,  23,17
03:39,  39,  1.7,  44,  2.1,  3.8,  19,53
03:40,  33,  3.0,  41,  2.3,  4.7,  40,48
03:41,  52,  2.8,  39,  2.5,  4.9,  48, 8
03:42,  18,  1.8,  35,  2.6,  4.1,  36, 4
03:43,   6,  2.4,  34,  2.6,  3.7,  36,29
03:44,  30,  3.5,  33,  2.6,  4.0,  19,42
03:45, 341,  2.5,  31,  2.6,  4.3,  32,37
03:46,  21,  2.5,  31,  2.6,  3.6,  39,37
03:47,  22,  2.4,  31,  2.7,  4.1,  23, 8
03:48,  71,  2.0,  32,  2.7,  2.7,  43,22
03:49,  45,  1.4,  33,  2.8,  5.4,  42,30
03:50,  37,  1.5,  33,  2.7,  3.5,  44,39
03:51,  54,  1.4,  33,  2.5,  4.2,  26,36
03:52,  33,  2.6,  34,  2.5,  3.6,  22,35
03:53,  73,  1.7,  33,  2.5,  3.0,  30, 9
03:54,  38,  1.8,  34,  2.4,  2.8,  49, 9
03:55,   7,  2.6,  36,  2.4,  3.3,  37,49
03:56,  36,  1.6,  36,  2.3,  2.6,   7, 0
03:57, 101,  1.1,  40,  2.2,  3.2,  69,13
03:58,  85,  0.9,  45,  2.0,  1.3, 125, 5
03:59, 137,  1.3,  50,  1.9,  2.1,  75,37
04:00,  69,  0.5,  59,  1.7,  1.7, 163,52
04:01,  75,  0.6,  64,  1.6,  2.6,  83,34
04:02, 109,  0.9,  73,  1.5,  1.3, 101,40
04:03, 270,  0.0,  81,  1.3,  1.1, 102, 5
04:04, 118,  1.7,  88,  1.2,  1.8, 107,53
04:05, 147,  0.6,  98,  1.1,  1.7, 116, 1
04:06, 104,  1.7, 104,  1.0,  2.1,  94,36
04:07, 113,  1.4, 107,  1.0,  2.0,  97,33
04:08, 109,  1.5, 107,  1.1,  1.7,  94,36
04:09,  84,  1.6, 107,  1.1,  2.1,  85,12
04:10, 116,  1.1, 104,  1.2,  1.9,  95, 3
04:11, 117,  1.8, 107,  1.1,  1.8, 123,59
04:12,  93,  1.6, 108,  1.2,  1.9, 100,57
04:13,  85,  1.9, 108,  1.3,  2.2,  90,57
04:14, 107,  1.5, 107,  1.3,  2.3,  79, 6
04:15, 114,  1.6, 105,  1.4,  2.3, 107,40
04:16, 115,  1.5, 107,  1.4,  2.0, 110,31
04:17, 109,  1.4, 106,  1.4,  1.9, 104,24
04:18,  97,  2.2, 106,  1.5,  2.3,  94,54
04:19, 110,  1.6, 105,  1.5,  2.4,  90, 2
04:20, 119,  1.2, 105,  1.5,  2.0, 112,10
04:21, 107,  1.6, 104,  1.5,  1.8,  99,34
04:22,  89,  1.2, 104,  1.6,  1.9, 104,54
04:23, 119,  1.2, 104,  1.5,  1.7, 110,54
04:24, 114,  1.4, 105,  1.5,  1.8, 114,44
04:25, 105,  1.2, 106,  1.5,  1.7, 115,35
04:26, 115,  2.1, 107,  1.5,  2.0, 114, 0
04:27, 108,  1.5, 107,  1.4,  2.1, 115, 1
04:28, 117,  1.6, 108,  1.4,  1.8, 116,28
04:29, 115,  1.4, 109,  1.4,  2.2,  94,16
04:30, 102,  1.4, 109,  1.4,  1.9, 106,30
04:31, 131,  0.9, 110,  1.4,  1.7, 115,20
04:32, 109,  1.8, 111,  1.4,  1.9, 123,57
04:33, 124,  1.6, 112,  1.4,  2.1, 121,42
04:34, 104,  1.5, 112,  1.4,  2.4, 106,26
04:35, 111,  1.5, 110,  1.4,  2.1, 107,53
04:36, 120,  0.8, 110,  1.4,  2.1, 101,35
04:37, 113,  2.2, 111,  1.5,  2.3, 107,17
04:38,  99,  1.5, 111,  1.5,  2.2, 113, 0
04:39, 106,  1.0, 111,  1.4,  1.9, 107,33
04:40,  98,  2.1, 110,  1.5,  2.4, 104,42
04:41,  91,  1.5, 109,  1.5,  2.1,  98, 0
04:42, 109,  1.7, 107,  1.6,  2.3, 102,36
04:43, 101,  1.8, 106,  1.6,  2.0,  97,11
04:44,  97,  1.9, 105,  1.6,  2.2, 100,20
04:45,  95,  2.0, 104,  1.6,  2.2,  92,13
04:46,  97,  1.6, 102,  1.7,  2.2,  92, 9
04:47,  93,  1.9, 100,  1.7,  2.3,  92,28
04:48,  70,  1.6,  98,  1.7,  1.9,  93, 0
04:49,  75,  1.5,  95,  1.7,  1.8,  83,54
04:50,  65,  1.2,  93,  1.6,  2.1,  85,12
04:51,  94,  1.2,  91,  1.6,  1.5,  83,14
04:52,  80,  1.1,  89,  1.5,  1.2,  94, 0
04:53,  63,  1.0,  85,  1.4,  1.2,  80, 1
04:54,  66,  0.7,  82,  1.3,  1.4,  51,25
04:55,  93,  0.9,  80,  1.2,  1.1,  75,47
04:56,  46,  1.5,  77,  1.1,  1.5,  50,59
04:57,  42,  1.0,  73,  1.1,  2.0,  61,21
04:58,  59,  1.5,  70,  1.1,  2.1,  50,43
04:59,  78,  1.5,  68,  1.1,  2.1,  60,55
05:00,  48,  2.1,  65,  1.2,  2.6,  50,30
05:01,  85,  1.6,  65,  1.2,  2.1,  48, 0
05:02,  49,  1.6,  63,  1.2,  2.2,  61,55
05:03,  68,  0.9,  64,  1.3,  1.6,  49, 0
05:04,  79,  0.9,  63,  1.3,  1.7,  68,41
05:05,  77,  1.0,  63,  1.3,  2.1,  67,11
05:06,  84,  2.3,  65,  1.4,  2.3,  83,59
05:07, 100,  1.3,  70,  1.4,  2.5,  83, 1
05:08, 106,  1.0,  76,  1.4,  2.0, 107,15
05:09, 105,  0.8,  80,  1.4,  1.8, 104,49
05:10, 121,  1.0,  85,  1.3,  1.9, 111,19
05:11, 123,  1.1,  89,  1.3,  1.6, 115, 5
05:12, 110,  1.2,  93,  1.2,  1.5, 101,43
05:13, 106,  1.3,  96,  1.2,  1.5, 103,41
05:14,  96,  1.1, 100,  1.2,  1.3, 106, 0
05:15, 103,  1.7, 103,  1.3,  1.8, 106,53
05:16, 102,  0.9, 104,  1.3,  1.7,  97,13
05:17,  83,  1.8, 103,  1.3,  2.0,  92,23
05:18,  89,  1.6, 100,  1.3,  1.9,  86,25
05:19, 107,  1.6, 100,  1.4,  2.0,  90,33
05:20, 109,  1.6,  99,  1.4,  1.7,  94,57
05:21, 106,  1.5,  99,  1.4,  1.9,  92,11
05:22, 118,  1.6,  99,  1.5,  2.1, 101,31
05:23, 109,  1.3,  99,  1.5,  1.7, 112, 3
05:24, 105,  0.8,  99,  1.5,  1.7, 112,39
05:25, 120,  0.5, 101,  1.4,  1.4, 121, 6
05:26, 141,  0.9, 103,  1.4,  1.5, 130,41
05:27, 123,  0.9, 107,  1.3,  1.5, 126, 2
05:28, 131,  1.2, 111,  1.2,  1.3, 126,55
05:29, 104,  0.8, 113,  1.1,  1.2, 131, 0
05:30, 109,  0.7, 114,  1.1,  1.1, 112,53
05:31, 115,  0.9, 115,  1.0,  0.9, 102,58
05:32, 115,  0.9, 115,  0.9,  1.0, 118,44
05:33, 103,  1.2, 116,  0.9,  1.3,  97,40
05:34,  96,  1.2, 115,  0.9,  1.4,  93,40
05:35,  93,  1.1, 112,  0.9,  1.3,  97,43
05:36,  94,  1.0, 109,  0.9,  1.3,  94,11
05:37,  72,  0.8, 104,  0.8,  1.0,  96, 0
05:38,  70,  0.7,  99,  0.8,  1.0,  73,16
05:39,  55,  0.8,  94,  0.8,  0.9,  67, 6
05:40,  65,  0.5,  89,  0.8,  1.0,  67,33
05:41,  65,  0.9,  84,  0.8,  0.9,  65,59
05:42,  64,  0.9,  80,  0.8,  1.0,  68,47
05:43,  76,  0.8,  76,  0.8,  1.0,  62, 0
05:44,  77,  0.5,  74,  0.7,  0.9,  76, 1
05:45,  77,  1.5,  72,  0.7,  1.5,  75, 0
05:46,  68,  0.5,  71,  0.7,  1.6,  82, 1
05:47,  53,  1.1,  71,  0.7,  1.2,  81,25
05:48,  66,  1.3,  68,  0.8,  2.4,  51,50
05:49,  69,  1.0,  69,  0.8,  1.4,  71, 1
05:50,  53,  1.5,  68,  0.8,  1.5,  55,59
05:51,  63,  1.4,  66,  0.9,  1.5,  60,49
05:52,  60,  1.1,  66,  1.0,  1.4,  62, 0
05:53,  77,  1.4,  65,  1.0,  1.6,  47,15
05:54,  58,  0.9,  64,  1.0,  1.5,  75, 1
05:55,  77,  0.8,  64,  1.1,  1.3,  73,37
05:56,  71,  1.5,  63,  1.1,  1.7,  54,46
05:57,  75,  1.3,  62,  1.2,  1.8,  62,35
05:58,  88,  0.7,  64,  1.1,  1.3,  75, 0
05:59,  87,  0.7,  65,  1.1,  1.0,  73,52
06:00,  61,  1.1,  67,  1.1,  1.5,  70,48
06:01, 114,  0.6,  71,  1.1,  1.7, 100,24
06:02,  73,  0.4,  75,  1.0,  0.9, 103,43
06:03, 108,  0.6,  79,  1.0,  0.8,  90,45
06:04,  71,  1.2,  79,  1.0,  1.5,  78,50
06:05,  79,  0.5,  80,  1.0,  1.4,  81, 6
06:06, 100,  0.9,  83,  0.9,  1.3,  72,22
06:07, 119,  1.1,  88,  0.9,  1.4, 111,51
06:08,  67,  1.3,  89,  1.0,  1.7,  73,37
06:09, 124,  1.1,  91,  1.0,  2.1,  95,34
06:10, 116,  1.8,  94,  1.1,  1.9, 115,23
06:11,  96,  1.2,  96,  1.1,  2.0, 118,45
06:12,  98,  0.8,  96,  1.1,  1.4, 121, 7
06:13,  81,  0.9,  97,  1.2,  1.6, 125,10
06:14,  94,  1.7,  99,  1.3,  2.2,  91,23
06:15,  91,  1.7, 101,  1.4,  2.6,  97,17
06:16,  88,  2.3, 101,  1.5,  2.5,  91,12
06:17,  58,  1.5,  99,  1.5,  2.4,  91, 3
06:18,  25,  0.4,  95,  1.5,  1.5,  58, 0
06:19,  31,  0.7,  89,  1.4,  0.9,  20,27
06:20,  47,  0.9,  82,  1.4,  1.2,  43,19
06:21,  24,  0.8,  73,  1.3,  1.1,  38,12
06:22,  12,  0.7,  63,  1.3,  0.8,  24, 0
06:23,  20,  0.8,  54,  1.2,  0.8,  17,54
06:24,  47,  1.2,  46,  1.1,  1.5,  49,49
06:25,  32,  0.9,  41,  1.1,  2.0,  44,10
06:26,  43,  1.6,  36,  1.0,  1.7,  44,25
06:27,  66,  0.8,  34,  1.0,  1.8,  49,19
06:28,  38,  1.5,  38,  1.0,  1.8,  54,38
06:29,  44,  1.2,  40,  1.1,  1.5,  38, 0
06:30,  49,  1.7,  40,  1.1,  1.8,  49,58
06:31,  36,  1.7,  42,  1.2,  1.9,  42,27
06:32,  47,  1.9,  44,  1.3,  2.1,  43,47
06:33,  66,  1.6,  48,  1.4,  1.9,  47, 2
06:34,  87,  1.3,  51,  1.5,  1.8,  52, 5
06:35,  85,  1.6,  55,  1.5,  1.6,  86, 0
06:36,  71,  1.1,  59,  1.4,  1.7,  90,34
06:37,  54,  0.8,  61,  1.4,  1.7,  84,26
06:38,  87,  1.4,  63,  1.4,  1.8,  80,23
06:39,  89,  1.2,  66,  1.4,  1.6,  76, 7
06:40,  77,  0.8,  68,  1.4,  1.5,  91, 3
06:41,  82,  0.7,  72,  1.3,  1.1,  90,54
06:42,  80,  0.7,  75,  1.2,  1.1,  72,32
06:43,  72,  0.8,  78,  1.1,  1.1,  85,27
06:44,  93,  1.2,  79,  1.1,  1.4,  86,15
06:45,  69,  0.6,  78,  1.0,  1.6,  93, 5
06:46,  90,  1.2,  78,  1.0,  1.9,  83,35
06:47,  94,  1.4,  80,  1.0,  1.5,  92,59
06:48,  96,  2.0,  82,  1.0,  2.1,  96,50
06:49, 131,  1.2,  85,  1.1,  2.0,  96, 0
06:50,  89,  1.7,  87,  1.2,  2.3,  91,24
06:51,  90,  1.6,  88,  1.3,  2.0,  87,23
06:52,  98,  1.9,  89,  1.4,  2.4,  91,34
06:53,  95,  1.4,  90,  1.5,  2.0,  89, 4
06:54,  75,  0.9,  91,  1.5,  2.0,  82,35
06:55,  71,  1.2,  91,  1.5,  1.8,  90,55
06:56,  78,  0.9,  91,  1.5,  1.8,  88,19
06:57,  79,  1.6,  88,  1.6,  1.6,  72,57
06:58,  82,  0.8,  86,  1.6,  2.4,  67,24
06:59,  84,  1.7,  83,  1.5,  2.0,  85,17
07:00,  70,  1.7,  81,  1.5,  2.1,  73,42
07:01,  84,  1.2,  79,  1.5,  2.5,  69,13
07:02,  86,  2.0,  78,  1.5,  2.3,  83,11
07:03,  60,  1.4,  75,  1.5,  2.2,  56,48
07:04,  71,  1.8,  73,  1.4,  2.2,  66,21
07:05,  52,  1.4,  71,  1.5,  1.9,  81,50
07:06,  64,  1.3,  69,  1.5,  2.3,  50,11
07:07,  42,  2.4,  68,  1.6,  2.5,  51,55
07:08,  59,  2.2,  65,  1.7,  2.6,  57, 6
07:09,  48,  2.1,  63,  1.7,  2.7,  54,13
07:10,  49,  2.5,  61,  1.8,  2.7,  55,11
07:11,  45,  2.0,  59,  1.9,  3.3,  56, 6
07:12,  45,  1.7,  56,  2.0,  2.8,  44,10
07:13,  36,  2.4,  53,  2.0,  2.5,  40,58
07:14,  48,  2.6,  51,  2.1,  2.5,  51,59
07:15,  36,  1.4,  49,  2.1,  2.6,  48, 0
07:16,  47,  2.2,  48,  2.1,  2.6,  45,39
07:17,  39,  2.5,  46,  2.2,  2.9,  37,51
07:18,  54,  2.2,  46,  2.2,  2.8,  43, 6
07:19,  48,  2.4,  45,  2.2,  2.5,  46,58
07:20,  53,  2.0,  46,  2.2,  2.6,  44,38
07:21,  57,  2.1,  45,  2.2,  2.2,  45, 7
07:22,  64,  2.1,  46,  2.1,  2.5,  51,53
07:23,  58,  2.0,  48,  2.1,  2.4,  62,21
07:24,  57,  2.1,  50,  2.1,  2.2,  58,31
07:25,  56,  1.8,  52,  2.1,  2.4,  67,18
07:26,  62,  1.3,  53,  2.0,  2.1,  65,14
07:27,  67,  1.2,  56,  1.9,  1.8,  62,42
07:28,  59,  1.9,  58,  1.8,  1.9,  60,59
07:29,  44,  1.3,  59,  1.8,  1.9,  59, 0
07:30,  62,  1.4,  60,  1.7,  1.6,  54,16
07:31,  50,  1.7,  60,  1.6,  1.8,  54,57
07:32,  25,  1.2,  60,  1.6,  1.7,  46,53
07:33,  51,  1.5,  58,  1.5,  1.5,  49,12
07:34,  52,  1.8,  57,  1.5,  2.0,  49,50
07:35,  55,  2.0,  57,  1.5,  2.0,  52,40
07:36,  54,  1.5,  57,  1.5,  2.0,  55, 1
07:37,  65,  1.6,  56,  1.5,  1.9,  62,15
07:38,  63,  1.6,  56,  1.5,  1.7,  60,38
07:39,  67,  1.5,  57,  1.5,  1.7,  59,12
07:40,  70,  0.8,  58,  1.5,  1.5,  67, 0
07:41,  74,  1.0,  61,  1.4,  1.5,  65,36
07:42,  85,  1.9,  64,  1.4,  1.9,  81,59
