00:01, +22.0,  91.8
00:02, +22.0,  91.7
00:03, +22.0,  91.7
00:04, +22.0,  91.7
00:05, +22.0,  91.7
00:06, +22.0,  91.6
00:07, +22.0,  91.7
00:08, +22.0,  91.5
00:09, +22.0,  91.6
00:10, +22.0,  91.6
00:11, +22.1,  91.6
00:12, +22.1,  91.6
00:13, +22.1,  91.6
00:14, +22.1,  91.6
00:15, +22.1,  91.6
00:16, +22.1,  91.5
00:17, +22.1,  91.5
00:18, +22.1,  91.5
00:19, +22.1,  91.5
00:20, +22.1,  91.2
00:21, +22.2,  91.0
00:22, +22.2,  90.9
00:23, +22.2,  90.8
00:24, +22.2,  90.8
00:25, +22.2,  91.0
00:26, +22.2,  91.0
00:27, +22.2,  91.2
00:28, +22.2,  91.1
00:29, +22.2,  91.2
00:30, +22.3,  91.1
00:31, +22.3,  90.9
00:32, +22.3,  90.7
00:33, +22.3,  90.6
00:34, +22.3,  90.5
00:35, +22.3,  90.4
00:36, +22.3,  90.4
00:37, +22.3,  90.6
00:38, +22.3,  90.4
00:39, +22.3,  90.4
00:40, +22.3,  90.3
00:41, +22.3,  90.0
00:42, +22.4,  89.8
00:43, +22.4,  89.7
00:44, +22.4,  89.5
00:45, +22.4,  89.3
00:46, +22.5,  89.4
00:47, +22.4,  89.3
00:48, +22.4,  89.2
00:49, +22.4,  89.2
00:50, +22.4,  89.2
00:51, +22.4,  89.4
00:52, +22.4,  89.2
00:53, +22.4,  89.0
00:54, +22.4,  89.0
00:55, +22.4,  89.0
00:56, +22.4,  89.0
00:57, +22.4,  88.9
00:58, +22.4,  88.7
00:59, +22.4,  88.7
01:00, +22.4,  88.6
01:01, +22.4,  88.7
01:02, +22.3,  88.8
01:03, +22.3,  89.0
01:04, +22.3,  89.2
01:05, +22.3,  89.2
01:06, +22.3,  89.3
01:07, +22.3,  89.2
01:08, +22.3,  89.2
01:09, +22.3,  88.9
01:10, +22.3,  88.7
01:11, +22.3,  88.4
01:12, +22.4,  88.1
01:13, +22.4,  88.2
01:14, +22.4,  88.3
01:15, +22.4,  88.7
01:16, +22.3,  88.9
01:17, +22.3,  89.0
01:18, +22.3,  88.9
01:19, +22.3,  88.9
01:20, +22.4,  88.6
01:21, +22.4,  88.5
01:22, +22.4,  88.6
01:23, +22.4,  88.4
01:24, +22.4,  88.4
01:25, +22.4,  88.5
01:26, +22.4,  88.5
01:27, +22.4,  88.3
01:28, +22.5,  88.3
01:29, +22.5,  88.3
01:30, +22.5,  88.3
01:31, +22.5,  88.2
01:32, +22.5,  88.1
01:33, +22.5,  88.0
01:34, +22.5,  88.1
01:35, +22.5,  88.1
01:36, +22.4,  88.1
01:37, +22.4,  88.2
01:38, +22.5,  88.4
01:39, +22.5,  88.5
01:40, +22.5,  88.2
01:41, +22.5,  88.0
01:42, +22.6,  87.8
01:43, +22.6,  87.7
01:44, +22.6,  87.7
01:45, +22.6,  87.8
01:46, +22.6,  87.8
01:47, +22.5,  87.8
01:48, +22.5,  88.0
01:49, +22.5,  88.2
01:50, +22.5,  88.4
01:51, +22.5,  88.4
01:52, +22.5,  88.4
01:53, +22.5,  88.3
01:54, +22.5,  88.3
01:55, +22.6,  88.3
01:56, +22.6,  88.3
01:57, +22.6,  88.2
01:58, +22.6,  88.0
01:59, +22.7,  88.0
02:00, +22.7,  87.8
02:01, +22.6,  87.8
02:02, +22.7,  87.6
02:03, +22.7,  87.5
02:04, +22.7,  87.4
02:05, +22.6,  87.4
02:06, +22.7,  87.4
02:07, +22.7,  87.3
02:08, +22.7,  87.1
02:09, +22.7,  87.0
02:10, +22.7,  86.9
02:11, +22.7,  86.9
02:12, +22.7,  87.1
02:13, +22.7,  87.1
02:14, +22.7,  87.2
02:15, +22.6,  87.4
02:16, +22.6,  87.5
02:17, +22.6,  87.6
02:18, +22.6,  87.5
02:19, +22.7,  87.4
02:20, +22.6,  87.4
02:21, +22.7,  87.3
02:22, +22.6,  87.3
02:23, +22.6,  87.3
02:24, +22.7,  87.1
02:25, +22.6,  87.0
02:26, +22.6,  87.2
02:27, +22.6,  87.3
02:28, +22.6,  87.4
02:29, +22.6,  87.3
02:30, +22.6,  87.2
02:31, +22.6,  87.2
02:32, +22.5,  87.0
02:33, +22.6,  86.9
02:34, +22.6,  86.9
02:35, +22.6,  86.9
02:36, +22.6,  86.8
02:37, +22.6,  86.8
02:38, +22.6,  86.8
02:39, +22.6,  86.6
02:40, +22.6,  86.4
02:41, +22.7,  86.2
02:42, +22.6,  86.1
02:43, +22.6,  85.9
02:44, +22.6,  85.7
02:45, +22.6,  85.4
02:46, +22.6,  85.3
02:47, +22.6,  85.3
02:48, +22.6,  85.3
02:49, +22.6,  85.4
02:50, +22.6,  85.6
02:51, +22.6,  85.6
02:52, +22.6,  85.6
02:53, +22.5,  85.6
02:54, +22.6,  85.6
02:55, +22.6,  85.5
02:56, +22.6,  85.5
02:57, +22.6,  85.6
02:58, +22.6,  85.5
02:59, +22.6,  85.3
03:00, +22.6,  85.2
03:01, +22.6,  85.2
03:02, +22.6,  85.3
03:03, +22.6,  85.2
03:04, +22.6,  85.4
03:05, +22.6,  85.4
03:06, +22.6,  85.4
03:07, +22.6,  85.4
03:08, +22.6,  85.5
03:09, +22.5,  85.6
03:10, +22.5,  85.8
03:11, +22.5,  85.7
03:12, +22.6,  85.6
03:13, +22.6,  85.5
03:14, +22.6,  85.4
03:15, +22.6,  85.5
03:16, +22.6,  85.5
03:17, +22.6,  85.5
03:18, +22.7,  85.3
03:19, +22.7,  85.2
03:20, +22.7,  85.1
03:21, +22.7,  85.1
03:22, +22.7,  85.0
03:23, +22.6,  85.3
03:24, +22.6,  85.5
03:25, +22.6,  85.7
03:26, +22.6,  85.7
03:27, +22.7,  85.7
03:28, +22.7,  85.6
03:29, +22.7,  85.5
03:30, +22.7,  85.5
03:31, +22.7,  85.6
03:32, +22.7,  85.6
03:33, +22.7,  85.7
03:34, +22.7,  85.7
03:35, +22.7,  85.9
03:36, +22.7,  85.8
03:37, +22.7,  85.8
03:38, +22.7,  85.8
03:39, +22.7,  85.9
03:40, +22.7,  85.9
03:41, +22.7,  85.7
03:42, +22.7,  85.7
03:43, +22.7,  85.6
03:44, +22.7,  85.6
03:45, +22.7,  85.7
03:46, +22.7,  85.6
03:47, +22.7,  85.5
03:48, +22.7,  85.4
03:49, +22.7,  85.3
03:50, +22.7,  85.3
03:51, +22.7,  85.4
03:52, +22.7,  85.5
03:53, +22.7,  85.5
03:54, +22.7,  85.5
03:55, +22.7,  85.3
03:56, +22.7,  85.2
03:57, +22.7,  85.1
03:58, +22.7,  85.0
03:59, +22.7,  85.0
04:00, +22.7,  85.1
04:01, +22.8,  85.1
04:02, +22.8,  85.1
04:03, +22.7,  85.1
04:04, +22.7,  85.2
04:05, +22.7,  85.2
04:06, +22.7,  85.2
04:07, +22.7,  85.2
04:08, +22.7,  85.2
04:09, +22.7,  85.3
04:10, +22.7,  85.3
04:11, +22.7,  85.1
04:12, +22.7,  85.2
04:13, +22.7,  85.0
04:14, +22.7,  84.9
04:15, +22.7,  84.8
04:16, +22.7,  84.8
04:17, +22.7,  84.9
04:18, +22.7,  84.9
04:19, +22.7,  85.0
04:20, +22.7,  85.1
04:21, +22.7,  85.0
04:22, +22.7,  85.0
04:23, +22.8,  84.6
04:24, +22.8,  84.5
04:25, +22.8,  84.4
04:26, +22.8,  84.3
04:27, +22.7,  84.5
04:28, +22.7,  84.7
04:29, +22.7,  85.0
04:30, +22.7,  85.0
04:31, +22.7,  84.9
04:32, +22.8,  84.6
04:33, +22.7,  84.6
04:34, +22.7,  84.7
04:35, +22.7,  84.8
04:36, +22.7,  84.8
04:37, +22.7,  84.9
04:38, +22.7,  85.0
04:39, +22.7,  85.0
04:40, +22.7,  85.1
04:41, +22.7,  85.2
04:42, +22.6,  85.4
04:43, +22.5,  85.5
04:44, +22.4,  85.4
04:45, +22.3,  85.5
04:46, +22.2,  85.8
04:47, +22.2,  86.1
04:48, +22.3,  86.4
04:49, +22.4,  86.2
04:50, +22.4,  86.0
04:51, +22.4,  85.8
04:52, +22.5,  85.6
04:53, +22.4,  85.6
04:54, +22.4,  85.6
04:55, +22.4,  85.8
04:56, +22.4,  85.9
04:57, +22.4,  86.1
04:58, +22.4,  86.1
04:59, +22.4,  86.4
05:00, +22.4,  86.6
05:01, +22.4,  86.7
05:02, +22.4,  86.8
05:03, +22.4,  86.9
05:04, +22.4,  87.0
05:05, +22.4,  87.1
05:06, +22.4,  87.2
05:07, +22.4,  87.3
05:08, +22.4,  87.3
05:09, +22.4,  87.4
05:10, +22.4,  87.4
05:11, +22.4,  87.5
05:12, +22.4,  87.6
05:13, +22.4,  87.6
05:14, +22.4,  87.6
05:15, +22.5,  87.5
05:16, +22.4,  87.5
05:17, +22.4,  87.5
05:18, +22.4,  87.6
05:19, +22.5,  87.6
05:20, +22.5,  87.6
05:21, +22.5,  87.6
05:22, +22.5,  87.6
05:23, +22.5,  87.5
05:24, +22.6,  87.5
05:25, +22.6,  87.3
05:26, +22.6,  87.1
05:27, +22.5,  87.0
05:28, +22.5,  87.2
05:29, +22.5,  87.3
05:30, +22.5,  87.5
05:31, +22.5,  87.7
05:32, +22.5,  87.8
05:33, +22.5,  87.9
05:34, +22.5,  87.8
05:35, +22.6,  87.7
05:36, +22.6,  87.6
05:37, +22.6,  87.5
05:38, +22.6,  87.6
05:39, +22.6,  87.5
05:40, +22.6,  87.4
05:41, +22.6,  87.3
05:42, +22.6,  87.1
05:43, +22.6,  87.2
05:44, +22.6,  87.4
05:45, +22.6,  87.3
05:46, +22.6,  87.3
05:47, +22.6,  87.4
05:48, +22.6,  87.4
05:49, +22.7,  87.4
05:50, +22.7,  87.3
05:51, +22.7,  87.4
05:52, +22.7,  87.4
05:53, +22.7,  87.3
05:54, +22.7,  87.4
05:55, +22.7,  87.5
05:56, +22.7,  87.4
05:57, +22.7,  87.5
05:58, +22.7,  87.3
05:59, +22.7,  87.4
06:00, +22.7,  87.4
06:01, +22.7,  87.4
06:02, +22.7,  87.3
06:03, +22.7,  87.3
06:04, +22.7,  87.3
06:05, +22.7,  87.3
06:06, +22.8,  87.2
06:07, +22.7,  87.2
06:08, +22.7,  87.3
06:09, +22.7,  87.3
06:10, +22.7,  87.3
06:11, +22.7,  87.2
06:12, +22.7,  87.4
06:13, +22.7,  87.3
06:14, +22.7,  87.3
06:15, +22.7,  87.3
06:16, +22.7,  87.2
06:17, +22.7,  87.3
06:18, +22.7,  87.1
06:19, +22.7,  87.2
06:20, +22.7,  87.4
06:21, +22.7,  87.3
06:22, +22.7,  87.3
06:23, +22.7,  87.2
06:24, +22.7,  87.1
06:25, +22.8,  87.2
06:26, +22.8,  87.1
06:27, +22.8,  87.0
06:28, +22.8,  87.1
06:29, +22.8,  87.1
06:30, +22.8,  87.1
06:31, +22.9,  87.0
06:32, +22.9,  86.9
06:33, +22.9,  86.9
06:34, +22.9,  86.8
06:35, +22.9,  86.7
06:36, +22.9,  86.7
06:37, +22.9,  86.9
06:38, +22.9,  86.9
06:39, +22.9,  86.8
06:40, +22.9,  86.6
06:41, +23.0,  86.4
06:42, +23.0,  86.3
06:43, +23.0,  86.1
06:44, +23.0,  85.9
06:45, +23.0,  85.6
06:46, +23.0,  85.6
06:47, +23.1,  85.6
06:48, +23.1,  85.6
06:49, +23.1,  85.5
06:50, +23.1,  85.5
06:51, +23.0,  85.5
06:52, +23.1,  85.2
06:53, +23.1,  85.2
06:54, +23.1,  85.2
06:55, +23.1,  85.2
06:56, +23.0,  85.0
06:57, +23.1,  84.8
06:58, +23.0,  84.7
06:59, +23.0,  84.6
07:00, +23.1,  84.4
07:01, +23.1,  84.2
07:02, +23.1,  84.0
07:03, +23.0,  84.0
07:04, +23.0,  84.2
07:05, +23.0,  84.2
07:06, +23.0,  84.1
07:07, +23.1,  84.0
07:08, +23.1,  83.7
07:09, +23.1,  83.3
07:10, +23.1,  83.4
07:11, +23.1,  83.4
07:12, +23.1,  83.4
07:13, +23.1,  83.3
07:14, +23.1,  83.4
07:15, +23.1,  83.5
07:16, +23.1,  83.6
07:17, +23.1,  83.5
07:18, +23.1,  83.5
07:19, +23.1,  83.6
07:20, +23.1,  83.5
07:21, +23.1,  83.6
07:22, +23.1,  83.6
07:23, +23.1,  83.7
07:24, +23.1,  83.7
07:25, +23.1,  83.8
07:26, +23.0,  84.0
07:27, +23.0,  83.9
07:28, +23.1,  83.7
07:29, +23.1,  83.4
07:30, +23.1,  83.5
07:31, +23.1,  83.4
07:32, +23.1,  83.2
07:33, +23.1,  83.3
07:34, +23.1,  83.2
07:35, +23.2,  83.2
07:36, +23.2,  83.1
07:37, +23.2,  83.1
07:38, +23.2,  83.2
07:39, +23.2,  83.1
07:40, +23.2,  83.2
07:41, +23.2,  83.2
07:42, +23.2,  83.0
07:43, +23.2,  83.0
07:44, +23.2,  83.0
07:45, +23.2,  82.9
07:46, +23.2,  83.0
07:47, +23.2,  83.2
07:48, +23.2,  83.4
07:49, +23.2,  83.4
07:50, +23.1,  83.4
07:51, +23.1,  83.5
07:52, +23.2,  83.5
07:53, +23.2,  83.5
07:54, +23.2,  83.3
07:55, +23.2,  83.3
07:56, +23.2,  83.2
07:57, +23.2,  83.2
07:58, +23.2,  83.3
07:59, +23.2,  83.4
08:00, +23.2,  83.5
08:01, +23.2,  83.5
08:02, +23.2,  83.5
08:03, +23.2,  83.5
08:04, +23.3,  83.2
08:05, +23.3,  83.2
08:06, +23.3,  83.2
08:07, +23.3,  83.0
08:08, +23.3,  82.9
08:09, +23.3,  82.8
08:10, +23.3,  82.8
08:11, +23.4,  82.9
08:12, +23.4,  82.8
08:13, +23.3,  82.8
08:14, +23.3,  82.9
08:15, +23.3,  83.0
08:16, +23.3,  83.1
08:17, +23.3,  83.1
08:18, +23.3,  83.0
08:19, +23.4,  82.8
08:20, +23.4,  82.8
08:21, +23.4,  82.7
08:22, +23.4,  82.4
08:23, +23.4,  82.6
08:24, +23.4,  82.4
08:25, +23.4,  82.4
08:26, +23.5,  82.3
08:27, +23.5,  82.2
08:28, +23.5,  82.0
08:29, +23.5,  82.0
08:30, +23.6,  82.0
08:31, +23.7,  81.6
08:32, +23.7,  81.2
08:33, +23.7,  81.0
08:34, +23.8,  80.8
08:35, +23.8,  80.9
08:36, +23.8,  80.7
08:37, +23.9,  80.7
08:38, +23.9,  80.6
08:39, +23.9,  80.4
08:40, +24.0,  80.2
08:41, +24.0,  79.9
08:42, +24.0,  79.9
08:43, +24.1,  79.9
08:44, +24.1,  79.6
08:45, +24.1,  79.2
08:46, +24.2,  79.1
08:47, +24.2,  79.1
08:48, +24.2,  79.0
08:49, +24.3,  78.7
08:50, +24.2,  78.4
08:51, +24.2,  78.1
08:52, +24.1,  78.5
08:53, +24.0,  78.7
08:54, +24.0,  79.2
08:55, +24.1,  79.2
08:56, +24.1,  79.1
08:57, +24.2,  79.0
08:58, +24.2,  78.9
08:59, +24.1,  79.0
09:00, +24.0,  79.0
09:01, +24.0,  79.2
09:02, +24.0,  79.5
09:03, +24.1,  79.5
09:04, +24.1,  79.2
09:05, +24.2,  79.0
09:06, +24.3,  79.2
09:07, +24.3,  79.2
09:08, +24.3,  79.1
09:09, +24.3,  79.0
09:10, +24.2,  78.8
09:11, +24.2,  78.9
09:12, +24.3,  79.3
09:13, +24.3,  79.2
09:14, +24.4,  78.9
09:15, +24.4,  79.0
09:16, +24.4,  79.0
09:17, +24.5,  78.9
09:18, +24.5,  78.6
09:19, +24.5,  78.5
09:20, +24.6,  78.9
09:21, +24.6,  78.5
09:22, +24.6,  78.2
09:23, +24.7,  77.8
09:24, +24.7,  77.6
09:25, +24.7,  77.1
09:26, +24.7,  77.0
09:27, +24.7,  77.3
09:28, +24.7,  77.7
09:29, +24.7,  77.5
09:30, +24.7,  77.2
09:31, +24.8,  76.9
09:32, +24.8,  77.3
09:33, +24.8,  77.5
09:34, +24.8,  77.8
09:35, +24.8,  77.7
09:36, +24.8,  77.6
09:37, +24.8,  77.8
09:38, +24.9,  77.8
09:39, +24.9,  77.4
09:40, +24.9,  77.2
09:41, +24.9,  77.2
09:42, +25.0,  77.0
09:43, +25.0,  77.0
09:44, +25.0,  76.4
09:45, +25.1,  76.4
09:46, +25.1,  76.7
09:47, +25.1,  76.8
09:48, +25.1,  76.6
09:49, +25.1,  77.0
09:50, +25.0,  76.8
09:51, +24.9,  76.4
09:52, +24.9,  76.9
09:53, +24.9,  77.2
09:54, +25.0,  77.6
09:55, +24.9,  77.5
09:56, +24.9,  77.5
09:57, +25.0,  77.4
09:58, +25.0,  76.7
09:59, +25.1,  76.7
10:00, +25.1,  76.6
10:01, +25.0,  76.4
10:02, +25.1,  76.5
10:03, +25.1,  76.4
10:04, +25.2,  76.7
10:05, +25.3,  76.7
10:06, +25.3,  76.2
10:07, +25.3,  75.4
10:08, +25.3,  74.9
10:09, +25.2,  75.0
10:10, +25.2,  75.3
10:11, +25.2,  76.1
10:12, +25.2,  76.5
10:13, +25.1,  76.3
10:14, +25.2,  76.2
10:15, +25.2,  76.1
10:16, +25.2,  75.9
10:17, +25.2,  75.9
10:18, +25.1,  76.2
10:19, +25.1,  76.7
10:20, +25.1,  76.6
10:21, +25.1,  76.8
10:22, +25.0,  76.6
10:23, +25.0,  76.7
10:24, +25.0,  76.8
10:25, +25.0,  76.7
10:26, +25.1,  76.6
10:27, +25.2,  76.4
10:28, +25.3,  75.8
10:29, +25.4,  75.3
10:30, +25.5,  75.6
10:31, +25.4,  75.1
10:32, +25.4,  75.4
10:33, +25.3,  75.2
10:34, +25.4,  75.6
10:35, +25.5,  76.0
10:36, +25.5,  75.7
10:37, +25.5,  75.3
10:38, +25.5,  75.5
10:39, +25.6,  75.7
10:40, +25.6,  75.3
10:41, +25.7,  75.2
10:42, +25.7,  74.8
10:43, +25.8,  74.6
10:44, +25.8,  74.1
10:45, +25.8,  74.0
10:46, +25.9,  73.9
10:47, +25.9,  73.7
10:48, +25.9,  73.6
10:49, +25.9,  74.1
10:50, +25.8,  73.6
10:51, +25.7,  73.9
10:52, +25.6,  74.0
10:53, +25.5,  74.2
10:54, +25.5,  74.3
10:55, +25.6,  74.4
10:56, +25.7,  75.2
10:57, +25.8,  74.6
10:58, +26.0,  73.9
10:59, +26.0,  72.9
11:00, +25.9,  72.7
11:01, +25.9,  72.4
11:02, +25.9,  73.3
11:03, +26.1,  74.0
11:04, +26.2,  74.4
11:05, +26.0,  73.7
11:06, +26.0,  73.8
11:07, +25.8,  74.1
11:08, +25.7,  74.4
11:09, +25.6,  74.6
11:10, +25.6,  74.9
11:11, +25.7,  75.1
11:12, +25.6,  75.3
11:13, +25.6,  74.6
11:14, +25.5,  73.8
11:15, +25.5,  73.6
11:16, +25.5,  73.6
11:17, +25.5,  74.2
11:18, +25.5,  74.5
11:19, +25.5,  73.6
11:20, +25.5,  72.6
11:21, +25.5,  72.7
11:22, +25.6,  73.4
11:23, +25.7,  73.6
11:24, +25.9,  73.3
11:25, +26.1,  73.2
11:26, +25.9,  71.9
11:27, +25.9,  71.8
11:28, +25.9,  71.6
11:29, +26.0,  71.6
11:30, +25.9,  71.8
11:31, +25.9,  71.9
11:32, +25.9,  72.3
11:33, +25.9,  71.9
11:34, +25.8,  71.6
11:35, +25.8,  71.6
11:36, +25.9,  71.4
11:37, +26.1,  72.0
11:38, +26.2,  71.1
11:39, +26.2,  69.7
11:40, +26.3,  70.0
11:41, +26.4,  70.1
11:42, +26.5,  68.9
11:43, +26.4,  68.8
11:44, +26.5,  69.2
11:45, +26.5,  69.1
11:46, +26.6,  69.3
11:47, +26.7,  68.9
11:48, +26.8,  68.2
11:49, +26.8,  67.8
11:50, +26.7,  67.4
11:51, +26.7,  67.2
11:52, +26.8,  67.5
11:53, +26.9,  68.1
11:54, +26.8,  67.7
11:55, +26.6,  68.2
11:56, +26.5,  68.0
11:57, +26.5,  68.0
11:58, +26.5,  68.8
11:59, +26.5,  68.8
12:00, +26.4,  69.2
12:01, +26.4,  69.3
12:02, +26.3,  69.9
12:03, +26.3,  70.4
12:04, +26.3,  70.1
12:05, +26.3,  70.0
12:06, +26.3,  70.4
12:07, +26.3,  70.8
12:08, +26.3,  70.8
12:09, +26.2,  70.4
12:10, +26.2,  70.5
12:11, +26.1,  69.5
12:12, +26.1,  70.1
12:13, +26.1,  70.5
12:14, +26.1,  70.7
12:15, +26.0,  71.1
12:16, +25.9,  69.6
12:17, +25.9,  69.7
12:18, +25.9,  69.6
12:19, +25.9,  69.6
12:20, +25.9,  70.1
12:21, +25.8,  69.5
12:22, +25.8,  70.0
12:23, +25.8,  70.6
12:24, +25.9,  70.7
12:25, +26.0,  70.5
12:26, +26.0,  70.4
12:27, +26.0,  70.9
12:28, +26.0,  71.1
12:29, +26.1,  70.4
12:30, +26.4,  69.6
12:31, +26.7,  69.2
12:32, +26.5,  68.0
12:33, +26.5,  68.3
12:34, +26.4,  68.8
12:35, +26.4,  68.9
12:36, +26.3,  68.5
12:37, +26.3,  68.9
12:38, +26.3,  69.7
12:39, +26.1,  69.3
12:40, +26.0,  68.8
12:41, +26.0,  68.8
12:42, +25.9,  69.4
12:43, +25.7,  69.0
12:44, +25.7,  69.4
12:45, +25.7,  69.8
12:46, +25.6,  70.7
12:47, +25.6,  71.5
12:48, +25.6,  72.3
12:49, +25.6,  73.7
12:50, +25.4,  74.2
12:51, +25.2,  75.1
12:52, +24.9,  76.2
12:53, +24.7,  78.4
12:54, +24.5,  79.5
12:55, +24.4,  80.3
12:56, +24.3,  81.6
12:57, +23.9,  81.9
12:58, +23.4,  79.7
12:59, +23.2,  79.5
13:00, +23.1,  81.1
13:01, +23.1,  82.4
13:02, +22.9,  82.4
13:03, +22.7,  81.6
13:04, +22.5,  81.1
13:05, +22.5,  82.4
13:06, +22.3,  82.6
13:07, +22.3,  83.4
13:08, +22.1,  84.5
13:09, +21.9,  85.5
13:10, +21.8,  86.3
13:11, +21.7,  87.3
13:12, +21.5,  88.0
13:13, +21.5,  88.7
13:14, +21.4,  88.8
13:15, +21.4,  89.1
13:16, +21.4,  89.6
13:17, +21.4,  89.8
13:18, +21.4,  89.6
13:19, +21.4,  89.5
13:20, +21.4,  89.6
13:21, +21.4,  89.7
13:22, +21.5,  90.1
13:23, +21.5,  90.2
13:24, +21.5,  90.3
13:25, +21.6,  90.4
13:26, +21.7,  90.8
13:27, +21.5,  90.5
13:28, +21.5,  90.2
13:29, +21.5,  90.3
13:30, +21.5,  90.3
13:31, +21.6,  90.4
13:32, +21.6,  90.5
13:33, +21.7,  90.3
13:34, +21.8,  91.0
13:35, +21.8,  91.2
13:36, +21.8,  91.1
13:37, +21.9,  91.3
13:38, +21.9,  91.4
13:39, +21.9,  90.7
13:40, +22.0,  90.4
13:41, +22.0,  89.7
13:42, +22.1,  89.8
13:43, +22.1,  89.5
13:44, +22.2,  89.3
13:45, +22.3,  89.8
13:46, +22.2,  89.3
13:47, +22.1,  89.0
13:48, +22.1,  88.2
13:49, +22.2,  86.9
13:50, +22.2,  86.0
13:51, +22.4,  85.9
13:52, +22.5,  86.0
13:53, +22.5,  86.5
13:54, +22.6,  87.5
13:55, +22.6,  88.4
13:56, +22.5,  88.2
13:57, +22.3,  87.1
13:58, +22.3,  87.4
13:59, +22.4,  88.4
14:00, +22.3,  88.8
14:01, +22.3,  89.0
14:02, +22.3,  89.5
14:03, +22.3,  90.0
14:04, +22.3,  90.8
14:05, +22.2,  90.6
14:06, +22.1,  90.8
14:07, +22.0,  91.1
14:08, +21.9,  91.2
14:09, +21.9,  91.7
14:10, +21.9,  92.3
14:11, +21.7,  91.8
14:12, +21.6,  91.5
14:13, +21.6,  91.6
14:14, +21.5,  91.7
14:15, +21.6,  92.6
14:16, +21.6,  92.8
14:17, +21.5,  92.7
14:18, +21.4,  92.8
14:19, +21.4,  93.2
14:20, +21.3,  93.1
14:21, +21.3,  93.4
14:22, +21.3,  93.8
14:23, +21.3,  94.1
14:24, +21.3,  94.4
14:25, +21.4,  94.7
14:26, +21.5,  95.1
14:27, +21.3,  94.9
14:28, +21.3,  94.7
14:29, +21.3,  95.3
14:30, +21.1,  94.5
14:31, +21.0,  94.2
14:32, +21.1,  94.7
14:33, +21.1,  94.8
14:34, +21.0,  94.9
14:35, +21.0,  94.7
14:36, +21.0,  94.7
14:37, +21.1,  94.9
14:38, +21.1,  95.0
14:39, +21.1,  95.1
14:40, +21.1,  94.9
14:41, +21.1,  95.0
14:42, +21.1,  95.0
14:43, +21.1,  95.0
14:44, +21.2,  95.0
14:45, +21.1,  94.7
14:46, +21.2,  94.7
14:47, +21.2,  94.8
14:48, +21.2,  94.6
14:49, +21.3,  94.7
14:50, +21.3,  94.8
14:51, +21.3,  94.7
14:52, +21.3,  94.5
14:53, +21.4,  94.5
14:54, +21.4,  94.5
14:55, +21.4,  94.5
14:56, +21.3,  94.2
14:57, +21.3,  93.9
14:58, +21.3,  93.9
14:59, +21.3,  93.8
15:00, +21.4,  94.2
15:01, +21.3,  94.0
15:02, +21.3,  93.6
15:03, +21.2,  93.3
15:04, +21.2,  93.3
15:05, +21.3,  93.8
15:06, +21.3,  94.0
15:07, +21.2,  94.2
15:08, +21.2,  94.3
15:09, +21.3,  94.8
15:10, +21.3,  94.9
15:11, +21.3,  95.3
15:12, +21.4,  95.7
15:13, +21.4,  95.9
15:14, +21.5,  96.0
15:15, +21.5,  96.1
15:16, +21.5,  96.3
15:17, +21.5,  96.4
15:18, +21.5,  96.5
15:19, +21.5,  96.4
15:20, +21.4,  96.3
15:21, +21.3,  96.1
15:22, +21.2,  95.8
15:23, +21.2,  96.0
15:24, +21.3,  96.3
15:25, +21.2,  96.1
15:26, +21.2,  95.9
15:27, +21.1,  95.5
15:28, +21.1,  95.5
15:29, +21.1,  95.5
15:30, +21.1,  95.3
15:31, +21.2,  95.3
15:32, +21.3,  95.5
15:33, +21.3,  95.5
15:34, +21.4,  95.7
15:35, +21.5,  95.8
15:36, +21.5,  95.9
15:37, +21.5,  95.9
15:38, +21.5,  95.9
15:39, +21.6,  96.0
15:40, +21.5,  95.7
15:41, +21.5,  95.4
15:42, +21.4,  95.3
15:43, +21.5,  95.4
15:44, +21.5,  95.3
15:45, +21.6,  95.2
15:46, +21.5,  94.5
15:47, +21.6,  94.5
15:48, +21.6,  94.7
15:49, +21.5,  94.0
15:50, +21.4,  92.8
15:51, +21.4,  92.4
15:52, +21.4,  91.7
15:53, +21.4,  91.2
15:54, +21.5,  91.0
15:55, +21.5,  90.6
15:56, +21.5,  89.9
15:57, +21.6,  89.5
15:58, +21.7,  89.6
15:59, +21.7,  89.6
16:00, +21.7,  88.8
16:01, +21.6,  88.0
16:02, +21.7,  88.3
16:03, +21.7,  88.3
16:04, +21.8,  88.0
16:05, +21.8,  88.1
16:06, +21.8,  88.0
16:07, +21.8,  87.2
16:08, +21.9,  87.3
16:09, +22.0,  87.9
16:10, +21.9,  87.9
16:11, +21.8,  86.1
16:12, +21.8,  85.9
16:13, +21.9,  86.2
16:14, +21.9,  85.8
16:15, +22.0,  86.1
16:16, +22.0,  86.5
16:17, +22.0,  86.5
16:18, +22.0,  86.9
16:19, +22.0,  87.2
16:20, +22.1,  87.4
16:21, +22.0,  87.5
16:22, +22.0,  87.5
16:23, +22.0,  87.3
16:24, +22.0,  87.3
16:25, +22.0,  86.7
16:26, +22.1,  86.5
16:27, +22.1,  86.3
16:28, +22.2,  86.1
16:29, +22.2,  85.6
16:30, +22.2,  85.5
16:31, +22.2,  85.3
16:32, +22.3,  85.3
16:33, +22.3,  84.8
16:34, +22.3,  85.1
16:35, +22.3,  84.6
16:36, +22.3,  84.6
16:37, +22.3,  84.7
16:38, +22.4,  84.0
16:39, +22.4,  84.3
16:40, +22.4,  84.3
