00:01, +29.9,  87.8
00:02, +29.9,  87.8
00:03, +29.9,  88.3
00:04, +29.9,  88.0
00:05, +29.9,  88.5
00:06, +29.9,  88.3
00:07, +29.9,  88.2
00:08, +29.9,  88.6
00:09, +29.9,  88.4
00:10, +29.8,  87.8
00:11, +29.9,  88.1
00:12, +30.0,  88.8
00:13, +29.9,  88.3
00:14, +29.8,  87.5
00:15, +29.8,  86.5
00:16, +29.9,  87.1
00:17, +29.9,  87.1
00:18, +29.9,  86.4
00:19, +29.9,  85.2
00:20, +30.0,  86.4
00:21, +30.0,  86.6
00:22, +29.9,  85.7
00:23, +29.9,  85.7
00:24, +29.9,  84.9
00:25, +29.9,  84.9
00:26, +29.9,  84.8
00:27, +30.0,  85.5
00:28, +30.0,  85.5
00:29, +30.0,  86.1
00:30, +30.0,  86.4
00:31, +30.0,  86.7
00:32, +29.8,  84.8
00:33, +29.9,  84.3
00:34, +29.9,  84.1
00:35, +30.0,  84.5
00:36, +29.9,  83.5
00:37, +29.9,  81.5
00:38, +30.0,  82.8
00:39, +30.1,  84.2
00:40, +30.1,  84.1
00:41, +30.0,  83.1
00:42, +30.0,  83.0
00:43, +30.1,  83.6
00:44, +30.1,  83.5
00:45, +30.0,  83.4
00:46, +30.0,  81.3
00:47, +30.1,  82.5
00:48, +30.2,  84.0
00:49, +30.1,  83.9
00:50, +30.1,  84.5
00:51, +30.1,  84.6
00:52, +30.1,  84.8
00:53, +30.0,  83.5
00:54, +30.0,  83.3
00:55, +30.0,  83.3
00:56, +30.0,  83.1
00:57, +30.0,  82.5
00:58, +30.1,  83.3
00:59, +30.1,  83.4
01:00, +30.1,  83.1
01:01, +30.0,  83.2
01:02, +30.1,  83.7
01:03, +30.0,  83.5
01:04, +30.0,  82.5
01:05, +30.0,  81.9
01:06, +30.0,  81.5
01:07, +30.1,  82.6
01:08, +30.1,  83.3
01:09, +30.1,  83.4
01:10, +30.1,  82.8
01:11, +30.1,  83.5
01:12, +30.2,  84.7
01:13, +30.2,  85.6
01:14, +30.0,  84.9
01:15, +30.0,  84.3
01:16, +30.1,  84.8
01:17, +30.1,  86.0
01:18, +30.1,  86.3
01:19, +30.0,  86.0
01:20, +30.0,  85.5
01:21, +30.0,  85.1
01:22, +30.0,  84.7
01:23, +30.0,  84.4
01:24, +29.9,  83.6
01:25, +30.0,  83.9
01:26, +30.0,  84.6
01:27, +30.0,  84.7
01:28, +30.0,  85.2
01:29, +30.0,  84.4
01:30, +30.0,  84.4
01:31, +30.1,  85.2
01:32, +30.0,  85.5
01:33, +29.9,  84.1
01:34, +29.9,  83.8
01:35, +30.0,  83.7
01:36, +29.9,  84.1
01:37, +29.9,  83.0
01:38, +29.9,  83.1
01:39, +30.0,  83.4
01:40, +30.0,  83.9
01:41, +30.0,  84.4
01:42, +30.0,  85.2
01:43, +30.0,  85.4
01:44, +29.9,  85.3
01:45, +29.9,  85.2
01:46, +30.0,  85.6
01:47, +29.9,  85.5
01:48, +29.9,  85.3
01:49, +29.9,  85.5
01:50, +29.9,  85.2
01:51, +29.9,  85.1
01:52, +29.9,  85.0
01:53, +29.9,  85.5
01:54, +29.9,  86.0
01:55, +29.9,  86.5
01:56, +29.9,  85.7
01:57, +29.9,  85.0
01:58, +29.9,  84.7
01:59, +29.8,  83.9
02:00, +29.8,  82.7
02:01, +29.9,  83.8
02:02, +30.0,  83.9
02:03, +30.0,  84.0
02:04, +29.9,  83.4
02:05, +29.9,  82.8
02:06, +30.0,  83.2
02:07, +30.1,  84.9
02:08, +30.1,  85.4
02:09, +30.0,  85.6
02:10, +29.9,  84.2
02:11, +29.9,  83.7
02:12, +29.9,  84.5
02:13, +29.9,  85.0
02:14, +29.9,  84.9
02:15, +29.9,  83.7
02:16, +29.9,  84.3
02:17, +29.9,  84.6
02:18, +29.9,  84.0
02:19, +29.9,  84.3
02:20, +29.9,  84.5
02:21, +29.9,  84.6
02:22, +29.9,  84.8
02:23, +30.0,  85.7
02:24, +30.0,  86.6
02:25, +30.0,  87.1
02:26, +29.8,  85.8
02:27, +29.9,  85.8
02:28, +29.9,  85.9
02:29, +29.9,  86.4
02:30, +29.9,  86.6
02:31, +29.8,  85.8
02:32, +29.9,  85.9
02:33, +29.9,  85.6
02:34, +29.9,  86.3
02:35, +29.9,  86.7
02:36, +29.9,  86.4
02:37, +29.8,  86.4
02:38, +29.8,  85.3
02:39, +29.9,  86.0
02:40, +29.9,  86.7
02:41, +29.8,  85.8
02:42, +29.9,  86.0
02:43, +29.9,  86.9
02:44, +29.9,  86.6
02:45, +29.8,  85.7
02:46, +29.8,  85.7
02:47, +29.9,  87.0
02:48, +29.9,  86.6
02:49, +29.8,  85.8
02:50, +29.8,  85.7
02:51, +29.8,  86.3
02:52, +29.8,  86.0
02:53, +29.7,  85.1
02:54, +29.8,  85.1
02:55, +29.9,  85.7
02:56, +29.9,  86.1
02:57, +29.9,  86.2
02:58, +29.8,  86.0
02:59, +29.8,  85.9
03:00, +29.8,  85.9
03:01, +29.8,  86.0
03:02, +29.8,  85.2
03:03, +29.8,  85.2
03:04, +29.8,  85.7
03:05, +29.8,  85.4
03:06, +29.8,  85.5
03:07, +29.8,  85.4
03:08, +29.9,  85.8
03:09, +29.8,  85.3
03:10, +29.8,  85.2
03:11, +29.8,  84.3
03:12, +29.8,  84.5
03:13, +29.9,  85.8
03:14, +29.9,  85.7
03:15, +29.8,  84.8
03:16, +29.8,  84.5
03:17, +29.9,  85.0
03:18, +29.9,  85.5
03:19, +29.9,  85.4
03:20, +29.9,  85.4
03:21, +29.8,  85.2
03:22, +29.8,  84.4
03:23, +29.8,  84.5
03:24, +29.8,  84.3
03:25, +29.9,  84.6
03:26, +29.9,  84.9
03:27, +29.8,  84.8
03:28, +29.8,  84.8
03:29, +29.8,  84.7
03:30, +29.8,  84.8
03:31, +29.9,  85.2
03:32, +29.9,  85.6
03:33, +29.9,  86.0
03:34, +29.8,  85.1
03:35, +29.8,  85.0
03:36, +29.9,  85.5
03:37, +29.9,  86.5
03:38, +29.8,  85.7
03:39, +29.8,  85.0
03:40, +29.8,  85.0
03:41, +29.8,  85.1
03:42, +29.9,  86.3
03:43, +29.9,  86.6
03:44, +29.8,  85.9
03:45, +29.8,  85.5
03:46, +29.8,  85.6
03:47, +29.8,  85.6
03:48, +29.8,  86.0
03:49, +29.9,  86.1
03:50, +29.8,  86.1
03:51, +29.8,  85.7
03:52, +29.8,  85.8
03:53, +29.8,  85.3
03:54, +29.8,  85.4
03:55, +29.8,  85.9
03:56, +29.8,  85.4
03:57, +29.8,  85.6
03:58, +29.8,  86.1
03:59, +29.8,  85.9
04:00, +29.8,  86.1
04:01, +29.8,  86.0
04:02, +29.8,  86.1
04:03, +29.8,  85.5
04:04, +29.7,  85.6
04:05, +29.8,  85.6
04:06, +29.8,  86.4
04:07, +29.8,  86.2
04:08, +29.8,  85.9
04:09, +29.8,  86.0
04:10, +29.8,  86.6
04:11, +29.8,  86.9
04:12, +29.8,  87.0
04:13, +29.8,  86.3
04:14, +29.8,  86.3
04:15, +29.8,  86.6
04:16, +29.8,  86.4
04:17, +29.8,  86.8
04:18, +29.8,  86.6
04:19, +29.8,  86.7
04:20, +29.8,  87.0
04:21, +29.8,  87.1
04:22, +29.8,  87.1
04:23, +29.8,  86.9
04:24, +29.8,  87.1
04:25, +29.7,  86.6
04:26, +29.8,  86.8
04:27, +29.8,  86.8
04:28, +29.8,  86.8
04:29, +29.8,  86.8
04:30, +29.8,  86.8
04:31, +29.8,  87.2
04:32, +29.8,  87.0
04:33, +29.8,  87.2
04:34, +29.8,  87.4
04:35, +29.8,  87.1
04:36, +29.8,  87.5
04:37, +29.8,  87.8
04:38, +29.8,  87.8
04:39, +29.9,  88.2
04:40, +29.8,  88.1
04:41, +29.8,  87.6
04:42, +29.7,  87.0
04:43, +29.8,  87.2
04:44, +29.7,  87.2
04:45, +29.7,  86.7
04:46, +29.7,  86.7
04:47, +29.7,  86.9
04:48, +29.7,  86.4
04:49, +29.7,  86.1
04:50, +29.7,  86.1
04:51, +29.8,  86.2
04:52, +29.8,  86.2
04:53, +29.8,  86.2
04:54, +29.8,  86.3
04:55, +29.8,  86.1
04:56, +29.8,  86.6
04:57, +29.8,  86.7
04:58, +29.8,  86.6
04:59, +29.8,  86.7
05:00, +29.8,  86.8
05:01, +29.8,  87.0
05:02, +29.8,  86.9
05:03, +29.8,  87.2
05:04, +29.9,  87.7
05:05, +29.8,  87.3
05:06, +29.9,  87.4
05:07, +29.5,  85.3
05:08, +29.2,  82.9
05:09, +29.2,  83.8
05:10, +29.2,  86.0
05:11, +29.3,  87.5
05:12, +29.3,  87.8
05:13, +29.3,  87.9
05:14, +29.3,  87.9
05:15, +29.3,  87.9
05:16, +29.3,  88.3
05:17, +29.2,  88.4
05:18, +29.1,  88.3
05:19, +29.1,  87.7
05:20, +29.1,  87.8
05:21, +29.1,  87.5
05:22, +29.2,  87.8
05:23, +29.2,  87.8
05:24, +29.2,  88.0
05:25, +29.3,  88.5
05:26, +29.5,  88.7
05:27, +29.5,  88.7
05:28, +29.6,  88.5
05:29, +29.7,  88.1
05:30, +29.7,  87.6
05:31, +29.7,  87.7
05:32, +29.8,  88.2
05:33, +29.8,  87.7
05:34, +29.8,  87.2
05:35, +29.8,  87.1
05:36, +29.8,  87.3
05:37, +29.8,  87.3
05:38, +29.8,  87.3
05:39, +29.8,  86.7
05:40, +29.7,  86.6
05:41, +29.7,  86.3
05:42, +29.7,  86.0
05:43, +29.7,  85.9
05:44, +29.8,  86.4
05:45, +29.8,  86.7
05:46, +29.8,  86.8
05:47, +29.8,  87.0
05:48, +29.8,  86.6
05:49, +29.8,  86.9
05:50, +29.8,  87.2
05:51, +29.8,  87.1
05:52, +29.8,  87.2
05:53, +29.7,  87.1
05:54, +29.8,  87.1
05:55, +29.8,  86.9
05:56, +29.7,  86.3
05:57, +29.7,  86.3
05:58, +29.8,  86.2
05:59, +29.8,  86.1
06:00, +29.7,  85.8
06:01, +29.8,  85.8
06:02, +29.8,  86.5
06:03, +29.8,  86.7
06:04, +29.8,  86.5
06:05, +29.8,  86.0
06:06, +29.8,  85.2
06:07, +29.8,  85.3
06:08, +29.8,  85.2
06:09, +29.8,  85.5
06:10, +29.8,  85.9
06:11, +29.9,  85.8
06:12, +29.9,  86.1
06:13, +29.9,  85.9
06:14, +29.8,  84.7
06:15, +29.8,  83.9
06:16, +29.8,  84.1
06:17, +29.9,  84.3
06:18, +29.9,  84.6
06:19, +29.8,  84.6
06:20, +29.9,  84.7
06:21, +29.8,  85.0
06:22, +29.9,  85.3
06:23, +29.9,  85.2
06:24, +30.0,  85.1
06:25, +30.0,  85.5
06:26, +29.9,  85.3
06:27, +29.9,  85.0
06:28, +29.9,  84.6
06:29, +29.9,  84.7
06:30, +29.9,  84.9
06:31, +29.9,  85.2
06:32, +29.9,  85.6
06:33, +29.9,  85.6
06:34, +29.9,  85.9
06:35, +29.9,  85.7
06:36, +29.9,  86.0
06:37, +29.9,  85.9
06:38, +29.9,  85.7
06:39, +29.9,  85.9
06:40, +29.9,  86.0
06:41, +29.9,  86.1
06:42, +29.9,  86.1
06:43, +29.9,  86.0
06:44, +29.9,  86.2
06:45, +29.9,  86.0
06:46, +29.9,  86.2
06:47, +29.9,  86.6
06:48, +29.9,  86.3
06:49, +29.9,  86.4
06:50, +29.9,  87.4
06:51, +29.7,  87.9
06:52, +29.5,  87.5
06:53, +29.5,  88.5
06:54, +29.4,  89.2
06:55, +29.3,  89.6
06:56, +29.3,  90.4
06:57, +29.4,  90.7
06:58, +29.5,  90.4
06:59, +29.5,  90.7
07:00, +29.4,  90.7
07:01, +29.3,  90.6
07:02, +29.2,  89.9
07:03, +29.3,  91.0
07:04, +29.3,  91.6
07:05, +29.2,  91.9
07:06, +29.2,  91.8
07:07, +29.2,  91.3
07:08, +29.3,  90.8
07:09, +29.3,  90.1
07:10, +29.4,  89.5
07:11, +29.5,  89.9
07:12, +29.5,  90.0
07:13, +29.5,  90.2
07:14, +29.5,  89.8
07:15, +29.5,  89.0
07:16, +29.5,  89.1
07:17, +29.6,  89.8
07:18, +29.6,  90.1
07:19, +29.6,  90.3
07:20, +29.6,  90.5
07:21, +29.6,  90.2
07:22, +29.7,  90.4
07:23, +29.6,  89.9
07:24, +29.6,  89.8
07:25, +29.6,  89.9
07:26, +29.5,  89.1
07:27, +29.3,  86.8
07:28, +29.3,  86.9
07:29, +29.2,  86.0
07:30, +29.3,  86.3
07:31, +29.3,  86.9
07:32, +29.3,  87.4
07:33, +29.4,  87.8
07:34, +29.3,  87.7
07:35, +29.4,  87.6
07:36, +29.4,  87.0
07:37, +29.5,  86.9
07:38, +29.5,  86.7
07:39, +29.5,  86.5
07:40, +29.5,  86.0
07:41, +29.5,  86.2
07:42, +29.5,  86.4
07:43, +29.5,  86.5
07:44, +29.5,  87.0
07:45, +29.5,  87.3
07:46, +29.6,  87.5
07:47, +29.6,  87.8
07:48, +29.6,  88.3
07:49, +29.6,  88.5
07:50, +29.6,  89.1
07:51, +29.6,  89.3
07:52, +29.6,  89.4
07:53, +29.6,  89.9
07:54, +29.7,  90.4
07:55, +29.6,  90.4
07:56, +29.6,  89.9
07:57, +29.6,  89.8
07:58, +29.6,  89.8
07:59, +29.6,  89.9
08:00, +29.6,  89.9
08:01, +29.6,  89.8
08:02, +29.7,  90.3
08:03, +29.7,  90.5
08:04, +29.7,  90.3
08:05, +29.7,  89.7
08:06, +29.7,  89.4
08:07, +29.7,  89.4
08:08, +29.8,  89.7
08:09, +29.7,  89.1
08:10, +29.7,  88.7
08:11, +29.7,  88.7
08:12, +29.7,  88.7
08:13, +29.7,  88.6
08:14, +29.8,  88.5
08:15, +29.8,  88.7
08:16, +29.9,  88.9
08:17, +29.9,  88.7
08:18, +30.0,  88.8
08:19, +30.0,  88.2
08:20, +30.1,  88.3
08:21, +30.1,  87.6
08:22, +30.1,  87.6
08:23, +30.2,  88.0
08:24, +30.2,  87.9
08:25, +30.2,  87.5
08:26, +30.2,  87.2
08:27, +30.2,  87.1
08:28, +30.1,  87.2
08:29, +30.0,  87.1
08:30, +30.0,  87.3
08:31, +30.0,  87.9
08:32, +30.0,  87.8
08:33, +30.0,  87.3
08:34, +30.1,  87.8
08:35, +30.0,  87.7
08:36, +29.9,  86.8
08:37, +29.9,  86.0
08:38, +30.0,  85.7
08:39, +30.1,  85.3
08:40, +30.2,  85.2
08:41, +30.2,  84.3
08:42, +30.2,  84.0
08:43, +30.3,  83.5
08:44, +30.3,  82.6
08:45, +30.3,  82.3
08:46, +30.4,  82.5
08:47, +30.4,  82.0
08:48, +30.5,  82.2
08:49, +30.5,  82.3
08:50, +30.5,  82.2
08:51, +30.5,  82.5
08:52, +30.5,  82.4
08:53, +30.5,  81.6
08:54, +30.5,  81.4
08:55, +30.6,  81.3
08:56, +30.6,  81.5
08:57, +30.6,  81.5
08:58, +30.6,  81.6
08:59, +30.7,  81.6
09:00, +30.7,  81.8
09:01, +30.7,  82.2
09:02, +30.7,  82.3
09:03, +30.7,  82.4
09:04, +30.6,  82.3
09:05, +30.6,  81.8
09:06, +30.6,  81.4
09:07, +30.6,  81.3
09:08, +30.6,  81.7
09:09, +30.6,  81.3
09:10, +30.6,  82.2
09:11, +30.6,  82.6
09:12, +30.7,  82.8
09:13, +30.7,  83.2
09:14, +30.7,  83.0
09:15, +30.7,  82.5
09:16, +30.7,  82.4
09:17, +30.7,  82.4
09:18, +30.6,  81.2
09:19, +30.7,  81.4
09:20, +30.8,  81.5
09:21, +30.9,  81.9
09:22, +30.8,  80.8
09:23, +30.8,  79.1
09:24, +30.9,  79.1
09:25, +30.9,  79.0
09:26, +30.9,  79.4
09:27, +30.8,  79.4
09:28, +30.8,  80.0
09:29, +30.9,  80.3
09:30, +30.9,  80.1
09:31, +30.9,  80.0
09:32, +31.0,  80.2
09:33, +30.9,  80.2
09:34, +31.0,  80.5
09:35, +31.0,  80.8
09:36, +31.0,  80.5
09:37, +31.0,  79.8
09:38, +31.1,  79.0
09:39, +31.1,  79.2
09:40, +31.0,  79.6
09:41, +30.9,  80.2
09:42, +30.9,  82.3
09:43, +30.7,  82.6
09:44, +30.5,  82.4
09:45, +30.5,  82.8
09:46, +30.4,  82.8
09:47, +30.4,  83.2
09:48, +30.4,  83.5
09:49, +30.4,  82.5
09:50, +30.4,  82.3
09:51, +30.5,  81.6
09:52, +30.6,  81.1
09:53, +30.6,  80.3
09:54, +30.6,  80.0
09:55, +30.6,  79.3
09:56, +30.6,  78.6
09:57, +30.6,  79.0
09:58, +30.6,  79.4
09:59, +30.5,  80.0
10:00, +30.5,  80.3
10:01, +30.4,  81.1
10:02, +30.4,  81.4
10:03, +30.4,  81.4
10:04, +30.4,  81.6
10:05, +30.4,  81.6
10:06, +30.4,  81.2
10:07, +30.4,  81.2
10:08, +30.4,  81.2
10:09, +30.4,  81.0
10:10, +30.5,  80.8
10:11, +30.5,  80.9
10:12, +30.5,  81.3
10:13, +30.5,  81.3
10:14, +30.5,  81.3
10:15, +30.4,  81.1
10:16, +30.5,  79.8
10:17, +30.5,  79.8
10:18, +30.6,  79.7
10:19, +30.7,  80.2
10:20, +30.7,  80.5
10:21, +30.8,  80.2
10:22, +30.8,  79.4
10:23, +30.8,  79.3
10:24, +30.9,  79.6
10:25, +30.8,  78.8
10:26, +30.7,  77.5
10:27, +30.7,  77.8
10:28, +30.6,  77.2
10:29, +30.7,  77.3
10:30, +30.7,  77.6
10:31, +30.7,  77.7
10:32, +30.8,  77.8
10:33, +30.9,  77.7
10:34, +30.9,  78.0
10:35, +30.9,  77.6
10:36, +30.9,  77.8
10:37, +31.0,  78.6
10:38, +31.0,  78.3
10:39, +30.9,  78.1
10:40, +30.9,  77.6
10:41, +30.9,  77.8
10:42, +30.8,  77.8
10:43, +30.9,  77.7
10:44, +30.9,  77.9
10:45, +31.0,  78.3
10:46, +30.9,  78.1
10:47, +30.9,  77.4
10:48, +30.9,  77.4
10:49, +31.0,  77.7
10:50, +31.1,  78.3
10:51, +31.1,  79.0
10:52, +31.1,  79.3
10:53, +31.1,  79.6
10:54, +31.2,  79.0
10:55, +31.2,  79.0
10:56, +31.1,  78.9
10:57, +31.1,  79.0
10:58, +31.0,  78.0
10:59, +31.0,  78.3
11:00, +31.1,  78.9
11:01, +31.2,  79.1
11:02, +31.1,  79.2
11:03, +31.1,  79.4
11:04, +31.0,  79.0
11:05, +30.9,  79.0
11:06, +31.1,  79.3
11:07, +31.1,  79.2
11:08, +31.1,  79.0
11:09, +31.1,  78.2
11:10, +31.2,  77.7
11:11, +31.3,  77.9
11:12, +31.2,  77.4
11:13, +31.4,  78.2
11:14, +31.4,  78.3
11:15, +31.3,  78.0
11:16, +31.3,  77.6
11:17, +31.4,  77.4
11:18, +31.4,  77.4
11:19, +31.4,  77.3
11:20, +31.3,  76.6
11:21, +31.3,  76.5
11:22, +31.3,  76.9
11:23, +31.3,  77.8
11:24, +31.4,  78.3
11:25, +31.3,  77.8
11:26, +31.2,  77.0
11:27, +31.3,  77.0
11:28, +31.2,  76.7
11:29, +31.3,  76.9
11:30, +31.4,  75.8
11:31, +31.5,  75.0
11:32, +31.6,  74.9
11:33, +31.6,  74.2
11:34, +31.6,  74.1
11:35, +31.7,  74.5
11:36, +31.7,  74.4
11:37, +31.7,  74.0
11:38, +31.7,  74.5
11:39, +31.7,  74.7
11:40, +31.8,  75.2
11:41, +31.7,  75.1
11:42, +31.8,  75.4
11:43, +31.7,  74.6
11:44, +31.6,  74.4
11:45, +31.7,  74.5
11:46, +31.6,  74.9
11:47, +31.6,  75.6
11:48, +31.7,  76.1
11:49, +31.7,  75.8
11:50, +31.8,  75.8
11:51, +31.7,  75.5
11:52, +31.8,  75.4
11:53, +31.6,  75.4
11:54, +31.5,  75.9
11:55, +31.6,  76.4
11:56, +31.6,  76.7
11:57, +31.7,  76.7
11:58, +31.7,  75.9
11:59, +31.6,  75.1
12:00, +31.7,  75.9
12:01, +31.8,  77.0
12:02, +31.8,  77.0
12:03, +31.7,  76.4
12:04, +31.8,  77.5
12:05, +31.8,  77.0
12:06, +31.8,  76.9
12:07, +31.6,  76.8
12:08, +31.6,  77.2
12:09, +31.6,  77.4
12:10, +31.6,  77.0
12:11, +31.5,  76.9
12:12, +31.4,  77.3
12:13, +31.5,  78.3
12:14, +31.5,  77.1
12:15, +31.5,  76.9
12:16, +31.6,  77.1
12:17, +31.6,  77.1
12:18, +31.6,  77.0
12:19, +31.6,  76.8
12:20, +31.6,  75.9
12:21, +31.5,  76.3
12:22, +31.5,  76.9
12:23, +31.4,  77.3
12:24, +31.5,  77.5
12:25, +31.5,  77.8
12:26, +31.4,  77.5
12:27, +31.4,  77.0
12:28, +31.4,  76.7
12:29, +31.5,  77.0
12:30, +31.6,  77.9
12:31, +31.5,  77.0
12:32, +31.6,  77.8
12:33, +31.5,  77.2
12:34, +31.5,  77.3
12:35, +31.5,  77.7
12:36, +31.4,  77.4
12:37, +31.7,  78.8
12:38, +31.6,  77.7
12:39, +31.6,  77.6
12:40, +31.5,  77.5
12:41, +31.4,  77.5
12:42, +31.5,  78.4
12:43, +31.6,  78.4
12:44, +31.6,  78.8
12:45, +31.5,  78.4
12:46, +31.4,  78.2
12:47, +31.2,  78.2
12:48, +31.1,  78.3
12:49, +31.0,  79.1
12:50, +31.0,  79.7
12:51, +31.0,  80.0
12:52, +31.0,  80.4
12:53, +31.0,  80.6
12:54, +31.0,  79.6
12:55, +31.2,  79.5
12:56, +31.2,  78.6
12:57, +31.2,  78.7
12:58, +31.3,  80.3
12:59, +31.2,  79.5
13:00, +31.2,  78.6
13:01, +31.2,  77.8
13:02, +31.4,  77.7
13:03, +31.5,  76.9
13:04, +31.5,  75.3
13:05, +31.7,  75.7
13:06, +31.8,  76.7
13:07, +31.9,  75.9
13:08, +31.9,  74.6
13:09, +31.9,  73.9
13:10, +31.9,  73.8
13:11, +31.9,  73.8
13:12, +31.8,  73.6
13:13, +31.9,  75.0
13:14, +31.9,  74.6
13:15, +31.7,  73.7
13:16, +31.7,  74.1
13:17, +31.9,  75.2
13:18, +32.0,  75.5
13:19, +31.9,  75.1
13:20, +31.9,  74.9
13:21, +31.9,  75.3
13:22, +31.9,  75.4
13:23, +31.8,  75.1
13:24, +31.9,  75.8
13:25, +31.8,  74.5
13:26, +31.8,  74.5
13:27, +31.9,  75.7
13:28, +32.1,  76.1
13:29, +32.1,  75.2
13:30, +31.9,  74.1
13:31, +31.8,  74.2
13:32, +31.8,  74.5
13:33, +31.7,  75.4
13:34, +31.8,  75.4
13:35, +31.8,  75.1
13:36, +31.9,  75.4
13:37, +31.9,  74.8
13:38, +31.9,  75.3
13:39, +31.8,  74.8
13:40, +31.8,  76.6
13:41, +31.7,  76.1
13:42, +31.7,  76.2
13:43, +31.6,  77.0
13:44, +31.7,  77.2
13:45, +31.8,  76.8
13:46, +31.8,  76.3
13:47, +31.7,  75.7
13:48, +31.8,  76.6
13:49, +31.9,  77.1
13:50, +31.9,  76.7
13:51, +31.7,  76.2
13:52, +31.7,  76.3
13:53, +31.8,  76.9
13:54, +31.8,  76.1
13:55, +31.9,  76.3
13:56, +31.9,  76.4
13:57, +32.1,  76.6
13:58, +31.8,  75.1
13:59, +31.7,  76.0
14:00, +31.8,  76.6
14:01, +31.6,  76.1
14:02, +31.6,  76.3
14:03, +31.6,  76.9
14:04, +31.8,  77.0
14:05, +31.6,  76.0
14:06, +31.6,  76.5
14:07, +31.5,  76.9
14:08, +31.5,  77.7
14:09, +31.5,  78.1
14:10, +31.5,  77.9
14:11, +31.6,  77.7
14:12, +31.6,  76.9
14:13, +31.5,  76.3
14:14, +31.5,  76.5
14:15, +31.5,  76.3
14:16, +31.4,  76.7
14:17, +31.5,  77.3
14:18, +31.5,  77.4
14:19, +31.4,  77.4
14:20, +31.4,  77.3
14:21, +31.5,  78.0
14:22, +31.5,  77.4
14:23, +31.4,  77.6
14:24, +31.3,  77.2
14:25, +31.3,  77.2
14:26, +31.3,  77.8
14:27, +31.4,  78.4
14:28, +31.5,  78.0
14:29, +31.5,  77.5
14:30, +31.6,  77.9
14:31, +31.6,  77.2
14:32, +31.5,  77.1
14:33, +31.6,  77.5
14:34, +31.7,  77.0
14:35, +31.7,  76.6
14:36, +31.7,  76.6
14:37, +31.7,  76.9
14:38, +31.7,  77.0
14:39, +31.6,  76.9
14:40, +31.5,  76.5
14:41, +31.5,  77.0
14:42, +31.6,  77.7
14:43, +31.6,  78.5
14:44, +31.8,  78.4
14:45, +31.8,  77.3
14:46, +31.7,  76.2
14:47, +31.7,  76.5
14:48, +31.7,  76.5
14:49, +31.6,  76.4
14:50, +31.6,  76.8
14:51, +31.6,  76.6
14:52, +31.5,  75.9
14:53, +31.5,  75.9
14:54, +31.5,  76.5
14:55, +31.5,  75.7
14:56, +31.5,  75.7
14:57, +31.5,  76.5
14:58, +31.6,  77.4
14:59, +31.5,  76.9
15:00, +31.6,  76.8
15:01, +31.5,  76.5
15:02, +31.6,  77.1
15:03, +31.6,  77.3
15:04, +31.4,  76.7
15:05, +31.3,  77.4
15:06, +31.4,  78.2
15:07, +31.4,  78.5
15:08, +31.3,  78.2
15:09, +31.4,  78.6
15:10, +31.3,  78.0
15:11, +31.3,  78.4
15:12, +31.3,  79.3
15:13, +31.4,  79.4
15:14, +31.4,  78.9
15:15, +31.3,  78.1
15:16, +31.3,  77.5
15:17, +31.3,  77.7
15:18, +31.3,  78.5
15:19, +31.2,  78.5
15:20, +31.2,  78.9
15:21, +31.2,  78.8
15:22, +31.2,  79.0
15:23, +31.2,  79.0
15:24, +31.3,  78.5
15:25, +31.2,  77.6
15:26, +31.3,  77.5
15:27, +31.2,  77.7
15:28, +31.2,  78.4
15:29, +31.2,  78.7
15:30, +31.2,  78.5
15:31, +31.1,  78.3
15:32, +31.1,  78.8
15:33, +31.3,  79.2
15:34, +31.3,  79.3
15:35, +31.2,  77.9
15:36, +31.2,  77.2
15:37, +31.3,  77.5
15:38, +31.3,  77.9
15:39, +31.2,  78.3
15:40, +31.2,  77.8
15:41, +31.1,  77.7
15:42, +31.1,  78.1
15:43, +31.3,  78.9
15:44, +31.2,  78.2
15:45, +31.2,  78.3
15:46, +31.3,  79.0
15:47, +31.3,  79.1
15:48, +31.3,  78.7
15:49, +31.2,  78.1
15:50, +31.2,  78.6
15:51, +31.2,  78.5
15:52, +31.3,  78.8
15:53, +31.3,  78.6
15:54, +31.2,  78.1
15:55, +31.2,  77.8
15:56, +31.4,  78.2
15:57, +31.4,  78.2
15:58, +31.3,  77.0
15:59, +31.3,  77.0
16:00, +31.4,  77.6
16:01, +31.3,  77.8
16:02, +31.3,  77.8
16:03, +31.4,  78.3
16:04, +31.4,  78.0
16:05, +31.4,  78.6
16:06, +31.3,  78.4
16:07, +31.3,  78.2
16:08, +31.3,  78.4
16:09, +31.2,  78.2
16:10, +31.1,  77.9
16:11, +31.1,  77.8
16:12, +31.2,  78.6
16:13, +31.2,  77.6
16:14, +31.2,  77.7
16:15, +31.3,  77.9
16:16, +31.2,  77.3
16:17, +31.2,  77.2
16:18, +31.2,  77.1
16:19, +31.2,  77.6
16:20, +31.3,  78.0
16:21, +31.3,  78.0
16:22, +31.4,  77.9
16:23, +31.3,  77.7
16:24, +31.3,  78.0
16:25, +31.3,  78.4
16:26, +31.3,  78.4
16:27, +31.4,  78.8
16:28, +31.4,  79.0
16:29, +31.4,  79.4
16:30, +31.3,  79.0
16:31, +31.4,  79.3
16:32, +31.3,  78.4
16:33, +31.4,  79.3
16:34, +31.4,  79.4
16:35, +31.4,  79.2
16:36, +31.4,  79.2
16:37, +31.3,  78.8
16:38, +31.3,  78.8
16:39, +31.4,  79.3
16:40, +31.4,  79.0
