00:01,  72,  0.7,  73,  0.5,  0.8,  64, 0
00:02,  71,  0.7,  74,  0.5,  1.1,  60,20
00:03,  66,  1.1,  73,  0.6,  1.2,  62,57
00:04,  72,  0.8,  73,  0.6,  1.4,  59, 5
00:05,  64,  1.0,  73,  0.7,  1.3,  62,51
00:06,  64,  1.1,  72,  0.7,  1.4,  64,56
00:07,  72,  0.5,  71,  0.8,  1.3,  50,36
00:08,  85,  0.5,  71,  0.8,  1.0,  70,26
00:09,  68,  1.2,  71,  0.8,  1.2,  88,57
00:10,  94,  1.4,  72,  0.9,  1.6,  87,13
00:11,  88,  1.6,  75,  1.0,  1.7,  94,16
00:12,  94,  1.3,  76,  1.0,  1.6,  86,16
00:13, 103,  1.0,  80,  1.0,  1.5,  93,23
00:14, 116,  1.4,  84,  1.0,  1.5,  98,56
00:15,  98,  1.4,  87,  1.1,  1.7, 102,53
00:16, 101,  1.5,  91,  1.1,  1.7,  87,49
00:17,  96,  0.9,  93,  1.1,  1.6,  96,48
00:18,  81,  1.5,  95,  1.2,  1.8,  91,51
00:19,  67,  1.5,  96,  1.3,  1.8,  87,42
00:20,  69,  1.6,  95,  1.3,  1.7,  81, 5
00:21,  79,  0.5,  93,  1.2,  1.6,  69, 0
00:22,  47,  0.7,  90,  1.1,  1.1,  51,27
00:23,  44,  0.5,  86,  1.1,  1.1,  61,12
00:24,  61,  0.9,  82,  1.1,  1.2,  38,56
00:25,  68,  1.1,  77,  1.1,  1.4,  63,48
00:26,  73,  0.9,  74,  1.0,  1.3,  64,12
00:27,  74,  0.7,  71,  1.0,  1.0,  63,32
00:28,  79,  0.8,  70,  0.9,  0.8,  78, 0
00:29,  68,  0.5,  69,  0.8,  1.2,  84,32
00:30,  88,  1.1,  69,  0.8,  1.2,  73,33
00:31,  84,  1.2,  70,  0.9,  1.4,  87,34
00:32,  87,  1.1,  73,  0.9,  1.3,  87, 9
00:33,  85,  1.1,  75,  0.9,  1.2,  85,43
00:34,  67,  0.7,  77,  0.9,  1.1,  83,23
00:35,  83,  1.2,  79,  0.9,  1.2,  87,58
00:36,  88,  1.2,  81,  0.9,  1.3,  88,35
00:37, 104,  0.8,  83,  1.0,  1.2,  84, 7
00:38, 111,  1.1,  86,  1.0,  1.3, 102,30
00:39,  97,  0.7,  89,  1.0,  1.3, 107,18
00:40, 114,  1.0,  92,  1.1,  1.5, 115,35
00:41, 112,  0.7,  95,  1.0,  1.4, 116, 4
00:42, 103,  1.2,  97,  1.0,  1.5, 103,37
00:43, 120,  1.0,  99,  1.0,  1.5, 114,11
00:44, 108,  1.0, 102,  1.0,  1.2, 104,40
00:45,  92,  1.4, 104,  1.0,  1.4,  92,59
00:46,  89,  1.5, 105,  1.1,  1.8,  92,40
00:47, 100,  0.7, 104,  1.1,  1.6,  90, 3
00:48,  87,  0.5, 102,  1.0,  1.3,  78,11
00:49,  54,  0.8,  99,  1.0,  1.4,  84,55
00:50,  91,  0.5,  95,  0.9,  0.8,  85,36
00:51,  72,  0.8,  90,  0.9,  0.9,  54,55
00:52,  69,  0.8,  86,  0.9,  1.1,  78,12
00:53,  42,  0.5,  82,  0.8,  1.1,  51, 2
00:54,   0,  0.0,  78,  0.8,  0.5,  81,22
00:55,  76,  0.5,  74,  0.7,  0.7,  70,42
00:56,  91,  0.8,  70,  0.6,  1.0,  69,56
00:57,  83,  0.4,  69,  0.6,  0.9,  58,32
00:58,  87,  0.4,  68,  0.5,  0.6,  84,10
00:59,  93,  0.9,  69,  0.5,  1.0,  86,45
01:00,  98,  0.8,  71,  0.6,  1.1,  84,41
01:01,  61,  0.3,  70,  0.5,  1.0,  96, 5
01:02,  61,  0.5,  72,  0.5,  0.8,  65,17
01:03, 105,  0.5,  73,  0.5,  0.7,  89,55
01:04,  59,  0.6,  74,  0.5,  0.9,  88,40
01:05,  66,  0.5,  75,  0.5,  0.7,  61,34
01:06,  55,  0.8,  77,  0.6,  0.8,  86,43
01:07,  50,  0.4,  76,  0.6,  1.0,  68,34
01:08,  77,  0.0,  76,  0.5,  0.4,  50, 0
01:09,  67,  1.0,  72,  0.5,  1.2,  62,33
01:10,  56,  1.3,  69,  0.5,  1.3,  53,55
01:11,  53,  1.3,  68,  0.6,  1.5,  56,55
01:12,  56,  1.5,  65,  0.7,  1.5,  56,56
01:13,  62,  1.5,  63,  0.8,  1.6,  56,30
01:14,  68,  1.2,  61,  0.9,  1.6,  56,25
01:15,  49,  0.6,  61,  0.9,  1.2,  68, 0
01:16,  91,  0.2,  60,  0.9,  0.7,  63,30
01:17, 106,  0.8,  61,  0.9,  1.0,  82,55
01:18,  92,  1.3,  64,  1.0,  1.4,  87,45
01:19,  97,  1.1,  67,  1.1,  1.5,  94,17
01:20, 121,  0.7,  73,  1.1,  1.3, 106,13
01:21, 132,  1.1,  80,  1.1,  1.8, 113,42
01:22, 100,  0.4,  86,  1.0,  1.4, 132,50
01:23, 130,  0.9,  92,  0.9,  1.3, 111,24
01:24, 111,  0.7,  98,  0.9,  1.0, 118, 4
01:25, 113,  0.4, 103,  0.8,  0.7, 144,51
01:26, 122,  0.9, 108,  0.8,  1.1, 105,46
01:27, 114,  1.1, 112,  0.9,  1.2, 114,48
01:28, 106,  0.8, 114,  0.8,  1.1, 114, 2
01:29, 120,  0.9, 116,  0.8,  1.0, 110,40
01:30, 100,  0.8, 115,  0.8,  1.0, 105,35
01:31,  96,  1.2, 111,  0.7,  1.3,  95,52
01:32,  90,  1.3, 109,  0.8,  1.4,  95,50
01:33, 104,  0.8, 107,  0.8,  1.3,  90, 0
01:34,  98,  0.7, 106,  0.8,  1.3, 108,15
01:35,  96,  1.2, 104,  0.9,  1.3,  98,23
01:36, 112,  0.8, 103,  1.0,  1.5,  94,26
01:37, 101,  0.8, 102,  1.0,  1.6,  96,12
01:38, 106,  1.4, 101,  1.0,  1.8, 106,39
01:39, 114,  0.7, 100,  1.1,  1.5, 102, 3
01:40, 115,  0.3, 101,  1.1,  1.3, 114,10
01:41, 100,  1.0, 103,  1.1,  1.3, 117,21
01:42, 107,  0.3, 105,  1.0,  1.0,  99, 0
01:43, 135,  1.3, 107,  1.0,  1.3, 128,59
01:44, 136,  1.0, 110,  1.0,  1.3, 137, 0
01:45, 133,  1.3, 113,  1.0,  1.4, 133,57
01:46, 127,  1.1, 115,  1.0,  1.3, 133, 0
01:47, 127,  1.1, 117,  1.0,  1.5, 125, 9
01:48, 158,  0.8, 120,  0.9,  1.3, 127,16
01:49, 164,  0.3, 126,  0.8,  0.9, 150, 2
01:50, 169,  0.3, 128,  0.8,  0.3, 169,59
01:51,   0,  0.0, 132,  0.7,  0.5, 172,11
01:52,   0,  0.0, 135,  0.6,  0.0,   0, 0
01:53,   0,  0.0, 134,  0.5,  0.7,  67,37
01:54,   0,  0.0, 134,  0.4,  0.0,   0, 0
01:55,   0,  0.0, 135,  0.3,  0.0,   0, 0
01:56,   0,  0.0, 138,  0.2,  0.0,   0, 0
01:57,   0,  0.0, 148,  0.2,  0.0,   0, 0
01:58,   0,  0.0, 157,  0.1,  0.0,   0, 0
01:59,   0,  0.0, 143,  0.0,  0.0,   0, 0
02:00,   0,  0.0, 140,  0.0,  0.0,   0, 0
02:01,   0,  0.0,  71,  0.0,  0.0,   0, 0
02:02,   0,  0.0,  71,  0.0,  0.0,   0, 0
02:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:13,  87,  0.4,  86,  0.0,  0.4,  87,59
02:14, 107,  0.4, 112,  0.0,  0.6,  89, 4
02:15, 115,  0.4, 112,  0.1,  0.5, 121,43
02:16, 112,  0.6, 111,  0.1,  0.7, 113,56
02:17, 113,  0.6, 112,  0.2,  0.6, 112, 0
02:18, 103,  0.6, 111,  0.2,  0.8, 110,31
02:19,  95,  0.8, 110,  0.3,  0.8,  95,55
02:20,  88,  0.8, 107,  0.4,  0.9,  91,41
02:21,  92,  0.9, 104,  0.5,  0.9,  92,19
02:22, 106,  0.8, 104,  0.6,  0.9, 100,29
02:23,  95,  0.3, 104,  0.6,  0.9, 115,40
02:24,  81,  0.4, 103,  0.7,  0.8,  93,46
02:25,   0,  0.0, 102,  0.7,  0.7, 102,28
02:26,  97,  0.8, 101,  0.7,  1.0,  99,50
02:27, 102,  0.6,  99,  0.7,  1.0, 100,10
02:28,  99,  0.8,  97,  0.7,  0.9,  99,43
02:29,   0,  0.0,  97,  0.6,  0.8,  99, 0
02:30,   0,  0.0,  99,  0.6,  0.4, 131,30
02:31,   0,  0.0, 100,  0.5,  0.0,   0, 0
02:32,   0,  0.0, 100,  0.4,  0.6, 117,12
02:33, 108,  0.5, 100,  0.4,  0.7, 108,26
02:34,   0,  0.0, 101,  0.3,  0.6, 110,17
02:35,   0,  0.0, 101,  0.3,  0.0,   0, 0
02:36, 112,  0.7, 101,  0.3,  1.0,  93,44
02:37,  86,  1.1, 101,  0.3,  1.3, 101,19
02:38,  86,  1.2,  99,  0.4,  1.2,  85,10
02:39,  86,  0.8,  96,  0.5,  1.3,  84, 8
02:40,  68,  0.4,  91,  0.5,  0.8,  86, 0
02:41,  96,  0.6,  91,  0.5,  0.6,  84,58
02:42,  66,  0.5,  87,  0.5,  0.7,  55,53
02:43,   0,  0.0,  82,  0.5,  0.6,  67, 0
02:44,  65,  0.6,  79,  0.5,  0.8,  67,57
02:45,  80,  0.3,  78,  0.6,  0.7,  65, 6
02:46,  70,  0.6,  78,  0.6,  0.9,  82,42
02:47,  76,  0.8,  76,  0.5,  1.1,  88,33
02:48,  99,  1.0,  76,  0.5,  1.1,  87,55
02:49,  83,  1.2,  75,  0.5,  1.5,  83,39
02:50,  77,  0.6,  76,  0.6,  1.6,  94,12
02:51,  91,  0.7,  77,  0.6,  0.9, 102,42
02:52,  81,  1.4,  79,  0.7,  1.5,  87,47
02:53,  79,  1.2,  79,  0.7,  1.5,  70, 9
02:54,  57,  0.7,  78,  0.8,  1.5,  60,36
02:55,  64,  0.6,  78,  0.8,  0.9,  61,31
02:56,  50,  1.0,  76,  0.9,  1.4,  44,39
02:57,  49,  1.1,  74,  0.9,  1.5,  57,18
02:58,  19,  0.4,  70,  1.0,  1.2,  49, 5
02:59,  60,  0.7,  67,  0.9,  1.1,  35,34
03:00,   0,  0.0,  64,  0.9,  1.1,  60,31
03:01,   0,  0.0,  63,  0.8,  0.0,   0, 0
03:02,  90,  0.9,  61,  0.8,  1.0,  92,56
03:03,  41,  0.4,  61,  0.7,  0.9,  90, 0
03:04,  37,  1.4,  61,  0.7,  1.4,  43,59
03:05,  76,  0.3,  60,  0.7,  1.4,  37, 0
03:06,  44,  0.9,  60,  0.7,  0.9,  45,57
03:07,  41,  1.0,  59,  0.6,  1.2,  64,48
03:08,  46,  1.3,  59,  0.7,  1.4,  50,42
03:09,  44,  1.1,  60,  0.7,  1.4,  53,15
03:10,  66,  0.9,  59,  0.8,  1.4,  49,27
03:11,  75,  0.3,  61,  0.8,  1.0,  66, 0
03:12,  52,  1.1,  60,  0.9,  1.2,  61,58
03:13,  60,  0.8,  60,  0.9,  1.4,  55,38
03:14,  67,  0.5,  60,  0.9,  1.2,  62,17
03:15,  48,  0.7,  59,  0.8,  1.0,  63,31
03:16,  65,  0.7,  60,  0.9,  0.9,  66,29
03:17,  73,  0.9,  61,  0.9,  1.0,  73,57
03:18,  68,  1.1,  64,  0.8,  1.2,  77,38
03:19,  65,  0.8,  66,  0.8,  1.2,  73, 2
03:20,  70,  0.7,  66,  0.7,  0.8,  65, 0
03:21,  60,  0.4,  64,  0.7,  0.8,  70, 0
03:22,  43,  1.3,  63,  0.7,  1.3,  45, 0
03:23,  61,  1.2,  62,  0.7,  1.3,  43, 0
03:24,  63,  1.6,  62,  0.8,  1.9,  58,54
03:25,  86,  1.2,  62,  0.9,  2.0,  59,27
03:26,  69,  1.7,  63,  0.9,  1.7,  71,56
03:27,  66,  1.0,  64,  1.0,  1.7,  69, 0
03:28,  68,  1.4,  64,  1.0,  1.8,  70,43
03:29,  71,  1.8,  65,  1.0,  1.8,  59, 4
03:30,  70,  1.4,  66,  1.1,  1.9,  61,17
03:31,  61,  1.3,  68,  1.2,  1.7,  66,43
03:32, 100,  0.8,  69,  1.2,  1.5,  73,42
03:33,  85,  0.8,  71,  1.2,  1.6,  55,31
03:34,  68,  0.6,  72,  1.2,  1.5,  82,42
03:35,  72,  1.4,  72,  1.1,  1.8,  75,40
03:36,  66,  0.9,  72,  1.1,  1.8,  63,37
03:37,  67,  0.8,  71,  1.1,  1.7,  67,29
03:38,  67,  0.9,  71,  1.1,  1.1,  54, 9
03:39,  63,  1.0,  70,  1.1,  1.4,  71,36
03:40,  53,  0.7,  70,  1.0,  1.3,  67, 1
03:41,  65,  1.0,  70,  0.9,  1.0,  64, 0
03:42,  53,  1.6,  68,  1.0,  1.6,  50,58
03:43,  48,  1.6,  65,  1.0,  1.7,  54,14
03:44,  50,  1.4,  63,  1.1,  1.6,  50,32
03:45,  50,  1.5,  61,  1.1,  1.7,  52,28
03:46,  54,  1.6,  59,  1.1,  1.6,  52,50
03:47,  63,  1.1,  58,  1.2,  1.6,  54, 0
03:48,  45,  0.7,  58,  1.2,  1.3,  62, 5
03:49,  61,  0.3,  58,  1.2,  1.0,  79,30
03:50,  70,  1.1,  58,  1.1,  1.1,  70, 0
03:51,  68,  0.6,  59,  1.2,  1.3,  72, 2
03:52,  55,  1.1,  62,  1.1,  1.3,  91,43
03:53,  74,  1.0,  64,  1.0,  1.2,  84,18
03:54,  91,  0.7,  67,  1.0,  1.4,  71, 7
03:55,  72,  1.2,  68,  1.0,  1.6,  59,12
03:56,  68,  1.2,  70,  0.9,  1.5,  69,43
03:57,  68,  1.1,  70,  0.9,  1.5,  81,13
03:58,  61,  0.9,  70,  0.9,  1.1,  68, 0
03:59,  83,  0.6,  71,  0.9,  1.3,  66,28
04:00,  84,  1.3,  71,  0.9,  1.6,  89,32
04:01,  81,  1.5,  71,  1.0,  1.6,  84,37
04:02,  95,  1.6,  72,  1.0,  1.7,  85,13
04:03,  83,  1.5,  73,  1.1,  1.8,  89,39
04:04,  92,  1.0,  74,  1.2,  1.6,  92, 2
04:05,  92,  0.9,  76,  1.1,  1.2,  71,11
04:06,  83,  0.7,  76,  1.1,  1.1,  80, 7
04:07,  71,  0.8,  76,  1.1,  1.4,  52,53
04:08,  49,  1.3,  75,  1.1,  1.6,  51,24
04:09,  43,  1.2,  72,  1.2,  1.4,  51,36
04:10,  43,  0.9,  69,  1.2,  1.3,  42,11
04:11,  31,  0.8,  65,  1.2,  1.3,  43,37
04:12,  45,  1.2,  60,  1.1,  1.4,  44,48
04:13,  49,  1.6,  57,  1.1,  1.6,  54,51
04:14,  52,  1.5,  54,  1.2,  1.7,  54,32
04:15,  51,  1.4,  50,  1.2,  1.5,  52, 0
04:16,  53,  1.5,  48,  1.3,  1.6,  52,32
04:17,  37,  1.1,  47,  1.3,  1.5,  48,21
04:18,  37,  1.0,  45,  1.3,  1.2,  37, 6
04:19,  31,  0.9,  44,  1.3,  1.2,  34,20
04:20,  29,  1.0,  43,  1.3,  1.2,  32,25
04:21,  27,  1.0,  42,  1.2,  1.2,  23,22
04:22,  38,  1.4,  40,  1.2,  1.4,  35,55
04:23,  48,  1.3,  40,  1.2,  1.5,  46,34
04:24,  40,  1.2,  39,  1.2,  1.7,  43,40
04:25,  41,  1.5,  38,  1.2,  1.7,  46,53
04:26,  43,  1.4,  37,  1.2,  1.6,  40,54
04:27,  47,  1.5,  37,  1.2,  1.6,  46, 6
04:28,  51,  1.6,  38,  1.3,  1.7,  46,35
04:29,  48,  1.5,  39,  1.3,  1.7,  48,18
04:30,  44,  1.8,  41,  1.4,  1.7,  46,55
04:31,  47,  1.6,  43,  1.5,  1.8,  44, 1
04:32,  47,  1.7,  45,  1.5,  2.0,  43,53
04:33,  50,  1.7,  46,  1.6,  1.9,  47, 8
04:34,  45,  1.6,  46,  1.6,  1.8,  49, 4
04:35,  53,  1.8,  47,  1.6,  1.8,  54,39
04:36,  52,  1.5,  48,  1.6,  1.9,  54,31
04:37,  62,  1.1,  49,  1.6,  1.8,  62,12
04:38,  67,  1.1,  51,  1.5,  1.1,  65, 1
04:39,  63,  1.2,  54,  1.5,  1.3,  63,50
04:40,  57,  0.8,  55,  1.4,  1.4,  66,19
04:41,  61,  0.5,  58,  1.4,  1.2,  73,12
04:42,  70,  0.9,  59,  1.3,  1.3,  63,52
04:43,  63,  0.8,  61,  1.2,  1.0,  79, 1
04:44,  55,  0.7,  63,  1.1,  1.3,  69,29
04:45,  75,  0.2,  64,  1.0,  1.2,  50, 7
04:46,  53,  0.2,  65,  0.9,  0.8,  77,29
04:47,  41,  0.6,  66,  0.7,  0.7,  52,58
04:48,  60,  0.5,  68,  0.7,  0.7,  95,42
04:49,  91,  1.1,  69,  0.7,  1.1,  85,59
04:50,  88,  1.3,  72,  0.7,  1.3,  85,56
04:51, 116,  1.0,  75,  0.7,  1.5,  88,30
04:52, 118,  1.0,  81,  0.7,  1.2, 112,10
04:53, 111,  1.2,  86,  0.7,  1.2, 114,26
04:54, 108,  0.9,  92,  0.7,  1.2, 110, 0
04:55,  99,  1.0,  96,  0.8,  1.1,  95,49
04:56,  81,  1.1,  97,  0.8,  1.3,  88,29
04:57,  70,  1.1,  95,  0.9,  1.4,  73,52
04:58,  63,  1.6,  93,  1.0,  1.6,  62,59
04:59,  56,  1.7,  91,  1.1,  1.7,  56, 0
05:00,  78,  1.0,  88,  1.1,  1.9,  50, 5
05:01,  63,  0.9,  85,  1.1,  1.5,  63,30
05:02,  96,  1.0,  81,  1.1,  1.3,  81,41
05:03,  99,  1.2,  77,  1.1,  1.4,  86,41
05:04,  59,  1.5,  74,  1.1,  1.9,  82,45
05:05,  85,  1.6,  71,  1.2,  1.8,  74,24
05:06,  83,  1.5,  70,  1.2,  2.0,  78,25
05:07,  43,  1.1,  71,  1.2,  2.0,  68,28
05:08,  80,  1.3,  71,  1.3,  2.3,  82,42
05:09,  75,  1.1,  73,  1.3,  2.0,  69,55
05:10,  83,  1.3,  74,  1.3,  2.0,  76,22
05:11,  70,  1.8,  75,  1.3,  1.9,  71,59
05:12,  47,  1.3,  74,  1.3,  1.8,  69,15
05:13,  53,  0.9,  73,  1.4,  1.7,  65,19
05:14,  82,  0.7,  71,  1.4,  1.8,  45,43
05:15,  46,  1.4,  70,  1.4,  1.9,  67,29
05:16,  69,  1.2,  69,  1.4,  1.9,  55,26
05:17,  53,  2.1,  67,  1.4,  2.1,  50, 9
05:18,  64,  1.3,  66,  1.4,  2.1,  52, 0
05:19,  61,  1.8,  64,  1.4,  2.1,  53,50
05:20,  51,  1.7,  63,  1.5,  2.4,  66,17
05:21,  56,  1.3,  61,  1.5,  2.0,  54,34
05:22,  54,  2.1,  61,  1.5,  2.4,  49,54
05:23,  59,  0.6,  61,  1.5,  2.1,  54, 0
05:24,  61,  1.6,  61,  1.5,  1.9,  60,56
05:25,  50,  2.1,  60,  1.6,  2.1,  53,59
05:26,  88,  1.1,  60,  1.6,  2.3,  48, 1
05:27,  64,  1.5,  60,  1.5,  1.9,  54,48
05:28,  61,  1.4,  60,  1.6,  2.5,  46, 6
05:29,  71,  0.9,  61,  1.5,  1.9,  63,11
05:30,  88,  1.0,  63,  1.5,  1.8,  63,36
05:31,  81,  2.0,  63,  1.4,  2.1,  71,16
05:32,  67,  1.1,  64,  1.4,  2.2,  77,34
05:33,  65,  1.2,  65,  1.4,  1.8,  67,46
05:34,  68,  1.0,  67,  1.4,  2.1,  81,27
05:35,  59,  1.2,  68,  1.4,  2.1,  58,32
05:36,  64,  1.1,  70,  1.4,  2.3,  76,23
05:37,  88,  2.7,  72,  1.4,  2.7,  87,59
05:38,  83,  1.7,  75,  1.4,  2.7,  88, 0
05:39,  69,  0.8,  75,  1.4,  2.0,  84,26
05:40,  53,  1.0,  75,  1.4,  2.0,  80,20
05:41,  97,  1.8,  77,  1.5,  1.8,  96,59
05:42,  93,  1.6,  78,  1.5,  2.1,  86,42
05:43,  77,  1.6,  79,  1.5,  1.9,  78,40
05:44,  88,  1.2,  80,  1.5,  1.6,  77, 0
05:45, 106,  1.1,  82,  1.5,  1.3,  94, 8
05:46, 114,  0.9,  86,  1.4,  1.1, 106, 0
05:47, 105,  1.3,  87,  1.3,  1.6,  93,47
05:48,  73,  1.4,  88,  1.3,  2.6,  85,35
05:49,  56,  1.9,  89,  1.4,  2.7,  95,32
05:50,  86,  1.4,  90,  1.4,  2.8,  88,17
05:51,  98,  1.5,  90,  1.5,  2.1,  70,44
05:52,  81,  1.4,  91,  1.4,  1.8,  85,30
05:53, 106,  0.7,  92,  1.4,  1.6,  98, 5
05:54,  97,  1.0,  93,  1.3,  1.4, 109,13
05:55,  96,  1.0,  91,  1.3,  1.2,  85,53
05:56,  99,  0.7,  90,  1.3,  1.3, 107, 9
05:57,  85,  2.1,  88,  1.4,  2.1,  87,59
05:58,  91,  1.2,  88,  1.3,  2.1,  84, 0
05:59,  92,  1.2,  88,  1.2,  1.5,  85,16
06:00,  45,  0.7,  87,  1.1,  1.2,  92, 0
06:01,  82,  0.6,  86,  1.0,  1.0,  53,26
06:02,  36,  1.2,  83,  1.0,  1.2,  72,42
06:03,  68,  1.3,  79,  1.0,  1.3,  45, 6
06:04,  69,  1.3,  76,  1.0,  1.7,  61,54
06:05,  53,  1.3,  75,  1.1,  1.8,  51,26
06:06,  51,  1.4,  72,  1.1,  2.1,  53,34
06:07,  94,  1.0,  70,  1.1,  2.3,  65,20
06:08,  82,  1.9,  68,  1.1,  2.4,  71,42
06:09,  63,  0.9,  68,  1.2,  2.2,  80,17
06:10,  70,  1.4,  68,  1.2,  1.9,  69, 5
06:11,  91,  1.9,  69,  1.3,  2.3,  85,35
06:12, 105,  1.2,  71,  1.4,  2.3,  73,40
06:13,  94,  1.6,  74,  1.4,  2.3,  79,22
06:14,  89,  1.9,  77,  1.5,  2.5,  94,17
06:15,  93,  1.3,  79,  1.6,  2.3,  87,22
06:16, 109,  1.5,  83,  1.5,  1.7, 117,20
06:17, 115,  1.3,  87,  1.5,  1.8, 123,30
06:18, 126,  1.4,  93,  1.4,  1.4, 126,58
06:19, 148,  1.6,  99,  1.4,  1.6, 155,58
06:20, 139,  1.5, 106,  1.4,  1.7, 156,32
06:21, 145,  1.4, 112,  1.4,  1.6, 137,48
06:22, 139,  0.9, 119,  1.3,  1.5, 139,12
06:23, 145,  0.8, 125,  1.2,  1.2, 152, 2
06:24, 156,  1.3, 130,  1.2,  1.5, 143,33
06:25, 126,  1.3, 134,  1.1,  1.4, 142, 5
06:26, 133,  1.3, 137,  1.1,  1.7, 138,55
06:27, 128,  0.7, 140,  1.1,  1.5, 133,23
06:28, 114,  0.8, 138,  1.1,  1.4, 118,28
06:29, 109,  0.7, 136,  1.0,  0.9, 117,49
06:30,  95,  1.3, 131,  1.0,  1.7,  98,48
06:31,  86,  1.1, 127,  1.0,  1.5,  96,51
06:32,  83,  1.3, 121,  1.0,  1.7,  89,56
06:33, 116,  0.7, 117,  1.1,  1.7,  74,26
06:34, 101,  1.2, 113,  1.1,  2.0,  98,16
06:35,  92,  2.1, 108,  1.1,  2.3,  98, 9
06:36,  86,  1.8, 103,  1.2,  2.2,  93, 0
06:37,  81,  0.7,  98,  1.2,  2.1,  88, 5
06:38,  63,  0.9,  93,  1.2,  1.0,  55,47
06:39,  92,  0.8,  89,  1.2,  1.2,  76,28
06:40,  89,  0.8,  85,  1.2,  0.9,  74,41
06:41,  73,  0.7,  82,  1.1,  0.9,  93, 0
06:42,   0,  0.0,  80,  1.0,  0.9,  72, 3
06:43,  73,  0.5,  77,  0.9,  0.6,  73,59
06:44,  38,  0.3,  73,  0.8,  0.6,  73, 0
06:45,   0,  0.0,  68,  0.7,  0.8,  38,12
06:46,   0,  0.0,  65,  0.5,  0.0,   0, 0
06:47,  16,  0.2,  61,  0.4,  0.4,  13,42
06:48,  17,  0.2,  59,  0.3,  0.2,  17, 0
06:49,   6,  0.7,  48,  0.3,  0.8,  13,54
06:50,   3,  0.8,  37,  0.3,  0.8,   2,59
06:51,  27,  0.6,  26,  0.3,  0.9,  11,47
06:52,  24,  0.5,  24,  0.4,  1.2,  27,23
06:53,  30,  1.1,  23,  0.4,  1.2,  37,16
06:54,  38,  1.1,  23,  0.5,  1.1,  30, 0
06:55,  57,  1.3,  24,  0.6,  1.3,  57,58
06:56,  45,  0.8,  27,  0.7,  1.4,  50, 6
06:57,  68,  0.8,  31,  0.7,  1.1,  67,21
06:58,  65,  0.5,  36,  0.8,  0.8,  68, 0
06:59,  87,  0.6,  44,  0.8,  0.8,  99,47
07:00,  82,  0.2,  54,  0.8,  0.8, 137,31
07:01, 102,  0.1,  61,  0.7,  0.7, 110,29
07:02, 126,  0.6,  71,  0.7,  0.6, 126,58
07:03, 151,  0.2,  82,  0.6,  0.6, 146,26
07:04,   0,  0.0,  89,  0.5,  0.6, 114,20
07:05, 179,  1.2, 102,  0.5,  1.4, 167,32
07:06, 106,  0.5, 114,  0.5,  1.4, 135,10
07:07, 156,  0.7, 122,  0.5,  1.2, 133,52
07:08, 200,  0.8, 133,  0.5,  1.4, 171,46
07:09, 178,  0.9, 142,  0.5,  1.5, 190, 9
07:10, 187,  0.2, 152,  0.6,  1.2, 179,14
07:11,   0,  0.0, 155,  0.5,  0.2, 187, 0
07:12, 179,  0.8, 160,  0.6,  0.8, 172,38
07:13,   0,  0.0, 168,  0.6,  0.9, 218,18
07:14, 152,  0.3, 170,  0.6,  0.3, 152, 0
07:15, 152,  0.8, 168,  0.6,  0.9, 154, 9
07:16, 135,  0.6, 167,  0.5,  0.9, 131,20
07:17, 131,  0.8, 165,  0.6,  1.0, 144,35
07:18, 172,  0.7, 160,  0.6,  1.7, 155,23
07:19,  98,  1.1, 152,  0.6,  1.1,  98, 0
07:20, 109,  0.8, 138,  0.6,  1.1,  97, 0
07:21, 103,  0.4, 137,  0.6,  0.9, 114, 3
07:22,  47,  0.6, 128,  0.6,  0.7,  97, 7
07:23,  89,  0.1, 118,  0.6,  0.8,  89, 8
07:24,  56,  0.8, 112,  0.7,  1.0,  46,30
07:25,  57,  0.5, 100,  0.6,  0.9,  54,28
07:26,   0,  0.0,  93,  0.6,  0.5,  57,23
07:27,   0,  0.0,  87,  0.5,  0.0,   0, 0
07:28,  49,  0.5,  75,  0.4,  0.5,  20,21
07:29,  48,  0.9,  69,  0.5,  1.1,  62,52
07:30,  51,  1.0,  64,  0.5,  1.0,  48, 0
07:31,  66,  0.6,  59,  0.5,  1.0,  56, 4
07:32,  47,  0.5,  54,  0.5,  0.8,  44,44
07:33,  42,  0.8,  52,  0.6,  1.0,  49,26
07:34,  58,  0.6,  52,  0.6,  0.9,  33, 5
07:35,  78,  0.7,  52,  0.5,  0.7,  81,58
07:36,  68,  0.5,  56,  0.6,  1.2,  76,43
07:37,  83,  1.6,  60,  0.7,  1.8,  92,28
07:38,  89,  1.1,  65,  0.8,  1.7,  95,34
07:39,  96,  0.6,  69,  0.8,  1.1,  89, 0
07:40, 100,  0.8,  75,  0.8,  1.6,  99,39
07:41, 109,  1.1,  79,  0.9,  1.4, 108,47
07:42,  98,  0.8,  83,  0.9,  1.4,  92,17
