00:01, 176,  4.1, 169,  4.8,  4.8, 162,17
00:02, 168,  6.6, 170,  4.9,  8.5, 167,55
00:03, 169,  5.2, 171,  5.0,  9.0, 168,16
00:04, 144,  6.1, 170,  5.0,  8.9, 162,46
00:05, 176,  5.7, 169,  5.1,  8.6, 162,25
00:06, 167,  4.6, 169,  5.0,  8.9, 164,10
00:07, 171,  6.8, 169,  5.4,  8.4, 159,32
00:08, 159,  8.3, 170,  5.3,  8.9, 166,49
00:09, 154,  2.7, 168,  5.2,  8.9, 158,17
00:10, 141,  1.2, 167,  5.2,  7.5, 150,18
00:11, 177,  4.6, 165,  5.4,  7.1, 149,35
00:12, 168,  6.3, 164,  5.2,  6.2, 169, 0
00:13, 153,  3.6, 164,  5.0,  7.6, 169, 3
00:14, 172,  7.0, 164,  4.9,  8.3, 152,55
00:15, 186,  4.1, 164,  4.6,  7.0, 172, 0
00:16, 153,  3.5, 164,  4.4,  5.1, 170, 4
00:17, 165,  5.3, 164,  4.2,  8.1, 158,51
00:18, 156,  5.6, 164,  4.0,  6.1, 167, 6
00:19, 186,  3.8, 164,  3.9,  6.7, 158,40
00:20, 171,  7.0, 165,  4.1,  8.7, 168,19
00:21, 155,  3.8, 165,  4.1,  9.3, 171,29
00:22, 164,  7.4, 165,  4.3,  9.5, 154,34
00:23, 189,  4.7, 166,  4.4,  8.7, 167,15
00:24, 220,  3.6, 168,  4.4,  7.1, 147,32
00:25, 141,  3.6, 169,  4.5,  7.3, 181,25
00:26, 147,  7.1, 169,  4.7,  7.5, 177,51
00:27, 164,  4.5, 169,  4.9,  8.1, 159,42
00:28, 159,  8.5, 169,  5.1,  8.6, 165,39
00:29, 164,  8.6, 168,  5.4,  9.1, 166,31
00:30, 180,  2.7, 168,  5.4,  8.8, 165, 0
00:31, 172,  5.6, 169,  5.2,  6.9, 172,56
00:32, 146,  4.9, 169,  5.1,  7.9, 154,42
00:33, 293,  0.7, 169,  5.1,  9.0, 158,11
00:34, 162,  4.6, 168,  5.0,  6.5, 169,50
00:35, 159,  4.5, 166,  5.1,  7.6, 154,20
00:36, 157,  4.7, 166,  4.9,  6.0, 171,57
00:37, 139,  3.2, 165,  4.8,  5.9, 166,44
00:38, 151,  4.8, 165,  4.6,  8.6, 165,26
00:39, 119,  3.2, 166,  4.4,  7.4, 157, 8
00:40, 179,  5.0, 165,  4.3,  7.6, 158,41
00:41, 148,  5.9, 164,  4.4,  7.4, 160, 9
00:42, 164,  5.8, 164,  4.4,  7.3, 173,23
00:43, 108,  1.9, 163,  4.5,  7.6, 158,32
00:44, 155,  2.4, 162,  4.4,  6.1, 184,13
00:45, 145,  4.4, 163,  4.3,  5.6, 152,56
00:46, 140,  2.7, 162,  4.3,  7.1, 154,30
00:47, 151,  4.1, 162,  4.3,  5.8, 160,34
00:48, 168,  5.7, 164,  4.1,  6.5, 166,53
00:49, 152,  6.1, 164,  4.0,  5.9, 170, 1
00:50, 156,  5.7, 164,  4.1,  7.6, 163, 9
00:51, 150,  3.8, 163,  4.1,  5.7, 156, 0
00:52, 168,  5.4, 163,  4.0,  7.5, 169,48
00:53, 162,  8.5, 164,  4.1,  8.9, 166,57
00:54, 175,  6.5, 164,  4.5,  9.6, 154,36
00:55, 176,  5.7, 165,  4.6,  6.7, 178,50
00:56, 149,  2.7, 165,  4.8,  6.7, 165, 5
00:57, 162,  2.4, 165,  4.7,  5.6, 151,53
00:58, 145,  1.2, 164,  4.7,  6.3, 143,14
00:59, 159,  5.0, 164,  4.7,  7.0, 164,42
01:00, 167,  5.5, 165,  4.6,  6.0, 158,28
01:01, 158,  4.1, 164,  4.5,  5.5, 167, 0
01:02, 164,  6.1, 164,  4.6,  6.9, 159,47
01:03, 165,  1.4, 164,  4.4,  7.4, 160,11
01:04, 191,  7.2, 166,  4.2,  8.3, 175,36
01:05, 186,  3.7, 167,  4.1,  7.2, 191, 0
01:06, 155,  5.7, 168,  4.2,  7.8, 166,27
01:07, 153,  1.9, 168,  4.3,  7.9, 163, 5
01:08, 160,  6.8, 167,  4.4,  7.0, 150,48
01:09, 170,  2.5, 167,  4.4,  7.5, 158, 2
01:10, 156,  8.4, 166,  4.5,  8.1, 158, 0
01:11, 241,  0.8, 168,  4.6, 10.1, 139, 9
01:12, 156,  5.3, 168,  4.6,  7.9, 166,35
01:13, 160,  6.0, 169,  4.4,  5.8, 160, 0
01:14, 176,  6.4, 168,  4.5,  9.9, 165,46
01:15, 160,  9.0, 166,  4.7,  9.9, 157,56
01:16, 193,  1.7, 166,  4.6,  9.0, 160, 0
01:17, 212,  2.7, 167,  4.6,  8.9, 175,49
01:18, 176,  9.2, 167,  4.7,  9.3, 173,59
01:19, 142,  8.7, 167,  4.9,  9.8, 164,30
01:20, 152,  6.9, 167,  5.0,  8.7, 142, 0
01:21, 154,  7.0, 166,  5.1,  8.8, 150,50
01:22, 187,  4.9, 166,  5.3, 13.3, 154,34
01:23, 167,  5.4, 166,  5.7, 10.9, 169,23
01:24, 251,  2.1, 165,  5.9, 12.8, 169,33
01:25, 236,  2.7, 166,  5.9, 11.9, 164,21
01:26, 158,  4.2, 164,  6.1, 10.6, 150,34
01:27, 164,  5.9, 163,  6.4, 10.4, 160,20
01:28, 173,  2.5, 165,  6.6, 10.4, 162, 8
01:29, 207,  2.8, 166,  6.4,  9.5, 178,44
01:30, 155,  5.1, 168,  6.3,  7.9, 163,42
01:31, 147,  5.5, 167,  6.3,  9.3, 179,25
01:32, 157,  6.0, 167,  6.0,  8.4, 150,17
01:33, 190,  8.4, 168,  5.8,  9.3, 178,59
01:34, 153,  7.5, 169,  5.5, 10.7, 165,47
01:35, 192, 10.4, 170,  5.4, 10.0, 195, 0
01:36, 165,  7.8, 171,  5.3, 13.5, 180, 8
01:37, 174,  6.7, 172,  5.1,  8.8, 155,51
01:38, 160,  7.4, 172,  4.8,  8.9, 170,33
01:39, 155,  6.1, 171,  4.8,  8.3, 151,27
01:40, 156,  3.9, 169,  4.9,  9.4, 153, 6
01:41, 165,  8.3, 170,  5.1, 10.9, 149,38
01:42, 166,  4.9, 170,  5.3,  9.3, 170,20
01:43, 165,  6.1, 170,  5.3,  7.2, 176,44
01:44, 175,  7.6, 169,  5.6, 12.5, 158,15
01:45, 169,  7.1, 168,  5.7, 10.2, 171,49
01:46, 189,  4.1, 167,  5.6,  8.7, 156, 8
01:47, 197,  7.9, 167,  5.9, 10.8, 182,57
01:48, 174,  9.3, 167,  5.9, 10.4, 173,43
01:49, 182,  5.8, 167,  6.1, 10.2, 177, 1
01:50, 166,  5.4, 166,  6.1,  7.6, 161,52
01:51, 163,  9.1, 167,  6.0, 10.1, 155,28
01:52, 146,  7.5, 167,  6.0, 10.4, 170,38
01:53, 153,  4.1, 166,  6.1,  7.6, 146, 0
01:54, 157, 10.6, 165,  6.0, 11.5, 151,34
01:55, 155,  5.7, 164,  6.1, 11.8, 168,45
01:56, 165,  6.9, 163,  6.4, 10.2, 165,27
01:57, 152,  6.9, 162,  6.4, 12.6, 157,16
01:58, 173,  5.1, 161,  6.6,  8.1, 151,49
01:59, 156,  9.0, 161,  6.6, 10.3, 156,45
02:00, 148,  8.9, 161,  6.7, 10.5, 153, 2
02:01, 163,  8.1, 161,  6.8, 11.9, 160,41
02:02, 162,  7.6, 161,  6.8,  9.9, 162, 7
02:03, 161,  4.8, 161,  7.0,  8.1, 155,31
02:04, 140,  6.0, 161,  7.0, 12.2, 161,14
02:05, 172,  4.4, 161,  6.8,  7.7, 156,43
02:06, 165,  6.8, 161,  6.7,  9.4, 159,19
02:07, 161,  4.4, 162,  6.3,  8.4, 138,52
02:08, 165,  3.1, 162,  6.2,  8.7, 157,18
02:09, 125,  6.4, 162,  6.1,  7.6, 146,40
02:10, 140,  4.8, 160,  6.2, 11.0, 140,50
02:11, 154,  4.7, 160,  6.0,  8.0, 160,30
02:12, 160,  8.2, 160,  6.1, 10.9, 146,57
02:13, 161,  5.6, 161,  6.1, 10.0, 173,17
02:14, 150,  5.2, 161,  5.8,  7.6, 140,54
02:15, 135,  6.7, 160,  5.8,  6.5, 137, 0
02:16, 149,  6.5, 160,  5.6,  7.8, 142, 2
02:17, 136,  2.3, 159,  5.6,  9.4, 147, 7
02:18, 183,  2.5, 159,  5.5,  8.3, 162,13
02:19, 151,  7.6, 159,  5.6,  9.3, 147,20
02:20, 132,  3.9, 159,  5.5,  9.3, 154,50
02:21, 174,  5.4, 159,  5.4,  8.7, 158,22
02:22, 165,  5.8, 159,  5.2,  8.7, 169,36
02:23, 161,  8.4, 158,  5.3,  9.8, 145,50
02:24, 174,  3.6, 157,  5.2,  8.4, 161, 0
02:25, 160,  7.0, 158,  5.2,  7.8, 159,58
02:26, 169,  7.7, 158,  5.4,  9.4, 140,32
02:27, 165,  8.7, 159,  5.5, 10.3, 163,41
02:28, 159,  7.5, 158,  5.6, 10.8, 162,10
02:29, 158,  6.1, 159,  5.5,  7.7, 160, 0
02:30, 166,  4.6, 160,  5.4,  6.5, 164,51
02:31, 151,  4.5, 159,  5.4,  7.7, 170,22
02:32, 139,  5.6, 158,  5.3,  8.5, 126,46
02:33, 157,  6.8, 158,  5.4,  8.9, 175,37
02:34, 172,  6.8, 158,  5.6,  9.6, 166,32
02:35, 141,  5.4, 158,  5.5,  8.4, 119,51
02:36, 151,  3.4, 158,  5.5, 10.1, 162,30
02:37, 168,  4.7, 158,  5.3,  8.0, 150,10
02:38, 140,  5.9, 157,  5.4,  8.2, 160,43
02:39, 201,  1.4, 157,  5.4,  7.8, 149,20
02:40, 157,  6.7, 156,  5.4,  7.6, 155,17
02:41, 160,  5.9, 156,  5.4,  8.5, 152,57
02:42, 170,  6.6, 157,  5.6, 10.2, 159,21
02:43, 170,  5.7, 157,  5.5,  9.2, 176, 8
02:44, 148,  6.3, 157,  5.5,  8.9, 139,50
02:45, 161,  3.9, 157,  5.6,  8.2, 169,41
02:46, 156,  2.8, 158,  5.3,  5.7, 165,13
02:47, 154,  2.1, 157,  5.2,  6.7, 146,43
02:48, 180,  7.8, 159,  5.1,  9.9, 175,53
02:49, 149,  4.0, 159,  5.3,  9.5, 168,28
02:50, 160,  3.4, 160,  5.3,  7.7, 162,34
02:51, 164,  6.9, 161,  5.4,  9.4, 167,28
02:52, 151,  3.8, 161,  5.1,  8.3, 181, 7
02:53, 165,  5.4, 162,  5.2,  8.7, 161,34
02:54, 157,  4.7, 162,  5.1,  6.9, 155,43
02:55, 140,  3.4, 162,  4.9,  9.1, 181,34
02:56, 120,  4.2, 163,  5.0,  7.9, 161,36
02:57, 163,  6.9, 163,  5.4, 11.0, 165,33
02:58, 166,  6.0, 162,  5.2,  7.2, 163,54
02:59, 160,  3.6, 162,  5.0,  7.3, 154,25
03:00, 174,  3.1, 162,  5.2, 12.5, 146,19
03:01, 142,  5.9, 162,  5.1,  8.1, 154,54
03:02, 160,  8.3, 161,  5.3, 10.1, 157,27
03:03, 136,  0.5, 162,  5.1,  8.9, 155, 2
03:04, 162,  4.4, 163,  5.0,  7.5, 161,51
03:05, 173,  6.3, 162,  5.3,  7.3, 170,39
03:06, 164,  3.2, 162,  5.1,  6.8, 170, 1
03:07, 165,  7.0, 161,  5.1, 10.5, 118,10
03:08, 181,  1.7, 161,  5.3,  9.9, 163,17
03:09, 169,  6.2, 160,  5.4,  8.4, 167,37
03:10, 174,  4.8, 162,  5.1,  6.4, 143,20
03:11, 159,  8.2, 163,  5.3, 11.4, 164,10
03:12, 156,  8.2, 164,  5.3, 10.8, 180,57
03:13, 151, 10.4, 162,  5.7, 11.5, 154,29
03:14, 162,  8.3, 162,  6.0, 11.4, 161,58
03:15, 191,  4.6, 162,  6.3, 12.8, 156,29
03:16, 172,  7.2, 162,  6.7, 11.5, 168,35
03:17, 157, 10.9, 164,  6.8, 11.2, 158,58
03:18, 171,  7.3, 164,  6.9, 10.9, 157, 0
03:19, 159,  7.0, 164,  6.8,  7.9, 181,46
03:20, 170,  4.7, 162,  7.0,  7.6, 146,48
03:21, 165,  6.5, 161,  6.9,  7.7, 146,37
03:22, 172,  8.8, 160,  7.0, 12.0, 167,37
03:23, 160,  9.2, 161,  7.0, 11.6, 163,56
03:24, 134,  6.4, 160,  6.8,  9.4, 168, 7
03:25, 171,  6.5, 160,  6.6, 10.1, 192,35
03:26, 176,  4.9, 160,  6.3,  8.7, 166,53
03:27, 170,  8.8, 161,  6.2,  9.8, 164,34
03:28, 162,  9.0, 160,  6.4, 11.9, 157,26
03:29, 141,  8.9, 160,  6.6, 10.9, 171, 2
03:30, 190,  2.7, 161,  6.6, 11.5, 159, 6
03:31, 166,  6.0, 162,  6.5,  9.5, 157,32
03:32, 164, 10.2, 162,  6.4, 11.7, 165,57
03:33, 152,  7.0, 161,  6.2, 10.3, 171,34
03:34, 162,  2.3, 162,  6.3, 11.8, 159,34
03:35, 146,  7.2, 162,  6.4, 12.7, 172,23
03:36, 175,  7.6, 161,  6.5,  9.4, 163,58
03:37, 149,  7.0, 160,  6.5, 10.0, 155,10
03:38, 172,  5.9, 161,  6.2,  8.3, 166,44
03:39, 161,  6.1, 162,  6.1, 10.8, 162,11
03:40, 172,  3.5, 161,  6.2, 10.9, 170,31
03:41, 174,  6.5, 162,  6.1,  8.6, 163,32
03:42, 167,  7.5, 162,  5.9,  7.7, 170,58
03:43, 144,  7.0, 162,  6.1, 10.5, 149,40
03:44, 174,  7.7, 163,  6.1, 11.0, 169,37
03:45, 161,  8.5, 163,  6.1,  9.7, 148,54
03:46, 171,  9.1, 164,  6.1,  9.4, 167,58
03:47, 180,  8.2, 164,  6.1,  9.1, 171, 0
03:48, 191,  6.0, 164,  6.1,  8.8, 165,42
03:49, 190,  6.0, 165,  6.2, 10.2, 155,23
03:50, 157,  9.9, 166,  6.2, 11.5, 159,54
03:51, 180,  6.7, 166,  6.4, 11.3, 156, 1
03:52, 122,  3.0, 167,  6.5,  9.2, 160,43
03:53, 161,  9.9, 167,  6.5, 10.7, 160,57
03:54, 161,  9.4, 166,  6.5, 11.5, 162,39
03:55, 164,  4.6, 165,  6.5,  9.6, 160, 3
03:56, 185,  4.5, 166,  6.4,  7.7, 162, 8
03:57, 192,  5.0, 168,  6.2,  7.3, 168,21
03:58, 191,  4.1, 168,  6.1,  9.8, 159,25
03:59, 163,  7.5, 168,  6.0,  9.1, 158,19
04:00, 143,  3.5, 169,  5.9,  8.0, 186,57
04:01, 182,  5.9, 170,  5.7,  8.1, 210,18
04:02, 153,  6.8, 171,  5.8, 10.4, 173,50
04:03, 174,  4.2, 173,  5.6,  9.2, 154,11
04:04, 146,  3.1, 174,  5.2,  8.9, 153,20
04:05, 190,  6.5, 176,  5.0,  9.2, 191, 8
04:06, 143,  5.1, 177,  5.1,  9.6, 155,39
04:07, 155,  3.7, 176,  5.1,  9.5, 169,10
04:08, 141,  1.2, 176,  5.2,  9.0, 184,36
04:09, 171,  2.5, 178,  5.0,  7.7, 151, 6
04:10, 150,  6.1, 176,  5.0,  7.0, 151,46
04:11, 165,  7.5, 176,  5.1, 10.3, 203,21
04:12, 189,  6.8, 175,  4.9,  9.1, 164,49
04:13, 168,  7.9, 175,  5.1, 10.6, 190,16
04:14, 224,  4.4, 177,  5.2, 11.1, 171,51
04:15, 169,  3.3, 177,  5.2,  7.9, 159,20
04:16, 171,  5.0, 178,  5.0,  9.2, 160,51
04:17, 192,  7.2, 179,  5.0,  8.7, 193,57
04:18, 217,  2.4, 178,  5.3, 10.6, 174,31
04:19, 171,  6.0, 178,  5.4,  8.7, 158, 6
04:20, 161,  8.7, 177,  5.5, 11.2, 155,51
04:21, 174,  8.9, 176,  5.5, 11.3, 161,57
04:22, 123,  1.5, 175,  5.7,  9.9, 165, 2
04:23, 184,  6.3, 172,  5.7,  7.6, 147,46
04:24, 174,  4.9, 171,  5.7, 10.8, 185,20
04:25, 193,  3.9, 170,  5.8,  9.5, 190,56
04:26, 153,  1.7, 170,  6.0, 10.8, 170,11
04:27, 172,  2.3, 171,  5.7,  6.7, 194,38
04:28, 168,  8.3, 169,  5.7,  8.7, 162,59
04:29, 170,  5.0, 168,  5.8,  9.1, 149,45
04:30, 149,  7.4, 168,  5.5,  7.1, 149, 0
04:31, 171,  6.0, 168,  5.5,  8.5, 151,36
04:32, 183,  4.1, 168,  5.3,  6.9, 163,46
04:33, 179,  1.5, 170,  5.1,  8.6, 165,43
04:34, 151,  3.9, 169,  5.0,  7.1, 155,54
04:35, 181,  7.0, 168,  5.1,  9.9, 159,43
04:36, 184,  3.6, 169,  5.0,  7.7, 197, 2
04:37, 192,  6.9, 169,  5.0,  7.4, 169,59
04:38, 154,  3.3, 170,  4.7,  7.1, 167,11
04:39, 166,  2.1, 170,  4.5,  6.2, 195,12
04:40, 172,  8.5, 171,  4.5,  9.1, 174,56
04:41, 179,  5.2, 173,  4.3,  8.7, 173, 0
04:42, 159,  8.8, 173,  4.3,  8.9, 160,59
04:43, 167,  2.8, 172,  4.4,  9.2, 156, 4
04:44, 173,  5.2, 173,  4.4,  9.2, 166,56
04:45, 169,  5.9, 173,  4.2,  6.9, 162,27
04:46, 178,  7.0, 171,  4.3,  7.0, 187,56
04:47, 184,  7.0, 169,  4.4,  8.3, 168,39
04:48, 167,  5.8, 167,  4.5,  8.1, 148,47
04:49, 178,  6.5, 168,  4.6,  7.4, 152,51
04:50, 159,  7.6, 167,  4.8,  8.7, 163,17
04:51, 159,  5.3, 165,  4.9,  8.0, 154, 4
04:52, 151,  3.7, 166,  4.9,  9.4, 159,37
04:53, 173,  3.0, 165,  4.9,  8.3, 160, 7
04:54, 200,  1.9, 165,  4.6,  3.7, 159,55
04:55, 207,  1.5, 166,  4.5,  5.7, 178,25
04:56, 160,  3.3, 168,  4.4,  8.1, 190,39
04:57, 175,  6.1, 170,  4.3,  6.0, 174, 0
04:58, 198,  3.5, 172,  4.1,  6.1, 175, 0
04:59, 235,  1.1, 173,  4.0,  5.3, 155,41
05:00, 170,  5.6, 175,  3.8,  8.1, 178,24
05:01, 161,  4.0, 176,  3.8,  7.9, 174, 6
05:02, 156,  5.2, 174,  3.8,  6.5, 167,41
05:03, 176,  4.0, 174,  3.9,  8.4, 155,36
05:04, 163,  2.7, 174,  4.0,  7.0, 168,50
05:05, 178,  2.9, 173,  4.1,  5.8, 142,43
05:06, 209,  4.3, 173,  4.2,  6.5, 188,39
05:07, 168,  4.1, 173,  4.4,  9.1, 169,12
05:08, 190,  2.6, 173,  4.3,  7.3, 181, 4
05:09, 208,  3.9, 172,  4.5,  7.7, 182, 6
05:10, 194,  5.6, 173,  4.5,  8.4, 200,38
05:11, 215,  3.3, 176,  4.7,  8.7, 194,28
05:12, 205,  1.6, 180,  4.5,  6.4, 191,28
05:13, 102,  1.0, 183,  4.3,  6.5, 214,15
05:14, 174,  6.2, 184,  4.3,  7.4, 186,14
05:15, 165,  8.4, 185,  4.4,  9.8, 151,57
05:16, 166,  5.3, 183,  4.6, 10.3, 150,53
05:17, 191,  3.3, 183,  4.5,  5.9, 182,25
05:18, 192,  5.7, 184,  4.6,  9.2, 151,19
05:19, 225,  2.5, 185,  4.5,  7.5, 185,43
05:20, 210,  2.9, 185,  4.4,  7.4, 181,20
05:21, 174,  6.5, 183,  4.4,  7.1, 169,43
05:22, 176,  6.0, 181,  4.6,  8.1, 157,41
05:23, 185,  4.0, 180,  4.7,  9.2, 160,30
05:24, 183,  4.4, 181,  4.8,  6.6, 177,49
05:25, 164,  3.3, 182,  4.7,  7.4, 185,35
05:26, 189,  4.8, 184,  4.4,  7.6, 189,16
05:27, 196,  2.7, 185,  4.5,  8.4, 178,19
05:28, 200,  4.2, 186,  4.3,  8.6, 199,45
05:29, 170,  4.3, 185,  4.4,  7.7, 177,57
05:30, 175,  4.3, 184,  4.5,  6.9, 185,42
05:31, 222,  3.1, 185,  4.4,  8.2, 181,29
05:32, 179,  2.9, 185,  4.1,  4.3, 175,15
05:33, 226,  2.2, 186,  3.8,  4.4, 173,21
05:34, 186,  5.7, 187,  3.7,  5.8, 184,59
05:35, 196,  5.6, 186,  3.6,  5.7, 186, 0
05:36, 196,  1.3, 187,  3.5,  6.1, 192, 5
05:37, 206,  4.7, 186,  3.3,  4.6, 204, 0
05:38, 212,  2.0, 188,  3.1,  4.7, 206, 0
05:39, 195,  2.1, 188,  2.9,  3.3, 188,17
05:40, 209,  3.7, 190,  2.8,  5.4, 196,25
05:41, 205,  1.8, 190,  2.5,  3.7, 209, 0
05:42, 189,  4.8, 191,  2.5,  5.2, 203,55
05:43, 138,  0.6, 191,  2.6,  6.2, 205, 3
05:44, 181,  3.6, 190,  2.6,  4.7, 192,54
05:45, 173,  3.1, 189,  2.5,  5.3, 172,27
05:46,   1,  0.6, 188,  2.5,  3.3, 183,38
05:47, 210,  1.7, 187,  2.4,  4.1, 164,10
05:48, 113,  1.2, 185,  2.2,  2.0, 183,55
05:49, 173,  2.5, 181,  2.2,  4.0, 169,36
05:50, 132,  2.4, 177,  2.1,  2.9, 140,54
05:51, 182,  2.3, 174,  2.2,  3.7, 149,29
05:52, 184,  2.4, 172,  2.1,  3.9, 166,50
05:53, 157,  3.5, 172,  2.0,  3.7, 174,54
05:54, 172,  2.7, 169,  2.1,  4.1, 158,25
05:55, 165,  3.4, 169,  2.1,  5.1, 183, 9
05:56, 205,  1.6, 169,  2.1,  3.4, 165, 0
05:57, 178,  1.3, 169,  2.1,  3.1, 141,48
05:58, 147,  1.7, 168,  2.2,  3.8, 174,22
05:59, 194,  1.3, 168,  2.3,  3.4, 154,30
06:00, 157,  2.1, 169,  2.3,  3.8, 158,47
06:01, 146,  2.4, 168,  2.2,  2.4, 146,59
06:02, 148,  1.9, 164,  2.1,  2.8, 124, 4
06:03, 187,  2.1, 162,  2.1,  2.9, 178,55
06:04, 139,  2.9, 160,  2.0,  3.2, 140,58
06:05, 130,  2.7, 157,  1.9,  3.7, 154,34
06:06, 146,  2.3, 154,  2.0,  3.1, 133,43
06:07, 142,  3.0, 150,  2.1,  4.6, 138,41
06:08, 165,  3.9, 148,  2.1,  4.1, 157,56
06:09, 147,  3.1, 146,  2.2,  4.7, 152,18
06:10, 136,  2.1, 144,  2.3,  4.5, 160,41
06:11, 116,  1.9, 144,  2.4,  4.4, 152, 4
06:12, 113,  2.6, 143,  2.5,  5.7, 130,36
06:13, 143,  1.8, 142,  2.6,  4.3, 139,16
06:14, 156,  2.3, 143,  2.7,  4.1, 171,28
06:15, 137,  2.7, 146,  2.6,  3.0, 147,57
06:16, 156,  5.1, 148,  2.8,  5.9, 158,24
06:17, 160,  0.3, 149,  2.7,  5.1, 156, 0
06:18, 119,  2.5, 150,  2.6,  3.7, 185, 9
06:19, 161,  2.5, 150,  2.6,  5.6, 126, 7
06:20, 130,  2.6, 151,  2.6,  3.5, 156,38
06:21, 152,  4.8, 152,  2.6,  5.6, 143,22
06:22, 157,  4.1, 152,  2.7,  4.8, 152, 0
06:23, 142,  1.6, 153,  2.7,  5.2, 128,33
06:24, 163,  3.1, 152,  2.7,  3.9, 143,53
06:25, 144,  3.1, 151,  2.9,  5.8, 163,20
06:26, 185,  1.9, 150,  2.7,  3.2, 132,54
06:27, 175,  3.7, 151,  2.8,  5.4, 161,47
06:28, 154,  3.6, 151,  3.0,  5.6, 172,50
06:29, 150,  2.9, 152,  3.0,  4.3, 134,36
06:30, 173,  2.5, 153,  3.1,  4.2, 168,50
06:31, 163,  1.1, 154,  3.0,  5.0, 157,13
06:32, 179,  4.1, 155,  3.1,  5.0, 159,56
06:33, 126,  0.6, 157,  3.2,  5.9, 152,21
06:34, 150,  2.9, 156,  3.2,  4.4, 144,55
06:35,  91,  2.2, 157,  3.1,  4.0, 167,23
06:36, 147,  3.7, 156,  3.2,  5.0, 147,40
06:37, 138,  3.3, 154,  3.1,  6.7, 166,53
06:38, 131,  4.7, 152,  3.1,  5.1, 150,56
06:39, 169,  2.2, 153,  3.1,  4.8, 141, 8
06:40, 138,  3.1, 152,  3.1,  6.1, 165,20
06:41, 161,  2.5, 151,  3.1,  4.2, 150,20
06:42, 151,  4.2, 149,  3.1,  5.9, 146,54
06:43, 172,  2.3, 149,  3.1,  6.4, 143, 9
06:44, 161,  3.5, 150,  3.1,  6.5, 141,45
06:45, 165,  6.0, 149,  3.2,  5.8, 164, 0
06:46, 155,  4.9, 150,  3.4,  6.9, 163,12
06:47, 160,  7.7, 151,  3.5,  9.8, 161,57
06:48, 140,  7.5, 151,  3.7, 10.6, 150,47
06:49, 157,  9.5, 151,  4.3, 13.3, 161,41
06:50, 171,  7.3, 153,  4.6, 13.2, 165,50
06:51, 186,  6.2, 154,  5.3, 13.2, 157, 3
06:52, 157,  9.8, 155,  5.7, 10.8, 157,58
06:53, 145,  7.8, 155,  6.1, 13.2, 145,48
06:54, 175,  7.4, 157,  6.9, 14.1, 150,28
06:55, 179,  6.3, 158,  7.2, 12.4, 165, 9
06:56, 169, 12.1, 158,  7.6, 13.0, 162,46
06:57, 166,  6.7, 160,  7.8, 12.2, 169, 0
06:58, 211,  3.2, 163,  7.7,  7.5, 151,20
06:59, 155,  8.1, 165,  7.3,  8.7, 165,17
07:00, 166,  9.0, 164,  7.4, 11.0, 158,13
07:01, 155, 10.2, 165,  7.2, 10.5, 157,59
07:02, 204,  3.3, 165,  7.3, 11.3, 167,13
07:03, 165,  3.9, 166,  7.2,  9.0, 162,16
07:04, 167,  9.2, 166,  6.8, 10.2, 170,13
07:05, 187,  3.0, 165,  6.7,  9.2, 167, 0
07:06, 167,  8.7, 166,  6.5,  8.5, 167, 0
07:07, 160,  5.3, 165,  6.4,  9.0, 173, 1
07:08, 162,  5.5, 165,  6.4,  9.4, 172,43
07:09, 141,  7.4, 164,  6.5,  9.1, 146,19
07:10, 164,  4.5, 164,  6.2,  7.9, 135, 2
07:11, 160,  6.6, 164,  6.0,  8.8, 182, 9
07:12, 163,  6.1, 165,  5.8,  9.6, 168,42
07:13, 204,  4.9, 165,  5.7,  8.8, 164, 2
07:14, 174,  4.9, 166,  5.5,  6.7, 155,30
07:15, 151,  2.9, 167,  5.4,  9.2, 145,17
07:16, 182,  3.3, 167,  5.1,  5.7, 161,18
07:17, 171,  4.3, 168,  4.8,  6.1, 156,51
07:18, 167,  3.3, 168,  4.8,  7.2, 167,43
07:19, 134,  1.0, 169,  4.4,  4.4, 178,23
07:20, 158,  4.4, 168,  4.3,  5.2, 165,53
07:21, 160,  6.4, 169,  4.3,  8.5, 166,56
07:22, 230,  1.5, 169,  4.1,  6.4, 160, 0
07:23, 170,  1.3, 171,  3.7,  4.8, 197,10
07:24, 166,  6.0, 170,  3.7,  7.6, 140,38
07:25, 170,  6.9, 168,  3.7,  7.6, 156,40
07:26, 220,  3.0, 167,  3.9,  8.6, 151, 4
07:27, 160,  7.8, 167,  4.3, 10.3, 165,55
07:28, 178,  6.9, 166,  4.5,  9.2, 161,54
07:29, 176,  4.7, 165,  4.9,  8.7, 172,16
07:30, 172,  4.1, 166,  5.0,  6.4, 154,49
07:31, 177,  4.1, 166,  4.9,  8.6, 165,20
07:32, 157,  4.4, 164,  5.0,  5.8, 157,12
07:33, 169,  3.7, 163,  5.1,  5.3, 169,46
07:34, 158,  1.7, 162,  5.1,  6.1, 138, 5
07:35, 140,  4.6, 162,  5.0,  5.6, 160,30
07:36, 230,  1.2, 161,  4.9,  7.8, 133,30
07:37, 172,  2.5, 162,  4.7,  7.5, 162, 7
07:38, 138,  2.5, 160,  4.4,  6.7, 144,17
07:39, 154,  6.1, 158,  4.2,  6.9, 145,57
07:40, 127,  5.1, 157,  4.3,  6.1, 154, 0
07:41, 151,  3.5, 155,  4.2,  7.7, 165,25
07:42, 167,  5.1, 155,  4.3,  8.0, 137,15
07:43, 166,  5.0, 154,  4.4,  7.8, 162, 6
