00:01, 1001.4, 1002.8
00:02, 1001.4, 1002.8
00:03, 1001.3, 1002.7
00:04, 1001.3, 1002.7
00:05, 1001.3, 1002.7
00:06, 1001.3, 1002.6
00:07, 1001.3, 1002.7
00:08, 1001.3, 1002.6
00:09, 1001.2, 1002.6
00:10, 1001.2, 1002.6
00:11, 1001.2, 1002.5
00:12, 1001.1, 1002.5
00:13, 1001.2, 1002.5
00:14, 1001.2, 1002.5
00:15, 1001.1, 1002.5
00:16, 1001.1, 1002.5
00:17, 1001.1, 1002.5
00:18, 1001.1, 1002.5
00:19, 1001.1, 1002.4
00:20, 1001.2, 1002.5
00:21, 1001.2, 1002.5
00:22, 1001.2, 1002.5
00:23, 1001.2, 1002.6
00:24, 1001.2, 1002.6
00:25, 1001.3, 1002.6
00:26, 1001.3, 1002.7
00:27, 1001.3, 1002.6
00:28, 1001.3, 1002.7
00:29, 1001.3, 1002.7
00:30, 1001.4, 1002.7
00:31, 1001.3, 1002.7
00:32, 1001.4, 1002.7
00:33, 1001.3, 1002.7
00:34, 1001.3, 1002.7
00:35, 1001.3, 1002.7
00:36, 1001.3, 1002.7
00:37, 1001.4, 1002.7
00:38, 1001.3, 1002.7
00:39, 1001.4, 1002.7
00:40, 1001.3, 1002.7
00:41, 1001.3, 1002.7
00:42, 1001.3, 1002.7
00:43, 1001.3, 1002.7
00:44, 1001.4, 1002.7
00:45, 1001.4, 1002.7
00:46, 1001.3, 1002.7
00:47, 1001.3, 1002.7
00:48, 1001.4, 1002.7
00:49, 1001.4, 1002.7
00:50, 1001.4, 1002.7
00:51, 1001.4, 1002.7
00:52, 1001.4, 1002.8
00:53, 1001.5, 1002.8
00:54, 1001.5, 1002.8
00:55, 1001.5, 1002.9
00:56, 1001.5, 1002.9
00:57, 1001.5, 1002.8
00:58, 1001.5, 1002.8
00:59, 1001.5, 1002.8
01:00, 1001.5, 1002.9
01:01, 1001.5, 1002.9
01:02, 1001.6, 1002.9
01:03, 1001.5, 1002.9
01:04, 1001.6, 1002.9
01:05, 1001.6, 1002.9
01:06, 1001.6, 1002.9
01:07, 1001.7, 1003.0
01:08, 1001.7, 1003.1
01:09, 1001.8, 1003.1
01:10, 1001.8, 1003.2
01:11, 1001.8, 1003.1
01:12, 1001.8, 1003.1
01:13, 1001.8, 1003.1
01:14, 1001.7, 1003.1
01:15, 1001.7, 1003.1
01:16, 1001.7, 1003.0
01:17, 1001.7, 1003.0
01:18, 1001.6, 1003.0
01:19, 1001.5, 1002.9
01:20, 1001.5, 1002.8
01:21, 1001.4, 1002.7
01:22, 1001.3, 1002.6
01:23, 1001.1, 1002.5
01:24, 1000.9, 1002.3
01:25, 1000.7, 1002.0
01:26, 1000.5, 1001.9
01:27, 1000.4, 1001.8
01:28, 1000.3, 1001.7
01:29, 1000.2, 1001.5
01:30, 1000.1, 1001.5
01:31, 1000.0, 1001.4
01:32, 1000.0, 1001.3
01:33,  999.9, 1001.2
01:34,  999.8, 1001.2
01:35,  999.7, 1001.0
01:36,  999.6, 1000.9
01:37,  999.5, 1000.9
01:38,  999.6, 1000.9
01:39,  999.5, 1000.8
01:40,  999.5, 1000.8
01:41,  999.4, 1000.8
01:42,  999.4, 1000.8
01:43,  999.5, 1000.8
01:44,  999.4, 1000.7
01:45,  999.4, 1000.8
01:46,  999.4, 1000.8
01:47,  999.3, 1000.7
01:48,  999.3, 1000.6
01:49,  999.2, 1000.5
01:50,  999.2, 1000.5
01:51,  999.1, 1000.5
01:52,  999.1, 1000.4
01:53,  999.1, 1000.5
01:54,  999.1, 1000.5
01:55,  999.2, 1000.5
01:56,  999.2, 1000.5
01:57,  999.2, 1000.5
01:58,  999.3, 1000.6
01:59,  999.3, 1000.7
02:00,  999.4, 1000.7
02:01,  999.4, 1000.8
02:02,  999.5, 1000.8
02:03,  999.5, 1000.9
02:04,  999.5, 1000.9
02:05,  999.6, 1000.9
02:06,  999.6, 1001.0
02:07,  999.7, 1001.0
02:08,  999.7, 1001.0
02:09,  999.7, 1001.1
02:10,  999.7, 1001.1
02:11,  999.8, 1001.2
02:12,  999.8, 1001.2
02:13,  999.6, 1001.0
02:14,  999.7, 1001.0
02:15,  999.8, 1001.1
02:16,  999.8, 1001.1
02:17,  999.7, 1001.1
02:18,  999.8, 1001.2
02:19,  999.8, 1001.2
02:20,  999.8, 1001.2
02:21,  999.9, 1001.3
02:22, 1000.0, 1001.3
02:23, 1000.0, 1001.3
02:24, 1000.0, 1001.3
02:25, 1000.0, 1001.4
02:26, 1000.0, 1001.4
02:27, 1000.1, 1001.5
02:28, 1000.2, 1001.5
02:29, 1000.3, 1001.6
02:30, 1000.3, 1001.7
02:31, 1000.3, 1001.7
02:32, 1000.4, 1001.7
02:33, 1000.3, 1001.7
02:34, 1000.3, 1001.6
02:35, 1000.4, 1001.7
02:36, 1000.4, 1001.8
02:37, 1000.5, 1001.8
02:38, 1000.6, 1001.9
02:39, 1000.6, 1002.0
02:40, 1000.6, 1002.0
02:41, 1000.6, 1002.0
02:42, 1000.6, 1002.0
02:43, 1000.7, 1002.0
02:44, 1000.7, 1002.0
02:45, 1000.7, 1002.1
02:46, 1000.8, 1002.2
02:47, 1000.8, 1002.2
02:48, 1000.8, 1002.1
02:49, 1000.8, 1002.2
02:50, 1000.9, 1002.2
02:51, 1000.9, 1002.3
02:52, 1000.9, 1002.2
02:53, 1000.9, 1002.3
02:54, 1001.0, 1002.4
02:55, 1001.0, 1002.4
02:56, 1001.0, 1002.4
02:57, 1000.9, 1002.3
02:58, 1000.9, 1002.2
02:59, 1000.9, 1002.3
03:00, 1000.9, 1002.3
03:01, 1001.0, 1002.3
03:02, 1001.0, 1002.4
03:03, 1001.0, 1002.4
03:04, 1001.1, 1002.4
03:05, 1001.1, 1002.4
03:06, 1001.1, 1002.4
03:07, 1000.9, 1002.3
03:08, 1001.0, 1002.3
03:09, 1001.0, 1002.3
03:10, 1001.0, 1002.3
03:11, 1000.9, 1002.2
03:12, 1000.8, 1002.1
03:13, 1000.7, 1002.0
03:14, 1000.5, 1001.9
03:15, 1000.4, 1001.7
03:16, 1000.3, 1001.6
03:17, 1000.1, 1001.4
03:18, 1000.0, 1001.4
03:19,  999.9, 1001.2
03:20,  999.8, 1001.1
03:21,  999.7, 1001.0
03:22,  999.5, 1000.9
03:23,  999.4, 1000.8
03:24,  999.4, 1000.8
03:25,  999.3, 1000.7
03:26,  999.3, 1000.7
03:27,  999.4, 1000.7
03:28,  999.3, 1000.7
03:29,  999.3, 1000.7
03:30,  999.3, 1000.6
03:31,  999.3, 1000.7
03:32,  999.4, 1000.8
03:33,  999.4, 1000.8
03:34,  999.5, 1000.8
03:35,  999.6, 1000.9
03:36,  999.6, 1000.9
03:37,  999.6, 1001.0
03:38,  999.6, 1001.0
03:39,  999.7, 1001.0
03:40,  999.7, 1001.0
03:41,  999.7, 1001.1
03:42,  999.7, 1001.1
03:43,  999.7, 1001.1
03:44,  999.8, 1001.1
03:45,  999.9, 1001.2
03:46,  999.9, 1001.3
03:47, 1000.0, 1001.3
03:48, 1000.0, 1001.3
03:49,  999.9, 1001.3
03:50,  999.9, 1001.3
03:51,  999.9, 1001.3
03:52,  999.8, 1001.2
03:53,  999.8, 1001.2
03:54,  999.8, 1001.2
03:55,  999.8, 1001.2
03:56,  999.8, 1001.2
03:57,  999.8, 1001.2
03:58,  999.8, 1001.2
03:59,  999.9, 1001.2
04:00,  999.9, 1001.3
04:01, 1000.0, 1001.3
04:02, 1000.0, 1001.4
04:03, 1000.1, 1001.5
04:04, 1000.1, 1001.5
04:05, 1000.2, 1001.5
04:06, 1000.2, 1001.6
04:07, 1000.3, 1001.6
04:08, 1000.3, 1001.6
04:09, 1000.3, 1001.7
04:10, 1000.3, 1001.7
04:11, 1000.4, 1001.7
04:12, 1000.3, 1001.7
04:13, 1000.3, 1001.6
04:14, 1000.2, 1001.5
04:15, 1000.1, 1001.4
04:16,  999.9, 1001.3
04:17,  999.9, 1001.3
04:18,  999.8, 1001.2
04:19,  999.8, 1001.1
04:20,  999.7, 1001.1
04:21,  999.7, 1001.1
04:22,  999.7, 1001.0
04:23,  999.7, 1001.0
04:24,  999.7, 1001.0
04:25,  999.7, 1001.0
04:26,  999.8, 1001.1
04:27,  999.8, 1001.1
04:28,  999.8, 1001.2
04:29,  999.9, 1001.2
04:30,  999.9, 1001.3
04:31, 1000.0, 1001.4
04:32, 1000.1, 1001.4
04:33, 1000.1, 1001.5
04:34, 1000.2, 1001.5
04:35, 1000.2, 1001.5
04:36, 1000.3, 1001.7
04:37, 1000.3, 1001.7
04:38, 1000.4, 1001.7
04:39, 1000.5, 1001.8
04:40, 1000.5, 1001.8
04:41, 1000.5, 1001.9
04:42, 1000.5, 1001.9
04:43, 1000.6, 1001.9
04:44, 1000.5, 1001.9
04:45, 1000.6, 1001.9
04:46, 1000.6, 1002.0
04:47, 1000.6, 1001.9
04:48, 1000.6, 1002.0
04:49, 1000.6, 1002.0
04:50, 1000.7, 1002.0
04:51, 1000.7, 1002.0
04:52, 1000.7, 1002.1
04:53, 1000.8, 1002.1
04:54, 1000.8, 1002.1
04:55, 1000.8, 1002.2
04:56, 1000.9, 1002.2
04:57, 1000.9, 1002.2
04:58, 1000.9, 1002.3
04:59, 1001.0, 1002.3
05:00, 1001.0, 1002.3
05:01, 1001.0, 1002.4
05:02, 1001.0, 1002.4
05:03, 1001.0, 1002.4
05:04, 1001.1, 1002.4
05:05, 1001.0, 1002.4
05:06, 1001.1, 1002.5
05:07, 1001.2, 1002.5
05:08, 1001.2, 1002.5
05:09, 1001.2, 1002.5
05:10, 1001.1, 1002.5
05:11, 1001.2, 1002.5
05:12, 1001.1, 1002.5
05:13, 1001.0, 1002.4
05:14, 1001.0, 1002.3
05:15, 1000.9, 1002.2
05:16, 1000.7, 1002.1
05:17, 1000.5, 1001.9
05:18, 1000.3, 1001.7
05:19, 1000.1, 1001.4
05:20, 1000.0, 1001.3
05:21,  999.9, 1001.2
05:22,  999.9, 1001.2
05:23,  999.8, 1001.1
05:24,  999.7, 1001.1
05:25,  999.7, 1001.1
05:26,  999.7, 1001.0
05:27,  999.7, 1001.0
05:28,  999.7, 1001.1
05:29,  999.7, 1001.1
05:30,  999.8, 1001.2
05:31,  999.8, 1001.2
05:32,  999.9, 1001.3
05:33, 1000.0, 1001.3
05:34, 1000.0, 1001.4
05:35, 1000.1, 1001.5
05:36, 1000.2, 1001.6
05:37, 1000.2, 1001.6
05:38, 1000.3, 1001.6
05:39, 1000.4, 1001.7
05:40, 1000.5, 1001.8
05:41, 1000.5, 1001.9
05:42, 1000.5, 1001.9
05:43, 1000.6, 1002.0
05:44, 1000.6, 1002.0
05:45, 1000.6, 1002.0
05:46, 1000.6, 1002.0
05:47, 1000.7, 1002.0
05:48, 1000.7, 1002.0
05:49, 1000.7, 1002.0
05:50, 1000.7, 1002.1
05:51, 1000.7, 1002.1
05:52, 1000.7, 1002.1
05:53, 1000.7, 1002.0
05:54, 1000.7, 1002.0
05:55, 1000.7, 1002.0
05:56, 1000.6, 1002.0
05:57, 1000.6, 1002.0
05:58, 1000.6, 1002.0
05:59, 1000.6, 1001.9
06:00, 1000.6, 1001.9
06:01, 1000.6, 1002.0
06:02, 1000.6, 1001.9
06:03, 1000.6, 1002.0
06:04, 1000.6, 1001.9
06:05, 1000.6, 1001.9
06:06, 1000.6, 1001.9
06:07, 1000.5, 1001.9
06:08, 1000.4, 1001.8
06:09, 1000.4, 1001.8
06:10, 1000.4, 1001.8
06:11, 1000.4, 1001.7
06:12, 1000.4, 1001.7
06:13, 1000.4, 1001.7
06:14, 1000.4, 1001.8
06:15, 1000.4, 1001.8
06:16, 1000.5, 1001.8
06:17, 1000.5, 1001.8
06:18, 1000.5, 1001.8
06:19, 1000.5, 1001.9
06:20, 1000.5, 1001.9
06:21, 1000.5, 1001.9
06:22, 1000.6, 1002.0
06:23, 1000.7, 1002.0
06:24, 1000.7, 1002.0
06:25, 1000.7, 1002.1
06:26, 1000.7, 1002.1
06:27, 1000.7, 1002.1
06:28, 1000.8, 1002.2
06:29, 1000.9, 1002.3
06:30, 1000.9, 1002.3
06:31, 1001.0, 1002.3
06:32, 1001.0, 1002.4
06:33, 1001.1, 1002.4
06:34, 1001.1, 1002.5
06:35, 1001.2, 1002.6
06:36, 1001.2, 1002.6
06:37, 1001.2, 1002.6
06:38, 1001.4, 1002.7
06:39, 1001.4, 1002.7
06:40, 1001.4, 1002.8
06:41, 1001.4, 1002.8
06:42, 1001.5, 1002.8
06:43, 1001.5, 1002.9
06:44, 1001.6, 1002.9
06:45, 1001.6, 1003.0
06:46, 1001.7, 1003.1
06:47, 1001.7, 1003.1
06:48, 1001.7, 1003.1
06:49, 1001.7, 1003.1
06:50, 1001.5, 1002.8
06:51, 1001.2, 1002.6
06:52, 1001.0, 1002.3
06:53, 1000.7, 1002.1
06:54, 1000.6, 1002.0
06:55, 1000.6, 1001.9
06:56, 1000.6, 1001.9
06:57, 1000.5, 1001.9
06:58, 1000.6, 1001.9
06:59, 1000.5, 1001.9
07:00, 1000.6, 1001.9
07:01, 1000.6, 1002.0
07:02, 1000.6, 1002.0
07:03, 1000.6, 1002.0
07:04, 1000.7, 1002.0
07:05, 1000.7, 1002.1
07:06, 1000.8, 1002.1
07:07, 1000.8, 1002.2
07:08, 1000.9, 1002.2
07:09, 1000.9, 1002.3
07:10, 1000.9, 1002.3
07:11, 1001.0, 1002.3
07:12, 1000.9, 1002.3
07:13, 1001.0, 1002.3
07:14, 1001.0, 1002.3
07:15, 1001.0, 1002.4
07:16, 1001.0, 1002.4
07:17, 1001.0, 1002.4
07:18, 1001.1, 1002.5
07:19, 1001.1, 1002.4
07:20, 1001.1, 1002.5
07:21, 1001.1, 1002.5
07:22, 1001.1, 1002.5
07:23, 1001.1, 1002.5
07:24, 1001.1, 1002.5
07:25, 1001.1, 1002.5
07:26, 1001.2, 1002.5
07:27, 1001.2, 1002.5
07:28, 1001.2, 1002.5
07:29, 1001.2, 1002.5
07:30, 1001.1, 1002.5
07:31, 1001.2, 1002.5
07:32, 1001.3, 1002.6
07:33, 1001.3, 1002.7
07:34, 1001.3, 1002.7
07:35, 1001.4, 1002.7
07:36, 1001.4, 1002.8
07:37, 1001.5, 1002.9
07:38, 1001.5, 1002.9
07:39, 1001.5, 1002.9
07:40, 1001.6, 1002.9
07:41, 1001.6, 1003.0
07:42, 1001.6, 1003.0
07:43, 1001.7, 1003.0
07:44, 1001.7, 1003.1
07:45, 1001.8, 1003.1
07:46, 1001.8, 1003.2
07:47, 1001.9, 1003.2
07:48, 1001.9, 1003.2
07:49, 1001.9, 1003.3
07:50, 1001.9, 1003.3
07:51, 1001.9, 1003.3
07:52, 1001.9, 1003.3
07:53, 1001.9, 1003.3
07:54, 1002.0, 1003.3
07:55, 1002.0, 1003.4
07:56, 1002.0, 1003.4
07:57, 1002.1, 1003.4
07:58, 1002.1, 1003.5
07:59, 1002.1, 1003.5
08:00, 1002.1, 1003.5
08:01, 1002.2, 1003.5
08:02, 1002.2, 1003.6
08:03, 1002.3, 1003.6
08:04, 1002.3, 1003.7
08:05, 1002.4, 1003.7
08:06, 1002.4, 1003.7
08:07, 1002.4, 1003.8
08:08, 1002.4, 1003.8
08:09, 1002.4, 1003.8
08:10, 1002.5, 1003.9
08:11, 1002.6, 1003.9
08:12, 1002.6, 1004.0
08:13, 1002.7, 1004.0
08:14, 1002.7, 1004.1
08:15, 1002.8, 1004.2
08:16, 1002.8, 1004.2
08:17, 1002.8, 1004.2
08:18, 1002.9, 1004.3
08:19, 1003.0, 1004.4
08:20, 1003.0, 1004.4
08:21, 1003.0, 1004.4
08:22, 1003.1, 1004.4
08:23, 1003.1, 1004.5
08:24, 1003.1, 1004.5
08:25, 1003.1, 1004.4
08:26, 1003.1, 1004.5
08:27, 1003.1, 1004.4
08:28, 1003.1, 1004.5
08:29, 1003.1, 1004.5
08:30, 1003.1, 1004.5
08:31, 1003.2, 1004.6
08:32, 1003.3, 1004.6
08:33, 1003.3, 1004.6
08:34, 1003.4, 1004.7
08:35, 1003.4, 1004.8
08:36, 1003.4, 1004.8
08:37, 1003.5, 1004.8
08:38, 1003.5, 1004.8
08:39, 1003.5, 1004.9
08:40, 1003.6, 1005.0
08:41, 1003.7, 1005.0
08:42, 1003.7, 1005.1
08:43, 1003.7, 1005.0
08:44, 1003.7, 1005.1
08:45, 1003.8, 1005.1
08:46, 1003.8, 1005.2
08:47, 1003.9, 1005.2
08:48, 1003.9, 1005.3
08:49, 1003.9, 1005.3
08:50, 1003.9, 1005.3
08:51, 1004.0, 1005.3
08:52, 1004.0, 1005.4
08:53, 1004.1, 1005.5
08:54, 1004.1, 1005.4
08:55, 1003.9, 1005.2
08:56, 1004.0, 1005.4
08:57, 1004.2, 1005.5
08:58, 1004.2, 1005.6
08:59, 1004.4, 1005.8
09:00, 1004.5, 1005.8
09:01, 1004.5, 1005.9
09:02, 1004.6, 1005.9
09:03, 1004.7, 1006.0
09:04, 1004.8, 1006.1
09:05, 1004.8, 1006.2
09:06, 1004.8, 1006.2
09:07, 1004.9, 1006.2
09:08, 1005.0, 1006.3
09:09, 1005.0, 1006.4
09:10, 1004.9, 1006.2
09:11, 1005.1, 1006.5
09:12, 1005.3, 1006.7
09:13, 1005.5, 1006.8
09:14, 1005.4, 1006.8
09:15, 1005.3, 1006.7
09:16, 1005.3, 1006.6
09:17, 1005.2, 1006.5
09:18, 1005.1, 1006.5
09:19, 1005.1, 1006.5
09:20, 1005.1, 1006.4
09:21, 1005.0, 1006.4
09:22, 1005.0, 1006.3
09:23, 1004.9, 1006.3
09:24, 1004.9, 1006.3
09:25, 1004.8, 1006.1
09:26, 1004.8, 1006.1
09:27, 1004.7, 1006.1
09:28, 1004.7, 1006.0
09:29, 1004.6, 1006.0
09:30, 1004.6, 1005.9
09:31, 1004.6, 1005.9
09:32, 1004.7, 1006.0
09:33, 1004.9, 1006.3
09:34, 1005.0, 1006.3
09:35, 1005.2, 1006.5
09:36, 1005.4, 1006.8
09:37, 1005.4, 1006.7
09:38, 1005.5, 1006.8
09:39, 1005.5, 1006.9
09:40, 1005.6, 1007.0
09:41, 1005.6, 1007.0
09:42, 1005.6, 1007.0
09:43, 1005.4, 1006.7
09:44, 1005.6, 1006.9
09:45, 1005.9, 1007.2
09:46, 1005.9, 1007.3
09:47, 1006.1, 1007.5
09:48, 1006.3, 1007.6
09:49, 1006.3, 1007.6
09:50, 1006.3, 1007.6
09:51, 1006.4, 1007.7
09:52, 1006.6, 1007.9
09:53, 1006.7, 1008.1
09:54, 1006.8, 1008.2
09:55, 1006.9, 1008.2
09:56, 1006.8, 1008.2
09:57, 1006.7, 1008.1
09:58, 1006.7, 1008.1
09:59, 1006.7, 1008.0
10:00, 1006.7, 1008.0
10:01, 1006.6, 1008.0
10:02, 1006.4, 1007.8
10:03, 1006.3, 1007.6
10:04, 1006.3, 1007.7
10:05, 1006.5, 1007.8
10:06, 1006.4, 1007.8
10:07, 1006.3, 1007.7
10:08, 1006.4, 1007.7
10:09, 1006.1, 1007.5
10:10, 1005.5, 1006.8
10:11, 1004.9, 1006.2
10:12, 1004.5, 1005.9
10:13, 1004.0, 1005.4
10:14, 1003.6, 1004.9
10:15, 1003.3, 1004.7
10:16, 1003.0, 1004.4
10:17, 1002.7, 1004.0
10:18, 1002.4, 1003.7
10:19, 1002.2, 1003.5
10:20, 1001.9, 1003.3
10:21, 1001.9, 1003.2
10:22, 1001.7, 1003.1
10:23, 1001.6, 1002.9
10:24, 1001.5, 1002.9
10:25, 1001.4, 1002.7
10:26, 1001.4, 1002.7
10:27, 1001.3, 1002.7
10:28, 1001.2, 1002.6
10:29, 1001.1, 1002.5
10:30, 1001.1, 1002.5
10:31, 1001.1, 1002.4
10:32, 1001.1, 1002.4
10:33, 1001.1, 1002.4
10:34, 1001.1, 1002.4
10:35, 1001.0, 1002.4
10:36, 1001.1, 1002.5
10:37, 1001.2, 1002.5
10:38, 1001.2, 1002.6
10:39, 1001.3, 1002.7
10:40, 1001.3, 1002.7
10:41, 1001.5, 1002.8
10:42, 1001.6, 1003.0
10:43, 1001.8, 1003.1
10:44, 1001.9, 1003.2
10:45, 1001.9, 1003.3
10:46, 1002.1, 1003.5
10:47, 1002.2, 1003.6
10:48, 1002.3, 1003.6
10:49, 1002.4, 1003.7
10:50, 1002.4, 1003.8
10:51, 1002.6, 1003.9
10:52, 1002.6, 1004.0
10:53, 1002.7, 1004.1
10:54, 1002.9, 1004.2
10:55, 1003.0, 1004.3
10:56, 1002.9, 1004.3
10:57, 1003.1, 1004.5
10:58, 1003.2, 1004.6
10:59, 1003.2, 1004.5
11:00, 1003.2, 1004.6
11:01, 1003.2, 1004.6
11:02, 1003.3, 1004.6
11:03, 1003.4, 1004.7
11:04, 1003.5, 1004.8
11:05, 1003.7, 1005.0
11:06, 1003.8, 1005.2
11:07, 1004.0, 1005.3
11:08, 1003.9, 1005.3
11:09, 1004.0, 1005.3
11:10, 1004.2, 1005.5
11:11, 1004.3, 1005.6
11:12, 1004.4, 1005.8
11:13, 1004.5, 1005.9
11:14, 1004.4, 1005.8
11:15, 1004.4, 1005.7
11:16, 1004.2, 1005.6
11:17, 1004.1, 1005.5
11:18, 1004.1, 1005.5
11:19, 1004.1, 1005.4
11:20, 1004.1, 1005.4
11:21, 1004.1, 1005.5
11:22, 1004.1, 1005.5
11:23, 1004.3, 1005.6
11:24, 1004.3, 1005.7
11:25, 1004.4, 1005.7
11:26, 1004.5, 1005.8
11:27, 1004.4, 1005.8
11:28, 1004.5, 1005.8
11:29, 1004.5, 1005.9
11:30, 1004.6, 1005.9
11:31, 1004.6, 1006.0
11:32, 1004.6, 1005.9
11:33, 1004.7, 1006.0
11:34, 1004.7, 1006.0
11:35, 1004.6, 1005.9
11:36, 1004.3, 1005.7
11:37, 1004.2, 1005.5
11:38, 1004.0, 1005.3
11:39, 1003.8, 1005.1
11:40, 1003.7, 1005.0
11:41, 1003.7, 1005.1
11:42, 1003.8, 1005.2
11:43, 1004.0, 1005.4
11:44, 1004.2, 1005.5
11:45, 1004.4, 1005.7
11:46, 1004.7, 1006.1
11:47, 1005.0, 1006.4
11:48, 1005.2, 1006.6
11:49, 1005.4, 1006.7
11:50, 1005.6, 1007.0
11:51, 1005.8, 1007.2
11:52, 1006.0, 1007.4
11:53, 1006.0, 1007.4
11:54, 1006.1, 1007.4
11:55, 1006.0, 1007.4
11:56, 1005.9, 1007.2
11:57, 1005.8, 1007.1
11:58, 1005.7, 1007.0
11:59, 1005.5, 1006.8
12:00, 1005.4, 1006.8
12:01, 1005.5, 1006.9
12:02, 1005.7, 1007.1
12:03, 1005.8, 1007.1
12:04, 1005.5, 1006.9
12:05, 1005.2, 1006.5
12:06, 1004.9, 1006.3
12:07, 1004.7, 1006.1
12:08, 1004.7, 1006.0
12:09, 1004.5, 1005.9
12:10, 1004.5, 1005.8
12:11, 1004.4, 1005.7
12:12, 1004.2, 1005.6
12:13, 1004.1, 1005.5
12:14, 1004.0, 1005.4
12:15, 1003.9, 1005.3
12:16, 1003.8, 1005.2
12:17, 1003.8, 1005.2
12:18, 1003.9, 1005.3
12:19, 1004.1, 1005.4
12:20, 1004.3, 1005.6
12:21, 1004.4, 1005.7
12:22, 1004.5, 1005.8
12:23, 1004.4, 1005.8
12:24, 1004.3, 1005.7
12:25, 1004.2, 1005.5
12:26, 1004.0, 1005.3
12:27, 1003.9, 1005.2
12:28, 1003.6, 1004.9
12:29, 1003.4, 1004.8
12:30, 1003.5, 1004.8
12:31, 1003.6, 1005.0
12:32, 1003.7, 1005.0
12:33, 1003.7, 1005.0
12:34, 1003.6, 1005.0
12:35, 1003.3, 1004.6
12:36, 1002.8, 1004.2
12:37, 1002.5, 1003.9
12:38, 1002.3, 1003.6
12:39, 1002.1, 1003.5
12:40, 1002.1, 1003.4
12:41, 1002.0, 1003.4
12:42, 1002.0, 1003.4
12:43, 1002.1, 1003.5
12:44, 1002.2, 1003.6
12:45, 1002.3, 1003.7
12:46, 1002.5, 1003.9
12:47, 1002.8, 1004.1
12:48, 1003.2, 1004.5
12:49, 1003.5, 1004.9
12:50, 1003.8, 1005.1
12:51, 1003.9, 1005.2
12:52, 1003.9, 1005.3
12:53, 1003.9, 1005.3
12:54, 1003.8, 1005.2
12:55, 1003.9, 1005.2
12:56, 1003.9, 1005.2
12:57, 1003.9, 1005.2
12:58, 1003.9, 1005.2
12:59, 1003.7, 1005.0
13:00, 1003.5, 1004.8
13:01, 1003.3, 1004.7
13:02, 1003.1, 1004.4
13:03, 1002.9, 1004.2
13:04, 1002.8, 1004.2
13:05, 1002.8, 1004.1
13:06, 1002.8, 1004.2
13:07, 1002.8, 1004.2
13:08, 1002.8, 1004.1
13:09, 1002.6, 1004.0
13:10, 1002.5, 1003.8
13:11, 1002.3, 1003.6
13:12, 1002.2, 1003.5
13:13, 1002.0, 1003.3
13:14, 1001.8, 1003.2
13:15, 1001.9, 1003.2
13:16, 1001.7, 1003.0
13:17, 1001.5, 1002.9
13:18, 1001.4, 1002.8
13:19, 1001.3, 1002.6
13:20, 1001.1, 1002.5
13:21, 1001.0, 1002.3
13:22, 1000.9, 1002.2
13:23, 1000.8, 1002.1
13:24, 1000.6, 1002.0
13:25, 1000.5, 1001.8
13:26, 1000.5, 1001.8
13:27, 1000.5, 1001.8
13:28, 1000.4, 1001.8
13:29, 1000.4, 1001.8
13:30, 1000.4, 1001.7
13:31, 1000.3, 1001.7
13:32, 1000.4, 1001.7
13:33, 1000.3, 1001.7
13:34, 1000.5, 1001.8
13:35, 1000.4, 1001.7
13:36, 1000.3, 1001.6
13:37, 1000.2, 1001.6
13:38, 1000.3, 1001.6
13:39, 1000.2, 1001.6
13:40, 1000.2, 1001.6
13:41, 1000.3, 1001.6
13:42, 1000.3, 1001.6
13:43, 1000.3, 1001.7
13:44, 1000.3, 1001.7
13:45, 1000.4, 1001.7
13:46, 1000.4, 1001.8
13:47, 1000.4, 1001.8
13:48, 1000.5, 1001.8
13:49, 1000.5, 1001.9
13:50, 1000.6, 1001.9
13:51, 1000.6, 1001.9
13:52, 1000.6, 1001.9
13:53, 1000.5, 1001.9
13:54, 1000.5, 1001.8
13:55, 1000.4, 1001.7
13:56, 1000.3, 1001.6
13:57, 1000.2, 1001.6
13:58, 1000.1, 1001.5
13:59, 1000.1, 1001.5
14:00, 1000.0, 1001.4
14:01,  999.9, 1001.3
14:02,  999.9, 1001.2
14:03,  999.9, 1001.2
14:04,  999.8, 1001.2
14:05,  999.9, 1001.2
14:06,  999.8, 1001.2
14:07,  999.9, 1001.2
14:08,  999.9, 1001.2
14:09,  999.9, 1001.3
14:10, 1000.0, 1001.3
14:11, 1000.0, 1001.3
14:12,  999.9, 1001.3
14:13, 1000.0, 1001.3
14:14, 1000.0, 1001.3
14:15, 1000.0, 1001.3
14:16, 1000.1, 1001.5
14:17, 1000.2, 1001.5
14:18, 1000.2, 1001.6
14:19, 1000.4, 1001.7
14:20, 1000.4, 1001.8
14:21, 1000.6, 1001.9
14:22, 1000.6, 1002.0
14:23, 1000.7, 1002.1
14:24, 1000.8, 1002.2
14:25, 1000.9, 1002.3
14:26, 1001.1, 1002.4
14:27, 1001.1, 1002.5
14:28, 1001.1, 1002.4
14:29, 1001.1, 1002.5
14:30, 1001.1, 1002.5
14:31, 1001.2, 1002.6
14:32, 1001.2, 1002.6
14:33, 1001.3, 1002.6
14:34, 1001.3, 1002.6
14:35, 1001.3, 1002.6
14:36, 1001.3, 1002.6
14:37, 1001.2, 1002.6
14:38, 1001.2, 1002.6
14:39, 1001.2, 1002.6
14:40, 1001.2, 1002.6
14:41, 1001.2, 1002.6
14:42, 1001.2, 1002.6
