00:01, 331,  5.8, 344,  3.2,  6.9, 340,54
00:02,   1,  2.3, 344,  3.2,  5.9, 360,21
00:03, 324,  5.7, 347,  3.1,  5.9, 330,58
00:04, 346,  3.0, 348,  3.1,  5.7, 324, 0
00:05,   7,  4.0, 347,  3.0,  5.4, 344,56
00:06, 341,  1.7, 347,  3.1,  6.0, 345,54
00:07, 347,  5.8, 348,  3.0,  5.5, 348, 0
00:08, 345,  1.3, 347,  2.9,  6.9, 341, 1
00:09,   2,  5.1, 348,  3.0,  5.6, 355,16
00:10,  29,  1.5, 349,  3.0,  5.1,   2, 0
00:11, 284,  0.9, 346,  2.8,  6.9, 331,10
00:12, 337,  5.4, 346,  2.8,  5.7, 341,56
00:13, 338,  6.1, 343,  2.9,  5.7, 340, 0
00:14, 330,  3.2, 343,  2.9,  6.9, 334, 1
00:15, 333,  3.9, 341,  3.0,  7.0, 340,36
00:16, 202,  0.1, 341,  3.0,  5.2, 337, 3
00:17,  19,  2.8, 340,  2.9,  6.1, 336,42
00:18, 356,  4.2, 340,  2.9,  6.4, 359,51
00:19,   5,  7.5, 340,  3.0,  7.9, 345,58
00:20, 327,  4.6, 339,  3.2,  7.5,   5, 0
00:21, 356,  5.6, 342,  3.4,  7.2, 352,33
00:22, 346,  5.0, 343,  3.6,  8.5, 345,22
00:23, 337,  7.6, 343,  3.6,  7.4, 337, 0
00:24, 347,  7.6, 342,  3.9,  8.7, 337, 4
00:25, 334,  5.4, 343,  3.8,  7.6, 347, 0
00:26, 332,  6.2, 342,  4.0,  6.6, 352,21
00:27, 345,  4.3, 342,  4.2,  7.0, 330,25
00:28, 332,  4.3, 341,  4.4,  7.3, 331,49
00:29, 346,  3.1, 341,  4.4,  6.7, 354,43
00:30, 335,  3.7, 340,  4.3,  6.4,   1,12
00:31, 326,  2.4, 338,  4.2,  6.2, 348,26
00:32,   5,  4.0, 337,  4.1,  7.0, 348,13
00:33, 359,  3.5, 338,  4.3,  7.1, 330,43
00:34, 286,  1.5, 339,  4.0,  5.5, 340,16
00:35,   8,  2.0, 340,  3.9,  8.3, 347,35
00:36, 316,  4.6, 339,  3.9,  6.4, 339,48
00:37, 332,  1.1, 339,  3.7,  5.5, 337,52
00:38, 334,  6.0, 338,  3.6,  5.7, 337, 0
00:39,  24,  3.0, 338,  3.5,  7.2, 334, 8
00:40, 352,  3.9, 338,  3.6,  5.3, 352,11
00:41, 350,  1.0, 339,  3.5,  5.8, 346,26
00:42, 334,  6.3, 340,  3.5,  7.0, 344,58
00:43, 330,  2.4, 341,  3.5,  6.8, 360,19
00:44, 343,  7.0, 340,  3.4,  6.9, 342, 0
00:45, 340,  3.4, 339,  3.4,  7.0, 343, 0
00:46, 338,  5.0, 339,  3.4,  7.0, 319, 6
00:47, 293,  1.7, 338,  3.5,  6.3, 331,30
00:48, 305,  3.5, 339,  3.6,  7.3, 335,17
00:49, 331,  4.9, 339,  3.7,  7.9, 328,32
00:50,  38,  2.9, 339,  3.8,  6.8, 342,50
00:51, 261,  2.0, 339,  3.9,  6.9, 336,31
00:52, 326,  7.0, 337,  4.0,  7.4, 335, 7
00:53, 354,  4.6, 336,  4.0,  7.0, 326, 0
00:54, 326,  4.1, 336,  4.3,  7.3, 334,30
00:55, 323,  5.2, 337,  4.4,  6.8, 347,44
00:56,  83,  0.3, 338,  4.5,  7.0, 350,46
00:57, 336,  6.9, 338,  4.5,  7.2, 337,59
00:58, 358,  4.9, 338,  4.4,  6.9, 336, 0
00:59, 355,  3.0, 339,  4.3,  8.2, 325, 8
01:00, 346,  2.8, 339,  4.1,  5.5, 335, 8
01:01, 343,  3.1, 340,  4.0,  5.6,   1,17
01:02, 343,  1.6, 341,  3.8,  5.3, 350,55
01:03, 333,  4.9, 342,  3.7,  5.5, 336,42
01:04,  16,  1.9, 342,  3.6,  7.2, 326,29
01:05, 326,  3.3, 343,  3.5,  5.7, 353,10
01:06,  26,  0.1, 344,  3.3,  6.5, 337, 5
01:07, 352,  5.1, 344,  3.1,  5.6, 331, 9
01:08, 349,  2.6, 344,  3.1,  5.9, 346, 4
01:09, 343,  5.3, 344,  3.1,  9.2, 334,55
01:10, 320,  2.4, 344,  3.3,  7.8, 342,20
01:11,   4,  4.6, 343,  3.4,  5.9, 345,22
01:12, 358,  4.6, 343,  3.5,  6.5, 350,26
01:13, 340,  4.5, 342,  3.6,  6.5, 338,46
01:14, 311,  3.3, 341,  3.6,  7.0, 341, 6
01:15, 302,  1.7, 340,  3.7,  6.8, 351,36
01:16, 360,  1.9, 339,  3.9,  7.7, 338,17
01:17, 338,  3.9, 339,  4.0,  7.2, 336,11
01:18, 358,  1.3, 339,  4.1,  6.7, 337,11
01:19, 274,  0.5, 338,  3.9,  5.1, 351,10
01:20, 351,  2.7, 338,  3.7,  4.5, 340,46
01:21, 341,  3.9, 337,  3.7,  5.1, 324,54
01:22, 317,  2.1, 336,  3.7,  9.0, 347,13
01:23, 334,  8.1, 335,  3.8,  9.8, 340,46
01:24, 329,  5.8, 336,  3.8,  8.1, 334, 0
01:25, 352,  5.1, 336,  3.9,  7.8, 330,33
01:26, 334,  6.5, 336,  3.9,  7.7, 339,33
01:27,   5,  0.8, 337,  3.9,  7.2, 354,21
01:28, 336,  3.9, 336,  3.9,  6.3, 344,43
01:29, 333,  4.8, 337,  4.0,  6.5, 343,24
01:30, 340,  3.7, 339,  4.0,  5.5, 340, 4
01:31,   7,  4.1, 340,  4.1,  7.1, 345,42
01:32,   4,  7.4, 342,  4.1,  8.5, 350,51
01:33, 345,  3.1, 344,  3.9,  8.6, 343,34
01:34, 357,  4.4, 345,  4.0,  5.7, 332,28
01:35,  11,  3.1, 346,  3.9,  7.8, 345,42
01:36, 327,  5.3, 347,  3.8,  7.5, 353,43
01:37, 350,  4.0, 348,  3.7,  5.8, 348,53
01:38, 346,  2.0, 350,  3.7,  6.1, 343, 4
01:39,  15,  2.7, 354,  3.5,  4.3, 352,12
01:40,  52,  4.2, 359,  3.6,  5.0,  50,36
01:41,  62,  3.3,   7,  3.5,  5.3,  45,14
01:42,  10,  0.9,  12,  3.3,  3.8,  60, 3
01:43,  51,  0.9,  17,  3.1,  2.3,  45,34
01:44,  92,  1.6,  28,  2.8,  2.0,  76,40
01:45,  90,  1.1,  35,  2.6,  2.0,  53,39
01:46,  68,  1.3,  42,  2.3,  1.8,  62,40
01:47,  40,  1.0,  44,  2.1,  2.3,  52,26
01:48,  44,  2.1,  47,  2.0,  2.8,  25,45
01:49, 275,  0.3,  47,  1.9,  3.0,  20,44
01:50,  77,  0.9,  45,  1.7,  3.1,   6,20
01:51,  49,  1.1,  47,  1.5,  2.4,  45,45
01:52, 355,  0.8,  48,  1.4,  2.6,  67,28
01:53,  31,  1.3,  45,  1.4,  1.8,  15,52
01:54,  51,  0.8,  39,  1.4,  1.6,  53,18
01:55, 309,  1.3,  35,  1.3,  1.8,  28,22
01:56, 360,  1.7,  29,  1.3,  3.4,  10,27
01:57, 347,  0.3,  26,  1.4,  2.8, 346, 4
01:58,   6,  1.4,  23,  1.2,  1.6, 353,58
01:59, 343,  1.0,  19,  1.3,  3.5, 354,33
02:00, 324,  4.2,  14,  1.4,  4.2, 326, 0
02:01, 357,  5.0,   5,  1.5,  5.9, 352,49
02:02, 352,  3.1, 356,  1.7,  6.0, 342,31
02:03, 327,  2.2, 355,  2.0,  7.4, 334,51
02:04,   4,  4.1, 348,  2.3,  7.4, 332,35
02:05, 327,  6.4, 344,  2.6,  7.6, 352, 5
02:06, 355,  3.9, 341,  2.9,  7.5, 336,17
02:07, 344,  5.7, 340,  3.1,  6.1, 322,31
02:08, 349,  4.6, 340,  3.5,  7.9, 355, 8
02:09, 316,  3.0, 338,  3.7,  6.3, 333,47
02:10,  14,  1.7, 338,  3.7,  6.6, 328,47
02:11, 336,  7.5, 338,  3.9,  7.4, 335, 0
02:12, 333,  4.5, 339,  3.9,  8.0, 334, 1
02:13, 350,  3.3, 339,  3.8,  5.4, 338,49
02:14, 343,  3.3, 338,  3.8,  7.2,   2,44
02:15, 357,  3.5, 340,  4.0,  9.7, 345,48
02:16,   1,  3.9, 341,  3.9,  7.7, 346,25
02:17, 280,  2.5, 341,  3.8,  6.4, 325,55
02:18, 343,  6.4, 341,  4.0,  9.1, 345,19
02:19, 351,  3.6, 342,  3.9,  6.6, 328, 2
02:20, 202,  1.0, 342,  3.9,  6.1, 356,23
02:21, 354,  3.5, 344,  3.7,  5.1, 354,25
02:22,   1,  2.4, 346,  3.5,  4.2, 355,44
02:23, 316,  2.2, 348,  3.4,  4.5, 337,48
02:24,  13,  2.0, 352,  3.3,  4.7, 334,30
02:25,   8,  2.9, 352,  3.1,  4.8, 331,55
02:26, 197,  0.7, 351,  3.0,  7.0, 355, 6
02:27, 339,  5.4, 350,  3.0,  6.9, 335,35
02:28, 346,  2.5, 351,  2.6,  5.8, 350,49
02:29, 324,  0.7, 352,  2.5,  5.4, 351,31
02:30, 357,  2.5, 352,  2.5,  4.9, 351,15
02:31, 302,  3.5, 350,  2.6,  6.5,   9,41
02:32, 357,  3.7, 349,  2.7,  5.5, 338,50
02:33,  30,  2.2, 349,  2.8,  5.1, 336,22
02:34, 339,  3.7, 347,  2.9,  5.6, 345,12
02:35,   7,  3.9, 346,  3.0,  6.5, 347,55
02:36, 354,  4.9, 347,  3.1,  7.1, 341,30
02:37, 352,  3.5, 348,  3.2,  8.6, 346,22
02:38, 348,  5.4, 348,  3.3,  6.8, 337,55
02:39,  59,  0.9, 347,  3.3,  5.4, 348, 0
02:40,   8,  1.6, 347,  3.4,  6.3, 335,43
02:41,  43,  1.8, 348,  3.2,  4.9,  10,29
02:42, 350,  5.1, 347,  3.3,  7.4, 348,56
02:43, 338,  2.7, 347,  3.3,  6.8, 351,26
02:44, 338,  0.6, 346,  3.4,  6.5, 340,50
02:45, 319,  3.6, 344,  3.4,  5.0, 318, 7
02:46, 338,  2.1, 342,  3.3,  6.0, 328,18
02:47, 348,  6.5, 342,  3.3,  6.6, 349,59
02:48, 333,  4.7, 341,  3.4,  8.1, 343,49
02:49, 335,  5.3, 340,  3.6,  7.3, 344,30
02:50, 349,  6.5, 338,  3.7,  7.3, 344,36
02:51, 338,  3.4, 338,  3.9,  8.2, 336, 2
02:52, 331,  5.5, 338,  3.9,  5.4, 333, 0
02:53, 335,  3.9, 337,  4.1,  7.4, 338,17
02:54, 289,  2.0, 336,  4.0,  7.1, 334,40
02:55, 336,  2.3, 337,  4.1,  7.5, 338,14
02:56, 335,  4.5, 337,  4.2,  6.8, 342,52
02:57, 329,  1.7, 337,  4.3,  7.2, 339,39
02:58, 343,  5.4, 337,  4.3,  7.0, 340, 9
02:59, 349,  4.5, 338,  4.3,  6.8, 316,47
03:00, 316,  4.1, 338,  4.3,  6.7, 325,54
03:01, 331,  3.7, 337,  4.3,  8.2, 334,17
03:02,   4,  3.6, 337,  4.4,  8.0, 349,14
03:03, 360,  4.4, 339,  4.4,  7.9, 346,30
03:04, 348,  6.8, 339,  4.6,  8.5, 334,27
03:05, 337,  7.9, 339,  4.6,  8.0, 335,59
03:06, 336,  7.8, 340,  4.8,  8.3, 326, 4
03:07, 339,  5.8, 340,  4.9,  7.9, 334, 0
03:08, 326,  4.1, 340,  4.9,  7.4, 338,44
03:09, 321,  5.0, 340,  4.9,  8.3, 345,40
03:10, 350,  2.8, 340,  5.0,  8.4, 342,37
03:11, 333,  5.6, 341,  5.0,  8.9, 331,35
03:12, 348,  6.0, 340,  4.9,  7.0, 327,40
03:13, 347,  2.4, 339,  4.9,  7.1, 341,51
03:14, 339,  3.5, 340,  4.7,  7.9, 332,21
03:15, 315,  0.8, 340,  4.7,  7.3, 339,32
03:16, 352,  2.5, 340,  4.4,  6.8, 352,25
03:17, 360,  4.8, 340,  4.4,  7.9, 335,53
03:18, 356,  3.2, 340,  4.3,  6.8, 346,41
03:19, 354,  6.1, 341,  4.3,  7.6, 337, 7
03:20, 345,  5.7, 341,  4.2,  7.4, 335,20
03:21, 346,  3.7, 341,  4.2,  7.2, 330,34
03:22,  17,  4.3, 343,  4.2,  7.9, 339,48
03:23, 310,  6.4, 343,  4.3,  7.5, 341,54
03:24, 318,  4.2, 343,  4.4,  8.8, 334, 9
03:25, 355,  4.5, 343,  4.4,  8.2, 343,19
03:26, 331,  2.6, 342,  4.5,  7.3, 357, 8
03:27, 331,  3.9, 342,  4.6,  9.9, 334,44
03:28,   7,  7.0, 343,  4.5,  7.6, 353,17
03:29, 358,  2.7, 343,  4.5,  7.6,  11, 0
03:30, 291,  0.9, 343,  4.4,  6.4,  13, 3
03:31, 341,  2.3, 341,  4.3,  6.0, 333,24
03:32, 348,  3.4, 341,  4.1,  4.1, 343,45
03:33, 334,  4.8, 340,  4.2,  8.0, 340,30
03:34, 331,  4.6, 340,  4.2,  7.7, 333,49
03:35, 350,  4.1, 340,  4.3,  7.9, 345,23
03:36, 343,  8.1, 342,  4.5,  8.9, 337,51
03:37, 304,  1.7, 342,  4.4,  9.8, 336,18
03:38, 326,  3.3, 340,  4.5,  7.7, 342,46
03:39, 358,  3.5, 339,  4.5,  8.2, 335,39
03:40, 342,  6.2, 339,  4.7,  7.9, 343,55
03:41, 343,  4.1, 339,  4.9,  8.5, 344,56
03:42, 327,  4.2, 340,  5.2,  8.5, 339,42
03:43, 343,  3.5, 340,  5.0,  6.7, 347,14
03:44, 350,  6.4, 341,  4.9,  7.8, 349, 4
03:45, 340,  4.7, 341,  4.8,  8.1, 346,33
03:46,  25,  3.2, 342,  4.6,  8.0, 345,45
03:47, 352,  3.0, 341,  4.5,  6.6,   9,22
03:48, 340,  5.5, 343,  4.4,  6.1, 336,58
03:49, 352,  6.8, 343,  4.1,  7.2, 353,58
03:50, 340,  6.6, 344,  4.0,  6.9, 345,59
03:51, 342,  5.8, 346,  3.9,  6.6, 340, 0
03:52, 313,  1.5, 346,  3.8,  7.1, 350,30
03:53, 343,  4.4, 346,  3.7,  4.7, 360, 3
03:54, 336,  5.2, 345,  3.7,  7.3, 351,39
03:55,  12,  1.7, 345,  3.6,  8.6, 352,40
03:56, 332,  5.7, 345,  3.7,  7.5, 341,15
03:57, 349,  3.7, 345,  3.8,  9.3, 342, 8
03:58, 338,  3.8, 346,  3.9,  8.0, 352,13
03:59, 350,  3.3, 346,  3.9,  6.0, 335,22
04:00, 167,  0.8, 347,  3.8,  5.7, 346,46
04:01, 352,  4.8, 346,  3.8,  7.4, 348,30
04:02, 346,  2.9, 347,  3.7,  6.6, 348,29
04:03, 344,  2.3, 348,  3.8,  7.2, 348,43
04:04, 340,  3.3, 348,  3.6,  4.9, 336, 6
04:05, 220,  0.8, 347,  3.5,  5.7, 337,15
04:06, 352,  6.3, 346,  3.3,  6.2, 352, 0
04:07, 340,  6.9, 346,  3.2,  7.8, 335, 6
04:08, 337,  5.1, 344,  3.2,  7.4, 347,52
04:09, 347,  5.1, 345,  3.3,  8.1, 336,13
04:10, 346,  4.4, 342,  3.4,  8.3, 328,14
04:11, 313,  0.9, 343,  3.4,  8.1, 352,37
04:12, 306,  0.8, 339,  3.2,  4.3, 327,25
04:13, 348,  5.6, 339,  3.2,  6.2, 340,56
04:14, 345,  4.0, 340,  3.2,  5.6, 348, 0
04:15,  69,  1.0, 340,  3.3,  6.7,   4,56
04:16,  10,  0.8, 342,  3.5,  6.6, 348,40
04:17, 308,  0.8, 343,  3.4,  6.5, 347,34
04:18, 335,  6.3, 343,  3.5,  8.5, 340,28
04:19, 286,  0.2, 343,  3.5,  6.3, 335, 0
04:20, 342,  3.0, 344,  3.3,  5.8, 348,43
04:21, 346,  3.3, 344,  3.2,  4.6, 347, 8
04:22, 332,  2.1, 346,  3.3,  5.3, 338, 2
04:23, 331,  3.3, 346,  3.2,  4.3, 339,52
04:24,   1,  2.2, 345,  3.1,  5.3,   2,26
04:25,   0,  4.3, 345,  3.0,  4.9, 351, 6
04:26, 345,  3.7, 344,  2.9,  5.2,   0,33
04:27, 343,  4.3, 342,  2.8,  5.7, 334,56
04:28, 333,  4.7, 343,  2.7,  5.7, 348,44
04:29, 336,  3.3, 343,  2.7,  5.3, 331, 1
04:30, 350,  5.9, 343,  2.8,  7.1, 339,34
04:31, 314,  2.3, 342,  2.8,  5.9, 350, 0
04:32, 345,  2.8, 342,  2.7,  4.7, 343, 8
04:33, 343,  4.7, 340,  2.9,  6.1, 338,24
04:34, 337,  2.4, 340,  3.0,  5.1, 352, 1
04:35, 345,  2.4, 339,  3.1,  6.4, 349,23
04:36, 340,  3.3, 340,  3.2,  6.0, 340,23
04:37, 330,  1.7, 341,  3.2,  6.1, 347, 4
04:38, 325,  4.9, 339,  3.2,  6.2, 341,54
04:39, 348,  5.0, 338,  3.4,  6.2, 341, 7
04:40, 340,  4.5, 339,  3.3,  6.4, 341,55
04:41, 339,  5.1, 339,  3.4,  5.7, 341,28
04:42, 333,  2.9, 338,  3.5,  5.5, 329,24
04:43, 340,  1.5, 338,  3.5,  5.3, 338,39
04:44, 344,  1.4, 339,  3.6,  6.0, 338,15
04:45, 348,  4.1, 339,  3.5,  5.0, 352,33
04:46, 341,  3.9, 339,  3.5,  5.7, 338,35
04:47,  16,  3.3, 338,  3.5,  4.6, 350,22
04:48, 354,  2.5, 339,  3.4,  5.3, 340,55
04:49, 355,  2.8, 340,  3.4,  5.9, 357,37
04:50, 288,  1.0, 339,  3.3,  5.8, 331,28
04:51,  37,  0.4, 338,  3.2,  5.5, 348,15
04:52, 331,  2.9, 339,  3.1,  5.5, 346,16
04:53,  56,  2.0, 340,  3.1,  4.7, 354,48
04:54,   4,  1.0, 340,  3.0,  5.1, 354,12
04:55, 350,  2.1, 341,  2.9,  4.5, 344,55
04:56,  88,  0.2, 339,  2.7,  2.9, 334,37
04:57, 333,  4.9, 339,  2.7,  5.1, 333,59
04:58, 324,  4.7, 339,  2.6,  4.9, 333, 0
04:59,   0,  0.2, 338,  2.5,  4.8, 325, 0
05:00, 339,  0.9, 340,  2.4,  3.9, 343,53
05:01,  21,  2.6, 341,  2.5,  4.7,   7,20
05:02, 352,  5.3, 342,  2.4,  5.3, 351, 0
05:03, 310,  2.0, 341,  2.4,  5.3, 352, 0
05:04, 324,  3.3, 340,  2.4,  4.1, 340,10
05:05, 311,  3.1, 338,  2.5,  5.2, 317, 3
05:06, 330,  5.0, 339,  2.7,  6.6, 338,57
05:07, 343,  3.3, 340,  2.8,  6.0, 334,50
05:08,  13,  1.3, 342,  3.0,  7.1, 350,15
05:09, 337,  5.7, 343,  3.2,  6.6, 347,42
05:10, 343,  2.6, 343,  3.3,  6.1, 335,43
05:11, 351,  3.2, 342,  3.3,  7.6, 344,20
05:12, 338,  4.9, 341,  3.5,  8.3, 343, 7
05:13, 357,  4.2, 341,  3.7,  7.6, 337,36
05:14, 341,  6.4, 343,  3.9,  8.7, 348,53
05:15, 359,  3.9, 344,  4.0,  7.3, 340,36
05:16,   0,  5.6, 344,  4.0,  7.6, 348,28
05:17, 357,  4.5, 343,  4.2,  9.5, 341,46
05:18, 304,  4.2, 343,  4.1,  9.2,   4,56
05:19, 290,  2.4, 341,  4.2,  8.2, 351,18
05:20, 343,  4.6, 340,  4.2,  6.0, 334,40
05:21,   0,  4.8, 340,  4.1,  4.6, 343, 0
05:22, 278,  1.0, 340,  4.1,  6.7, 350,20
05:23, 349,  5.4, 340,  4.0,  6.7, 345,56
05:24, 330,  5.6, 339,  4.1,  7.3, 333,38
05:25, 309,  3.3, 339,  4.0,  6.0, 321, 2
05:26, 355,  2.2, 339,  3.8,  5.0, 327,24
05:27,  50,  2.2, 340,  3.6,  5.7,   2,36
05:28, 348,  1.7, 341,  3.6,  7.2, 344,44
05:29, 336,  5.5, 342,  3.4,  5.6, 338, 0
05:30, 330,  1.8, 343,  3.4,  6.4, 337,16
05:31,  12,  2.4, 343,  3.6,  7.8, 322,23
05:32, 326,  4.2, 343,  3.5,  7.7, 330,14
05:33, 337,  2.0, 342,  3.6,  8.3, 336, 5
05:34, 341,  3.8, 341,  3.6,  8.0, 349,42
05:35, 324,  5.4, 342,  3.7,  8.1, 336,25
05:36, 337,  3.3, 340,  4.0, 10.3, 334, 3
05:37, 108,  0.3, 338,  3.9,  8.0, 329, 5
05:38, 321,  4.0, 337,  4.0,  8.4, 341,53
05:39, 338,  5.5, 335,  4.2,  9.2, 341,23
05:40,   2,  6.8, 335,  4.3,  7.6, 346,39
05:41, 346,  5.0, 335,  4.4,  8.8, 347,22
05:42, 351,  2.3, 336,  4.4,  7.0, 352,21
05:43, 313,  4.6, 337,  4.4,  7.1, 340,27
05:44, 266,  0.9, 338,  4.4,  8.9, 343,40
05:45,  10,  4.9, 339,  4.3,  8.0, 353,35
05:46, 308,  2.5, 341,  4.2,  8.4, 358,47
05:47, 336,  3.1, 343,  4.3,  9.1,  10, 9
05:48, 294,  1.7, 343,  4.3,  6.8, 328,35
05:49, 315,  4.3, 344,  4.1,  5.7, 350,34
05:50, 335,  3.8, 344,  4.2,  8.5, 323, 6
05:51,  84,  0.8, 345,  4.1,  9.0, 356,41
05:52,   3,  5.8, 344,  4.3,  9.9, 328,27
05:53, 325,  7.7, 345,  4.3,  8.2, 337,58
05:54,  43,  2.2, 345,  4.3,  8.0, 339,36
05:55, 338,  6.0, 344,  4.4,  9.4,   4, 6
05:56, 294,  2.3, 342,  4.3,  8.3, 336,55
05:57, 331,  5.9, 342,  4.4,  8.4, 345, 4
05:58, 339,  5.4, 341,  4.5,  9.2, 344,48
05:59, 340,  6.2, 341,  4.6,  7.5, 338,51
06:00, 346,  7.9, 340,  4.7,  8.3, 336, 4
06:01, 329,  5.0, 339,  4.8,  7.9, 346, 0
06:02,  30,  3.0, 340,  4.8,  8.7, 344, 9
06:03, 319,  4.3, 339,  4.9,  8.6, 340,36
06:04, 343,  4.2, 338,  4.9,  9.1, 344, 8
06:05, 338,  2.9, 337,  4.9,  8.0, 336,34
06:06, 349,  6.5, 338,  4.9,  7.8, 329,21
06:07, 306,  2.7, 338,  4.9,  7.9, 324,56
06:08, 313,  2.0, 339,  4.9,  9.0, 351,41
06:09, 321,  8.7, 339,  4.9,  9.0, 326,52
06:10, 288,  2.5, 339,  4.7,  8.7, 321, 0
06:11, 343,  6.4, 339,  4.7,  7.7, 338,17
06:12, 149,  0.4, 338,  4.6,  8.2, 334,47
06:13, 335,  7.8, 337,  4.6,  9.6, 331,48
06:14, 352,  2.8, 338,  4.6,  8.1, 330, 1
06:15, 330,  9.2, 339,  4.7, 10.0, 341,31
06:16, 333,  0.8, 339,  4.9, 10.2, 342,30
06:17, 329,  5.1, 339,  5.0, 10.0, 334, 7
06:18,  11,  5.0, 339,  5.1,  9.1, 337,22
06:19, 331,  4.8, 339,  5.1,  9.5, 349,54
06:20,   5,  4.0, 340,  5.2,  7.5, 332, 3
06:21, 331,  7.3, 339,  5.1,  8.1, 355,50
06:22,  11,  2.3, 339,  5.0,  7.3, 331, 0
06:23, 329,  4.9, 339,  5.0,  7.8, 337, 4
06:24, 352,  3.4, 338,  5.0,  7.0, 334,23
06:25, 340,  5.9, 339,  5.1,  8.4, 353,39
06:26, 319,  6.5, 339,  4.8,  8.3, 341,54
06:27,  11,  3.3, 339,  4.6,  6.9,   0,35
06:28, 344,  0.8, 340,  4.6,  8.0, 335,48
06:29, 321,  6.0, 339,  4.5,  6.7, 341,29
06:30, 337,  6.4, 339,  4.5,  8.0, 340,51
06:31, 351,  1.4, 340,  4.7,  9.5, 344,33
06:32, 331,  3.0, 341,  4.7,  9.5, 336, 5
06:33,  31,  1.8, 341,  4.6,  6.9, 349, 6
06:34,   2,  6.1, 342,  4.7,  7.8, 346, 3
06:35, 311,  5.1, 342,  4.6,  9.3, 336,17
06:36, 341,  6.9, 342,  4.7,  9.6, 343,54
06:37, 303,  2.7, 342,  4.7,  7.4, 333,13
06:38, 313,  3.4, 342,  4.7,  6.5, 341,49
06:39, 339,  8.1, 342,  4.7,  8.1, 339, 0
06:40, 333,  6.1, 342,  4.8,  9.2, 340,53
06:41, 332, 10.0, 342,  4.9, 10.9, 326,46
06:42, 270,  2.9, 340,  5.0, 10.5, 338, 6
06:43, 307,  0.7, 341,  5.0,  8.9, 342,53
06:44, 344,  2.8, 340,  4.9,  8.4, 353,34
06:45, 330,  3.5, 340,  4.9,  7.2, 337,35
06:46,   4,  5.6, 341,  4.7,  7.0, 330,23
06:47, 340,  3.5, 340,  4.6,  6.1,   2, 1
06:48,  32,  1.3, 340,  4.5,  5.3, 312,49
06:49, 338,  2.7, 340,  4.4,  8.5, 336,11
06:50, 329,  2.5, 340,  4.2,  7.4, 331,32
06:51, 315,  3.5, 341,  3.9,  6.7, 340,11
06:52, 340,  6.8, 342,  3.9,  7.6, 351,39
06:53, 331,  5.4, 341,  4.0,  8.0, 343,15
06:54, 346,  4.8, 341,  3.9,  5.6, 328, 1
06:55, 333,  6.1, 339,  3.8,  7.2, 335,58
06:56, 320,  2.2, 338,  3.8,  6.4, 340,50
06:57,  11,  2.5, 338,  4.0,  7.1, 351,12
06:58, 319,  2.4, 340,  4.3,  8.7, 328,44
06:59, 351,  6.3, 339,  4.3,  9.6, 335,34
07:00, 326,  4.9, 339,  4.3,  7.0, 349, 4
07:01, 344,  3.7, 339,  4.6,  9.1, 338,55
07:02, 342,  7.5, 340,  4.5, 10.5, 340,19
07:03, 334,  6.4, 340,  4.7,  9.9, 344, 6
07:04, 333,  9.4, 340,  5.0, 11.4, 333,58
07:05, 313,  3.2, 340,  5.2,  9.4, 333, 0
07:06, 314,  4.9, 340,  5.3,  8.4, 329,11
07:07, 318,  6.0, 339,  5.4,  9.8, 346,16
07:08, 331,  4.7, 338,  5.5,  8.7, 331,36
07:09, 349,  3.9, 338,  5.4,  8.6, 332,55
07:10, 267,  4.0, 338,  5.6,  8.8, 339,54
07:11, 336,  9.5, 337,  5.6, 10.3, 335,25
07:12, 355,  4.9, 337,  5.5,  9.5, 336, 0
07:13, 346,  3.3, 337,  5.4,  8.3, 330,41
07:14, 346,  3.5, 337,  5.2,  7.6, 346,37
07:15, 346,  3.8, 336,  5.1,  8.9, 332,11
07:16, 347,  5.6, 337,  4.9,  8.4, 322,34
07:17, 337,  6.2, 338,  4.8,  7.8, 341,58
07:18, 342,  4.4, 338,  4.7,  8.1, 332,48
07:19, 319,  1.9, 338,  4.7,  6.8, 335, 8
07:20, 345,  5.8, 338,  4.7,  9.4, 349,37
07:21, 299,  3.0, 339,  4.5,  8.9, 328,26
07:22, 347,  5.5, 339,  4.5, 10.7, 336,47
07:23, 334,  5.4, 339,  4.5,  8.2, 348, 1
07:24, 348,  6.9, 340,  4.7,  8.6, 326,20
07:25,  13,  1.7, 341,  4.6,  8.2, 355, 9
07:26, 348,  7.2, 340,  4.9,  9.3, 337, 8
07:27, 343,  5.6, 339,  4.9,  7.6, 347, 2
07:28, 325,  5.6, 339,  4.8,  7.9, 342,56
07:29, 354,  5.5, 339,  4.9,  8.7, 338,11
07:30, 357,  4.5, 338,  4.7,  6.5, 323,53
07:31, 336,  4.8, 338,  4.8,  9.3, 341, 3
07:32, 324,  2.6, 337,  4.8,  9.5, 331,32
07:33, 329,  8.0, 336,  4.7,  8.5, 332,59
07:34, 323,  3.5, 336,  4.6,  8.0, 329, 0
07:35, 305,  0.6, 336,  4.6,  7.3, 329,33
07:36, 327,  4.3, 336,  4.4,  8.0, 340,56
07:37, 356,  5.5, 335,  4.2,  5.5, 347,59
07:38,   3,  6.9, 336,  4.1,  7.0, 354,59
07:39, 327,  4.2, 335,  4.0,  6.9,   3, 0
07:40, 359,  2.8, 337,  4.0,  8.9, 338,49
07:41, 316,  3.1, 336,  4.0,  9.1, 328,23
07:42, 344,  3.5, 337,  3.9,  8.3, 350,52
