00:01, +22.7,  85.3
00:02, +22.7,  85.3
00:03, +22.7,  85.3
00:04, +22.7,  85.3
00:05, +22.7,  85.3
00:06, +22.7,  85.4
00:07, +22.6,  85.2
00:08, +22.6,  85.5
00:09, +22.6,  85.5
00:10, +22.6,  85.6
00:11, +22.6,  85.5
00:12, +22.7,  85.6
00:13, +22.7,  85.7
00:14, +22.7,  85.5
00:15, +22.7,  85.4
00:16, +22.7,  85.3
00:17, +22.7,  85.4
00:18, +22.6,  85.4
00:19, +22.7,  85.4
00:20, +22.6,  85.5
00:21, +22.6,  85.7
00:22, +22.7,  86.0
00:23, +22.7,  86.2
00:24, +22.7,  86.2
00:25, +22.7,  85.9
00:26, +22.6,  85.4
00:27, +22.7,  85.3
00:28, +22.7,  85.2
00:29, +22.7,  85.1
00:30, +22.7,  85.0
00:31, +22.6,  85.0
00:32, +22.6,  85.3
00:33, +22.6,  85.6
00:34, +22.7,  85.8
00:35, +22.6,  85.8
00:36, +22.6,  85.9
00:37, +22.6,  85.8
00:38, +22.6,  85.7
00:39, +22.6,  85.8
00:40, +22.7,  85.7
00:41, +22.7,  85.7
00:42, +22.7,  85.6
00:43, +22.7,  85.6
00:44, +22.6,  85.5
00:45, +22.6,  85.6
00:46, +22.6,  85.7
00:47, +22.7,  85.5
00:48, +22.7,  85.4
00:49, +22.7,  85.3
00:50, +22.7,  85.3
00:51, +22.7,  85.2
00:52, +22.7,  85.3
00:53, +22.6,  85.3
00:54, +22.6,  85.4
00:55, +22.6,  85.5
00:56, +22.6,  85.7
00:57, +22.6,  85.7
00:58, +22.6,  85.9
00:59, +22.6,  85.9
01:00, +22.6,  86.0
01:01, +22.6,  86.1
01:02, +22.6,  86.2
01:03, +22.5,  86.3
01:04, +22.5,  86.3
01:05, +22.6,  86.3
01:06, +22.6,  86.4
01:07, +22.6,  86.5
01:08, +22.6,  86.6
01:09, +22.6,  86.6
01:10, +22.5,  86.5
01:11, +22.5,  86.2
01:12, +22.5,  86.4
01:13, +22.5,  86.0
01:14, +22.5,  86.1
01:15, +22.5,  86.3
01:16, +22.5,  86.6
01:17, +22.5,  86.8
01:18, +22.5,  86.7
01:19, +22.5,  86.6
01:20, +22.5,  86.5
01:21, +22.5,  86.5
01:22, +22.5,  86.5
01:23, +22.5,  86.4
01:24, +22.5,  86.3
01:25, +22.5,  86.3
01:26, +22.5,  86.2
01:27, +22.5,  86.1
01:28, +22.5,  85.9
01:29, +22.5,  85.8
01:30, +22.5,  85.7
01:31, +22.4,  85.5
01:32, +22.4,  85.5
01:33, +22.5,  85.5
01:34, +22.5,  85.4
01:35, +22.5,  85.3
01:36, +22.4,  85.4
01:37, +22.4,  85.2
01:38, +22.4,  85.1
01:39, +22.4,  85.1
01:40, +22.4,  85.1
01:41, +22.4,  85.2
01:42, +22.4,  85.3
01:43, +22.3,  85.5
01:44, +22.3,  85.7
01:45, +22.3,  85.5
01:46, +22.3,  85.4
01:47, +22.3,  85.4
01:48, +22.4,  85.3
01:49, +22.4,  84.8
01:50, +22.4,  84.5
01:51, +22.4,  84.5
01:52, +22.4,  84.5
01:53, +22.4,  84.7
01:54, +22.3,  84.8
01:55, +22.3,  84.8
01:56, +22.3,  84.9
01:57, +22.3,  85.0
01:58, +22.3,  85.1
01:59, +22.3,  85.1
02:00, +22.3,  85.2
02:01, +22.3,  85.2
02:02, +22.2,  85.2
02:03, +22.2,  85.4
02:04, +22.3,  85.5
02:05, +22.2,  85.5
02:06, +22.2,  85.5
02:07, +22.2,  85.6
02:08, +22.2,  85.8
02:09, +22.1,  85.9
02:10, +22.1,  86.0
02:11, +22.1,  86.0
02:12, +22.2,  86.1
02:13, +22.2,  86.2
02:14, +22.1,  86.0
02:15, +22.1,  86.3
02:16, +22.2,  86.3
02:17, +22.2,  86.3
02:18, +22.2,  86.3
02:19, +22.2,  86.3
02:20, +22.2,  86.2
02:21, +22.2,  86.1
02:22, +22.1,  86.1
02:23, +22.1,  86.1
02:24, +22.1,  86.0
02:25, +22.1,  86.1
02:26, +22.0,  86.1
02:27, +22.0,  86.3
02:28, +22.1,  86.6
02:29, +22.1,  86.6
02:30, +22.1,  86.5
02:31, +22.1,  86.4
02:32, +22.1,  86.3
02:33, +22.1,  86.2
02:34, +22.1,  86.1
02:35, +22.0,  86.0
02:36, +22.0,  86.1
02:37, +21.9,  86.1
02:38, +21.8,  86.2
02:39, +21.8,  86.6
02:40, +21.8,  87.1
02:41, +21.8,  87.4
02:42, +21.8,  87.4
02:43, +21.8,  87.6
02:44, +21.9,  87.6
02:45, +21.9,  87.4
02:46, +22.0,  87.2
02:47, +21.8,  86.9
02:48, +21.9,  87.0
02:49, +21.9,  87.2
02:50, +21.9,  87.2
02:51, +21.8,  87.1
02:52, +21.7,  87.1
02:53, +21.8,  87.4
02:54, +21.8,  87.6
02:55, +21.8,  87.6
02:56, +21.8,  87.7
02:57, +21.9,  87.7
02:58, +21.8,  87.4
02:59, +21.8,  87.4
03:00, +21.9,  87.5
03:01, +21.6,  87.0
03:02, +21.5,  87.3
03:03, +21.6,  88.4
03:04, +21.6,  88.5
03:05, +21.6,  88.4
03:06, +21.4,  88.1
03:07, +21.5,  88.4
03:08, +21.5,  88.8
03:09, +21.6,  88.9
03:10, +21.7,  88.9
03:11, +21.7,  88.6
03:12, +21.7,  88.3
03:13, +21.7,  88.1
03:14, +21.7,  87.9
03:15, +21.7,  87.8
03:16, +21.7,  88.1
03:17, +21.7,  88.0
03:18, +21.7,  87.9
03:19, +21.7,  88.1
03:20, +21.7,  87.9
03:21, +21.7,  87.8
03:22, +21.8,  88.1
03:23, +21.8,  88.0
03:24, +21.8,  87.7
03:25, +21.8,  87.7
03:26, +21.8,  87.5
03:27, +21.7,  87.4
03:28, +21.7,  87.5
03:29, +21.7,  87.7
03:30, +21.7,  87.9
03:31, +21.8,  88.0
03:32, +21.8,  88.0
03:33, +21.6,  87.6
03:34, +21.5,  87.5
03:35, +21.6,  88.2
03:36, +21.6,  88.5
03:37, +21.5,  88.4
03:38, +21.6,  88.5
03:39, +21.6,  88.6
03:40, +21.6,  88.5
03:41, +21.6,  88.6
03:42, +21.7,  88.6
03:43, +21.8,  88.5
03:44, +21.8,  88.4
03:45, +21.8,  88.1
03:46, +21.8,  87.9
03:47, +21.8,  87.9
03:48, +21.8,  87.9
03:49, +21.9,  87.8
03:50, +21.8,  87.8
03:51, +21.8,  87.6
03:52, +21.8,  87.6
03:53, +21.8,  87.9
03:54, +21.8,  87.9
03:55, +21.7,  87.8
03:56, +21.7,  87.8
03:57, +21.7,  88.2
03:58, +21.7,  88.1
03:59, +21.8,  88.1
04:00, +21.8,  88.0
04:01, +21.8,  88.1
04:02, +21.9,  88.0
04:03, +21.9,  87.8
04:04, +22.0,  87.9
04:05, +21.9,  87.8
04:06, +21.9,  87.5
04:07, +21.9,  87.5
04:08, +21.8,  87.5
04:09, +21.8,  87.6
04:10, +21.8,  87.8
04:11, +21.7,  87.7
04:12, +21.7,  87.7
04:13, +21.7,  88.1
04:14, +21.7,  88.4
04:15, +21.7,  88.5
04:16, +21.7,  88.3
04:17, +21.7,  88.4
04:18, +21.8,  88.4
04:19, +21.7,  88.1
04:20, +21.6,  88.0
04:21, +21.5,  88.3
04:22, +21.5,  88.9
04:23, +21.6,  89.1
04:24, +21.7,  89.2
04:25, +21.7,  88.9
04:26, +21.7,  88.8
04:27, +21.6,  88.8
04:28, +21.6,  88.6
04:29, +21.7,  88.6
04:30, +21.7,  88.6
04:31, +21.7,  88.3
04:32, +21.8,  87.9
04:33, +21.7,  87.8
04:34, +21.7,  87.7
04:35, +21.7,  87.7
04:36, +21.7,  87.8
04:37, +21.7,  87.9
04:38, +21.7,  87.8
04:39, +21.6,  87.9
04:40, +21.7,  87.9
04:41, +21.7,  87.9
04:42, +21.7,  87.8
04:43, +21.7,  87.6
04:44, +21.7,  87.6
04:45, +21.7,  87.6
04:46, +21.7,  87.5
04:47, +21.7,  87.5
04:48, +21.7,  87.3
04:49, +21.6,  87.2
04:50, +21.6,  87.2
04:51, +21.7,  87.5
04:52, +21.7,  87.4
04:53, +21.5,  87.3
04:54, +21.4,  87.3
04:55, +21.6,  88.0
04:56, +21.6,  88.0
04:57, +21.5,  87.6
04:58, +21.5,  87.7
04:59, +21.5,  87.9
05:00, +21.5,  88.0
05:01, +21.6,  88.1
05:02, +21.6,  88.2
05:03, +21.5,  87.8
05:04, +21.4,  87.6
05:05, +21.5,  88.1
05:06, +21.6,  88.4
05:07, +21.5,  88.0
05:08, +21.4,  87.9
05:09, +21.4,  87.9
05:10, +21.3,  88.1
05:11, +21.3,  88.3
05:12, +21.3,  88.4
05:13, +21.4,  88.7
05:14, +21.5,  89.2
05:15, +21.5,  88.7
05:16, +21.5,  88.3
05:17, +21.6,  88.2
05:18, +21.5,  87.8
05:19, +21.4,  87.6
05:20, +21.4,  87.8
05:21, +21.4,  88.1
05:22, +21.5,  88.3
05:23, +21.5,  88.2
05:24, +21.4,  88.1
05:25, +21.5,  88.1
05:26, +21.5,  88.2
05:27, +21.5,  88.0
05:28, +21.6,  88.0
05:29, +21.4,  87.5
05:30, +21.4,  87.6
05:31, +21.5,  88.1
05:32, +21.5,  87.8
05:33, +21.4,  87.6
05:34, +21.5,  87.9
05:35, +21.6,  88.2
05:36, +21.6,  88.1
05:37, +21.5,  87.6
05:38, +21.5,  87.5
05:39, +21.6,  88.0
05:40, +21.7,  88.1
05:41, +21.7,  87.9
05:42, +21.5,  87.0
05:43, +21.3,  86.9
05:44, +21.4,  87.7
05:45, +21.4,  88.1
05:46, +21.4,  88.2
05:47, +21.4,  88.2
05:48, +21.3,  88.1
05:49, +21.3,  88.4
05:50, +21.5,  88.9
05:51, +21.5,  88.9
05:52, +21.5,  88.5
05:53, +21.4,  88.3
05:54, +21.3,  88.1
05:55, +21.3,  88.2
05:56, +21.4,  88.6
05:57, +21.5,  88.8
05:58, +21.5,  88.6
05:59, +21.4,  88.2
06:00, +21.3,  88.1
06:01, +21.3,  88.1
06:02, +21.4,  88.6
06:03, +21.3,  88.7
06:04, +21.4,  88.6
06:05, +21.4,  88.6
06:06, +21.3,  88.1
06:07, +21.3,  88.2
06:08, +21.3,  88.2
06:09, +21.1,  87.5
06:10, +21.0,  88.0
06:11, +21.0,  88.5
06:12, +21.0,  88.9
06:13, +21.1,  89.6
06:14, +21.1,  89.6
06:15, +21.2,  89.7
06:16, +21.1,  89.3
06:17, +21.1,  89.2
06:18, +21.2,  89.3
06:19, +21.1,  89.1
06:20, +21.2,  89.6
06:21, +21.2,  89.3
06:22, +21.1,  89.1
06:23, +21.0,  89.0
06:24, +21.1,  89.3
06:25, +21.2,  89.6
06:26, +21.2,  89.6
06:27, +21.2,  89.5
06:28, +21.2,  89.3
06:29, +21.1,  88.9
06:30, +21.2,  89.3
06:31, +21.2,  89.3
06:32, +21.1,  89.4
06:33, +21.1,  89.3
06:34, +21.1,  89.7
06:35, +21.2,  90.0
06:36, +21.1,  89.8
06:37, +21.2,  89.7
06:38, +21.2,  90.0
06:39, +21.2,  89.8
06:40, +21.3,  89.8
06:41, +21.3,  89.8
06:42, +21.3,  89.7
06:43, +21.3,  89.7
06:44, +21.2,  89.4
06:45, +21.2,  89.2
06:46, +21.4,  89.7
06:47, +21.4,  89.7
06:48, +21.2,  88.9
06:49, +21.3,  88.9
06:50, +21.3,  89.2
06:51, +21.3,  89.2
06:52, +21.4,  89.3
06:53, +21.5,  89.0
06:54, +21.6,  88.7
06:55, +21.5,  88.3
06:56, +21.6,  88.2
06:57, +21.6,  88.2
06:58, +21.7,  88.0
06:59, +21.7,  87.5
07:00, +21.7,  87.4
07:01, +21.7,  87.3
07:02, +21.8,  87.3
07:03, +21.8,  87.2
07:04, +21.8,  87.1
07:05, +21.8,  86.9
07:06, +21.9,  86.8
07:07, +21.9,  86.7
07:08, +21.9,  86.5
07:09, +22.0,  86.3
07:10, +22.0,  86.3
07:11, +22.0,  86.1
07:12, +22.0,  85.9
07:13, +22.1,  85.7
07:14, +22.1,  85.5
07:15, +22.1,  85.4
07:16, +22.1,  85.7
07:17, +22.1,  85.6
07:18, +22.2,  85.5
07:19, +22.2,  85.6
07:20, +22.2,  85.3
07:21, +22.2,  85.1
07:22, +22.2,  84.9
07:23, +22.3,  84.9
07:24, +22.3,  85.0
07:25, +22.3,  85.0
07:26, +22.3,  84.9
07:27, +22.4,  85.0
07:28, +22.4,  85.0
07:29, +22.4,  84.9
07:30, +22.4,  84.9
07:31, +22.4,  84.9
07:32, +22.4,  84.9
07:33, +22.4,  84.7
07:34, +22.5,  84.6
07:35, +22.5,  84.5
07:36, +22.5,  84.5
07:37, +22.5,  84.3
07:38, +22.5,  84.3
07:39, +22.5,  84.3
07:40, +22.6,  84.1
07:41, +22.6,  84.4
07:42, +22.6,  84.4
07:43, +22.6,  84.5
07:44, +22.7,  84.6
07:45, +22.7,  84.4
07:46, +22.7,  84.4
07:47, +22.7,  84.4
07:48, +22.7,  84.3
07:49, +22.7,  84.3
07:50, +22.8,  84.3
07:51, +22.8,  84.6
07:52, +22.8,  84.5
07:53, +22.7,  84.3
07:54, +22.8,  84.2
07:55, +22.8,  84.3
07:56, +22.8,  84.4
07:57, +22.8,  84.1
07:58, +22.8,  84.1
07:59, +22.8,  84.3
08:00, +22.8,  84.3
08:01, +22.9,  84.0
08:02, +22.9,  84.1
08:03, +22.9,  83.5
08:04, +23.0,  83.4
08:05, +23.0,  83.4
08:06, +23.0,  83.6
08:07, +23.0,  83.6
08:08, +23.0,  83.5
08:09, +23.0,  83.3
08:10, +23.1,  83.4
08:11, +23.1,  83.3
08:12, +23.1,  83.2
08:13, +23.1,  83.0
08:14, +23.1,  82.7
08:15, +23.2,  82.8
08:16, +23.2,  82.9
08:17, +23.2,  82.6
08:18, +23.2,  82.5
08:19, +23.3,  82.6
08:20, +23.3,  82.3
08:21, +23.2,  82.2
08:22, +23.3,  81.9
08:23, +23.3,  81.8
08:24, +23.3,  81.7
08:25, +23.3,  81.7
08:26, +23.3,  82.1
08:27, +23.3,  81.8
08:28, +23.4,  82.1
08:29, +23.4,  81.8
08:30, +23.4,  81.9
08:31, +23.4,  81.7
08:32, +23.4,  81.4
08:33, +23.4,  81.3
08:34, +23.4,  81.2
08:35, +23.4,  81.1
08:36, +23.4,  81.1
08:37, +23.4,  81.0
08:38, +23.4,  81.1
08:39, +23.4,  81.3
08:40, +23.5,  81.2
08:41, +23.5,  81.4
08:42, +23.5,  81.2
08:43, +23.5,  81.2
08:44, +23.5,  81.1
08:45, +23.5,  80.7
08:46, +23.5,  80.4
08:47, +23.5,  80.7
08:48, +23.6,  81.0
08:49, +23.6,  81.3
08:50, +23.7,  81.6
08:51, +23.7,  81.3
08:52, +23.7,  81.2
08:53, +23.6,  80.1
08:54, +23.6,  79.9
08:55, +23.7,  80.2
08:56, +23.7,  79.8
08:57, +23.7,  79.9
08:58, +23.7,  79.8
08:59, +23.7,  79.4
09:00, +23.7,  79.6
09:01, +23.8,  79.1
09:02, +23.8,  79.2
09:03, +23.8,  78.8
09:04, +23.8,  79.4
09:05, +23.8,  79.6
09:06, +23.9,  79.9
09:07, +23.9,  80.0
09:08, +23.9,  79.6
09:09, +23.9,  79.7
09:10, +23.9,  80.0
09:11, +23.8,  79.5
09:12, +23.8,  79.5
09:13, +23.9,  79.5
09:14, +23.9,  79.0
09:15, +23.9,  79.0
09:16, +24.1,  79.4
09:17, +24.1,  79.3
09:18, +24.2,  79.2
09:19, +24.2,  78.9
09:20, +24.2,  79.0
09:21, +24.1,  78.5
09:22, +24.1,  78.9
09:23, +24.2,  79.3
09:24, +24.3,  79.7
09:25, +24.3,  79.6
09:26, +24.3,  78.8
09:27, +24.2,  78.5
09:28, +24.3,  79.0
09:29, +24.3,  78.8
09:30, +24.3,  78.9
09:31, +24.4,  79.3
09:32, +24.4,  79.2
09:33, +24.3,  78.7
09:34, +24.3,  78.2
09:35, +24.4,  78.7
09:36, +24.4,  78.8
09:37, +24.4,  78.5
09:38, +24.4,  78.1
09:39, +24.5,  78.4
09:40, +24.4,  78.2
09:41, +24.3,  78.1
09:42, +24.3,  78.0
09:43, +24.3,  78.4
09:44, +24.4,  79.0
09:45, +24.4,  78.7
09:46, +24.4,  78.8
09:47, +24.3,  78.7
09:48, +24.2,  78.5
09:49, +24.3,  79.1
09:50, +24.3,  78.5
09:51, +24.3,  78.3
09:52, +24.3,  78.4
09:53, +24.3,  78.3
09:54, +24.4,  77.7
09:55, +24.4,  77.8
09:56, +24.5,  78.0
09:57, +24.5,  77.6
09:58, +24.5,  77.3
09:59, +24.5,  77.0
10:00, +24.6,  77.7
10:01, +24.8,  77.8
10:02, +24.8,  77.4
10:03, +24.8,  76.6
10:04, +24.7,  76.0
10:05, +24.7,  75.9
10:06, +24.9,  76.4
10:07, +24.8,  76.1
10:08, +24.8,  76.0
10:09, +24.8,  76.5
10:10, +24.7,  76.4
10:11, +24.9,  76.7
10:12, +24.9,  76.6
10:13, +24.9,  76.4
10:14, +25.0,  76.5
10:15, +25.2,  77.0
10:16, +25.1,  76.3
10:17, +25.1,  75.7
10:18, +25.1,  76.2
10:19, +25.1,  76.2
10:20, +25.1,  76.0
10:21, +24.9,  75.8
10:22, +24.9,  75.9
10:23, +24.9,  75.9
10:24, +24.9,  76.7
10:25, +24.9,  76.4
10:26, +24.7,  76.0
10:27, +24.7,  76.6
10:28, +24.6,  76.9
10:29, +24.6,  77.6
10:30, +24.7,  77.7
10:31, +24.6,  77.2
10:32, +24.6,  77.4
10:33, +24.6,  77.4
10:34, +24.7,  77.9
10:35, +24.7,  78.0
10:36, +24.7,  77.9
10:37, +24.8,  78.0
10:38, +24.8,  77.9
10:39, +24.8,  77.6
10:40, +24.9,  78.0
10:41, +24.9,  77.4
10:42, +25.0,  77.2
10:43, +25.2,  77.7
10:44, +25.2,  76.7
10:45, +25.2,  76.5
10:46, +25.2,  76.4
10:47, +25.2,  76.4
10:48, +25.3,  76.7
10:49, +25.2,  76.5
10:50, +25.1,  76.3
10:51, +25.1,  76.8
10:52, +25.3,  77.1
10:53, +25.1,  76.0
10:54, +25.1,  76.6
10:55, +25.1,  77.3
10:56, +25.0,  77.0
10:57, +25.1,  77.5
10:58, +25.1,  77.4
10:59, +25.0,  77.3
11:00, +25.1,  77.9
11:01, +25.0,  77.7
11:02, +24.9,  77.7
11:03, +24.9,  78.3
11:04, +25.0,  78.7
11:05, +25.2,  78.7
11:06, +25.0,  77.6
11:07, +25.0,  77.9
11:08, +25.1,  78.5
11:09, +25.1,  78.3
11:10, +25.3,  78.6
11:11, +25.4,  78.4
11:12, +25.4,  77.7
11:13, +25.4,  77.4
11:14, +25.3,  77.0
11:15, +25.2,  77.1
11:16, +25.2,  77.6
11:17, +25.1,  77.6
11:18, +25.1,  78.0
11:19, +25.1,  78.0
11:20, +25.1,  78.1
11:21, +25.0,  78.3
11:22, +25.2,  79.2
11:23, +25.3,  79.4
11:24, +25.3,  78.2
11:25, +25.2,  77.6
11:26, +25.2,  77.9
11:27, +25.1,  77.8
11:28, +25.3,  78.6
11:29, +25.3,  78.5
11:30, +25.3,  78.1
11:31, +25.2,  77.5
11:32, +25.1,  77.1
11:33, +25.3,  77.6
11:34, +25.4,  77.2
11:35, +25.3,  76.2
11:36, +25.6,  77.1
11:37, +25.6,  76.0
11:38, +25.5,  75.2
11:39, +25.5,  75.4
11:40, +25.4,  75.1
11:41, +25.5,  75.9
11:42, +25.5,  75.7
11:43, +25.6,  75.8
11:44, +25.7,  76.3
11:45, +25.7,  75.3
11:46, +25.5,  74.5
11:47, +25.5,  75.2
11:48, +25.5,  75.1
11:49, +25.6,  75.6
11:50, +25.6,  75.3
11:51, +25.8,  75.6
11:52, +25.7,  74.9
11:53, +25.8,  75.2
11:54, +25.9,  75.5
11:55, +25.9,  74.8
11:56, +25.8,  74.3
11:57, +25.7,  74.5
11:58, +25.6,  74.7
11:59, +25.5,  75.2
12:00, +25.5,  76.0
12:01, +25.5,  76.1
12:02, +25.4,  75.9
12:03, +25.5,  77.0
12:04, +25.5,  76.5
12:05, +25.5,  76.6
12:06, +25.5,  76.2
12:07, +25.5,  76.3
12:08, +25.5,  76.1
12:09, +25.7,  76.7
12:10, +25.7,  76.7
12:11, +25.6,  75.6
12:12, +25.5,  75.7
12:13, +25.5,  76.0
12:14, +25.5,  76.4
12:15, +25.7,  76.4
12:16, +25.6,  75.5
12:17, +25.6,  75.6
12:18, +25.5,  76.0
12:19, +25.6,  76.8
12:20, +25.5,  76.3
12:21, +25.7,  77.4
12:22, +25.7,  77.2
12:23, +25.8,  76.7
12:24, +25.7,  76.2
12:25, +25.6,  76.6
12:26, +25.7,  77.0
12:27, +25.7,  76.5
12:28, +25.7,  75.9
12:29, +25.8,  76.2
12:30, +25.9,  76.1
12:31, +25.9,  75.5
12:32, +25.8,  75.5
12:33, +25.8,  76.1
12:34, +25.7,  75.7
12:35, +25.8,  76.4
12:36, +26.0,  77.3
12:37, +26.0,  76.7
12:38, +25.9,  76.5
12:39, +25.8,  76.4
12:40, +25.6,  76.2
12:41, +25.6,  76.7
12:42, +25.5,  76.9
12:43, +25.5,  77.8
12:44, +25.5,  78.2
12:45, +25.3,  78.1
12:46, +25.1,  78.3
12:47, +25.0,  79.1
12:48, +24.9,  80.1
12:49, +24.9,  80.6
12:50, +25.0,  81.3
12:51, +25.0,  81.1
12:52, +24.9,  81.0
12:53, +24.9,  81.5
12:54, +24.9,  81.9
12:55, +24.8,  81.4
12:56, +24.7,  81.4
12:57, +24.7,  81.8
12:58, +24.6,  82.0
12:59, +24.6,  82.3
13:00, +24.6,  83.0
13:01, +24.6,  83.1
13:02, +24.6,  83.1
13:03, +24.6,  83.1
13:04, +24.6,  83.3
13:05, +24.6,  83.4
13:06, +24.6,  83.3
13:07, +24.6,  83.3
13:08, +24.7,  83.7
13:09, +24.7,  83.1
13:10, +24.6,  82.6
13:11, +24.7,  83.1
13:12, +24.8,  83.1
13:13, +24.7,  82.8
13:14, +24.7,  82.8
13:15, +24.9,  83.1
13:16, +25.0,  82.6
13:17, +25.2,  82.5
13:18, +25.2,  81.5
13:19, +25.3,  80.8
13:20, +25.4,  80.3
13:21, +25.4,  79.7
13:22, +25.4,  80.2
13:23, +25.3,  80.1
13:24, +25.3,  80.2
13:25, +25.2,  80.4
13:26, +25.3,  80.7
13:27, +25.4,  80.7
13:28, +25.4,  80.4
13:29, +25.3,  80.2
13:30, +25.3,  80.5
13:31, +25.3,  80.3
13:32, +25.2,  80.5
13:33, +25.2,  80.4
13:34, +25.3,  80.3
13:35, +25.3,  80.3
13:36, +25.4,  80.2
13:37, +25.4,  79.9
13:38, +25.5,  80.3
13:39, +25.7,  80.6
13:40, +25.6,  79.2
13:41, +25.6,  79.0
13:42, +25.6,  79.1
13:43, +25.6,  79.3
13:44, +25.6,  78.8
13:45, +25.6,  79.2
13:46, +25.6,  78.9
13:47, +25.5,  79.1
13:48, +25.6,  79.2
13:49, +25.6,  79.1
13:50, +25.7,  79.3
13:51, +25.8,  79.5
13:52, +25.8,  78.6
13:53, +25.8,  78.3
13:54, +25.8,  78.4
13:55, +25.8,  78.4
13:56, +25.7,  77.8
13:57, +25.8,  78.0
13:58, +25.8,  78.4
13:59, +25.9,  78.6
14:00, +26.0,  78.7
14:01, +26.0,  78.7
14:02, +25.6,  77.4
14:03, +25.7,  78.6
14:04, +25.6,  78.6
14:05, +25.6,  79.0
14:06, +25.6,  79.1
14:07, +25.5,  79.2
14:08, +25.4,  79.7
14:09, +25.3,  79.9
14:10, +25.3,  80.5
14:11, +25.3,  80.6
14:12, +25.4,  80.8
14:13, +25.4,  80.5
14:14, +25.5,  80.7
14:15, +25.6,  80.9
14:16, +25.5,  80.4
14:17, +25.5,  80.4
14:18, +25.4,  80.4
14:19, +25.4,  81.0
14:20, +25.4,  80.9
14:21, +25.4,  80.5
14:22, +25.3,  80.5
14:23, +25.3,  81.0
14:24, +25.2,  81.5
14:25, +25.2,  82.4
14:26, +25.3,  82.7
14:27, +25.3,  81.8
14:28, +25.5,  82.1
14:29, +25.4,  81.0
14:30, +25.4,  81.0
14:31, +25.3,  80.9
14:32, +25.3,  81.4
14:33, +25.3,  81.2
14:34, +25.4,  81.0
14:35, +25.5,  80.8
14:36, +25.4,  80.5
14:37, +25.4,  81.4
14:38, +25.3,  81.1
14:39, +25.4,  81.6
14:40, +25.5,  81.8
14:41, +25.4,  81.4
14:42, +25.3,  81.1
14:43, +25.3,  81.7
14:44, +25.3,  82.1
14:45, +25.3,  82.2
14:46, +25.3,  82.7
14:47, +25.3,  82.6
14:48, +25.4,  82.3
14:49, +25.3,  81.6
14:50, +25.3,  81.6
14:51, +25.4,  82.2
14:52, +25.4,  82.5
14:53, +25.4,  82.2
14:54, +25.3,  81.7
14:55, +25.3,  81.8
14:56, +25.2,  81.9
14:57, +25.2,  82.0
14:58, +25.2,  82.4
14:59, +25.1,  82.5
15:00, +25.1,  82.5
15:01, +25.1,  82.8
15:02, +25.1,  82.9
15:03, +25.2,  83.2
15:04, +25.1,  82.9
15:05, +25.1,  82.8
15:06, +25.0,  83.2
15:07, +25.1,  83.6
15:08, +25.1,  83.7
15:09, +25.0,  83.7
15:10, +25.0,  83.7
15:11, +24.9,  84.1
15:12, +24.8,  84.2
15:13, +24.7,  84.6
15:14, +24.7,  84.9
15:15, +24.7,  85.1
15:16, +24.7,  85.0
15:17, +24.8,  85.2
15:18, +24.9,  85.0
15:19, +24.8,  84.5
15:20, +24.8,  84.6
15:21, +24.7,  84.6
15:22, +24.7,  84.9
15:23, +24.7,  84.7
15:24, +24.6,  84.7
15:25, +24.6,  85.2
15:26, +24.6,  85.3
15:27, +24.6,  85.5
15:28, +24.6,  86.0
15:29, +24.6,  86.1
15:30, +24.6,  86.0
15:31, +24.6,  86.4
15:32, +24.6,  86.4
15:33, +24.6,  86.3
15:34, +24.6,  86.4
15:35, +24.5,  86.2
15:36, +24.5,  86.2
15:37, +24.4,  86.2
15:38, +24.4,  86.4
15:39, +24.5,  86.6
15:40, +24.5,  86.8
15:41, +24.4,  86.8
15:42, +24.4,  87.0
15:43, +24.4,  87.3
15:44, +24.4,  87.0
15:45, +24.4,  87.0
15:46, +24.3,  87.0
15:47, +24.3,  87.3
15:48, +24.4,  87.6
15:49, +24.4,  87.2
15:50, +24.5,  87.3
15:51, +24.5,  86.8
15:52, +24.5,  86.8
15:53, +24.4,  86.8
15:54, +24.5,  86.7
15:55, +24.4,  86.6
15:56, +24.5,  86.9
15:57, +24.4,  86.8
15:58, +24.4,  86.5
15:59, +24.4,  86.7
16:00, +24.4,  86.7
16:01, +24.3,  86.9
16:02, +24.4,  87.2
16:03, +24.4,  87.2
16:04, +24.4,  87.1
16:05, +24.4,  86.9
16:06, +24.4,  87.1
16:07, +24.4,  87.3
16:08, +24.3,  87.0
16:09, +24.3,  87.2
16:10, +24.3,  87.2
16:11, +24.3,  87.3
16:12, +24.3,  87.2
16:13, +24.3,  87.2
16:14, +24.3,  87.2
16:15, +24.3,  87.2
16:16, +24.4,  87.2
16:17, +24.4,  87.1
16:18, +24.4,  87.2
16:19, +24.4,  87.2
16:20, +24.4,  86.7
16:21, +24.4,  86.6
16:22, +24.4,  86.6
16:23, +24.5,  86.6
16:24, +24.4,  86.2
16:25, +24.4,  86.3
16:26, +24.3,  86.1
16:27, +24.4,  86.1
16:28, +24.4,  86.1
16:29, +24.5,  85.9
16:30, +24.6,  85.8
16:31, +24.7,  85.6
16:32, +24.7,  85.3
16:33, +24.7,  84.8
16:34, +24.6,  84.4
16:35, +24.6,  84.4
16:36, +24.7,  84.7
16:37, +24.7,  84.5
16:38, +24.6,  84.3
16:39, +24.7,  84.6
16:40, +24.7,  84.8
