00:01,  11,  4.3,   0,  2.9,  8.9,  12,51
00:02,  12,  4.7,   1,  3.1,  7.3, 356,50
00:03,  17,  4.0,   2,  3.2,  6.7, 357,27
00:04,  18,  5.5,   5,  3.1,  6.2, 358,19
00:05,   5,  7.3,   7,  3.5,  7.9,   5,39
00:06, 348,  1.7,   9,  3.6,  7.4, 357, 1
00:07,   5,  1.5,   8,  3.7,  7.3, 347,32
00:08, 342,  3.3,   8,  3.6,  5.2, 359,27
00:09, 358,  4.5,   7,  3.6,  6.1,   1,25
00:10,  28,  3.7,   7,  3.8,  9.1,   9,35
00:11,  51,  1.4,   7,  3.7,  6.4, 339,33
00:12, 358,  5.4,   8,  3.5,  5.3, 358, 0
00:13,  66,  2.2,   7,  3.3,  7.0,   6, 6
00:14,  10,  4.7,   6,  3.3,  6.5,   6,29
00:15, 285,  0.4,   4,  3.1,  7.0, 347,20
00:16, 348,  2.8,   4,  3.0,  4.1,  23,29
00:17,  60,  2.2,   5,  3.0,  5.5,  10,52
00:18, 338,  4.1,   5,  3.0,  5.2,  16,37
00:19, 334,  4.2,   3,  2.9,  4.2, 333, 0
00:20,  13,  4.3,   1,  2.7,  4.5, 342,12
00:21,  31,  3.0,   2,  2.7,  5.8,  26,19
00:22,  10,  4.1,   2,  2.8,  6.0,   4,19
00:23,  18,  2.8,   2,  2.8,  4.4, 354,45
00:24, 310,  0.8,   1,  2.6,  3.2,  52,51
00:25,   2,  4.8,   2,  2.7,  5.4,   3, 9
00:26, 339,  1.1,   2,  2.8,  6.0, 357, 2
00:27, 329,  5.2,   1,  2.8,  6.1,   4,14
00:28, 354,  3.8,   2,  2.8,  6.6, 359,26
00:29,  18,  0.2,   4,  3.0,  7.3,  16,24
00:30,   9,  3.4,   4,  3.0,  6.4, 348,28
00:31, 349,  3.7,   4,  3.1,  5.0,   3,37
00:32, 345,  3.7,   4,  3.0,  4.3,  13,56
00:33, 212,  0.8,   5,  2.9,  3.7, 340, 0
00:34, 144,  0.1,   6,  3.0,  6.0, 352,34
00:35,   8,  1.6,   4,  2.8,  3.5,  10, 8
00:36, 327,  1.9,   4,  2.6,  4.3,   8,50
00:37, 359,  3.2,   5,  2.6,  5.9,   4,24
00:38,  15,  2.3,   4,  2.4,  4.3, 345,30
00:39,  15,  5.0,   5,  2.4,  6.4, 347,31
00:40,   2,  2.5,   5,  2.4,  6.7,  15,13
00:41,  18,  1.3,   5,  2.4,  5.2,  34,54
00:42,   0,  3.5,   6,  2.4,  4.8,  31,52
00:43,  63,  0.3,   6,  2.5,  3.8,   3, 2
00:44,   0,  3.3,   6,  2.4,  3.4, 352,59
00:45, 336,  0.2,   7,  2.5,  3.9,  30,23
00:46, 358,  3.9,   6,  2.5,  5.5, 355,49
00:47,  18,  4.5,   7,  2.6,  4.8,   7,12
00:48,   4,  4.0,   8,  2.8,  6.0,   5,32
00:49,  55,  2.0,   9,  2.7,  4.3,  14,36
00:50, 258,  0.2,   9,  2.6,  6.4,   7,32
00:51, 355,  2.4,   8,  2.6,  4.4, 358,51
00:52,  57,  2.1,   7,  2.6,  5.6,   1,18
00:53, 105,  0.8,   6,  2.6,  7.4, 345,53
00:54, 307,  2.5,   7,  2.7,  4.9, 358,10
00:55,  37,  5.0,   8,  2.7,  6.6,  14,55
00:56,   8,  3.9,   9,  2.7,  5.0,  37, 0
00:57,  22,  4.2,   8,  2.8,  7.7, 359,21
00:58, 287,  1.9,   8,  2.7,  6.0,  19,54
00:59,   2,  6.2,   6,  2.8,  6.6, 351,52
01:00,  27,  1.9,   6,  2.9,  7.6, 356, 7
01:01,  12,  1.7,   7,  3.0,  6.6, 358,15
01:02, 271,  0.5,   6,  2.8,  2.6,   8,44
01:03, 140,  0.7,   6,  2.8,  3.2,   4,51
01:04, 335,  3.9,   6,  2.7,  4.5, 350,59
01:05,  34,  3.2,   4,  2.8,  6.4, 356,46
01:06,  41,  2.7,   5,  2.9,  5.6, 359,29
01:07,  13,  4.7,   6,  2.8,  5.2,   9,21
01:08,  17,  3.2,   5,  2.9,  5.0, 354,41
01:09, 349,  1.8,   6,  2.9,  7.2,  20,35
01:10, 318,  0.5,   7,  2.6,  4.9,  31,13
01:11,  17,  2.5,   7,  2.6,  5.1,  27,57
01:12,   8,  2.7,   9,  2.7,  5.7,  23,44
01:13, 341,  1.6,   9,  2.8,  5.6,   3, 8
01:14,   0,  3.4,   9,  2.9,  4.1, 354,11
01:15, 350,  3.7,   9,  2.9,  4.8,   4,22
01:16,   5,  3.6,   8,  2.8,  4.3,   5, 6
01:17,  41,  1.6,   7,  2.7,  6.1,  10, 8
01:18,  10,  3.0,   7,  2.7,  5.2, 341,45
01:19,   2,  2.6,   6,  2.5,  4.9, 346,34
01:20,  13,  1.4,   5,  2.7,  6.3, 360,33
01:21,   0,  5.6,   4,  2.6,  5.2,   1, 0
01:22,  12,  3.6,   2,  2.6,  7.0, 359, 3
01:23, 358,  2.9,   2,  2.7,  5.7,  25,25
01:24,  25,  3.9,   3,  2.7,  4.3,  12,47
01:25, 347,  1.4,   2,  2.6,  4.4, 358, 4
01:26,   3,  4.7,   3,  2.6,  6.3,  19,46
01:27, 299,  1.6,   2,  2.7,  6.4, 353, 6
01:28, 349,  4.7,   2,  2.7,  5.6, 360,58
01:29,  15,  0.9, 360,  2.9,  7.0, 340,27
01:30, 108,  1.6,   1,  2.9,  5.7, 357,24
01:31, 345,  3.6,   0,  3.1,  6.4, 354,33
01:32, 359,  3.1, 360,  3.1,  6.1,   6,36
01:33, 359,  4.8,   0,  3.1,  6.1,  19,32
01:34, 358,  1.7, 357,  3.0,  4.8, 359, 0
01:35,   6,  1.9, 358,  3.1,  5.3, 358,10
01:36, 303,  0.4, 357,  3.0,  4.6,   6,35
01:37, 319,  2.8, 356,  2.8,  4.8, 350,48
01:38, 328,  1.9, 355,  2.7,  3.7,  13,49
01:39, 273,  2.7, 355,  2.6,  4.3, 345,56
01:40, 326,  0.6, 356,  2.6,  4.9, 355,53
01:41,  28,  5.1, 357,  2.5,  5.4,   6,55
01:42,   4,  5.2, 357,  2.4,  5.2,   4, 0
01:43,  12,  5.3, 358,  2.4,  5.4,   5,59
01:44, 346,  1.6, 359,  2.4,  5.3,  12, 0
01:45,   4,  4.3, 360,  2.5,  5.5,  16, 4
01:46, 338,  1.3, 359,  2.6,  5.7, 340,29
01:47, 338,  1.3, 359,  2.6,  5.1, 357,34
01:48,  13,  2.8,   1,  2.7,  4.6,   8,54
01:49, 359,  3.1,   3,  2.8,  5.8, 357,25
01:50,  81,  2.0,   3,  2.8,  6.2,   2,47
01:51, 345,  2.7,   1,  2.8,  3.9, 347,16
01:52,   2,  3.1,   2,  2.7,  4.5, 335,50
01:53, 352,  3.4, 360,  2.6,  5.3,   1,28
01:54,   2,  1.1,   1,  2.6,  4.3, 338,32
01:55,  41,  5.4,   1,  2.6,  5.7,  13,44
01:56, 286,  0.5,   3,  2.7,  6.6,   9, 9
01:57, 339,  4.3,   3,  2.6,  4.6, 336,22
01:58, 354,  3.4,   2,  2.7,  5.5, 333,12
01:59,  10,  4.5,   1,  2.7,  5.4,  13,35
02:00,  29,  2.9,   3,  2.6,  6.2, 357,33
02:01,   8,  6.9,   5,  2.8,  7.2,  20,58
02:02,  37,  2.4,   6,  2.8,  6.9,   8, 0
02:03,  58,  1.5,   8,  2.9,  6.4,  14,27
02:04,  45,  1.1,   8,  2.9,  5.1,  13,44
02:05, 349,  3.0,   8,  2.8,  5.0, 353,23
02:06,  31,  2.8,   8,  2.7,  7.2, 343,12
02:07,   9,  2.6,   9,  2.8,  5.9,   6, 2
02:08, 117,  1.1,  11,  2.8,  4.5,  34, 5
02:09,   5,  5.0,  13,  2.9,  6.2,  18,27
02:10, 307,  1.8,  10,  2.9,  5.0,   5, 0
02:11, 358,  6.3,   8,  2.9,  7.9, 354,14
02:12,  55,  2.0,   8,  2.9,  6.5,   5, 6
02:13, 355,  5.2,   7,  3.0,  5.5, 355,36
02:14, 343,  0.8,   8,  3.0,  5.2, 355, 0
02:15,  36,  2.2,   5,  3.1,  5.4, 335, 7
02:16, 349,  1.4,   4,  3.1,  6.6,   1,16
02:17, 358,  1.6,   5,  3.0,  6.1,   9,11
02:18,   4,  6.0,   4,  3.1,  5.9,   2, 0
02:19,  19,  5.3,   3,  3.2,  7.8,   3,36
02:20, 322,  4.5,   5,  3.3,  6.7, 347,12
02:21,  25,  3.6,   5,  3.4,  7.5, 350,40
02:22,   0,  2.6,   5,  3.3,  6.2,  20, 7
02:23,  26,  2.9,   5,  3.3,  6.0,   9,50
02:24,   1,  6.9,   6,  3.4,  6.6, 360, 0
02:25,  42,  2.6,   9,  3.4,  7.7,   3, 1
02:26,  22,  1.5,   9,  3.3,  4.6,  15,19
02:27, 269,  0.6,   8,  3.2,  3.3,   1, 8
02:28, 322,  3.9,   8,  3.1,  6.1, 356,56
02:29,   5,  2.1,   8,  2.9,  4.5,   6,54
02:30,  18,  2.4,   7,  2.8,  4.7, 356,35
02:31,  10,  1.0,   7,  2.5,  5.0,   1,51
02:32,  22,  2.5,   6,  2.4,  5.0, 334,30
02:33, 312,  1.2,   4,  2.2,  3.8, 354,55
02:34, 348,  2.6,   3,  2.1,  5.3,   3,56
02:35,   4,  3.6,   2,  2.1,  6.8, 356,18
02:36,  19,  3.8,   3,  2.2,  5.1,  26,18
02:37,  18,  4.6,   4,  2.3,  5.3, 345,54
02:38, 320,  1.6,   4,  2.3,  5.4,   9, 5
02:39, 358,  1.6,   3,  2.4,  5.3, 336,30
02:40,  23,  3.5,   2,  2.4,  5.8, 347,49
02:41,  49,  1.3,   1,  2.3,  5.3, 344,32
02:42,  13,  2.4,   1,  2.4,  4.9,  10,30
02:43, 354,  3.4,   3,  2.4,  4.5, 358,56
02:44, 333,  2.1,   3,  2.4,  4.8,   2,43
02:45, 349,  0.8,   4,  2.3,  3.5,   4, 3
02:46,  15,  1.7,   0,  2.2,  3.8, 358,13
02:47,  38,  2.0,   1,  2.1,  4.0,  19,13
02:48, 334,  1.5,   2,  2.2,  5.9,   7,15
02:49,  28,  2.7,   0,  2.2,  5.2, 331,52
02:50, 348,  3.5,   2,  2.2,  5.9, 348,13
02:51,  13,  3.2,   5,  2.3,  5.7,   4,51
02:52, 348,  2.3,   5,  2.3,  4.9,  15,32
02:53,  17,  2.0,   3,  2.5,  6.9,   9,29
02:54, 356,  2.5,   3,  2.5,  5.3, 353,52
02:55,  12,  4.4,   2,  2.6,  4.4,  16, 0
02:56,  43,  0.5,   4,  2.6,  4.5, 359, 1
02:57,   9,  4.9,   2,  2.6,  4.6,   4, 0
02:58, 344,  2.5,   2,  2.6,  5.5,  19, 1
02:59, 347,  1.2,   3,  2.6,  6.9,   5, 9
03:00, 358,  4.3,   4,  2.5,  4.8, 359,58
03:01, 332,  1.3,   4,  2.6,  5.5,   4,23
03:02,   7,  2.9,   5,  2.6,  4.9,   1,41
03:03,  15,  5.6,   5,  2.5,  5.5,  14, 0
03:04, 210,  0.8,   6,  2.5,  5.9,  17, 1
03:05, 313,  0.2,   5,  2.3,  3.2, 342,53
03:06, 333,  3.0,   3,  2.4,  6.2,   9,14
03:07,   8,  5.5,   2,  2.5,  5.7,   4,51
03:08,  11,  4.9,   2,  2.6,  5.5,   8, 0
03:09,   4,  2.5,   0,  2.5,  5.3,   5, 1
03:10, 334,  2.1, 359,  2.5,  3.8, 335, 3
03:11, 348,  2.4, 358,  2.4,  3.6, 352, 2
03:12,  65,  1.1, 358,  2.4,  4.2,   5, 8
03:13, 353,  1.4, 359,  2.4,  5.8,  12,24
03:14,   2,  4.5, 358,  2.3,  4.4,   1, 0
03:15,  15,  3.0,   1,  2.5,  5.7, 350,18
03:16,  45,  1.8,   2,  2.6,  6.0,   2,33
03:17,  12,  0.6,   5,  2.5,  3.2,  35,37
03:18,   6,  4.4,   2,  2.4,  7.4, 341,50
03:19,  46,  3.7,   4,  2.5,  5.9, 359,54
03:20, 341,  3.1,   4,  2.7,  6.0,   1, 7
03:21,   6,  3.3,   4,  2.7,  4.6, 357,55
03:22, 349,  4.1,   4,  2.6,  4.6, 359,45
03:23, 348,  1.1,   4,  2.6,  5.1,   1,27
03:24, 312,  2.2,   5,  2.7,  5.7,  15, 8
03:25,  24,  0.1,   5,  2.7,  5.5,   9,14
03:26, 340,  3.1,   6,  2.5,  4.7, 350,34
03:27,  47,  2.9,   6,  2.7,  6.0,  14,27
03:28, 346,  0.7,   9,  2.6,  4.4,  25, 3
03:29,  29,  2.0,   6,  2.6,  5.2,   4,42
03:30, 101,  0.9,   6,  2.6,  6.8, 351,28
03:31,  51,  2.5,   6,  2.7,  6.5,   6,21
03:32, 315,  3.4,   5,  2.7,  5.6,  10,53
03:33,  14,  2.8,   5,  2.7,  5.0,  20,51
03:34,  57,  2.1,   4,  2.8,  6.9, 359,45
03:35,  15,  0.4,   4,  2.8,  5.3,   7,25
03:36,  31,  3.5,   5,  2.7,  3.7,  17,58
03:37,   5,  3.8,   6,  2.7,  4.6,  21,57
03:38,  19,  6.0,   7,  2.9,  7.5,  15,26
03:39,  21,  4.8,  10,  3.1,  8.7,  15,26
03:40,  27,  2.7,  11,  3.2,  7.4,   8,16
03:41,  61,  1.9,  12,  3.3,  6.6,  15, 4
03:42,   5,  3.4,  15,  3.4,  6.8,  29,46
03:43,  16,  8.9,  17,  3.6,  8.3,  14, 0
03:44,  18,  4.1,  19,  3.9, 10.1,  17, 1
03:45,  46,  2.5,  19,  4.2,  7.3,  22,12
03:46,  23,  5.5,  18,  4.4,  8.9,  10,41
03:47, 357,  5.8,  18,  4.7,  7.8,  21,44
03:48,  18,  5.4,  18,  4.8,  8.2,  21,17
03:49,  12,  3.6,  18,  4.6,  5.5,  36,13
03:50,  24,  3.5,  19,  4.6,  6.1,  14,14
03:51,   2,  2.6,  19,  4.6,  6.9,  24,22
03:52,   5,  5.2,  19,  4.6,  5.4,  14,57
03:53,  12,  4.5,  18,  4.6,  6.7,  12,26
03:54,  31,  4.2,  18,  4.3,  6.7,  13,51
03:55,  35,  5.2,  18,  4.2,  6.2,  23,57
03:56,  35,  3.4,  19,  4.2,  7.1,  18,56
03:57,   8,  4.3,  18,  4.1,  6.1,  16,43
03:58,  28,  5.8,  19,  4.0,  8.3,  25,27
03:59,  11,  6.9,  20,  4.1,  7.2,  20,43
04:00,  14,  4.7,  19,  4.3,  7.9,   1,23
04:01, 351,  3.8,  18,  4.3,  7.1,  17,55
04:02, 360,  3.6,  18,  4.4,  7.2,   2, 6
04:03,  28,  5.2,  18,  4.4,  6.6,  11,54
04:04,  27,  4.8,  18,  4.5,  7.6,  21,13
04:05,  26,  4.0,  19,  4.7,  7.4,  48,29
04:06, 358,  4.1,  18,  4.6,  6.2,  16,44
04:07,  23,  2.9,  19,  4.5,  5.6,   8, 3
04:08,  24,  5.2,  18,  4.4,  6.2, 358,10
04:09,  19,  3.7,  18,  4.4,  7.1,  13,17
04:10,  35,  4.6,  19,  4.3,  6.7,  17, 7
04:11,  29,  5.3,  20,  4.3,  7.1,   5,58
04:12,   6,  4.1,  20,  4.4,  7.3,  17,24
04:13,  65,  2.1,  20,  4.4,  7.4,   3,51
04:14,  37,  6.9,  20,  4.4,  8.6,  18,46
04:15,  29,  4.7,  20,  4.5,  7.6,  18,39
04:16,  14,  2.1,  21,  4.5,  7.1,  17,19
04:17,   8,  7.2,  21,  4.7,  8.2,  41,21
04:18,  22,  6.3,  22,  4.8,  7.2,   8, 0
04:19,  25,  3.8,  23,  4.8,  6.7,  21, 1
04:20,  51,  2.5,  21,  4.7,  4.3,   6, 4
04:21,  27,  1.1,  21,  4.5,  6.3,  11,23
04:22,  48,  4.7,  22,  4.4,  6.4,  32,55
04:23,   1,  3.5,  22,  4.5,  8.1,  38,19
04:24,  19,  4.2,  22,  4.4,  7.0,  11,25
04:25,  27,  5.9,  21,  4.4,  7.1,  22,39
04:26,   7,  1.7,  20,  4.3,  7.0, 358,23
04:27,   7,  4.6,  17,  4.2,  6.4, 342,48
04:28,  44,  6.1,  17,  4.1,  7.4, 352,38
04:29,  18,  5.3,  15,  4.1,  7.0,  23,40
04:30,  18,  5.1,  16,  4.2,  6.5,  22, 5
04:31,  14,  7.7,  15,  4.4,  9.0,  25,51
04:32,  18,  3.2,  15,  4.5,  8.6,  10, 5
04:33, 355,  4.1,  14,  4.4,  9.6,   2,17
04:34, 355,  5.0,  14,  4.3,  7.1,  15,56
04:35,   5,  2.8,  13,  4.1,  6.4, 348,32
04:36,  12,  6.7,  15,  4.2,  7.6,   8,58
04:37, 357,  4.9,  17,  4.4,  8.2,  19,43
04:38, 348,  4.1,  17,  4.5,  6.9,  20,31
04:39,  31,  3.9,  16,  4.3,  6.0,   8,38
04:40, 358,  4.2,  14,  4.3,  6.6, 359,37
04:41, 354,  1.0,  13,  4.2,  7.3, 343,22
04:42,  38,  2.5,  13,  4.1,  6.0,  38,53
04:43,  37,  5.0,  13,  4.0,  5.6, 350,19
04:44,  16,  4.3,  13,  4.0,  7.7,  20,13
04:45,  40,  2.1,  15,  4.1,  6.8,   7,10
04:46, 104,  2.6,  14,  4.0,  5.7,  16,40
04:47,  27,  5.4,  13,  3.8,  8.2,  25,53
04:48,  29,  4.5,  12,  3.8,  6.7,  28,53
04:49,   9,  7.6,  14,  3.9,  8.3,  17,59
04:50,  26,  7.0,  15,  4.1,  9.2,  21, 9
04:51,   0,  3.0,  17,  4.4,  8.0,  20, 2
04:52, 356,  6.0,  17,  4.5,  7.2,  15,58
04:53,  47,  3.2,  16,  4.6,  8.1,  11,36
04:54,   7,  2.2,  17,  4.7,  7.2, 359,53
04:55,  22,  4.7,  16,  4.7,  7.1,   7,30
04:56,  29,  8.6,  17,  5.0,  8.9,  26,58
04:57,  18,  6.2,  17,  5.2,  9.6,   1, 9
04:58,  12,  2.9,  16,  5.1,  7.6,  34, 7
04:59,  28,  4.8,  16,  5.2,  8.7,  11,56
05:00,   2,  7.4,  17,  5.3, 10.0,  27,15
05:01,   9,  5.3,  17,  5.1,  7.5,   2, 1
05:02,  40,  2.7,  18,  5.1,  6.6,  13,40
05:03,  88,  2.1,  18,  5.0,  6.7, 354,37
05:04,  25,  6.4,  18,  5.0,  7.9,  32,56
05:05,  20,  4.4,  18,  5.0,  7.5,  15,56
05:06,  27,  6.7,  17,  4.9,  6.9,  17,16
05:07,  19,  4.6,  18,  4.8,  6.8,  29, 4
05:08, 355,  3.1,  19,  4.8,  7.6,  31,25
05:09,  23,  3.8,  20,  4.9,  8.4,  23,34
05:10,   3,  6.0,  20,  4.7,  7.8,  12,35
05:11,   5,  4.4,  20,  4.8,  7.2,  30,47
05:12,  64,  3.2,  20,  4.8,  6.5,   9,46
05:13,  23,  3.6,  21,  4.8,  7.9,  25,15
05:14,  26,  4.2,  20,  4.8,  7.2,  16,13
05:15,  29,  5.6,  21,  4.6,  5.9,  34,58
05:16,  10,  4.1,  20,  4.6,  7.5,  14,25
05:17,   1,  5.3,  19,  4.5,  5.8, 353, 6
05:18,  28,  6.3,  19,  4.6,  7.2,  37,26
05:19,  29,  6.8,  19,  4.6,  8.7,  29,54
05:20,  44,  3.5,  20,  4.6,  8.7,  10,50
05:21,  25,  4.9,  20,  4.6,  8.1,  20,25
05:22,  30,  5.5,  20,  4.6,  5.8,  30,54
05:23,  66,  2.9,  21,  4.6,  8.1,  30,15
05:24,  77,  1.0,  21,  4.5,  5.8,  18,12
05:25,  17,  4.2,  20,  4.6,  7.6,  21,19
05:26,  35,  4.4,  21,  4.6,  7.9,  20,48
05:27, 358,  7.0,  22,  4.7,  8.2,  35,16
05:28,  54,  3.6,  22,  4.5,  7.0, 358, 0
05:29,  21,  7.7,  21,  4.4,  7.7,  22, 0
05:30,  19,  3.8,  21,  4.3,  7.8,  23, 0
05:31,  22,  3.9,  21,  4.2,  6.0,  10,40
05:32,  25,  1.6,  19,  4.1,  5.6,   9,47
05:33,  23,  3.1,  19,  4.0,  8.0,  13,14
05:34, 331,  2.7,  19,  4.1,  7.6,  17,40
05:35,  21,  5.5,  19,  4.0,  6.1, 351,43
05:36,  22,  4.4,  18,  4.0,  8.0,  16,10
05:37,  30,  6.1,  19,  3.9,  6.3,  18,40
05:38,  18,  3.6,  19,  4.1,  7.5,  14,25
05:39,  42,  3.2,  19,  3.9,  5.9,  20,16
05:40,  28,  6.4,  20,  4.0,  7.5,  22, 7
05:41,  22,  5.1,  19,  4.0,  6.4,  27, 0
05:42,   4,  4.2,  19,  4.1,  6.1,   5,14
05:43,   2,  4.2,  18,  4.1,  5.5,  14,11
05:44,  46,  0.5,  16,  3.9,  5.5, 359,42
05:45,  17,  5.3,  17,  4.0,  5.9,  17,54
05:46,   8,  3.1,  19,  3.9,  5.4,  13, 1
05:47,   8,  1.4,  17,  3.8,  5.8,  17,10
05:48,  30,  4.3,  17,  3.7,  5.4,  14,42
05:49,  18,  5.6,  17,  3.7,  5.9,  20,46
05:50,  19,  4.5,  17,  3.6,  6.2,  35, 9
05:51, 329,  2.1,  17,  3.7,  5.9,   1, 3
05:52, 356,  4.8,  17,  3.7,  6.7,  19,50
05:53,  29,  4.9,  18,  3.8,  7.4,   1,46
05:54, 359,  5.7,  20,  4.0,  6.6,  33,23
05:55,  34,  3.0,  20,  3.9,  7.2, 355, 1
05:56,  55,  2.6,  20,  4.0,  6.7,   8,24
05:57,  42,  2.5,  22,  4.1,  5.7,  21,13
05:58,  21,  6.1,  21,  4.2,  8.6,  16,35
05:59,  15,  4.0,  21,  4.3,  6.3,   9,17
06:00,  38,  2.7,  20,  4.2,  6.4,  18,35
06:01,  39,  4.3,  21,  4.3,  6.6,  41,40
06:02, 343,  1.8,  22,  4.2,  6.3,  25,12
06:03,  14,  6.0,  22,  4.1,  6.6,  10,59
06:04,   8,  6.2,  21,  4.1,  6.7,  19,43
06:05,  35,  3.2,  21,  4.3,  7.2,  12,17
06:06, 354,  3.6,  20,  4.3,  6.6,  11,31
06:07,  13,  4.4,  20,  4.3,  6.6,  21,37
06:08,   3,  5.3,  20,  4.3,  7.8,  38,21
06:09,  28,  3.8,  20,  4.2,  8.0,   5,10
06:10,  14,  4.0,  20,  4.2,  7.1,  17,47
06:11,  73,  2.0,  20,  4.2,  6.7,  19,15
06:12, 286,  1.4,  20,  4.3,  6.8,  11,30
06:13,  11,  5.6,  18,  4.3,  6.4,  20,54
06:14,  62,  1.0,  18,  4.2,  7.3, 356, 1
06:15,  18,  2.5,  17,  4.0,  4.9,  33,47
06:16,  12,  2.2,  17,  3.9,  6.6,  15, 4
06:17,  45,  4.3,  16,  3.9,  8.0,  32,44
06:18,  33,  6.0,  16,  3.9,  7.8,  19, 6
06:19,  21,  4.3,  16,  4.0,  7.0,  12,24
06:20, 100,  1.5,  16,  4.1,  8.1,  15,45
06:21, 353,  1.5,  15,  4.0,  7.5,  25,26
06:22,   5,  4.7,  14,  4.0,  5.9,  24,30
06:23, 304,  1.7,  14,  4.0,  6.8,  15,35
06:24,  28,  5.4,  15,  4.2,  6.3,  25,28
06:25,  29,  7.6,  17,  4.5,  9.3,  33,25
06:26,  14,  5.4,  17,  4.8,  9.5,  23,32
06:27, 112,  0.8,  18,  4.9, 10.3,   3, 5
06:28,  16,  4.0,  18,  4.9,  9.1,   4,42
06:29,  52,  3.3,  18,  4.9,  8.1,   5,28
06:30,  13,  5.2,  18,  4.8,  6.2,  24,34
06:31,  20,  4.2,  18,  4.9,  8.7,  12,43
06:32, 359,  3.4,  18,  5.0,  9.6,  13, 9
06:33,  20,  5.5,  19,  5.1,  8.4,  24,23
06:34,  30,  6.4,  20,  5.1,  6.8,  14,43
06:35,  45,  6.9,  21,  5.0,  6.9,  50,59
06:36,   7,  4.9,  20,  4.8,  7.8,  39, 8
06:37, 110,  2.6,  21,  4.7,  8.6,  21,27
06:38,  36,  5.7,  23,  4.7,  7.5,  22,45
06:39,  21,  4.9,  23,  4.7,  6.6,  38,15
06:40,  21,  4.9,  24,  4.7,  7.1,  18,15
06:41, 359,  5.3,  25,  4.7,  6.5, 358,58
06:42,  57,  3.6,  24,  4.6,  5.8, 358,41
06:43,  10,  3.3,  25,  4.5,  6.0,  11,16
06:44, 347,  1.7,  24,  4.4,  6.5,  32,35
06:45,  22,  4.2,  23,  4.3,  6.7,  20,51
06:46,  31,  5.1,  23,  4.3,  6.7,  19,55
06:47,  12,  4.1,  22,  4.2,  6.3,  17,16
06:48,  43,  3.3,  21,  4.3,  7.8,  27,52
06:49,  36,  6.3,  21,  4.3,  6.6,  44,29
06:50,   2,  2.4,  22,  4.3,  7.2,  44,32
06:51,  21,  3.1,  22,  4.3,  6.8,  43,22
06:52,  22,  3.0,  22,  4.2,  5.6,   7,26
06:53,  10,  5.6,  23,  4.4,  8.3,  18,11
06:54,  28,  3.8,  24,  4.4,  5.6,  10, 0
06:55,  28,  4.8,  24,  4.4,  6.8,  32,17
06:56, 312,  0.3,  24,  4.4,  5.7,  19,44
06:57,  21,  6.3,  24,  4.3,  8.1,  21,49
06:58,  21,  4.6,  23,  4.2,  7.0,  13,30
06:59,  41,  3.4,  23,  4.3,  7.8,  21,40
07:00, 360,  4.9,  22,  4.2,  5.9,  10,37
07:01, 360,  6.0,  21,  4.3,  9.3,   1,40
07:02,  63,  2.1,  21,  4.4,  7.2,  33,13
07:03,  27,  3.7,  21,  4.2,  7.2,  35,34
07:04, 329,  3.8,  19,  4.2,  7.3,   4, 3
07:05,  30,  5.9,  19,  4.3,  9.2,  17,16
07:06,  37,  3.5,  21,  4.5,  7.5,  27,41
07:07,  31,  2.7,  23,  4.7,  8.5,  30,18
07:08,  51,  3.7,  24,  4.7,  7.6,  44,35
07:09,  51,  2.2,  24,  4.7,  6.9,  26,20
07:10,  24,  5.6,  25,  4.8,  9.5,  33,26
07:11,  17,  5.3,  26,  4.8,  8.0,  21,28
07:12,  67,  6.2,  28,  4.9,  7.5,  38,27
07:13,  29,  3.8,  30,  5.0,  7.1,  42,34
07:14,   6,  4.7,  31,  5.0,  7.0,  44,32
07:15,  30,  4.8,  32,  4.8,  7.3,  37,51
07:16, 253,  1.8,  30,  4.8,  6.6,  39,46
07:17,  32,  5.7,  31,  4.7,  7.1,  41,53
07:18,  55,  6.1,  30,  4.7,  8.1,  28,25
07:19,  37,  5.3,  32,  4.9, 10.0,  46,42
07:20,  36,  3.3,  31,  4.8,  5.7,  16,25
07:21,  19,  5.0,  31,  4.7,  7.4,  31,29
07:22,  42,  7.7,  30,  4.8,  8.1,  30,28
07:23,  39,  2.3,  29,  4.9,  8.8,  38,12
07:24,  40,  5.8,  30,  4.9,  7.2,  44,38
07:25,  28,  3.7,  30,  5.2, 10.9,  14,47
07:26,  30,  6.3,  31,  5.4,  7.7,  37,46
07:27,  50,  3.8,  31,  5.3,  6.5,  44,46
07:28,  32,  4.5,  32,  5.3,  7.0,  19,17
07:29,  47,  4.7,  32,  5.1,  5.5,  32,30
07:30,  37,  3.9,  34,  5.1,  6.4,  46,17
07:31,  42,  2.5,  36,  5.1,  6.9,  53,23
07:32,  28,  6.2,  39,  4.9,  6.8,  44,52
07:33,  40,  4.1,  39,  4.9,  6.7,  40,19
07:34,  36,  4.5,  39,  4.7,  6.0,  31,47
07:35,  24,  4.3,  40,  4.5,  6.7,  34,16
07:36,  27,  3.8,  41,  4.4,  7.0,  38,26
07:37,  22,  4.9,  40,  4.4,  6.5,  25,16
07:38,  26,  5.1,  40,  4.4,  6.1,  30,12
07:39,  40,  4.1,  38,  4.4,  6.9,  32, 5
07:40,  24,  3.0,  37,  4.5,  7.4,  54,19
07:41,  44,  7.3,  37,  4.6,  9.5,  54,44
07:42,  24,  7.3,  35,  4.8,  7.6,  40, 8
07:43,  17,  2.2,  35,  4.8,  7.3,  24, 0
