00:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:07, 344,  0.3, 351,  0.0,  0.5, 349,43
00:08,   0,  0.0, 347,  0.0,  0.4, 344,27
00:09,   0,  0.0, 347,  0.0,  0.0,   0, 0
00:10,   0,  0.0, 345,  0.1,  0.5, 339,13
00:11,   0,  0.0, 345,  0.1,  0.0,   0, 0
00:12, 310,  0.5, 334,  0.1,  0.7, 313,44
00:13, 299,  0.1, 328,  0.1,  0.6, 309,16
00:14,   0,  0.0, 327,  0.1,  0.2, 299, 3
00:15,   0,  0.0, 327,  0.1,  0.0,   0, 0
00:16,   0,  0.0, 327,  0.1,  0.0,   0, 0
00:17,   0,  0.0, 322,  0.1,  0.0,   0, 0
00:18,   0,  0.0, 315,  0.1,  0.0,   0, 0
00:19,   0,  0.0, 315,  0.1,  0.0,   0, 0
00:20,   0,  0.0, 311,  0.1,  0.0,   0, 0
00:21,   0,  0.0, 311,  0.1,  0.0,   0, 0
00:22,   0,  0.0, 306,  0.0,  0.0,   0, 0
00:23,   0,  0.0, 299,  0.0,  0.0,   0, 0
00:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:27,  68,  0.5,  74,  0.0,  0.5,  68,59
00:28,  61,  0.5,  70,  0.1,  0.8,  72,42
00:29,  74,  0.7,  70,  0.2,  1.0,  57,35
00:30,  67,  1.0,  69,  0.3,  1.2,  66,18
00:31,  68,  0.7,  70,  0.3,  1.0,  67, 0
00:32,  90,  0.5,  72,  0.4,  0.8,  68, 0
00:33,  71,  0.1,  73,  0.4,  0.7,  86, 6
00:34,  60,  0.8,  72,  0.5,  1.0,  65,47
00:35,  65,  0.7,  71,  0.6,  0.8,  60, 0
00:36,   0,  0.0,  70,  0.6,  0.7,  65, 0
00:37,   0,  0.0,  70,  0.6,  0.0,   0, 0
00:38,  86,  0.7,  71,  0.5,  0.8,  73,52
00:39,  66,  0.5,  72,  0.5,  0.9,  81,25
00:40,  88,  0.6,  73,  0.5,  0.9,  77,46
00:41,  84,  0.5,  74,  0.5,  0.9,  88,38
00:42,   0,  0.0,  73,  0.5,  0.7,  88, 3
00:43,  57,  1.1,  71,  0.5,  1.2,  59,45
00:44,  62,  0.8,  71,  0.6,  1.2,  52,10
00:45,  85,  0.4,  73,  0.5,  0.9,  60, 2
00:46,  62,  0.0,  73,  0.6,  0.9,  71,42
00:47,  77,  0.6,  73,  0.6,  0.7,  61,24
00:48,  69,  0.5,  73,  0.6,  0.7,  71,28
00:49,  71,  0.8,  72,  0.6,  0.9,  64,41
00:50,  50,  0.8,  71,  0.6,  0.9,  67, 8
00:51,  40,  0.7,  67,  0.6,  0.9,  50, 5
00:52,  33,  0.3,  64,  0.7,  0.8,  43,21
00:53,  40,  0.7,  61,  0.6,  0.8,  40,33
00:54,  36,  0.7,  58,  0.6,  0.8,  36,37
00:55,  31,  0.6,  53,  0.6,  0.8,  36,16
00:56,  23,  0.5,  49,  0.6,  0.6,  34, 6
00:57,  47,  0.5,  47,  0.6,  0.5,  23, 0
00:58,  49,  0.6,  44,  0.6,  0.6,  49, 0
00:59,  59,  0.5,  42,  0.6,  0.7,  49, 6
01:00,  52,  0.8,  42,  0.6,  0.8,  54,40
01:01,  49,  0.8,  42,  0.6,  0.9,  51,27
01:02,  59,  0.8,  43,  0.6,  0.9,  49, 0
01:03,  60,  1.0,  46,  0.6,  1.1,  56,55
01:04,  49,  1.0,  48,  0.7,  1.0,  54,25
01:05,  39,  0.9,  49,  0.7,  1.1,  48,14
01:06,  49,  0.8,  50,  0.7,  1.0,  36,19
01:07,  86,  0.5,  52,  0.8,  0.9,  49, 4
01:08,  70,  0.5,  55,  0.8,  0.7,  73,38
01:09,  53,  1.1,  56,  0.8,  1.1,  49,46
01:10,  50,  1.1,  55,  0.9,  1.4,  51,31
01:11,  47,  1.6,  56,  0.9,  1.7,  48,30
01:12,  54,  1.7,  55,  1.0,  1.8,  46,16
01:13,  49,  1.5,  54,  1.1,  1.8,  52, 3
01:14,  45,  1.4,  54,  1.2,  1.7,  49,43
01:15,  46,  1.5,  54,  1.2,  1.6,  47, 4
01:16,  46,  1.3,  55,  1.3,  1.6,  46, 0
01:17,  56,  1.3,  53,  1.3,  1.4,  45, 6
01:18,  54,  1.0,  50,  1.4,  1.3,  56, 0
01:19,  40,  0.8,  48,  1.4,  1.0,  54, 0
01:20,  34,  0.4,  47,  1.3,  0.8,  42, 1
01:21,   0,  0.0,  46,  1.2,  0.5,  34, 1
01:22,  10,  0.4,  45,  1.0,  0.4,  10,59
01:23,   0,  0.0,  43,  0.8,  0.5,   9, 8
01:24,   0,  0.0,  41,  0.7,  0.0,   0, 0
01:25,  54,  0.6,  42,  0.5,  0.6,  56,51
01:26,   0,  0.0,  44,  0.4,  0.6,  59,11
01:27,  80,  0.5,  44,  0.3,  0.6,  77,50
01:28,  82,  0.4,  50,  0.3,  0.5,  80, 0
01:29,   0,  0.0,  53,  0.2,  0.4,  82, 0
01:30,   0,  0.0,  60,  0.1,  0.0,   0, 0
01:31,   0,  0.0,  61,  0.1,  0.0,   0, 0
01:32, 146,  0.4,  64,  0.1,  0.3, 144,59
01:33,   0,  0.0,  81,  0.1,  0.5, 145, 7
01:34,   0,  0.0,  81,  0.1,  0.0,   0, 0
01:35,  18,  0.2,  84,  0.1,  0.2,  18,59
01:36,   0,  0.0,  82,  0.1,  0.4,  10,36
01:37,  45,  0.6,  63,  0.1,  0.7,  32,47
01:38,   0,  0.0,  55,  0.1,  0.7,  48, 5
01:39, 149,  0.6,  58,  0.1,  0.7, 160,58
01:40,   0,  0.0,  80,  0.2,  1.5, 166,13
01:41,   0,  0.0,  83,  0.2,  0.5, 107, 8
01:42, 189,  0.5,  89,  0.3,  0.9, 207,54
01:43, 155,  0.6,  96,  0.3,  0.9, 164,33
01:44,   0,  0.0, 100,  0.3,  0.6, 155, 0
01:45,   0,  0.0, 101,  0.3,  0.0,   0, 0
01:46,   0,  0.0, 108,  0.3,  0.0,   0, 0
01:47,   0,  0.0, 130,  0.2,  0.0,   0, 0
01:48,   0,  0.0, 151,  0.2,  0.0,   0, 0
01:49, 153,  0.3, 151,  0.2,  0.2, 153,58
01:50, 141,  0.2, 151,  0.1,  0.7, 154,18
01:51,   0,  0.0, 161,  0.1,  0.2, 136, 6
01:52,   0,  0.0, 156,  0.1,  0.0,   0, 0
01:53,   0,  0.0, 150,  0.1,  0.0,   0, 0
01:54,   0,  0.0, 150,  0.1,  0.0,   0, 0
01:55,   0,  0.0, 150,  0.1,  0.0,   0, 0
01:56,   0,  0.0, 150,  0.1,  0.0,   0, 0
01:57,   0,  0.0, 165,  0.1,  0.9, 176,15
01:58,   0,  0.0, 165,  0.1,  0.0,   0, 0
01:59,   0,  0.0, 165,  0.1,  0.0,   0, 0
02:00,   0,  0.0, 191,  0.0,  0.0,   0, 0
02:01, 157,  0.5, 170,  0.1,  0.7, 147,31
02:02,   0,  0.0, 168,  0.1,  0.6, 161, 3
02:03, 163,  0.7, 167,  0.1,  0.8, 163,54
02:04, 152,  0.2, 163,  0.1,  0.7, 163, 0
02:05,   0,  0.0, 163,  0.1,  0.2, 152,10
02:06, 175,  0.3, 168,  0.2,  0.5, 192,22
02:07, 177,  0.2, 168,  0.2,  0.7, 183, 9
02:08, 220,  0.6, 171,  0.2,  1.0, 160,19
02:09, 193,  0.2, 175,  0.3,  0.7, 213, 2
02:10, 173,  0.5, 176,  0.3,  0.8, 182,47
02:11, 158,  0.3, 178,  0.3,  0.6, 176,42
02:12,   0,  0.0, 179,  0.3,  0.3, 158, 0
02:13, 179,  0.6, 180,  0.3,  0.6, 188,42
02:14,   0,  0.0, 186,  0.3,  0.7, 180, 5
02:15,   0,  0.0, 186,  0.3,  0.0,   0, 0
02:16,   0,  0.0, 186,  0.3,  0.0,   0, 0
02:17,   0,  0.0, 186,  0.2,  0.0,   0, 0
02:18,   0,  0.0, 188,  0.2,  0.0,   0, 0
02:19,   0,  0.0, 184,  0.1,  0.0,   0, 0
02:20, 166,  0.8, 185,  0.1,  0.8, 165,57
02:21,   0,  0.0, 172,  0.1,  0.8, 166, 0
02:22, 114,  0.6, 170,  0.1,  0.6, 114, 0
02:23, 161,  0.8, 151,  0.2,  1.3, 154,24
02:24, 130,  0.3, 151,  0.2,  1.2, 192,30
02:25,   0,  0.0, 147,  0.3,  0.6, 134,31
02:26,   0,  0.0, 147,  0.3,  0.0,   0, 0
02:27,   0,  0.0, 147,  0.3,  0.1, 136,22
02:28, 161,  0.3, 150,  0.3,  0.6, 170,43
02:29, 154,  0.5, 153,  0.3,  1.0, 175,43
02:30,   0,  0.0, 152,  0.3,  0.5, 154, 0
02:31, 137,  0.9, 153,  0.3,  1.1, 130,56
02:32, 134,  0.7, 152,  0.4,  1.0, 138,10
02:33, 169,  1.0, 153,  0.4,  1.6, 175,38
02:34, 152,  0.9, 145,  0.4,  1.2, 136,40
02:35, 162,  0.6, 147,  0.4,  1.0, 152, 0
02:36,   0,  0.0, 149,  0.5,  0.7, 161, 1
02:37, 145,  0.7, 149,  0.5,  1.2, 170,20
02:38, 151,  0.8, 147,  0.6,  0.9, 143, 5
02:39, 106,  0.9, 143,  0.6,  1.2, 136,18
02:40, 167,  1.6, 143,  0.7,  1.8, 118,25
02:41, 145,  0.8, 144,  0.8,  1.6, 169, 2
02:42, 154,  0.8, 145,  0.8,  1.0, 164, 8
02:43, 122,  0.8, 146,  0.7,  1.0, 165, 5
02:44, 118,  0.6, 147,  0.7,  1.4, 159,10
02:45, 147,  0.5, 145,  0.7,  1.1, 155,32
02:46, 128,  0.5, 143,  0.7,  0.7, 145,31
02:47, 124,  0.6, 140,  0.7,  0.7, 121,42
02:48,  70,  0.7, 134,  0.7,  0.8,  73,51
02:49,  67,  0.2, 130,  0.6,  0.7,  70, 0
02:50,  37,  0.5, 122,  0.6,  0.7,  38,34
02:51,  38,  0.6, 109,  0.5,  0.8,  37,36
02:52,  27,  0.8,  94,  0.5,  0.8,  27, 0
02:53,   0,  0.0,  85,  0.6,  1.0,  47,31
02:54,   0,  0.0,  78,  0.5,  0.0,   0, 0
02:55,  83,  0.8,  72,  0.4,  0.9,  82,59
02:56,   0,  0.0,  65,  0.4,  0.9,  85, 0
02:57,  93,  1.2,  63,  0.5,  1.4,  92,47
02:58,  78,  0.5,  62,  0.5,  1.3,  93, 1
02:59,  93,  0.6,  64,  0.6,  1.3,  92,19
03:00,  73,  0.6,  67,  0.6,  1.2,  74,48
03:01,  92,  0.7,  73,  0.6,  1.1,  62,10
03:02,  44,  0.9,  77,  0.6,  0.9,  69,18
03:03,   0,  0.0,  77,  0.6,  0.9,  44, 0
03:04,   0,  0.0,  76,  0.6,  0.3,  60,10
03:05,   0,  0.0,  76,  0.6,  0.0,   0, 0
03:06,   0,  0.0,  77,  0.5,  0.0,   0, 0
03:07,   0,  0.0,  76,  0.4,  0.0,   0, 0
03:08,   0,  0.0,  74,  0.3,  0.0,   0, 0
03:09,   0,  0.0,  71,  0.3,  0.0,   0, 0
03:10,   0,  0.0,  70,  0.2,  0.0,   0, 0
03:11,   0,  0.0,  62,  0.1,  0.0,   0, 0
03:12,   0,  0.0,  58,  0.0,  0.0,   0, 0
03:13,   0,  0.0,  60,  0.0,  0.0,   0, 0
03:14, 141,  1.6, 120,  0.1,  2.0, 130,41
03:15, 185,  0.4, 146,  0.2,  1.8, 171,16
03:16, 135,  1.3, 153,  0.4,  1.6, 164,50
03:17, 137,  1.4, 148,  0.5,  1.6, 144, 4
03:18, 118,  0.6, 142,  0.6,  1.4, 137, 0
03:19, 149,  0.9, 143,  0.7,  1.3, 141,45
03:20, 161,  0.5, 143,  0.7,  1.0, 151, 4
03:21, 135,  0.3, 142,  0.8,  0.6, 134, 6
03:22, 147,  1.7, 142,  0.9,  2.2, 144,47
03:23, 160,  1.0, 144,  1.0,  1.7, 141, 1
03:24, 147,  1.0, 148,  1.0,  1.8, 183,30
03:25, 178,  0.7, 149,  1.0,  1.3, 168, 9
03:26,   0,  0.0, 149,  0.9,  1.0, 175, 6
03:27, 164,  0.3, 152,  0.8,  0.8, 168,34
03:28, 127,  0.3, 155,  0.7,  0.6, 139,21
03:29,   0,  0.0, 155,  0.7,  0.4, 138, 6
03:30, 154,  0.5, 157,  0.6,  0.8, 147,34
03:31, 117,  0.7, 157,  0.7,  1.0, 124,32
03:32, 125,  0.7, 154,  0.6,  2.2, 137,24
03:33, 151,  2.2, 151,  0.8,  2.7, 149,52
03:34, 120,  0.5, 146,  0.7,  2.2, 152, 0
03:35, 158,  3.3, 142,  0.8,  3.8, 134,53
03:36, 200,  2.8, 142,  1.0,  3.6, 186,56
03:37, 162,  3.1, 140,  1.2,  3.3, 164,58
03:38, 169,  1.3, 142,  1.3,  3.2, 164,15
03:39, 198,  0.6, 145,  1.4,  1.9, 170,31
03:40, 182,  3.5, 147,  1.6,  3.7, 179,58
03:41, 156,  2.9, 148,  1.7,  3.5, 182, 0
03:42, 151,  2.4, 154,  1.8,  3.8, 178,23
03:43, 162,  1.6, 155,  1.8,  2.8, 155, 4
03:44, 151,  1.5, 159,  1.9,  2.5, 160,32
03:45, 155,  1.5, 161,  1.8,  1.8, 153,41
03:46, 155,  1.5, 158,  1.7,  2.0, 128,46
03:47, 122,  2.3, 157,  1.7,  3.1, 131,48
03:48, 185,  1.0, 157,  1.7,  2.5, 142,19
03:49, 139,  0.5, 153,  1.7,  2.5, 147,44
03:50, 213,  0.9, 150,  1.6,  2.0, 150,55
03:51, 142,  2.0, 150,  1.6,  2.1, 140,44
03:52, 144,  2.7, 146,  1.5,  2.6, 142, 0
03:53, 139,  1.5, 145,  1.5,  3.1, 151, 4
03:54, 153,  2.4, 144,  1.5,  2.8, 158,30
03:55, 157,  2.4, 144,  1.5,  2.5, 148, 5
03:56, 125,  2.0, 146,  1.6,  2.6, 154, 3
03:57, 148,  1.8, 149,  1.6,  3.1, 166, 9
03:58, 157,  1.2, 147,  1.7,  3.0, 149,20
03:59, 149,  1.6, 148,  1.7,  1.5, 149, 0
04:00, 103,  1.0, 149,  1.7,  2.5, 155,20
04:01, 144,  1.5, 150,  1.8,  3.1, 152,20
04:02, 154,  2.1, 152,  1.8,  2.4, 170,51
04:03, 158,  1.4, 153,  1.8,  2.2, 177,28
04:04, 171,  2.1, 151,  1.7,  2.2, 136,18
04:05, 150,  1.7, 149,  1.8,  2.5, 151, 8
04:06, 131,  1.3, 149,  1.7,  2.6, 164, 7
04:07, 137,  1.4, 147,  1.6,  2.0, 149, 5
04:08, 144,  1.6, 147,  1.6,  1.5, 127,16
04:09, 121,  0.9, 146,  1.6,  2.1, 134,31
04:10, 143,  2.0, 144,  1.5,  2.1, 137,59
04:11, 128,  1.4, 142,  1.5,  2.9, 143,16
04:12, 138,  2.0, 140,  1.6,  2.5, 140,25
04:13, 113,  1.1, 137,  1.5,  2.4, 154,13
04:14,  75,  1.0, 135,  1.5,  2.5, 124,20
04:15, 120,  1.7, 132,  1.5,  2.2,  91,11
04:16, 125,  1.3, 128,  1.5,  2.0,  95,50
04:17, 130,  0.7, 124,  1.5,  2.2, 101,20
04:18, 166,  0.4, 123,  1.4,  1.3, 128,36
04:19,  96,  1.3, 120,  1.4,  1.8, 104,26
04:20,  88,  1.1, 117,  1.5,  2.4, 111,38
04:21, 144,  0.8, 115,  1.4,  2.0, 108,27
04:22, 134,  0.3, 115,  1.3,  1.1, 148,30
04:23, 101,  0.7, 115,  1.2,  0.7, 105,56
04:24,  98,  0.6, 112,  1.1,  0.8, 100,33
04:25, 118,  0.5, 112,  1.0,  0.8,  92,38
04:26, 122,  0.5, 112,  0.9,  0.6, 112, 3
04:27,  85,  0.8, 111,  0.8,  0.8,  85,59
04:28,  79,  1.0, 105,  0.8,  1.3,  49,52
04:29,  88,  0.5, 102,  0.8,  1.1,  75, 3
04:30,  58,  0.4,  98,  0.7,  1.0,  69,16
04:31,   0,  0.0,  94,  0.6,  0.4,  57, 3
04:32,   0,  0.0,  89,  0.5,  0.0,   0, 0
04:33,   0,  0.0,  86,  0.4,  0.0,   0, 0
04:34,   0,  0.0,  81,  0.4,  0.5,  45,23
04:35,   0,  0.0,  74,  0.4,  0.7,  64,15
04:36,   0,  0.0,  67,  0.3,  0.0,   0, 0
04:37,   0,  0.0,  60,  0.3,  0.0,   0, 0
04:38,   0,  0.0,  61,  0.2,  0.0,   0, 0
04:39,   0,  0.0,  56,  0.1,  0.0,   0, 0
04:40,   0,  0.0,  50,  0.1,  0.0,   0, 0
04:41,   0,  0.0,  47,  0.0,  0.0,   0, 0
04:42,   0,  0.0,  47,  0.0,  0.0,   0, 0
04:43,   0,  0.0,  47,  0.0,  0.0,   0, 0
04:44,   0,  0.0,  48,  0.0,  0.0,   0, 0
04:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:49,  64,  0.6,  65,  0.0,  0.6,  62,54
04:50,  80,  0.3,  71,  0.1,  0.6,  81,41
04:51,  78,  0.8,  71,  0.1,  0.9,  71,35
04:52, 112,  0.7,  75,  0.2,  0.8, 102,57
04:53,  62,  1.2,  77,  0.3,  1.5,  86,43
04:54,  89,  0.6,  76,  0.4,  1.4,  82,15
04:55,  77,  0.7,  77,  0.5,  0.8,  95,54
04:56,  39,  1.2,  75,  0.5,  1.2,  39,59
04:57,  29,  0.8,  72,  0.6,  1.2,  39, 0
04:58,  88,  0.6,  72,  0.7,  0.8,  83,53
04:59,  50,  0.8,  71,  0.7,  1.0,  51,12
05:00,   0,  0.0,  73,  0.7,  0.8,  50, 0
05:01,   0,  0.0,  74,  0.7,  0.4,  96,29
05:02,  86,  0.3,  73,  0.7,  0.9,  82,33
05:03,   0,  0.0,  72,  0.6,  0.3,  86, 0
05:04,   0,  0.0,  72,  0.5,  0.0,   0, 0
05:05,  68,  0.7,  69,  0.4,  0.8,  72,53
05:06,  94,  0.5,  70,  0.4,  1.1,  76,43
05:07,  82,  1.3,  75,  0.4,  1.4,  82,58
05:08,  76,  1.2,  76,  0.4,  1.3,  82, 0
05:09,  79,  1.1,  78,  0.5,  1.3,  76, 2
05:10,  84,  1.3,  76,  0.5,  1.4,  85,50
05:11,  93,  0.9,  77,  0.7,  1.8, 100,34
05:12,  92,  1.3,  79,  0.8,  2.0,  93, 9
05:13, 104,  1.6,  82,  0.9,  1.8, 105,53
05:14, 113,  1.2,  85,  1.0,  1.6, 104, 0
05:15,  89,  2.0,  88,  1.1,  2.0,  87,58
05:16,  96,  1.2,  90,  1.2,  2.0,  89, 0
05:17, 137,  1.3,  92,  1.3,  1.9, 106,34
05:18,  95,  0.8,  95,  1.3,  1.5, 122,21
05:19, 102,  1.0,  99,  1.3,  1.1, 106,12
05:20, 100,  1.6, 101,  1.3,  1.8,  97,45
05:21, 110,  1.7, 102,  1.3,  2.1,  98,37
05:22,  84,  0.7, 103,  1.3,  2.1,  98, 4
05:23, 118,  0.8, 103,  1.3,  1.8, 102,22
05:24, 100,  1.4, 102,  1.3,  2.0,  97,18
05:25, 105,  0.9, 103,  1.3,  2.0, 112,38
05:26,  76,  1.2, 103,  1.3,  1.4,  88,47
05:27, 117,  0.8, 103,  1.2,  1.5,  96,28
05:28, 137,  0.9, 104,  1.2,  1.4, 126,14
05:29,  94,  0.9, 103,  1.2,  1.9, 106,42
05:30,  91,  1.9, 103,  1.3,  2.1,  91,51
05:31, 107,  1.2, 103,  1.2,  1.9,  91, 0
05:32,  95,  1.1, 103,  1.2,  1.3, 106, 8
05:33, 100,  1.6, 101,  1.2,  1.7,  93,49
05:34,  77,  1.6, 100,  1.2,  1.6,  83,59
05:35, 122,  1.0,  99,  1.1,  1.6,  77, 0
05:36, 103,  1.4, 100,  1.1,  2.1, 104,44
05:37,  73,  0.8,  99,  1.1,  1.4, 103, 0
05:38,  87,  1.0,  98,  1.1,  1.2, 100,36
05:39,  67,  1.0,  94,  1.1,  1.2,  79,45
05:40,  97,  1.2,  94,  1.1,  1.8,  88,20
05:41,  93,  0.9,  94,  1.1,  1.2,  97, 0
05:42,  88,  0.7,  92,  1.0,  1.1,  84, 3
05:43,  96,  0.8,  93,  1.0,  0.8,  99,59
05:44,  93,  0.7,  93,  0.9,  1.0,  86,16
05:45,  35,  0.1,  91,  0.9,  1.1,  94,13
05:46,  73,  0.4,  87,  0.8,  1.0,  53,22
05:47,  79,  0.4,  86,  0.8,  0.8, 110,25
05:48, 126,  0.4,  85,  0.7,  0.6,  89,13
05:49, 143,  1.7,  91,  0.7,  1.7, 140,59
05:50, 152,  0.6,  95,  0.7,  1.7, 143, 0
05:51, 148,  0.9, 100,  0.7,  1.4, 159,49
05:52,  76,  1.3, 103,  0.7,  1.4,  79,59
05:53,  87,  1.2, 100,  0.8,  1.9,  97,39
05:54,  83,  0.7, 100,  0.8,  1.4,  78,16
05:55,  53,  0.8, 100,  0.8,  0.8,  47,13
05:56,  83,  0.9, 102,  0.8,  1.2,  86,29
05:57,  64,  0.9, 100,  0.9,  1.5,  56,48
05:58, 101,  1.1,  96,  0.9,  1.3,  69,36
05:59,  95,  0.6,  91,  0.9,  1.1,  99, 0
06:00,  54,  0.7,  84,  0.8,  1.2,  70,15
06:01,  68,  0.6,  78,  0.8,  1.2,  84,27
06:02,  64,  0.4,  75,  0.8,  1.0,  81,45
06:03,  61,  0.5,  73,  0.7,  0.8,  62,24
06:04,  58,  0.6,  69,  0.7,  0.7,  41,26
06:05,  61,  0.7,  67,  0.7,  1.0,  61,38
06:06,   0,  0.0,  65,  0.6,  0.8,  54, 3
06:07, 316,  0.6,  62,  0.5,  0.6, 315,59
06:08,   0,  0.0,  60,  0.5,  0.6, 316, 0
06:09,   0,  0.0,  56,  0.4,  0.0,   0, 0
06:10, 336,  0.2,  49,  0.4,  0.7, 348,40
06:11, 321,  0.7,  33,  0.3,  0.9, 334,35
06:12, 316,  1.2,  13,  0.4,  1.3, 321,57
06:13, 352,  0.5, 357,  0.4,  1.2, 316, 0
06:14, 338,  0.0, 348,  0.4,  0.8, 355, 7
06:15,   0,  0.0, 339,  0.4,  0.0, 338, 0
06:16, 293,  1.0, 333,  0.4,  1.0, 293,59
06:17, 310,  1.7, 327,  0.5,  1.8, 303,31
06:18, 317,  1.2, 324,  0.6,  1.9, 312,27
06:19, 309,  0.7, 324,  0.8,  1.7, 321,18
06:20, 324,  0.1, 320,  0.8,  1.2,   0,15
06:21,   0,  0.0, 318,  0.8,  0.1, 324, 0
06:22,   0,  0.0, 317,  0.7,  0.0,   0, 0
06:23, 313,  0.3, 313,  0.6,  0.3, 299,44
06:24, 310,  0.6, 307,  0.6,  0.8, 295,26
06:25,   0,  0.0, 306,  0.6,  0.7, 306,11
06:26,   0,  0.0, 308,  0.6,  0.0,   0, 0
06:27,   0,  0.0, 310,  0.4,  0.0,   0, 0
06:28,  11,  0.1, 309,  0.3,  0.1,   9,59
06:29,   0,  0.0, 294,  0.2,  1.4, 189,20
06:30, 212,  0.4, 271,  0.2,  0.7, 234,18
06:31, 167,  1.6, 253,  0.3,  1.7, 165,58
06:32, 114,  0.4, 238,  0.3,  1.6, 167, 0
06:33,   0,  0.0, 227,  0.3,  0.8, 143,20
06:34,   0,  0.0, 203,  0.3,  0.0,   0, 0
06:35,   0,  0.0, 190,  0.3,  0.0,   0, 0
06:36, 160,  0.8, 187,  0.3,  0.8, 157,59
06:37, 138,  0.5, 175,  0.3,  0.9, 134,32
06:38,   0,  0.0, 170,  0.4,  0.5, 138, 0
06:39,   0,  0.0, 170,  0.3,  0.0,   0, 0
06:40,   0,  0.0, 156,  0.3,  0.0,   0, 0
06:41,   0,  0.0, 140,  0.2,  0.0,   0, 0
06:42,   0,  0.0, 142,  0.1,  0.0,   0, 0
06:43,   0,  0.0, 142,  0.1,  0.0,   0, 0
06:44,   0,  0.0, 142,  0.1,  0.0,   0, 0
06:45,   0,  0.0, 142,  0.1,  0.0,   0, 0
06:46,  84,  0.2, 140,  0.1,  0.1,  82, 0
06:47,  82,  1.1,  98,  0.1,  1.1,  90,51
06:48,  99,  1.2,  79,  0.2,  1.3,  94,12
06:49,  88,  0.5,  85,  0.3,  1.3, 105,38
06:50, 117,  0.5,  89,  0.3,  0.8, 100,41
06:51, 131,  0.6,  96,  0.4,  0.8, 119, 7
06:52,  72,  1.3,  93,  0.5,  1.3,  72, 0
06:53, 118,  1.1,  95,  0.6,  1.7,  86,13
06:54, 139,  0.8,  99,  0.7,  1.6, 111,13
06:55, 101,  1.1,  99,  0.8,  1.2, 127, 7
06:56,  96,  1.4,  99,  0.9,  1.4,  95, 0
06:57, 102,  0.7, 100,  0.9,  1.4,  96, 0
06:58, 108,  0.8, 101,  0.8,  1.0,  78,19
06:59,  54,  0.9,  99,  0.8,  1.3,  93,10
07:00,  74,  0.7,  95,  0.9,  1.1,  62, 9
07:01, 104,  1.2,  91,  0.9,  1.3,  95,50
07:02,  93,  0.5,  91,  0.9,  1.5,  95, 9
07:03,  56,  0.4,  87,  0.8,  1.1,  67,23
07:04,  60,  0.8,  81,  0.8,  1.2,  47,25
07:05,  84,  0.1,  79,  0.8,  0.8,  63, 5
07:06,   0,  0.0,  77,  0.7,  0.1,  84, 0
07:07,   0,  0.0,  76,  0.6,  0.0,   0, 0
07:08,   0,  0.0,  73,  0.6,  0.0,   0, 0
07:09,   0,  0.0,  74,  0.5,  0.0,   0, 0
07:10, 119,  0.1,  78,  0.4,  0.4,  66,17
07:11,   0,  0.0,  79,  0.3,  0.5, 134,10
07:12,  88,  0.6,  78,  0.3,  0.7,  88,59
07:13, 118,  0.4,  89,  0.2,  0.6,  88, 0
07:14,   0,  0.0,  98,  0.2,  0.6,  91, 7
07:15,  76,  0.0, 102,  0.1,  0.5,  82,28
07:16,  79,  0.2,  99,  0.2,  0.4,  80,46
07:17,   0,  0.0,  98,  0.2,  0.2,  79, 0
07:18,   0,  0.0,  98,  0.2,  0.0,   0, 0
07:19,   0,  0.0,  98,  0.2,  0.0,   0, 0
07:20,  39,  0.7,  90,  0.2,  0.8,  40,31
07:21,  36,  0.4,  79,  0.3,  0.9,  49,28
07:22,  39,  0.4,  75,  0.3,  0.7,  35, 8
07:23,  93,  0.3,  67,  0.3,  0.9,  33,15
07:24,  72,  0.4,  62,  0.3,  0.7,  56,50
07:25,  68,  0.8,  61,  0.3,  0.8,  68,58
07:26,  85,  0.5,  65,  0.4,  0.9, 109,20
07:27,  73,  0.5,  68,  0.4,  0.7,  90,39
07:28, 113,  0.3,  72,  0.5,  0.8, 108,31
07:29,  40,  0.3,  73,  0.5,  0.8, 109,16
07:30,  56,  0.6,  73,  0.5,  0.7,  61,30
07:31,  75,  0.5,  77,  0.5,  0.8,  77,23
07:32,  77,  0.6,  78,  0.5,  0.6,  79,59
07:33,  57,  0.4,  78,  0.5,  0.8,  77, 6
07:34,  36,  0.2,  80,  0.4,  0.4,  57, 0
07:35,   0,  0.0,  79,  0.4,  0.3,  52, 3
07:36,  15,  0.0,  77,  0.3,  0.2,  13,54
07:37,  71,  0.2,  74,  0.3,  0.5,  66,26
07:38,   0,  0.0,  68,  0.3,  0.2,  71, 0
07:39,   0,  0.0,  65,  0.2,  0.0,   0, 0
