00:01,  57,  3.2,  54,  2.4,  4.0,  51,40
00:02,  58,  1.8,  55,  2.4,  3.2,  57, 0
00:03,  75,  2.5,  57,  2.4,  2.7,  75,59
00:04,  65,  1.6,  58,  2.3,  3.2,  45,42
00:05,  37,  2.3,  55,  2.4,  3.1,  73,30
00:06,  35,  1.9,  51,  2.4,  2.6,  31,21
00:07,  60,  2.0,  51,  2.4,  2.6,  64,53
00:08,  61,  2.8,  51,  2.3,  2.9,  43,47
00:09,  47,  1.5,  51,  2.3,  3.0,  43,35
00:10,  30,  1.6,  50,  2.2,  2.0,  36,46
00:11,  67,  2.7,  50,  2.1,  2.9,  25,44
00:12,  47,  2.7,  48,  2.1,  3.7,  33,30
00:13,  66,  2.0,  48,  2.1,  3.1,  55,13
00:14,  44,  3.1,  47,  2.2,  4.9,  58,32
00:15,  35,  4.0,  47,  2.4,  5.3,  48,31
00:16,  51,  3.2,  48,  2.6,  4.8,  40,13
00:17,   3,  3.1,  47,  2.7,  4.8,  51,46
00:18,  34,  3.3,  45,  2.9,  5.6,  48,48
00:19,  32,  2.3,  45,  3.0,  5.1,  44, 9
00:20,  44,  3.5,  45,  3.2,  5.2,  45,26
00:21,  52,  1.9,  45,  3.3,  4.5,  55,12
00:22,  43,  1.6,  45,  3.3,  3.1,  68,54
00:23, 339,  0.7,  43,  3.3,  3.3,  45,20
00:24,  62,  1.3,  41,  3.2,  4.1,  11,41
00:25,  68,  3.6,  41,  3.2,  5.4,  53,32
00:26,  41,  4.4,  42,  3.2,  5.0,  54,35
00:27,  54,  5.2,  43,  3.3,  6.0,  47,38
00:28,  62,  3.1,  45,  3.3,  5.6,  56,11
00:29,  58,  4.9,  46,  3.3,  5.6,  54,47
00:30,  56,  4.4,  49,  3.3,  4.9,  58, 0
00:31,  60,  4.6,  50,  3.3,  4.5,  60, 0
00:32,  66,  2.1,  51,  3.4,  4.8,  55, 1
00:33,  63,  3.1,  53,  3.5,  3.6,  64,50
00:34,  66,  2.2,  54,  3.5,  3.1,  63, 0
00:35,  64,  2.5,  56,  3.3,  3.1,  55, 4
00:36,  37,  2.5,  55,  3.2,  3.6,  49,43
00:37,  32,  2.2,  53,  3.0,  2.9,  66,29
00:38,  34,  2.2,  52,  2.8,  2.7,  45,36
00:39,  47,  1.7,  50,  2.7,  3.2,  19,30
00:40,  65,  2.5,  48,  2.5,  2.8,  57,42
00:41,  54,  2.1,  48,  2.4,  3.0,  57, 4
00:42,  54,  1.6,  49,  2.3,  2.2,  51,23
00:43,  83,  1.3,  50,  2.2,  3.6,  63,29
00:44,  63,  1.6,  52,  2.2,  2.8,  54,40
00:45,  67,  1.9,  53,  2.1,  2.5,  63,46
00:46,  59,  3.8,  55,  2.1,  4.1,  82,54
00:47,  98,  2.0,  58,  2.2,  3.8,  59, 0
00:48,  62,  2.0,  60,  2.2,  3.3,  49,21
00:49,  88,  1.7,  63,  2.2,  3.2,  76,14
00:50,  41,  1.9,  64,  2.1,  2.8,  43,22
00:51,  76,  1.8,  63,  2.2,  3.5,  44,16
00:52,  64,  2.9,  65,  2.2,  3.0,  65,59
00:53,  47,  2.2,  64,  2.2,  3.7,  72,25
00:54,  81,  1.7,  64,  2.2,  2.9,  53,45
00:55,  61,  2.8,  64,  2.2,  3.1,  65,34
00:56,  59,  2.2,  63,  2.2,  3.1,  51,22
00:57,  60,  2.6,  62,  2.3,  3.7,  71,55
00:58,  36,  1.9,  62,  2.3,  3.6,  68,29
00:59,  56,  2.3,  60,  2.3,  3.4,  41,17
01:00,  46,  2.2,  60,  2.3,  2.8,  71,25
01:01,  49,  1.6,  62,  2.4,  3.4,  78,36
01:02,  41,  1.7,  61,  2.4,  3.7,  55,18
01:03,  70,  2.2,  60,  2.4,  3.9,  56,46
01:04,  50,  1.9,  61,  2.4,  2.8,  73,40
01:05,  56,  2.2,  60,  2.4,  2.7,  47,40
01:06,  70,  1.3,  59,  2.3,  2.5,  37,17
01:07,  47,  1.8,  59,  2.2,  1.9,  49,57
01:08,  38,  1.4,  58,  2.1,  2.0,  52,19
01:09,  35,  1.2,  59,  2.0,  1.8,  57,13
01:10,  49,  1.3,  57,  1.9,  1.3,  49,59
01:11,  73,  0.9,  56,  1.7,  1.6,  98,51
01:12,  85,  0.5,  55,  1.5,  0.9,  73, 0
01:13,  30,  0.8,  53,  1.3,  0.9,  35,55
01:14,  41,  0.3,  50,  1.2,  0.8,  30, 0
01:15,   0,  0.0,  47,  1.0,  0.6, 345,13
01:16,   0,  0.0,  44,  0.8,  0.6, 354,18
01:17,  55,  0.2,  42,  0.7,  0.8,  41,42
01:18,   0,  0.0,  41,  0.5,  0.2,  55, 0
01:19,  26,  0.7,  35,  0.5,  0.8,  26,51
01:20,  39,  0.4,  33,  0.4,  1.1,  42,33
01:21,   0,  0.0,  28,  0.3,  0.5,  24,34
01:22,  29,  0.6,  25,  0.3,  0.8,  28,52
01:23,  54,  1.1,  24,  0.4,  1.9,  46,38
01:24, 115,  1.0,  30,  0.5,  1.3,  57,15
01:25,  59,  0.7,  39,  0.5,  1.2,  70,47
01:26,  61,  0.9,  45,  0.6,  1.0,  65,38
01:27,  39,  0.9,  47,  0.6,  1.1,  44,29
01:28,  39,  1.1,  48,  0.7,  1.2,  72,16
01:29,  39,  1.0,  50,  0.8,  1.3,  62, 6
01:30,  48,  1.0,  51,  0.8,  1.3,  41,15
01:31,  60,  0.2,  53,  0.8,  1.0,  48, 0
01:32,  75,  0.9,  58,  0.9,  1.2,  88,32
01:33,  76,  0.6,  61,  0.8,  1.2,  74,24
01:34,  52,  1.0,  63,  0.8,  1.2,  64,55
01:35,  84,  0.8,  62,  0.8,  1.1,  78,13
01:36,  48,  1.3,  61,  0.9,  1.4,  44,57
01:37,  46,  0.9,  61,  0.9,  1.6,  43, 6
01:38,  36,  0.8,  61,  0.8,  0.9,  65,34
01:39,  49,  1.0,  62,  0.8,  1.2,  46,39
01:40,  41,  1.2,  62,  0.8,  1.2,  40,24
01:41,  45,  1.4,  60,  0.9,  1.5,  45,54
01:42,  47,  1.0,  57,  0.9,  1.4,  45, 0
01:43,  46,  1.3,  53,  1.0,  1.4,  37,42
01:44,  43,  1.1,  51,  1.0,  1.7,  44, 7
01:45,  28,  0.9,  47,  1.0,  1.2,  33, 9
01:46,  28,  1.0,  43,  1.0,  1.2,  16, 8
01:47,  45,  1.1,  40,  1.0,  1.4,  37,24
01:48,  31,  1.2,  38,  1.0,  1.3,  39,47
01:49,  37,  0.9,  37,  1.1,  1.3,  34, 7
01:50,  42,  1.3,  37,  1.1,  1.3,  42,59
01:51,  46,  1.2,  37,  1.1,  1.6,  58,34
01:52,  28,  1.0,  36,  1.1,  1.4,  34, 9
01:53,  29,  1.0,  36,  1.1,  1.3,  40,37
01:54,  65,  1.3,  35,  1.1,  1.5,  33,28
01:55,  21,  1.3,  35,  1.1,  1.8,  44,17
01:56,  19,  0.9,  36,  1.2,  1.5,  27, 9
01:57,  31,  1.3,  35,  1.2,  1.5,  31,15
01:58,  18,  1.2,  34,  1.2,  1.4,  23,10
01:59,  36,  1.9,  34,  1.3,  2.2,  22,45
02:00,  23,  1.3,  32,  1.3,  1.9,  36, 0
02:01,  27,  1.1,  30,  1.3,  1.5,  37,54
02:02,  21,  1.9,  31,  1.3,  2.0,  23,58
02:03,  33,  1.2,  30,  1.4,  1.9,  21, 0
02:04,  50,  1.0,  30,  1.4,  1.3,  22, 5
02:05,  40,  2.0,  31,  1.4,  2.4,  54,45
02:06,  46,  1.7,  32,  1.5,  2.4,  42,22
02:07,  25,  1.2,  34,  1.6,  2.2,  50,35
02:08,  56,  0.9,  35,  1.5,  1.2,  25, 0
02:09,  36,  1.9,  37,  1.5,  1.9,  47,55
02:10,  43,  1.7,  39,  1.5,  2.0,  35, 2
02:11,  32,  1.0,  39,  1.5,  1.9,  58, 5
02:12,  34,  1.1,  38,  1.4,  1.4,  27,49
02:13, 353,  0.9,  37,  1.4,  2.1,  15,46
02:14,   2,  1.3,  35,  1.4,  1.9,   6, 6
02:15, 332,  0.9,  30,  1.3,  1.3,   2, 0
02:16,  75,  0.4,  27,  1.1,  1.1, 348, 2
02:17,  15,  2.2,  24,  1.1,  2.5,  16,49
02:18,  25,  1.7,  25,  1.2,  2.4,  22, 8
02:19,   4,  1.9,  23,  1.3,  3.3,  23,24
02:20,  42,  2.0,  21,  1.2,  2.4,  18,27
02:21,  54,  2.3,  22,  1.3,  2.8,  40,52
02:22,  38,  2.8,  23,  1.4,  3.1,  37,58
02:23,  21,  1.1,  24,  1.5,  2.8,  38, 0
02:24,  26,  1.2,  27,  1.5,  1.6,  22,56
02:25,  76,  0.6,  31,  1.6,  2.6,  23,13
02:26,  33,  1.4,  32,  1.7,  2.2,  21,13
02:27,  50,  1.2,  33,  1.7,  1.6,  49,57
02:28,  41,  2.0,  35,  1.7,  2.3,  34,57
02:29,  32,  2.2,  36,  1.6,  2.4,  38,34
02:30,  82,  1.2,  37,  1.6,  2.3,  26, 1
02:31,  98,  1.0,  42,  1.6,  1.5,  83,15
02:32,  44,  0.4,  45,  1.4,  1.5,  85,19
02:33,  13,  0.8,  49,  1.3,  1.4,  77,53
02:34,  76,  0.9,  53,  1.3,  1.0,  68,32
02:35,  64,  1.6,  56,  1.2,  1.6,  64, 0
02:36,  48,  1.0,  58,  1.3,  2.2,  62,11
02:37,   0,  0.0,  58,  1.2,  1.0,  48, 0
02:38,  89,  0.8,  59,  1.1,  1.1,  76,41
02:39, 118,  0.2,  65,  0.9,  0.8,  89, 0
02:40,   0,  0.0,  69,  0.8,  0.4,  87,34
02:41,   0,  0.0,  66,  0.7,  0.0,   0, 0
02:42, 100,  0.4,  66,  0.6,  0.3,  95,59
02:43,  50,  1.1,  62,  0.6,  1.3,  44,41
02:44,  69,  1.4,  65,  0.6,  1.7,  81,50
02:45,  57,  1.4,  67,  0.6,  1.4,  71, 0
02:46,  37,  1.4,  69,  0.6,  1.7,  51,17
02:47, 160,  0.8,  72,  0.6,  1.5,  37, 2
02:48,  35,  2.0,  78,  0.6,  2.0,  36, 0
02:49,  77,  2.6,  73,  0.7,  2.7,  69,58
02:50,  38,  1.4,  70,  0.8,  2.6,  77, 0
02:51,  85,  1.3,  67,  1.0,  1.6,  67,52
02:52, 330,  0.2,  71,  1.0,  1.5,  87, 2
02:53,   0,  0.0,  72,  1.0,  0.4,  18,24
02:54,  66,  0.7,  71,  0.9,  1.0,  87,41
02:55,  54,  0.8,  71,  0.9,  0.9,  42,56
02:56,  69,  1.2,  71,  0.9,  1.8,  62,47
02:57,  68,  1.3,  72,  1.0,  1.9,  75,40
02:58,  57,  1.2,  67,  1.1,  2.6,  53,27
02:59,  82,  1.8,  66,  1.0,  2.0,  60,35
03:00,  61,  1.4,  66,  1.1,  3.0,  51,48
03:01,  73,  2.5,  67,  1.2,  3.9,  43,51
03:02,  49,  2.8,  62,  1.4,  4.3,  47,19
03:03,  38,  3.5,  64,  1.8,  4.9,  66,41
03:04,  57,  4.2,  61,  2.2,  5.3,  58,47
03:05,  33,  2.4,  59,  2.4,  5.1,  79, 7
03:06,  20,  1.0,  57,  2.5,  2.8,  36, 4
03:07,  47,  2.0,  54,  2.5,  2.5,  37,34
03:08,  21,  3.5,  53,  2.6,  3.9,  64,40
03:09,  61,  2.5,  50,  2.7,  3.7,  12,13
03:10,  54,  4.4,  49,  2.8,  4.3,  60,47
03:11,  35,  2.5,  49,  2.9,  4.7,  54, 6
03:12,  55,  3.4,  48,  3.0,  5.1,  52,36
03:13,  55,  3.8,  46,  2.9,  4.8,  57,46
03:14,  27,  2.1,  45,  2.8,  4.9,  49, 3
03:15,  54,  3.2,  42,  2.7,  3.5,  49,58
03:16,  21,  2.5,  43,  2.8,  4.4,  48,15
03:17,  50,  4.1,  43,  2.9,  4.2,  46,59
03:18,   3,  1.8,  42,  2.9,  4.2,  43,46
03:19,  55,  3.1,  44,  2.9,  4.0,  41, 6
03:20,  45,  4.1,  44,  2.9,  4.1,  43,59
03:21,  36,  2.7,  43,  3.0,  5.9,  64,20
03:22,  48,  3.5,  43,  3.0,  4.5,  50,26
03:23,  30,  3.3,  43,  3.0,  4.3,  57,50
03:24,  42,  3.8,  43,  2.9,  3.8,  15,26
03:25,  59,  3.7,  45,  3.1,  4.7,  50,37
03:26,  57,  4.2,  45,  3.2,  5.0,  53,34
03:27,  48,  3.8,  46,  3.2,  4.4,  50,10
03:28,  27,  3.0,  47,  3.3,  4.8,  44,30
03:29,  48,  3.3,  46,  3.4,  4.0,  55,39
03:30,  35,  3.2,  47,  3.5,  4.3,  39,48
03:31,  47,  3.0,  47,  3.3,  3.2,  35, 0
03:32,  63,  2.2,  47,  3.2,  3.0,  47, 0
03:33,  28,  2.4,  47,  3.1,  3.0,  57,20
03:34,  49,  2.7,  49,  3.1,  4.3,  40,28
03:35,  93,  1.5,  49,  3.0,  3.1,  50,21
03:36,  29,  1.6,  50,  2.7,  2.2,  80,27
03:37,  25,  2.4,  49,  2.6,  3.1,  42,54
03:38,  74,  3.0,  49,  2.4,  3.1,  77,59
03:39,  49,  2.8,  49,  2.3,  3.1,  29,35
03:40,   7,  2.2,  48,  2.2,  3.2,  50, 3
03:41,  39,  3.1,  47,  2.2,  4.2,  32,46
03:42,  40,  2.7,  45,  2.2,  3.2,  13,53
03:43,  46,  2.5,  45,  2.1,  2.7,  26,12
03:44,  41,  2.5,  44,  2.0,  2.9,  52,55
03:45,  47,  2.6,  43,  2.1,  3.0,  47,38
03:46,  15,  1.1,  41,  2.1,  2.7,  49, 1
03:47,  50,  2.6,  41,  2.1,  3.8,  34,53
03:48,  47,  2.0,  40,  2.2,  4.4,  48,14
03:49,  34,  1.8,  39,  2.2,  3.3,  41,39
03:50,  55,  2.1,  41,  2.2,  3.9,  51,41
03:51,  50,  1.7,  42,  2.3,  3.7,  33,43
03:52,  64,  1.5,  43,  2.3,  4.3,  32,31
03:53,  45,  2.8,  43,  2.5,  4.7,  46,29
03:54,  71,  3.5,  44,  2.6,  4.3,  51,43
03:55,  50,  3.7,  45,  2.7,  4.2,  63,32
03:56,  51,  2.4,  46,  2.8,  4.4,  51, 4
03:57,  46,  3.4,  48,  2.9,  3.5,  46,28
03:58,  46,  2.6,  48,  2.8,  4.6,  61,11
03:59,  48,  1.5,  49,  2.9,  4.0,  44, 4
04:00,  59,  2.8,  48,  2.9,  2.8,  50,18
04:01,  32,  2.8,  48,  2.9,  4.1,  50,39
04:02,  10,  2.5,  47,  2.9,  3.4,  20,23
04:03,  43,  1.7,  45,  2.8,  2.9,  18,19
04:04,  54,  2.5,  45,  2.7,  3.0,  54,35
04:05,  56,  3.4,  44,  2.7,  3.9,  46,26
04:06,  57,  2.8,  44,  2.7,  3.6,  47,11
04:07,  52,  3.3,  43,  2.7,  3.9,  44,50
04:08,  44,  2.2,  44,  2.7,  3.3,  52, 0
04:09,  59,  2.2,  44,  2.6,  3.3,  42,11
04:10,  65,  3.3,  45,  2.7,  3.7,  39,19
04:11,  61,  3.0,  46,  2.7,  3.3,  53,55
04:12,  50,  2.3,  48,  2.8,  4.8,  56,25
04:13,  45,  3.0,  50,  2.9,  4.9,  48,42
04:14,  86,  1.2,  49,  2.9,  3.1,  27,31
04:15,  43,  4.6,  49,  3.0,  5.5,  47,56
04:16,  48,  3.0,  49,  3.1,  5.7,  51,20
04:17,  49,  3.0,  48,  3.1,  3.3,  55,56
04:18,  34,  3.9,  49,  3.2,  4.4,  47,47
04:19,  40,  2.4,  49,  3.2,  4.1,  30, 1
04:20,  51,  3.1,  49,  3.2,  4.0,  58,21
04:21,  59,  2.8,  48,  3.2,  3.3,  47, 1
04:22,  50,  3.2,  48,  3.1,  4.3,  36,43
04:23,  55,  3.5,  47,  3.0,  3.5,  52,58
04:24,  42,  2.8,  47,  3.1,  4.3,  50,18
04:25,  45,  2.3,  48,  3.0,  4.2,  43, 7
04:26,  46,  2.1,  47,  2.9,  3.7,  55,48
04:27,  50,  2.9,  48,  2.9,  3.4,  48, 7
04:28,  36,  2.5,  47,  2.8,  3.1,  46, 7
04:29,  48,  4.1,  47,  2.7,  4.1,  47,59
04:30,  65,  2.9,  47,  2.8,  4.5,  49, 7
04:31,  42,  2.6,  47,  2.8,  3.6,  49,14
04:32,  46,  2.8,  47,  2.9,  4.2,  41,27
04:33,  52,  2.7,  48,  2.9,  3.6,  61,21
04:34,  43,  1.4,  49,  2.8,  3.6,  54,25
04:35,  32,  2.3,  50,  2.7,  3.4,  52,34
04:36,  58,  3.1,  50,  2.7,  3.8,  55,40
04:37,  73,  1.3,  51,  2.7,  3.3,  91,34
04:38,  44,  4.0,  53,  2.7,  3.9,  44, 0
04:39,  51,  2.9,  53,  2.7,  4.1,  47,14
04:40,  49,  2.6,  53,  2.7,  3.3,  53,23
04:41,  51,  1.6,  53,  2.6,  2.7,  56,10
04:42,  53,  1.6,  55,  2.5,  3.1,  69,25
04:43,  61,  1.8,  55,  2.4,  3.0,  47,25
04:44,  59,  2.2,  56,  2.3,  2.6,  57,20
04:45,  51,  3.6,  55,  2.4,  3.7,  51, 0
04:46,  46,  2.2,  56,  2.4,  3.6,  51, 0
04:47,  39,  3.0,  54,  2.5,  3.7,  51,30
04:48,  46,  2.9,  53,  2.5,  3.4,  41, 2
04:49,  60,  2.5,  54,  2.4,  3.2,  57,57
04:50,  49,  3.1,  53,  2.4,  3.3,  57,22
04:51,  53,  2.4,  53,  2.5,  3.2,  52, 2
04:52,  24,  1.5,  52,  2.5,  3.4,  55,20
04:53,  47,  2.4,  51,  2.6,  4.0,  44,26
04:54,  44,  1.4,  49,  2.6,  2.7,  46, 4
04:55,  64,  1.5,  49,  2.5,  2.7,  47,42
04:56,  50,  2.7,  50,  2.5,  3.1,  53, 7
04:57,  46,  2.4,  50,  2.4,  3.0,  51,10
04:58,  58,  2.1,  52,  2.4,  3.0,  58, 6
04:59,  45,  2.4,  52,  2.4,  2.7,  53,56
05:00,  52,  2.6,  52,  2.3,  3.1,  48,43
05:01,  53,  1.5,  54,  2.3,  2.7,  47,14
05:02,  58,  2.1,  55,  2.3,  2.8,  49,10
05:03,  59,  0.9,  56,  2.2,  2.7,  44,19
05:04,  58,  2.2,  58,  2.1,  2.6,  76,54
05:05,  41,  1.6,  59,  2.1,  2.2,  58, 0
05:06,  43,  2.2,  58,  2.0,  2.2,  44,59
05:07,  53,  2.0,  58,  1.9,  2.7,  65,28
05:08,  45,  1.7,  56,  1.9,  2.7,  55,11
05:09,  44,  1.7,  56,  1.9,  2.9,  51,18
05:10,  45,  2.0,  55,  1.9,  2.5,  47,35
05:11,  16,  1.4,  54,  1.9,  2.4,  50,47
05:12,  47,  2.7,  52,  1.8,  2.6,  47,59
05:13,  39,  2.0,  51,  1.9,  2.8,  45, 1
05:14,  61,  1.7,  50,  1.9,  2.5,  51,29
05:15,  55,  1.5,  49,  1.9,  2.2,  51, 8
05:16,  60,  1.7,  49,  1.9,  2.5,  49,46
05:17,  46,  1.9,  49,  2.0,  2.8,  53,15
05:18,  51,  2.5,  49,  2.0,  2.7,  54, 7
05:19,  32,  2.1,  50,  2.0,  3.0,  52,41
05:20,  56,  2.1,  50,  1.9,  2.4,  25, 4
05:21,  50,  2.5,  50,  1.9,  2.5,  43,44
05:22,  61,  1.8,  52,  1.9,  2.5,  52,39
05:23,  64,  1.0,  53,  1.9,  1.8,  61, 0
05:24,  76,  1.2,  54,  1.8,  1.5,  66,31
05:25,  35,  0.9,  54,  1.7,  1.6,  54,55
05:26,  49,  1.6,  55,  1.7,  2.7,  48,24
05:27,  43,  1.8,  55,  1.7,  2.3,  47,28
05:28,  59,  1.4,  55,  1.6,  1.8,  43, 0
05:29,  53,  2.0,  55,  1.6,  2.1,  56,48
05:30,  46,  2.2,  55,  1.6,  2.5,  46,50
05:31,  38,  1.9,  56,  1.6,  2.2,  46, 0
05:32,  43,  1.7,  54,  1.6,  2.1,  35,18
05:33,  50,  1.9,  54,  1.6,  2.1,  55,35
05:34,  53,  2.1,  52,  1.7,  2.1,  53, 0
05:35,  46,  2.1,  52,  1.8,  2.5,  51,40
05:36,  54,  1.6,  50,  1.8,  2.1,  48, 1
05:37,  40,  1.6,  49,  1.8,  2.3,  35,23
05:38,  50,  2.0,  48,  1.8,  2.7,  42,48
05:39,  32,  1.4,  47,  1.8,  2.5,  44,49
05:40,  34,  1.6,  47,  1.8,  2.8,  56,39
05:41,  32,  1.6,  46,  1.8,  2.9,  67,24
05:42,  15,  2.2,  45,  1.9,  2.8,  40,49
05:43,  38,  2.1,  43,  1.9,  2.7,  41,12
05:44,  45,  1.5,  43,  2.0,  2.6,  54,44
05:45,  23,  1.6,  42,  2.0,  3.3,  55,27
05:46,  35,  2.2,  42,  2.1,  3.0,  52,14
05:47,  45,  3.0,  42,  2.2,  3.7,  48,52
05:48,  28,  2.1,  42,  2.2,  3.9,  35, 8
05:49,  41,  2.7,  42,  2.3,  3.1,  46,57
05:50,  43,  3.0,  42,  2.3,  3.5,  46,56
05:51,  40,  2.0,  41,  2.4,  3.3,  45, 2
05:52,  53,  2.8,  41,  2.4,  2.8,  53, 0
05:53,  53,  2.4,  42,  2.4,  3.4,  53,43
05:54,  40,  2.2,  43,  2.5,  3.5,  36,26
05:55,  42,  2.2,  42,  2.5,  3.1,  42,52
05:56,  50,  1.9,  43,  2.4,  2.5,  36,39
05:57,  42,  2.8,  43,  2.4,  2.8,  53,57
05:58,  46,  3.1,  44,  2.4,  3.6,  50, 6
05:59,  43,  2.5,  44,  2.4,  3.4,  48,10
06:00,  49,  3.9,  45,  2.5,  4.1,  51,58
06:01,  50,  2.8,  47,  2.5,  3.9,  49, 0
06:02,  47,  2.9,  47,  2.5,  3.2,  48,57
06:03,  35,  2.2,  47,  2.5,  3.3,  44,13
06:04,  53,  1.8,  46,  2.5,  2.9,  38,51
06:05,  47,  2.5,  46,  2.5,  3.1,  37,15
06:06,  52,  2.4,  47,  2.5,  2.5,  52,55
06:07,  53,  2.4,  47,  2.5,  2.7,  57,37
06:08,  49,  3.3,  48,  2.5,  3.8,  44,50
06:09,  60,  2.5,  48,  2.5,  3.8,  58,14
06:10,  57,  2.7,  48,  2.5,  2.9,  60,42
06:11,  48,  2.4,  48,  2.5,  2.8,  55,46
06:12,  57,  2.0,  49,  2.5,  3.1,  58,17
06:13,  53,  2.0,  50,  2.4,  2.9,  55,35
06:14,  59,  1.5,  51,  2.4,  2.7,  38,48
06:15,  36,  2.7,  52,  2.4,  2.9,  33,56
06:16,  44,  2.5,  51,  2.4,  2.7,  36, 0
06:17,  62,  2.6,  51,  2.4,  2.9,  47,22
06:18,  38,  2.6,  50,  2.4,  3.8,  42,28
06:19,  12,  2.1,  49,  2.3,  3.0,  42,22
06:20,  65,  2.0,  48,  2.3,  2.9,  42,11
06:21,  56,  2.1,  47,  2.2,  2.7,  33,11
06:22,  43,  2.1,  46,  2.2,  3.1,  56,32
06:23,  45,  1.5,  45,  2.2,  2.5,  57,17
06:24,  39,  2.5,  45,  2.2,  3.2,  54,15
06:25,  45,  2.8,  45,  2.2,  3.3,  48,53
06:26,  53,  1.9,  46,  2.3,  2.9,  61,24
06:27,  51,  2.8,  46,  2.3,  3.2,  59,51
06:28,  46,  2.5,  47,  2.2,  2.9,  56, 2
06:29,  61,  2.4,  48,  2.3,  3.1,  41,35
06:30,  46,  3.1,  49,  2.3,  3.2,  53,43
06:31,  45,  2.4,  50,  2.4,  3.5,  57,17
06:32,  76,  1.8,  52,  2.4,  3.0,  46,49
06:33,  62,  2.4,  54,  2.4,  3.1,  54,44
06:34,  57,  2.0,  55,  2.4,  3.2,  43,27
06:35,  78,  1.4,  55,  2.4,  2.6,  52,17
06:36,  64,  2.6,  56,  2.4,  2.7,  70,54
06:37,  64,  1.5,  56,  2.3,  2.7,  38,50
06:38,  66,  2.5,  57,  2.3,  2.7,  66,24
06:39,  46,  1.5,  58,  2.2,  2.6,  63,20
06:40,  59,  1.7,  60,  2.1,  2.2,  79,55
06:41,  51,  1.3,  60,  2.0,  2.2,  57, 5
06:42,  55,  1.1,  60,  1.9,  2.4,  59,21
06:43,  72,  1.7,  61,  1.9,  2.2,  72,25
06:44,  47,  1.7,  62,  1.7,  2.0,  69,30
06:45,  65,  2.1,  62,  1.7,  2.1,  65,59
06:46,  55,  2.1,  63,  1.7,  2.3,  42,41
06:47,  68,  1.2,  63,  1.6,  2.3,  39,44
06:48,  55,  2.6,  62,  1.6,  2.6,  57,59
06:49,  71,  1.4,  62,  1.6,  3.2,  55,30
06:50,  20,  2.1,  61,  1.7,  3.3,  45,49
06:51,  66,  1.1,  61,  1.7,  2.5,  59,24
06:52,  52,  2.1,  61,  1.7,  2.5,  61, 9
06:53,  57,  2.4,  59,  1.7,  2.4,  65, 6
06:54,  47,  2.6,  58,  1.8,  2.9,  51,40
06:55,  61,  2.2,  57,  1.9,  3.3,  48,12
06:56,  34,  2.2,  56,  1.9,  3.0,  44,41
06:57,  59,  1.1,  55,  1.9,  2.2,  34, 0
06:58,  61,  2.0,  54,  1.9,  2.5,  44,41
06:59,  46,  2.0,  53,  1.9,  2.4,  54, 2
07:00,  57,  2.4,  53,  1.8,  2.6,  44,59
07:01,  60,  2.8,  51,  1.8,  2.8,  59,59
07:02,  51,  1.9,  51,  1.9,  3.2,  53,26
07:03,  51,  3.4,  51,  2.0,  3.4,  51, 0
07:04,  24,  3.4,  50,  2.1,  4.3,  34,50
07:05,  56,  3.8,  49,  2.2,  5.1,  38,51
07:06,  78,  4.0,  49,  2.3,  4.7,  51,24
07:07,  26,  1.6,  49,  2.5,  4.2,  40,38
07:08,  59,  4.4,  48,  2.5,  4.4,  59, 0
07:09,  44,  2.5,  48,  2.7,  4.4,  59, 0
07:10,  42,  1.3,  48,  2.8,  4.0,  54, 5
07:11,  56,  3.2,  47,  2.8,  3.2,  52,59
07:12,  49,  3.5,  46,  2.9,  4.4,  54,13
07:13,  45,  2.4,  46,  3.0,  4.0,  64,10
07:14,  55,  4.1,  45,  2.9,  4.0,  54, 0
07:15,  56,  3.3,  45,  2.9,  4.8,  52, 3
07:16,  52,  2.7,  44,  2.8,  3.3,  56, 0
07:17,  39,  3.7,  43,  2.8,  4.4,  26,34
07:18,  33,  2.6,  42,  2.8,  4.0,  16, 4
07:19,  51,  2.6,  40,  2.8,  4.4,  34,17
07:20,  10,  2.1,  40,  2.8,  3.9,  57,37
07:21,  49,  3.7,  41,  2.8,  4.2,  51,27
07:22,  40,  3.0,  41,  2.9,  5.1,  53,24
07:23,  13,  2.3,  41,  2.8,  4.9,  23,29
07:24,  37,  3.8,  40,  2.8,  4.3,  35,47
07:25,  48,  3.2,  41,  2.8,  3.9,  39, 1
07:26,  28,  3.6,  40,  2.8,  4.1,  53, 4
07:27,  83,  2.5,  42,  2.9,  4.8,  54,20
07:28,  33,  2.4,  42,  2.9,  3.7,  46,12
07:29,  60,  2.1,  46,  2.9,  3.4,  62, 8
07:30,  33,  2.7,  46,  2.9,  3.7,  41,54
07:31,  36,  3.3,  46,  3.0,  3.9,  34,14
07:32,  34,  2.9,  46,  2.9,  3.6,  48,13
07:33,  29,  2.6,  45,  2.8,  3.2,  39,47
07:34,  37,  2.1,  45,  2.8,  3.3,  39,51
07:35,  27,  1.0,  44,  2.7,  2.9,  46,42
07:36,  57,  3.9,  45,  2.8,  5.2,  47,34
07:37,  46,  4.2,  46,  2.8,  4.1,  46, 0
07:38,  56,  2.0,  46,  2.8,  4.4,  47, 1
07:39,  43,  1.9,  44,  2.8,  3.1,  50,38
07:40,  59,  1.8,  45,  2.7,  2.7,  68,41
07:41,  26,  1.8,  46,  2.5,  2.8,  59,22
07:42,  87,  1.5,  48,  2.5,  3.7,  46,40
07:43,  63,  0.8,  50,  2.5,  3.3,  51,11
