00:01, 131,  2.3, 130,  1.7,  3.0, 126,53
00:02, 133,  1.9, 130,  1.7,  2.5, 142, 2
00:03, 140,  1.7, 131,  1.7,  2.2, 152, 3
00:04, 133,  0.6, 131,  1.7,  2.3, 156,29
00:05, 166,  1.1, 130,  1.8,  3.2, 128,46
00:06, 147,  2.0, 131,  1.8,  2.8, 127,12
00:07, 126,  1.3, 131,  1.8,  2.6, 144,31
00:08, 103,  1.1, 132,  1.6,  1.3, 126, 0
00:09, 110,  2.0, 131,  1.6,  2.3, 110,55
00:10, 125,  3.2, 130,  1.6,  3.2, 125, 0
00:11, 126,  1.7, 129,  1.7,  3.3, 127, 1
00:12, 148,  0.9, 128,  1.7,  1.8, 123, 3
00:13, 139,  2.4, 126,  1.6,  2.4, 138, 0
00:14, 121,  1.9, 124,  1.7,  2.8, 137, 5
00:15, 128,  1.2, 123,  1.7,  2.7, 130,32
00:16, 115,  1.0, 122,  1.6,  2.1, 127,24
00:17, 123,  1.5, 121,  1.6,  2.0, 125, 6
00:18, 101,  1.5, 120,  1.6,  1.8, 110,57
00:19, 105,  1.4, 120,  1.7,  2.9, 124,11
00:20, 127,  2.2, 122,  1.7,  2.8, 132,12
00:21, 119,  1.1, 121,  1.7,  2.5, 109, 3
00:22, 123,  1.8, 120,  1.7,  2.7, 100,44
00:23, 135,  2.9, 120,  1.7,  3.1, 115,55
00:24, 108,  2.2, 120,  1.7,  3.3, 114,13
00:25, 121,  0.9, 120,  1.7,  2.4, 103, 1
00:26, 116,  2.2, 122,  1.7,  2.3, 128,47
00:27, 148,  1.9, 122,  1.7,  2.2, 138,58
00:28, 133,  1.8, 125,  1.8,  2.7, 155,32
00:29, 133,  2.0, 127,  1.8,  2.6, 140,16
00:30, 136,  1.1, 127,  1.8,  2.9, 135,35
00:31, 136,  1.8, 128,  1.8,  2.7, 138, 5
00:32, 138,  1.7, 130,  1.9,  3.3, 138,41
00:33, 102,  0.8, 128,  1.8,  2.0, 140, 5
00:34, 113,  1.7, 130,  1.8,  2.3, 100,42
00:35,  69,  0.3, 129,  1.8,  3.4, 129,33
00:36, 132,  1.6, 128,  1.8,  2.3, 124,24
00:37, 136,  2.6, 128,  1.8,  2.8, 136,42
00:38, 125,  2.5, 128,  1.8,  2.8, 148,33
00:39, 132,  1.4, 127,  1.9,  3.1, 123,18
00:40, 142,  2.4, 127,  1.9,  3.2, 142,51
00:41, 123,  1.9, 128,  1.9,  2.6, 142,19
00:42, 136,  1.7, 127,  1.8,  2.2, 131,16
00:43, 145,  3.0, 131,  1.8,  3.3, 149,53
00:44, 171,  1.6, 132,  1.9,  3.8, 142, 8
00:45, 138,  1.3, 132,  1.9,  2.6, 135,32
00:46,  72,  1.0, 132,  2.0,  3.3, 155,13
00:47, 149,  1.3, 133,  2.0,  3.5, 136,15
00:48, 165,  2.2, 132,  2.0,  2.6, 144,39
00:49, 122,  2.6, 133,  1.9,  3.1, 119,56
00:50, 138,  1.9, 132,  1.9,  3.0, 122,37
00:51, 136,  2.0, 130,  2.0,  2.8, 121,34
00:52, 122,  1.8, 129,  1.9,  2.3, 117,54
00:53, 159,  0.4, 127,  1.9,  1.8, 122, 0
00:54, 144,  1.1, 126,  1.7,  1.3, 134,56
00:55, 123,  1.2, 126,  1.6,  1.4, 120,23
00:56, 123,  1.4, 126,  1.6,  2.2, 106,19
00:57, 136,  1.0, 126,  1.5,  2.1, 137,22
00:58, 106,  0.5, 125,  1.4,  1.0, 134,47
00:59, 162,  1.6, 124,  1.4,  2.4, 140,51
01:00, 129,  0.8, 124,  1.3,  1.9, 116,28
01:01, 121,  0.8, 123,  1.1,  1.2, 130,54
01:02, 106,  1.2, 123,  1.1,  1.5, 108,55
01:03, 112,  3.0, 123,  1.1,  3.1, 112, 0
01:04,  93,  1.1, 122,  1.3,  3.2, 127,33
01:05, 153,  1.3, 123,  1.4,  2.6, 123,12
01:06, 124,  0.3, 124,  1.4,  3.3, 138,32
01:07, 139,  1.7, 124,  1.4,  2.3, 134,41
01:08, 141,  3.6, 126,  1.6,  4.1, 128,36
01:09, 101,  1.7, 126,  1.6,  3.6, 141, 0
01:10,  49,  0.3, 126,  1.6,  2.2, 117, 8
01:11, 159,  1.5, 128,  1.7,  2.1, 144,23
01:12, 133,  1.3, 130,  1.7,  2.0, 136,35
01:13, 115,  2.1, 132,  1.8,  2.7, 135,54
01:14, 121,  2.6, 131,  1.7,  2.6, 127,59
01:15, 123,  2.6, 130,  1.7,  4.3, 136,47
01:16, 120,  1.8, 128,  1.8,  3.7, 120,15
01:17, 141,  1.0, 126,  1.8,  2.7, 116, 5
01:18, 138,  1.7, 125,  1.7,  2.8,  99,35
01:19, 135,  1.1, 125,  1.7,  1.7, 134, 0
01:20, 136,  2.5, 126,  1.7,  2.6, 135,55
01:21, 134,  1.3, 125,  1.8,  3.7, 128, 4
01:22, 124,  2.5, 124,  1.9,  3.1, 127,58
01:23, 133,  1.3, 124,  1.8,  2.5, 124, 0
01:24, 100,  1.3, 125,  1.8,  1.4, 152,41
01:25, 130,  1.8, 125,  1.7,  2.8, 133,18
01:26, 136,  2.2, 126,  1.7,  3.4, 113,21
01:27, 135,  1.7, 125,  1.6,  2.2, 136, 0
01:28, 130,  1.4, 124,  1.7,  3.2, 102,31
01:29, 108,  2.0, 122,  1.7,  2.4, 104,27
01:30,  77,  1.4, 121,  1.7,  3.9, 122,32
01:31, 151,  2.5, 122,  1.6,  2.6, 146,58
01:32,  96,  1.2, 121,  1.6,  2.9, 134, 9
01:33,  98,  1.6, 119,  1.7,  2.4, 126,54
01:34, 141,  0.8, 118,  1.7,  1.8, 109,38
01:35, 124,  2.4, 118,  1.7,  2.4, 123, 0
01:36, 141,  1.2, 116,  1.6,  2.4, 124, 0
01:37,  63,  0.8, 118,  1.6,  1.6, 124,44
01:38, 129,  1.7, 117,  1.6,  2.4, 119,27
01:39, 156,  0.7, 119,  1.5,  1.7, 129, 0
01:40, 123,  2.9, 120,  1.6,  5.4, 144,40
01:41, 105,  1.2, 120,  1.7,  3.5, 143,15
01:42, 191,  1.1, 120,  1.6,  2.5, 146,32
01:43, 116,  0.7, 121,  1.6,  1.9, 152, 9
01:44, 127,  0.8, 120,  1.5,  1.4, 100,11
01:45, 206,  0.4, 119,  1.5,  1.4,  88,48
01:46, 125,  1.8, 120,  1.4,  2.0, 120,55
01:47, 125,  1.3, 119,  1.4,  2.3, 115,54
01:48, 120,  1.2, 120,  1.4,  2.3, 132,19
01:49, 124,  0.6, 122,  1.4,  1.7, 135,39
01:50,  97,  0.7, 119,  1.2,  1.1, 142,11
01:51, 113,  0.6, 120,  1.1,  1.3, 141,49
01:52,  85,  0.9, 116,  1.0,  1.3, 110,22
01:53, 113,  1.8, 116,  1.0,  2.7,  95,23
01:54, 120,  0.3, 117,  1.1,  2.2, 130,17
01:55, 127,  1.0, 118,  1.0,  1.0, 113,58
01:56, 113,  0.5, 118,  1.1,  1.8, 119,37
01:57, 124,  1.6, 118,  1.1,  1.8, 102, 8
01:58, 132,  1.1, 117,  1.0,  1.6, 124, 0
01:59, 155,  0.1, 116,  1.0,  1.1, 131,19
02:00,  99,  0.7, 116,  0.9,  1.1, 132,40
02:01, 143,  1.7, 115,  1.0,  1.9, 137,58
02:02, 127,  1.7, 118,  1.0,  1.7, 143, 0
02:03, 136,  1.1, 120,  1.0,  2.0, 119, 4
02:04, 127,  1.0, 121,  0.9,  2.1, 116,34
02:05, 117,  1.5, 121,  1.0,  2.4,  97,41
02:06, 136,  1.3, 121,  1.0,  2.2, 110, 7
02:07, 168,  1.1, 123,  1.0,  1.7, 123,10
02:08, 120,  1.5, 124,  1.0,  1.9, 136,29
02:09, 114,  2.6, 124,  1.1,  2.6, 120,21
02:10, 154,  2.0, 126,  1.3,  2.7, 112,29
02:11, 142,  2.0, 128,  1.3,  2.5, 135,56
02:12, 127,  1.9, 129,  1.4,  2.7, 122, 8
02:13,  89,  1.1, 128,  1.4,  2.1, 129,22
02:14, 114,  1.3, 126,  1.5,  2.1, 116,28
02:15, 102,  1.6, 125,  1.5,  2.3, 114,15
02:16,  71,  1.4, 122,  1.5,  2.2,  83,42
02:17, 108,  1.9, 117,  1.5,  2.3, 117,56
02:18, 100,  0.8, 113,  1.5,  1.9, 108, 0
02:19,  84,  2.1, 110,  1.5,  2.3,  83,56
02:20, 127,  0.6, 106,  1.4,  2.6,  80, 9
02:21, 117,  1.4, 104,  1.4,  2.0, 114,19
02:22, 102,  1.1, 101,  1.3,  1.6, 104,14
02:23, 192,  1.5, 101,  1.3,  2.3, 116,42
02:24, 139,  1.8, 103,  1.4,  2.7, 119,29
02:25, 129,  1.4, 103,  1.3,  2.4, 102,43
02:26,  73,  1.2, 107,  1.3,  2.0, 133,52
02:27, 128,  1.6, 110,  1.4,  2.4, 132,36
02:28, 136,  3.1, 114,  1.4,  3.1, 137, 0
02:29, 130,  3.2, 118,  1.5,  3.5, 134,58
02:30, 136,  3.0, 120,  1.5,  3.3, 131, 5
02:31, 135,  1.7, 124,  1.6,  3.3, 146, 8
02:32, 133,  1.1, 126,  1.6,  2.6, 146,11
02:33, 138,  1.9, 126,  1.6,  2.1, 136,58
02:34,  91,  0.9, 125,  1.6,  2.2, 115,18
02:35, 119,  1.3, 127,  1.6,  2.7, 127,29
02:36,  84,  1.5, 125,  1.7,  2.5, 120,56
02:37, 156,  1.3, 126,  1.6,  2.8, 121,15
02:38, 105,  1.7, 125,  1.6,  1.9, 114, 7
02:39, 117,  1.2, 123,  1.6,  2.3, 113,47
02:40, 115,  1.7, 124,  1.5,  3.0, 125,38
02:41, 154,  1.2, 123,  1.5,  2.0, 145,22
02:42, 127,  1.0, 122,  1.5,  2.7, 113,36
02:43, 116,  1.2, 122,  1.6,  3.0, 131,23
02:44, 129,  2.3, 123,  1.7,  3.4, 123,38
02:45, 135,  2.1, 123,  1.7,  2.8, 120,31
02:46, 129,  2.5, 124,  1.7,  3.0, 140,43
02:47, 139,  1.6, 125,  1.8,  2.5, 129, 0
02:48, 127,  1.4, 126,  1.8,  2.0, 139,33
02:49, 125,  1.9, 127,  1.8,  2.9, 117,32
02:50, 126,  2.2, 128,  1.7,  2.3, 127,58
02:51, 137,  1.9, 127,  1.8,  2.7, 123,22
02:52, 116,  1.6, 127,  1.8,  2.5, 131,18
02:53, 140,  0.6, 129,  1.7,  2.1, 128, 8
02:54, 142,  1.9, 130,  1.6,  2.0, 140,50
02:55, 141,  1.1, 131,  1.6,  2.5, 127, 6
02:56, 145,  1.9, 131,  1.5,  1.9, 145,59
02:57, 158,  1.3, 130,  1.5,  2.7, 103,25
02:58, 153,  1.7, 131,  1.6,  3.2, 120,15
02:59, 115,  1.6, 131,  1.6,  3.0, 139,24
03:00, 115,  0.5, 131,  1.6,  2.3, 154,28
03:01, 129,  1.7, 130,  1.5,  3.0, 119,34
03:02, 116,  1.5, 132,  1.6,  2.9, 144,31
03:03,  72,  1.1, 129,  1.6,  1.9, 109, 6
03:04, 113,  0.7, 128,  1.5,  1.6, 106,10
03:05, 124,  1.2, 127,  1.5,  2.5, 134,11
03:06, 127,  1.4, 126,  1.5,  2.5, 106,35
03:07, 146,  1.0, 124,  1.5,  2.1, 114,24
03:08, 117,  1.6, 124,  1.4,  2.2, 146,31
03:09, 128,  0.9, 122,  1.4,  2.0, 118,12
03:10, 122,  1.3, 121,  1.4,  1.4, 115,10
03:11, 143,  1.4, 121,  1.3,  1.9, 115,18
03:12, 139,  0.2, 121,  1.2,  1.4, 143, 0
03:13, 135,  1.8, 123,  1.2,  2.0, 145,56
03:14, 141,  1.5, 124,  1.2,  2.0, 145,49
03:15, 126,  1.1, 124,  1.2,  1.7, 104,30
03:16,  83,  0.8, 125,  1.2,  1.8, 157,18
03:17, 100,  1.1, 126,  1.2,  1.7, 124,53
03:18, 116,  0.8, 126,  1.2,  1.9, 122,30
03:19, 137,  2.0, 126,  1.1,  2.2, 135,57
03:20, 137,  2.7, 126,  1.2,  2.7, 137, 0
03:21, 120,  1.1, 126,  1.2,  2.7, 124, 2
03:22, 133,  1.1, 124,  1.2,  1.4, 130,50
03:23, 126,  1.0, 124,  1.2,  1.5, 125,54
03:24, 128,  1.1, 121,  1.2,  2.0, 106,49
03:25, 122,  0.9, 120,  1.1,  1.5, 112,18
03:26, 180,  0.7, 121,  1.1,  1.6, 128,48
03:27, 133,  1.3, 123,  1.2,  2.6, 135,32
03:28, 129,  1.7, 121,  1.2,  2.8, 115,50
03:29, 129,  0.9, 120,  1.2,  1.7, 129, 0
03:30, 105,  1.5, 121,  1.3,  3.0, 124,42
03:31, 121,  2.1, 121,  1.4,  4.1, 124,39
03:32, 103,  0.8, 124,  1.4,  2.5, 160,24
03:33,  93,  1.1, 122,  1.5,  3.4, 111,47
03:34, 257,  0.2, 123,  1.5,  3.3, 127,25
03:35, 126,  2.2, 125,  1.6,  2.5, 142,56
03:36, 127,  1.8, 125,  1.7,  3.8, 126,42
03:37, 124,  1.6, 123,  1.7,  2.4, 137, 3
03:38, 131,  1.6, 125,  1.7,  2.5, 113, 8
03:39, 121,  2.1, 126,  1.8,  2.5, 118,56
03:40, 128,  1.4, 126,  1.7,  2.3, 119,24
03:41, 149,  1.5, 126,  1.6,  2.3, 125,22
03:42, 125,  2.4, 124,  1.7,  2.4, 129,58
03:43, 115,  2.3, 124,  1.7,  2.8, 138,32
03:44,  99,  0.4, 124,  1.7,  2.5, 125, 3
03:45,  41,  0.5, 124,  1.7,  2.7, 141,20
03:46, 140,  2.1, 124,  1.7,  3.3, 147,50
03:47, 136,  2.1, 124,  1.7,  2.9, 114,21
03:48,  98,  1.0, 124,  1.7,  2.2, 121,25
03:49, 142,  2.1, 124,  1.7,  2.2, 137,37
03:50, 107,  0.9, 124,  1.7,  2.6, 158,23
03:51,  88,  1.0, 123,  1.6,  2.1, 108,10
03:52, 110,  2.5, 122,  1.6,  2.7, 113,58
03:53, 160,  1.0, 123,  1.6,  3.1, 120,10
03:54, 137,  1.3, 123,  1.7,  3.0, 116, 6
03:55, 142,  1.1, 122,  1.7,  2.7, 116,30
03:56, 128,  1.6, 121,  1.7,  1.9, 119,14
03:57, 111,  0.5, 120,  1.5,  1.8, 132, 2
03:58,  99,  0.9, 121,  1.5,  2.6, 130,45
03:59, 119,  1.7, 120,  1.5,  2.6, 117,24
04:00, 111,  1.8, 121,  1.5,  3.8, 138,11
04:01, 175,  1.1, 121,  1.5,  1.9, 108, 9
04:02, 131,  1.8, 123,  1.5,  1.8, 130,59
04:03, 124,  2.6, 122,  1.5,  2.7, 106,33
04:04, 116,  1.4, 122,  1.4,  2.6, 124, 0
04:05,  66,  1.0, 122,  1.3,  1.7, 120,26
04:06, 123,  0.5, 120,  1.3,  1.4, 105,27
04:07,  73,  0.8, 118,  1.3,  1.8, 105,50
04:08, 114,  0.6, 115,  1.3,  1.5, 114,39
04:09,  92,  1.4, 114,  1.3,  1.4,  93, 0
04:10,  98,  1.0, 110,  1.2,  1.8,  96,32
04:11, 113,  1.5, 107,  1.2,  2.0,  81,47
04:12,  92,  1.4, 105,  1.2,  1.8, 108, 2
04:13, 124,  1.8, 105,  1.1,  2.4, 122,46
04:14, 108,  0.9, 106,  1.1,  1.9, 123, 0
04:15,  66,  0.6, 107,  1.1,  1.8, 150,36
04:16, 140,  0.4, 105,  1.1,  1.1,  71,39
04:17, 111,  0.3, 105,  1.0,  0.9, 108,38
04:18, 134,  0.7, 108,  1.0,  1.8, 134,32
04:19, 124,  0.5, 108,  1.0,  0.8, 115, 6
04:20, 152,  0.3, 112,  0.9,  1.0, 152,29
04:21, 141,  0.6, 115,  0.8,  0.8, 128,53
04:22,  97,  0.6, 117,  0.8,  0.9, 117,53
04:23, 151,  0.7, 115,  0.7,  1.3,  78, 7
04:24,  96,  1.7, 114,  0.7,  2.3, 121,27
04:25, 131,  1.6, 113,  0.8,  1.9, 122,22
04:26, 139,  1.4, 117,  0.8,  1.8, 130,57
04:27, 128,  2.0, 120,  0.9,  2.0, 130, 0
04:28, 122,  1.6, 119,  1.0,  2.7, 120, 4
04:29, 143,  1.1, 121,  1.1,  1.7, 151,35
04:30,  52,  0.7, 120,  1.1,  1.9, 131,48
04:31,  92,  0.1, 119,  1.1,  1.4, 122,31
04:32, 121,  1.4, 119,  1.2,  2.1, 120,50
04:33, 140,  1.5, 121,  1.2,  1.7, 123,31
04:34,  81,  0.9, 121,  1.3,  3.0, 125,40
04:35,  87,  1.4, 120,  1.2,  2.0, 118,17
04:36, 114,  1.8, 118,  1.3,  1.9, 122,23
04:37,  83,  1.7, 116,  1.3,  2.5, 110, 7
04:38, 101,  0.7, 113,  1.2,  1.7,  82, 0
04:39,  91,  1.2, 110,  1.2,  1.8, 103,20
04:40, 104,  1.2, 108,  1.2,  1.4, 102,51
04:41, 156,  0.6, 108,  1.2,  1.2, 104, 0
04:42, 131,  0.9, 110,  1.2,  1.5, 145,24
04:43,  95,  0.1, 112,  1.2,  2.1, 151,30
04:44, 114,  0.9, 111,  1.1,  1.8, 138,38
04:45, 121,  0.9, 110,  1.2,  2.2, 110,47
04:46, 111,  2.1, 111,  1.2,  2.1, 105, 6
04:47, 120,  1.2, 112,  1.2,  2.3, 113, 1
04:48, 115,  0.4, 114,  1.1,  1.4, 104, 4
04:49, 103,  1.4, 115,  1.1,  1.9, 110,30
04:50, 129,  1.0, 117,  1.1,  1.8, 111,21
04:51, 111,  0.7, 116,  1.2,  2.5,  97,35
04:52, 112,  0.6, 114,  1.2,  1.2, 113,14
04:53,  87,  0.4, 110,  1.2,  1.9, 111, 8
04:54, 144,  0.8, 112,  1.1,  1.2, 120,54
04:55, 134,  0.8, 115,  1.1,  1.2, 145,16
04:56,  66,  1.0, 115,  1.1,  1.4, 115,53
04:57, 132,  0.9, 115,  1.0,  1.2, 129,45
04:58,  82,  1.1, 115,  1.0,  1.6, 106,24
04:59, 101,  0.6, 115,  1.0,  1.9, 116,32
05:00, 108,  1.6, 114,  1.0,  1.9, 123,43
05:01, 123,  1.6, 116,  1.0,  1.8, 132,56
05:02, 115,  0.8, 115,  1.1,  1.9, 123,36
05:03, 135,  1.1, 118,  1.1,  1.6, 133,10
05:04, 169,  1.1, 121,  1.1,  1.4, 151,53
05:05, 118,  0.5, 121,  1.1,  1.7, 131,16
05:06, 111,  1.0, 123,  1.2,  2.0, 162, 6
05:07, 146,  0.6, 124,  1.2,  1.3, 114,22
05:08, 137,  0.8, 125,  1.1,  1.0, 105,29
05:09, 124,  1.1, 127,  1.1,  1.4, 113,34
05:10, 133,  1.2, 129,  1.0,  1.7, 142,47
05:11, 111,  1.0, 129,  1.0,  1.4, 175,51
05:12, 128,  1.3, 130,  1.0,  1.9, 133,46
05:13, 115,  1.7, 130,  1.0,  2.0, 114,44
05:14, 121,  1.7, 127,  1.1,  2.0, 120,26
05:15, 134,  1.9, 125,  1.1,  2.1, 144,58
05:16, 134,  1.6, 124,  1.1,  2.0, 124,54
05:17, 132,  1.5, 124,  1.2,  1.9, 129, 7
05:18, 138,  0.9, 125,  1.2,  1.6, 127,20
05:19, 149,  0.8, 125,  1.2,  1.1, 130, 9
05:20, 113,  0.8, 125,  1.2,  1.1, 131,39
05:21, 123,  0.4, 125,  1.2,  2.0, 153,48
05:22, 100,  0.5, 125,  1.1,  0.9, 145,38
05:23, 120,  1.6, 123,  1.0,  1.9, 130,35
05:24, 127,  1.6, 123,  1.1,  2.4, 126,38
05:25, 114,  1.5, 121,  1.0,  1.6, 127, 0
05:26, 108,  1.4, 120,  1.0,  1.5, 114, 0
05:27, 119,  0.9, 118,  1.0,  1.4, 107, 0
05:28,  99,  1.4, 115,  1.0,  2.3, 109,40
05:29, 104,  2.2, 113,  1.1,  2.3, 106,59
05:30, 132,  1.5, 113,  1.2,  2.3, 129, 9
05:31, 105,  0.5, 113,  1.2,  2.1, 132,44
05:32,  98,  1.2, 112,  1.2,  1.5, 135,25
05:33, 148,  0.6, 114,  1.2,  1.5, 100,21
05:34, 111,  1.1, 115,  1.2,  1.9, 109,43
05:35, 109,  1.1, 115,  1.2,  2.3, 104,41
05:36,  95,  1.0, 115,  1.2,  2.0, 112, 4
05:37, 125,  1.7, 116,  1.3,  2.2, 130,22
05:38, 142,  0.7, 117,  1.2,  1.8, 117, 5
05:39, 137,  0.6, 117,  1.1,  1.0,  90,38
05:40, 107,  1.3, 119,  1.0,  1.4, 118,55
05:41, 135,  0.6, 118,  1.0,  1.5, 122,12
05:42, 101,  1.0, 119,  1.0,  1.4, 142,26
05:43,  84,  0.8, 118,  1.0,  1.7, 122,37
05:44, 110,  0.8, 116,  1.0,  1.4, 110,23
05:45, 102,  1.0, 116,  1.0,  1.2, 115,57
05:46, 119,  0.0, 115,  0.9,  1.0, 102, 0
05:47, 114,  0.8, 114,  0.9,  1.1, 107,53
05:48,  98,  0.6, 113,  0.8,  0.8, 106,39
05:49,  86,  0.8, 112,  0.8,  0.9, 102,47
05:50,  41,  0.3, 107,  0.9,  0.9,  85, 7
05:51,  80,  0.3, 102,  0.8,  1.3,  94,16
05:52,  75,  0.6,  99,  0.8,  1.2,  81,31
05:53,  62,  0.3,  95,  0.7,  1.2,  71,35
05:54,  77,  0.6,  93,  0.7,  0.9,  70,48
05:55,  39,  0.6,  89,  0.6,  1.1,  56,42
05:56,  52,  1.2,  83,  0.7,  1.3,  52,52
05:57,  62,  1.1,  78,  0.7,  1.4,  83,16
05:58,  52,  0.9,  71,  0.8,  1.5,  47,22
05:59,  58,  1.2,  66,  0.8,  1.3,  47,14
06:00,  50,  1.2,  63,  0.8,  1.3,  57,44
06:01,  63,  0.9,  60,  0.9,  1.2,  50, 0
06:02,  71,  0.4,  58,  0.9,  1.2,  52,12
06:03,  41,  0.9,  56,  0.9,  1.0,  59,45
06:04,  68,  0.7,  54,  0.9,  0.9,  41, 0
06:05,  96,  0.9,  54,  1.0,  1.2,  44,28
06:06,  83,  0.5,  56,  0.9,  1.1,  69, 4
06:07,  72,  1.0,  59,  0.9,  1.2,  87,43
06:08,  88,  1.1,  62,  0.9,  1.1,  76,26
06:09,  55,  1.4,  62,  0.9,  1.4,  65,58
06:10,  64,  0.4,  63,  0.8,  1.5,  48,17
06:11,  47,  0.7,  63,  0.8,  0.9,  59,15
06:12,  75,  0.8,  62,  0.8,  1.1,  66,53
06:13,  48,  1.0,  64,  0.8,  1.0,  57,59
06:14,  30,  1.1,  63,  0.8,  1.4,  58,44
06:15,   3,  0.5,  61,  0.8,  1.1,  30, 0
06:16,   0,  0.0,  58,  0.8,  0.5,   3, 0
06:17,  26,  1.0,  54,  0.7,  1.0,  25,59
06:18,  85,  0.5,  49,  0.7,  1.1,  27, 2
06:19,  49,  1.0,  48,  0.7,  1.3,  58,35
06:20, 112,  1.0,  49,  0.6,  1.0, 110, 0
06:21, 104,  2.2,  53,  0.7,  2.3, 103,59
06:22,  78,  0.7,  57,  0.7,  2.2, 104, 0
06:23,  79,  1.2,  59,  0.7,  1.2,  81,52
06:24,  77,  0.7,  63,  0.7,  1.4,  93, 8
06:25,  50,  0.8,  66,  0.7,  1.1,  53,13
06:26,  66,  0.8,  66,  0.8,  0.9,  54,25
06:27,  88,  0.8,  68,  0.8,  0.9,  67, 3
06:28,  82,  0.9,  72,  0.8,  1.1,  88,26
06:29, 120,  0.2,  76,  0.8,  1.1,  84, 5
06:30,  78,  0.8,  78,  0.8,  1.3,  97,41
06:31,  44,  0.9,  75,  0.8,  0.9,  39,57
06:32,  50,  1.4,  73,  0.7,  1.3,  51,59
06:33,  48,  0.5,  72,  0.7,  1.5,  46, 1
06:34,  73,  0.7,  69,  0.8,  1.5,  58,29
06:35,  63,  1.0,  71,  0.8,  1.4,  60, 9
06:36,  50,  0.9,  70,  0.8,  1.3,  40, 4
06:37,  60,  0.5,  67,  0.8,  1.1,  52,10
06:38,  83,  0.9,  67,  0.8,  1.0,  78,50
06:39, 108,  0.6,  65,  0.8,  1.3,  74,19
06:40,  98,  1.3,  66,  0.8,  1.3,  90,59
06:41,  47,  0.7,  70,  0.8,  1.4, 101,45
06:42,  41,  0.6,  69,  0.8,  0.8,  61,35
06:43,  70,  0.8,  67,  0.8,  1.0,  36,53
06:44,  51,  0.4,  68,  0.8,  0.8,  70, 0
06:45,  67,  0.9,  67,  0.8,  1.1,  38, 7
06:46,  75,  0.8,  68,  0.8,  1.3,  48,52
06:47,  36,  0.8,  67,  0.8,  1.2,  39,39
06:48,  38,  1.2,  62,  0.8,  1.2,  39,51
06:49,  36,  1.1,  59,  0.8,  1.3,  38, 3
06:50,  44,  1.3,  53,  0.9,  1.4,  47,38
06:51,  20,  0.8,  48,  0.9,  1.3,  45, 8
06:52,  22,  0.9,  45,  0.9,  1.1,  32, 5
06:53,  16,  0.4,  42,  0.9,  0.9,  22, 0
06:54,  30,  1.1,  39,  0.9,  1.2,  16,54
06:55,  23,  1.2,  36,  0.9,  1.3,  26,31
06:56,  47,  0.9,  35,  0.9,  1.2,  23, 0
06:57,  50,  0.8,  34,  0.9,  0.9,  46, 0
06:58,  41,  0.8,  35,  0.9,  1.2,  48,24
06:59,  48,  0.5,  36,  0.9,  1.1,  52,28
07:00,  35,  1.1,  36,  0.9,  1.1,  51,49
07:01,  59,  0.4,  39,  0.8,  1.2,  37, 1
07:02,  60,  0.7,  43,  0.8,  1.1,  60,48
07:03,  74,  0.3,  48,  0.8,  1.0,  56, 4
07:04,  73,  0.5,  52,  0.8,  0.8,  69,46
07:05,  56,  1.3,  55,  0.7,  1.3,  57,58
07:06,  55,  1.5,  57,  0.8,  1.5,  54,59
07:07,  47,  1.3,  58,  0.9,  1.6,  50, 9
07:08,  51,  1.3,  59,  0.9,  1.4,  49,50
07:09, 105,  0.2,  60,  0.9,  1.3,  51, 0
07:10,  37,  0.4,  62,  0.8,  0.5,  93,52
07:11,  90,  0.1,  62,  0.8,  0.8,  93,35
07:12,  53,  0.6,  60,  0.7,  0.9,  38,23
07:13,  45,  1.0,  58,  0.8,  0.9,  46,43
07:14,  91,  0.4,  58,  0.8,  1.0,  50, 2
07:15,  80,  0.5,  59,  0.8,  0.9,  61,33
07:16,  89,  0.9,  62,  0.7,  1.1,  82,56
07:17,  55,  0.2,  64,  0.6,  0.9,  89, 0
07:18,  52,  0.2,  66,  0.5,  0.9,  88, 6
07:19,  97,  0.3,  68,  0.5,  0.5,  93,49
07:20,  21,  0.2,  69,  0.5,  0.6,  87,25
07:21,   0,  0.0,  67,  0.5,  0.7,  42, 8
07:22,  95,  1.0,  72,  0.5,  1.4, 102,51
07:23,  83,  0.7,  75,  0.5,  1.2,  96, 5
07:24,  69,  0.9,  75,  0.5,  1.0,  92,21
07:25,  72,  0.5,  75,  0.5,  1.0,  66, 3
07:26, 112,  0.8,  79,  0.5,  1.4, 114,16
07:27,  95,  0.9,  79,  0.5,  1.1,  98,57
07:28,  67,  0.6,  80,  0.5,  1.1,  72, 5
07:29, 104,  0.7,  80,  0.6,  0.8,  87,51
07:30,  30,  0.8,  81,  0.6,  1.1,  88,33
07:31,  71,  0.5,  81,  0.7,  1.3,  46,39
07:32,  32,  1.3,  78,  0.7,  2.1,  70,46
07:33,  86,  1.8,  77,  0.8,  1.9,  77,11
07:34,  66,  2.5,  76,  0.9,  2.6,  65,58
07:35,  98,  1.5,  78,  1.0,  2.6,  67, 2
07:36, 130,  2.5,  79,  1.1,  2.6, 133,23
07:37,   0,  0.0,  83,  1.2,  2.5, 130, 0
07:38,  68,  2.5,  83,  1.3,  2.8,  80,55
07:39,  96,  1.9,  84,  1.4,  3.2,  95,23
07:40, 124,  1.1,  86,  1.5,  1.9,  96, 0
07:41,  96,  1.5,  91,  1.5,  1.5,  97,59
07:42, 105,  1.2,  94,  1.6,  3.2,  91,42
