00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.02
01:41, 0.01,  0.02
01:42, 0.01,  0.02
01:43, 0.01,  0.02
01:44, 0.01,  0.02
01:45, 0.01,  0.02
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.01,  0.02
02:42, 0.01,  0.02
02:43, 0.01,  0.03
02:44, 0.01,  0.03
02:45, 0.01,  0.03
02:46, 0.01,  0.03
02:47, 0.01,  0.03
02:48, 0.01,  0.03
02:49, 0.01,  0.03
02:50, 0.01,  0.03
02:51, 0.01,  0.03
02:52, 0.01,  0.03
02:53, 0.01,  0.03
02:54, 0.01,  0.03
02:55, 0.01,  0.03
02:56, 0.01,  0.03
02:57, 0.01,  0.03
02:58, 0.01,  0.03
02:59, 0.01,  0.03
03:00, 0.01,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.03
03:03, 0.00,  0.03
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.00,  0.03
03:08, 0.00,  0.03
03:09, 0.00,  0.03
03:10, 0.00,  0.03
03:11, 0.00,  0.03
03:12, 0.00,  0.03
03:13, 0.00,  0.03
03:14, 0.00,  0.03
03:15, 0.00,  0.03
03:16, 0.00,  0.03
03:17, 0.00,  0.03
03:18, 0.00,  0.03
03:19, 0.00,  0.03
03:20, 0.00,  0.03
03:21, 0.00,  0.03
03:22, 0.00,  0.03
03:23, 0.00,  0.03
03:24, 0.00,  0.03
03:25, 0.00,  0.03
03:26, 0.00,  0.03
03:27, 0.00,  0.03
03:28, 0.00,  0.03
03:29, 0.00,  0.03
03:30, 0.00,  0.03
03:31, 0.00,  0.03
03:32, 0.00,  0.03
03:33, 0.00,  0.03
03:34, 0.00,  0.03
03:35, 0.00,  0.03
03:36, 0.00,  0.03
03:37, 0.00,  0.03
03:38, 0.00,  0.03
03:39, 0.00,  0.03
03:40, 0.00,  0.03
03:41, 0.00,  0.03
03:42, 0.00,  0.03
03:43, 0.00,  0.03
03:44, 0.00,  0.03
03:45, 0.00,  0.03
03:46, 0.00,  0.03
03:47, 0.00,  0.03
03:48, 0.00,  0.03
03:49, 0.00,  0.03
03:50, 0.00,  0.03
03:51, 0.00,  0.03
03:52, 0.00,  0.03
03:53, 0.00,  0.03
03:54, 0.00,  0.03
03:55, 0.00,  0.03
03:56, 0.00,  0.03
03:57, 0.00,  0.03
03:58, 0.00,  0.03
03:59, 0.00,  0.03
04:00, 0.00,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.00,  0.03
04:14, 0.00,  0.03
04:15, 0.00,  0.03
04:16, 0.00,  0.03
04:17, 0.00,  0.03
04:18, 0.00,  0.03
04:19, 0.00,  0.03
04:20, 0.00,  0.03
04:21, 0.00,  0.03
04:22, 0.00,  0.03
04:23, 0.00,  0.03
04:24, 0.00,  0.03
04:25, 0.00,  0.03
04:26, 0.00,  0.03
04:27, 0.00,  0.03
04:28, 0.00,  0.03
04:29, 0.00,  0.03
04:30, 0.00,  0.03
04:31, 0.00,  0.03
04:32, 0.00,  0.03
04:33, 0.00,  0.03
04:34, 0.00,  0.03
04:35, 0.00,  0.03
04:36, 0.00,  0.03
04:37, 0.00,  0.03
04:38, 0.00,  0.03
04:39, 0.00,  0.03
04:40, 0.00,  0.03
04:41, 0.00,  0.04
04:42, 0.00,  0.04
04:43, 0.00,  0.04
04:44, 0.00,  0.04
04:45, 0.00,  0.04
04:46, 0.00,  0.04
04:47, 0.00,  0.04
04:48, 0.00,  0.04
04:49, 0.00,  0.04
04:50, 0.00,  0.04
04:51, 0.00,  0.04
04:52, 0.00,  0.04
04:53, 0.00,  0.04
04:54, 0.00,  0.04
04:55, 0.00,  0.04
04:56, 0.00,  0.04
04:57, 0.00,  0.04
04:58, 0.00,  0.04
04:59, 0.00,  0.04
05:00, 0.00,  0.04
05:01, 0.00,  0.04
05:02, 0.00,  0.04
05:03, 0.00,  0.04
05:04, 0.00,  0.04
05:05, 0.00,  0.04
05:06, 0.00,  0.04
05:07, 0.00,  0.04
05:08, 0.00,  0.04
05:09, 0.00,  0.04
05:10, 0.00,  0.04
05:11, 0.00,  0.04
05:12, 0.00,  0.04
05:13, 0.00,  0.04
05:14, 0.00,  0.04
05:15, 0.00,  0.04
05:16, 0.00,  0.04
05:17, 0.00,  0.04
05:18, 0.00,  0.04
05:19, 0.00,  0.04
05:20, 0.00,  0.04
05:21, 0.00,  0.04
05:22, 0.00,  0.04
05:23, 0.00,  0.04
05:24, 0.00,  0.04
05:25, 0.00,  0.04
05:26, 0.00,  0.04
05:27, 0.00,  0.04
05:28, 0.00,  0.04
05:29, 0.00,  0.04
05:30, 0.00,  0.04
05:31, 0.00,  0.04
05:32, 0.00,  0.04
05:33, 0.00,  0.04
05:34, 0.00,  0.04
05:35, 0.00,  0.04
05:36, 0.00,  0.04
05:37, 0.00,  0.04
05:38, 0.00,  0.04
05:39, 0.00,  0.04
05:40, 0.00,  0.04
05:41, 0.00,  0.04
05:42, 0.00,  0.04
05:43, 0.00,  0.04
05:44, 0.00,  0.04
05:45, 0.00,  0.04
05:46, 0.00,  0.04
05:47, 0.00,  0.04
05:48, 0.00,  0.04
05:49, 0.00,  0.04
05:50, 0.00,  0.04
05:51, 0.00,  0.04
05:52, 0.00,  0.04
05:53, 0.00,  0.04
05:54, 0.00,  0.04
05:55, 0.00,  0.04
05:56, 0.00,  0.04
05:57, 0.00,  0.04
05:58, 0.00,  0.04
05:59, 0.00,  0.04
06:00, 0.00,  0.04
06:01, 0.00,  0.04
06:02, 0.00,  0.04
06:03, 0.00,  0.04
06:04, 0.00,  0.04
06:05, 0.00,  0.04
06:06, 0.00,  0.04
06:07, 0.00,  0.04
06:08, 0.00,  0.04
06:09, 0.00,  0.04
06:10, 0.00,  0.04
06:11, 0.00,  0.04
06:12, 0.00,  0.04
06:13, 0.00,  0.04
06:14, 0.00,  0.04
06:15, 0.00,  0.04
06:16, 0.00,  0.04
06:17, 0.00,  0.04
06:18, 0.00,  0.04
06:19, 0.00,  0.04
06:20, 0.00,  0.04
06:21, 0.00,  0.04
06:22, 0.00,  0.04
06:23, 0.00,  0.04
06:24, 0.00,  0.04
06:25, 0.00,  0.04
06:26, 0.00,  0.04
06:27, 0.00,  0.04
06:28, 0.00,  0.04
06:29, 0.00,  0.04
06:30, 0.00,  0.04
06:31, 0.00,  0.04
06:32, 0.00,  0.04
06:33, 0.00,  0.04
06:34, 0.00,  0.04
06:35, 0.00,  0.04
06:36, 0.00,  0.04
06:37, 0.00,  0.04
06:38, 0.00,  0.04
06:39, 0.00,  0.04
06:40, 0.00,  0.04
06:41, 0.00,  0.04
06:42, 0.01,  0.04
06:43, 0.01,  0.04
06:44, 0.01,  0.04
06:45, 0.01,  0.05
06:46, 0.01,  0.05
06:47, 0.01,  0.05
06:48, 0.01,  0.05
06:49, 0.01,  0.05
06:50, 0.01,  0.05
06:51, 0.02,  0.05
06:52, 0.02,  0.06
06:53, 0.02,  0.06
06:54, 0.02,  0.06
06:55, 0.02,  0.06
06:56, 0.02,  0.06
06:57, 0.02,  0.06
06:58, 0.03,  0.06
06:59, 0.03,  0.06
07:00, 0.03,  0.07
07:01, 0.00,  0.07
07:02, 0.00,  0.07
07:03, 0.00,  0.07
07:04, 0.01,  0.07
07:05, 0.01,  0.07
07:06, 0.01,  0.07
07:07, 0.01,  0.08
07:08, 0.01,  0.08
07:09, 0.01,  0.08
07:10, 0.02,  0.08
07:11, 0.02,  0.09
07:12, 0.02,  0.09
07:13, 0.03,  0.09
07:14, 0.03,  0.10
07:15, 0.03,  0.10
07:16, 0.04,  0.10
07:17, 0.04,  0.11
07:18, 0.04,  0.11
07:19, 0.05,  0.11
07:20, 0.05,  0.11
07:21, 0.05,  0.12
07:22, 0.05,  0.12
07:23, 0.06,  0.12
07:24, 0.06,  0.13
07:25, 0.07,  0.13
07:26, 0.07,  0.14
07:27, 0.07,  0.14
07:28, 0.08,  0.14
07:29, 0.08,  0.15
07:30, 0.09,  0.15
07:31, 0.09,  0.16
07:32, 0.09,  0.16
07:33, 0.10,  0.16
07:34, 0.10,  0.17
07:35, 0.10,  0.17
07:36, 0.11,  0.17
07:37, 0.11,  0.18
07:38, 0.12,  0.18
07:39, 0.12,  0.19
07:40, 0.12,  0.19
07:41, 0.13,  0.19
07:42, 0.13,  0.20
07:43, 0.13,  0.20
07:44, 0.14,  0.20
07:45, 0.14,  0.21
07:46, 0.15,  0.21
07:47, 0.15,  0.21
07:48, 0.15,  0.22
07:49, 0.16,  0.22
07:50, 0.16,  0.23
07:51, 0.16,  0.23
07:52, 0.17,  0.24
07:53, 0.17,  0.24
07:54, 0.18,  0.24
07:55, 0.18,  0.25
07:56, 0.19,  0.25
07:57, 0.19,  0.26
07:58, 0.20,  0.27
07:59, 0.20,  0.27
08:00, 0.21,  0.28
08:01, 0.01,  0.28
08:02, 0.01,  0.29
08:03, 0.02,  0.29
08:04, 0.02,  0.30
08:05, 0.03,  0.31
08:06, 0.04,  0.31
08:07, 0.04,  0.32
08:08, 0.05,  0.33
08:09, 0.06,  0.33
08:10, 0.07,  0.34
08:11, 0.07,  0.35
08:12, 0.08,  0.36
08:13, 0.09,  0.37
08:14, 0.10,  0.37
08:15, 0.11,  0.38
08:16, 0.11,  0.39
08:17, 0.12,  0.40
08:18, 0.13,  0.41
08:19, 0.14,  0.42
08:20, 0.15,  0.42
08:21, 0.16,  0.43
08:22, 0.17,  0.44
08:23, 0.17,  0.45
08:24, 0.18,  0.46
08:25, 0.19,  0.47
08:26, 0.20,  0.48
08:27, 0.21,  0.49
08:28, 0.22,  0.50
08:29, 0.23,  0.51
08:30, 0.24,  0.52
08:31, 0.25,  0.53
08:32, 0.26,  0.54
08:33, 0.27,  0.55
08:34, 0.28,  0.56
08:35, 0.29,  0.57
08:36, 0.30,  0.58
08:37, 0.31,  0.59
08:38, 0.32,  0.60
08:39, 0.33,  0.60
08:40, 0.34,  0.61
08:41, 0.34,  0.62
08:42, 0.35,  0.63
08:43, 0.36,  0.64
08:44, 0.37,  0.64
08:45, 0.37,  0.65
08:46, 0.38,  0.66
08:47, 0.39,  0.67
08:48, 0.40,  0.68
08:49, 0.43,  0.70
08:50, 0.46,  0.73
08:51, 0.48,  0.76
08:52, 0.49,  0.77
08:53, 0.51,  0.79
08:54, 0.54,  0.82
08:55, 0.56,  0.83
08:56, 0.58,  0.86
08:57, 0.61,  0.89
08:58, 0.64,  0.92
08:59, 0.67,  0.94
09:00, 0.70,  0.98
09:01, 0.03,  1.01
09:02, 0.06,  1.04
09:03, 0.09,  1.07
09:04, 0.12,  1.10
09:05, 0.16,  1.14
09:06, 0.19,  1.17
09:07, 0.22,  1.20
09:08, 0.25,  1.23
09:09, 0.28,  1.26
09:10, 0.32,  1.29
09:11, 0.35,  1.33
09:12, 0.39,  1.36
09:13, 0.42,  1.40
09:14, 0.45,  1.43
09:15, 0.49,  1.46
09:16, 0.52,  1.50
09:17, 0.55,  1.53
09:18, 0.59,  1.57
09:19, 0.63,  1.60
09:20, 0.66,  1.64
09:21, 0.70,  1.68
09:22, 0.73,  1.71
09:23, 0.77,  1.75
09:24, 0.80,  1.78
09:25, 0.84,  1.81
09:26, 0.87,  1.85
09:27, 0.91,  1.89
09:28, 0.95,  1.93
09:29, 0.99,  1.96
09:30, 1.02,  2.00
09:31, 1.06,  2.04
09:32, 1.10,  2.08
09:33, 1.14,  2.11
09:34, 1.17,  2.15
09:35, 1.21,  2.19
09:36, 1.25,  2.23
09:37, 1.29,  2.27
09:38, 1.33,  2.31
09:39, 1.38,  2.35
09:40, 1.42,  2.39
09:41, 1.46,  2.44
09:42, 1.50,  2.48
09:43, 1.55,  2.53
09:44, 1.58,  2.56
09:45, 1.61,  2.58
09:46, 1.63,  2.60
09:47, 1.65,  2.63
09:48, 1.68,  2.66
09:49, 1.71,  2.69
09:50, 1.74,  2.72
09:51, 1.78,  2.76
09:52, 1.82,  2.79
09:53, 1.85,  2.83
09:54, 1.89,  2.87
09:55, 1.93,  2.90
09:56, 1.96,  2.94
09:57, 1.99,  2.97
09:58, 2.02,  3.00
09:59, 2.05,  3.03
10:00, 2.08,  3.05
10:01, 0.03,  3.08
10:02, 0.05,  3.11
10:03, 0.08,  3.13
10:04, 0.10,  3.15
10:05, 0.12,  3.18
10:06, 0.14,  3.20
10:07, 0.16,  3.21
10:08, 0.18,  3.23
10:09, 0.19,  3.25
10:10, 0.21,  3.26
10:11, 0.22,  3.27
10:12, 0.23,  3.28
10:13, 0.24,  3.29
10:14, 0.25,  3.30
10:15, 0.26,  3.31
10:16, 0.27,  3.32
10:17, 0.28,  3.33
10:18, 0.29,  3.34
10:19, 0.30,  3.35
10:20, 0.31,  3.36
10:21, 0.32,  3.37
10:22, 0.33,  3.38
10:23, 0.34,  3.39
10:24, 0.35,  3.41
10:25, 0.36,  3.42
10:26, 0.38,  3.43
10:27, 0.39,  3.45
10:28, 0.41,  3.46
10:29, 0.42,  3.47
10:30, 0.44,  3.49
10:31, 0.45,  3.51
10:32, 0.47,  3.52
10:33, 0.49,  3.54
10:34, 0.50,  3.56
10:35, 0.52,  3.58
10:36, 0.54,  3.60
10:37, 0.57,  3.62
10:38, 0.59,  3.64
10:39, 0.62,  3.67
10:40, 0.65,  3.70
10:41, 0.67,  3.73
10:42, 0.69,  3.75
10:43, 0.72,  3.77
10:44, 0.74,  3.79
10:45, 0.75,  3.80
10:46, 0.77,  3.82
10:47, 0.79,  3.84
10:48, 0.81,  3.86
10:49, 0.82,  3.88
10:50, 0.85,  3.90
10:51, 0.88,  3.93
10:52, 0.91,  3.96
10:53, 0.94,  3.99
10:54, 0.96,  4.02
10:55, 0.99,  4.05
10:56, 1.02,  4.08
10:57, 1.05,  4.11
10:58, 1.08,  4.14
10:59, 1.11,  4.17
11:00, 1.14,  4.20
11:01, 0.03,  4.23
11:02, 0.08,  4.27
11:03, 0.11,  4.31
11:04, 0.14,  4.34
11:05, 0.16,  4.36
11:06, 0.19,  4.38
11:07, 0.21,  4.40
11:08, 0.22,  4.42
11:09, 0.23,  4.43
11:10, 0.24,  4.44
11:11, 0.25,  4.45
11:12, 0.26,  4.46
11:13, 0.27,  4.46
11:14, 0.27,  4.47
11:15, 0.28,  4.48
11:16, 0.29,  4.49
11:17, 0.30,  4.50
11:18, 0.31,  4.50
11:19, 0.32,  4.51
11:20, 0.32,  4.52
11:21, 0.33,  4.53
11:22, 0.34,  4.53
11:23, 0.35,  4.54
11:24, 0.36,  4.55
11:25, 0.37,  4.56
11:26, 0.38,  4.57
11:27, 0.39,  4.58
11:28, 0.41,  4.60
11:29, 0.43,  4.63
11:30, 0.45,  4.65
11:31, 0.48,  4.68
11:32, 0.52,  4.71
11:33, 0.55,  4.74
11:34, 0.57,  4.77
11:35, 0.59,  4.79
11:36, 0.62,  4.81
11:37, 0.64,  4.83
11:38, 0.66,  4.86
11:39, 0.69,  4.89
11:40, 0.72,  4.91
11:41, 0.74,  4.94
11:42, 0.77,  4.97
11:43, 0.80,  5.00
11:44, 0.83,  5.03
11:45, 0.86,  5.05
11:46, 0.88,  5.08
11:47, 0.91,  5.10
11:48, 0.93,  5.13
11:49, 0.95,  5.15
11:50, 0.97,  5.17
11:51, 0.99,  5.19
11:52, 1.01,  5.21
11:53, 1.03,  5.23
11:54, 1.05,  5.25
11:55, 1.08,  5.27
11:56, 1.10,  5.29
11:57, 1.12,  5.31
11:58, 1.14,  5.33
11:59, 1.15,  5.35
12:00, 1.17,  5.37
12:01, 0.02,  5.38
12:02, 0.03,  5.40
12:03, 0.05,  5.42
12:04, 0.06,  5.43
12:05, 0.08,  5.45
12:06, 0.09,  5.46
12:07, 0.11,  5.48
12:08, 0.13,  5.50
12:09, 0.15,  5.52
12:10, 0.17,  5.54
12:11, 0.20,  5.57
12:12, 0.23,  5.59
12:13, 0.25,  5.62
12:14, 0.27,  5.64
12:15, 0.29,  5.66
12:16, 0.31,  5.67
12:17, 0.32,  5.69
12:18, 0.33,  5.70
12:19, 0.35,  5.72
12:20, 0.36,  5.73
12:21, 0.38,  5.75
12:22, 0.40,  5.77
12:23, 0.43,  5.80
12:24, 0.45,  5.82
12:25, 0.47,  5.84
12:26, 0.49,  5.86
12:27, 0.51,  5.88
12:28, 0.53,  5.90
12:29, 0.56,  5.92
12:30, 0.58,  5.94
12:31, 0.59,  5.96
12:32, 0.61,  5.98
12:33, 0.62,  5.99
12:34, 0.64,  6.01
12:35, 0.65,  6.02
12:36, 0.67,  6.04
12:37, 0.69,  6.06
12:38, 0.71,  6.08
12:39, 0.73,  6.10
12:40, 0.75,  6.12
12:41, 0.78,  6.14
12:42, 0.80,  6.17
12:43, 0.82,  6.19
12:44, 0.85,  6.22
12:45, 0.88,  6.25
12:46, 0.91,  6.28
12:47, 0.93,  6.30
12:48, 0.96,  6.33
12:49, 0.98,  6.35
12:50, 1.00,  6.37
12:51, 1.02,  6.39
12:52, 1.04,  6.41
12:53, 1.06,  6.42
12:54, 1.07,  6.44
12:55, 1.08,  6.45
12:56, 1.10,  6.47
12:57, 1.11,  6.48
12:58, 1.13,  6.50
12:59, 1.14,  6.51
13:00, 1.16,  6.53
13:01, 0.02,  6.55
13:02, 0.04,  6.58
13:03, 0.07,  6.60
13:04, 0.10,  6.63
13:05, 0.13,  6.66
13:06, 0.16,  6.69
13:07, 0.19,  6.72
13:08, 0.22,  6.75
13:09, 0.25,  6.78
13:10, 0.27,  6.81
13:11, 0.31,  6.84
13:12, 0.35,  6.88
13:13, 0.39,  6.92
13:14, 0.42,  6.95
13:15, 0.46,  6.99
13:16, 0.49,  7.03
13:17, 0.52,  7.06
13:18, 0.55,  7.09
13:19, 0.58,  7.11
13:20, 0.60,  7.13
13:21, 0.62,  7.15
13:22, 0.64,  7.17
13:23, 0.66,  7.19
13:24, 0.68,  7.22
13:25, 0.70,  7.23
13:26, 0.72,  7.25
13:27, 0.74,  7.27
13:28, 0.76,  7.29
13:29, 0.77,  7.31
13:30, 0.79,  7.32
13:31, 0.80,  7.33
13:32, 0.81,  7.35
13:33, 0.82,  7.36
13:34, 0.83,  7.37
13:35, 0.84,  7.37
13:36, 0.85,  7.38
13:37, 0.86,  7.39
13:38, 0.87,  7.40
13:39, 0.87,  7.41
13:40, 0.88,  7.41
13:41, 0.89,  7.42
13:42, 0.89,  7.43
13:43, 0.90,  7.43
13:44, 0.91,  7.44
13:45, 0.91,  7.44
13:46, 0.92,  7.45
13:47, 0.92,  7.46
13:48, 0.93,  7.46
13:49, 0.94,  7.48
13:50, 0.95,  7.49
13:51, 0.96,  7.50
13:52, 0.98,  7.51
13:53, 0.99,  7.53
13:54, 1.01,  7.54
13:55, 1.03,  7.56
13:56, 1.05,  7.58
13:57, 1.07,  7.60
13:58, 1.09,  7.62
13:59, 1.11,  7.64
14:00, 1.13,  7.66
14:01, 0.02,  7.69
14:02, 0.04,  7.71
14:03, 0.07,  7.73
14:04, 0.09,  7.75
14:05, 0.11,  7.78
14:06, 0.13,  7.79
14:07, 0.15,  7.82
14:08, 0.17,  7.84
14:09, 0.19,  7.86
14:10, 0.21,  7.88
14:11, 0.23,  7.90
14:12, 0.26,  7.92
14:13, 0.28,  7.95
14:14, 0.31,  7.97
14:15, 0.33,  7.99
14:16, 0.36,  8.02
14:17, 0.40,  8.06
14:18, 0.43,  8.10
14:19, 0.49,  8.15
14:20, 0.52,  8.18
14:21, 0.54,  8.21
14:22, 0.57,  8.24
14:23, 0.61,  8.27
14:24, 0.63,  8.30
14:25, 0.66,  8.32
14:26, 0.68,  8.35
14:27, 0.70,  8.37
14:28, 0.72,  8.39
14:29, 0.75,  8.41
14:30, 0.76,  8.43
14:31, 0.78,  8.45
14:32, 0.80,  8.46
14:33, 0.81,  8.48
14:34, 0.83,  8.50
14:35, 0.85,  8.51
14:36, 0.86,  8.53
14:37, 0.88,  8.54
14:38, 0.90,  8.56
14:39, 0.91,  8.58
14:40, 0.93,  8.59
14:41, 0.95,  8.61
14:42, 0.97,  8.63
14:43, 0.99,  8.65
14:44, 1.01,  8.67
14:45, 1.03,  8.70
14:46, 1.06,  8.72
14:47, 1.09,  8.75
14:48, 1.12,  8.78
14:49, 1.15,  8.82
14:50, 1.19,  8.85
14:51, 1.22,  8.88
14:52, 1.26,  8.92
14:53, 1.29,  8.96
14:54, 1.34,  9.00
14:55, 1.38,  9.04
14:56, 1.41,  9.07
14:57, 1.43,  9.10
14:58, 1.46,  9.12
14:59, 1.48,  9.15
15:00, 1.50,  9.16
15:01, 0.02,  9.19
15:02, 0.04,  9.21
15:03, 0.07,  9.23
15:04, 0.09,  9.26
15:05, 0.11,  9.28
15:06, 0.13,  9.30
15:07, 0.16,  9.32
15:08, 0.18,  9.35
15:09, 0.21,  9.38
15:10, 0.24,  9.40
15:11, 0.26,  9.43
15:12, 0.31,  9.47
15:13, 0.35,  9.52
15:14, 0.40,  9.57
15:15, 0.45,  9.62
15:16, 0.49,  9.65
15:17, 0.52,  9.69
15:18, 0.56,  9.73
15:19, 0.60,  9.77
15:20, 0.64,  9.81
15:21, 0.68,  9.84
15:22, 0.72,  9.88
15:23, 0.75,  9.91
15:24, 0.78,  9.94
15:25, 0.80,  9.97
15:26, 0.83, 10.00
15:27, 0.86, 10.02
15:28, 0.89, 10.05
15:29, 0.92, 10.09
15:30, 0.97, 10.13
15:31, 1.01, 10.18
15:32, 1.06, 10.22
15:33, 1.10, 10.27
15:34, 1.14, 10.31
15:35, 1.18, 10.34
15:36, 1.22, 10.38
15:37, 1.26, 10.42
15:38, 1.30, 10.46
15:39, 1.34, 10.50
15:40, 1.38, 10.54
15:41, 1.42, 10.58
15:42, 1.46, 10.62
15:43, 1.49, 10.65
15:44, 1.52, 10.68
15:45, 1.55, 10.71
15:46, 1.57, 10.74
15:47, 1.61, 10.78
15:48, 1.65, 10.81
15:49, 1.67, 10.84
15:50, 1.69, 10.86
15:51, 1.71, 10.88
15:52, 1.73, 10.90
15:53, 1.75, 10.92
15:54, 1.77, 10.94
15:55, 1.79, 10.95
15:56, 1.81, 10.97
15:57, 1.83, 10.99
15:58, 1.85, 11.02
15:59, 1.88, 11.05
16:00, 1.92, 11.09
16:01, 0.03, 11.12
16:02, 0.07, 11.15
16:03, 0.10, 11.19
16:04, 0.14, 11.22
16:05, 0.17, 11.26
16:06, 0.19, 11.28
16:07, 0.22, 11.30
16:08, 0.24, 11.33
16:09, 0.26, 11.35
16:10, 0.28, 11.37
16:11, 0.31, 11.39
16:12, 0.34, 11.43
16:13, 0.37, 11.46
16:14, 0.40, 11.49
16:15, 0.43, 11.51
16:16, 0.46, 11.54
16:17, 0.49, 11.58
16:18, 0.52, 11.61
16:19, 0.55, 11.64
16:20, 0.58, 11.67
16:21, 0.60, 11.69
16:22, 0.63, 11.71
16:23, 0.64, 11.73
16:24, 0.66, 11.74
16:25, 0.68, 11.76
16:26, 0.70, 11.79
16:27, 0.72, 11.81
16:28, 0.75, 11.83
16:29, 0.78, 11.87
16:30, 0.81, 11.89
16:31, 0.83, 11.91
16:32, 0.85, 11.93
16:33, 0.87, 11.95
16:34, 0.89, 11.98
16:35, 0.91, 11.99
16:36, 0.93, 12.01
16:37, 0.95, 12.03
16:38, 0.96, 12.05
16:39, 0.97, 12.06
16:40, 0.99, 12.07
