00:01, 126,  4.7, 137,  3.1,  6.5, 140,10
00:02, 126,  3.7, 136,  3.0,  5.2, 134, 4
00:03, 106,  3.3, 136,  2.9,  4.1, 126,18
00:04, 117,  2.2, 137,  2.9,  4.1, 137,15
00:05, 146,  2.8, 139,  2.9,  4.2, 122,12
00:06, 115,  1.5, 138,  2.8,  3.5, 154,37
00:07, 150,  3.5, 139,  2.8,  3.9, 137,52
00:08, 163,  5.5, 139,  2.8,  6.0, 166,58
00:09, 141,  3.4, 140,  2.7,  5.5, 163, 0
00:10, 167,  2.6, 140,  2.8,  4.9, 154,56
00:11, 130,  3.8, 139,  2.8,  5.2, 124,42
00:12, 147,  3.3, 140,  2.9,  4.8, 130,25
00:13, 114,  3.7, 140,  2.9,  4.1, 157,18
00:14, 133,  2.5, 140,  2.9,  5.7, 140, 5
00:15, 139,  3.8, 140,  3.0,  3.9, 145,58
00:16, 131,  3.4, 139,  3.1,  4.9, 124,21
00:17, 137,  1.8, 137,  3.0,  3.4, 138, 2
00:18, 161,  2.4, 137,  2.9,  3.2, 161,51
00:19, 143,  1.9, 139,  2.9,  5.1, 171,10
00:20, 161,  1.4, 140,  2.8,  2.9, 160, 6
00:21, 225,  0.5, 142,  2.6,  2.6, 150,39
00:22, 144,  2.4, 142,  2.4,  2.4, 130,56
00:23, 133,  2.0, 142,  2.3,  4.0, 137,20
00:24, 116,  2.3, 142,  2.2,  2.8, 145,18
00:25, 132,  1.0, 142,  2.0,  3.0, 139, 7
00:26, 124,  2.4, 144,  1.9,  2.6, 144,15
00:27, 158,  1.7, 143,  1.9,  2.9,  86,33
00:28,  87,  1.2, 144,  1.9,  3.7, 143,24
00:29,   0,  0.0, 141,  1.7,  1.2,  87, 0
00:30, 142,  1.2, 139,  1.5,  1.2, 141,59
00:31, 238,  0.4, 139,  1.5,  2.0, 119, 8
00:32,  70,  0.4, 141,  1.4,  1.0, 161,48
00:33,  19,  0.2, 134,  1.3,  1.4,  86,22
00:34,  75,  0.9, 133,  1.1,  0.9, 103,47
00:35,   0,  0.0, 124,  1.0,  0.9, 354,40
00:36,   0,  0.0, 118,  0.8,  0.2, 147, 5
00:37, 274,  0.1, 116,  0.7,  0.6, 343,27
00:38,   0,  0.0, 109,  0.4,  0.4, 267, 3
00:39,   0,  0.0, 109,  0.4,  0.8, 259,24
00:40,  98,  1.3, 101,  0.5,  1.4,  93,35
00:41, 137,  1.4,  92,  0.5,  1.8,  90, 9
00:42, 131,  1.0,  94,  0.6,  2.2, 142,46
00:43, 153,  1.0, 108,  0.5,  1.7, 131,10
00:44, 111,  1.4, 117,  0.6,  2.2, 133,49
00:45, 147,  0.3, 126,  0.7,  1.8,  87,19
00:46, 163,  1.3, 131,  0.7,  1.4, 166,58
00:47, 134,  0.7, 130,  0.8,  1.7, 133,16
00:48, 120,  0.8, 127,  0.9,  1.0, 115, 3
00:49,  72,  0.8, 121,  0.9,  1.1, 106,14
00:50,  97,  1.5, 121,  0.9,  2.1,  89,48
00:51, 101,  1.3, 117,  0.9,  1.5,  99, 0
00:52,   0,  0.0, 116,  0.8,  1.3, 101, 0
00:53,  98,  0.3, 115,  0.8,  0.6, 158,19
00:54,   0,  0.0, 111,  0.7,  0.8,  94, 4
00:55,   0,  0.0, 110,  0.6,  0.0,   0, 0
00:56,   0,  0.0, 105,  0.5,  0.0,   0, 0
00:57,   0,  0.0, 102,  0.4,  0.0,   0, 0
00:58,   0,  0.0,  99,  0.4,  0.0,   0, 0
00:59, 110,  1.1, 102,  0.4,  1.4, 102,43
01:00,  78,  0.9,  94,  0.4,  1.2,  50,51
01:01,  77,  1.1,  92,  0.3,  1.6,  82,38
01:02, 105,  1.2,  92,  0.4,  1.3, 104,15
01:03, 115,  0.5,  94,  0.4,  1.2, 108,13
01:04,   0,  0.0,  99,  0.5,  1.3,  45,41
01:05, 174,  1.9, 108,  0.7,  2.7, 161,29
01:06, 129,  1.3, 113,  0.8,  1.9, 174, 0
01:07, 176,  1.0, 115,  0.9,  1.5,  85, 4
01:08,  86,  2.9, 112,  1.0,  2.8,  86, 0
01:09,  95,  0.7, 113,  1.1,  3.4,  69, 2
01:10, 138,  2.1, 118,  1.2,  3.2,  61,15
01:11, 130,  1.5, 124,  1.4,  4.3, 124,23
01:12, 152,  3.0, 125,  1.5,  2.9, 153, 0
01:13, 160,  2.5, 127,  1.7,  4.3, 154, 3
01:14, 112,  1.4, 128,  1.8,  2.5, 153,20
01:15,   0,  0.0, 125,  1.8,  2.6, 122,35
01:16, 106,  2.5, 125,  1.8,  4.8, 116,47
01:17, 129,  2.0, 124,  2.0,  3.8, 126, 9
01:18, 169,  1.6, 129,  2.1,  4.5, 145,40
01:19, 153,  3.4, 131,  2.3,  5.9, 144,19
01:20, 120,  0.8, 132,  2.3,  3.4, 153, 0
01:21, 160,  4.3, 133,  2.2,  4.2, 161, 0
01:22, 142,  2.3, 135,  2.3,  4.9, 142, 1
01:23, 151,  2.8, 136,  2.3,  5.5, 154,38
01:24, 119,  3.0, 136,  2.4,  4.3, 170, 8
01:25, 155,  1.3, 137,  2.4,  3.1, 139,48
01:26, 126,  2.3, 138,  2.5,  4.8, 173,52
01:27, 137,  4.4, 139,  2.4,  5.3, 132,52
01:28, 146,  2.4, 140,  2.4,  4.4, 137, 0
01:29, 163,  2.9, 143,  2.3,  4.3, 174,47
01:30, 141,  2.4, 146,  2.3,  2.9, 163, 0
01:31, 112,  3.6, 145,  2.4,  4.7, 113,23
01:32,  74,  0.9, 145,  2.4,  4.8, 117, 2
01:33, 153,  2.7, 145,  2.3,  3.7, 162, 6
01:34, 137,  2.2, 144,  2.4,  4.2, 132,17
01:35, 148,  4.9, 146,  2.5,  4.7, 149, 0
01:36, 140,  1.1, 145,  2.6,  5.8, 150, 9
01:37, 146,  5.3, 146,  2.7,  5.7, 149,55
01:38, 140,  3.9, 145,  2.9,  6.2, 146,33
01:39, 162,  3.9, 143,  2.9,  5.0, 181,38
01:40, 150,  2.1, 143,  3.1,  5.2, 166,22
01:41, 147,  2.9, 144,  3.0,  3.1, 142,48
01:42, 155,  1.9, 144,  3.0,  3.4, 126,23
01:43,  83,  2.1, 142,  3.1,  6.0, 141,28
01:44, 152,  2.5, 141,  3.1,  4.5, 123,13
01:45, 132,  3.1, 140,  3.1,  4.4, 148,32
01:46, 111,  3.2, 139,  3.0,  5.2, 138,28
01:47, 151,  3.8, 139,  3.0,  5.4, 146,46
01:48,  98,  4.8, 139,  2.9,  5.6, 166,23
01:49, 121,  1.0, 138,  2.9,  6.4, 118, 5
01:50, 142,  3.4, 136,  3.0,  6.5, 143,45
01:51, 179,  2.1, 138,  3.0,  4.0, 157, 5
01:52, 168,  1.9, 139,  2.9,  2.8, 139,32
01:53, 148,  3.0, 139,  2.9,  5.7, 152,32
01:54, 135,  2.4, 140,  2.8,  4.1, 123,17
01:55, 149,  2.7, 140,  2.8,  5.0, 137, 8
01:56, 133,  1.7, 140,  2.7,  2.9, 112,28
01:57, 143,  5.7, 141,  2.7,  5.5, 145, 0
01:58, 156,  1.4, 141,  2.7,  5.8, 140, 0
01:59, 136,  2.7, 141,  2.5,  2.8, 131,59
02:00, 133,  2.8, 142,  2.4,  3.5, 131,52
02:01,  92,  0.6, 139,  2.4,  5.0, 139,19
02:02, 137,  2.6, 138,  2.6,  4.6, 141,46
02:03, 138,  3.9, 137,  2.6,  5.0, 122,44
02:04, 140,  3.3, 137,  2.7,  5.0, 167,52
02:05, 125,  0.7, 137,  2.8,  6.7, 120,23
02:06, 162,  2.6, 136,  2.9,  5.8, 134,25
02:07, 102,  2.7, 134,  2.9,  5.5, 123,17
02:08, 163,  3.8, 133,  3.0,  6.8, 151,42
02:09, 136,  4.2, 133,  3.2,  7.7, 138,41
02:10, 155,  4.5, 135,  3.3,  4.6, 153,49
02:11, 127,  3.2, 134,  3.3,  6.0, 153,16
02:12, 120,  5.5, 136,  3.4,  5.7, 157,29
02:13, 135,  1.2, 136,  3.4,  6.1, 128, 2
02:14, 130,  1.6, 137,  3.3,  3.8, 156,27
02:15, 148,  3.9, 138,  3.1,  4.0, 121,14
02:16, 135,  2.6, 138,  3.1,  4.0, 146,44
02:17, 129,  2.6, 139,  3.3,  5.5, 155,55
02:18, 140,  3.5, 138,  3.3,  6.1, 122, 8
02:19, 166,  1.3, 138,  3.1,  3.5, 145, 1
02:20, 158,  4.2, 137,  3.1,  5.9, 153,48
02:21, 129,  2.5, 137,  3.2,  5.6, 140, 3
02:22, 121,  3.5, 137,  3.1,  4.5, 156,18
02:23, 141,  2.8, 137,  3.1,  5.9, 105,10
02:24, 108,  3.7, 135,  3.0,  4.1, 112,57
02:25, 125,  6.1, 136,  3.2,  6.0, 123, 0
02:26, 131,  3.0, 136,  3.3,  6.4, 132, 2
02:27, 123,  4.8, 135,  3.3,  5.4, 118,30
02:28, 154,  3.5, 136,  3.4,  6.7, 149, 9
02:29, 147,  3.3, 135,  3.5,  6.2, 123,42
02:30, 144,  2.8, 134,  3.6,  5.0, 133,18
02:31, 114,  3.4, 134,  3.6,  7.0, 146,25
02:32, 121,  4.5, 134,  3.7,  5.5, 116,18
02:33, 140,  3.7, 135,  3.8,  5.4, 144,51
02:34, 125,  6.0, 135,  3.8,  6.5, 121,58
02:35, 146,  1.7, 133,  3.8,  6.0, 125, 0
02:36, 125,  2.4, 134,  3.7,  6.2, 136,10
02:37, 143,  3.7, 135,  3.7,  6.1, 131,22
02:38, 133,  1.8, 136,  3.5,  4.6, 140,18
02:39, 170,  0.8, 137,  3.4,  3.2, 163,37
02:40, 141,  5.7, 138,  3.4,  5.9, 153,59
02:41, 116,  2.7, 139,  3.3,  5.7, 141, 0
02:42, 147,  4.6, 138,  3.3,  5.0, 136,33
02:43, 142,  3.2, 138,  3.3,  5.5, 143, 3
02:44, 121,  2.8, 138,  3.3,  5.1, 111,37
02:45, 143,  2.9, 138,  3.3,  6.1, 143,28
02:46, 138,  3.9, 138,  3.3,  5.3, 149,56
02:47, 131,  3.3, 138,  3.3,  4.8, 144, 9
02:48, 116,  2.3, 137,  3.3,  4.0, 150,12
02:49, 166,  2.1, 136,  3.3,  4.5, 125,23
02:50, 165,  2.8, 135,  3.1,  2.7, 166, 0
02:51, 122,  2.7, 135,  3.0,  4.3, 123,51
02:52, 168,  2.9, 135,  2.9,  4.1, 142,41
02:53, 121,  2.2, 135,  2.9,  6.0, 144,45
02:54, 130,  2.3, 135,  2.9,  6.2, 114,10
02:55, 144,  6.0, 136,  2.8,  6.2, 157,29
02:56, 149,  4.6, 136,  2.8,  6.0, 144, 0
02:57, 182,  1.8, 137,  2.8,  4.6, 149, 0
02:58,  82,  2.3, 137,  2.8,  4.2, 124,51
02:59, 170,  2.5, 136,  2.9,  5.7, 139,12
03:00, 149,  1.9, 137,  3.0,  5.1, 155,45
03:01, 121,  2.4, 137,  3.1,  3.4, 130, 5
03:02, 152,  3.7, 136,  3.1,  4.8, 124,40
03:03, 129,  3.4, 135,  3.0,  5.5, 135,24
03:04, 140,  1.9, 137,  2.9,  3.7, 156,22
03:05, 132,  2.8, 135,  2.9,  5.3, 124, 8
03:06, 171,  1.2, 135,  2.9,  6.2, 148,32
03:07, 146,  4.5, 133,  3.0,  6.1, 139,57
03:08, 128,  3.8, 133,  3.0,  5.5, 122,18
03:09, 130,  2.2, 132,  3.0,  5.1, 125,32
03:10, 141,  4.3, 131,  3.1,  6.7, 147,25
03:11, 136,  2.0, 133,  3.1,  5.1, 151, 2
03:12, 145,  3.4, 133,  3.1,  6.2, 125,28
03:13, 115,  3.7, 134,  3.2,  4.9, 176,41
03:14, 142,  4.4, 134,  3.3,  6.2, 167,10
03:15, 123,  2.5, 135,  3.4,  5.1, 153,41
03:16, 119,  2.2, 135,  3.3,  4.9, 142,34
03:17, 142,  2.5, 135,  3.2,  3.9, 115,28
03:18, 159,  5.4, 137,  3.3,  6.3, 150,55
03:19,  76,  1.7, 139,  3.4,  5.7, 157, 2
03:20, 135,  4.2, 138,  3.3,  5.0, 131,56
03:21, 159,  5.0, 138,  3.4,  5.5, 139,25
03:22, 126,  3.8, 139,  3.5,  5.7, 160,25
03:23, 157,  2.5, 139,  3.5,  6.2, 137,17
03:24, 174,  1.2, 142,  3.4,  3.1, 164,18
03:25, 116,  2.2, 142,  3.4,  6.5, 144,44
03:26, 157,  0.7, 142,  3.4,  4.9, 127, 4
03:27, 139,  2.8, 143,  3.3,  4.1, 161,50
03:28, 169,  2.9, 144,  3.2,  4.2, 168, 4
03:29, 108,  2.2, 143,  3.1,  4.7, 134,23
03:30, 157,  2.6, 146,  3.1,  4.4, 155,11
03:31, 135,  1.2, 147,  2.9,  3.4, 164, 2
03:32, 161,  0.8, 148,  2.7,  3.8, 170,12
03:33, 127,  2.7, 147,  2.6,  4.2, 151,37
03:34, 122,  0.8, 143,  2.6,  3.4, 131,36
03:35, 126,  2.4, 142,  2.4,  3.7, 127,18
03:36, 104,  0.5, 141,  2.3,  3.6, 149,17
03:37,  99,  1.6, 139,  2.3,  3.6, 133,34
03:38, 146,  1.3, 137,  2.3,  3.9, 142,44
03:39, 127,  2.5, 135,  2.2,  3.3, 120,10
03:40, 124,  4.4, 134,  2.2,  4.6, 133,58
03:41, 215,  1.2, 134,  2.3,  4.4, 124, 0
03:42, 132,  3.1, 132,  2.3,  4.3, 124,26
03:43, 112,  0.8, 131,  2.2,  3.9, 130, 5
03:44, 141,  2.5, 134,  2.2,  2.9, 135,58
03:45, 132,  1.8, 135,  2.2,  3.8, 139,23
03:46, 134,  3.1, 136,  2.2,  3.7, 111, 8
03:47, 185,  2.0, 136,  2.2,  3.1, 134, 0
03:48, 145,  2.4, 138,  2.3,  4.5, 149,30
03:49, 133,  1.6, 140,  2.3,  4.3, 160,17
03:50, 146,  1.4, 140,  2.3,  3.7, 110,20
03:51, 166,  2.2, 141,  2.2,  2.4, 146,57
03:52, 138,  2.5, 143,  2.2,  3.6, 140,44
03:53, 172,  2.3, 145,  2.2,  3.8, 150, 2
03:54, 152,  4.3, 144,  2.3,  5.0, 161,57
03:55, 114,  2.5, 144,  2.4,  5.2, 157,15
03:56, 160,  1.1, 146,  2.3,  2.9, 128, 9
03:57, 162,  2.2, 146,  2.3,  4.8, 136,44
03:58, 151,  3.1, 145,  2.3,  4.5, 112,14
03:59, 146,  2.4, 145,  2.4,  5.6, 138,32
04:00, 147,  1.9, 146,  2.4,  4.2, 152,32
04:01, 138,  2.6, 145,  2.5,  4.4, 134,48
04:02, 149,  3.1, 145,  2.6,  4.0, 125,29
04:03, 112,  5.2, 142,  2.6,  5.4, 117,59
04:04, 125,  2.5, 142,  2.7,  5.2, 112, 0
04:05, 139,  3.2, 142,  2.6,  3.5, 151,21
04:06, 146,  2.8, 141,  2.7,  4.8, 141,27
04:07, 161,  1.6, 141,  2.8,  4.3, 130, 3
04:08, 132,  2.1, 142,  2.8,  3.8, 119,12
04:09, 133,  1.7, 141,  2.6,  3.3, 140,14
04:10, 182,  3.5, 139,  2.6,  4.6, 121,27
04:11, 151,  2.2, 138,  2.6,  4.0, 154,20
04:12, 129,  3.9, 140,  2.6,  4.8, 148,38
04:13, 124,  4.8, 139,  2.6,  4.8, 125, 0
04:14, 121,  4.1, 138,  2.8,  6.5, 119,18
04:15, 136,  5.0, 137,  3.0,  5.0, 135, 0
04:16, 146,  3.3, 137,  3.0,  5.5, 123,17
04:17, 123,  4.9, 136,  3.1,  5.4, 147, 3
04:18, 141,  2.2, 137,  3.3,  6.9, 134,36
04:19, 163,  1.8, 138,  3.4,  4.5, 155,48
04:20, 145,  2.8, 138,  3.4,  4.8, 132,34
04:21, 141,  3.9, 140,  3.6,  6.1, 171,22
04:22, 164,  3.2, 139,  3.6,  5.2, 152,58
04:23, 121,  4.1, 140,  3.7,  6.2, 147,30
04:24, 142,  4.8, 140,  3.7,  6.9, 149,26
04:25, 135,  4.5, 140,  3.7,  4.9, 144,16
04:26, 156,  3.1, 141,  3.8,  6.1, 139,53
04:27, 144,  3.4, 142,  3.7,  4.0, 144,42
04:28, 163,  2.7, 141,  3.7,  5.8, 123,29
04:29, 119,  1.1, 140,  3.6,  3.7, 157,15
04:30, 144,  3.5, 141,  3.5,  3.8, 138, 4
04:31, 129,  3.4, 140,  3.5,  5.9, 148,46
04:32, 180,  3.1, 141,  3.4,  4.1, 160,39
04:33, 158,  3.9, 142,  3.5,  5.2, 138,19
04:34, 174,  2.3, 144,  3.2,  5.1, 155, 5
04:35, 154,  3.0, 146,  3.2,  4.6, 144,13
04:36, 127,  1.6, 146,  3.0,  4.2, 145, 8
04:37, 153,  2.8, 146,  2.9,  4.3, 153,29
04:38, 155,  2.3, 148,  2.9,  6.3, 149,38
04:39, 158,  4.2, 147,  2.9,  4.2, 128,42
04:40, 149,  1.5, 148,  2.9,  5.1, 163,38
04:41, 169,  2.0, 150,  2.7,  2.2, 140,53
04:42, 135,  4.4, 149,  2.7,  4.8, 144,55
04:43, 104,  0.9, 150,  2.5,  4.4, 135, 0
04:44, 132,  2.5, 150,  2.5,  4.1, 149,38
04:45, 141,  2.9, 148,  2.6,  5.3, 139,22
04:46, 162,  2.5, 149,  2.6,  4.5, 159,46
04:47, 125,  2.5, 149,  2.6,  5.2, 138,33
04:48, 130,  3.5, 147,  2.6,  3.8, 121,59
04:49, 137,  2.7, 147,  2.6,  4.1, 113,12
04:50, 103,  1.1, 146,  2.6,  3.5, 143,16
04:51, 148,  5.2, 144,  2.8,  5.2, 148, 0
04:52, 161,  2.3, 143,  2.9,  6.1, 129,10
04:53, 129,  2.3, 140,  3.0,  4.2, 131,45
04:54, 129,  2.9, 139,  2.9,  3.6, 156,50
04:55, 137,  2.6, 139,  2.8,  5.4, 133,24
04:56, 143,  4.0, 139,  2.9,  5.4, 132,33
04:57, 171,  3.2, 139,  2.9,  4.3, 144,12
04:58, 175,  2.0, 143,  2.9,  3.7, 180,34
04:59, 138,  2.2, 145,  3.0,  5.9, 145, 6
05:00, 145,  2.3, 145,  3.1,  6.1, 151,33
05:01, 141,  4.0, 146,  3.0,  4.4, 146,14
05:02, 155,  2.6, 146,  3.0,  5.9, 154,35
05:03, 138,  1.5, 146,  3.0,  4.9, 151,23
05:04, 184,  1.2, 146,  3.1,  5.4, 128, 6
05:05, 140,  3.2, 147,  3.0,  3.9, 157,53
05:06, 163,  4.7, 147,  2.9,  4.6, 163, 0
05:07, 150,  2.5, 146,  2.9,  4.7, 162, 0
05:08, 168,  3.4, 144,  3.2,  7.8, 144,37
05:09, 131,  3.7, 144,  3.1,  4.1, 145,24
05:10, 136,  4.3, 143,  3.3,  6.6, 139,51
05:11, 144,  2.4, 143,  3.4,  7.3, 146,13
05:12, 135,  3.9, 143,  3.4,  6.8, 147,22
05:13, 160,  3.8, 144,  3.4,  4.2, 133, 8
05:14, 130,  4.3, 143,  3.4,  5.0, 138,21
05:15, 185,  4.1, 144,  3.5,  4.6, 122,52
05:16, 145,  4.0, 144,  3.7,  6.2, 146,37
05:17, 136,  6.2, 144,  3.8,  6.9, 120,31
05:18, 135,  3.6, 143,  3.7,  7.8, 152, 4
05:19, 222,  1.6, 143,  3.8,  6.2, 151,24
05:20, 120,  3.5, 143,  3.6,  4.6, 156,56
05:21, 147,  2.3, 142,  3.5,  4.9, 128,11
05:22, 111,  1.0, 142,  3.3,  3.7, 129,30
05:23, 146,  5.8, 144,  3.3,  6.7, 146,58
05:24, 210,  0.2, 145,  3.4,  6.1, 137,20
05:25, 138,  2.7, 143,  3.3,  3.7, 126,44
05:26, 124,  2.2, 143,  3.2,  4.9, 154,21
05:27, 144,  3.0, 142,  3.1,  5.5, 122,47
05:28, 121,  3.0, 143,  2.9,  4.5, 148,48
05:29, 139,  7.6, 142,  2.9,  9.2, 146,58
05:30, 139,  2.7, 142,  3.1,  7.6, 139, 0
05:31, 157,  1.5, 142,  3.1,  5.3, 143,43
05:32, 118,  0.9, 143,  3.2,  5.9, 150,28
05:33, 129,  3.6, 141,  3.3,  5.8, 141,49
05:34, 162,  2.0, 141,  3.3,  5.0, 144,27
05:35, 143,  2.4, 141,  3.3,  5.3, 151,25
05:36, 140,  2.9, 141,  3.4,  4.8, 142,19
05:37, 165,  2.5, 143,  3.4,  5.3, 157,47
05:38, 137,  2.5, 142,  3.5,  7.0, 140,19
05:39, 130,  2.2, 143,  3.4,  4.3, 123,45
05:40, 136,  3.5, 143,  3.3,  4.4, 114,43
05:41, 186,  3.6, 146,  3.4,  6.7, 153,28
05:42, 150,  2.5, 145,  3.5,  5.9, 136,17
05:43, 148,  0.7, 145,  3.3,  3.9, 145, 9
05:44, 159,  5.9, 146,  3.4,  6.3, 134,33
05:45, 158,  3.2, 147,  3.4,  6.5, 158, 1
05:46, 145,  2.6, 149,  3.4,  5.8, 144,36
05:47, 158,  2.0, 148,  3.4,  4.9, 161,31
05:48, 172,  3.8, 149,  3.4,  5.6, 131,50
05:49, 122,  2.1, 150,  3.3,  4.3, 187, 7
05:50, 168,  3.7, 150,  3.3,  4.7, 148,24
05:51, 137,  1.5, 149,  3.1,  4.6, 165,30
05:52, 161,  2.5, 148,  3.0,  4.3, 130,48
05:53, 132,  2.7, 147,  3.1,  4.9, 127,22
05:54, 156,  3.3, 147,  3.0,  5.6, 160,36
05:55, 175,  3.5, 147,  3.0,  4.7, 163,21
05:56, 149,  2.3, 148,  3.0,  6.2, 146,15
05:57, 146,  3.4, 147,  3.0,  3.6, 141,40
05:58, 183,  1.0, 149,  2.9,  5.6, 164,37
05:59,  60,  0.6, 149,  3.0,  4.6, 147,16
06:00, 186,  1.0, 151,  2.8,  2.4, 171,34
06:01,  87,  2.6, 151,  2.7,  2.8, 110,54
06:02, 134,  3.5, 152,  2.6,  4.7, 136,58
06:03, 132,  1.7, 153,  2.5,  4.3, 158,24
06:04, 192,  2.7, 152,  2.5,  5.5, 147,38
06:05, 166,  3.5, 151,  2.4,  5.6, 151,44
06:06, 156,  3.3, 151,  2.4,  5.5, 137, 8
06:07, 159,  1.9, 151,  2.4,  4.6, 142,19
06:08, 162,  1.5, 152,  2.2,  2.7, 219,56
06:09, 133,  1.9, 153,  2.2,  5.6, 165,40
06:10, 133,  2.4, 149,  2.5,  6.1, 134,40
06:11, 343,  0.3, 151,  2.6,  5.5, 143, 9
06:12, 157,  2.5, 150,  2.6,  4.2, 155,35
06:13, 141,  1.8, 150,  2.6,  4.9, 127,33
06:14, 193,  2.1, 151,  2.6,  5.5, 139,18
06:15, 143,  2.3, 153,  2.5,  2.5, 169, 6
06:16, 145,  2.3, 152,  2.5,  4.9, 141,41
06:17, 151,  2.1, 153,  2.5,  3.8, 163,23
06:18, 221,  0.7, 152,  2.5,  3.8, 141, 6
06:19, 171,  2.5, 151,  2.4,  3.5, 123,43
06:20, 171,  3.0, 154,  2.4,  5.5, 160,29
06:21, 147,  5.2, 154,  2.4,  5.2, 149,59
06:22, 112,  3.1, 154,  2.6,  6.5, 151,39
06:23, 152,  2.7, 154,  2.7,  4.8, 134,44
06:24, 142,  3.4, 155,  2.7,  5.9, 154,27
06:25, 157,  3.8, 153,  2.8,  4.9, 139,31
06:26, 184,  2.5, 155,  2.8,  5.4, 143,22
06:27, 141,  3.6, 155,  2.8,  4.6, 157,55
06:28, 196,  1.6, 154,  3.0,  5.4, 169, 9
06:29, 157,  1.4, 153,  3.0,  4.3, 155,44
06:30, 144,  1.9, 154,  3.0,  5.3, 151,32
06:31, 155,  2.6, 154,  3.0,  4.5, 190,38
06:32, 145,  4.3, 156,  3.0,  5.1, 159,49
06:33, 149,  2.3, 157,  2.9,  4.3, 145, 0
06:34, 126,  1.6, 157,  2.8,  4.6, 160,25
06:35, 150,  2.1, 157,  2.8,  5.7, 138,22
06:36, 168,  4.2, 157,  2.8,  4.4, 155,19
06:37, 178,  1.5, 160,  2.7,  4.2, 170, 0
06:38, 205,  2.0, 160,  2.6,  3.5, 156,25
06:39, 121,  3.7, 160,  2.7,  3.9, 124,59
06:40, 117,  1.6, 159,  2.6,  5.1, 163,18
06:41, 156,  4.8, 158,  2.6,  5.6, 154,54
06:42, 158,  4.4, 158,  2.5,  5.9, 147, 2
06:43, 149,  3.1, 157,  2.7,  5.2, 140,31
06:44, 163,  0.5, 158,  2.7,  4.6, 154,18
06:45, 153,  4.3, 159,  2.7,  4.7, 167,56
06:46, 142,  0.5, 158,  2.7,  5.0, 143, 2
06:47, 149,  5.0, 157,  2.8,  6.1, 170,35
06:48, 158,  5.9, 156,  3.0,  6.4, 155,59
06:49, 152,  2.2, 157,  3.1,  5.9, 158, 0
06:50, 145,  2.5, 158,  3.2,  5.0, 161,36
06:51, 155,  5.9, 160,  3.2,  5.9, 152,59
06:52, 168,  4.1, 160,  3.2,  5.9, 157, 1
06:53, 169,  3.5, 160,  3.3,  6.3, 159,22
06:54, 155,  4.6, 161,  3.3,  5.3, 157,55
06:55, 133,  2.3, 159,  3.4,  5.6, 144,17
06:56, 142,  1.5, 159,  3.4,  4.5, 167,27
06:57, 133,  2.4, 159,  3.2,  4.6, 165,32
06:58, 147,  2.7, 159,  3.0,  3.3, 151,57
06:59, 195,  1.1, 159,  3.0,  5.3, 165,10
07:00, 161,  3.8, 158,  3.0,  5.3, 137,48
07:01, 162,  2.6, 157,  3.0,  5.3, 140, 5
07:02, 160,  1.1, 157,  3.0,  4.8, 162,11
07:03, 130,  3.2, 158,  2.8,  3.9, 158,50
07:04, 168,  1.7, 158,  2.7,  3.6, 162,39
07:05,  84,  1.1, 160,  2.7,  6.9, 168,46
07:06, 160,  5.2, 160,  2.8,  5.6, 171,49
07:07, 271,  1.3, 160,  3.0,  5.2, 160, 0
07:08, 163,  1.9, 162,  3.0,  5.1, 175,37
07:09, 152,  3.3, 163,  3.0,  4.8, 151,18
07:10, 137,  4.1, 163,  3.0,  4.7, 153, 6
07:11, 142,  1.7, 163,  3.1,  6.6, 153,35
07:12, 154,  6.8, 162,  3.4,  8.1, 164,40
07:13, 133,  4.0, 161,  3.6,  7.3, 163, 7
07:14, 159,  3.1, 162,  3.7,  4.8, 158,46
07:15, 161,  6.1, 162,  3.9,  7.1, 153,37
07:16, 175,  3.6, 161,  3.8,  6.1, 161, 0
07:17, 155,  2.7, 161,  3.9,  6.4, 154,23
07:18, 159,  3.8, 160,  4.0,  6.5, 166,25
07:19, 162,  5.4, 160,  4.0,  5.7, 153,47
07:20, 148,  4.0, 160,  4.1,  6.5, 163,37
07:21, 161,  5.2, 161,  4.0,  5.2, 160, 0
07:22, 181,  2.1, 163,  3.8,  6.9, 168, 4
07:23, 172,  6.3, 164,  3.7,  6.4, 164,59
07:24, 147,  5.8, 163,  3.9,  7.9, 156,54
07:25, 177,  5.1, 163,  3.9,  7.4, 148, 5
07:26, 168,  1.3, 164,  4.0,  7.2, 163,40
07:27, 157,  4.9, 164,  4.0,  5.8, 162, 5
07:28, 141,  5.8, 165,  4.1,  7.5, 162,53
07:29, 208,  1.7, 165,  4.1,  6.3, 153,44
07:30, 182,  2.2, 166,  4.0,  6.0, 170, 8
07:31, 184,  3.6, 167,  4.0,  5.0, 169,20
07:32, 164,  4.2, 167,  3.9,  6.7, 159,52
07:33, 161,  4.0, 165,  3.9,  5.9, 153,46
07:34, 167,  3.1, 166,  3.6,  4.2, 163, 5
07:35, 147,  4.0, 167,  3.5,  4.9, 159,50
07:36, 159,  5.3, 165,  3.4,  6.2, 155,28
07:37, 176,  2.0, 166,  3.4,  6.1, 173,38
07:38, 157,  7.1, 165,  3.3,  7.3, 159,59
07:39, 182,  3.6, 164,  3.4,  7.1, 157, 0
07:40, 156,  4.1, 162,  3.4,  5.4, 157,29
07:41, 163,  3.2, 160,  3.6,  6.0, 164,52
07:42, 166,  2.2, 161,  3.6,  5.5, 159,13
