00:01, 315,  5.8, 315,  6.5, 11.9, 307,20
00:02, 302,  5.1, 316,  6.3,  9.3, 329, 2
00:03, 327,  4.3, 317,  6.3,  9.4, 323,18
00:04, 308,  4.5, 318,  6.1, 10.4, 322,24
00:05, 332,  1.8, 316,  6.2, 12.0, 303,31
00:06, 295,  8.6, 317,  6.2, 10.1, 345,33
00:07, 308,  9.1, 316,  6.3, 12.3, 310,56
00:08, 310,  8.4, 315,  6.5, 11.7, 299, 3
00:09, 291,  7.6, 313,  6.8, 13.1, 305,54
00:10, 308,  6.9, 313,  7.0, 11.0, 303, 4
00:11, 322,  7.4, 313,  7.0, 11.4, 306, 3
00:12, 296,  8.5, 311,  7.3, 12.0, 304,28
00:13, 306,  2.5, 311,  7.2, 10.1, 311, 2
00:14,  26,  3.7, 310,  7.1,  7.7, 315,18
00:15, 320,  5.7, 312,  7.2, 12.8, 330,21
00:16, 333,  5.9, 312,  7.3,  9.7, 313,28
00:17, 324,  5.6, 313,  7.2, 11.2, 322,46
00:18, 311,  6.2, 314,  7.1, 11.9, 318,40
00:19, 335,  6.9, 316,  6.8, 11.6, 320,13
00:20, 322,  4.9, 319,  6.6,  8.3, 351,28
00:21,   2,  2.4, 320,  6.2,  8.4, 330,12
00:22, 318,  7.8, 322,  6.0, 10.2, 305,46
00:23, 325,  6.9, 322,  6.1, 10.6, 305,20
00:24, 322,  8.5, 322,  6.3,  9.6, 314,55
00:25, 327,  5.5, 322,  6.1,  8.5, 322, 0
00:26, 314,  4.6, 322,  6.0,  8.1, 326, 2
00:27, 310,  2.3, 323,  5.9,  9.3, 313,26
00:28, 338,  4.5, 324,  5.8, 10.0, 329,33
00:29, 310,  6.4, 323,  5.7, 10.6, 330, 9
00:30, 296,  5.3, 319,  5.9, 13.8, 300,43
00:31, 285,  3.3, 318,  6.1, 10.7, 304,22
00:32, 342,  9.2, 318,  6.0,  9.6, 314,56
00:33, 296,  2.9, 317,  5.9,  9.6, 337, 0
00:34, 333,  3.5, 316,  5.8,  8.9, 308,39
00:35, 304,  7.6, 316,  5.9, 11.6, 301,42
00:36, 357,  2.1, 315,  6.0,  9.9, 323,13
00:37, 308,  5.2, 315,  6.0,  8.0, 323,56
00:38, 286,  6.2, 312,  6.1, 10.8, 303,47
00:39, 305,  6.7, 309,  6.2, 10.4, 302,55
00:40, 293,  8.2, 309,  6.1, 10.8, 302, 7
00:41, 303,  5.1, 309,  6.2, 11.6, 302, 2
00:42, 296,  5.9, 307,  6.4,  9.8, 306,38
00:43, 315,  8.7, 307,  6.7, 10.2, 297,18
00:44, 347,  5.8, 307,  6.6,  9.3, 315,52
00:45, 305,  2.9, 308,  6.3,  5.9, 348, 0
00:46, 333,  5.6, 309,  6.2,  7.4, 313, 2
00:47, 314,  5.7, 310,  6.1,  8.9, 328,31
00:48, 312,  5.7, 311,  5.9,  8.8, 297, 5
00:49, 305,  3.5, 314,  5.6,  7.4, 317,38
00:50, 318,  5.5, 316,  5.3,  7.6, 343,28
00:51, 291,  2.3, 318,  5.0,  8.2, 326,48
00:52, 325,  2.1, 321,  4.8,  9.6, 311,17
00:53, 325,  7.6, 324,  4.5, 10.3, 326,53
00:54, 290,  1.4, 326,  4.4,  9.0, 314, 2
00:55, 302, 10.3, 325,  4.7, 10.8, 304,59
00:56, 331,  3.9, 323,  4.8, 10.3, 302, 0
00:57, 348, 10.0, 323,  4.7, 10.7, 344,59
00:58, 347,  1.5, 326,  4.6, 10.0, 348, 0
00:59, 301,  4.7, 327,  4.4,  6.4, 328,18
01:00,  68,  1.2, 327,  4.5, 10.0, 316,17
01:01, 325, 11.8, 328,  4.7, 12.7, 318,58
01:02, 327,  6.4, 327,  4.7, 11.8, 325, 0
01:03, 328,  4.0, 326,  4.8,  9.2, 332,29
01:04, 330,  6.5, 325,  5.0, 10.7, 321,14
01:05, 305,  8.0, 326,  4.9,  9.9, 326,38
01:06, 336,  9.2, 327,  4.9, 10.9, 327,58
01:07, 318,  3.6, 326,  5.1,  9.2, 336, 0
01:08, 313,  6.7, 324,  5.4, 11.7, 320,24
01:09, 323,  2.8, 324,  5.6, 11.2, 323,38
01:10, 344,  5.7, 322,  5.7,  9.8, 295,35
01:11, 323,  9.4, 321,  5.6, 10.1, 318,59
01:12, 288,  1.4, 321,  5.5,  9.4, 322, 0
01:13, 328,  9.2, 320,  5.7, 11.5, 316,47
01:14, 318,  3.8, 320,  5.7, 10.7, 339,51
01:15, 333,  3.7, 320,  5.6,  9.3, 319,28
01:16, 323,  9.1, 321,  5.7,  9.1, 311,50
01:17, 336, 11.4, 321,  5.8, 11.3, 336, 0
01:18, 332,  8.6, 321,  5.6, 11.4, 336, 0
01:19, 297,  1.4, 321,  5.4,  9.2, 333, 1
01:20,  19,  1.1, 322,  5.2,  7.1, 323,26
01:21, 318,  6.1, 322,  5.3,  9.9, 309,47
01:22, 307,  9.8, 322,  5.5,  9.9, 307,59
01:23, 323,  6.8, 323,  5.3,  9.8, 307, 0
01:24, 324,  7.1, 323,  5.2, 10.0, 319,48
01:25, 327, 10.4, 323,  5.4, 10.3, 327, 0
01:26, 328,  5.6, 323,  5.2, 10.4, 327, 0
01:27, 325,  8.2, 323,  5.4, 11.1, 315, 8
01:28, 335,  4.9, 322,  5.6, 14.0, 328,17
01:29, 346,  4.5, 323,  5.9, 11.7, 332,30
01:30, 312,  3.1, 323,  6.2, 10.3, 316,44
01:31, 319,  4.8, 324,  6.2, 10.6, 320,37
01:32,   1,  4.7, 323,  6.1,  9.2, 309,23
01:33, 322,  6.4, 323,  6.3, 10.0, 322,55
01:34, 356,  4.6, 323,  6.2,  9.6, 314, 5
01:35, 342,  9.5, 323,  6.3, 12.1, 331,49
01:36, 294,  9.0, 321,  6.4, 11.1, 307,45
01:37, 314,  5.7, 320,  6.3, 10.0, 300,11
01:38, 308,  9.3, 321,  6.2, 11.6, 329,37
01:39, 309,  6.7, 319,  6.2, 12.8, 315,17
01:40, 332,  7.1, 318,  6.3, 12.1, 323,43
01:41, 328,  4.7, 319,  6.2, 10.3, 332,18
01:42, 319,  7.4, 319,  6.2,  8.1, 319,42
01:43, 329,  2.1, 320,  6.3, 12.7, 319,11
01:44, 317,  6.9, 318,  6.5, 11.3, 300,45
01:45, 322,  4.8, 318,  6.6, 12.3, 318,31
01:46, 309,  5.0, 320,  6.5, 10.2, 329,15
01:47, 314,  8.9, 320,  6.6, 11.2, 304,20
01:48, 346,  3.7, 320,  6.7, 11.4, 321,31
01:49, 315,  3.5, 320,  6.6, 11.0, 313,48
01:50, 309,  7.5, 320,  6.6, 11.6, 306,25
01:51, 319,  7.6, 318,  6.7, 11.8, 330, 7
01:52, 336,  5.8, 318,  6.8, 10.0, 330,34
01:53, 315,  5.2, 318,  6.8,  9.7, 326,45
01:54, 318,  7.8, 319,  6.6, 10.2, 325, 5
01:55,   2,  2.9, 319,  6.5, 11.8, 313,40
01:56, 313,  9.1, 319,  6.6, 12.9, 326,19
01:57, 328,  8.3, 320,  6.4,  9.9, 327, 4
01:58, 335,  6.0, 320,  6.3, 13.1, 327,40
01:59, 321,  5.3, 320,  6.5, 11.4, 301, 7
02:00, 312,  8.3, 321,  6.5, 11.0, 323,37
02:01, 314, 10.0, 321,  6.4, 10.9, 329,10
02:02, 334,  5.7, 319,  6.7, 12.1, 306,19
02:03, 307,  7.4, 319,  6.4,  7.6, 305,59
02:04, 304,  5.7, 318,  6.6, 12.1, 327,42
02:05, 303,  6.3, 318,  6.6, 12.9, 310,21
02:06, 297,  4.7, 316,  6.6, 10.6, 304,40
02:07, 320,  4.6, 316,  6.6, 13.2, 305,10
02:08, 282,  1.3, 316,  6.7, 14.2, 333, 4
02:09, 315,  8.8, 316,  6.7, 11.0, 317,51
02:10, 310,  5.9, 316,  6.6,  9.6, 328,35
02:11, 325,  8.3, 318,  6.7, 10.4, 317,34
02:12, 317,  7.4, 319,  6.6, 12.6, 337,22
02:13, 339,  8.6, 320,  6.9, 11.6, 330,39
02:14, 314,  6.0, 322,  6.9, 11.5, 346,41
02:15,   9,  5.2, 324,  6.9, 13.0, 331, 9
02:16, 317,  4.2, 326,  6.8,  8.9, 345, 2
02:17, 321,  7.5, 324,  6.7, 10.1, 311,35
02:18, 344,  6.7, 324,  6.6, 11.2, 316,21
02:19, 328,  3.4, 324,  6.5, 12.4, 314,29
02:20, 334,  5.6, 325,  6.6, 10.8, 308,39
02:21, 342,  4.7, 324,  6.5,  9.5, 313,37
02:22, 302,  5.8, 324,  6.5, 11.8, 327,47
02:23, 306,  5.9, 322,  6.4,  9.3, 340,57
02:24, 315,  8.9, 321,  6.4, 10.9, 320,37
02:25, 330,  4.5, 321,  6.1,  9.1, 332, 7
02:26, 331,  5.9, 320,  6.2, 10.8, 325,28
02:27, 308,  4.8, 322,  6.4, 13.7, 327,41
02:28, 328,  9.7, 321,  6.4, 11.1, 321,58
02:29, 329,  9.1, 321,  6.5, 10.0, 334, 5
02:30,  10,  2.6, 322,  6.2,  9.1, 329, 0
02:31, 336,  0.5, 323,  6.1, 11.0, 346,49
02:32, 327,  5.4, 324,  5.8, 10.2, 341, 8
02:33,   7,  4.2, 325,  5.9,  9.8, 325, 8
02:34, 352,  5.7, 325,  5.8, 10.5, 322,27
02:35, 328,  4.2, 324,  5.9, 10.9, 322,21
02:36, 324,  4.6, 324,  5.8,  8.8, 337,24
02:37, 341,  6.4, 325,  5.6,  8.3, 330,53
02:38, 342,  2.1, 328,  5.4,  8.7, 349,45
02:39, 238,  0.9, 327,  5.3, 10.2, 314,34
02:40, 352,  6.8, 327,  5.3, 11.6, 319,53
02:41, 317,  3.6, 325,  5.4,  9.8, 321,26
02:42, 283,  4.2, 324,  5.4,  8.2, 327,29
02:43, 340,  3.6, 323,  5.2,  7.8, 318,46
02:44, 306,  8.6, 323,  5.1, 10.0, 299,47
02:45, 331,  5.7, 324,  5.2, 12.8, 314, 2
02:46, 349,  3.9, 325,  5.2, 11.3, 302,15
02:47, 299,  2.5, 324,  5.2,  8.5, 328,32
02:48, 326,  7.0, 323,  5.2,  7.9, 323,56
02:49, 348,  2.2, 322,  5.2, 10.5, 315,24
02:50, 327,  5.2, 321,  5.3,  9.2, 329, 8
02:51, 330,  6.8, 322,  5.2,  8.3, 314,44
02:52, 330,  4.0, 323,  5.0,  7.8, 333, 1
02:53, 322,  6.4, 324,  5.1, 10.2, 323,47
02:54, 323,  6.1, 324,  5.0,  9.1, 350, 2
02:55, 326,  7.4, 323,  5.1, 12.3, 319, 4
02:56, 313,  5.7, 322,  4.9, 10.5, 326,57
02:57, 343,  3.9, 322,  5.1, 12.3, 337, 9
02:58, 301,  4.3, 323,  5.1, 10.2, 315,23
02:59, 339,  6.0, 324,  5.1,  8.6, 348,16
03:00, 317,  7.6, 325,  5.1, 10.9, 311,57
03:01, 281,  2.5, 324,  5.5, 13.7, 328,43
03:02, 300,  7.5, 323,  5.8, 10.8, 334,53
03:03, 303,  4.1, 322,  5.9, 10.2, 324,51
03:04, 309,  6.6, 320,  6.0,  9.2, 306,51
03:05, 274,  1.4, 321,  5.9, 10.2, 352,54
03:06,  74,  1.8, 323,  5.9,  8.9, 338,29
03:07, 327,  4.8, 323,  5.8,  9.2, 339,22
03:08, 323,  6.9, 322,  6.0, 14.2, 326,36
03:09, 342,  6.7, 321,  5.9,  7.6, 318,24
03:10, 339,  5.5, 323,  5.9,  9.1, 332, 5
03:11, 308,  5.8, 324,  5.9, 12.3, 320,27
03:12, 357,  2.5, 325,  5.6,  7.7, 342,38
03:13, 326,  8.7, 327,  5.5, 10.1, 335,57
03:14, 352,  8.5, 329,  5.5, 11.4, 341,50
03:15, 336,  6.0, 330,  5.4,  8.7, 341,17
03:16, 315,  4.4, 328,  5.5, 11.7, 313,47
03:17, 320,  9.4, 327,  5.6, 10.1, 328,58
03:18, 292,  3.3, 327,  5.4, 11.4, 311,40
03:19, 356,  2.7, 328,  5.4,  8.8, 324,13
03:20, 324,  7.2, 327,  5.5, 12.1, 346,32
03:21, 314,  4.8, 327,  5.4,  9.6, 325,50
03:22, 323,  9.8, 326,  5.5, 11.2, 321,53
03:23, 316,  3.4, 326,  5.7, 10.0, 325, 0
03:24, 327,  7.8, 325,  5.6, 11.5, 330,10
03:25, 315,  6.1, 323,  5.8, 12.4, 322,40
03:26, 328,  6.3, 321,  6.3, 14.7, 300,12
03:27, 316,  5.5, 321,  6.4, 12.1, 325,15
03:28, 321,  5.7, 321,  6.3, 11.8, 328,26
03:29, 319,  8.3, 320,  6.4, 11.4, 331,11
03:30, 243,  3.3, 320,  6.2,  8.8, 343, 4
03:31, 305, 12.8, 318,  6.4, 12.7, 304,10
03:32, 310,  8.9, 316,  6.8, 12.8, 305, 0
03:33, 293,  9.4, 314,  7.0, 13.3, 305, 8
03:34, 297,  8.9, 312,  7.1, 10.8, 310,47
03:35, 306,  8.8, 311,  7.2, 11.4, 307,41
03:36, 327,  9.2, 312,  6.9, 10.0, 299,10
03:37, 326,  2.3, 312,  6.6,  9.5, 328, 0
03:38, 299,  2.5, 311,  6.6,  9.1, 317, 8
03:39, 315,  7.8, 311,  6.8, 12.5, 348,18
03:40, 346,  6.0, 311,  6.9,  8.1, 345,40
03:41, 302, 10.2, 312,  6.8, 10.5, 298,58
03:42, 302,  7.1, 312,  6.6, 13.2, 305,43
03:43, 305,  6.5, 312,  6.7, 12.4, 300,17
03:44, 310,  6.8, 313,  6.5,  9.6, 317, 7
03:45, 312,  8.4, 314,  6.5, 12.2, 307,46
03:46, 320,  5.9, 314,  6.5, 11.1, 297, 5
03:47, 344,  6.0, 314,  6.5,  8.0, 304,27
03:48, 316,  7.4, 314,  6.6, 12.6, 302,55
03:49, 293,  4.4, 315,  6.5, 10.1, 331,15
03:50, 314,  5.4, 314,  6.4,  9.5, 320, 7
03:51, 301,  5.8, 314,  6.2,  9.1, 334,50
03:52, 148,  1.2, 316,  6.1,  9.4, 318, 3
03:53, 308,  5.2, 319,  5.8, 10.7, 324,15
03:54, 316,  7.4, 320,  5.8,  9.5, 318,13
03:55, 313, 10.0, 320,  5.8, 12.6, 306,57
03:56, 313,  7.8, 320,  5.8, 12.0, 307, 7
03:57, 332,  4.1, 321,  5.8,  8.4, 324, 4
03:58, 328, 10.1, 321,  6.0, 11.8, 308,28
03:59, 326,  8.8, 321,  6.1, 10.6, 325, 1
04:00, 329,  6.0, 322,  6.4, 11.7, 324, 2
04:01, 321,  6.2, 322,  6.6, 10.3, 306,11
04:02, 331,  5.8, 321,  6.5,  9.6, 328,46
04:03, 209,  1.4, 320,  6.3,  7.1, 302,35
04:04, 303,  7.1, 320,  6.3,  9.8, 322,54
04:05, 322,  6.1, 320,  6.3, 11.1, 332,43
04:06,  31,  2.5, 322,  5.9,  8.4, 327,10
04:07, 323,  8.2, 321,  5.8,  7.9, 321, 0
04:08, 303,  4.2, 322,  5.7,  9.9, 308,50
04:09, 335,  3.4, 323,  5.4,  8.8, 304, 4
04:10, 328,  3.8, 325,  4.9,  6.6, 342, 9
04:11, 322,  8.2, 326,  4.7,  8.5, 324,58
04:12,  16,  5.7, 328,  4.5,  8.9, 323, 2
04:13, 305,  2.8, 329,  4.7, 11.1, 327,51
04:14, 319,  6.2, 328,  4.7, 10.0, 312,37
04:15, 325,  5.8, 329,  4.7,  9.3, 333,23
04:16, 304,  5.3, 327,  4.7,  7.6, 315,52
04:17, 314,  7.5, 325,  5.1, 10.2, 314,12
04:18, 344,  4.9, 324,  4.9,  7.5, 314, 0
04:19, 344,  7.3, 323,  5.0,  7.6, 337,59
04:20, 333,  5.8, 322,  5.2,  8.8, 334,21
04:21, 312,  8.4, 321,  5.2,  8.6, 307,59
04:22, 326,  8.7, 320,  5.6,  9.9, 316,36
04:23, 321,  4.4, 320,  5.5,  9.0, 330,15
04:24, 353,  5.3, 322,  5.5, 11.0, 327,42
04:25, 342,  5.7, 323,  5.4,  8.6, 327,37
04:26, 317,  4.5, 324,  5.4,  8.4, 339, 7
04:27, 337,  6.7, 326,  5.2, 10.7, 320, 9
04:28, 347,  3.3, 327,  5.4, 11.0, 330,44
04:29,   3,  2.8, 327,  5.4,  9.6, 335,18
04:30, 317,  8.3, 327,  5.5, 12.8, 315,56
04:31, 311,  4.8, 327,  5.7, 11.1, 338, 5
04:32, 310,  8.4, 327,  5.6, 11.2, 324, 5
04:33, 312,  3.9, 327,  5.9, 10.8, 308,36
04:34, 308,  9.6, 324,  5.9, 12.5, 308,49
04:35, 298,  1.9, 322,  6.1, 11.2, 300,34
04:36, 323,  9.2, 320,  6.4, 11.3, 308,51
04:37, 298,  9.4, 319,  6.6, 13.1, 307,35
04:38, 300, 10.2, 317,  6.8, 13.7, 304,35
04:39, 298,  7.7, 316,  7.1, 11.1, 297, 1
04:40, 307,  3.8, 316,  7.1, 10.9, 317,54
04:41, 328,  5.6, 316,  7.1, 12.1, 326,49
04:42, 331,  8.1, 316,  6.9,  9.1, 337,51
04:43, 316,  4.0, 316,  6.8, 10.7, 334,35
04:44, 320,  5.8, 316,  6.8, 11.6, 300, 9
04:45, 337,  7.9, 315,  6.7, 11.1, 311,39
04:46, 308,  7.4, 315,  6.7, 10.4, 297,52
04:47, 327,  9.3, 314,  6.9, 12.3, 300,37
04:48, 313,  6.1, 314,  6.8, 10.6, 302,14
04:49, 303,  5.7, 315,  6.6, 10.4, 315,49
04:50, 321,  6.8, 316,  6.6,  9.5, 326,16
04:51, 328,  4.3, 316,  6.6,  9.8, 307,34
04:52, 306,  6.4, 316,  6.8, 13.2, 328,48
04:53, 342,  3.9, 316,  6.8, 10.5, 323,10
04:54, 335,  9.3, 317,  6.7,  8.5, 336, 0
04:55, 319,  9.4, 320,  6.7, 10.2, 359,37
04:56, 320,  0.9, 321,  6.8, 12.3, 330,11
04:57, 335,  9.0, 324,  6.2,  9.5, 328,59
04:58, 344,  6.0, 325,  5.9,  9.2, 354,11
04:59, 333,  3.5, 327,  6.0, 10.9, 319, 8
05:00, 350,  5.3, 328,  6.0, 10.8, 333,55
05:01, 320,  6.6, 327,  5.8,  8.2, 352,56
05:02, 350,  6.1, 328,  5.8, 13.5, 337,36
05:03, 291,  3.0, 329,  5.6, 10.2, 326,26
05:04, 342,  5.3, 330,  5.5, 10.0, 343,45
05:05, 302,  5.2, 329,  5.5, 10.7, 337,16
05:06, 316,  6.2, 329,  5.5, 10.1, 327,57
05:07, 292,  3.6, 328,  5.5,  9.4, 331,21
05:08, 332,  3.7, 326,  5.6, 11.3, 328, 6
05:09, 332,  6.3, 326,  5.6, 11.0, 296,28
05:10, 313,  8.0, 324,  5.6, 11.1, 318,12
05:11, 329,  5.9, 325,  5.8,  9.6, 319,33
05:12, 322,  9.8, 323,  5.7, 10.8, 317,30
05:13, 316,  9.2, 323,  5.8, 11.2, 317,38
05:14, 340,  4.2, 322,  5.8, 10.7, 324, 2
05:15, 324,  4.3, 323,  5.7, 10.7, 339,42
05:16, 289,  4.3, 324,  5.7, 13.1, 357,33
05:17, 310,  7.4, 324,  5.7,  9.5, 311,20
05:18, 308,  5.6, 323,  5.7,  9.4, 325, 4
05:19, 309,  6.2, 322,  5.9, 11.8, 309,14
05:20, 297,  8.6, 321,  6.1, 12.7, 336,34
05:21, 295,  9.4, 320,  6.0,  9.3, 295, 0
05:22, 299, 10.9, 320,  6.1, 11.2, 312,52
05:23, 309, 10.4, 318,  6.4, 14.2, 296,20
05:24, 312,  9.6, 315,  6.8, 13.2, 305, 2
05:25, 332,  8.2, 312,  7.1, 11.9, 304,25
05:26, 309, 12.3, 310,  7.2, 13.1, 303,56
05:27, 300, 11.6, 309,  7.6, 15.0, 303,37
05:28, 313,  6.0, 308,  7.9, 11.7, 311, 6
05:29, 303,  9.2, 307,  8.0, 14.2, 301,27
05:30, 295,  5.6, 307,  7.9, 10.6, 311,22
05:31, 323,  3.3, 308,  8.0, 10.5, 325,34
05:32, 328,  3.9, 309,  7.8,  9.7, 338,13
05:33, 322,  3.0, 311,  7.3,  8.0, 316,40
05:34, 312,  6.2, 314,  6.8, 11.0, 323,43
05:35, 324,  3.3, 316,  6.5, 10.6, 322,50
05:36, 312,  5.0, 317,  6.5, 13.0, 332,16
05:37, 313,  4.5, 319,  5.9,  8.2, 324,36
05:38, 307,  4.4, 321,  5.5,  7.5, 336,40
05:39, 315,  8.6, 322,  5.1, 12.9, 306,48
05:40, 340,  4.0, 322,  5.1, 11.5, 333, 9
05:41, 326,  7.8, 322,  5.2, 12.4, 322,32
05:42, 341,  9.8, 322,  5.5, 10.2, 351, 9
05:43, 342,  2.7, 322,  5.5, 11.4, 317,47
05:44, 353,  3.9, 323,  5.5, 10.8, 323,43
05:45, 299,  2.0, 323,  5.6, 10.9, 326,23
05:46, 303,  3.8, 323,  5.5, 11.5, 326,29
05:47, 301,  8.1, 322,  5.7, 11.6, 313,31
05:48, 285,  6.3, 322,  6.0, 13.3, 318, 6
05:49, 301, 12.8, 321,  6.4, 14.0, 301, 9
05:50, 318,  6.1, 320,  6.8, 17.4, 308,19
05:51, 322,  5.0, 321,  6.7,  9.4, 328,20
05:52, 342,  6.3, 321,  6.6, 11.8, 322,35
05:53, 304,  8.8, 320,  6.9, 10.3, 334,57
05:54, 326,  6.0, 319,  7.2, 11.8, 317,35
05:55, 335,  4.7, 318,  7.4, 11.6, 327,19
05:56, 304,  4.5, 319,  7.3,  6.9, 340,13
05:57, 338,  8.2, 321,  7.2,  9.7, 328,46
05:58, 304,  5.3, 321,  7.0,  9.5, 338, 1
05:59, 300,  8.3, 321,  6.7, 11.2, 302,29
06:00, 314,  8.9, 321,  6.5, 13.6, 300,10
06:01, 301,  4.4, 320,  6.6, 14.4, 321, 2
06:02, 306,  4.8, 319,  6.3,  7.2, 337,57
06:03, 302,  7.2, 318,  6.2, 11.4, 298,11
06:04, 305,  5.1, 318,  6.0,  8.6, 337,27
06:05, 340,  5.9, 318,  5.8,  8.8, 322,56
06:06, 325,  5.1, 318,  6.0, 10.9, 316,10
06:07, 310,  6.8, 318,  5.9,  9.5, 309,45
06:08, 323,  3.0, 319,  6.0, 11.8, 337,45
06:09, 336,  5.1, 320,  6.0, 12.5, 321,45
06:10, 336,  7.5, 323,  5.8, 10.7, 345,14
06:11, 338,  5.9, 323,  5.6, 10.3, 318,56
06:12, 315,  6.5, 323,  6.0, 13.6, 316,37
06:13, 347,  6.6, 325,  6.1, 11.3, 317,28
06:14, 305,  9.3, 325,  6.3, 13.2, 313,12
06:15,  14,  4.2, 325,  6.5, 10.0, 302, 1
06:16, 343, 10.6, 324,  6.5, 12.3, 349,58
06:17, 267,  2.1, 324,  6.5, 10.6, 343, 0
06:18, 311,  9.4, 323,  6.7, 11.4, 317,14
06:19, 332,  8.2, 325,  6.7, 11.0, 314,54
06:20, 342,  5.5, 324,  6.4,  8.4, 330,11
06:21, 334,  8.4, 326,  6.5, 11.3, 325,57
06:22, 330,  5.6, 325,  6.3,  9.1, 321,56
06:23, 332,  7.8, 326,  6.3, 10.9, 325,54
06:24, 348, 10.7, 327,  6.1, 10.5, 346, 0
06:25, 325,  7.2, 327,  6.1, 11.3, 323,56
06:26, 334,  3.9, 329,  6.0,  9.5, 341, 3
06:27, 328,  4.5, 328,  5.9,  9.4, 344,18
06:28, 331,  8.1, 329,  5.8, 11.8, 319,25
06:29, 301,  5.6, 328,  5.7,  9.2, 314,36
06:30, 295, 10.4, 326,  6.1, 12.9, 319,37
06:31, 320, 12.9, 323,  6.2, 13.0, 316,59
06:32, 323,  6.8, 321,  6.4, 12.9, 320, 0
06:33, 340, 10.9, 321,  6.3, 10.4, 343, 0
06:34, 310,  4.8, 320,  6.4, 11.8, 336, 1
06:35, 323,  7.6, 319,  6.3, 12.0, 338,48
06:36, 337,  3.5, 318,  6.5, 11.6, 328,16
06:37, 324,  8.8, 318,  6.7,  9.3, 337,44
06:38, 328,  3.1, 319,  6.4,  8.8, 324, 0
06:39, 317,  5.4, 319,  6.5, 12.2, 310,43
06:40, 349,  2.8, 320,  6.2,  8.3, 312,43
06:41, 337,  6.5, 321,  6.0, 11.2, 315, 7
06:42, 343,  4.2, 322,  5.8, 12.5, 308,17
06:43, 311,  5.9, 321,  6.1, 12.3, 294,15
06:44, 211,  1.5, 321,  5.9, 13.0, 306,18
06:45, 319,  7.5, 320,  5.8, 12.8, 321,55
06:46, 313,  8.0, 320,  6.0, 12.4, 318, 2
06:47, 339,  3.0, 320,  6.1, 10.9, 318, 2
06:48, 310,  7.4, 319,  6.3, 13.5, 312,57
06:49, 326,  9.7, 319,  6.4, 12.6, 330,58
06:50, 314,  8.6, 318,  6.6,  9.7, 326, 0
06:51, 331,  6.1, 319,  6.7, 11.7, 302, 2
06:52, 315,  8.1, 319,  6.9, 11.5, 324,26
06:53, 325,  6.8, 320,  6.9, 11.2, 315, 5
06:54, 300,  2.9, 320,  6.9, 11.7, 301,43
06:55, 337,  5.0, 321,  7.0, 11.8, 316,52
06:56, 314,  6.1, 320,  6.8, 11.8, 334, 7
06:57, 332,  2.2, 320,  6.8, 10.9, 334,48
06:58, 297,  4.0, 321,  6.8, 10.8, 329,43
06:59, 317,  5.5, 321,  6.6, 10.2, 327,29
07:00, 334,  9.6, 321,  6.6, 10.9, 329, 5
07:01,   1,  4.3, 322,  6.5,  9.7, 339, 1
07:02, 315,  8.4, 321,  6.4, 11.2, 317, 5
07:03, 339,  3.4, 321,  6.4, 10.8, 301,47
07:04, 317,  7.3, 321,  6.3, 11.4, 330,36
07:05, 333,  4.7, 321,  6.3,  9.8, 314, 3
07:06, 311,  8.7, 321,  6.5, 14.2, 327,39
07:07, 347,  8.8, 321,  6.5, 10.4, 319,38
07:08, 302,  6.8, 319,  6.6, 10.0, 311,32
07:09, 356,  4.3, 319,  6.5,  9.5, 321,52
07:10, 325,  7.1, 319,  6.5, 12.9, 323,36
07:11, 305,  3.8, 319,  6.6,  9.2, 316,17
07:12, 337,  2.1, 321,  6.4,  8.1, 308,17
07:13, 345,  8.7, 321,  6.3,  8.6, 323,39
07:14, 326,  2.0, 321,  6.3, 11.3, 353, 1
07:15, 351,  4.4, 323,  6.2,  9.1, 345,46
07:16, 310,  0.6, 323,  5.8,  7.8, 332,22
07:17, 313,  7.2, 323,  5.6,  8.8, 331,58
07:18, 354,  2.5, 325,  5.5,  9.9, 331, 7
07:19, 325, 10.3, 325,  5.5, 10.5, 325,59
07:20, 251,  1.3, 325,  5.5, 10.3, 325, 0
07:21, 320,  2.6, 325,  5.5, 12.2, 320,37
07:22,   5,  5.9, 326,  5.3,  6.4, 313, 9
07:23,   3,  5.4, 327,  5.3,  8.9, 347,42
07:24, 328, 11.4, 327,  5.3, 11.4, 328, 0
07:25, 310, 10.1, 326,  5.5, 11.4, 328, 0
07:26, 341,  4.9, 326,  5.6, 10.2, 333,22
07:27, 342,  6.9, 327,  5.7,  8.8, 334,58
07:28, 325,  4.2, 329,  5.7,  9.1, 334,10
07:29, 297,  4.2, 328,  5.6, 10.8, 315, 6
07:30, 337,  7.4, 328,  5.6, 12.0, 306,42
07:31, 309,  9.2, 328,  5.6, 11.8, 330,35
07:32, 337,  8.7, 327,  5.9, 12.6, 319,55
07:33, 305,  9.2, 325,  6.1, 10.3, 314,23
07:34, 338,  6.1, 324,  6.0,  9.3, 302,46
07:35, 323, 10.1, 323,  5.9, 11.6, 330,55
07:36, 314,  8.9, 323,  5.8, 10.1, 323, 0
07:37, 299,  8.7, 321,  6.0,  9.4, 306,49
07:38, 340,  6.4, 318,  6.1, 14.4, 303,22
07:39, 342,  5.8, 319,  6.4, 11.9, 333,55
07:40, 317,  4.2, 319,  6.4,  9.0, 336,38
07:41, 305, 10.7, 318,  6.6, 14.3, 317,30
07:42, 301,  9.1, 318,  6.8, 13.3, 315,25
