00:01, +17.5,  71.4
00:02, +17.6,  72.9
00:03, +17.5,  72.0
00:04, +17.5,  71.5
00:05, +17.6,  72.7
00:06, +17.6,  72.7
00:07, +17.6,  72.1
00:08, +17.5,  69.9
00:09, +17.5,  70.2
00:10, +17.5,  70.3
00:11, +17.5,  70.3
00:12, +17.5,  70.4
00:13, +17.5,  69.4
00:14, +17.5,  70.1
00:15, +17.5,  70.8
00:16, +17.5,  70.0
00:17, +17.4,  70.2
00:18, +17.4,  70.3
00:19, +17.4,  69.9
00:20, +17.3,  67.6
00:21, +17.3,  68.2
00:22, +17.4,  70.0
00:23, +17.3,  68.5
00:24, +17.3,  67.8
00:25, +17.3,  67.7
00:26, +17.3,  68.2
00:27, +17.3,  67.6
00:28, +17.2,  66.3
00:29, +17.4,  67.7
00:30, +17.5,  68.9
00:31, +17.4,  66.5
00:32, +17.3,  65.7
00:33, +17.2,  64.1
00:34, +17.3,  65.9
00:35, +17.2,  64.8
00:36, +17.2,  62.9
00:37, +17.3,  63.1
00:38, +17.3,  63.9
00:39, +17.4,  62.5
00:40, +17.4,  63.2
00:41, +17.4,  61.0
00:42, +17.4,  59.3
00:43, +17.4,  60.5
00:44, +17.4,  63.5
00:45, +17.4,  65.0
00:46, +17.2,  63.8
00:47, +17.3,  64.5
00:48, +17.3,  65.1
00:49, +17.4,  66.0
00:50, +17.4,  66.4
00:51, +17.4,  66.4
00:52, +17.2,  64.6
00:53, +17.2,  64.9
00:54, +17.3,  65.7
00:55, +17.3,  67.0
00:56, +17.4,  67.4
00:57, +17.5,  69.4
00:58, +17.4,  68.6
00:59, +17.4,  69.3
01:00, +17.4,  69.7
01:01, +17.5,  71.6
01:02, +17.4,  69.7
01:03, +17.4,  69.6
01:04, +17.3,  68.6
01:05, +17.5,  70.8
01:06, +17.4,  70.3
01:07, +17.4,  69.3
01:08, +17.4,  69.0
01:09, +17.4,  67.5
01:10, +17.5,  69.7
01:11, +17.6,  71.4
01:12, +17.4,  68.7
01:13, +17.4,  68.4
01:14, +17.4,  67.5
01:15, +17.3,  66.6
01:16, +17.4,  68.3
01:17, +17.4,  67.5
01:18, +17.3,  65.2
01:19, +17.2,  65.0
01:20, +17.4,  66.8
01:21, +17.4,  68.6
01:22, +17.3,  66.6
01:23, +17.4,  66.6
01:24, +17.5,  68.3
01:25, +17.4,  67.9
01:26, +17.4,  68.4
01:27, +17.3,  68.2
01:28, +17.2,  67.6
01:29, +17.2,  67.2
01:30, +17.3,  69.1
01:31, +17.2,  69.8
01:32, +17.3,  71.4
01:33, +17.2,  70.1
01:34, +17.2,  70.2
01:35, +17.2,  69.9
01:36, +17.0,  66.9
01:37, +17.1,  68.0
01:38, +17.1,  69.0
01:39, +17.0,  68.2
01:40, +17.1,  69.6
01:41, +16.9,  67.2
01:42, +17.0,  69.0
01:43, +16.9,  68.0
01:44, +16.9,  67.1
01:45, +16.9,  66.2
01:46, +16.9,  66.8
01:47, +16.9,  66.3
01:48, +16.8,  64.8
01:49, +16.9,  66.3
01:50, +16.9,  66.6
01:51, +16.9,  68.2
01:52, +16.9,  67.5
01:53, +16.8,  66.4
01:54, +16.8,  66.6
01:55, +16.7,  64.9
01:56, +16.7,  65.5
01:57, +16.7,  65.7
01:58, +16.8,  68.5
01:59, +16.7,  66.3
02:00, +16.7,  66.1
02:01, +16.7,  63.9
02:02, +16.6,  62.9
02:03, +16.8,  65.7
02:04, +16.9,  68.8
02:05, +16.7,  64.1
02:06, +16.7,  63.9
02:07, +16.7,  63.3
02:08, +16.6,  63.8
02:09, +16.6,  62.9
02:10, +16.7,  65.4
02:11, +16.6,  64.6
02:12, +16.5,  61.3
02:13, +16.5,  63.1
02:14, +16.5,  62.0
02:15, +16.4,  60.9
02:16, +16.5,  61.2
02:17, +16.6,  64.4
02:18, +16.5,  61.8
02:19, +16.5,  62.3
02:20, +16.4,  60.3
02:21, +16.4,  60.5
02:22, +16.4,  60.4
02:23, +16.5,  62.0
02:24, +16.4,  60.4
02:25, +16.3,  58.1
02:26, +16.3,  59.0
02:27, +16.3,  58.5
02:28, +16.3,  56.8
02:29, +16.4,  58.6
02:30, +16.4,  59.0
02:31, +16.5,  60.3
02:32, +16.4,  58.3
02:33, +16.5,  59.4
02:34, +16.5,  59.0
02:35, +16.4,  58.6
02:36, +16.4,  57.7
02:37, +16.4,  57.1
02:38, +16.4,  56.3
02:39, +16.4,  57.3
02:40, +16.4,  58.3
02:41, +16.4,  58.3
02:42, +16.4,  58.7
02:43, +16.4,  58.5
02:44, +16.5,  58.7
02:45, +16.5,  59.1
02:46, +16.5,  58.9
02:47, +16.4,  59.6
02:48, +16.4,  58.8
02:49, +16.4,  59.2
02:50, +16.5,  61.5
02:51, +16.5,  62.6
02:52, +16.5,  61.7
02:53, +16.5,  58.7
02:54, +16.4,  58.7
02:55, +16.5,  61.3
02:56, +16.5,  61.1
02:57, +16.4,  60.5
02:58, +16.4,  59.9
02:59, +16.3,  59.0
03:00, +16.3,  58.3
03:01, +16.3,  59.6
03:02, +16.3,  59.0
03:03, +16.3,  58.0
03:04, +16.3,  59.3
03:05, +16.4,  63.0
03:06, +16.2,  58.8
03:07, +16.3,  61.3
03:08, +16.2,  59.6
03:09, +16.2,  58.3
03:10, +16.2,  57.5
03:11, +16.2,  59.9
03:12, +16.3,  61.3
03:13, +16.3,  62.1
03:14, +16.4,  62.5
03:15, +16.2,  57.2
03:16, +16.3,  60.3
03:17, +16.2,  59.2
03:18, +16.2,  59.6
03:19, +16.2,  59.8
03:20, +16.3,  62.3
03:21, +16.2,  59.2
03:22, +16.3,  62.6
03:23, +16.5,  66.8
03:24, +16.4,  64.2
03:25, +16.4,  64.3
03:26, +16.4,  62.0
03:27, +16.4,  60.2
03:28, +16.3,  60.5
03:29, +16.3,  58.6
03:30, +16.3,  59.4
03:31, +16.4,  57.0
03:32, +16.4,  54.9
03:33, +16.4,  53.5
03:34, +16.4,  55.1
03:35, +16.4,  52.4
03:36, +16.5,  55.5
03:37, +16.5,  53.7
03:38, +16.5,  55.3
03:39, +16.5,  58.8
03:40, +16.4,  56.3
03:41, +16.3,  57.2
03:42, +16.4,  61.2
03:43, +16.4,  60.5
03:44, +16.4,  63.7
03:45, +16.4,  64.3
03:46, +16.4,  64.8
03:47, +16.3,  64.4
03:48, +16.5,  66.0
03:49, +16.4,  62.3
03:50, +16.4,  63.4
03:51, +16.5,  64.4
03:52, +16.4,  60.2
03:53, +16.5,  62.0
03:54, +16.5,  60.5
03:55, +16.6,  62.1
03:56, +16.4,  57.0
03:57, +16.4,  58.0
03:58, +16.4,  56.0
03:59, +16.4,  54.5
04:00, +16.4,  52.8
04:01, +16.4,  52.3
04:02, +16.4,  54.2
04:03, +16.4,  55.6
04:04, +16.5,  58.2
04:05, +16.5,  59.1
04:06, +16.5,  60.4
04:07, +16.4,  58.0
04:08, +16.3,  57.0
04:09, +16.4,  60.7
04:10, +16.4,  60.3
04:11, +16.3,  60.0
04:12, +16.2,  58.3
04:13, +16.3,  61.8
04:14, +16.3,  61.6
04:15, +16.3,  62.1
04:16, +16.4,  64.1
04:17, +16.4,  64.7
04:18, +16.3,  63.5
04:19, +16.3,  64.3
04:20, +16.4,  65.5
04:21, +16.5,  65.8
04:22, +16.4,  63.0
04:23, +16.5,  65.7
04:24, +16.4,  62.1
04:25, +16.3,  60.2
04:26, +16.3,  60.3
04:27, +16.2,  60.0
04:28, +16.2,  59.8
04:29, +16.3,  62.4
04:30, +16.4,  62.7
04:31, +16.3,  59.5
04:32, +16.3,  57.9
04:33, +16.3,  58.4
04:34, +16.3,  57.0
04:35, +16.4,  54.9
04:36, +16.4,  56.6
04:37, +16.4,  56.0
04:38, +16.4,  56.2
04:39, +16.4,  57.5
04:40, +16.4,  58.4
04:41, +16.4,  57.8
04:42, +16.4,  58.5
04:43, +16.4,  58.5
04:44, +16.4,  60.9
04:45, +16.5,  65.2
04:46, +16.4,  63.0
04:47, +16.3,  60.2
04:48, +16.3,  59.7
04:49, +16.3,  63.6
04:50, +16.2,  61.7
04:51, +16.2,  62.0
04:52, +16.2,  62.5
04:53, +16.2,  60.1
04:54, +16.3,  63.4
04:55, +16.4,  64.5
04:56, +16.2,  59.9
04:57, +16.2,  61.3
04:58, +16.3,  62.2
04:59, +16.2,  60.0
05:00, +16.1,  58.3
05:01, +16.1,  58.9
05:02, +16.1,  59.4
05:03, +16.3,  62.5
05:04, +16.4,  64.3
05:05, +16.4,  60.2
05:06, +16.3,  59.3
05:07, +16.3,  59.2
05:08, +16.4,  62.3
05:09, +16.4,  61.8
05:10, +16.4,  59.0
05:11, +16.5,  58.9
05:12, +16.5,  56.9
05:13, +16.5,  56.5
05:14, +16.7,  61.3
05:15, +16.7,  62.9
05:16, +16.5,  58.5
05:17, +16.5,  56.6
05:18, +16.5,  56.3
05:19, +16.5,  58.5
05:20, +16.6,  62.2
05:21, +16.7,  64.5
05:22, +16.6,  62.6
05:23, +16.5,  61.9
05:24, +16.4,  59.7
05:25, +16.5,  61.8
05:26, +16.5,  65.5
05:27, +16.5,  65.4
05:28, +16.5,  64.4
05:29, +16.7,  67.6
05:30, +16.6,  65.8
05:31, +16.5,  64.0
05:32, +16.5,  63.1
05:33, +16.5,  64.2
05:34, +16.6,  66.3
05:35, +16.6,  65.1
05:36, +16.4,  60.1
05:37, +16.6,  64.4
05:38, +16.7,  66.7
05:39, +16.6,  64.1
05:40, +16.5,  60.7
05:41, +16.4,  59.2
05:42, +16.4,  59.4
05:43, +16.4,  60.4
05:44, +16.4,  61.6
05:45, +16.4,  60.9
05:46, +16.4,  61.2
05:47, +16.4,  61.9
05:48, +16.4,  59.1
05:49, +16.4,  56.9
05:50, +16.4,  56.7
05:51, +16.5,  60.7
05:52, +16.5,  58.7
05:53, +16.3,  55.1
05:54, +16.2,  49.5
05:55, +16.1,  49.1
05:56, +16.1,  50.3
05:57, +16.1,  51.2
05:58, +16.2,  54.9
05:59, +16.2,  55.1
06:00, +16.3,  55.5
06:01, +16.2,  49.0
06:02, +16.1,  51.3
06:03, +16.1,  53.2
06:04, +16.1,  51.8
06:05, +16.1,  54.1
06:06, +16.1,  56.1
06:07, +16.2,  58.6
06:08, +16.1,  56.5
06:09, +16.2,  58.3
06:10, +16.1,  56.7
06:11, +16.1,  57.3
06:12, +16.1,  56.6
06:13, +16.1,  55.7
06:14, +16.1,  56.1
06:15, +16.1,  55.7
06:16, +16.0,  56.0
06:17, +16.0,  55.4
06:18, +16.0,  55.3
06:19, +16.0,  52.9
06:20, +15.9,  52.4
06:21, +16.0,  55.0
06:22, +16.1,  57.2
06:23, +16.2,  58.4
06:24, +16.1,  54.8
06:25, +16.0,  55.6
06:26, +16.0,  57.1
06:27, +16.0,  58.1
06:28, +16.1,  59.7
06:29, +16.2,  58.4
06:30, +16.2,  58.3
06:31, +16.2,  54.7
06:32, +16.1,  53.1
06:33, +16.1,  55.4
06:34, +16.0,  52.3
06:35, +16.0,  52.8
06:36, +16.0,  55.0
06:37, +16.0,  57.0
06:38, +16.1,  61.4
06:39, +16.2,  61.1
06:40, +16.1,  60.4
06:41, +16.2,  61.2
06:42, +16.1,  59.1
06:43, +16.2,  62.1
06:44, +16.4,  66.2
06:45, +16.3,  62.7
06:46, +16.2,  57.5
06:47, +16.2,  58.0
06:48, +16.2,  60.5
06:49, +16.2,  59.5
06:50, +16.2,  59.6
06:51, +16.2,  57.0
06:52, +16.2,  56.1
06:53, +16.1,  54.3
06:54, +16.2,  59.3
06:55, +16.2,  58.3
06:56, +16.2,  55.6
06:57, +16.2,  55.1
06:58, +16.2,  55.0
06:59, +16.2,  57.9
07:00, +16.2,  58.6
07:01, +16.3,  61.6
07:02, +16.3,  60.5
07:03, +16.3,  59.5
07:04, +16.2,  56.6
07:05, +16.1,  54.5
07:06, +16.2,  56.6
07:07, +16.2,  56.5
07:08, +16.2,  55.6
07:09, +16.2,  56.7
07:10, +16.2,  57.0
07:11, +16.1,  54.0
07:12, +16.1,  57.9
07:13, +16.2,  60.7
07:14, +16.1,  57.0
07:15, +16.2,  60.2
07:16, +16.1,  58.8
07:17, +16.2,  61.6
07:18, +16.2,  61.1
07:19, +16.2,  59.6
07:20, +16.2,  58.6
07:21, +16.2,  59.4
07:22, +16.2,  59.0
07:23, +16.2,  58.6
07:24, +16.2,  58.3
07:25, +16.1,  57.2
07:26, +16.1,  55.6
07:27, +16.1,  58.0
07:28, +16.2,  59.9
07:29, +16.2,  60.1
07:30, +16.3,  60.1
07:31, +16.3,  60.1
07:32, +16.3,  62.1
07:33, +16.3,  59.4
07:34, +16.4,  60.6
07:35, +16.4,  61.9
07:36, +16.4,  60.3
07:37, +16.5,  62.0
07:38, +16.5,  59.8
07:39, +16.4,  59.7
07:40, +16.4,  58.4
07:41, +16.4,  59.9
07:42, +16.4,  59.9
07:43, +16.4,  57.9
07:44, +16.4,  57.9
07:45, +16.4,  58.6
07:46, +16.4,  60.1
07:47, +16.4,  61.1
07:48, +16.4,  59.8
07:49, +16.4,  61.5
07:50, +16.5,  63.3
07:51, +16.5,  63.3
07:52, +16.4,  61.8
07:53, +16.4,  62.2
07:54, +16.4,  63.2
07:55, +16.4,  59.2
07:56, +16.4,  59.1
07:57, +16.5,  62.7
07:58, +16.5,  58.9
07:59, +16.4,  59.0
08:00, +16.4,  56.6
08:01, +16.4,  56.7
08:02, +16.4,  58.3
08:03, +16.4,  58.0
08:04, +16.6,  62.5
08:05, +16.6,  60.9
08:06, +16.6,  60.9
08:07, +16.6,  61.2
08:08, +16.5,  59.4
08:09, +16.5,  57.9
08:10, +16.4,  58.3
08:11, +16.4,  58.4
08:12, +16.4,  57.4
08:13, +16.4,  56.7
08:14, +16.4,  57.2
08:15, +16.4,  57.6
08:16, +16.4,  56.8
08:17, +16.4,  57.1
08:18, +16.4,  58.3
08:19, +16.4,  57.6
08:20, +16.4,  59.5
08:21, +16.5,  62.1
08:22, +16.4,  61.0
08:23, +16.4,  62.5
08:24, +16.4,  62.1
08:25, +16.5,  61.9
08:26, +16.4,  58.5
08:27, +16.3,  57.7
08:28, +16.4,  62.0
08:29, +16.4,  58.0
08:30, +16.3,  57.5
08:31, +16.4,  60.2
08:32, +16.5,  63.9
08:33, +16.6,  63.9
08:34, +16.5,  57.5
08:35, +16.5,  59.9
08:36, +16.5,  57.5
08:37, +16.5,  54.7
08:38, +16.5,  55.6
08:39, +16.5,  56.3
08:40, +16.5,  55.8
08:41, +16.6,  55.9
08:42, +16.5,  55.1
08:43, +16.5,  55.9
08:44, +16.5,  55.4
08:45, +16.5,  58.5
08:46, +16.5,  57.6
08:47, +16.4,  57.0
08:48, +16.3,  58.5
08:49, +16.2,  56.9
08:50, +16.3,  60.7
08:51, +16.4,  60.5
08:52, +16.3,  59.6
08:53, +16.3,  57.9
08:54, +16.3,  59.4
08:55, +16.4,  61.4
08:56, +16.5,  61.5
08:57, +16.6,  59.2
08:58, +16.5,  57.5
08:59, +16.4,  55.3
09:00, +16.4,  56.0
09:01, +16.4,  55.1
09:02, +16.4,  56.1
09:03, +16.4,  56.4
09:04, +16.3,  54.1
09:05, +16.3,  54.0
09:06, +16.5,  58.3
09:07, +16.6,  58.3
09:08, +16.5,  53.9
09:09, +16.5,  54.4
09:10, +16.5,  58.2
09:11, +16.5,  58.4
09:12, +16.5,  59.2
09:13, +16.5,  61.3
09:14, +16.4,  58.1
09:15, +16.2,  55.8
09:16, +16.2,  56.2
09:17, +16.2,  58.5
09:18, +16.2,  57.2
09:19, +16.2,  57.4
09:20, +16.3,  58.7
09:21, +16.4,  57.4
09:22, +16.5,  55.0
09:23, +16.4,  54.2
09:24, +16.4,  57.1
09:25, +16.5,  54.4
09:26, +16.6,  55.3
09:27, +16.7,  57.7
09:28, +16.7,  57.6
09:29, +16.7,  56.1
09:30, +16.6,  54.4
09:31, +16.6,  58.5
09:32, +16.6,  57.6
09:33, +16.5,  58.0
09:34, +16.5,  58.6
09:35, +16.5,  59.5
09:36, +16.4,  58.9
09:37, +16.4,  60.9
09:38, +16.4,  60.2
09:39, +16.4,  59.3
09:40, +16.3,  57.8
09:41, +16.3,  59.1
09:42, +16.3,  59.1
09:43, +16.4,  59.3
09:44, +16.4,  59.8
09:45, +16.4,  59.1
09:46, +16.5,  58.7
09:47, +16.6,  61.3
09:48, +16.5,  59.8
09:49, +16.5,  60.3
09:50, +16.4,  57.7
09:51, +16.5,  60.3
09:52, +16.4,  58.9
09:53, +16.4,  59.7
09:54, +16.3,  58.2
09:55, +16.4,  58.6
09:56, +16.4,  57.4
09:57, +16.5,  57.5
09:58, +16.5,  57.5
09:59, +16.5,  58.6
10:00, +16.5,  57.6
10:01, +16.4,  57.8
10:02, +16.5,  59.4
10:03, +16.5,  56.5
10:04, +16.6,  57.1
10:05, +16.6,  56.8
10:06, +16.8,  61.2
10:07, +16.6,  55.2
10:08, +16.5,  55.0
10:09, +16.3,  54.8
10:10, +16.3,  57.4
10:11, +16.4,  58.7
10:12, +16.4,  60.0
10:13, +16.3,  56.0
10:14, +16.2,  55.5
10:15, +16.3,  56.0
10:16, +16.4,  58.1
10:17, +16.5,  58.6
10:18, +16.5,  56.9
10:19, +16.5,  57.6
10:20, +16.4,  56.5
10:21, +16.4,  58.3
10:22, +16.5,  59.0
10:23, +16.6,  58.6
10:24, +16.5,  55.8
10:25, +16.4,  53.2
10:26, +16.3,  53.5
10:27, +16.5,  57.9
10:28, +16.6,  58.4
10:29, +16.6,  55.7
10:30, +16.6,  55.7
10:31, +16.5,  56.8
10:32, +16.4,  55.5
10:33, +16.4,  55.8
10:34, +16.5,  54.2
10:35, +16.5,  55.2
10:36, +16.5,  55.2
10:37, +16.5,  54.0
10:38, +16.4,  54.4
10:39, +16.4,  56.2
10:40, +16.5,  57.1
10:41, +16.6,  56.8
10:42, +16.5,  54.4
10:43, +16.5,  55.9
10:44, +16.7,  60.3
10:45, +16.8,  55.0
10:46, +16.8,  52.3
10:47, +16.7,  51.7
10:48, +16.7,  53.6
10:49, +16.8,  55.0
10:50, +16.9,  57.5
10:51, +16.7,  54.9
10:52, +16.6,  54.9
10:53, +16.5,  57.0
10:54, +16.5,  58.9
10:55, +16.4,  56.9
10:56, +16.4,  58.1
10:57, +16.3,  56.8
10:58, +16.2,  56.0
10:59, +16.2,  56.0
11:00, +16.2,  59.0
11:01, +16.3,  59.1
11:02, +16.3,  60.0
11:03, +16.5,  60.1
11:04, +16.6,  58.7
11:05, +16.7,  57.6
11:06, +16.6,  55.7
11:07, +16.5,  56.5
11:08, +16.5,  58.7
11:09, +16.5,  58.0
11:10, +16.4,  56.0
11:11, +16.4,  54.7
11:12, +16.4,  55.8
11:13, +16.4,  58.8
11:14, +16.5,  59.6
11:15, +16.6,  61.2
11:16, +16.7,  57.2
11:17, +16.7,  56.9
11:18, +16.6,  53.6
11:19, +16.5,  54.3
11:20, +16.5,  54.5
11:21, +16.5,  56.2
11:22, +16.5,  56.7
11:23, +16.4,  53.1
11:24, +16.4,  52.6
11:25, +16.5,  55.6
11:26, +16.6,  54.0
11:27, +16.7,  56.2
11:28, +16.7,  57.3
11:29, +16.7,  58.0
11:30, +16.7,  58.3
11:31, +16.7,  56.3
11:32, +16.7,  57.2
11:33, +16.6,  55.8
11:34, +16.5,  55.2
11:35, +16.6,  56.3
11:36, +16.7,  57.1
11:37, +16.9,  57.2
11:38, +17.0,  56.8
11:39, +16.9,  54.4
11:40, +16.8,  54.2
11:41, +16.6,  51.8
11:42, +16.5,  56.0
11:43, +16.4,  54.5
11:44, +16.3,  53.4
11:45, +16.3,  55.7
11:46, +16.5,  57.7
11:47, +16.7,  55.7
11:48, +16.7,  54.2
11:49, +16.7,  56.0
11:50, +16.9,  57.6
11:51, +16.9,  53.9
11:52, +16.9,  53.7
11:53, +17.0,  53.7
11:54, +17.0,  53.0
11:55, +16.9,  50.6
11:56, +16.9,  53.0
11:57, +17.0,  52.4
11:58, +17.0,  51.8
11:59, +17.0,  54.1
12:00, +17.0,  57.3
12:01, +16.9,  54.9
12:02, +16.8,  53.9
12:03, +16.8,  54.1
12:04, +16.9,  54.1
12:05, +16.8,  53.1
12:06, +16.7,  54.2
12:07, +16.6,  55.6
12:08, +16.5,  55.4
12:09, +16.6,  54.7
12:10, +16.6,  51.6
12:11, +16.5,  51.0
12:12, +16.6,  55.5
12:13, +16.7,  59.8
12:14, +16.6,  54.0
12:15, +16.6,  53.8
12:16, +16.7,  56.2
12:17, +16.7,  54.8
12:18, +16.6,  50.4
12:19, +16.6,  51.6
12:20, +16.7,  53.6
12:21, +16.7,  50.8
12:22, +16.7,  53.6
12:23, +16.6,  52.6
12:24, +16.6,  53.9
12:25, +16.7,  56.4
12:26, +16.7,  55.8
12:27, +16.5,  51.1
12:28, +16.5,  53.0
12:29, +16.6,  51.9
12:30, +16.5,  51.7
12:31, +16.5,  53.2
12:32, +16.4,  52.2
12:33, +16.4,  54.9
12:34, +16.5,  55.7
12:35, +16.4,  53.1
12:36, +16.5,  55.0
12:37, +16.7,  55.7
12:38, +16.7,  52.0
12:39, +16.8,  50.5
12:40, +17.0,  53.7
12:41, +17.0,  50.7
12:42, +17.0,  54.9
12:43, +16.8,  53.0
12:44, +16.6,  50.6
12:45, +16.6,  53.5
12:46, +16.5,  51.7
12:47, +16.4,  52.5
12:48, +16.4,  53.2
12:49, +16.3,  52.3
12:50, +16.3,  54.2
12:51, +16.4,  51.2
12:52, +16.5,  51.6
12:53, +16.5,  50.3
12:54, +16.6,  52.7
12:55, +16.7,  50.9
12:56, +16.8,  51.9
12:57, +16.9,  53.8
12:58, +16.9,  49.2
12:59, +16.8,  51.5
13:00, +16.8,  53.4
13:01, +16.6,  52.5
13:02, +16.6,  54.3
13:03, +16.5,  53.2
13:04, +16.4,  52.1
13:05, +16.5,  56.1
13:06, +16.5,  57.0
13:07, +16.5,  59.0
13:08, +16.5,  58.6
13:09, +16.5,  55.6
13:10, +16.5,  54.5
13:11, +16.7,  55.9
13:12, +16.8,  53.4
13:13, +16.8,  55.7
13:14, +16.7,  54.8
13:15, +16.6,  55.3
13:16, +16.6,  56.3
13:17, +16.5,  53.8
13:18, +16.7,  57.1
13:19, +16.8,  58.2
13:20, +16.9,  55.3
13:21, +16.9,  55.6
13:22, +16.9,  55.5
13:23, +16.8,  51.4
13:24, +16.7,  50.8
13:25, +16.8,  53.6
13:26, +16.8,  52.1
13:27, +16.6,  49.5
13:28, +16.7,  52.9
13:29, +16.8,  51.8
13:30, +16.8,  51.0
13:31, +16.8,  53.5
13:32, +16.9,  52.6
13:33, +16.9,  51.5
13:34, +17.0,  51.8
13:35, +17.0,  52.6
13:36, +17.1,  52.7
13:37, +17.2,  53.0
13:38, +17.1,  52.4
13:39, +17.2,  52.4
13:40, +17.1,  49.7
13:41, +17.1,  50.9
13:42, +17.1,  50.8
13:43, +17.1,  53.1
13:44, +17.0,  51.9
13:45, +17.1,  52.6
13:46, +17.0,  51.0
13:47, +17.0,  50.8
13:48, +16.8,  50.0
13:49, +16.7,  52.3
13:50, +16.6,  51.3
13:51, +16.6,  52.9
13:52, +16.6,  53.5
13:53, +16.5,  52.8
13:54, +16.5,  54.3
13:55, +16.6,  55.4
13:56, +16.6,  55.7
13:57, +16.5,  52.4
13:58, +16.5,  54.8
13:59, +16.6,  54.2
14:00, +16.6,  53.1
14:01, +16.6,  53.3
14:02, +16.6,  52.9
14:03, +16.6,  53.9
14:04, +16.5,  52.4
14:05, +16.5,  52.5
14:06, +16.6,  53.6
14:07, +16.8,  54.3
14:08, +16.8,  50.9
14:09, +16.7,  51.8
14:10, +16.6,  51.3
14:11, +16.6,  54.2
14:12, +16.7,  54.0
14:13, +16.7,  52.5
14:14, +16.7,  52.5
14:15, +16.8,  54.3
14:16, +16.9,  54.9
14:17, +17.0,  56.6
14:18, +17.1,  54.3
14:19, +17.0,  50.7
14:20, +17.0,  54.2
14:21, +17.1,  55.8
14:22, +17.2,  56.2
14:23, +17.1,  54.4
14:24, +17.2,  53.9
14:25, +17.2,  51.2
14:26, +17.2,  52.1
14:27, +17.3,  54.0
14:28, +17.2,  53.2
14:29, +17.2,  53.5
14:30, +17.1,  53.1
14:31, +17.1,  53.9
14:32, +16.9,  52.3
14:33, +16.8,  53.1
14:34, +16.8,  54.7
14:35, +16.9,  57.5
14:36, +17.0,  52.6
14:37, +16.9,  50.3
14:38, +16.9,  50.0
14:39, +16.9,  53.3
14:40, +16.9,  53.6
14:41, +16.9,  56.7
14:42, +16.8,  53.2
14:43, +16.9,  55.4
14:44, +16.8,  52.2
14:45, +16.7,  52.0
14:46, +16.7,  53.0
14:47, +16.8,  55.3
14:48, +17.1,  59.2
14:49, +17.2,  54.9
14:50, +17.2,  54.5
14:51, +17.3,  56.6
14:52, +17.3,  55.8
14:53, +17.1,  53.8
14:54, +17.0,  54.3
14:55, +17.0,  56.3
14:56, +17.0,  57.8
14:57, +16.9,  56.0
14:58, +17.0,  55.7
14:59, +16.9,  53.4
15:00, +17.1,  55.9
15:01, +17.1,  52.4
15:02, +17.0,  51.1
15:03, +17.1,  54.4
15:04, +17.1,  54.4
15:05, +17.0,  51.8
15:06, +17.2,  54.6
15:07, +17.3,  55.6
15:08, +17.3,  56.1
15:09, +17.3,  54.3
15:10, +17.2,  52.1
15:11, +17.1,  52.1
15:12, +17.1,  54.2
15:13, +17.1,  55.3
15:14, +17.2,  56.2
15:15, +17.3,  55.5
15:16, +17.2,  52.5
15:17, +17.1,  52.5
15:18, +17.2,  53.3
15:19, +17.3,  55.6
15:20, +17.4,  54.9
15:21, +17.3,  51.3
15:22, +17.3,  52.6
15:23, +17.2,  52.3
15:24, +17.2,  53.6
15:25, +17.1,  53.5
15:26, +17.1,  55.5
15:27, +17.2,  55.3
15:28, +17.2,  53.7
15:29, +17.2,  52.2
15:30, +17.1,  52.0
15:31, +17.3,  54.6
15:32, +17.3,  52.4
15:33, +17.3,  55.2
15:34, +17.3,  55.2
15:35, +17.2,  53.9
15:36, +17.2,  58.2
15:37, +17.2,  55.5
15:38, +17.1,  56.1
15:39, +17.1,  55.2
15:40, +17.1,  55.8
15:41, +17.0,  53.3
15:42, +17.0,  54.2
15:43, +17.0,  54.1
15:44, +17.0,  55.0
15:45, +17.2,  57.6
15:46, +17.2,  54.5
15:47, +17.1,  52.9
15:48, +17.1,  54.0
15:49, +17.1,  56.0
15:50, +17.1,  55.3
15:51, +17.1,  56.5
15:52, +17.1,  54.5
15:53, +17.1,  57.3
15:54, +17.1,  54.2
15:55, +17.1,  54.9
15:56, +17.1,  54.0
15:57, +17.1,  51.8
15:58, +17.2,  50.6
15:59, +17.2,  53.1
16:00, +17.4,  57.3
16:01, +17.6,  57.1
16:02, +17.5,  53.2
16:03, +17.5,  54.6
16:04, +17.4,  53.3
16:05, +17.3,  53.1
16:06, +17.3,  56.2
16:07, +17.3,  53.3
16:08, +17.3,  54.9
16:09, +17.3,  52.3
16:10, +17.3,  53.7
16:11, +17.3,  52.4
16:12, +17.2,  52.0
16:13, +17.2,  52.3
16:14, +17.1,  52.4
16:15, +17.0,  50.9
16:16, +17.0,  53.3
16:17, +17.1,  54.8
16:18, +17.0,  53.6
16:19, +17.0,  54.9
16:20, +17.0,  54.6
16:21, +17.0,  53.1
16:22, +17.0,  54.9
16:23, +17.1,  54.2
16:24, +17.1,  54.2
16:25, +17.1,  53.4
16:26, +17.2,  57.2
16:27, +17.2,  56.2
16:28, +17.2,  54.4
16:29, +17.2,  54.9
16:30, +17.2,  55.2
16:31, +17.2,  56.4
16:32, +17.2,  56.4
16:33, +17.2,  55.1
16:34, +17.2,  58.2
16:35, +17.2,  56.4
16:36, +17.2,  57.3
16:37, +17.3,  56.4
16:38, +17.2,  53.5
16:39, +17.2,  53.5
16:40, +17.3,  56.1
