00:01,  16,  8.2,  22,  6.2,  9.6,   6,58
00:02,  13,  9.3,  22,  5.9, 10.6,  17,58
00:03,  24,  8.4,  22,  6.2, 12.1,  23,19
00:04,  58,  1.1,  21,  5.9,  8.6,  22, 0
00:05,  22,  9.2,  21,  6.0, 11.6,  19,50
00:06,  30,  8.6,  20,  6.2, 11.3,  34,18
00:07, 352,  1.9,  19,  6.1,  9.7,  28, 5
00:08,  13,  5.7,  20,  6.1,  9.0,  27,50
00:09,  36,  6.6,  21,  6.4, 12.6,  25,10
00:10,  14,  6.8,  22,  6.3, 10.2,  21,15
00:11,  28,  9.4,  21,  6.3, 10.6,  24,53
00:12,  16,  6.5,  21,  6.4,  9.6,  28, 2
00:13, 342,  0.9,  19,  6.0, 10.0,  20,19
00:14,  18,  4.0,  20,  5.9,  6.7,  37,32
00:15,  20,  6.5,  21,  6.0,  9.5,  16,36
00:16,  21,  3.1,  21,  5.8,  9.1,  36,40
00:17,  54,  3.6,  22,  5.8, 11.2,  11,33
00:18,  32, 10.2,  23,  6.0, 10.2,  32, 0
00:19,  24,  5.8,  23,  5.9, 11.0,  26, 3
00:20,  15,  8.6,  22,  5.8, 10.1,  22,47
00:21,  11,  2.7,  23,  5.8, 10.1,  14,10
00:22,   7,  5.0,  22,  5.7,  8.1, 359,22
00:23,  20,  5.8,  24,  5.6,  6.8,  12, 1
00:24,  27,  5.0,  24,  5.8, 11.4,  25,40
00:25,   9,  6.6,  23,  5.9, 11.5,  35,27
00:26,  37,  3.9,  22,  5.7,  6.6,   9, 0
00:27,  29,  6.3,  23,  5.7,  7.1,  30,40
00:28,  33,  4.2,  22,  5.6,  8.6,  16,14
00:29,  27,  4.9,  22,  5.6,  9.3,  27,48
00:30,  19,  5.3,  22,  5.4,  7.6,  14,23
00:31,  20,  4.7,  23,  5.4,  9.4,  24, 3
00:32,  21,  8.9,  24,  5.7, 10.6,  36,32
00:33,  23,  6.6,  25,  5.8,  9.0,  20, 0
00:34,  24,  7.4,  26,  5.6,  7.2,  23, 0
00:35,  35,  5.1,  26,  5.5, 11.8,  33,30
00:36,  36,  8.5,  28,  5.7, 12.2,  24,52
00:37,  30,  4.0,  28,  6.0, 12.0,  32,38
00:38,  38,  7.6,  28,  6.0,  8.6,  27, 9
00:39,  27,  8.8,  28,  5.9,  9.5,  22,59
00:40,  50,  6.6,  27,  6.3, 11.6,  23,23
00:41,  24,  6.7,  26,  6.2,  8.1,  31, 8
00:42,  32, 10.7,  26,  6.1, 10.9,  35,59
00:43,  24,  5.6,  26,  6.3, 10.8,  37,46
00:44,  52,  5.1,  25,  6.5, 10.1,  10,30
00:45,  36,  8.3,  25,  6.5,  9.8,  28,33
00:46,  22,  9.9,  24,  6.7, 10.4,  34,44
00:47,  24,  7.6,  24,  6.6,  9.9,  22, 0
00:48,  33,  5.8,  24,  6.6,  8.7,  36, 5
00:49,  57,  5.0,  24,  6.6,  9.4,  18,30
00:50,  22,  7.9,  25,  6.6, 10.6,  14,58
00:51,   4,  3.9,  25,  6.7, 10.0,  19,14
00:52,   2,  3.8,  24,  6.7, 10.9,  26,11
00:53,  29,  6.2,  24,  6.7, 10.6,  27,27
00:54,  30,  4.6,  25,  6.6,  8.5,  28,31
00:55,  33,  9.1,  24,  6.5,  9.2,  31,59
00:56,  70,  2.3,  23,  6.3,  9.1,  33, 0
00:57,   1,  6.9,  22,  6.1, 10.0,  17,58
00:58,  25,  5.4,  22,  6.1, 10.6,  17,52
00:59,  20,  4.1,  21,  6.0, 10.1,  26,27
01:00,  23,  7.0,  21,  5.9, 10.4,  28,46
01:01, 343,  5.2,  20,  5.8, 10.3,  17, 4
01:02,  32,  5.0,  20,  5.7, 10.3,  15,47
01:03,   4,  3.0,  19,  5.4,  7.3,  28,26
01:04,   7,  8.8,  17,  5.4, 10.5,  27,33
01:05,  17,  6.1,  17,  5.3,  8.8,   7, 0
01:06,  17,  8.0,  17,  5.4,  9.2,  31,19
01:07,  15,  1.6,  17,  5.3,  8.0,  17, 0
01:08,   7, 10.6,  16,  5.4, 12.4,  14,39
01:09,   4,  4.6,  17,  5.4, 10.6,   7, 0
01:10,   8,  6.1,  17,  5.4, 10.9,  14,12
01:11, 358,  5.1,  16,  5.4,  9.5,  40,43
01:12, 351,  2.5,  17,  5.5, 10.7,  21,22
01:13,  17,  7.6,  17,  5.7, 11.2,  22,47
01:14,  18,  5.7,  18,  5.6, 10.5,  23,51
01:15,  39,  4.0,  17,  5.7,  8.7,   6,19
01:16,  30,  6.1,  16,  5.5,  8.3,   4,26
01:17, 139,  0.8,  16,  5.5,  7.4,  22, 3
01:18,   5,  4.7,  16,  5.2,  7.1,   1,47
01:19,  24,  7.7,  16,  5.1, 10.4,  29,49
01:20, 360,  5.3,  14,  4.8,  8.6,  16, 3
01:21,  10,  4.1,  15,  4.8, 10.0,  14,18
01:22,  22,  6.5,  15,  4.7,  9.4,  39,25
01:23,  12, 11.4,  16,  4.9, 11.7,  15,59
01:24,  16,  3.4,  17,  4.9, 11.4,  12, 0
01:25,  26,  8.6,  16,  4.8,  8.3,  24, 0
01:26,   7,  3.3,  17,  4.8,  9.1,  26, 1
01:27,  11,  9.4,  17,  5.1, 11.6,   5,27
01:28,  13,  7.2,  17,  5.4, 10.8,  14,57
01:29, 355,  3.1,  17,  5.5, 10.9,  17,22
01:30,  24,  8.7,  18,  5.9, 10.4,  24,19
01:31,  27,  7.5,  17,  5.9, 10.9,   6,16
01:32,  84,  2.0,  15,  5.8,  9.5,  20,19
01:33,  10,  9.2,  13,  5.5,  9.4,  15,58
01:34,   6,  6.3,  12,  5.5,  9.7,   5,29
01:35, 313,  1.8,  12,  5.5,  8.0,  14,34
01:36, 344,  1.7,  11,  5.3,  8.4, 356,13
01:37,  19,  4.8,  10,  5.2, 10.9,   3,31
01:38, 353,  4.1,  10,  5.1,  9.8, 359,51
01:39,  23,  5.4,   9,  4.8,  7.2,  16,26
01:40,   2,  8.7,   8,  4.4,  8.5,   5, 0
01:41,  20,  7.2,   7,  4.2,  9.2,   1, 1
01:42,   5,  5.7,   8,  4.2,  7.5,  28,54
01:43, 328,  1.0,   8,  4.2,  7.5, 350,53
01:44, 348,  2.7,   8,  4.1,  8.5, 355,47
01:45,   5,  8.9,   8,  4.2,  9.1,   4,36
01:46,  37,  4.9,   8,  4.1,  8.9,   5, 0
01:47,  12,  3.1,   9,  3.9,  7.8,  19, 3
01:48, 351,  5.5,   8,  3.8,  7.2,   0,58
01:49,  43,  2.5,   8,  3.6,  6.9, 343, 6
01:50,  45,  5.2,   9,  3.8,  7.5, 359,49
01:51,   1,  3.9,   9,  3.9,  9.0, 354,47
01:52,  14,  7.4,   9,  3.9, 10.4,  18,48
01:53, 313,  4.9,   9,  4.0,  8.5,  12, 3
01:54,  43,  7.7,  10,  3.9,  7.2,  46, 0
01:55, 351,  6.7,  11,  3.8,  9.0,  44, 1
01:56,  20,  5.7,  13,  4.2, 11.0, 350, 2
01:57,  40,  5.1,  13,  4.5, 10.5,  18,17
01:58,  41,  3.3,  15,  4.7,  9.6,  12,24
01:59,  77,  2.1,  15,  4.8,  6.7,  11, 4
02:00,  27,  5.2,  15,  4.7,  9.6,   4,39
02:01,  62,  3.0,  14,  4.6,  6.4, 353,48
02:02,  10,  3.2,  14,  4.3,  5.4,  15,39
02:03,  14,  5.3,  15,  4.2,  7.8,   6,50
02:04,  32,  8.5,  15,  4.3, 10.1,  30,50
02:05,  24,  3.0,  15,  4.5, 10.0,  15, 6
02:06,  37,  3.3,  15,  4.3,  7.5,  22,28
02:07,  46,  2.5,  14,  4.0,  7.7,  27,14
02:08, 360,  7.4,  13,  4.0,  9.3,  12,44
02:09,  26,  2.0,  13,  4.1,  8.3, 357, 6
02:10, 338,  3.9,  12,  4.1,  6.9,  23,51
02:11,  11,  3.8,  12,  4.3,  9.8,   6,42
02:12,  23,  8.2,  12,  4.6,  9.4, 357,38
02:13,  24,  5.0,  12,  4.7,  8.5,  19, 1
02:14,   6,  2.2,  11,  4.6,  6.9,   5,33
02:15, 360,  4.4,  11,  4.4,  8.5,  16,56
02:16,  20,  5.7,   9,  4.5,  9.2,  18,26
02:17, 360,  4.3,   8,  4.6,  9.7, 357,52
02:18, 354,  5.5,   9,  4.7,  9.3,   9,55
02:19, 288,  5.9,   8,  4.7,  9.1, 345,57
02:20, 352,  6.8,   8,  4.7,  9.4, 355,54
02:21,  37,  3.7,   9,  4.8,  9.6,  19,19
02:22,  38,  3.9,  10,  4.8,  9.1,  12,26
02:23, 354,  5.3,  10,  4.8,  8.9,  13,48
02:24,  10,  7.1,  10,  4.9,  9.5,  14,50
02:25,  12,  5.0,   9,  5.0, 10.1,   8,14
02:26, 342,  2.0,  10,  5.1,  9.5,   2,51
02:27, 356,  6.2,  10,  5.0, 11.4,  10,56
02:28,  23,  1.7,  10,  5.0, 11.1,  21,29
02:29,  16,  5.3,  11,  5.1,  7.8,   8,50
02:30,  18,  5.7,  12,  5.2, 10.6,  16,25
02:31, 357,  1.1,  11,  5.0,  8.7,  21,30
02:32, 119,  0.8,  12,  4.8,  7.2,  17,30
02:33,   2,  3.7,  12,  4.7,  8.4,  15,45
02:34,   3,  6.6,  12,  4.6,  8.3,   8,18
02:35,  36,  1.5,  11,  4.4,  7.2,   1, 2
02:36,   4,  2.4,  11,  4.1,  5.0,  18,17
02:37,  29,  3.5,  10,  3.9,  8.7,   8,29
02:38,  34,  5.5,  10,  4.1,  9.9,  15,43
02:39, 338,  3.4,   9,  3.9,  8.1,   3,45
02:40,   9,  7.8,   8,  3.7,  9.0, 359,56
02:41,   4,  6.4,   8,  3.8,  9.2, 358, 7
02:42, 359,  3.0,   7,  3.8,  7.7,  10,49
02:43,  38,  7.9,   5,  4.0,  9.6,  13,13
02:44,  24,  1.5,   7,  4.0,  8.6,  23,12
02:45,  20,  7.7,   8,  4.3, 10.4,  11,58
02:46, 318,  0.5,   8,  4.4,  7.7,  20, 0
02:47,  31,  3.5,  10,  4.5,  9.3,  21,49
02:48,   6,  1.8,   9,  4.4, 11.0,   2,18
02:49,  20,  5.0,  10,  4.6,  8.9,  19,17
02:50,  20,  4.1,  11,  4.8,  9.4,  12, 6
02:51, 357,  4.0,  11,  4.8, 10.0,   3,24
02:52,   9,  8.3,  12,  5.0, 11.1,  20,51
02:53,   5,  4.1,  13,  4.8,  8.7,   7, 1
02:54,   8,  8.7,  11,  5.0, 10.7,  17,55
02:55,  13,  6.5,  11,  4.8,  8.7,   8, 0
02:56, 346,  8.5,  11,  5.0, 10.9,  12,32
02:57,  25,  5.2,   9,  5.0,  8.5, 346, 0
02:58, 354,  7.7,   8,  5.0, 10.8,  10,11
02:59,   4,  5.4,   8,  4.9,  8.5,  18,17
03:00,   4,  3.3,   7,  4.7,  6.9,  12,54
03:01,   8,  8.6,   7,  4.6, 10.5,   5,38
03:02,  11,  6.4,   7,  4.6,  9.6,   3,24
03:03, 360,  5.3,   6,  4.6,  8.1,  13,36
03:04,  11,  6.4,   6,  4.6,  6.6, 352,19
03:05, 357,  7.4,   5,  4.5, 10.2,   8,52
03:06,  33,  5.9,   4,  4.4,  8.0,   4,54
03:07,   6,  4.5,   4,  4.4, 11.5,  14, 3
03:08,  19,  2.7,   5,  4.2,  9.2,  15,41
03:09,  31,  3.6,   4,  4.3, 10.2,   7,30
03:10,   2,  5.8,   5,  4.4,  9.5,   8,56
03:11, 354,  6.8,   3,  4.4,  9.2,   4,19
03:12,  16,  7.6,   3,  4.4,  9.3,   4,44
03:13,  20,  8.3,   4,  4.4,  9.9,   4, 9
03:14,  56,  2.7,   5,  4.4, 12.1,  13,32
03:15,  21, 10.0,   5,  4.5,  9.5,  25, 0
03:16,   3,  5.4,   6,  4.6, 10.8,  12, 1
03:17,  18,  6.6,   7,  4.6,  8.0,   0,18
03:18,   9,  4.5,   8,  4.8,  9.2,  28, 8
03:19, 333,  1.8,  10,  4.7,  8.3,  20,17
03:20, 353,  2.6,   9,  4.6,  9.4,   4,47
03:21,  36,  4.5,  12,  4.5,  6.5, 351,18
03:22,  33,  6.0,  14,  4.4,  8.2,  14,57
03:23,  26,  6.0,  15,  4.6,  9.7,  25,11
03:24,  28,  3.5,  14,  4.7,  9.9,  10,46
03:25,  20,  4.2,  15,  4.8,  8.8,   8,10
03:26,  10,  7.2,  14,  4.6,  9.0,   7,48
03:27, 346,  4.4,  12,  4.6,  9.1,   5,31
03:28,  22,  5.6,  12,  4.6,  9.6,   4,48
03:29,  15,  2.2,  11,  4.8, 11.1,   6,23
03:30,  21,  5.4,  11,  4.8,  8.8,   4,15
03:31,  18,  4.8,   9,  5.0,  8.0,  11,20
03:32,  12,  3.9,   9,  4.9,  7.6,   7,55
03:33, 350,  2.4,   7,  4.7,  9.4, 353,14
03:34,  13,  5.4,   8,  4.7,  9.0,  17,23
03:35,  35,  8.3,   8,  4.6,  8.2,  35, 0
03:36,  13,  5.7,   9,  4.6,  9.6,   7, 5
03:37,  21,  6.5,  11,  4.6,  8.4,  14,39
03:38,  43,  6.3,  10,  4.5,  9.9,   5,57
03:39,  22,  7.7,  11,  4.4,  8.0,  16,51
03:40, 338,  3.2,  12,  4.6,  9.1,  11,54
03:41,  26,  4.2,  13,  4.7,  8.4,  18,12
03:42,  24,  4.6,  14,  4.9, 10.1,  10,50
03:43,  24,  5.9,  16,  5.0, 10.1,  25,12
03:44,  71,  6.0,  16,  4.9, 10.8, 358,55
03:45,  18,  9.2,  16,  5.3, 11.0,  22,35
03:46,  15,  6.1,  16,  5.3,  9.2,  18, 0
03:47,  40,  2.5,  17,  5.4,  9.3,  12, 8
03:48,  36,  5.7,  17,  5.4,  9.8,  12,11
03:49,  16,  6.8,  18,  5.6,  9.2,  42,54
03:50,  29,  9.3,  19,  5.7, 11.8,  33,56
03:51,  21,  5.3,  19,  5.9, 10.6,  17, 6
03:52,   7,  6.9,  18,  5.8, 11.0,   3, 7
03:53,  49,  4.8,  17,  5.7, 10.5,  17,49
03:54,  21,  6.7,  16,  5.7, 10.5,  11,36
03:55,  17,  7.9,  16,  5.6, 11.5,  10,44
03:56, 353,  5.9,  16,  5.8, 12.0,  28,49
03:57,  34,  7.3,  16,  6.0,  9.0,   4,39
03:58,  20,  8.0,  17,  6.1, 10.7,  17,52
03:59,  60,  2.8,  15,  6.0,  9.1,   1,56
04:00,  19, 11.4,  14,  6.0, 12.5,  14,26
04:01, 340,  6.2,  14,  6.1, 11.4,  19, 0
04:02,  35,  2.8,  15,  6.2,  9.2,   9,28
04:03,  33,  6.4,  16,  6.3,  8.7,  30,19
04:04,  34,  7.0,  19,  6.6, 11.2,  38,38
04:05,  13,  7.0,  20,  6.5,  7.8,  22,57
04:06,  22,  6.5,  20,  6.1, 12.1,  27,52
04:07,  25,  4.4,  21,  6.1,  8.0,  17,25
04:08,  17,  5.5,  21,  6.0,  7.4,   6,57
04:09,  27,  7.5,  22,  6.1,  9.0,  24,17
04:10,   1,  5.9,  23,  5.9, 10.7,  20,25
04:11,  15, 10.0,  23,  5.8, 10.6,  21,59
04:12,  41,  7.7,  24,  5.8, 11.1,  13,19
04:13,  40,  7.6,  24,  6.0, 11.1,  34,40
04:14,  22,  8.7,  23,  5.9, 11.4,  28,48
04:15,  40,  5.4,  23,  6.0, 10.0,  18, 7
04:16,  16,  7.1,  24,  6.0, 10.3,  17,41
04:17, 356,  3.2,  23,  6.1, 11.0,  18,26
04:18,  82,  0.4,  22,  6.1,  9.0,  30, 8
04:19,  24,  4.7,  21,  5.9,  7.6,  14,57
04:20,  41,  5.8,  21,  5.9,  8.7,  30,28
04:21,  39, 10.1,  22,  5.9, 10.0,  39, 0
04:22,  28,  4.7,  22,  5.9, 10.1,  39, 0
04:23, 286,  3.0,  21,  5.8,  9.3,  32,10
04:24,  21,  5.1,  21,  5.8, 10.5,  35,15
04:25, 348,  2.6,  20,  5.7, 10.1,  27,45
04:26,  24,  6.7,  20,  5.8, 10.6,  14,48
04:27,  46,  3.2,  20,  5.6,  8.4,   6,23
04:28,   2,  2.1,  21,  5.7,  9.3,  24,19
04:29,  13,  7.8,  22,  6.0, 10.1,   2,37
04:30,   8,  5.3,  23,  6.0,  8.8,  17,16
04:31,  36,  4.1,  23,  5.9,  9.0,  25, 4
04:32,  41,  2.2,  22,  5.7,  8.7,   2,42
04:33,  28,  7.2,  23,  5.6,  9.9,  30,52
04:34,   5,  1.3,  21,  5.4,  7.7,  22,34
04:35,  20,  4.9,  20,  5.3,  7.7, 344,21
04:36, 103,  2.5,  20,  5.0,  6.3,   6,32
04:37,  39,  5.7,  19,  4.9,  8.7,   6,42
04:38,   8,  4.9,  18,  4.8,  8.2,  30,10
04:39,  34,  5.4,  17,  4.5,  6.4,   8,53
04:40,  18,  0.7,  15,  4.3,  8.0,   9, 8
04:41,   2,  4.1,  14,  4.1,  6.5, 358, 8
04:42,  16,  5.2,  14,  4.2,  7.2,   7,36
04:43,  20,  6.3,  14,  4.2, 10.4,  29,53
04:44,  13,  3.1,  14,  4.1,  8.4,  21, 3
04:45,  27,  6.3,  17,  4.4, 10.9,  22,50
04:46,  26,  8.8,  16,  4.6,  9.3,  32,59
04:47,  25,  2.0,  17,  4.6,  8.8,  26, 0
04:48, 357,  4.2,  17,  4.5,  7.4,  30,51
04:49,  63,  2.6,  17,  4.4,  8.0,   2,15
04:50,  17,  4.1,  18,  4.5, 10.1,  32,37
04:51,  22,  4.3,  19,  4.7,  8.5,   5,14
04:52,  37,  1.7,  19,  4.6,  7.4,  39, 6
04:53,  25,  6.9,  19,  4.4,  7.2,  25,55
04:54,  33,  7.8,  21,  4.8, 10.6,  43,39
04:55,  38,  4.9,  21,  4.9, 10.4,  13,33
04:56,   2,  9.1,  23,  4.9,  9.3,  14,58
04:57,  33,  5.9,  24,  5.0, 10.2,  14,29
04:58,  60,  1.4,  25,  5.2,  7.4,  17,52
04:59,  19,  9.4,  25,  5.5,  9.6,  20,59
05:00,  39,  4.8,  26,  5.6,  9.4,  19, 0
05:01,  38,  4.3,  25,  5.7,  8.5,  33,40
05:02,  11,  6.6,  26,  5.7,  6.7,  18,27
05:03, 357,  7.2,  25,  5.8,  9.9,   8,55
05:04, 354,  5.1,  23,  5.4,  7.9,  14,58
05:05,  13,  3.9,  22,  5.3,  8.9,  17, 7
05:06,  37,  3.2,  19,  5.1,  7.6, 354, 3
05:07,  12,  4.0,  19,  4.9,  7.6,   3,57
05:08,  25,  5.4,  19,  4.9,  9.4,  32,50
05:09,  13,  7.1,  18,  4.7,  8.9,   6, 9
05:10, 353,  2.1,  17,  4.5,  8.1,  16,15
05:11,  27,  2.7,  15,  4.3,  8.7, 356,27
05:12, 318,  1.6,  13,  4.4,  9.6,  10,27
05:13,   5,  7.4,  11,  4.4,  8.4,  11,15
05:14,  14,  6.8,  12,  4.4,  9.8,  12,32
05:15,  30,  4.6,  12,  4.4,  8.3,  11,49
05:16,  44,  3.3,  13,  4.5,  8.9, 348,50
05:17,   2,  4.4,  12,  4.6,  8.2,   5,41
05:18, 338,  5.9,  10,  4.6, 10.9,  18,41
05:19, 325,  3.8,   9,  4.7,  8.2,  22,28
05:20, 359,  5.0,   9,  4.7,  7.7,   1,36
05:21, 309,  1.4,  10,  4.8,  7.8,  26, 7
05:22, 336,  3.1,  10,  4.7,  8.9,  18,24
05:23, 340,  4.5,  11,  4.4,  5.0,  18,20
05:24,  19,  7.8,  12,  4.4,  7.6,  20, 0
05:25,  14,  6.4,  12,  4.3,  8.6,  24, 6
05:26,  34,  4.5,  11,  4.3, 10.1,  11,14
05:27, 109,  1.6,  13,  4.3,  6.5,  15, 4
05:28, 358,  5.5,  12,  4.1,  6.9,   7,20
05:29,   8,  6.8,  12,  4.1,  8.3,  22,53
05:30,  31,  5.7,  12,  4.1,  6.8, 351, 1
05:31,  20,  3.1,  13,  4.2,  6.8,  13,45
05:32,  22,  6.5,  16,  4.4,  8.8,  31, 9
05:33,  75,  2.9,  17,  4.7,  9.4,  10,27
05:34,  12,  6.7,  16,  4.9,  9.3,  11, 4
05:35,  27,  3.2,  17,  4.8,  7.0,  21, 1
05:36,  19,  4.3,  18,  5.0,  9.7,  30,19
05:37,  42,  1.5,  17,  5.1, 10.2,   9,33
05:38, 359,  3.3,  18,  5.3,  9.6,  14,11
05:39,  14,  4.5,  18,  5.3,  8.8,  10,15
05:40,  10,  4.8,  19,  5.2,  7.5,  18,14
05:41,  12,  7.4,  18,  5.3,  8.9,   9,21
05:42,  25,  4.0,  16,  5.1,  8.8, 358, 3
05:43,   9,  6.4,  14,  4.9,  6.6,   4,59
05:44,   8,  6.4,  14,  4.7,  9.1,  18,48
05:45,  22,  9.1,  13,  4.9,  8.9, 347,33
05:46,  53,  5.0,  14,  4.8, 10.2,  15, 1
05:47,  30,  1.7,  14,  4.7,  8.9, 351,44
05:48,   4,  7.8,  14,  4.5,  8.6,  12,11
05:49,   7,  7.8,  15,  4.7, 10.1,  11,53
05:50,  17,  1.5,  14,  4.6,  7.8,   7, 0
05:51,  34,  6.9,  15,  4.3,  8.8,  19,54
05:52, 356,  3.5,  14,  4.5,  9.5,  10,48
05:53,  20,  8.0,  15,  4.5,  8.0,  29,56
05:54,  31,  4.4,  14,  4.7, 10.9,   9,56
05:55,  24,  5.9,  14,  4.7, 10.4,  31, 7
05:56,  28,  5.6,  14,  4.7,  7.6,  12, 8
05:57, 358,  4.8,  15,  4.8,  8.7,   7,27
05:58,   8,  6.3,  16,  5.0,  9.7,  22,23
05:59,  19,  9.9,  17,  5.0,  9.6,  24, 0
06:00,  44,  9.2,  19,  5.2, 10.5,   9, 1
06:01,  16,  2.3,  18,  5.4, 11.2,  15,22
06:02,  22,  3.1,  20,  5.3,  8.0, 352,11
06:03,  24, 10.5,  20,  5.4, 11.4,  22,44
06:04,  28,  4.5,  21,  5.5, 12.0,  35,25
06:05,   6,  6.5,  22,  5.4,  8.6,  12,58
06:06,  19,  3.4,  20,  5.5,  9.6,   8, 8
06:07,  14,  6.2,  20,  5.5,  8.6,  18,39
06:08,  14,  9.8,  19,  5.5, 10.8,  12,59
06:09,  24,  7.6,  19,  5.5, 11.9,  25,45
06:10,  13,  7.6,  18,  5.5,  8.5,  10,31
06:11,  16,  3.1,  19,  5.5,  8.0,  12, 1
06:12,  54,  5.5,  19,  5.6,  9.9,  20,19
06:13,  23,  5.5,  19,  5.5,  7.7,  42, 2
06:14,  18,  8.5,  19,  5.3,  8.5,   9,53
06:15,  30,  5.7,  20,  5.5,  9.1,  15, 1
06:16,  30,  7.3,  22,  5.6,  9.4,  17,57
06:17,  23,  9.2,  22,  5.7, 12.0,  16, 2
06:18,   3,  5.8,  22,  5.8,  9.4,  25, 0
06:19,  42,  8.7,  22,  5.7, 11.4,  17,32
06:20,  22,  3.9,  22,  5.8, 10.2,  19,28
06:21,  23,  9.1,  22,  5.9, 10.5,  29,58
06:22,  16,  8.4,  22,  6.2, 11.7,  18,38
06:23,  25,  7.2,  22,  6.3, 10.2,  25, 3
06:24,  22,  5.3,  23,  6.4, 10.3,  40,35
06:25, 357,  4.9,  23,  6.4,  8.7,  16, 6
06:26,  50,  6.8,  23,  6.4,  9.6,  41,36
06:27,  24,  6.8,  25,  6.2,  7.8,  24,57
06:28, 359,  5.1,  25,  6.1,  9.0,  16,43
06:29,  26,  7.7,  26,  6.1,  9.5,  20,17
06:30,  16,  3.5,  26,  6.0,  8.8,  31,17
06:31, 358,  6.6,  26,  6.0,  9.3,  12,40
06:32,  16,  5.9,  26,  5.7,  8.4,  23,41
06:33,  13,  2.5,  27,  5.7,  8.7,  13,27
06:34,   8,  4.6,  26,  5.6,  9.4,  28, 9
06:35,   9,  5.2,  26,  5.6,  8.3,  38,17
06:36,  18,  5.1,  25,  5.4,  7.9,  10,22
06:37,  28,  7.3,  25,  5.7, 10.0,  41,49
06:38,  16,  6.7,  26,  5.8,  9.7,  49,32
06:39,  12,  8.6,  25,  5.7,  8.6,  13, 0
06:40,  23,  3.3,  25,  5.8,  8.9,  48,19
06:41,   6,  6.3,  24,  5.7, 10.2,  10,56
06:42,  10,  6.1,  23,  5.8,  8.1,  15,53
06:43,  11,  9.3,  23,  6.0, 11.1,  34,51
06:44,  32,  5.3,  23,  6.0,  9.3,  11, 0
06:45,  38,  6.6,  22,  6.0, 10.0,   5,10
06:46,   9,  6.5,  21,  6.0,  9.6,  41, 1
06:47,  43,  5.8,  21,  5.9,  8.1,  25,41
06:48,  34,  5.7,  22,  5.9,  8.2,  50,51
06:49,  29,  5.2,  23,  6.1, 10.9,  31,32
06:50,  25,  5.9,  24,  6.0,  6.9,  40,18
06:51,  15,  3.7,  26,  5.8,  5.9,  25, 0
06:52,  31,  3.7,  28,  5.7,  6.0,  42,37
06:53,  26,  4.8,  28,  5.5,  8.5, 359,47
06:54,  20,  6.8,  29,  5.5, 10.2,  37,26
06:55,  14,  3.8,  29,  5.4,  8.1,  12,37
06:56,  36,  3.8,  30,  5.2,  6.1,   2, 4
06:57,  47,  6.9,  31,  5.0,  8.4,  51,30
06:58,  17,  6.2,  30,  5.1, 10.1,  41,23
06:59,  36,  5.2,  29,  5.0,  8.1,  16,56
07:00,  29,  8.2,  28,  5.0,  9.3,  25,42
07:01,  24,  5.5,  27,  5.4, 12.4,  23,50
07:02,  41,  6.7,  27,  5.7, 10.8,  40,43
07:03,  19,  5.5,  28,  5.8, 10.9,  23,52
07:04,  20,  6.2,  29,  5.7, 10.5,  45,42
07:05,  16,  0.4,  28,  5.8, 10.3,  14, 7
07:06,  20,  3.3,  28,  6.0,  9.0, 352,17
07:07, 352,  2.4,  25,  5.8,  7.6,   5,42
07:08,  12,  4.9,  23,  5.7,  9.8,  26,33
07:09, 335,  5.0,  23,  5.7, 10.9,   9,14
07:10, 347,  2.7,  23,  5.5,  5.8,  43,19
07:11,  28,  4.2,  23,  5.3,  9.4,  19,45
07:12,  22,  5.6,  22,  5.1,  9.2,  25,47
07:13,  28,  5.9,  20,  5.1, 10.5,  18,32
07:14,  10,  1.7,  19,  5.1, 10.1,  26,15
07:15,  13,  4.1,  19,  5.0, 11.6,  30,23
07:16, 339,  3.8,  18,  5.1, 10.1,  32,11
07:17,  10,  5.6,  20,  5.5,  8.9,   6,34
07:18,  12,  9.4,  20,  5.7, 10.9,  25,14
07:19,  46,  1.4,  21,  5.7,  9.8,  10, 0
07:20, 132,  1.8,  22,  6.1, 10.5,  29,16
07:21,  29,  9.7,  22,  6.2, 10.0,  42,41
07:22,  36,  7.7,  22,  6.2,  9.7,  29, 0
07:23,  29,  9.0,  23,  6.3, 10.3,  20,58
07:24,  31,  8.1,  23,  6.6, 11.1,  22,40
07:25,  64,  3.1,  24,  6.8, 11.5,  38,16
07:26,  20,  9.1,  25,  6.9, 11.7,  32,18
07:27, 320,  1.3,  25,  6.8,  9.4,  17, 1
07:28,  43,  6.3,  24,  6.7, 10.7,  42,20
07:29,  37,  3.3,  23,  6.8, 10.0,  11,56
07:30, 359,  4.0,  23,  6.7, 13.0,  17,52
07:31, 351,  5.2,  22,  6.7, 12.1,  28,31
07:32,  20,  9.2,  21,  6.7, 11.4,   8,39
07:33,   1,  3.7,  20,  6.7, 10.0,  25,23
07:34,  31,  5.1,  19,  6.4, 10.8,  20,39
07:35,  20,  5.9,  19,  6.4, 10.3,  30,26
07:36,  26,  6.1,  19,  6.1,  8.4,  12, 6
07:37,  35,  6.3,  19,  6.4, 10.6,  12,10
07:38,  23,  6.8,  20,  6.3,  8.9,  33, 5
07:39,  46,  5.2,  19,  6.2,  9.0,   5,53
07:40,  41,  2.9,  20,  6.3,  8.9,  32,16
07:41,   2,  6.9,  20,  6.1, 10.7,   8,16
07:42,  32,  8.6,  22,  6.0,  9.2,  18,44
07:43,  39,  7.0,  23,  6.2,  9.6,  46,23
