00:01, 435,  1.0, 448,  1.3,  1.9, 448,21
00:02, 441,  1.2, 448,  1.4,  2.2, 448,51
00:03, 450,  1.5, 448,  1.3,  1.8, 448,41
00:04, 459,  1.6, 448,  1.3,  2.3, 448,45
00:05, 466,  1.4, 448,  1.4,  2.0, 448, 2
00:06, 422,  1.4, 449,  1.3,  2.2, 448,16
00:07, 432,  1.3, 449,  1.3,  1.8, 449,17
00:08, 431,  1.4, 448,  1.3,  1.7, 449,55
00:09, 450,  1.1, 448,  1.3,  1.5, 448,32
00:10, 430,  1.0, 448,  1.2,  1.7, 448,41
00:11, 441,  1.1, 448,  1.2,  1.7, 448,35
00:12, 456,  1.2, 448,  1.2,  1.9, 448,12
00:13, 449,  0.8, 446,  1.2,  1.4, 446,28
00:14, 449,  1.0, 446,  1.1,  1.6, 446, 9
00:15, 463,  1.4, 445,  1.1,  1.6, 445,53
00:16, 433,  1.1, 443,  1.1,  1.5, 445,41
00:17, 428,  1.0, 443,  1.1,  1.6, 443,25
00:18, 437,  1.0, 445,  1.1,  1.7, 443, 8
00:19, 437,  1.7, 445,  1.1,  1.9, 445,45
00:20, 428,  1.9, 445,  1.2,  2.0, 445,51
00:21, 450,  1.7, 443,  1.2,  2.0, 445, 7
00:22, 450,  1.2, 443,  1.3,  2.4, 443,41
00:23, 445,  1.8, 442,  1.3,  2.1, 443,36
00:24, 449,  1.5, 442,  1.4,  1.8, 442,46
00:25, 446,  1.2, 442,  1.4,  1.7, 442, 2
00:26, 441,  0.9, 442,  1.4,  2.1, 442,30
00:27, 447,  1.1, 442,  1.4,  1.9, 442,45
00:28, 425,  1.0, 442,  1.4,  1.9, 442,33
00:29, 452,  1.9, 443,  1.4,  2.0, 442,14
00:30, 455,  1.8, 445,  1.5,  2.0, 445,54
00:31, 455,  1.7, 448,  1.5,  1.9, 446,40
00:32, 458,  2.1, 449,  1.5,  2.1, 449, 0
00:33, 458,  2.1, 452,  1.5,  2.3, 450,30
00:34, 457,  2.0, 452,  1.6,  2.1, 452,56
00:35, 437,  0.9, 453,  1.6,  2.0, 453, 2
00:36, 475,  0.4, 452,  1.5,  1.1, 453, 8
00:37, 450,  1.5, 452,  1.5,  1.5, 452, 0
00:38, 440,  1.0, 452,  1.5,  1.4, 452, 4
00:39, 407,  0.6, 452,  1.4,  1.4, 452,45
00:40, 417,  0.7, 450,  1.3,  1.1, 452,18
00:41, 465,  1.6, 449,  1.3,  1.7, 449,59
00:42, 457,  1.2, 448,  1.2,  1.6, 449, 1
00:43, 461,  0.7, 446,  1.1,  1.5, 446,35
00:44, 457,  1.8, 446,  1.0,  2.0, 446,52
00:45, 449,  1.2, 446,  1.1,  1.8, 446,43
00:46, 443,  1.2, 448,  1.1,  1.9, 448,50
00:47, 441,  0.7, 448,  1.1,  1.4, 448,49
00:48, 432,  0.6, 448,  1.1,  1.2, 448,39
00:49, 457,  1.5, 448,  1.1,  1.6, 448,54
00:50, 458,  1.1, 448,  1.2,  1.6, 448,12
00:51, 450,  0.4, 449,  1.1,  1.4, 449,15
00:52, 430,  0.9, 448,  1.1,  1.3, 448,50
00:53, 456,  1.1, 449,  1.1,  1.7, 448,51
00:54, 431,  1.0, 448,  1.0,  1.4, 449, 5
00:55, 461,  1.2, 448,  1.0,  1.4, 448,22
00:56, 453,  0.8, 446,  1.0,  1.4, 446,47
00:57, 452,  1.3, 446,  0.9,  1.6, 446,58
00:58, 457,  1.9, 448,  1.0,  2.1, 446,17
00:59, 452,  1.5, 449,  1.1,  2.1, 448, 5
01:00, 455,  1.7, 449,  1.2,  1.9, 449,36
01:01, 471,  0.9, 452,  1.3,  1.9, 449, 8
01:02, 466,  1.5, 455,  1.3,  1.6, 455,58
01:03, 477,  1.0, 456,  1.3,  1.9, 456,35
01:04, 461,  1.7, 456,  1.3,  1.8, 456,58
01:05, 457,  1.5, 457,  1.5,  1.9, 457,37
01:06, 458,  1.9, 459,  1.5,  2.0, 459,48
01:07, 457,  1.9, 460,  1.6,  2.0, 460,58
01:08, 466,  1.8, 460,  1.6,  2.1, 460,37
01:09, 480,  1.5, 460,  1.6,  2.2, 460,20
01:10, 476,  1.5, 463,  1.6,  2.1, 462,45
01:11, 474,  2.1, 463,  1.6,  2.1, 463, 0
01:12, 477,  2.0, 462,  1.7,  2.2, 462,23
01:13, 467,  1.8, 465,  1.7,  2.1, 462, 3
01:14, 444,  1.7, 466,  1.7,  2.2, 465,33
01:15, 473,  1.7, 467,  1.7,  1.9, 466,12
01:16, 485,  2.1, 467,  1.7,  2.3, 467,44
01:17, 465,  2.1, 469,  1.7,  2.1, 469, 0
01:18, 474,  1.7, 470,  1.7,  2.2, 469,10
01:19, 472,  1.6, 472,  1.7,  1.9, 470,40
01:20, 471,  1.6, 471,  1.7,  1.9, 472,54
01:21, 465,  1.9, 471,  1.7,  2.0, 472,58
01:22, 457,  1.9, 470,  1.7,  2.1, 470,33
01:23, 461,  1.4, 467,  1.7,  2.0, 470, 6
01:24, 453,  1.6, 466,  1.6,  1.8, 467, 7
01:25, 459,  1.0, 463,  1.6,  1.8, 465, 8
01:26, 476,  1.1, 463,  1.6,  1.7, 463,14
01:27, 473,  1.3, 463,  1.5,  1.6, 463,45
01:28, 480,  1.2, 463,  1.5,  1.7, 463,49
01:29, 469,  1.5, 462,  1.5,  1.7, 462,55
01:30, 461,  1.8, 462,  1.5,  1.8, 462, 0
01:31, 465,  1.9, 460,  1.5,  2.0, 460,52
01:32, 475,  1.6, 462,  1.5,  2.0, 462,54
01:33, 480,  1.6, 463,  1.5,  1.9, 463,33
01:34, 467,  1.2, 466,  1.5,  1.7, 463, 1
01:35, 487,  1.2, 467,  1.5,  2.3, 467,47
01:36, 464,  1.8, 469,  1.5,  2.1, 469,43
01:37, 467,  1.7, 469,  1.5,  2.1, 469, 1
01:38, 477,  1.2, 469,  1.6,  2.0, 469,57
01:39, 469,  1.7, 469,  1.6,  2.2, 469,47
01:40, 448,  1.8, 469,  1.7,  2.3, 469,44
01:41, 447,  1.4, 469,  1.7,  2.3, 469,40
01:42, 462,  1.1, 467,  1.6,  1.9, 467,23
01:43, 465,  1.2, 466,  1.6,  1.8, 467,25
01:44, 449,  1.2, 465,  1.6,  1.6, 466,19
01:45, 450,  0.6, 462,  1.5,  1.2, 463,29
01:46, 445,  0.8, 459,  1.5,  1.0, 460,40
01:47, 459,  1.0, 455,  1.4,  1.0, 455, 0
01:48, 456,  1.3, 453,  1.3,  1.3, 453, 0
01:49, 461,  1.3, 452,  1.2,  1.4, 452,58
01:50, 463,  1.4, 452,  1.2,  1.5, 452,39
01:51, 456,  1.8, 452,  1.1,  1.8, 452, 0
01:52, 460,  1.5, 452,  1.2,  1.7, 452, 7
01:53, 457,  1.6, 452,  1.2,  1.8, 453,55
01:54, 463,  1.7, 453,  1.2,  1.9, 453,32
01:55, 456,  1.8, 455,  1.3,  1.9, 453,24
01:56, 457,  1.7, 456,  1.4,  1.9, 455,20
01:57, 437,  1.1, 456,  1.5,  1.8, 456, 9
01:58, 444,  1.2, 456,  1.5,  1.5, 456,32
01:59, 460,  1.1, 455,  1.4,  1.5, 455,45
02:00, 441,  1.3, 453,  1.4,  1.4, 453,18
02:01, 433,  1.1, 450,  1.4,  1.4, 453, 2
02:02, 435,  0.7, 449,  1.3,  1.2, 450,45
02:03, 447,  1.1, 449,  1.2,  1.3, 449,35
02:04, 453,  1.4, 448,  1.2,  1.4, 448, 0
02:05, 460,  2.0, 448,  1.1,  2.0, 448, 0
02:06, 451,  1.7, 446,  1.1,  2.1, 448,21
02:07, 454,  1.2, 446,  1.1,  1.6, 446,19
02:08, 455,  1.4, 446,  1.1,  1.6, 446,57
02:09, 451,  1.7, 448,  1.2,  2.0, 448,46
02:10, 461,  1.5, 449,  1.2,  2.1, 448,54
02:11, 455,  1.9, 450,  1.3,  2.1, 449,15
02:12, 466,  1.6, 450,  1.4,  2.1, 450, 5
02:13, 460,  1.6, 450,  1.4,  1.7, 450, 7
02:14, 461,  2.4, 452,  1.5,  2.4, 452, 0
02:15, 451,  2.4, 452,  1.6,  2.7, 452,33
02:16, 461,  1.6, 452,  1.5,  2.4, 452, 3
02:17, 410,  0.6, 452,  1.6,  1.9, 452,14
02:18, 433,  1.2, 452,  1.6,  2.1, 452,50
02:19, 448,  1.4, 453,  1.6,  2.1, 452,30
02:20, 455,  1.5, 453,  1.5,  2.1, 453,57
02:21, 467,  1.7, 452,  1.5,  1.9, 453,12
02:22, 440,  0.7, 452,  1.5,  1.9, 452,33
02:23, 451,  1.7, 452,  1.5,  1.9, 452,23
02:24, 448,  1.8, 452,  1.5,  2.1, 452,57
02:25, 453,  2.0, 452,  1.5,  2.0, 452, 0
02:26, 461,  1.5, 450,  1.5,  2.0, 452,30
02:27, 462,  1.7, 452,  1.5,  1.9, 450,33
02:28, 446,  1.2, 452,  1.5,  1.9, 452,20
02:29, 432,  0.8, 452,  1.5,  1.5, 452,25
02:30, 449,  0.4, 452,  1.4,  1.4, 452,33
02:31, 459,  1.1, 452,  1.4,  1.2, 452,22
02:32, 443,  1.2, 452,  1.3,  1.4, 452,50
02:33, 430,  0.9, 450,  1.3,  1.5, 452,13
02:34, 448,  1.0, 449,  1.2,  1.5, 450,25
02:35, 458,  1.2, 449,  1.1,  1.6, 449, 4
02:36, 464,  1.1, 449,  1.1,  1.8, 449,39
02:37, 435,  1.1, 448,  1.1,  1.7, 448,34
02:38, 451,  1.2, 448,  1.0,  1.7, 448,30
02:39, 448,  0.7, 446,  1.0,  1.6, 448, 7
02:40, 471,  0.9, 446,  1.1,  1.9, 446,19
02:41, 448,  1.7, 445,  1.1,  1.7, 445, 0
02:42, 448,  1.5, 445,  1.1,  1.7, 446,10
02:43, 459,  1.2, 445,  1.1,  1.7, 445,41
02:44, 459,  1.3, 445,  1.2,  2.0, 445,46
02:45, 422,  1.1, 446,  1.2,  2.0, 446,51
02:46, 466,  1.0, 446,  1.2,  1.9, 446,34
02:47, 429,  0.9, 448,  1.2,  1.9, 448,35
02:48, 457,  1.8, 448,  1.2,  2.2, 448,48
02:49, 455,  1.7, 449,  1.3,  2.0, 448, 9
02:50, 458,  1.7, 450,  1.4,  2.0, 450,35
02:51, 458,  1.4, 452,  1.4,  1.9, 450,26
02:52, 428,  0.9, 452,  1.4,  1.6, 452,51
02:53, 445,  1.3, 452,  1.4,  1.5, 452, 5
02:54, 426,  1.0, 452,  1.4,  1.5, 452,21
02:55, 426,  1.1, 450,  1.4,  1.7, 452,36
02:56, 451,  1.1, 450,  1.4,  1.6, 450, 6
02:57, 431,  0.8, 449,  1.3,  1.6, 449,49
02:58, 458,  1.2, 449,  1.3,  1.6, 449,35
02:59, 465,  1.2, 449,  1.2,  1.6, 449,15
03:00, 482,  1.2, 449,  1.2,  1.7, 449,48
03:01, 464,  1.8, 450,  1.2,  1.8, 450, 0
03:02, 467,  2.3, 452,  1.2,  2.3, 452, 0
03:03, 479,  1.5, 455,  1.3,  2.3, 452,17
03:04, 461,  2.3, 456,  1.4,  2.5, 456,56
03:05, 459,  2.5, 457,  1.6,  2.6, 456,27
03:06, 459,  2.4, 459,  1.7,  2.4, 459, 0
03:07, 456,  2.4, 460,  1.8,  2.6, 460,42
03:08, 459,  2.4, 462,  1.9,  2.6, 460, 2
03:09, 461,  2.0, 462,  2.0,  2.5, 462,14
03:10, 442,  1.8, 460,  2.0,  2.3, 462,10
03:11, 452,  1.2, 459,  2.1,  2.3, 460, 7
03:12, 446,  1.2, 457,  2.0,  2.0, 459, 9
03:13, 441,  1.3, 455,  1.9,  2.0, 456,10
03:14, 441,  1.6, 453,  1.9,  1.8, 453,52
03:15, 452,  1.6, 452,  1.7,  1.9, 453,28
03:16, 458,  1.9, 452,  1.7,  2.1, 452,51
03:17, 453,  2.0, 452,  1.7,  2.2, 452,49
03:18, 460,  2.0, 452,  1.6,  2.3, 452,50
03:19, 461,  2.2, 452,  1.7,  2.4, 452,34
03:20, 465,  2.0, 452,  1.7,  2.4, 452,45
03:21, 453,  2.1, 452,  1.7,  2.6, 452,30
03:22, 452,  2.1, 452,  1.7,  2.1, 452, 0
03:23, 443,  1.6, 453,  1.7,  2.0, 453,52
03:24, 434,  1.2, 453,  1.7,  1.7, 453,47
03:25, 455,  1.4, 452,  1.7,  2.2, 452,31
03:26, 456,  1.6, 452,  1.7,  1.6, 452, 0
03:27, 452,  1.3, 452,  1.6,  1.8, 452,32
03:28, 458,  2.0, 452,  1.6,  2.1, 452,43
03:29, 454,  1.1, 452,  1.6,  2.3, 452,28
03:30, 460,  2.0, 452,  1.5,  2.1, 452, 9
03:31, 460,  1.9, 452,  1.5,  2.0, 452, 8
03:32, 469,  2.1, 453,  1.6,  2.4, 453,55
03:33, 465,  2.6, 456,  1.7,  2.6, 456, 0
03:34, 468,  2.3, 457,  1.8,  2.7, 456,14
03:35, 461,  2.3, 459,  1.9,  2.6, 457, 8
03:36, 463,  2.1, 460,  2.0,  2.6, 459, 5
03:37, 469,  1.9, 462,  2.1,  2.5, 460,21
03:38, 466,  1.8, 463,  2.1,  2.2, 462, 2
03:39, 472,  1.6, 463,  2.1,  2.0, 463,12
03:40, 462,  1.8, 465,  2.1,  1.9, 465,53
03:41, 464,  1.6, 465,  2.1,  1.9, 465,53
03:42, 462,  2.2, 465,  2.1,  2.2, 465, 0
03:43, 462,  1.8, 463,  2.0,  2.3, 463,53
03:44, 459,  2.0, 462,  2.0,  2.2, 463,29
03:45, 472,  1.6, 462,  1.9,  2.0, 462,34
03:46, 472,  1.5, 462,  1.9,  1.8, 462,12
03:47, 476,  1.3, 463,  1.8,  1.6, 463,56
03:48, 460,  1.3, 465,  1.7,  1.8, 465,36
03:49, 469,  1.7, 465,  1.7,  1.8, 465,59
03:50, 481,  1.4, 466,  1.6,  1.7, 465,37
03:51, 483,  1.4, 467,  1.6,  1.7, 466,23
03:52, 480,  1.5, 469,  1.5,  1.7, 469,58
03:53, 458,  0.8, 470,  1.5,  1.7, 469,30
03:54, 474,  1.6, 472,  1.4,  1.6, 472, 0
03:55, 449,  0.9, 473,  1.4,  1.7, 472,18
03:56, 482,  1.7, 474,  1.3,  1.8, 474,57
03:57, 475,  1.4, 473,  1.3,  1.6, 473,37
03:58, 479,  0.6, 473,  1.3,  1.7, 473, 3
03:59, 467,  1.3, 473,  1.3,  1.6, 473,56
04:00, 457,  1.4, 472,  1.3,  1.7, 473,17
04:01, 472,  1.4, 472,  1.3,  1.7, 472,45
04:02, 467,  1.0, 470,  1.3,  1.6, 470, 7
04:03, 454,  0.8, 469,  1.3,  1.4, 470,43
04:04, 461,  1.5, 469,  1.3,  1.5, 469, 0
04:05, 460,  1.5, 466,  1.3,  1.8, 467,46
04:06, 464,  1.6, 465,  1.4,  1.9, 466,21
04:07, 465,  1.5, 465,  1.4,  1.8, 465, 7
04:08, 455,  1.0, 463,  1.4,  1.7, 465,24
04:09, 459,  1.5, 462,  1.4,  1.6, 462,59
04:10, 449,  1.7, 462,  1.5,  1.9, 462,59
04:11, 454,  1.2, 460,  1.4,  1.7, 462, 5
04:12, 415,  0.3, 459,  1.4,  1.2, 459,33
04:13, 451,  1.6, 456,  1.4,  1.8, 456,57
04:14, 457,  1.1, 455,  1.3,  1.6, 456, 4
04:15, 438,  0.7, 453,  1.3,  1.6, 455,36
04:16, 449,  1.0, 450,  1.2,  1.5, 450,56
04:17, 479,  0.8, 449,  1.2,  1.6, 449,37
04:18, 411,  1.0, 448,  1.1,  1.9, 448,40
04:19, 473,  1.1, 448,  1.1,  1.4, 448,12
04:20, 459,  1.6, 449,  1.0,  1.7, 449,52
04:21, 458,  1.7, 450,  1.1,  1.9, 449,21
04:22, 463,  2.0, 451,  1.2,  2.0, 451, 0
04:23, 464,  1.7, 452,  1.3,  2.1, 452, 7
04:24, 452,  1.7, 452,  1.3,  1.9, 452, 9
04:25, 458,  0.8, 453,  1.3,  1.7, 453, 9
04:26, 439,  0.9, 455,  1.3,  1.4, 453,19
04:27, 459,  0.6, 455,  1.3,  1.3, 455,33
04:28, 440,  0.8, 455,  1.3,  1.1, 455,54
04:29, 444,  1.4, 453,  1.3,  1.5, 453,59
04:30, 443,  1.2, 452,  1.3,  1.6, 452,24
04:31, 463,  0.9, 450,  1.3,  1.6, 452,25
04:32, 458,  1.2, 450,  1.2,  1.7, 450,28
04:33, 457,  1.1, 449,  1.1,  1.5, 449,56
04:34, 478,  1.2, 449,  1.1,  1.8, 449,31
04:35, 447,  1.6, 450,  1.2,  2.0, 450,32
04:36, 449,  1.3, 450,  1.2,  2.0, 450, 9
04:37, 435,  1.3, 450,  1.2,  1.8, 450,52
04:38, 462,  2.2, 452,  1.4,  2.3, 452,53
04:39, 457,  1.8, 453,  1.5,  2.3, 452,29
04:40, 460,  1.7, 452,  1.5,  2.1, 452,20
04:41, 472,  0.9, 453,  1.5,  1.9, 453,37
04:42, 465,  0.9, 453,  1.5,  1.6, 453,44
04:43, 437,  1.1, 453,  1.5,  1.7, 453,11
04:44, 432,  0.8, 450,  1.5,  1.5, 450,54
04:45, 428,  1.3, 448,  1.5,  1.4, 448,59
04:46, 439,  1.4, 446,  1.5,  1.9, 446,46
04:47, 426,  1.2, 444,  1.5,  1.8, 445,25
04:48, 449,  1.2, 442,  1.4,  1.4, 443,51
04:49, 427,  1.4, 441,  1.3,  1.8, 442,31
04:50, 443,  1.8, 441,  1.3,  2.0, 441,49
04:51, 451,  1.9, 441,  1.3,  2.0, 442,12
04:52, 446,  1.6, 441,  1.4,  2.1, 441,49
04:53, 445,  1.3, 441,  1.4,  2.0, 441,37
04:54, 421,  0.8, 442,  1.4,  2.4, 441,20
04:55, 456,  1.6, 443,  1.4,  2.3, 443,38
04:56, 441,  1.3, 445,  1.4,  2.0, 443, 5
04:57, 439,  0.5, 446,  1.4,  1.5, 445, 2
04:58, 449,  1.1, 448,  1.4,  1.4, 448,41
04:59, 451,  1.6, 449,  1.4,  2.0, 449,36
05:00, 460,  1.1, 449,  1.4,  2.1, 449,33
05:01, 444,  1.4, 449,  1.4,  2.1, 449,30
05:02, 454,  2.2, 450,  1.4,  2.5, 449,27
05:03, 452,  1.2, 449,  1.4,  2.2, 450, 7
05:04, 452,  1.4, 449,  1.4,  2.1, 449,13
05:05, 439,  2.0, 448,  1.4,  2.0, 448, 0
05:06, 427,  2.0, 448,  1.5,  2.2, 448,39
05:07, 443,  1.9, 446,  1.5,  2.1, 446,59
05:08, 441,  1.5, 445,  1.6,  2.0, 445,30
05:09, 444,  1.3, 443,  1.6,  1.7, 445,10
05:10, 438,  1.6, 442,  1.6,  1.6, 442, 0
05:11, 458,  0.8, 441,  1.5,  1.7, 442,44
05:12, 430,  2.0, 439,  1.5,  2.0, 439, 0
05:13, 415,  1.5, 438,  1.5,  1.9, 438,44
05:14, 427,  1.8, 436,  1.5,  2.0, 436,28
05:15, 436,  1.9, 435,  1.6,  1.9, 435, 0
05:16, 428,  1.7, 435,  1.6,  2.0, 435,12
05:17, 428,  0.9, 435,  1.5,  1.8, 435,12
05:18, 439,  1.2, 435,  1.5,  1.2, 435, 0
05:19, 455,  0.9, 435,  1.4,  1.4, 435,40
05:20, 466,  0.9, 435,  1.4,  1.5, 434,30
05:21, 424,  0.7, 435,  1.4,  2.2, 435,44
05:22, 461,  1.5, 435,  1.4,  2.1, 435,53
05:23, 439,  1.7, 438,  1.3,  1.8, 438,59
05:24, 458,  1.6, 441,  1.3,  1.8, 440,53
05:25, 465,  1.7, 443,  1.3,  2.0, 443,51
05:26, 458,  2.1, 446,  1.2,  2.1, 446, 0
05:27, 460,  2.0, 449,  1.3,  2.4, 447,14
05:28, 446,  1.0, 450,  1.4,  2.0, 449, 4
05:29, 457,  1.6, 453,  1.4,  2.1, 453,55
05:30, 482,  1.9, 455,  1.5,  2.0, 455,58
05:31, 479,  1.6, 456,  1.5,  2.3, 456,55
05:32, 488,  1.5, 459,  1.6,  2.1, 459,55
05:33, 464,  2.3, 462,  1.7,  2.8, 460,38
05:34, 471,  2.0, 463,  1.8,  2.6, 462, 4
05:35, 475,  2.3, 465,  1.8,  2.5, 465,55
05:36, 467,  2.2, 465,  1.9,  2.4, 465,55
05:37, 465,  2.5, 465,  1.9,  2.6, 465,55
05:38, 469,  2.3, 466,  2.0,  2.9, 466,34
05:39, 441,  1.8, 467,  2.0,  2.6, 466,10
05:40, 455,  2.0, 467,  2.1,  2.6, 467,54
05:41, 461,  1.9, 467,  2.1,  2.4, 467,55
05:42, 466,  2.1, 466,  2.2,  2.5, 467,28
05:43, 462,  2.1, 466,  2.2,  2.5, 466,21
05:44, 466,  2.4, 466,  2.1,  2.5, 466,56
05:45, 464,  2.2, 465,  2.2,  2.6, 466,16
05:46, 461,  2.3, 465,  2.2,  2.7, 465, 5
05:47, 459,  2.2, 463,  2.2,  2.7, 465,29
05:48, 444,  1.6, 463,  2.1,  2.2, 463,34
05:49, 462,  2.0, 462,  2.1,  2.3, 462,32
05:50, 465,  2.0, 462,  2.1,  2.0, 462, 0
05:51, 468,  1.8, 462,  2.1,  2.2, 462,23
05:52, 461,  2.0, 462,  2.0,  2.3, 462,54
05:53, 464,  2.0, 462,  2.0,  2.5, 462, 9
05:54, 465,  2.3, 462,  2.0,  2.3, 462, 0
05:55, 459,  2.4, 462,  2.0,  2.6, 462,58
05:56, 462,  2.7, 463,  2.0,  2.7, 463, 0
05:57, 463,  2.6, 463,  2.0,  2.9, 463,52
05:58, 471,  2.4, 465,  2.1,  2.5, 463,26
05:59, 480,  2.2, 466,  2.1,  2.6, 466,46
06:00, 469,  2.4, 466,  2.2,  2.5, 466,56
06:01, 476,  2.3, 467,  2.2,  2.8, 467,27
06:02, 463,  2.5, 467,  2.2,  2.6, 467,37
06:03, 463,  2.6, 467,  2.3,  2.7, 467,24
06:04, 463,  2.3, 467,  2.3,  2.6, 467,12
06:05, 462,  2.3, 466,  2.3,  2.4, 466,54
06:06, 468,  2.3, 466,  2.3,  2.6, 466,50
06:07, 464,  2.2, 466,  2.3,  2.6, 466,32
06:08, 467,  2.0, 466,  2.3,  2.3, 466,33
06:09, 472,  1.5, 465,  2.3,  2.3, 465,46
06:10, 473,  1.9, 466,  2.2,  2.2, 465,39
06:11, 482,  1.7, 466,  2.2,  2.4, 466,43
06:12, 473,  1.5, 467,  2.1,  2.1, 466,19
06:13, 479,  1.9, 469,  2.0,  2.0, 467,25
06:14, 470,  1.1, 470,  2.0,  2.4, 470,51
06:15, 477,  2.1, 471,  1.9,  2.2, 472,40
06:16, 478,  1.7, 473,  1.9,  2.3, 473,44
06:17, 481,  1.8, 474,  1.9,  2.2, 474,38
06:18, 471,  2.1, 474,  1.9,  2.5, 474,40
06:19, 454,  1.9, 474,  1.9,  2.3, 474,44
06:20, 466,  1.9, 474,  1.9,  2.4, 474,26
06:21, 466,  2.0, 473,  1.9,  2.3, 473,56
06:22, 463,  1.8, 471,  1.9,  2.4, 472,37
06:23, 463,  2.1, 470,  2.0,  2.5, 470,57
06:24, 466,  2.3, 470,  2.0,  2.4, 470,19
06:25, 464,  2.3, 469,  2.1,  2.5, 469,54
06:26, 467,  2.4, 467,  2.1,  2.5, 469,37
06:27, 475,  2.1, 467,  2.1,  2.4, 467,32
06:28, 474,  2.0, 467,  2.1,  2.5, 467,15
06:29, 470,  2.1, 469,  2.1,  2.3, 469,41
06:30, 479,  1.7, 470,  2.1,  2.3, 470,29
06:31, 471,  2.0, 472,  2.1,  2.2, 472,41
06:32, 459,  1.9, 472,  2.1,  2.2, 472,50
06:33, 457,  2.0, 470,  2.1,  2.4, 471,14
06:34, 465,  2.4, 469,  2.1,  2.4, 469, 0
06:35, 450,  2.0, 469,  2.1,  2.4, 469,12
06:36, 467,  2.4, 469,  2.0,  2.5, 469,50
06:37, 468,  2.2, 469,  2.0,  2.4, 469,53
06:38, 462,  2.4, 467,  2.0,  2.4, 467, 0
06:39, 459,  1.9, 466,  2.1,  2.3, 466,48
06:40, 467,  1.9, 463,  2.0,  2.0, 465, 3
06:41, 446,  1.7, 460,  1.9,  1.9, 462,46
06:42, 463,  1.8, 459,  1.9,  1.9, 459,31
06:43, 461,  1.2, 457,  1.9,  1.9, 457,35
06:44, 457,  1.1, 457,  1.8,  2.0, 457,34
06:45, 443,  1.5, 456,  1.7,  1.8, 457,24
06:46, 460,  1.1, 455,  1.6,  1.5, 456, 5
06:47, 434,  1.0, 453,  1.5,  1.5, 453,24
06:48, 431,  1.1, 450,  1.4,  1.3, 452,20
06:49, 417,  0.8, 449,  1.3,  1.2, 449,56
06:50, 461,  1.6, 449,  1.2,  1.6, 449, 0
06:51, 462,  1.8, 449,  1.3,  1.9, 449,58
06:52, 463,  1.9, 450,  1.3,  2.1, 450,45
06:53, 474,  1.6, 452,  1.4,  2.1, 452,29
06:54, 461,  2.0, 453,  1.4,  2.2, 453,51
06:55, 467,  1.9, 455,  1.5,  2.2, 455,38
06:56, 461,  2.2, 456,  1.5,  2.3, 456,37
06:57, 458,  2.0, 457,  1.6,  2.3, 456, 6
06:58, 468,  2.1, 460,  1.7,  2.1, 460, 0
06:59, 461,  2.2, 462,  1.9,  2.4, 462,39
07:00, 462,  2.1, 463,  1.9,  2.3, 463,40
07:01, 462,  2.1, 463,  2.0,  2.5, 463,44
07:02, 467,  2.2, 463,  2.1,  2.4, 463,50
07:03, 467,  2.4, 463,  2.1,  2.4, 463, 0
07:04, 469,  1.9, 463,  2.1,  2.2, 463, 1
07:05, 461,  1.9, 462,  2.1,  2.1, 462,54
07:06, 453,  2.0, 462,  2.0,  2.3, 462,57
07:07, 439,  1.9, 460,  2.0,  2.2, 460,48
07:08, 450,  1.3, 459,  1.9,  2.1, 459,48
07:09, 461,  2.4, 457,  1.9,  2.4, 457, 0
07:10, 441,  1.9, 457,  1.9,  2.7, 457,14
07:11, 451,  2.1, 457,  1.9,  2.7, 457,44
07:12, 457,  2.0, 456,  1.9,  2.4, 456,44
07:13, 464,  2.1, 456,  1.9,  2.7, 456,51
07:14, 463,  2.2, 456,  1.9,  2.8, 456,44
07:15, 468,  2.1, 459,  2.0,  2.6, 457,21
07:16, 466,  2.5, 460,  2.1,  2.6, 460,52
07:17, 443,  1.5, 462,  2.1,  2.7, 460,39
07:18, 475,  1.8, 463,  2.2,  2.7, 462,34
07:19, 471,  2.1, 465,  2.2,  2.6, 465,42
07:20, 480,  1.9, 466,  2.2,  2.4, 465,49
07:21, 467,  1.7, 467,  2.2,  2.3, 467,54
07:22, 449,  1.4, 467,  2.2,  2.4, 467,24
07:23, 468,  2.0, 466,  2.1,  2.1, 466,32
07:24, 454,  1.5, 466,  2.1,  2.3, 466,12
07:25, 470,  1.7, 465,  2.1,  2.1, 466,17
07:26, 459,  1.8, 463,  2.0,  2.0, 465,20
07:27, 460,  1.2, 463,  1.9,  1.9, 463,48
07:28, 467,  1.8, 462,  1.8,  2.3, 462,41
07:29, 460,  2.0, 462,  1.8,  2.4, 462,54
07:30, 461,  2.3, 462,  1.9,  2.6, 462,42
07:31, 448,  1.9, 460,  1.9,  2.7, 460,32
07:32, 465,  2.4, 460,  1.9,  3.0, 460,43
07:33, 461,  2.1, 462,  2.0,  2.5, 460,18
07:34, 483,  0.7, 462,  1.9,  2.1, 462, 2
07:35, 464,  1.6, 460,  1.9,  2.1, 460,32
07:36, 473,  1.4, 462,  1.9,  2.3, 460,20
07:37, 457,  1.6, 462,  1.9,  1.9, 462,23
07:38, 461,  1.6, 462,  1.9,  2.0, 462,28
07:39, 462,  2.0, 462,  1.9,  2.1, 462,40
07:40, 469,  2.0, 462,  1.9,  2.4, 462,36
07:41, 448,  1.7, 462,  1.8,  2.1, 462, 3
07:42, 454,  1.6, 460,  1.7,  1.9, 460, 8
07:43, 446,  1.5, 457,  1.6,  2.0, 459,22
