00:01, +23.6,  89.9
00:02, +23.6,  89.9
00:03, +23.6,  89.8
00:04, +23.6,  89.9
00:05, +23.6,  89.9
00:06, +23.6,  89.8
00:07, +23.6,  89.9
00:08, +23.7,  89.9
00:09, +23.7,  89.9
00:10, +23.7,  89.9
00:11, +23.7,  89.9
00:12, +23.6,  89.9
00:13, +23.7,  89.9
00:14, +23.7,  89.9
00:15, +23.7,  89.8
00:16, +23.7,  89.9
00:17, +23.7,  89.9
00:18, +23.7,  89.9
00:19, +23.7,  89.9
00:20, +23.7,  89.9
00:21, +23.7,  89.9
00:22, +23.7,  89.9
00:23, +23.7,  89.8
00:24, +23.7,  89.9
00:25, +23.8,  89.9
00:26, +23.7,  89.9
00:27, +23.7,  89.9
00:28, +23.8,  89.8
00:29, +23.7,  89.8
00:30, +23.8,  89.8
00:31, +23.8,  89.8
00:32, +23.8,  89.8
00:33, +23.8,  89.8
00:34, +23.8,  89.8
00:35, +23.8,  89.8
00:36, +23.8,  89.7
00:37, +23.8,  89.8
00:38, +23.8,  89.8
00:39, +23.8,  89.8
00:40, +23.8,  89.8
00:41, +23.8,  89.9
00:42, +23.8,  89.9
00:43, +23.8,  89.9
00:44, +23.8,  89.9
00:45, +23.8,  89.9
00:46, +23.8,  89.8
00:47, +23.8,  89.9
00:48, +23.8,  89.9
00:49, +23.8,  89.9
00:50, +23.8,  89.8
00:51, +23.8,  89.9
00:52, +23.8,  89.9
00:53, +23.8,  89.9
00:54, +23.8,  89.8
00:55, +23.9,  89.9
00:56, +23.9,  89.8
00:57, +23.9,  89.9
00:58, +23.9,  89.9
00:59, +23.9,  89.9
01:00, +23.9,  89.9
01:01, +23.9,  89.9
01:02, +23.9,  89.9
01:03, +23.8,  89.9
01:04, +23.8,  89.9
01:05, +23.8,  89.9
01:06, +23.8,  89.9
01:07, +23.8,  90.0
01:08, +23.8,  90.0
01:09, +23.8,  90.0
01:10, +23.9,  90.0
01:11, +23.8,  90.0
01:12, +23.8,  90.1
01:13, +23.8,  90.1
01:14, +23.8,  90.1
01:15, +23.8,  90.2
01:16, +23.8,  90.1
01:17, +23.8,  90.2
01:18, +23.8,  90.2
01:19, +23.8,  90.2
01:20, +23.8,  90.4
01:21, +23.8,  90.3
01:22, +23.8,  90.4
01:23, +23.8,  90.4
01:24, +23.8,  90.4
01:25, +23.8,  90.4
01:26, +23.8,  90.5
01:27, +23.8,  90.5
01:28, +23.8,  90.5
01:29, +23.8,  90.6
01:30, +23.8,  90.6
01:31, +23.8,  90.6
01:32, +23.8,  90.6
01:33, +23.8,  90.6
01:34, +23.8,  90.6
01:35, +23.8,  90.7
01:36, +23.8,  90.7
01:37, +23.8,  90.7
01:38, +23.8,  90.7
01:39, +23.8,  90.6
01:40, +23.8,  90.7
01:41, +23.8,  90.7
01:42, +23.8,  90.7
01:43, +23.8,  90.7
01:44, +23.8,  90.8
01:45, +23.8,  90.8
01:46, +23.8,  90.8
01:47, +23.8,  90.8
01:48, +23.8,  90.8
01:49, +23.8,  90.9
01:50, +23.8,  90.9
01:51, +23.8,  91.0
01:52, +23.8,  91.1
01:53, +23.8,  91.1
01:54, +23.8,  91.1
01:55, +23.8,  91.2
01:56, +23.8,  91.2
01:57, +23.8,  91.2
01:58, +23.8,  91.2
01:59, +23.8,  91.3
02:00, +23.8,  91.3
02:01, +23.8,  91.3
02:02, +23.8,  91.3
02:03, +23.8,  91.4
02:04, +23.8,  91.4
02:05, +23.8,  91.4
02:06, +23.8,  91.4
02:07, +23.8,  91.5
02:08, +23.8,  91.5
02:09, +23.8,  91.5
02:10, +23.8,  91.5
02:11, +23.8,  91.5
02:12, +23.9,  91.7
02:13, +23.9,  91.8
02:14, +23.9,  91.9
02:15, +23.9,  91.8
02:16, +23.9,  91.8
02:17, +23.9,  91.9
02:18, +23.9,  91.9
02:19, +23.9,  91.9
02:20, +23.9,  92.0
02:21, +23.9,  92.0
02:22, +23.9,  92.0
02:23, +23.9,  92.0
02:24, +23.9,  92.0
02:25, +23.9,  92.0
02:26, +23.9,  92.0
02:27, +23.9,  92.1
02:28, +23.9,  92.1
02:29, +23.9,  92.3
02:30, +23.9,  92.3
02:31, +23.9,  92.3
02:32, +23.9,  92.3
02:33, +23.9,  92.3
02:34, +23.9,  92.4
02:35, +23.9,  92.4
02:36, +23.9,  92.5
02:37, +24.0,  92.4
02:38, +24.0,  92.5
02:39, +24.0,  92.5
02:40, +24.0,  92.6
02:41, +24.0,  92.8
02:42, +24.0,  92.8
02:43, +24.0,  92.7
02:44, +24.0,  92.8
02:45, +24.0,  92.7
02:46, +24.1,  92.8
02:47, +24.1,  92.8
02:48, +24.1,  92.8
02:49, +24.1,  92.8
02:50, +24.1,  92.9
02:51, +24.1,  92.9
02:52, +24.1,  92.9
02:53, +24.1,  92.9
02:54, +24.1,  92.9
02:55, +24.1,  92.9
02:56, +24.1,  92.9
02:57, +24.1,  92.9
02:58, +24.1,  92.8
02:59, +24.1,  92.8
03:00, +24.1,  92.8
03:01, +24.1,  92.8
03:02, +24.1,  92.8
03:03, +24.1,  92.8
03:04, +24.1,  92.8
03:05, +24.1,  92.8
03:06, +24.1,  92.8
03:07, +24.1,  92.9
03:08, +24.1,  92.8
03:09, +24.1,  92.8
03:10, +24.1,  92.8
03:11, +24.1,  92.8
03:12, +24.1,  92.9
03:13, +24.1,  92.9
03:14, +24.1,  92.9
03:15, +24.1,  93.0
03:16, +24.1,  93.1
03:17, +24.1,  93.1
03:18, +24.1,  93.2
03:19, +24.1,  93.2
03:20, +24.1,  93.2
03:21, +24.1,  93.2
03:22, +24.1,  93.2
03:23, +24.1,  93.2
03:24, +24.1,  93.2
03:25, +24.1,  93.2
03:26, +24.1,  93.2
03:27, +24.1,  93.2
03:28, +24.1,  93.3
03:29, +24.1,  93.4
03:30, +24.1,  93.4
03:31, +24.1,  93.3
03:32, +24.1,  93.4
03:33, +24.1,  93.5
03:34, +24.1,  93.6
03:35, +24.1,  93.6
03:36, +24.1,  93.6
03:37, +24.1,  93.5
03:38, +24.1,  93.6
03:39, +24.1,  93.6
03:40, +24.1,  93.6
03:41, +24.1,  93.5
03:42, +24.1,  93.6
03:43, +24.1,  93.6
03:44, +24.1,  93.6
03:45, +24.1,  93.6
03:46, +24.1,  93.6
03:47, +24.1,  93.6
03:48, +24.1,  93.6
03:49, +24.1,  93.7
03:50, +24.1,  93.8
03:51, +24.1,  93.8
03:52, +24.1,  93.8
03:53, +24.1,  93.9
03:54, +24.1,  93.9
03:55, +24.2,  94.0
03:56, +24.2,  94.1
03:57, +24.2,  94.1
03:58, +24.2,  94.2
03:59, +24.2,  94.3
04:00, +24.2,  94.2
04:01, +24.2,  94.2
04:02, +24.2,  94.3
04:03, +24.3,  94.3
04:04, +24.3,  94.3
04:05, +24.3,  94.3
04:06, +24.3,  94.4
04:07, +24.2,  94.4
04:08, +24.3,  94.4
04:09, +24.3,  94.4
04:10, +24.3,  94.4
04:11, +24.3,  94.4
04:12, +24.3,  94.5
04:13, +24.3,  94.5
04:14, +24.3,  94.4
04:15, +24.3,  94.5
04:16, +24.3,  94.5
04:17, +24.3,  94.7
04:18, +24.4,  94.6
04:19, +24.4,  94.6
04:20, +24.3,  94.7
04:21, +24.3,  94.8
04:22, +24.3,  94.8
04:23, +24.3,  94.8
04:24, +24.3,  94.9
04:25, +24.3,  95.0
04:26, +24.3,  95.0
04:27, +24.3,  95.0
04:28, +24.3,  95.1
04:29, +24.3,  95.1
04:30, +24.3,  95.1
04:31, +24.3,  95.1
04:32, +24.3,  95.2
04:33, +24.3,  95.2
04:34, +24.3,  95.2
04:35, +24.3,  95.3
04:36, +24.4,  95.4
04:37, +24.4,  95.5
04:38, +24.4,  95.4
04:39, +24.4,  95.5
04:40, +24.4,  95.5
04:41, +24.4,  95.6
04:42, +24.4,  95.5
04:43, +24.4,  95.6
04:44, +24.4,  95.7
04:45, +24.4,  95.7
04:46, +24.5,  95.7
04:47, +24.5,  95.7
04:48, +24.5,  95.7
04:49, +24.4,  95.7
04:50, +24.4,  95.7
04:51, +24.4,  95.7
04:52, +24.4,  95.7
04:53, +24.4,  95.7
04:54, +24.4,  95.7
04:55, +24.5,  95.8
04:56, +24.4,  95.7
04:57, +24.4,  95.7
04:58, +24.4,  95.7
04:59, +24.4,  95.7
05:00, +24.4,  95.8
05:01, +24.4,  95.9
05:02, +24.4,  95.8
05:03, +24.4,  95.9
05:04, +24.4,  95.9
05:05, +24.4,  95.9
05:06, +24.4,  95.9
05:07, +24.4,  95.9
05:08, +24.4,  95.9
05:09, +24.4,  95.9
05:10, +24.4,  96.0
05:11, +24.4,  95.9
05:12, +24.4,  95.9
05:13, +24.4,  95.9
05:14, +24.4,  96.0
05:15, +24.4,  96.0
05:16, +24.4,  96.0
05:17, +24.4,  96.0
05:18, +24.4,  95.9
05:19, +24.4,  95.9
05:20, +24.4,  95.9
05:21, +24.4,  95.9
05:22, +24.4,  95.9
05:23, +24.4,  95.9
05:24, +24.4,  95.9
05:25, +24.4,  96.0
05:26, +24.4,  95.9
05:27, +24.4,  96.0
05:28, +24.4,  95.9
05:29, +24.4,  95.9
05:30, +24.4,  95.9
05:31, +24.4,  95.9
05:32, +24.3,  96.0
05:33, +24.3,  95.9
05:34, +24.3,  95.9
05:35, +24.3,  95.9
05:36, +24.3,  95.9
05:37, +24.3,  95.9
05:38, +24.3,  96.0
05:39, +24.3,  96.0
05:40, +24.3,  96.0
05:41, +24.3,  96.0
05:42, +24.3,  95.9
05:43, +24.3,  95.9
05:44, +24.2,  96.0
05:45, +24.2,  96.0
05:46, +24.2,  96.0
05:47, +24.2,  95.9
05:48, +24.2,  96.0
05:49, +24.2,  96.0
05:50, +24.2,  96.0
05:51, +24.2,  96.0
05:52, +24.2,  96.0
05:53, +24.2,  95.9
05:54, +24.2,  96.0
05:55, +24.2,  95.9
05:56, +24.1,  96.0
05:57, +24.1,  96.0
05:58, +24.1,  95.9
05:59, +24.1,  95.9
06:00, +24.1,  96.0
06:01, +24.1,  96.0
06:02, +24.1,  96.0
06:03, +24.1,  95.9
06:04, +24.1,  95.9
06:05, +24.1,  95.9
06:06, +24.1,  95.9
06:07, +24.1,  95.9
06:08, +24.1,  95.9
06:09, +24.1,  95.9
06:10, +24.1,  95.9
06:11, +24.1,  95.9
06:12, +24.1,  95.9
06:13, +24.1,  95.9
06:14, +24.1,  96.0
06:15, +24.1,  96.0
06:16, +24.1,  96.0
06:17, +24.2,  96.0
06:18, +24.2,  96.1
06:19, +24.2,  96.1
06:20, +24.3,  96.2
06:21, +24.3,  96.2
06:22, +24.3,  96.2
06:23, +24.3,  96.3
06:24, +24.3,  96.2
06:25, +24.4,  96.4
06:26, +24.4,  96.3
06:27, +24.4,  96.4
06:28, +24.4,  96.4
06:29, +24.5,  96.4
06:30, +24.5,  96.4
06:31, +24.6,  96.5
06:32, +24.6,  96.5
06:33, +24.6,  96.5
06:34, +24.7,  96.6
06:35, +24.7,  96.6
06:36, +24.8,  96.6
06:37, +24.8,  96.6
06:38, +24.8,  96.6
06:39, +24.9,  96.5
06:40, +24.9,  96.6
06:41, +24.9,  96.6
06:42, +24.9,  96.6
06:43, +24.9,  96.6
06:44, +25.0,  96.6
06:45, +25.0,  96.6
06:46, +25.1,  96.5
06:47, +25.1,  96.5
06:48, +25.1,  96.5
06:49, +25.1,  96.5
06:50, +25.1,  96.5
06:51, +25.1,  96.4
06:52, +25.1,  96.3
06:53, +25.2,  96.3
06:54, +25.2,  96.3
06:55, +25.2,  96.3
06:56, +25.2,  96.2
06:57, +25.3,  96.3
06:58, +25.2,  96.2
06:59, +25.3,  96.1
07:00, +25.3,  96.1
07:01, +25.3,  96.0
07:02, +25.3,  95.9
07:03, +25.3,  95.9
07:04, +25.3,  95.9
07:05, +25.3,  95.8
07:06, +25.3,  95.8
07:07, +25.3,  95.7
07:08, +25.3,  95.7
07:09, +25.3,  95.7
07:10, +25.4,  95.7
07:11, +25.4,  95.7
07:12, +25.4,  95.6
07:13, +25.4,  95.5
07:14, +25.5,  95.4
07:15, +25.5,  95.4
07:16, +25.5,  95.4
07:17, +25.5,  95.4
07:18, +25.6,  95.3
07:19, +25.5,  95.1
07:20, +25.6,  95.1
07:21, +25.6,  95.0
07:22, +25.6,  94.9
07:23, +25.6,  94.8
07:24, +25.6,  94.8
07:25, +25.6,  94.7
07:26, +25.5,  94.5
07:27, +25.6,  94.5
07:28, +25.6,  94.5
07:29, +25.5,  94.4
07:30, +25.5,  94.4
07:31, +25.5,  94.3
07:32, +25.5,  94.3
07:33, +25.5,  94.2
07:34, +25.5,  94.2
07:35, +25.5,  94.1
07:36, +25.5,  94.2
07:37, +25.4,  94.1
07:38, +25.4,  94.1
07:39, +25.4,  94.0
07:40, +25.4,  94.1
07:41, +25.5,  94.2
07:42, +25.5,  94.2
07:43, +25.5,  94.2
07:44, +25.5,  94.2
07:45, +25.6,  94.3
07:46, +25.7,  94.4
07:47, +25.7,  94.4
07:48, +25.8,  94.4
07:49, +25.8,  94.2
07:50, +25.9,  94.2
07:51, +26.0,  94.1
07:52, +26.0,  94.0
07:53, +26.1,  94.0
07:54, +26.1,  93.9
07:55, +26.1,  93.6
07:56, +26.2,  93.5
07:57, +26.2,  93.6
07:58, +26.3,  93.4
07:59, +26.3,  93.2
08:00, +26.3,  93.0
08:01, +26.3,  92.7
08:02, +26.3,  92.4
08:03, +26.2,  92.3
08:04, +26.2,  92.1
08:05, +26.1,  91.8
08:06, +26.1,  91.9
08:07, +26.1,  91.8
08:08, +26.1,  91.8
08:09, +26.1,  91.7
08:10, +26.0,  91.7
08:11, +26.0,  91.6
08:12, +26.0,  91.7
08:13, +25.9,  91.8
08:14, +25.9,  91.9
08:15, +25.9,  91.9
08:16, +25.8,  92.0
08:17, +25.8,  92.1
08:18, +25.8,  92.2
08:19, +25.8,  92.4
08:20, +25.8,  92.4
08:21, +25.8,  92.6
08:22, +25.8,  92.7
08:23, +25.7,  92.7
08:24, +25.7,  92.8
08:25, +25.7,  92.9
08:26, +25.7,  93.0
08:27, +25.7,  93.1
08:28, +25.7,  93.2
08:29, +25.7,  93.3
08:30, +25.7,  93.3
08:31, +25.7,  93.4
08:32, +25.7,  93.5
08:33, +25.7,  93.5
08:34, +25.7,  93.7
08:35, +25.7,  93.7
08:36, +25.7,  93.8
08:37, +25.7,  93.9
08:38, +25.7,  94.0
08:39, +25.7,  94.0
08:40, +25.7,  94.0
08:41, +25.7,  94.2
08:42, +25.8,  94.3
08:43, +25.8,  94.2
08:44, +25.8,  94.3
08:45, +25.8,  94.4
08:46, +25.8,  94.4
08:47, +25.8,  94.5
08:48, +25.8,  94.5
08:49, +25.8,  94.6
08:50, +25.9,  94.6
08:51, +25.9,  94.7
08:52, +26.0,  94.7
08:53, +26.0,  94.7
08:54, +26.0,  94.8
08:55, +26.0,  94.8
08:56, +26.0,  94.7
08:57, +26.0,  94.7
08:58, +26.0,  94.6
08:59, +26.0,  94.6
09:00, +26.0,  94.5
09:01, +25.9,  94.4
09:02, +25.9,  94.3
09:03, +25.8,  94.2
09:04, +25.8,  94.3
09:05, +25.8,  94.2
09:06, +25.6,  94.0
09:07, +25.5,  93.5
09:08, +25.4,  93.2
09:09, +25.3,  93.3
09:10, +25.3,  93.4
09:11, +25.2,  93.3
09:12, +25.1,  93.3
09:13, +25.1,  93.2
09:14, +25.0,  93.1
09:15, +24.9,  93.0
09:16, +24.9,  93.0
09:17, +24.9,  93.1
09:18, +24.8,  93.2
09:19, +24.8,  93.4
09:20, +24.8,  93.5
09:21, +24.8,  93.6
09:22, +24.8,  93.6
09:23, +24.7,  93.5
09:24, +24.6,  93.5
09:25, +24.6,  93.5
09:26, +24.6,  93.5
09:27, +24.6,  93.6
09:28, +24.6,  93.7
09:29, +24.5,  93.9
09:30, +24.6,  94.0
09:31, +24.6,  94.1
09:32, +24.5,  94.2
09:33, +24.5,  94.4
09:34, +24.5,  94.4
09:35, +24.5,  94.6
09:36, +24.6,  94.6
09:37, +24.5,  94.6
09:38, +24.5,  94.7
09:39, +24.5,  94.7
09:40, +24.5,  94.8
09:41, +24.5,  94.9
09:42, +24.5,  94.9
09:43, +24.5,  95.0
09:44, +24.5,  95.1
09:45, +24.5,  95.1
09:46, +24.5,  95.2
09:47, +24.6,  95.3
09:48, +24.6,  95.3
09:49, +24.5,  95.3
09:50, +24.5,  95.3
09:51, +24.5,  95.2
09:52, +24.5,  95.3
09:53, +24.5,  95.3
09:54, +24.4,  95.3
09:55, +24.4,  95.2
09:56, +24.4,  95.1
09:57, +24.3,  95.1
09:58, +24.3,  95.1
09:59, +24.3,  95.2
10:00, +24.2,  95.3
10:01, +24.2,  95.4
10:02, +24.2,  95.5
10:03, +24.1,  95.5
10:04, +24.1,  95.8
10:05, +24.1,  95.8
10:06, +24.1,  96.0
10:07, +24.1,  96.1
10:08, +24.2,  96.1
10:09, +24.2,  96.2
10:10, +24.1,  96.2
10:11, +24.1,  96.2
10:12, +24.2,  96.4
10:13, +24.2,  96.5
10:14, +24.2,  96.5
10:15, +24.2,  96.5
10:16, +24.1,  96.5
10:17, +24.1,  96.3
10:18, +24.0,  96.4
10:19, +24.0,  96.4
10:20, +23.9,  96.6
10:21, +23.9,  96.6
10:22, +23.9,  96.6
10:23, +23.9,  96.7
10:24, +23.9,  96.7
10:25, +23.9,  96.8
10:26, +23.9,  96.8
10:27, +23.9,  96.9
10:28, +23.9,  97.0
10:29, +24.0,  97.2
10:30, +23.9,  97.1
10:31, +23.9,  97.1
10:32, +23.9,  97.1
10:33, +23.9,  97.1
10:34, +23.9,  97.0
10:35, +23.9,  97.1
10:36, +23.9,  97.1
10:37, +23.9,  97.1
10:38, +23.9,  97.2
10:39, +23.9,  97.2
10:40, +23.9,  97.3
10:41, +24.0,  97.3
10:42, +24.0,  97.4
10:43, +24.0,  97.2
10:44, +23.9,  97.1
10:45, +23.9,  97.1
10:46, +23.9,  97.1
10:47, +23.8,  97.0
10:48, +23.8,  97.1
10:49, +23.8,  97.1
10:50, +23.8,  97.3
10:51, +23.9,  97.4
10:52, +23.9,  97.4
10:53, +23.9,  97.5
10:54, +23.9,  97.4
10:55, +23.8,  97.1
10:56, +23.7,  97.1
10:57, +23.7,  97.2
10:58, +23.6,  96.9
10:59, +23.4,  96.6
11:00, +23.3,  96.5
11:01, +23.2,  96.6
11:02, +23.2,  96.7
11:03, +23.1,  96.8
11:04, +23.1,  96.8
11:05, +23.0,  96.9
11:06, +23.0,  96.9
11:07, +23.0,  97.1
11:08, +23.0,  97.0
11:09, +22.9,  96.8
11:10, +22.8,  96.7
11:11, +22.8,  96.9
11:12, +22.8,  97.0
11:13, +22.7,  97.0
11:14, +22.7,  97.1
11:15, +22.7,  97.2
11:16, +22.7,  97.2
11:17, +22.7,  97.2
11:18, +22.7,  97.3
11:19, +22.7,  97.3
11:20, +22.7,  97.3
11:21, +22.7,  97.3
11:22, +22.7,  97.4
11:23, +22.7,  97.4
11:24, +22.7,  97.4
11:25, +22.7,  97.5
11:26, +22.7,  97.5
11:27, +22.7,  97.5
11:28, +22.7,  97.4
11:29, +22.7,  97.4
11:30, +22.7,  97.5
11:31, +22.7,  97.5
11:32, +22.7,  97.5
11:33, +22.7,  97.6
11:34, +22.7,  97.6
11:35, +22.7,  97.6
11:36, +22.7,  97.7
11:37, +22.7,  97.7
11:38, +22.7,  97.6
11:39, +22.7,  97.5
11:40, +22.7,  97.4
11:41, +22.6,  97.4
11:42, +22.5,  97.2
11:43, +22.4,  97.0
11:44, +22.3,  96.9
11:45, +22.3,  96.9
11:46, +22.2,  96.9
11:47, +22.2,  96.9
11:48, +22.1,  96.8
11:49, +22.1,  96.9
11:50, +22.0,  97.0
11:51, +22.0,  97.0
11:52, +22.0,  97.0
11:53, +22.0,  97.1
11:54, +21.9,  97.0
11:55, +21.9,  97.0
11:56, +21.9,  97.1
11:57, +21.9,  97.0
11:58, +21.8,  97.0
11:59, +21.8,  97.1
12:00, +21.8,  97.1
12:01, +21.8,  97.2
12:02, +21.8,  97.2
12:03, +21.8,  97.1
12:04, +21.8,  97.3
12:05, +21.8,  97.2
12:06, +21.8,  97.2
12:07, +21.8,  97.2
12:08, +21.8,  97.2
12:09, +21.8,  97.3
12:10, +21.8,  97.4
12:11, +21.8,  97.3
12:12, +21.8,  97.3
12:13, +21.8,  97.3
12:14, +21.7,  97.3
12:15, +21.7,  97.3
12:16, +21.7,  97.3
12:17, +21.7,  97.3
12:18, +21.7,  97.2
12:19, +21.7,  97.4
12:20, +21.7,  97.3
12:21, +21.7,  97.4
12:22, +21.7,  97.3
12:23, +21.7,  97.3
12:24, +21.7,  97.3
12:25, +21.7,  97.3
12:26, +21.7,  97.3
12:27, +21.8,  97.3
12:28, +21.8,  97.4
12:29, +21.7,  97.3
12:30, +21.7,  97.4
12:31, +21.8,  97.3
12:32, +21.8,  97.4
12:33, +21.8,  97.4
12:34, +21.8,  97.3
12:35, +21.8,  97.4
12:36, +21.8,  97.4
12:37, +21.8,  97.4
12:38, +21.8,  97.4
12:39, +21.8,  97.3
12:40, +21.8,  97.3
12:41, +21.8,  97.3
12:42, +21.8,  97.2
12:43, +21.8,  97.2
12:44, +21.8,  97.1
12:45, +21.7,  97.0
12:46, +21.7,  97.0
12:47, +21.7,  97.0
12:48, +21.7,  97.1
12:49, +21.8,  97.0
12:50, +21.8,  97.1
12:51, +21.8,  97.1
12:52, +21.8,  97.0
12:53, +21.8,  97.0
12:54, +21.8,  96.9
12:55, +21.8,  97.0
12:56, +21.8,  96.9
12:57, +21.8,  97.0
12:58, +21.8,  96.9
12:59, +21.7,  96.8
13:00, +21.7,  96.7
13:01, +21.7,  96.8
13:02, +21.7,  96.8
13:03, +21.7,  96.8
13:04, +21.7,  96.7
13:05, +21.7,  96.6
13:06, +21.7,  96.5
13:07, +21.6,  96.4
13:08, +21.6,  96.2
13:09, +21.6,  96.3
13:10, +21.6,  96.2
13:11, +21.6,  96.4
13:12, +21.7,  96.4
13:13, +21.7,  96.4
13:14, +21.7,  96.4
13:15, +21.7,  96.3
13:16, +21.7,  96.2
13:17, +21.7,  96.2
13:18, +21.7,  96.1
13:19, +21.7,  96.1
13:20, +21.7,  96.1
13:21, +21.7,  96.1
13:22, +21.7,  96.1
13:23, +21.8,  96.0
13:24, +21.8,  96.0
13:25, +21.8,  96.0
13:26, +21.8,  96.1
13:27, +21.8,  96.0
13:28, +21.9,  95.9
13:29, +21.9,  95.9
13:30, +22.0,  95.7
13:31, +22.0,  95.7
13:32, +22.0,  95.6
13:33, +22.1,  95.7
13:34, +22.2,  95.8
13:35, +22.2,  95.6
13:36, +22.2,  95.5
13:37, +22.3,  95.5
13:38, +22.3,  95.4
13:39, +22.3,  95.2
13:40, +22.3,  95.0
13:41, +22.4,  95.1
13:42, +22.4,  95.0
13:43, +22.4,  94.7
13:44, +22.4,  94.4
13:45, +22.4,  94.0
13:46, +22.4,  94.1
13:47, +22.4,  94.1
13:48, +22.3,  93.7
13:49, +22.3,  93.7
13:50, +22.3,  93.4
13:51, +22.3,  93.4
13:52, +22.2,  93.2
13:53, +22.1,  92.9
13:54, +22.0,  92.5
13:55, +22.0,  92.3
13:56, +21.9,  92.1
13:57, +21.8,  91.8
13:58, +21.8,  91.8
13:59, +21.8,  91.9
14:00, +21.8,  91.9
14:01, +21.8,  91.8
14:02, +21.8,  91.7
14:03, +21.8,  92.0
14:04, +21.8,  92.1
14:05, +21.8,  92.0
14:06, +21.8,  91.9
14:07, +21.8,  91.9
14:08, +21.8,  92.0
14:09, +21.8,  92.0
14:10, +21.9,  92.2
14:11, +21.9,  92.3
14:12, +21.9,  92.3
14:13, +21.9,  92.2
14:14, +21.9,  92.2
14:15, +22.0,  92.1
14:16, +22.0,  92.1
14:17, +22.0,  92.2
14:18, +22.0,  92.0
14:19, +22.0,  91.9
14:20, +22.0,  91.8
14:21, +22.0,  91.5
14:22, +22.0,  91.5
14:23, +22.0,  91.6
14:24, +22.0,  91.4
14:25, +22.1,  91.3
14:26, +22.0,  91.1
14:27, +22.1,  91.1
14:28, +22.1,  91.0
14:29, +22.1,  90.8
14:30, +22.1,  90.8
14:31, +22.1,  90.7
14:32, +22.1,  90.3
14:33, +22.1,  90.3
14:34, +22.2,  90.1
14:35, +22.1,  89.8
14:36, +22.1,  89.6
14:37, +22.2,  89.7
14:38, +22.1,  89.4
14:39, +22.1,  88.9
14:40, +22.1,  88.7
14:41, +22.0,  88.0
14:42, +22.0,  87.4
14:43, +22.0,  87.0
14:44, +22.0,  86.7
14:45, +22.0,  86.4
14:46, +21.9,  85.0
14:47, +21.8,  84.7
14:48, +21.9,  84.8
14:49, +21.9,  84.5
14:50, +21.9,  84.5
14:51, +21.9,  84.9
14:52, +22.0,  85.0
14:53, +22.0,  84.9
14:54, +22.0,  84.7
14:55, +22.0,  84.7
14:56, +22.0,  84.3
14:57, +22.0,  84.4
14:58, +22.0,  84.4
14:59, +22.0,  84.3
15:00, +22.0,  84.3
15:01, +22.0,  84.3
15:02, +22.0,  84.4
15:03, +22.0,  84.6
15:04, +22.0,  84.9
15:05, +22.1,  85.2
15:06, +22.1,  85.0
15:07, +22.1,  85.0
15:08, +22.1,  85.1
15:09, +22.1,  85.0
15:10, +22.2,  85.0
15:11, +22.2,  85.1
15:12, +22.2,  85.0
15:13, +22.2,  85.0
15:14, +22.2,  85.1
15:15, +22.3,  85.1
15:16, +22.3,  85.1
15:17, +22.3,  85.1
15:18, +22.3,  85.0
15:19, +22.4,  85.0
15:20, +22.4,  84.7
15:21, +22.4,  84.8
15:22, +22.4,  84.6
15:23, +22.4,  84.5
15:24, +22.5,  84.4
15:25, +22.5,  84.1
15:26, +22.5,  83.8
15:27, +22.4,  83.5
15:28, +22.4,  83.4
15:29, +22.5,  83.3
15:30, +22.5,  83.6
15:31, +22.5,  83.8
15:32, +22.5,  83.5
15:33, +22.5,  83.5
15:34, +22.5,  83.5
15:35, +22.5,  83.5
15:36, +22.5,  83.7
15:37, +22.5,  83.6
15:38, +22.5,  83.6
15:39, +22.6,  83.5
15:40, +22.6,  83.7
15:41, +22.6,  83.5
15:42, +22.6,  83.2
15:43, +22.7,  83.1
15:44, +22.7,  83.3
15:45, +22.8,  83.0
15:46, +22.8,  82.5
15:47, +22.9,  82.0
15:48, +22.8,  79.8
15:49, +22.7,  76.4
15:50, +22.7,  75.5
15:51, +22.6,  74.5
15:52, +22.7,  74.9
15:53, +22.9,  76.7
15:54, +23.1,  77.2
15:55, +23.2,  78.0
15:56, +23.3,  78.9
15:57, +23.3,  78.0
15:58, +23.3,  77.0
15:59, +23.2,  76.5
16:00, +23.2,  76.0
16:01, +23.1,  76.7
16:02, +23.2,  77.8
16:03, +23.1,  77.7
16:04, +23.1,  77.2
16:05, +23.1,  77.0
16:06, +23.1,  77.5
16:07, +23.1,  77.9
16:08, +23.1,  78.0
16:09, +23.1,  77.8
16:10, +23.0,  77.1
16:11, +23.0,  77.0
16:12, +23.0,  77.1
16:13, +23.0,  77.6
16:14, +23.0,  78.2
16:15, +23.1,  78.6
16:16, +23.1,  79.1
16:17, +23.1,  79.3
16:18, +23.1,  79.5
16:19, +23.1,  79.5
16:20, +23.1,  79.9
16:21, +23.1,  80.2
16:22, +23.0,  80.6
16:23, +23.1,  81.2
16:24, +23.1,  81.5
16:25, +23.1,  81.7
16:26, +23.0,  81.7
16:27, +23.0,  81.6
16:28, +22.9,  81.7
16:29, +22.9,  82.0
16:30, +22.9,  81.8
16:31, +22.8,  81.9
16:32, +22.8,  82.1
16:33, +22.8,  82.4
16:34, +22.8,  82.5
16:35, +22.8,  82.9
16:36, +22.8,  83.0
16:37, +22.9,  83.1
16:38, +22.9,  83.4
16:39, +22.9,  83.7
16:40, +22.9,  83.5
