00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.02,  0.02
06:43, 0.02,  0.02
06:44, 0.03,  0.03
06:45, 0.04,  0.04
06:46, 0.04,  0.04
06:47, 0.05,  0.05
06:48, 0.05,  0.05
06:49, 0.06,  0.06
06:50, 0.07,  0.07
06:51, 0.07,  0.07
06:52, 0.08,  0.08
06:53, 0.08,  0.08
06:54, 0.09,  0.09
06:55, 0.10,  0.10
06:56, 0.10,  0.10
06:57, 0.11,  0.11
06:58, 0.11,  0.11
06:59, 0.12,  0.12
07:00, 0.13,  0.13
07:01, 0.00,  0.13
07:02, 0.01,  0.14
07:03, 0.01,  0.14
07:04, 0.02,  0.15
07:05, 0.03,  0.16
07:06, 0.03,  0.16
07:07, 0.04,  0.17
07:08, 0.05,  0.18
07:09, 0.07,  0.20
07:10, 0.08,  0.21
07:11, 0.09,  0.22
07:12, 0.10,  0.23
07:13, 0.11,  0.24
07:14, 0.13,  0.26
07:15, 0.14,  0.27
07:16, 0.15,  0.28
07:17, 0.16,  0.29
07:18, 0.17,  0.30
07:19, 0.19,  0.32
07:20, 0.20,  0.33
07:21, 0.21,  0.34
07:22, 0.22,  0.35
07:23, 0.23,  0.36
07:24, 0.25,  0.38
07:25, 0.26,  0.39
07:26, 0.27,  0.40
07:27, 0.28,  0.41
07:28, 0.29,  0.42
07:29, 0.31,  0.44
07:30, 0.32,  0.45
07:31, 0.33,  0.46
07:32, 0.34,  0.47
07:33, 0.35,  0.48
07:34, 0.37,  0.50
07:35, 0.38,  0.51
07:36, 0.39,  0.52
07:37, 0.41,  0.54
07:38, 0.42,  0.55
07:39, 0.44,  0.57
07:40, 0.46,  0.59
07:41, 0.48,  0.61
07:42, 0.50,  0.63
07:43, 0.51,  0.64
07:44, 0.53,  0.66
07:45, 0.55,  0.68
07:46, 0.57,  0.70
07:47, 0.59,  0.72
07:48, 0.60,  0.73
07:49, 0.62,  0.75
07:50, 0.64,  0.77
07:51, 0.66,  0.79
07:52, 0.68,  0.81
07:53, 0.69,  0.82
07:54, 0.71,  0.84
07:55, 0.73,  0.86
07:56, 0.75,  0.88
07:57, 0.77,  0.90
07:58, 0.79,  0.92
07:59, 0.81,  0.94
08:00, 0.84,  0.97
08:01, 0.02,  0.99
08:02, 0.04,  1.01
08:03, 0.07,  1.04
08:04, 0.09,  1.06
08:05, 0.12,  1.09
08:06, 0.14,  1.11
08:07, 0.16,  1.13
08:08, 0.19,  1.16
08:09, 0.21,  1.18
08:10, 0.24,  1.21
08:11, 0.26,  1.23
08:12, 0.28,  1.25
08:13, 0.31,  1.28
08:14, 0.33,  1.30
08:15, 0.36,  1.33
08:16, 0.38,  1.35
08:17, 0.40,  1.37
08:18, 0.43,  1.40
08:19, 0.45,  1.42
08:20, 0.48,  1.45
08:21, 0.50,  1.47
08:22, 0.52,  1.49
08:23, 0.55,  1.52
08:24, 0.57,  1.54
08:25, 0.60,  1.57
08:26, 0.62,  1.59
08:27, 0.65,  1.62
08:28, 0.68,  1.65
08:29, 0.71,  1.68
08:30, 0.74,  1.71
08:31, 0.77,  1.74
08:32, 0.80,  1.77
08:33, 0.83,  1.80
08:34, 0.86,  1.83
08:35, 0.89,  1.86
08:36, 0.92,  1.89
08:37, 0.95,  1.92
08:38, 0.98,  1.95
08:39, 1.01,  1.98
08:40, 1.04,  2.01
08:41, 1.07,  2.04
08:42, 1.10,  2.07
08:43, 1.13,  2.10
08:44, 1.16,  2.13
08:45, 1.19,  2.16
08:46, 1.22,  2.19
08:47, 1.25,  2.22
08:48, 1.28,  2.25
08:49, 1.31,  2.28
08:50, 1.34,  2.31
08:51, 1.37,  2.34
08:52, 1.40,  2.37
08:53, 1.44,  2.41
08:54, 1.47,  2.44
08:55, 1.51,  2.48
08:56, 1.54,  2.51
08:57, 1.58,  2.55
08:58, 1.62,  2.59
08:59, 1.65,  2.62
09:00, 1.69,  2.66
09:01, 0.03,  2.69
09:02, 0.07,  2.73
09:03, 0.11,  2.77
09:04, 0.14,  2.80
09:05, 0.18,  2.84
09:06, 0.21,  2.87
09:07, 0.25,  2.91
09:08, 0.29,  2.95
09:09, 0.32,  2.98
09:10, 0.36,  3.02
09:11, 0.39,  3.05
09:12, 0.43,  3.09
09:13, 0.47,  3.13
09:14, 0.50,  3.16
09:15, 0.54,  3.20
09:16, 0.57,  3.23
09:17, 0.61,  3.27
09:18, 0.65,  3.31
09:19, 0.68,  3.34
09:20, 0.72,  3.38
09:21, 0.75,  3.41
09:22, 0.79,  3.45
09:23, 0.83,  3.49
09:24, 0.86,  3.52
09:25, 0.90,  3.56
09:26, 0.93,  3.59
09:27, 0.97,  3.63
09:28, 1.01,  3.67
09:29, 1.04,  3.70
09:30, 1.08,  3.74
09:31, 1.12,  3.78
09:32, 1.16,  3.82
09:33, 1.21,  3.87
09:34, 1.25,  3.91
09:35, 1.29,  3.95
09:36, 1.33,  3.99
09:37, 1.37,  4.03
09:38, 1.42,  4.08
09:39, 1.46,  4.12
09:40, 1.50,  4.16
09:41, 1.54,  4.20
09:42, 1.58,  4.24
09:43, 1.63,  4.29
09:44, 1.67,  4.33
09:45, 1.71,  4.37
09:46, 1.75,  4.41
09:47, 1.79,  4.45
09:48, 1.84,  4.50
09:49, 1.88,  4.54
09:50, 1.92,  4.58
09:51, 1.96,  4.62
09:52, 2.00,  4.66
09:53, 2.05,  4.71
09:54, 2.09,  4.75
09:55, 2.13,  4.79
09:56, 2.17,  4.83
09:57, 2.21,  4.87
09:58, 2.26,  4.92
09:59, 2.30,  4.96
10:00, 2.34,  5.00
10:01, 0.04,  5.04
10:02, 0.08,  5.08
10:03, 0.13,  5.13
10:04, 0.17,  5.17
10:05, 0.21,  5.21
10:06, 0.25,  5.25
10:07, 0.29,  5.29
10:08, 0.34,  5.34
10:09, 0.38,  5.38
10:10, 0.42,  5.42
10:11, 0.46,  5.46
10:12, 0.50,  5.50
10:13, 0.55,  5.55
10:14, 0.59,  5.59
10:15, 0.63,  5.63
10:16, 0.67,  5.67
10:17, 0.71,  5.71
10:18, 0.76,  5.76
10:19, 0.80,  5.80
10:20, 0.84,  5.84
10:21, 0.88,  5.88
10:22, 0.92,  5.92
10:23, 0.97,  5.97
10:24, 1.01,  6.01
10:25, 1.05,  6.05
10:26, 1.10,  6.10
10:27, 1.15,  6.15
10:28, 1.19,  6.19
10:29, 1.24,  6.24
10:30, 1.29,  6.29
10:31, 1.34,  6.34
10:32, 1.39,  6.39
10:33, 1.43,  6.43
10:34, 1.48,  6.48
10:35, 1.53,  6.53
10:36, 1.58,  6.58
10:37, 1.63,  6.63
10:38, 1.67,  6.67
10:39, 1.72,  6.72
10:40, 1.77,  6.77
10:41, 1.82,  6.82
10:42, 1.87,  6.87
10:43, 1.91,  6.91
10:44, 1.96,  6.96
10:45, 2.01,  7.01
10:46, 2.06,  7.06
10:47, 2.11,  7.11
10:48, 2.15,  7.15
10:49, 2.20,  7.20
10:50, 2.25,  7.25
10:51, 2.30,  7.30
10:52, 2.35,  7.35
10:53, 2.39,  7.39
10:54, 2.44,  7.44
10:55, 2.49,  7.49
10:56, 2.54,  7.54
10:57, 2.59,  7.59
10:58, 2.64,  7.64
10:59, 2.69,  7.69
11:00, 2.75,  7.75
11:01, 0.05,  7.80
11:02, 0.11,  7.86
11:03, 0.16,  7.91
11:04, 0.21,  7.96
11:05, 0.27,  8.02
11:06, 0.32,  8.07
11:07, 0.38,  8.13
11:08, 0.43,  8.18
11:09, 0.48,  8.23
11:10, 0.54,  8.29
11:11, 0.59,  8.34
11:12, 0.65,  8.40
11:13, 0.70,  8.45
11:14, 0.75,  8.50
11:15, 0.81,  8.56
11:16, 0.86,  8.61
11:17, 0.92,  8.67
11:18, 0.97,  8.72
11:19, 1.02,  8.77
11:20, 1.08,  8.83
11:21, 1.13,  8.88
11:22, 1.19,  8.94
11:23, 1.24,  8.99
11:24, 1.29,  9.04
11:25, 1.35,  9.10
11:26, 1.40,  9.15
11:27, 1.46,  9.21
11:28, 1.51,  9.26
11:29, 1.56,  9.31
11:30, 1.62,  9.37
11:31, 1.67,  9.42
11:32, 1.73,  9.48
11:33, 1.78,  9.53
11:34, 1.84,  9.59
11:35, 1.90,  9.65
11:36, 1.96,  9.71
11:37, 2.02,  9.77
11:38, 2.08,  9.83
11:39, 2.14,  9.89
11:40, 2.19,  9.94
11:41, 2.25, 10.00
11:42, 2.31, 10.06
11:43, 2.37, 10.12
11:44, 2.43, 10.18
11:45, 2.49, 10.24
11:46, 2.55, 10.30
11:47, 2.59, 10.34
11:48, 2.60, 10.35
11:49, 2.62, 10.37
11:50, 2.63, 10.38
11:51, 2.67, 10.42
11:52, 2.70, 10.45
11:53, 2.72, 10.47
11:54, 2.73, 10.48
11:55, 2.76, 10.51
11:56, 2.79, 10.54
11:57, 2.85, 10.60
11:58, 2.89, 10.64
11:59, 2.92, 10.67
12:00, 2.94, 10.69
12:01, 0.02, 10.71
12:02, 0.05, 10.74
12:03, 0.10, 10.79
12:04, 0.15, 10.84
12:05, 0.21, 10.90
12:06, 0.28, 10.97
12:07, 0.32, 11.01
12:08, 0.34, 11.03
12:09, 0.36, 11.05
12:10, 0.38, 11.07
12:11, 0.40, 11.09
12:12, 0.43, 11.12
12:13, 0.50, 11.19
12:14, 0.56, 11.25
12:15, 0.62, 11.31
12:16, 0.68, 11.37
12:17, 0.74, 11.43
12:18, 0.80, 11.49
12:19, 0.86, 11.55
12:20, 0.92, 11.61
12:21, 0.99, 11.68
12:22, 1.05, 11.74
12:23, 1.12, 11.81
12:24, 1.19, 11.88
12:25, 1.25, 11.94
12:26, 1.32, 12.01
12:27, 1.38, 12.07
12:28, 1.45, 12.14
12:29, 1.51, 12.20
12:30, 1.57, 12.26
12:31, 1.61, 12.30
12:32, 1.64, 12.33
12:33, 1.66, 12.35
12:34, 1.69, 12.38
12:35, 1.71, 12.40
12:36, 1.75, 12.44
12:37, 1.79, 12.48
12:38, 1.83, 12.52
12:39, 1.86, 12.55
12:40, 1.90, 12.59
12:41, 1.93, 12.62
12:42, 1.96, 12.65
12:43, 1.99, 12.68
12:44, 2.04, 12.73
12:45, 2.07, 12.76
12:46, 2.12, 12.81
12:47, 2.18, 12.87
12:48, 2.22, 12.91
12:49, 2.24, 12.93
12:50, 2.27, 12.96
12:51, 2.31, 13.00
12:52, 2.34, 13.03
12:53, 2.37, 13.06
12:54, 2.40, 13.09
12:55, 2.43, 13.12
12:56, 2.46, 13.15
12:57, 2.48, 13.17
12:58, 2.51, 13.20
12:59, 2.53, 13.22
13:00, 2.56, 13.25
13:01, 0.03, 13.28
13:02, 0.06, 13.31
13:03, 0.09, 13.34
13:04, 0.12, 13.37
13:05, 0.15, 13.40
13:06, 0.18, 13.43
13:07, 0.21, 13.46
13:08, 0.24, 13.49
13:09, 0.27, 13.52
13:10, 0.32, 13.57
13:11, 0.36, 13.61
13:12, 0.41, 13.66
13:13, 0.45, 13.70
13:14, 0.49, 13.74
13:15, 0.53, 13.78
13:16, 0.55, 13.80
13:17, 0.58, 13.83
13:18, 0.60, 13.85
13:19, 0.63, 13.88
13:20, 0.66, 13.91
13:21, 0.70, 13.95
13:22, 0.75, 14.00
13:23, 0.79, 14.04
13:24, 0.83, 14.08
13:25, 0.86, 14.11
13:26, 0.88, 14.13
13:27, 0.90, 14.15
13:28, 0.91, 14.16
13:29, 0.93, 14.18
13:30, 0.94, 14.19
13:31, 0.96, 14.21
13:32, 0.98, 14.23
13:33, 1.00, 14.25
13:34, 1.04, 14.29
13:35, 1.06, 14.31
13:36, 1.08, 14.33
13:37, 1.11, 14.36
13:38, 1.13, 14.38
13:39, 1.14, 14.39
13:40, 1.16, 14.41
13:41, 1.18, 14.43
13:42, 1.20, 14.45
13:43, 1.23, 14.48
13:44, 1.27, 14.52
13:45, 1.32, 14.57
13:46, 1.38, 14.63
13:47, 1.43, 14.68
13:48, 1.46, 14.71
13:49, 1.49, 14.74
13:50, 1.53, 14.78
13:51, 1.57, 14.82
13:52, 1.63, 14.88
13:53, 1.68, 14.93
13:54, 1.74, 14.99
13:55, 1.79, 15.04
13:56, 1.85, 15.10
13:57, 1.90, 15.15
13:58, 1.94, 15.19
13:59, 1.97, 15.22
14:00, 1.99, 15.24
14:01, 0.03, 15.27
14:02, 0.05, 15.29
14:03, 0.07, 15.31
14:04, 0.10, 15.34
14:05, 0.13, 15.37
14:06, 0.16, 15.40
14:07, 0.19, 15.43
14:08, 0.21, 15.45
14:09, 0.24, 15.48
14:10, 0.26, 15.50
14:11, 0.28, 15.52
14:12, 0.29, 15.53
14:13, 0.32, 15.56
14:14, 0.34, 15.58
14:15, 0.37, 15.61
14:16, 0.39, 15.63
14:17, 0.41, 15.65
14:18, 0.43, 15.67
14:19, 0.44, 15.68
14:20, 0.45, 15.69
14:21, 0.46, 15.70
14:22, 0.46, 15.70
14:23, 0.47, 15.71
14:24, 0.48, 15.72
14:25, 0.48, 15.72
14:26, 0.49, 15.73
14:27, 0.50, 15.74
14:28, 0.51, 15.75
14:29, 0.52, 15.76
14:30, 0.53, 15.77
14:31, 0.55, 15.79
14:32, 0.56, 15.80
14:33, 0.57, 15.81
14:34, 0.58, 15.82
14:35, 0.59, 15.83
14:36, 0.61, 15.85
14:37, 0.62, 15.86
14:38, 0.63, 15.87
14:39, 0.64, 15.88
14:40, 0.65, 15.89
14:41, 0.66, 15.90
14:42, 0.67, 15.91
14:43, 0.68, 15.92
14:44, 0.68, 15.92
14:45, 0.69, 15.93
14:46, 0.70, 15.94
14:47, 0.71, 15.95
14:48, 0.72, 15.96
14:49, 0.74, 15.98
14:50, 0.75, 15.99
14:51, 0.77, 16.01
14:52, 0.79, 16.03
14:53, 0.81, 16.05
14:54, 0.83, 16.07
14:55, 0.85, 16.09
14:56, 0.88, 16.12
14:57, 0.90, 16.14
14:58, 0.93, 16.17
14:59, 0.96, 16.20
15:00, 0.98, 16.22
15:01, 0.03, 16.25
15:02, 0.05, 16.27
15:03, 0.10, 16.32
15:04, 0.14, 16.36
15:05, 0.19, 16.41
15:06, 0.23, 16.45
15:07, 0.28, 16.50
15:08, 0.32, 16.54
15:09, 0.36, 16.58
15:10, 0.40, 16.62
15:11, 0.45, 16.67
15:12, 0.49, 16.71
15:13, 0.53, 16.75
15:14, 0.57, 16.79
15:15, 0.61, 16.83
15:16, 0.64, 16.86
15:17, 0.67, 16.89
15:18, 0.70, 16.92
15:19, 0.73, 16.95
15:20, 0.76, 16.98
15:21, 0.80, 17.02
15:22, 0.83, 17.05
15:23, 0.87, 17.09
15:24, 0.90, 17.12
15:25, 0.94, 17.16
15:26, 0.97, 17.19
15:27, 1.01, 17.23
15:28, 1.05, 17.27
15:29, 1.08, 17.30
15:30, 1.12, 17.34
15:31, 1.15, 17.37
15:32, 1.19, 17.41
15:33, 1.22, 17.44
15:34, 1.26, 17.48
15:35, 1.30, 17.52
15:36, 1.33, 17.55
15:37, 1.37, 17.59
15:38, 1.40, 17.62
15:39, 1.44, 17.66
15:40, 1.47, 17.69
15:41, 1.50, 17.72
15:42, 1.54, 17.76
15:43, 1.58, 17.80
15:44, 1.61, 17.83
15:45, 1.63, 17.85
15:46, 1.65, 17.87
15:47, 1.67, 17.89
15:48, 1.69, 17.91
15:49, 1.71, 17.93
15:50, 1.72, 17.94
15:51, 1.74, 17.96
15:52, 1.75, 17.97
15:53, 1.76, 17.98
15:54, 1.77, 17.99
15:55, 1.79, 18.01
15:56, 1.80, 18.02
15:57, 1.81, 18.03
15:58, 1.82, 18.04
15:59, 1.84, 18.06
16:00, 1.85, 18.07
16:01, 0.01, 18.08
16:02, 0.03, 18.10
16:03, 0.04, 18.11
16:04, 0.05, 18.12
16:05, 0.06, 18.13
16:06, 0.08, 18.15
16:07, 0.10, 18.17
16:08, 0.13, 18.20
16:09, 0.16, 18.23
16:10, 0.17, 18.24
16:11, 0.19, 18.26
16:12, 0.21, 18.28
16:13, 0.24, 18.31
16:14, 0.27, 18.34
16:15, 0.29, 18.36
16:16, 0.32, 18.39
16:17, 0.34, 18.41
16:18, 0.35, 18.42
16:19, 0.36, 18.43
16:20, 0.37, 18.44
16:21, 0.37, 18.44
16:22, 0.38, 18.45
16:23, 0.38, 18.45
16:24, 0.39, 18.46
16:25, 0.40, 18.47
16:26, 0.40, 18.47
16:27, 0.41, 18.48
16:28, 0.41, 18.48
16:29, 0.42, 18.49
16:30, 0.43, 18.50
16:31, 0.43, 18.50
16:32, 0.44, 18.51
16:33, 0.44, 18.51
16:34, 0.45, 18.52
16:35, 0.46, 18.53
16:36, 0.46, 18.53
16:37, 0.47, 18.54
16:38, 0.47, 18.54
16:39, 0.48, 18.55
16:40, 0.49, 18.56
