00:01, 167,  2.0, 180,  2.8,  6.1, 187, 2
00:02, 165,  3.1, 179,  3.0,  6.3, 164, 6
00:03, 175,  3.8, 179,  3.1,  5.6, 169, 6
00:04, 171,  2.2, 180,  3.2,  4.5, 202,26
00:05, 191,  2.0, 179,  3.3,  5.2, 160,24
00:06, 159,  4.8, 176,  3.4,  5.2, 151,55
00:07, 165,  2.6, 177,  3.2,  4.8, 159, 0
00:08, 169,  4.4, 178,  3.2,  5.3, 183,38
00:09, 194,  3.4, 177,  3.1,  6.2, 163,16
00:10, 175,  4.3, 175,  3.1,  5.1, 154,35
00:11, 163,  3.1, 175,  3.2,  6.9, 174,22
00:12, 107,  2.2, 175,  3.2,  5.0, 162,23
00:13, 169,  2.2, 175,  3.0,  3.2, 200,27
00:14, 186,  2.9, 172,  3.1,  4.8, 164,19
00:15, 176,  3.2, 171,  3.1,  6.1, 151,42
00:16, 161,  1.5, 173,  3.0,  5.5, 159,27
00:17, 157,  2.7, 171,  3.1,  3.7, 168,19
00:18, 179,  4.2, 170,  3.0,  4.4, 173,59
00:19, 186,  4.1, 169,  2.9,  4.5, 177,58
00:20, 160,  4.0, 170,  3.0,  6.4, 166,41
00:21, 205,  4.9, 171,  2.9,  4.9, 205,59
00:22, 190,  1.0, 172,  2.8,  4.9, 205, 0
00:23, 175,  3.3, 172,  3.0,  4.1, 165,47
00:24, 147,  4.5, 172,  3.0,  6.5, 174,22
00:25, 181,  2.1, 174,  3.0,  5.5, 183,24
00:26, 171,  2.7, 174,  3.0,  5.7, 153,54
00:27, 176,  3.9, 174,  3.1,  4.9, 168,40
00:28, 158,  4.4, 175,  3.1,  4.6, 155,56
00:29, 157,  2.9, 174,  3.1,  4.5, 158, 1
00:30, 204,  2.9, 175,  3.1,  3.9, 191,44
00:31, 190,  2.6, 176,  3.0,  4.5, 202,34
00:32, 144,  1.9, 175,  3.0,  5.0, 167,21
00:33, 202,  3.0, 176,  3.1,  5.1, 183,36
00:34, 181,  3.1, 179,  2.8,  3.5, 193,40
00:35, 212,  3.2, 179,  3.0,  6.8, 180,21
00:36, 156,  2.3, 179,  2.9,  5.4, 157,26
00:37, 184,  2.3, 180,  2.8,  4.2, 183,55
00:38, 193,  3.4, 183,  2.7,  4.1, 190,57
00:39, 165,  3.5, 185,  2.8,  4.9, 178,52
00:40, 175,  1.9, 186,  2.8,  6.0, 187,14
00:41, 185,  0.6, 185,  2.7,  4.2, 185,13
00:42, 184,  2.9, 186,  2.7,  5.7, 146,18
00:43, 312,  0.1, 187,  2.6,  5.1, 189,19
00:44, 189,  2.3, 186,  2.7,  5.0, 190,48
00:45, 210,  2.9, 186,  2.6,  6.4, 190,26
00:46, 170,  2.8, 186,  2.7,  5.3, 162,52
00:47, 182,  3.2, 187,  2.7,  4.5, 195,11
00:48, 177,  4.4, 186,  2.8,  4.1, 179, 0
00:49, 199,  4.0, 186,  2.7,  4.9, 177, 2
00:50, 168,  3.6, 184,  2.8,  5.8, 178, 8
00:51, 173,  0.8, 184,  2.8,  4.1, 175, 2
00:52, 200,  2.2, 184,  2.7,  3.2, 179, 3
00:53, 142,  3.1, 184,  2.8,  5.5, 189,23
00:54, 155,  3.1, 181,  2.9,  5.8, 155,41
00:55, 157,  2.4, 179,  2.8,  4.2, 171, 5
00:56, 126,  2.1, 178,  2.7,  4.1, 182,11
00:57, 162,  6.5, 176,  2.7,  6.5, 162, 0
00:58, 185,  4.1, 175,  2.8,  6.5, 162, 0
00:59, 154,  4.6, 175,  2.8,  4.8, 166,43
01:00, 172,  3.4, 174,  2.7,  4.6, 154, 0
01:01, 176,  3.6, 174,  3.0,  6.3, 186,28
01:02, 302,  0.1, 174,  3.0,  4.5, 153,33
01:03, 174,  5.7, 171,  3.2,  7.4, 158, 9
01:04, 213,  3.2, 174,  3.1,  5.7, 174, 0
01:05, 156,  2.5, 174,  3.0,  3.5, 188,33
01:06, 194,  1.9, 175,  3.1,  5.4, 179, 8
01:07, 198,  3.1, 177,  3.2,  7.1, 185,20
01:08, 163,  4.5, 177,  3.1,  4.7, 148,59
01:09, 183,  4.0, 175,  3.2,  6.5, 173, 4
01:10, 339,  0.2, 176,  3.3,  7.0, 180, 5
01:11, 156,  3.1, 175,  3.3,  5.6, 162,29
01:12, 152,  1.5, 177,  3.2,  4.2, 165, 2
01:13, 175,  1.7, 178,  3.1,  6.0, 163,20
01:14, 158,  4.3, 177,  3.1,  7.0, 159,26
01:15, 187,  1.6, 177,  3.2,  5.0, 184,33
01:16, 157,  4.1, 175,  3.4,  7.7, 150,43
01:17, 197,  2.3, 174,  3.3,  5.7, 167, 6
01:18, 165,  3.8, 174,  3.2,  3.7, 166, 0
01:19, 166,  5.1, 177,  3.2,  5.5, 168,58
01:20, 177,  1.1, 178,  3.0,  5.7, 170, 4
01:21, 207,  2.7, 179,  2.9,  4.7, 156,33
01:22, 113,  0.9, 178,  3.0,  4.8, 174,20
01:23, 157,  1.8, 177,  2.9,  3.5, 183,42
01:24, 162,  2.9, 178,  2.8,  3.8, 169,23
01:25, 203,  2.1, 179,  2.8,  4.9, 195,23
01:26, 202,  2.1, 180,  2.7,  5.8, 189,52
01:27, 194,  2.1, 182,  2.6,  5.7, 195,10
01:28, 161,  4.8, 182,  2.7,  6.8, 160,55
01:29, 190,  1.6, 182,  2.8,  6.4, 178,45
01:30, 290,  0.6, 183,  2.8,  5.6, 163,41
01:31, 173,  1.1, 183,  2.9,  5.7, 167,22
01:32, 181,  3.4, 184,  2.9,  4.7, 176,55
01:33, 169,  1.6, 184,  3.0,  6.3, 200,32
01:34, 177,  4.1, 186,  3.1,  6.8, 184,54
01:35,  86,  0.5, 186,  3.1,  5.7, 152,46
01:36, 186,  2.6, 188,  2.9,  2.9, 194,18
01:37, 182,  2.5, 188,  2.9,  5.8, 187,39
01:38, 175,  3.8, 187,  2.8,  3.8, 191,48
01:39, 169,  2.0, 188,  2.8,  4.7, 196,32
01:40, 147,  2.5, 187,  2.8,  4.8, 171, 8
01:41, 187,  3.0, 185,  2.7,  3.7, 190,23
01:42, 187,  3.4, 185,  2.8,  5.1, 181,54
01:43, 143,  2.9, 183,  2.8,  5.3, 193,22
01:44, 183,  2.5, 182,  2.7,  4.8, 168,26
01:45, 181,  3.7, 183,  2.6,  3.5, 181, 0
01:46, 184,  3.0, 182,  2.7,  4.4, 184, 2
01:47, 153,  6.1, 181,  2.7,  6.5, 140,54
01:48, 200,  4.1, 181,  2.9,  6.1, 153, 0
01:49, 181,  2.1, 181,  2.8,  5.0, 199,49
01:50, 203,  2.0, 180,  2.8,  3.7, 151,50
01:51, 118,  0.8, 181,  2.8,  5.0, 188,15
01:52, 208,  0.3, 182,  2.8,  4.9, 202,29
01:53, 187,  3.6, 185,  2.7,  4.5, 174,37
01:54, 175,  4.1, 185,  2.7,  5.5, 178,50
01:55, 187,  1.8, 185,  2.8,  5.6, 179, 7
01:56, 184,  4.7, 186,  2.8,  4.7, 183, 0
01:57, 227,  0.6, 187,  2.8,  4.9, 198, 1
01:58, 188,  2.7, 187,  2.6,  2.9, 179,58
01:59, 174,  1.5, 186,  2.4,  3.3, 188, 7
02:00, 175,  2.9, 187,  2.5,  4.3, 188,38
02:01, 168,  3.2, 187,  2.5,  5.1, 198, 9
02:02, 172,  1.3, 188,  2.4,  4.0, 184, 9
02:03, 168,  2.8, 188,  2.4,  3.8, 165,35
02:04, 196,  4.1, 186,  2.4,  4.6, 172,47
02:05, 180,  3.5, 185,  2.4,  4.9, 180,28
02:06, 186,  3.0, 184,  2.4,  4.1, 199,57
02:07,   0,  0.0, 184,  2.4,  5.1, 183,12
02:08, 103,  0.7, 184,  2.5,  4.0, 182,30
02:09, 177,  2.7, 185,  2.5,  3.3, 174, 6
02:10, 186,  3.6, 187,  2.4,  3.9, 185,57
02:11, 177,  3.0, 185,  2.4,  4.9, 175,24
02:12, 202,  3.7, 184,  2.4,  4.5, 178, 8
02:13, 271,  0.7, 185,  2.5,  4.3, 183,41
02:14, 184,  3.2, 185,  2.4,  5.7, 169,47
02:15, 183,  1.4, 185,  2.4,  4.0, 190,11
02:16, 180,  2.5, 186,  2.3,  3.0, 190,17
02:17, 176,  3.3, 185,  2.2,  3.6, 176,58
02:18, 176,  4.1, 184,  2.3,  4.9, 182,56
02:19, 195,  3.6, 184,  2.3,  4.6, 197,21
02:20, 176,  3.7, 182,  2.5,  5.0, 188,54
02:21, 132,  2.5, 182,  2.4,  4.3, 174,53
02:22, 125,  1.8, 184,  2.5,  7.0, 189,51
02:23, 205,  3.4, 182,  2.6,  5.8, 187,11
02:24, 204,  3.6, 183,  2.7,  5.6, 192, 4
02:25, 191,  1.2, 183,  2.6,  3.6, 203, 0
02:26, 175,  3.6, 183,  2.7,  4.2, 186,10
02:27, 223,  1.5, 182,  2.8,  5.1, 192, 4
02:28, 239,  0.6, 182,  2.7,  3.6, 191,18
02:29, 171,  3.1, 182,  2.7,  3.8, 203,24
02:30, 179,  5.5, 183,  2.7,  5.5, 181,55
02:31, 171,  4.0, 183,  2.8,  6.4, 184, 2
02:32, 214,  1.2, 182,  2.8,  4.8, 186,22
02:33, 218,  0.8, 183,  2.6,  3.5, 165,37
02:34, 171,  1.5, 183,  2.6,  4.4, 177,45
02:35, 199,  2.5, 186,  2.6,  3.1, 209,10
02:36, 192,  5.1, 186,  2.6,  5.3, 182,59
02:37, 181,  3.1, 187,  2.5,  5.1, 192, 0
02:38, 170,  1.4, 187,  2.7,  5.6, 185,19
02:39, 201,  1.9, 186,  2.7,  4.9, 195,23
02:40, 167,  0.9, 187,  2.5,  3.1, 195, 4
02:41, 195,  1.4, 187,  2.4,  4.2, 186,17
02:42, 191,  3.1, 186,  2.3,  3.0, 189, 0
02:43, 192,  3.5, 185,  2.4,  3.7, 190, 2
02:44, 206,  1.9, 186,  2.3,  4.4, 183,50
02:45, 162,  0.9, 185,  2.3,  4.5, 182,13
02:46, 177,  1.6, 185,  2.3,  3.4, 179,36
02:47, 176,  3.3, 184,  2.3,  3.2, 177, 0
02:48, 182,  2.5, 186,  2.2,  4.1, 186, 9
02:49, 192,  3.4, 185,  2.2,  3.6, 176,54
02:50, 191,  0.8, 185,  2.2,  3.8, 193, 8
02:51, 174,  2.6, 185,  2.2,  3.5, 187, 9
02:52, 193,  3.9, 185,  2.3,  5.4, 178,50
02:53, 167,  5.7, 186,  2.4,  5.6, 168, 0
02:54, 158,  2.9, 185,  2.4,  5.7, 165, 0
02:55, 181,  4.5, 184,  2.6,  4.4, 183,16
02:56, 206,  0.5, 184,  2.6,  5.0, 176, 4
02:57, 150,  1.6, 185,  2.7,  4.8, 192,38
02:58, 197,  2.9, 182,  2.6,  3.1, 155,16
02:59, 246,  1.0, 184,  2.6,  3.3, 195, 2
03:00, 155,  3.6, 185,  2.7,  5.3, 179,54
03:01, 167,  2.7, 184,  2.7,  4.2, 190,22
03:02, 191,  2.7, 186,  2.6,  3.8, 183,49
03:03, 192,  2.7, 186,  2.5,  4.3, 189,23
03:04, 159,  2.7, 186,  2.4,  3.6, 169,55
03:05, 202,  0.7, 186,  2.3,  4.3, 196,33
03:06, 181,  1.7, 186,  2.3,  3.6, 192,38
03:07, 172,  1.9, 187,  2.1,  3.0, 178,29
03:08, 183,  1.8, 189,  2.2,  3.9, 181, 6
03:09, 183,  3.2, 188,  2.3,  4.1, 187,45
03:10, 199,  2.4, 188,  2.2,  4.0, 190,40
03:11, 154,  1.6, 188,  2.2,  4.9, 163,37
03:12,  70,  0.9, 186,  2.3,  3.9, 172, 9
03:13, 189,  1.2, 186,  2.1,  1.9, 168,25
03:14, 175,  2.5, 186,  2.2,  3.9, 173,47
03:15, 172,  1.5, 186,  2.2,  3.2, 173, 1
03:16, 186,  1.6, 186,  2.1,  3.2, 175,55
03:17, 195,  2.0, 185,  2.1,  3.2, 182, 8
03:18, 211,  3.2, 186,  2.2,  4.8, 179,22
03:19, 177,  3.0, 185,  2.2,  5.3, 187,32
03:20, 219,  1.5, 185,  2.2,  3.2, 175, 1
03:21, 188,  1.5, 185,  2.1,  3.6, 172,19
03:22, 195,  1.7, 184,  2.1,  3.2, 170,48
03:23, 171,  1.1, 185,  2.2,  4.0, 200,25
03:24, 110,  0.2, 185,  2.1,  3.4, 168, 9
03:25, 204,  3.9, 185,  2.1,  4.5, 185,49
03:26, 133,  2.9, 185,  2.2,  4.6, 168,48
03:27, 183,  2.9, 184,  2.3,  3.7, 165,17
03:28, 199,  2.4, 183,  2.3,  5.1, 174,28
03:29, 191,  2.3, 185,  2.2,  4.0, 183,34
03:30, 202,  4.1, 184,  2.3,  4.7, 198,26
03:31, 199,  2.1, 185,  2.3,  4.1, 202, 0
03:32, 182,  2.5, 186,  2.4,  3.9, 186, 7
03:33, 201,  2.2, 186,  2.5,  4.0, 185,42
03:34, 191,  3.4, 185,  2.6,  4.2, 180,28
03:35, 149,  1.7, 184,  2.6,  3.5, 185, 4
03:36, 203,  2.5, 183,  2.5,  3.9, 193,42
03:37, 177,  2.7, 183,  2.5,  3.3, 183,18
03:38, 180,  2.8, 183,  2.3,  2.8, 180, 0
03:39, 177,  4.3, 182,  2.3,  4.5, 179,59
03:40, 175,  2.4, 183,  2.3,  4.7, 189, 5
03:41, 164,  3.0, 184,  2.2,  4.0, 188,45
03:42, 295,  0.2, 185,  2.1,  3.0, 164, 0
03:43, 191,  1.5, 184,  2.0,  4.2, 193,36
03:44, 191,  2.8, 184,  1.9,  3.8, 174,40
03:45, 180,  2.9, 186,  2.0,  3.7, 180,34
03:46, 199,  2.2, 186,  2.0,  3.5, 179,30
03:47, 229,  0.8, 187,  2.0,  3.3, 194,18
03:48, 180,  1.7, 189,  2.0,  3.7, 193,30
03:49, 208,  1.5, 189,  2.0,  3.2, 181,18
03:50, 171,  2.5, 188,  2.0,  2.8, 172,57
03:51, 170,  2.1, 187,  2.0,  3.2, 168,23
03:52, 173,  2.0, 186,  2.1,  3.8, 175, 6
03:53, 173,  1.9, 187,  2.2,  3.7, 170,12
03:54, 170,  3.0, 186,  2.1,  3.5, 174,57
03:55, 177,  2.2, 185,  2.1,  3.7, 173,45
03:56, 159,  1.8, 187,  2.1,  3.3, 189,14
03:57, 183,  2.7, 185,  2.1,  3.7, 179,48
03:58, 201,  2.2, 182,  2.2,  4.1, 177,16
03:59, 179,  3.4, 182,  2.2,  3.5, 174,59
04:00, 171,  3.7, 181,  2.3,  4.1, 196,14
04:01, 177,  2.5, 181,  2.3,  3.7, 171, 0
04:02, 170,  2.8, 180,  2.2,  2.9, 172,57
04:03, 175,  1.5, 180,  2.2,  3.3, 193,48
04:04, 213,  1.2, 180,  2.2,  2.9, 169,51
04:05, 210,  2.0, 182,  2.2,  3.4, 182, 6
04:06, 169,  1.2, 181,  2.1,  3.5, 183,19
04:07, 134,  1.1, 182,  2.0,  2.0, 208,51
04:08, 184,  1.1, 184,  1.9,  3.0, 190,39
04:09, 170,  3.0, 184,  1.9,  3.0, 188,51
04:10, 177,  1.4, 184,  1.9,  5.0, 174, 4
04:11, 145,  0.6, 184,  1.9,  2.8, 170,34
04:12, 212,  0.3, 185,  1.8,  1.1, 149,13
04:13, 190,  2.5, 184,  1.7,  2.9, 157,51
04:14, 153,  1.8, 184,  1.7,  2.5, 190, 0
04:15, 152,  1.4, 181,  1.6,  2.7, 174,41
04:16, 193,  1.4, 181,  1.6,  2.8, 187,16
04:17, 217,  0.4, 182,  1.6,  2.6, 168,46
04:18, 178,  3.6, 182,  1.7,  3.6, 179,59
04:19, 216,  0.9, 183,  1.7,  3.6, 166, 3
04:20, 203,  2.4, 184,  1.6,  3.0, 160,47
04:21, 165,  2.0, 183,  1.7,  3.4, 182,46
04:22, 220,  1.4, 184,  1.9,  4.3, 181,32
04:23, 207,  1.9, 185,  1.9,  3.3, 185,17
04:24, 202,  4.0, 187,  2.0,  3.9, 202, 0
04:25, 203,  0.6, 190,  2.1,  4.1, 200, 1
04:26, 118,  0.0, 189,  2.1,  3.7, 196,33
04:27, 218,  1.4, 189,  2.1,  2.5, 210,43
04:28, 241,  3.0, 194,  2.1,  3.4, 242,47
04:29, 240,  6.4, 199,  2.3,  6.9, 246,54
04:30, 242,  8.1, 204,  2.9,  9.2, 237,39
04:31, 194,  2.9, 208,  3.2,  8.1, 242, 0
04:32, 183,  1.7, 208,  3.1,  3.1, 162,40
04:33, 195,  1.3, 208,  3.1,  3.9, 178,42
04:34, 213,  2.7, 211,  3.0,  2.8, 214,59
04:35, 207,  3.6, 211,  3.1,  5.1, 206,29
04:36, 200,  2.3, 211,  3.2,  4.3, 202, 4
04:37, 190,  3.5, 210,  3.3,  4.0, 201,25
04:38, 197,  2.6, 206,  3.3,  4.2, 209,30
04:39, 176,  1.1, 203,  3.2,  2.8, 198,51
04:40, 207,  1.0, 199,  2.5,  2.3, 197,18
04:41, 215,  2.9, 196,  2.2,  3.4, 192,39
04:42, 192,  2.8, 197,  2.2,  4.2, 203,48
04:43, 203,  2.4, 198,  2.3,  3.4, 209,25
04:44, 221,  1.5, 197,  2.4,  2.8, 205,19
04:45, 211,  1.3, 198,  2.2,  2.8, 187,49
04:46, 206,  1.8, 198,  2.2,  3.6, 211, 5
04:47, 191,  2.2, 198,  2.1,  3.0, 194,42
04:48, 156,  1.9, 198,  2.1,  3.3, 174,57
04:49, 195,  1.9, 197,  2.1,  3.1, 212,22
04:50, 201,  1.5, 197,  2.1,  2.4, 180,35
04:51, 186,  2.6, 197,  2.1,  2.6, 194,53
04:52, 184,  1.7, 197,  2.0,  2.6, 180,12
04:53, 180,  2.5, 196,  1.9,  2.6, 185,43
04:54, 185,  1.9, 195,  1.9,  3.1, 199,29
04:55, 181,  1.8, 194,  1.9,  2.4, 194,50
04:56, 197,  2.5, 194,  1.8,  2.7, 192,49
04:57, 168,  0.8, 192,  1.8,  2.8, 185, 5
04:58, 147,  1.7, 191,  1.7,  2.1, 194,47
04:59, 191,  2.1, 189,  1.7,  2.4, 178,41
05:00, 184,  1.7, 188,  1.7,  3.0, 194, 8
05:01, 238,  0.3, 188,  1.7,  2.7, 206,26
05:02, 180,  1.3, 187,  1.6,  2.1, 202,50
05:03, 189,  1.1, 187,  1.6,  3.0, 195,33
05:04, 191,  1.0, 188,  1.6,  1.7, 202,33
05:05, 170,  1.5, 188,  1.5,  1.8, 167,19
05:06, 174,  1.3, 186,  1.5,  1.9, 193,39
05:07, 197,  2.2, 187,  1.5,  2.6, 168,10
05:08, 210,  0.9, 188,  1.6,  2.9, 177, 8
05:09, 214,  0.2, 191,  1.5,  2.0, 208,43
05:10, 194,  2.5, 192,  1.5,  3.0, 173,46
05:11, 148,  0.9, 191,  1.5,  3.6, 210, 6
05:12, 186,  3.5, 192,  1.6,  4.6, 180,56
05:13, 212,  1.5, 191,  1.6,  4.2, 183, 7
05:14, 175,  2.0, 190,  1.7,  4.1, 207,27
05:15, 197,  2.9, 191,  1.8,  3.8, 201,23
05:16, 210,  1.6, 193,  1.9,  2.9, 197, 0
05:17, 194,  2.9, 192,  2.0,  4.1, 179,58
05:18, 209,  2.0, 192,  2.0,  5.6, 160,13
05:19, 207,  1.3, 192,  2.2,  4.5, 183,45
05:20, 143,  2.1, 192,  2.3,  4.0, 199,36
05:21, 174,  3.4, 190,  2.2,  3.4, 173,59
05:22, 193,  2.9, 191,  2.4,  4.5, 198,34
05:23, 185,  2.2, 191,  2.3,  3.5, 180, 4
05:24, 205,  1.1, 190,  2.3,  2.7, 195,48
05:25, 200,  1.9, 190,  2.2,  2.4, 206,33
05:26, 195,  2.1, 189,  2.2,  3.2, 175,13
05:27, 180,  2.9, 190,  2.1,  3.3, 192,47
05:28, 189,  3.6, 190,  2.1,  3.8, 195,58
05:29, 203,  1.5, 189,  2.1,  3.6, 189, 0
05:30, 193,  2.4, 189,  2.0,  3.4, 179,19
05:31, 173,  2.9, 190,  2.0,  3.1, 190, 9
05:32, 233,  0.8, 189,  2.0,  3.5, 193,19
05:33, 194,  2.7, 191,  2.0,  3.5, 193,50
05:34, 202,  2.6, 191,  2.0,  2.7, 211,57
05:35, 185,  3.5, 191,  2.1,  4.2, 192,54
05:36, 187,  0.4, 190,  2.0,  3.5, 185, 0
05:37, 190,  2.6, 189,  2.0,  3.4, 192,50
05:38, 213,  1.9, 190,  1.9,  2.7, 201,54
05:39, 197,  1.9, 189,  1.9,  2.3, 177,53
05:40, 181,  2.5, 189,  1.9,  3.6, 184,13
05:41, 197,  2.6, 189,  1.8,  2.5, 183, 0
05:42, 182,  1.8, 189,  1.8,  3.3, 197,19
05:43, 185,  2.5, 190,  1.7,  3.0, 201,50
05:44, 196,  1.8, 190,  1.7,  2.5, 185, 0
05:45, 193,  2.4, 191,  1.7,  2.8, 210,56
05:46, 192,  1.6, 190,  1.8,  2.5, 173,22
05:47, 194,  1.1, 191,  1.8,  2.8, 188,20
05:48, 180,  2.4, 190,  1.7,  2.3, 181, 0
05:49, 203,  1.9, 191,  1.7,  2.4, 180, 0
05:50, 177,  0.9, 190,  1.6,  2.5, 189,43
05:51, 189,  2.6, 190,  1.6,  3.2, 213,34
05:52, 168,  3.7, 190,  1.6,  3.7, 167, 0
05:53, 169,  2.3, 188,  1.7,  3.7, 168, 0
05:54, 117,  0.3, 187,  1.7,  3.0, 182, 8
05:55, 189,  2.8, 186,  1.8,  3.3, 157,55
05:56, 167,  2.3, 186,  1.8,  3.7, 174,32
05:57, 192,  4.2, 185,  1.9,  4.9, 182,45
05:58, 205,  1.9, 185,  1.9,  4.3, 194, 0
05:59, 169,  3.7, 183,  2.1,  3.7, 168, 0
06:00, 160,  2.7, 183,  2.2,  4.1, 149,30
06:01, 183,  3.1, 184,  2.2,  3.1, 176, 8
06:02, 182,  2.6, 183,  2.3,  3.5, 185, 7
06:03, 156,  1.1, 182,  2.2,  3.0, 177,40
06:04, 184,  2.3, 182,  2.3,  3.1, 179,24
06:05, 168,  1.9, 182,  2.2,  3.5, 179,44
06:06, 189,  2.1, 183,  2.2,  3.6, 179,51
06:07, 194,  2.1, 182,  2.1,  3.3, 173,31
06:08, 197,  1.4, 182,  2.1,  3.2, 167,32
06:09, 184,  2.1, 182,  2.1,  3.1, 189,14
06:10, 192,  1.5, 183,  2.0,  2.1, 190, 7
06:11,   0,  0.0, 181,  1.8,  1.8, 162,34
06:12, 158,  1.4, 179,  1.7,  2.6, 172,25
06:13, 176,  1.1, 179,  1.7,  2.0, 152,44
06:14, 184,  2.5, 180,  1.6,  3.4, 159,10
06:15, 187,  1.6, 180,  1.6,  2.7, 181,21
06:16, 200,  0.7, 180,  1.6,  2.9, 187, 8
06:17, 181,  1.3, 180,  1.6,  2.6, 178,34
06:18, 167,  1.2, 180,  1.6,  2.9, 186,10
06:19, 139,  1.0, 180,  1.5,  2.5, 178,28
06:20, 186,  1.2, 179,  1.5,  2.2, 161,27
06:21, 190,  1.7, 179,  1.6,  2.7, 176, 9
06:22, 181,  0.8, 181,  1.7,  2.2, 182,48
06:23, 148,  0.8, 180,  1.7,  2.1, 180,19
06:24, 178,  0.4, 179,  1.6,  2.5, 191,24
06:25, 163,  1.6, 178,  1.6,  2.5, 158,41
06:26, 144,  1.2, 176,  1.6,  2.9, 153,42
06:27, 154,  2.6, 172,  1.7,  3.2, 154,45
06:28, 137,  2.4, 171,  1.7,  3.4, 154,23
06:29, 168,  2.3, 169,  1.8,  3.6, 168,35
06:30, 176,  2.6, 167,  2.0,  3.9, 169,27
06:31, 238,  0.1, 167,  1.9,  3.0, 164, 9
06:32, 169,  2.1, 167,  1.9,  3.3, 183,17
06:33, 169,  2.6, 166,  2.0,  3.0, 162,55
06:34, 187,  2.2, 165,  2.1,  3.4, 172, 3
06:35, 213,  1.3, 166,  2.1,  3.5, 162,12
06:36, 210,  1.3, 167,  2.1,  3.0, 163,23
06:37, 200,  1.7, 172,  2.1,  3.7, 183,42
06:38, 163,  1.0, 173,  2.0,  2.8, 160,19
06:39, 175,  1.7, 174,  1.9,  2.8, 148, 9
06:40, 176,  2.3, 177,  1.9,  4.7, 178,26
06:41, 158,  2.3, 177,  1.9,  3.2, 173,27
06:42, 174,  2.6, 176,  1.9,  2.8, 175,43
06:43, 203,  1.7, 177,  1.9,  2.6, 174, 0
06:44, 159,  0.6, 178,  1.9,  2.5, 175,34
06:45, 152,  2.2, 178,  1.9,  2.6, 157,58
06:46, 142,  1.9, 179,  1.9,  4.6, 190,51
06:47, 170,  1.9, 179,  1.9,  3.5, 199,49
06:48, 165,  0.3, 181,  1.9,  3.1, 193,31
06:49, 212,  3.2, 181,  1.9,  3.3, 200,59
06:50, 185,  2.1, 182,  1.9,  5.0, 193,17
06:51, 179,  1.0, 183,  1.9,  3.0, 189,22
06:52, 181,  3.0, 183,  1.9,  3.3, 172,57
06:53, 191,  3.3, 184,  1.9,  3.3, 176,53
06:54, 118,  0.2, 186,  1.9,  3.4, 191, 0
06:55, 157,  2.5, 186,  2.0,  4.4, 188,38
06:56, 228,  0.5, 186,  1.9,  2.5, 155, 1
06:57, 210,  2.3, 185,  1.8,  3.3, 195,55
06:58, 175,  1.9, 184,  1.9,  4.1, 174,33
06:59, 134,  1.7, 183,  1.9,  2.3, 159,17
07:00, 162,  2.2, 182,  1.8,  3.6, 196,31
07:01, 174,  2.4, 182,  1.8,  3.6, 163,26
07:02, 221,  0.9, 182,  1.9,  3.8, 175,18
07:03, 107,  0.3, 182,  1.9,  4.0, 187,28
07:04, 108,  1.5, 177,  1.8,  2.6, 167,32
07:05, 171,  2.9, 177,  1.8,  3.4, 189,20
07:06, 179,  3.4, 176,  1.9,  3.7, 176,56
07:07,  57,  0.0, 177,  1.9,  3.4, 179, 0
07:08, 210,  1.4, 177,  1.9,  3.6, 178,12
07:09, 179,  3.8, 178,  2.1,  5.5, 178,29
07:10, 201,  2.1, 178,  2.1,  3.8, 179, 0
07:11, 220,  3.2, 177,  2.1,  3.9, 202,19
07:12, 166,  2.4, 178,  2.2,  5.4, 188, 8
07:13, 167,  5.3, 178,  2.3,  5.3, 163,50
07:14, 205,  2.7, 181,  2.5,  5.6, 158,15
07:15, 184,  4.3, 181,  2.6,  4.3, 179,56
07:16, 164,  7.2, 182,  2.8,  7.2, 178,55
07:17, 197,  3.2, 181,  3.0,  7.2, 166, 1
07:18, 197,  2.3, 182,  3.0,  4.8, 176,13
07:19, 163,  4.7, 183,  3.0,  6.1, 181,46
07:20, 203,  1.1, 183,  3.1,  4.7, 163, 0
07:21, 215,  0.8, 184,  3.1,  4.7, 178,30
07:22, 208,  2.6, 185,  3.1,  4.4, 187,46
07:23, 182,  2.9, 185,  3.0,  4.7, 181,54
07:24, 179,  4.0, 185,  2.9,  4.9, 160,44
07:25, 219,  1.0, 186,  3.0,  5.6, 176,19
07:26, 161,  4.8, 185,  2.8,  4.9, 161,59
07:27, 169,  3.1, 182,  2.7,  4.8, 161, 0
07:28, 191,  3.3, 182,  2.9,  7.1, 190,24
07:29, 175,  4.8, 182,  2.9,  6.0, 186,35
07:30, 191,  2.3, 181,  2.9,  5.0, 186, 1
07:31, 181,  3.2, 182,  3.0,  5.0, 179,38
07:32, 184,  3.2, 179,  3.1,  4.4, 186,18
07:33, 177,  1.7, 179,  3.0,  3.2, 184, 0
07:34, 190,  1.5, 180,  3.0,  4.0, 178,29
07:35, 193,  3.3, 179,  2.9,  4.7, 175,37
07:36, 207,  2.1, 181,  2.9,  6.1, 181,48
07:37, 174,  2.2, 183,  2.9,  4.2, 180, 9
07:38, 245,  0.5, 185,  2.7,  3.4, 178,27
07:39, 199,  2.3, 184,  2.6,  3.7, 161,26
07:40, 174,  2.7, 184,  2.5,  4.7, 183,13
07:41,   0,  0.0, 186,  2.4,  3.6, 195,42
07:42, 184,  2.9, 186,  2.4,  5.4, 171,19
