00:01, 109,  0.8, 106,  0.4,  1.0, 106,56
00:02, 108,  0.5, 107,  0.4,  1.1, 106,51
00:03, 122,  0.8, 107,  0.5,  1.5, 100,42
00:04, 114,  0.2, 106,  0.6,  1.2,  95,13
00:05, 105,  0.7, 106,  0.6,  1.1, 101,25
00:06, 119,  0.8, 106,  0.7,  1.4, 100,30
00:07, 104,  0.8, 106,  0.7,  1.3,  93,28
00:08,  68,  0.5, 104,  0.7,  1.6,  94,28
00:09,  66,  0.6, 101,  0.7,  0.7,  66,59
00:10,  71,  0.5,  98,  0.7,  0.6,  66, 0
00:11,  54,  0.3,  93,  0.7,  0.7,  62,18
00:12,  95,  0.5,  89,  0.7,  0.6,  67,37
00:13,  78,  0.2,  87,  0.6,  0.5,  92, 1
00:14,  63,  0.5,  81,  0.6,  0.9,  45,49
00:15,  72,  0.3,  75,  0.6,  0.7,  60,43
00:16,  55,  0.6,  69,  0.5,  0.8,  45,32
00:17,  65,  0.1,  64,  0.5,  0.8,  55,13
00:18,  52,  0.6,  59,  0.4,  0.7,  49,57
00:19,  56,  0.6,  59,  0.4,  0.8,  57,50
00:20,  65,  0.7,  57,  0.5,  0.8,  57, 6
00:21,  88,  0.3,  57,  0.5,  1.0,  46,38
00:22,  71,  0.3,  57,  0.5,  0.7,  84,30
00:23,  94,  0.7,  59,  0.5,  0.7,  94,59
00:24,  95,  0.8,  63,  0.5,  0.8,  93,56
00:25, 113,  0.6,  68,  0.5,  0.8,  95, 0
00:26,  85,  0.7,  73,  0.5,  0.8,  90,34
00:27,  85,  0.0,  75,  0.5,  0.7,  85, 0
00:28,  50,  0.4,  76,  0.5,  0.4,  49,58
00:29,  54,  0.7,  76,  0.5,  0.8,  54,30
00:30,  52,  0.8,  76,  0.5,  0.9,  48,24
00:31,  54,  0.6,  74,  0.5,  0.9,  50,29
00:32,  40,  0.8,  71,  0.6,  1.0,  43,44
00:33,  28,  0.4,  66,  0.6,  0.8,  40, 0
00:34,  46,  0.3,  61,  0.6,  0.6,  37,33
00:35,  35,  0.6,  55,  0.5,  0.6,  34,59
00:36,  40,  0.7,  50,  0.5,  0.7,  40,58
00:37,  42,  0.7,  46,  0.5,  0.8,  42,19
00:38, 106,  0.6,  48,  0.6,  0.8,  63,11
00:39, 126,  0.5,  52,  0.6,  0.6, 106, 0
00:40, 110,  0.7,  56,  0.5,  0.7, 100,15
00:41, 122,  0.8,  62,  0.5,  0.9, 112,54
00:42,  86,  0.8,  70,  0.5,  1.2, 101,24
00:43,  93,  0.7,  78,  0.5,  1.0, 113,33
00:44,  99,  1.3,  85,  0.5,  1.3,  98,58
00:45, 118,  0.4,  89,  0.5,  1.3,  99, 0
00:46,  80,  0.8,  95,  0.6,  1.0,  97,51
00:47,  97,  0.7, 100,  0.6,  0.8,  80, 3
00:48,  83,  0.4, 101,  0.6,  1.0,  83, 6
00:49,  94,  0.6,  99,  0.6,  0.9,  90,34
00:50,  89,  1.0,  97,  0.7,  1.0,  88,43
00:51, 106,  0.6,  95,  0.7,  1.0,  89, 0
00:52,  73,  0.2,  92,  0.7,  0.8,  66,47
00:53,  87,  0.2,  90,  0.6,  0.5,  77,52
00:54,  66,  0.2,  87,  0.6,  0.6,  71,13
00:55,  58,  0.6,  85,  0.6,  0.6,  58,59
00:56,  82,  0.3,  84,  0.5,  0.7,  83,19
00:57,  82,  0.3,  82,  0.5,  0.5,  75,27
00:58,  39,  1.0,  79,  0.5,  1.1,  41,58
00:59,  25,  0.7,  75,  0.4,  1.1,  38, 0
01:00,  52,  1.1,  69,  0.4,  1.3,   6,41
01:01,  58,  0.8,  64,  0.4,  1.2,  48, 2
01:02,  82,  0.6,  64,  0.4,  0.8,  60, 8
01:03,  78,  0.8,  65,  0.5,  0.8,  78,58
01:04,  96,  0.8,  68,  0.5,  0.9,  98,58
01:05,  79,  0.4,  70,  0.5,  0.8,  96, 0
01:06, 106,  0.2,  72,  0.5,  0.4,  99,21
01:07, 127,  0.3,  74,  0.5,  0.4, 127,54
01:08, 106,  0.5,  78,  0.5,  0.9, 100,38
01:09, 116,  0.7,  84,  0.5,  0.7, 116, 0
01:10, 110,  1.0,  92,  0.5,  1.3, 105,35
01:11, 109,  0.8,  98,  0.5,  1.0, 110, 0
01:12,  86,  0.8, 100,  0.5,  0.9,  97, 8
01:13,   0,  0.0, 100,  0.5,  0.9,  82,13
01:14,  58,  0.4,  97,  0.5,  0.7,  59,17
01:15,  55,  0.8,  90,  0.5,  1.4,  63,22
01:16,  68,  0.4,  84,  0.6,  0.9,  57,22
01:17,  73,  0.7,  79,  0.6,  0.8,  52,37
01:18,  79,  0.9,  77,  0.7,  1.0,  85,31
01:19,  74,  0.9,  76,  0.7,  1.0,  80, 3
01:20,  95,  0.2,  72,  0.7,  0.9,  74, 0
01:21,  74,  0.8,  71,  0.7,  0.9,  67,53
01:22,  89,  0.6,  68,  0.6,  0.9,  60,43
01:23,  91,  1.0,  70,  0.7,  1.2,  97,27
01:24, 104,  0.5,  75,  0.7,  1.2, 101, 4
01:25, 102,  1.2,  79,  0.7,  1.2, 103,59
01:26,  94,  1.3,  83,  0.8,  1.6,  93, 4
01:27, 110,  1.0,  88,  0.8,  1.4,  92, 1
01:28,  97,  0.7,  90,  0.8,  1.2, 103,13
01:29,  96,  0.7,  92,  0.8,  1.0, 106,48
01:30,  84,  1.4,  94,  0.9,  1.6,  99,30
01:31,  77,  0.3,  93,  0.9,  1.4,  84, 0
01:32,  92,  0.6,  94,  0.9,  0.8,  75,44
01:33,  72,  0.6,  91,  0.9,  0.9,  68,45
01:34,  53,  0.9,  86,  0.9,  1.0,  59,32
01:35,  60,  0.6,  83,  0.9,  0.9,  53, 0
01:36,  60,  0.5,  79,  0.8,  1.0,  62,31
01:37, 124,  0.5,  77,  0.8,  0.9,  80,20
01:38,  87,  0.9,  75,  0.8,  1.4,  84,25
01:39,  80,  0.8,  73,  0.8,  1.0,  76,19
01:40,  67,  0.9,  70,  0.8,  1.1,  78,17
01:41, 110,  0.6,  71,  0.7,  1.2,  88,41
01:42,  70,  0.9,  72,  0.8,  1.1,  89,28
01:43,  72,  0.3,  74,  0.8,  0.9,  70, 0
01:44,  99,  0.7,  77,  0.7,  0.7, 104,59
01:45,  92,  0.9,  81,  0.7,  1.0,  92,56
01:46, 104,  0.5,  86,  0.7,  0.9,  92, 0
01:47, 113,  0.3,  87,  0.7,  1.1, 110,47
01:48,  78,  0.8,  87,  0.7,  1.2,  77,31
01:49,  86,  1.1,  90,  0.7,  1.1,  93,42
01:50,  91,  1.0,  91,  0.7,  1.2,  85,17
01:51,  72,  0.8,  90,  0.7,  1.0,  91, 0
01:52,  97,  1.3,  91,  0.8,  1.4,  89,10
01:53,  80,  1.0,  90,  0.8,  1.4,  82,12
01:54,  82,  0.9,  88,  0.9,  1.1,  81, 3
01:55,  83,  1.0,  87,  0.9,  1.1,  88,25
01:56,  88,  0.8,  85,  0.9,  1.0,  83, 0
01:57,  96,  1.0,  84,  1.0,  1.0,  80, 7
01:58,  87,  1.0,  83,  1.0,  1.1,  86,42
01:59,  84,  1.1,  83,  1.0,  1.2,  87, 8
02:00,  92,  0.8,  83,  1.0,  1.1,  84, 0
02:01, 101,  0.4,  85,  1.0,  0.8,  92, 1
02:02, 112,  0.1,  85,  0.9,  0.5,  91,38
02:03, 117,  0.3,  86,  0.8,  0.5, 109,21
02:04, 108,  0.4,  89,  0.7,  0.6, 109,28
02:05,  87,  1.1,  90,  0.6,  1.0,  88,59
02:06,  96,  1.2,  93,  0.6,  1.3,  94,57
02:07, 103,  0.9,  94,  0.7,  1.4,  91,37
02:08, 100,  0.9,  96,  0.7,  1.3,  92,11
02:09, 110,  0.7,  99,  0.6,  1.1, 103, 2
02:10, 116,  0.7, 102,  0.6,  0.9, 100,28
02:11,  98,  0.9, 104,  0.6,  1.2,  95, 9
02:12, 100,  0.9, 104,  0.7,  1.1,  93,41
02:13, 111,  0.4, 103,  0.7,  1.1, 103,26
02:14, 112,  0.4, 104,  0.8,  0.9, 136,39
02:15, 100,  0.8, 105,  0.8,  1.0, 122,42
02:16, 102,  0.8, 106,  0.8,  1.0, 100,18
02:17,  98,  1.0, 107,  0.7,  1.2, 106, 6
02:18, 118,  0.4, 107,  0.7,  1.0,  98, 0
02:19, 128,  0.7, 108,  0.7,  1.0, 124,14
02:20, 115,  0.3, 108,  0.7,  0.7, 128, 0
02:21, 105,  0.6, 107,  0.6,  0.7,  93,26
02:22,  90,  0.5, 107,  0.6,  0.8,  96,17
02:23,  89,  0.7, 106,  0.6,  0.9,  91,32
02:24,   0,  0.0, 103,  0.6,  0.7,  89, 0
02:25,   0,  0.0, 102,  0.5,  0.2,  78,50
02:26,  88,  0.2, 100,  0.4,  0.3,  98,14
02:27,  81,  0.9,  97,  0.4,  1.0,  83,59
02:28,  83,  1.0,  94,  0.4,  1.1,  89,25
02:29,  87,  1.0,  89,  0.5,  1.2,  79,20
02:30,  87,  1.1,  86,  0.6,  1.3,  87,21
02:31, 115,  0.5,  85,  0.6,  1.2,  81,13
02:32,  82,  1.2,  85,  0.6,  1.2,  83,58
02:33,  83,  1.2,  85,  0.7,  1.2,  82, 0
02:34,  83,  1.4,  86,  0.8,  1.5,  78,54
02:35,  88,  1.3,  86,  0.9,  1.4,  83, 0
02:36,  60,  1.1,  85,  1.0,  1.4,  80,37
02:37,  92,  0.7,  85,  1.0,  1.4,  81,40
02:38,  57,  0.4,  84,  1.0,  1.2,  75,21
02:39,  89,  0.7,  84,  0.9,  0.9,  84,17
02:40,  67,  1.0,  82,  0.9,  1.0,  68,59
02:41,  62,  0.8,  80,  0.9,  1.5,  72,15
02:42,  56,  1.4,  77,  1.0,  1.5,  59,58
02:43,  55,  1.3,  74,  1.0,  1.5,  62,55
02:44,  54,  1.4,  71,  1.0,  1.6,  62,45
02:45,  56,  1.1,  69,  1.0,  1.4,  54, 0
02:46,  52,  1.3,  66,  1.0,  1.3,  57,59
02:47,  74,  0.8,  64,  1.0,  1.5,  53,13
02:48,  67,  0.8,  62,  1.0,  1.2,  47,45
02:49,  73,  0.2,  61,  1.0,  1.3,  54,32
02:50,  59,  0.8,  61,  1.0,  0.7,  59, 0
02:51,  42,  0.6,  59,  1.0,  1.3,  51,23
02:52,  50,  0.8,  59,  0.9,  1.1,  61,28
02:53,  59,  1.2,  59,  0.9,  1.2,  54,56
02:54,  64,  1.2,  59,  0.9,  1.5,  58,16
02:55,  63,  1.1,  60,  0.9,  1.3,  58, 6
02:56,  58,  1.2,  60,  0.9,  1.3,  52,50
02:57,  65,  0.9,  60,  0.9,  1.3,  44,19
02:58,  46,  0.9,  61,  0.9,  1.2,  41,36
02:59,  48,  1.3,  60,  0.9,  1.3,  51,49
03:00,  43,  1.1,  58,  1.0,  1.3,  48, 0
03:01,  56,  1.2,  57,  1.0,  1.3,  49,48
03:02,  54,  1.3,  57,  1.1,  1.3,  57,15
03:03,  50,  1.1,  56,  1.1,  1.3,  43, 2
03:04,  46,  0.9,  55,  1.1,  1.3,  53,26
03:05,  52,  0.9,  53,  1.1,  1.0,  47, 4
03:06,  53,  0.9,  53,  1.1,  1.0,  58,35
03:07,  62,  0.8,  53,  1.0,  1.0,  57,43
03:08,  56,  1.0,  52,  1.1,  1.2,  52,38
03:09,  51,  1.1,  52,  1.1,  1.4,  54,54
03:10,  71,  0.5,  54,  1.0,  1.3,  63, 4
03:11,  68,  0.7,  55,  1.0,  1.1,  45,37
03:12,  54,  1.0,  56,  1.0,  1.2,  57,48
03:13,  61,  0.9,  57,  0.9,  1.4,  54,13
03:14,  68,  1.0,  58,  0.9,  1.1,  57, 3
03:15,  61,  0.9,  59,  0.9,  1.1,  63, 8
03:16,  53,  0.8,  59,  0.9,  0.9,  60, 5
03:17,  67,  0.3,  59,  0.9,  1.0,  63,17
03:18,  65,  0.8,  60,  0.9,  1.0,  52,41
03:19,   0,  0.0,  61,  0.8,  0.8,  65, 1
03:20,  60,  0.3,  61,  0.7,  0.3,  50,56
03:21,  55,  0.4,  61,  0.6,  0.6,  51,21
03:22,   0,  0.0,  61,  0.6,  0.4,  55, 0
03:23,   0,  0.0,  61,  0.5,  0.6,  45,19
03:24,  75,  0.3,  61,  0.4,  0.3,  68,54
03:25,  93,  0.5,  63,  0.3,  0.7,  77,47
03:26,  64,  0.4,  66,  0.3,  0.7,  78,14
03:27,   0,  0.0,  67,  0.2,  0.4,  64, 0
03:28,   0,  0.0,  70,  0.2,  0.3, 114,49
03:29, 119,  0.5,  76,  0.2,  0.5, 119,59
03:30, 110,  0.5,  84,  0.2,  0.6, 110,50
03:31, 100,  0.6,  93,  0.2,  0.6, 106,33
03:32,  95,  0.8,  96,  0.3,  0.8,  96,56
03:33, 105,  0.8,  99,  0.3,  0.9, 104,53
03:34,  93,  0.8, 100,  0.4,  1.0, 103, 7
03:35,  94,  0.9, 101,  0.5,  1.2,  92,44
03:36,  96,  0.8, 104,  0.5,  1.1,  92,24
03:37,  88,  1.1, 104,  0.6,  1.2,  90,12
03:38,  93,  0.5, 103,  0.7,  1.1,  88, 3
03:39, 100,  0.5, 101,  0.7,  0.8,  92,36
03:40,  96,  0.7,  99,  0.7,  0.8,  98,34
03:41, 106,  0.3,  98,  0.7,  0.7,  96, 0
03:42, 107,  0.4,  98,  0.7,  0.7,  80,50
03:43,  85,  0.4,  97,  0.7,  0.7,  94, 9
03:44,  87,  0.5,  96,  0.6,  0.6,  82,45
03:45,  74,  0.2,  93,  0.6,  0.6,  86,33
03:46,   0,  0.0,  93,  0.5,  0.2,  86, 7
03:47,   0,  0.0,  92,  0.4,  0.1,  50, 7
03:48,   0,  0.0,  91,  0.3,  0.0,   0, 0
03:49,  43,  0.1,  90,  0.3,  0.2,  48,51
03:50,   0,  0.0,  89,  0.2,  0.1,  43, 0
03:51,   0,  0.0,  87,  0.2,  0.0,   0, 0
03:52,  90,  0.4,  85,  0.2,  0.5,  91,48
03:53,  81,  0.7,  86,  0.2,  0.9,  93,36
03:54,  80,  0.6,  84,  0.2,  1.1,  77,26
03:55,  92,  0.6,  87,  0.3,  1.1,  86,31
03:56,  87,  0.7,  90,  0.3,  1.0, 100,45
03:57,  89,  0.7,  89,  0.4,  1.5,  80,46
03:58,  89,  1.0,  88,  0.5,  1.1,  85,37
03:59,  81,  1.1,  88,  0.6,  1.4,  90,40
04:00,  93,  1.3,  87,  0.7,  1.3,  93, 0
04:01,  91,  1.4,  88,  0.8,  1.4,  94, 2
04:02,  86,  1.0,  88,  0.9,  1.4,  94, 3
04:03,  93,  0.4,  88,  0.9,  1.0,  88, 2
04:04,  92,  0.5,  89,  0.9,  0.8,  87,12
04:05,  98,  0.4,  88,  0.8,  0.9,  66, 8
04:06,  50,  0.5,  88,  0.8,  0.8,  93,54
04:07,   0,  0.0,  87,  0.7,  0.5,  50, 0
04:08,   0,  0.0,  85,  0.7,  0.6, 354,38
04:09,   0,  0.0,  85,  0.6,  0.0,   0, 0
04:10,  46,  0.5,  83,  0.5,  0.5,  44,58
04:11, 345,  0.3,  72,  0.4,  0.6,  46, 5
04:12,  12,  0.9,  59,  0.3,  1.1,   7,58
04:13,  64,  1.0,  46,  0.4,  1.8, 357,48
04:14,  17,  1.1,  35,  0.4,  1.3,  18,56
04:15, 357,  1.0,  20,  0.5,  2.4,   3,52
04:16, 286,  0.8,   7,  0.6,  2.3, 340,28
04:17,  10,  2.4,   5,  0.8,  3.2, 353,52
04:18, 359,  0.1,   4,  0.9,  2.9, 356,40
04:19, 356,  0.9,   4,  1.0,  2.0, 352,52
04:20, 324,  1.0,   1,  1.1,  1.7,   4, 8
04:21,   3,  2.4, 357,  1.1,  2.4,   4,59
04:22, 352,  0.8, 356,  1.2,  2.4, 341,17
04:23, 325,  0.6, 352,  1.2,  1.6, 338,12
04:24,   7,  2.1, 350,  1.3,  2.4, 346,21
04:25, 327,  1.8, 349,  1.3,  3.2, 352,45
04:26, 291,  1.4, 350,  1.3,  3.2, 343,26
04:27, 346,  2.8, 349,  1.2,  2.7, 345, 0
04:28, 352,  2.2, 348,  1.2,  2.8, 350, 0
04:29, 318,  1.7, 347,  1.3,  3.6, 353,23
04:30, 354,  0.7, 348,  1.4,  2.8, 357,36
04:31, 322,  1.7, 350,  1.4,  3.6, 334,26
04:32, 347,  2.7, 349,  1.5,  2.9, 349,50
04:33, 344,  2.2, 351,  1.6,  4.2,   4,18
04:34,  31,  1.3, 353,  1.6,  2.2, 344, 0
04:35, 340,  0.6, 353,  1.6,  2.6,   7,25
04:36, 345,  1.2, 353,  1.5,  1.6, 350, 5
04:37, 332,  0.7, 353,  1.5,  2.6, 359,20
04:38,   0,  0.8, 353,  1.4,  0.9, 326,27
04:39, 288,  0.5, 353,  1.3,  2.6, 347, 8
04:40,  13,  0.8, 355,  1.3,  3.9,   6,26
04:41,   4,  2.5, 356,  1.3,  2.7, 352, 8
04:42,  15,  1.8, 356,  1.3,  2.9,  12, 2
04:43, 359,  1.9, 355,  1.2,  4.1, 353,31
04:44, 350,  1.5, 356,  1.3,  3.5,  16,18
04:45,   7,  0.2, 354,  1.2,  2.5, 327,11
04:46, 353,  1.6, 354,  1.2,  3.1, 340,41
04:47,  30,  3.2, 356,  1.3,  3.7,   1,55
04:48, 354,  1.7, 358,  1.5,  4.3,  10,23
04:49,  21,  1.8, 358,  1.6,  2.9,  12,47
04:50,  12,  1.9, 359,  1.6,  3.7,  12,13
04:51,   1,  1.5,   1,  1.6,  3.0, 357, 4
04:52,  10,  2.2,   3,  1.7,  2.6,   1,36
04:53,  22,  1.5,   5,  1.7,  2.9,  14,34
04:54, 337,  2.0,   5,  1.7,  4.1, 349,31
04:55,  17,  1.4,   7,  1.7,  2.1, 338, 0
04:56, 328,  0.6,   7,  1.7,  2.4,   3, 5
04:57,   5,  1.9,   7,  1.6,  2.1, 344,52
04:58, 351,  0.5,   6,  1.6,  3.3, 360, 5
04:59, 355,  2.2,   7,  1.5,  2.8,  12,58
05:00, 344,  1.7,   4,  1.5,  3.3, 338,14
05:01, 302,  0.6,   1,  1.5,  3.0, 358,16
05:02, 322,  1.2, 358,  1.4,  2.9, 308,22
05:03,  19,  1.6, 355,  1.4,  2.6,   0,40
05:04, 328,  2.6, 353,  1.4,  3.8, 325,26
05:05, 359,  2.4, 352,  1.4,  2.6, 328, 0
05:06, 351,  1.8, 350,  1.4,  3.1,   2, 3
05:07, 336,  2.6, 348,  1.5,  3.7, 349,50
05:08, 316,  1.4, 346,  1.5,  3.8, 333,26
05:09,  35,  1.5, 346,  1.6,  3.3, 353,41
05:10,  33,  1.1, 347,  1.6,  3.3, 344,27
05:11,  29,  1.4, 348,  1.5,  2.4, 337,11
05:12, 324,  1.9, 350,  1.5,  2.4, 341, 7
05:13,  11,  1.6, 351,  1.6,  3.3,   9,12
05:14, 318,  1.7, 352,  1.6,  3.7,  19,30
05:15, 353,  2.4, 352,  1.6,  3.1,   2,17
05:16,   2,  1.3, 356,  1.6,  2.7,  28,31
05:17,  23,  1.4, 358,  1.6,  3.1, 356,24
05:18, 170,  0.6,   1,  1.6,  3.0, 345, 8
05:19, 303,  0.8,   1,  1.6,  3.6, 352,48
05:20,   4,  3.1, 359,  1.6,  4.1, 339,20
05:21, 350,  2.8, 357,  1.7,  4.4, 355,12
05:22,   7,  2.4, 356,  1.8,  3.5, 358,38
05:23, 337,  2.7, 356,  1.8,  3.9,   2,48
05:24,  43,  1.5, 357,  1.7,  2.9,  14,10
05:25, 335,  1.0, 358,  1.8,  3.6,  21,55
05:26, 357,  3.1, 356,  1.9,  4.4, 352,54
05:27,  79,  1.6, 357,  1.9,  3.1, 357, 0
05:28, 341,  2.4, 355,  1.8,  2.5, 350,14
05:29, 306,  1.2, 355,  1.9,  4.3, 351,18
05:30, 285,  1.3, 355,  1.9,  3.0, 340,29
05:31,  73,  0.4, 356,  1.8,  2.8, 355,23
05:32, 314,  1.6, 357,  1.8,  2.9,  18, 5
05:33, 154,  0.8, 357,  1.7,  2.8,   2,19
05:34, 324,  0.8, 356,  1.7,  3.3,   4,13
05:35,  33,  2.6, 355,  1.7,  3.5, 341,54
05:36, 261,  0.2, 355,  1.6,  3.7,   3,11
05:37,  24,  0.9, 354,  1.6,  3.2,   7,19
05:38, 349,  1.0, 354,  1.7,  4.9,   3,38
05:39, 349,  3.5, 355,  1.7,  3.6, 339,35
05:40, 358,  0.9, 357,  1.7,  4.4, 338,12
05:41, 345,  1.3, 356,  1.7,  2.6, 345,19
05:42, 318,  0.7, 355,  1.8,  3.7,   0,18
05:43, 324,  3.1, 355,  1.8,  3.6, 349,58
05:44, 335,  1.4, 354,  1.8,  3.1, 324, 0
05:45, 265,  0.6, 354,  1.8,  3.1, 350,12
05:46,  30,  1.9, 355,  1.9,  4.0, 345,26
05:47,  30,  1.7, 357,  1.9,  3.7,   2,27
05:48,  11,  2.5, 359,  1.9,  4.0,   8,27
05:49, 360,  3.2,   2,  1.9,  4.0,  16,53
05:50, 306,  0.4,   2,  1.9,  3.6,  14,42
05:51,  14,  1.3,   2,  1.8,  2.5, 315,56
05:52,   4,  2.8,   4,  1.8,  3.0,   3,25
05:53, 356,  1.9,   5,  1.7,  2.8,   4, 0
05:54, 353,  1.6,   5,  1.6,  2.5,   6,36
05:55, 359,  1.3,   7,  1.7,  4.0,   9,22
05:56,  22,  2.7,   6,  1.6,  3.6,  10, 9
05:57, 353,  3.3,   5,  1.6,  4.9, 341,45
05:58,  48,  0.6,   4,  1.5,  3.3, 353, 0
05:59, 336,  2.0, 360,  1.5,  3.2, 346,36
06:00, 335,  2.6, 357,  1.5,  4.0, 348,42
06:01, 342,  3.2, 357,  1.6,  3.3, 349,57
06:02, 224,  0.1, 352,  1.6,  3.7, 342,20
06:03, 332,  2.5, 351,  1.7,  3.6, 352,35
06:04, 354,  1.4, 352,  1.8,  3.8, 356,29
06:05, 305,  1.1, 347,  1.8,  3.8, 342, 6
06:06,  10,  0.8, 347,  1.7,  2.3, 344,15
06:07, 348,  1.3, 346,  1.7,  2.9, 342,21
06:08, 333,  2.4, 346,  1.8,  3.0, 341,25
06:09,   3,  2.5, 347,  1.9,  3.7, 357,19
06:10, 357,  1.5, 349,  1.8,  2.6,   8, 3
06:11, 314,  1.5, 348,  1.7,  3.5, 347,43
06:12, 345,  1.7, 350,  1.7,  2.7, 337, 2
06:13, 355,  1.7, 350,  1.7,  3.2,  27,44
06:14,  38,  0.8, 350,  1.5,  2.6, 315,49
06:15, 341,  1.1, 351,  1.4,  2.8,   8,13
06:16,  68,  0.5, 351,  1.5,  3.8, 348,41
06:17,  28,  0.7, 352,  1.5,  3.6, 353,11
06:18, 353,  1.5, 353,  1.4,  3.9,  13,44
06:19,   5,  1.1, 354,  1.4,  4.3, 360, 8
06:20, 346,  1.8, 354,  1.4,  2.6, 350, 6
06:21,   1,  2.3, 354,  1.4,  3.0, 346,45
06:22, 351,  1.3, 354,  1.4,  2.8, 348, 2
06:23,  34,  0.7, 353,  1.5,  4.4, 357,19
06:24, 308,  1.5, 351,  1.5,  2.9,   8,51
06:25, 320,  1.8, 352,  1.6,  3.6,   4,39
06:26, 316,  0.9, 353,  1.4,  1.8, 320, 0
06:27, 332,  0.1, 353,  1.4,  2.7, 359,15
06:28,  22,  1.3, 355,  1.4,  3.3, 356,24
06:29, 357,  0.4, 355,  1.4,  4.2,  10,31
06:30,   6,  2.4, 355,  1.5,  4.1,   5,47
06:31,  19,  2.8, 359,  1.5,  4.8,   0, 8
06:32,   3,  2.9, 360,  1.5,  4.0, 355,57
06:33, 326,  1.9,   1,  1.6,  4.2,   8,21
06:34,  14,  2.1,   5,  1.5,  3.7,   9,48
06:35, 337,  2.1,   5,  1.6,  3.1,  21,12
06:36,  19,  2.0,   5,  1.7,  3.2, 347,17
06:37,  22,  1.0,   6,  1.7,  3.3,  10,35
06:38,  23,  3.1,   6,  1.7,  3.8, 342,10
06:39, 252,  0.5,   4,  1.7,  4.1, 344,18
06:40,  26,  2.7,   5,  1.7,  2.7,  16,58
06:41,  30,  0.8,   4,  1.7,  3.7,  13,25
06:42, 352,  1.7,   5,  1.6,  2.5, 348,58
06:43,  10,  1.9,   5,  1.6,  3.3, 357,25
06:44,  20,  0.7,   5,  1.6,  2.8, 355,45
06:45,  16,  0.8,   6,  1.5,  2.2,  22,35
06:46,   3,  1.5,   8,  1.5,  2.1,   4,17
06:47, 345,  1.9,   7,  1.5,  4.0,   8,31
06:48, 355,  2.5,   6,  1.6,  4.2, 358,33
06:49,  10,  3.7,   9,  1.8,  4.7,   9,32
06:50,   1,  2.7,   9,  1.9,  4.0,  19,43
06:51,  23,  2.7,   9,  1.9,  4.1,  23,52
06:52,  20,  2.1,  11,  2.1,  4.1, 360,29
06:53, 359,  0.8,  12,  2.1,  3.3,  10,19
06:54,  17,  3.2,  13,  2.1,  3.2,  19, 0
06:55, 341,  2.9,  12,  2.2,  3.9,  24, 8
06:56,   0,  2.9,  12,  2.2,  2.9, 339, 0
06:57,   4,  1.7,  14,  2.2,  4.2,  16,20
06:58, 351,  1.8,  14,  2.1,  3.0, 356,23
06:59,  11,  1.1,  14,  2.0,  2.7, 358,20
07:00, 359,  2.8,  13,  2.0,  4.4,  21,53
07:01, 143,  1.2,  12,  2.0,  4.1,  14,46
07:02,  48,  1.9,  11,  1.8,  3.9,   8,55
07:03,   8,  1.8,   8,  1.9,  3.9,  22, 6
07:04,  18,  0.2,   9,  1.9,  3.8, 357, 8
07:05, 243,  0.7,   6,  1.9,  4.3,   2,40
07:06,  16,  1.7,   6,  1.9,  4.8, 357,52
07:07, 325,  1.6,   2,  1.8,  2.9, 356,16
07:08, 353,  1.7,   3,  2.0,  4.3,  23,22
07:09, 350,  4.1,   2,  2.0,  4.4,  36,23
07:10,  37,  1.4,   2,  1.9,  4.1, 350, 0
07:11,  18,  2.6,   2,  1.8,  3.2, 346,36
07:12,  20,  3.2,   3,  1.9,  3.7,  19,42
07:13,  26,  0.6,   4,  1.9,  3.2,  20, 0
07:14, 344,  3.0,   4,  1.9,  3.9,   2,22
07:15, 359,  0.5,   6,  2.0,  3.6,  16,13
07:16,   3,  2.4,   5,  1.9,  2.4, 357,34
07:17, 249,  0.5,   7,  2.0,  4.1,  14, 6
07:18,  33,  3.9,   6,  2.0,  4.6,  15,44
07:19, 327,  0.7,   7,  2.0,  4.6,   5, 6
07:20, 349,  3.4,   6,  2.1,  4.3,   9,10
07:21,  38,  1.9,   7,  2.1,  3.4, 349, 0
07:22, 342,  1.2,   7,  2.1,  4.7,   1,41
07:23,  24,  2.0,   8,  2.1,  4.0,  12,13
07:24, 335,  0.9,   5,  2.0,  3.1,   8, 7
07:25, 121,  0.1,   4,  2.0,  3.1, 346,40
07:26,  15,  3.2,   5,  2.1,  4.6,   6,40
07:27,  17,  0.9,   6,  2.1,  4.6,   5,38
07:28, 307,  0.4,   7,  2.1,  3.6,  16,36
07:29, 357,  3.3,   6,  1.9,  3.4, 351, 7
07:30,   9,  4.0,   5,  1.9,  3.9, 349,52
07:31,   7,  0.8,   6,  1.9,  4.8,  10, 7
07:32, 353,  0.9,   4,  1.9,  4.2,   4,10
07:33,  20,  3.8,   4,  1.9,  4.5,  15,55
07:34,  43,  2.5,   7,  2.0,  3.9,  17, 0
07:35,  18,  2.6,  10,  2.2,  4.7,  16, 4
07:36, 333,  3.2,  11,  2.2,  4.0,   4,26
07:37, 340,  1.9,  10,  2.2,  4.0,  17, 9
07:38,  15,  2.9,   9,  2.2,  3.3, 342,29
07:39, 336,  1.7,   9,  2.3,  4.7, 348,14
07:40, 268,  0.7,   9,  2.3,  3.8,  14,21
07:41,  56,  2.4,   9,  2.3,  3.2,  21,57
07:42, 358,  1.5,  10,  2.4,  3.8,  22,30
