00:01, +15.6,  85.7
00:02, +15.6,  85.9
00:03, +15.6,  86.0
00:04, +15.7,  86.2
00:05, +15.7,  86.2
00:06, +15.7,  86.1
00:07, +15.6,  86.1
00:08, +15.6,  86.5
00:09, +15.6,  86.4
00:10, +15.6,  86.3
00:11, +15.7,  86.2
00:12, +15.8,  85.8
00:13, +15.9,  85.4
00:14, +15.9,  85.1
00:15, +15.8,  85.0
00:16, +15.8,  85.2
00:17, +15.9,  85.1
00:18, +15.9,  85.2
00:19, +15.9,  85.0
00:20, +16.0,  84.7
00:21, +16.0,  84.3
00:22, +16.0,  84.2
00:23, +16.0,  84.1
00:24, +15.9,  84.4
00:25, +15.9,  84.6
00:26, +15.9,  84.7
00:27, +15.8,  84.9
00:28, +15.6,  85.3
00:29, +15.5,  85.9
00:30, +15.4,  86.5
00:31, +15.4,  87.1
00:32, +15.4,  87.4
00:33, +15.4,  87.6
00:34, +15.4,  87.8
00:35, +15.4,  87.6
00:36, +15.4,  87.8
00:37, +15.4,  88.0
00:38, +15.4,  87.9
00:39, +15.4,  88.1
00:40, +15.3,  88.2
00:41, +15.2,  88.3
00:42, +15.2,  88.5
00:43, +15.1,  88.8
00:44, +15.1,  89.1
00:45, +15.1,  89.3
00:46, +15.1,  89.4
00:47, +15.2,  89.4
00:48, +15.3,  89.1
00:49, +15.4,  88.9
00:50, +15.4,  88.6
00:51, +15.4,  88.4
00:52, +15.4,  88.4
00:53, +15.4,  88.4
00:54, +15.4,  88.4
00:55, +15.4,  88.4
00:56, +15.3,  88.5
00:57, +15.3,  88.4
00:58, +15.4,  88.4
00:59, +15.4,  88.4
01:00, +15.4,  88.4
01:01, +15.5,  88.3
01:02, +15.5,  88.2
01:03, +15.6,  88.0
01:04, +15.7,  87.5
01:05, +15.8,  87.2
01:06, +15.9,  86.7
01:07, +16.1,  85.9
01:08, +16.2,  85.4
01:09, +16.2,  84.8
01:10, +16.2,  84.5
01:11, +16.3,  83.7
01:12, +16.2,  83.6
01:13, +16.0,  83.7
01:14, +16.1,  83.5
01:15, +16.3,  83.3
01:16, +16.2,  83.4
01:17, +16.2,  83.4
01:18, +16.1,  83.5
01:19, +16.1,  83.7
01:20, +16.1,  84.1
01:21, +16.1,  84.3
01:22, +16.1,  84.1
01:23, +16.1,  84.2
01:24, +16.0,  84.2
01:25, +16.0,  84.8
01:26, +15.9,  85.0
01:27, +15.9,  85.3
01:28, +15.8,  85.9
01:29, +15.7,  86.3
01:30, +15.6,  86.7
01:31, +15.6,  87.1
01:32, +15.5,  87.2
01:33, +15.5,  87.8
01:34, +15.5,  88.1
01:35, +15.5,  88.8
01:36, +15.6,  88.8
01:37, +15.6,  88.9
01:38, +15.7,  88.9
01:39, +15.6,  88.6
01:40, +15.6,  88.3
01:41, +15.6,  88.2
01:42, +15.6,  88.0
01:43, +15.6,  88.1
01:44, +15.6,  88.1
01:45, +15.6,  88.2
01:46, +15.6,  88.3
01:47, +15.6,  88.4
01:48, +15.6,  88.4
01:49, +15.6,  88.3
01:50, +15.7,  88.2
01:51, +15.7,  88.1
01:52, +15.7,  87.8
01:53, +15.8,  87.6
01:54, +15.8,  87.3
01:55, +15.8,  86.9
01:56, +15.9,  86.7
01:57, +16.0,  86.5
01:58, +16.0,  86.1
01:59, +16.1,  85.6
02:00, +16.2,  85.1
02:01, +16.3,  84.5
02:02, +16.4,  84.0
02:03, +16.4,  83.3
02:04, +16.4,  83.2
02:05, +16.4,  83.0
02:06, +16.3,  83.4
02:07, +16.2,  83.9
02:08, +16.2,  84.3
02:09, +16.2,  84.1
02:10, +16.3,  83.8
02:11, +16.5,  83.0
02:12, +16.6,  81.8
02:13, +16.6,  81.6
02:14, +16.7,  80.6
02:15, +16.8,  79.7
02:16, +16.9,  78.9
02:17, +17.0,  78.3
02:18, +17.3,  78.1
02:19, +17.5,  77.5
02:20, +17.5,  76.7
02:21, +17.5,  76.2
02:22, +17.5,  76.1
02:23, +17.4,  75.9
02:24, +17.5,  75.9
02:25, +17.5,  75.7
02:26, +17.1,  76.1
02:27, +16.7,  77.9
02:28, +16.6,  79.3
02:29, +16.5,  80.5
02:30, +16.3,  81.6
02:31, +16.1,  82.7
02:32, +16.0,  83.6
02:33, +15.9,  84.5
02:34, +15.8,  85.2
02:35, +15.7,  85.8
02:36, +15.8,  86.2
02:37, +15.7,  86.3
02:38, +15.7,  86.8
02:39, +15.6,  87.2
02:40, +15.5,  87.6
02:41, +15.4,  87.9
02:42, +15.3,  88.3
02:43, +15.1,  88.8
02:44, +15.2,  89.5
02:45, +15.2,  89.7
02:46, +15.2,  89.9
02:47, +15.2,  90.0
02:48, +15.1,  90.3
02:49, +15.1,  90.2
02:50, +15.2,  90.2
02:51, +15.2,  89.8
02:52, +15.3,  89.6
02:53, +15.3,  89.6
02:54, +15.4,  89.4
02:55, +15.5,  89.2
02:56, +15.5,  88.9
02:57, +15.5,  88.7
02:58, +15.5,  88.5
02:59, +15.5,  88.2
03:00, +15.7,  87.9
03:01, +15.9,  87.3
03:02, +16.0,  86.4
03:03, +16.0,  86.1
03:04, +16.0,  86.0
03:05, +15.9,  86.0
03:06, +15.9,  86.1
03:07, +16.0,  86.3
03:08, +16.1,  86.2
03:09, +16.1,  85.9
03:10, +16.1,  85.8
03:11, +16.1,  85.7
03:12, +16.2,  85.5
03:13, +16.3,  85.3
03:14, +16.4,  84.9
03:15, +16.4,  84.4
03:16, +16.4,  84.3
03:17, +16.3,  84.3
03:18, +16.3,  84.4
03:19, +16.3,  84.4
03:20, +16.4,  84.4
03:21, +16.5,  84.4
03:22, +16.6,  84.1
03:23, +16.6,  83.8
03:24, +16.5,  83.5
03:25, +16.5,  83.6
03:26, +16.3,  83.7
03:27, +16.2,  84.2
03:28, +16.0,  84.9
03:29, +16.0,  85.6
03:30, +15.9,  86.1
03:31, +15.8,  86.5
03:32, +15.8,  86.9
03:33, +15.7,  87.4
03:34, +15.7,  87.9
03:35, +15.7,  88.1
03:36, +15.8,  88.2
03:37, +15.8,  88.3
03:38, +15.8,  88.2
03:39, +15.8,  88.2
03:40, +15.8,  88.2
03:41, +15.7,  88.5
03:42, +15.7,  88.8
03:43, +15.7,  88.8
03:44, +15.8,  89.0
03:45, +16.1,  88.8
03:46, +16.3,  88.2
03:47, +16.5,  87.2
03:48, +16.5,  86.5
03:49, +16.6,  86.3
03:50, +16.6,  85.8
03:51, +16.6,  85.4
03:52, +16.6,  85.4
03:53, +16.7,  85.3
03:54, +16.6,  85.1
03:55, +16.5,  85.1
03:56, +16.3,  85.8
03:57, +16.2,  86.5
03:58, +16.2,  87.1
03:59, +16.2,  87.4
04:00, +16.2,  87.6
04:01, +16.1,  87.8
04:02, +16.0,  88.1
04:03, +16.0,  88.7
04:04, +15.9,  89.2
04:05, +15.9,  89.7
04:06, +15.9,  90.2
04:07, +15.9,  90.4
04:08, +16.0,  90.5
04:09, +16.0,  90.5
04:10, +16.0,  90.6
04:11, +16.1,  90.6
04:12, +16.1,  90.6
04:13, +16.2,  90.6
04:14, +16.2,  90.4
04:15, +16.3,  90.2
04:16, +16.3,  90.0
04:17, +16.3,  89.9
04:18, +16.4,  89.7
04:19, +16.4,  89.6
04:20, +16.4,  89.5
04:21, +16.5,  89.3
04:22, +16.7,  88.9
04:23, +16.8,  88.2
04:24, +16.8,  87.5
04:25, +16.8,  87.1
04:26, +16.8,  86.9
04:27, +16.9,  86.7
04:28, +16.9,  86.4
04:29, +16.9,  86.2
04:30, +17.0,  86.0
04:31, +16.9,  85.9
04:32, +16.8,  85.9
04:33, +16.8,  86.2
04:34, +16.9,  86.0
04:35, +16.9,  85.8
04:36, +16.8,  86.0
04:37, +16.7,  86.2
04:38, +16.7,  86.6
04:39, +16.7,  86.7
04:40, +16.7,  86.5
04:41, +16.7,  86.3
04:42, +16.8,  86.0
04:43, +16.8,  85.8
04:44, +16.7,  85.9
04:45, +16.7,  86.2
04:46, +16.6,  86.5
04:47, +16.6,  86.5
04:48, +16.7,  86.4
04:49, +16.7,  86.0
04:50, +16.8,  85.6
04:51, +16.8,  85.2
04:52, +16.9,  84.5
04:53, +16.9,  84.6
04:54, +16.8,  85.6
04:55, +16.7,  85.9
04:56, +16.7,  86.1
04:57, +16.8,  86.1
04:58, +16.8,  86.1
04:59, +16.9,  85.4
05:00, +17.0,  83.4
05:01, +17.2,  81.8
05:02, +17.4,  80.8
05:03, +17.5,  80.1
05:04, +17.5,  80.0
05:05, +17.4,  80.4
05:06, +17.4,  80.4
05:07, +17.4,  80.6
05:08, +17.3,  81.4
05:09, +17.2,  82.1
05:10, +17.2,  82.4
05:11, +17.2,  82.7
05:12, +17.2,  82.7
05:13, +17.3,  81.2
05:14, +17.5,  79.6
05:15, +17.6,  79.0
05:16, +17.6,  78.4
05:17, +17.7,  78.1
05:18, +17.7,  78.0
05:19, +17.7,  78.0
05:20, +17.7,  77.9
05:21, +17.7,  77.9
05:22, +17.7,  78.3
05:23, +17.6,  78.7
05:24, +17.5,  79.1
05:25, +17.2,  81.5
05:26, +17.0,  82.9
05:27, +16.9,  83.8
05:28, +16.8,  84.3
05:29, +16.8,  84.4
05:30, +16.9,  83.9
05:31, +16.9,  83.7
05:32, +16.9,  83.6
05:33, +16.9,  83.7
05:34, +16.9,  83.7
05:35, +17.0,  83.8
05:36, +17.0,  83.5
05:37, +17.0,  83.7
05:38, +17.0,  84.7
05:39, +16.9,  85.2
05:40, +17.0,  83.2
05:41, +17.1,  82.7
05:42, +17.2,  81.9
05:43, +17.3,  81.1
05:44, +17.4,  80.8
05:45, +17.4,  80.7
05:46, +17.5,  80.6
05:47, +17.5,  80.7
05:48, +17.4,  81.0
05:49, +17.3,  81.5
05:50, +17.3,  80.8
05:51, +17.3,  80.5
05:52, +17.3,  80.5
05:53, +17.3,  81.1
05:54, +17.3,  81.2
05:55, +17.3,  81.1
05:56, +17.3,  81.2
05:57, +17.2,  81.5
05:58, +17.2,  81.8
05:59, +17.2,  81.7
06:00, +17.2,  81.9
06:01, +17.2,  82.2
06:02, +17.2,  82.4
06:03, +17.2,  82.4
06:04, +17.2,  82.3
06:05, +17.3,  82.2
06:06, +17.3,  82.0
06:07, +17.3,  81.7
06:08, +17.3,  81.6
06:09, +17.4,  81.4
06:10, +17.4,  81.5
06:11, +17.4,  81.9
06:12, +17.4,  81.3
06:13, +17.4,  81.2
06:14, +17.4,  81.2
06:15, +17.4,  81.0
06:16, +17.4,  80.9
06:17, +17.5,  80.8
06:18, +17.5,  81.0
06:19, +17.5,  82.2
06:20, +17.4,  82.2
06:21, +17.4,  81.2
06:22, +17.4,  81.1
06:23, +17.4,  80.9
06:24, +17.4,  80.8
06:25, +17.3,  81.0
06:26, +17.3,  81.0
06:27, +17.3,  80.9
06:28, +17.4,  80.5
06:29, +17.4,  80.3
06:30, +17.5,  80.3
06:31, +17.5,  80.2
06:32, +17.5,  80.1
06:33, +17.6,  80.0
06:34, +17.6,  79.9
06:35, +17.6,  80.0
06:36, +17.6,  80.1
06:37, +17.6,  80.1
06:38, +17.6,  80.0
06:39, +17.6,  80.1
06:40, +17.6,  80.0
06:41, +17.6,  80.2
06:42, +17.5,  80.6
06:43, +17.4,  81.1
06:44, +17.4,  81.8
06:45, +17.4,  82.0
06:46, +17.3,  82.4
06:47, +17.4,  82.3
06:48, +17.4,  82.1
06:49, +17.4,  82.0
06:50, +17.4,  81.9
06:51, +17.4,  82.0
06:52, +17.3,  82.1
06:53, +17.4,  81.8
06:54, +17.5,  81.5
06:55, +17.5,  81.4
06:56, +17.5,  82.1
06:57, +17.5,  82.5
06:58, +17.5,  82.1
06:59, +17.5,  82.0
07:00, +17.6,  80.9
07:01, +17.7,  80.1
07:02, +17.7,  79.8
07:03, +17.7,  79.5
07:04, +17.7,  79.2
07:05, +17.8,  79.1
07:06, +17.8,  79.2
07:07, +17.7,  79.3
07:08, +17.7,  79.2
07:09, +17.8,  79.1
07:10, +17.8,  78.5
07:11, +17.9,  78.3
07:12, +17.9,  78.2
07:13, +17.9,  78.3
07:14, +17.9,  78.2
07:15, +17.9,  78.1
07:16, +17.9,  78.1
07:17, +17.9,  78.3
07:18, +17.9,  78.8
07:19, +17.8,  80.8
07:20, +17.7,  82.4
07:21, +17.7,  82.4
07:22, +17.7,  81.3
07:23, +17.7,  80.7
07:24, +17.7,  80.7
07:25, +17.6,  80.8
07:26, +17.7,  80.4
07:27, +17.7,  80.1
07:28, +17.6,  80.7
07:29, +17.6,  81.2
07:30, +17.6,  81.1
07:31, +17.7,  80.4
07:32, +17.7,  81.1
07:33, +17.7,  81.6
07:34, +17.7,  81.4
07:35, +17.7,  81.0
07:36, +17.8,  80.7
07:37, +17.8,  80.2
07:38, +17.8,  79.8
07:39, +17.8,  79.7
07:40, +17.8,  79.8
07:41, +17.8,  79.5
07:42, +17.9,  79.1
07:43, +17.9,  79.3
07:44, +17.9,  79.0
07:45, +17.9,  79.0
07:46, +17.9,  79.2
07:47, +17.9,  79.2
07:48, +17.9,  78.5
07:49, +18.0,  78.2
07:50, +18.0,  78.0
07:51, +18.0,  78.0
07:52, +18.0,  77.9
07:53, +18.1,  77.9
07:54, +18.1,  78.0
07:55, +18.0,  78.1
07:56, +18.0,  78.4
07:57, +18.0,  78.3
07:58, +18.0,  78.8
07:59, +18.0,  79.2
08:00, +18.0,  79.3
08:01, +18.0,  79.3
08:02, +18.0,  79.3
08:03, +18.1,  78.8
08:04, +18.1,  78.3
08:05, +18.1,  78.2
08:06, +18.1,  78.0
08:07, +18.2,  77.8
08:08, +18.1,  78.3
08:09, +18.2,  77.8
08:10, +18.2,  77.9
08:11, +18.2,  78.0
08:12, +18.2,  77.8
08:13, +18.3,  77.7
08:14, +18.3,  77.6
08:15, +18.3,  77.5
08:16, +18.3,  77.5
08:17, +18.3,  77.5
08:18, +18.3,  77.4
08:19, +18.3,  77.5
08:20, +18.4,  77.5
08:21, +18.4,  76.7
08:22, +18.4,  77.2
08:23, +18.4,  77.3
08:24, +18.4,  76.6
08:25, +18.4,  76.7
08:26, +18.4,  76.7
08:27, +18.5,  76.8
08:28, +18.5,  76.7
08:29, +18.5,  76.9
08:30, +18.5,  77.1
08:31, +18.5,  77.1
08:32, +18.5,  77.1
08:33, +18.5,  77.1
08:34, +18.6,  77.5
08:35, +18.6,  77.5
08:36, +18.7,  76.8
08:37, +18.8,  76.1
08:38, +18.8,  75.1
08:39, +18.9,  74.5
08:40, +18.9,  74.1
08:41, +18.9,  74.2
08:42, +18.9,  74.1
08:43, +19.0,  74.1
08:44, +19.0,  74.4
08:45, +19.0,  73.7
08:46, +19.1,  74.1
08:47, +19.1,  73.7
08:48, +19.2,  73.2
08:49, +19.3,  73.2
08:50, +19.3,  73.0
08:51, +19.3,  72.8
08:52, +19.3,  72.9
08:53, +19.3,  72.9
08:54, +19.3,  73.0
08:55, +19.2,  72.2
08:56, +19.2,  73.3
08:57, +19.3,  73.2
08:58, +19.3,  72.7
08:59, +19.3,  73.1
09:00, +19.3,  72.7
09:01, +19.3,  73.0
09:02, +19.4,  72.2
09:03, +19.3,  71.3
09:04, +19.3,  71.0
09:05, +19.4,  71.5
09:06, +19.4,  71.3
09:07, +19.5,  70.8
09:08, +19.6,  70.7
09:09, +19.7,  71.1
09:10, +19.6,  70.2
09:11, +19.6,  70.2
09:12, +19.6,  69.2
09:13, +19.6,  69.7
09:14, +19.6,  68.7
09:15, +19.6,  69.2
09:16, +19.8,  69.8
09:17, +19.9,  69.5
09:18, +20.0,  69.4
09:19, +20.0,  69.0
09:20, +19.9,  68.5
09:21, +19.9,  68.5
09:22, +19.9,  68.4
09:23, +19.8,  68.7
09:24, +19.8,  68.5
09:25, +19.7,  68.6
09:26, +19.7,  69.1
09:27, +19.8,  69.9
09:28, +20.0,  69.5
09:29, +20.0,  68.1
09:30, +19.9,  66.8
09:31, +19.9,  67.0
09:32, +20.0,  67.6
09:33, +20.0,  67.8
09:34, +20.0,  67.1
09:35, +20.0,  67.2
09:36, +20.1,  67.5
09:37, +20.1,  67.8
09:38, +20.1,  67.6
09:39, +20.0,  67.7
09:40, +20.1,  67.7
09:41, +20.2,  67.6
09:42, +20.2,  67.1
09:43, +20.3,  67.5
09:44, +20.5,  67.4
09:45, +20.6,  66.8
09:46, +20.6,  65.9
09:47, +20.4,  64.1
09:48, +20.3,  64.1
09:49, +20.4,  65.2
09:50, +20.6,  66.2
09:51, +20.4,  65.7
09:52, +20.5,  66.8
09:53, +20.6,  66.8
09:54, +20.5,  66.9
09:55, +20.3,  65.8
09:56, +20.3,  66.7
09:57, +20.2,  66.8
09:58, +20.2,  67.0
09:59, +20.3,  67.1
10:00, +20.3,  66.6
10:01, +20.2,  66.1
10:02, +20.4,  67.7
10:03, +20.5,  67.9
10:04, +20.6,  67.4
10:05, +20.5,  66.4
10:06, +20.3,  66.2
10:07, +20.4,  67.6
10:08, +20.5,  67.9
10:09, +20.4,  67.4
10:10, +20.3,  67.6
10:11, +20.3,  68.0
10:12, +20.3,  67.6
10:13, +20.4,  64.6
10:14, +20.5,  63.1
10:15, +20.6,  63.7
10:16, +20.4,  66.2
10:17, +20.3,  67.0
10:18, +20.3,  67.1
10:19, +20.3,  67.8
10:20, +20.5,  67.5
10:21, +20.7,  67.4
10:22, +20.7,  66.5
10:23, +20.7,  66.3
10:24, +20.7,  66.0
10:25, +20.7,  66.6
10:26, +20.7,  66.3
10:27, +20.8,  65.3
10:28, +20.9,  64.7
10:29, +21.0,  65.8
10:30, +21.0,  66.3
10:31, +21.1,  66.3
10:32, +20.9,  65.9
10:33, +20.9,  66.3
10:34, +21.1,  66.5
10:35, +21.3,  66.3
10:36, +21.2,  66.1
10:37, +21.2,  63.2
10:38, +21.3,  62.6
10:39, +21.4,  62.5
10:40, +21.3,  62.8
10:41, +21.4,  63.5
10:42, +21.2,  62.1
10:43, +21.1,  61.8
10:44, +21.0,  62.3
10:45, +21.1,  62.7
10:46, +21.1,  62.6
10:47, +21.2,  62.7
10:48, +21.5,  63.0
10:49, +21.4,  63.6
10:50, +21.4,  64.2
10:51, +21.2,  62.8
10:52, +21.4,  63.2
10:53, +21.4,  63.6
10:54, +21.4,  63.2
10:55, +21.4,  63.2
10:56, +21.3,  63.6
10:57, +21.2,  64.2
10:58, +21.0,  64.7
10:59, +21.0,  64.6
11:00, +21.1,  64.2
11:01, +21.1,  63.4
11:02, +21.1,  63.4
11:03, +21.0,  64.4
11:04, +20.7,  64.9
11:05, +21.0,  65.7
11:06, +21.2,  65.7
11:07, +21.2,  65.2
11:08, +21.3,  65.6
11:09, +21.1,  65.4
11:10, +21.1,  65.7
11:11, +21.2,  66.4
11:12, +21.0,  66.2
11:13, +21.0,  66.0
11:14, +21.1,  66.0
11:15, +21.2,  66.1
11:16, +21.3,  66.2
11:17, +21.1,  65.5
11:18, +21.2,  65.7
11:19, +21.3,  66.1
11:20, +21.2,  65.7
11:21, +21.1,  64.4
11:22, +21.3,  65.1
11:23, +21.3,  64.4
11:24, +21.2,  64.9
11:25, +21.3,  65.2
11:26, +21.4,  65.8
11:27, +21.4,  65.9
11:28, +21.4,  65.4
11:29, +21.5,  65.6
11:30, +21.5,  65.7
11:31, +21.5,  66.2
11:32, +21.5,  65.6
11:33, +21.3,  65.1
11:34, +21.4,  65.7
11:35, +21.4,  65.6
11:36, +21.3,  65.5
11:37, +21.2,  65.7
11:38, +21.1,  66.3
11:39, +21.1,  66.8
11:40, +21.2,  67.3
11:41, +21.3,  67.7
11:42, +21.2,  66.6
11:43, +21.3,  67.0
11:44, +21.3,  66.8
11:45, +21.3,  67.0
11:46, +21.2,  66.3
11:47, +21.2,  66.8
11:48, +21.2,  68.0
11:49, +21.1,  67.3
11:50, +21.2,  67.7
11:51, +21.1,  67.2
11:52, +21.1,  67.4
11:53, +21.1,  68.0
11:54, +21.0,  68.2
11:55, +21.0,  68.9
11:56, +21.0,  69.1
11:57, +21.0,  69.1
11:58, +21.0,  68.0
11:59, +21.0,  67.7
12:00, +20.9,  66.9
12:01, +20.9,  67.1
12:02, +20.9,  66.7
12:03, +20.9,  66.8
12:04, +20.8,  66.5
12:05, +20.9,  67.2
12:06, +21.0,  66.9
12:07, +21.0,  67.1
12:08, +21.0,  67.1
12:09, +21.0,  66.8
12:10, +20.9,  66.4
12:11, +20.9,  67.1
12:12, +21.0,  68.2
12:13, +21.0,  68.3
12:14, +21.1,  67.6
12:15, +21.0,  66.9
12:16, +20.9,  65.3
12:17, +20.8,  66.0
12:18, +20.8,  66.7
12:19, +20.9,  67.4
12:20, +20.9,  66.2
12:21, +20.9,  65.3
12:22, +20.9,  65.6
12:23, +20.8,  65.8
12:24, +20.8,  65.4
12:25, +20.8,  65.7
12:26, +20.7,  65.2
12:27, +20.7,  65.5
12:28, +20.7,  65.6
12:29, +20.8,  65.2
12:30, +20.8,  64.8
12:31, +20.8,  65.5
12:32, +20.8,  65.2
12:33, +20.8,  64.8
12:34, +20.9,  64.1
12:35, +20.9,  63.8
12:36, +21.1,  65.1
12:37, +21.2,  64.4
12:38, +21.2,  64.2
12:39, +21.2,  64.2
12:40, +21.3,  64.6
12:41, +21.2,  64.0
12:42, +21.2,  64.5
12:43, +21.3,  64.9
12:44, +21.5,  65.8
12:45, +21.6,  65.8
12:46, +21.6,  66.0
12:47, +21.5,  65.9
12:48, +21.7,  65.8
12:49, +21.6,  64.6
12:50, +21.6,  65.1
12:51, +21.6,  64.1
12:52, +21.6,  63.9
12:53, +21.8,  64.4
12:54, +21.8,  63.6
12:55, +21.6,  62.4
12:56, +21.5,  61.6
12:57, +21.4,  61.9
12:58, +21.3,  63.4
12:59, +21.2,  64.0
13:00, +21.2,  64.5
13:01, +21.1,  64.1
13:02, +21.0,  63.8
13:03, +21.1,  64.3
13:04, +21.2,  64.7
13:05, +21.2,  64.1
13:06, +21.2,  64.6
13:07, +21.2,  65.1
13:08, +21.3,  65.2
13:09, +21.3,  65.3
13:10, +21.3,  65.4
13:11, +21.2,  64.7
13:12, +21.2,  65.1
13:13, +21.3,  64.4
13:14, +21.2,  62.7
13:15, +21.1,  61.8
13:16, +21.1,  62.4
13:17, +21.1,  62.0
13:18, +21.0,  61.8
13:19, +21.0,  62.4
13:20, +21.0,  62.8
13:21, +21.0,  64.2
13:22, +21.1,  65.3
13:23, +21.1,  65.4
13:24, +21.0,  64.8
13:25, +21.0,  65.2
13:26, +21.0,  65.3
13:27, +21.0,  64.7
13:28, +21.2,  65.5
13:29, +21.3,  65.0
13:30, +21.3,  64.7
13:31, +21.4,  64.7
13:32, +21.4,  64.8
13:33, +21.4,  64.2
13:34, +21.2,  63.7
13:35, +21.2,  64.2
13:36, +21.2,  64.0
13:37, +21.2,  63.4
13:38, +21.2,  63.7
13:39, +21.2,  64.2
13:40, +21.4,  65.4
13:41, +21.4,  64.8
13:42, +21.4,  64.4
13:43, +21.3,  64.0
13:44, +21.4,  64.6
13:45, +21.4,  63.1
13:46, +21.3,  63.4
13:47, +21.3,  63.1
13:48, +21.3,  63.8
13:49, +21.4,  63.6
13:50, +21.3,  62.8
13:51, +21.3,  63.0
13:52, +21.1,  62.3
13:53, +21.1,  62.9
13:54, +21.2,  62.8
13:55, +21.2,  61.9
13:56, +21.2,  62.0
13:57, +21.1,  62.8
13:58, +21.1,  63.2
13:59, +21.2,  63.8
14:00, +21.4,  63.9
14:01, +21.4,  63.5
14:02, +21.4,  63.1
14:03, +21.4,  63.0
14:04, +21.6,  64.5
14:05, +21.4,  64.0
14:06, +21.3,  64.0
14:07, +21.2,  64.0
14:08, +21.1,  64.4
14:09, +21.2,  65.1
14:10, +21.2,  64.5
14:11, +21.2,  64.5
14:12, +21.3,  65.1
14:13, +21.1,  63.6
14:14, +21.1,  63.9
14:15, +21.3,  64.8
14:16, +21.5,  65.3
14:17, +21.4,  64.6
14:18, +21.3,  65.2
14:19, +21.4,  65.5
14:20, +21.4,  65.1
14:21, +21.3,  65.0
14:22, +21.2,  64.9
14:23, +21.1,  64.8
14:24, +21.1,  65.4
14:25, +21.2,  65.6
14:26, +21.2,  65.7
14:27, +21.2,  65.6
14:28, +21.3,  66.0
14:29, +21.3,  65.7
14:30, +21.1,  65.0
14:31, +21.1,  65.4
14:32, +21.1,  66.2
14:33, +21.3,  67.3
14:34, +21.2,  66.6
14:35, +21.2,  66.2
14:36, +21.1,  65.8
14:37, +21.1,  66.3
14:38, +21.3,  67.1
14:39, +21.2,  66.9
14:40, +21.1,  66.4
14:41, +21.0,  66.0
14:42, +21.0,  66.3
14:43, +21.0,  67.1
14:44, +21.3,  67.4
14:45, +21.2,  66.6
14:46, +21.1,  66.2
14:47, +21.1,  66.1
14:48, +21.1,  66.7
14:49, +21.0,  66.3
14:50, +21.0,  66.3
14:51, +21.0,  66.6
14:52, +21.0,  67.0
14:53, +21.0,  66.8
14:54, +21.0,  66.9
14:55, +21.0,  66.7
14:56, +21.0,  67.0
14:57, +21.3,  67.6
14:58, +21.1,  66.8
14:59, +21.1,  67.1
15:00, +21.0,  67.3
15:01, +21.0,  66.9
15:02, +21.0,  67.2
15:03, +21.1,  67.9
15:04, +21.1,  67.4
15:05, +21.0,  67.7
15:06, +21.0,  67.9
15:07, +21.0,  67.9
15:08, +21.0,  68.0
15:09, +20.9,  68.3
15:10, +20.9,  68.7
15:11, +20.9,  68.1
15:12, +20.8,  67.4
15:13, +20.8,  68.0
15:14, +20.9,  68.2
15:15, +20.8,  68.6
15:16, +20.8,  68.5
15:17, +20.8,  68.5
15:18, +20.8,  68.9
15:19, +20.8,  69.4
15:20, +20.7,  68.3
15:21, +20.7,  68.6
15:22, +20.7,  68.6
15:23, +20.7,  69.0
15:24, +20.7,  69.3
15:25, +20.6,  69.2
15:26, +20.6,  69.4
15:27, +20.6,  69.8
15:28, +20.6,  70.1
15:29, +20.6,  70.0
15:30, +20.6,  70.0
15:31, +20.6,  70.6
15:32, +20.6,  70.4
15:33, +20.5,  70.1
15:34, +20.5,  70.5
15:35, +20.5,  70.8
15:36, +20.5,  71.0
15:37, +20.5,  71.2
15:38, +20.5,  70.9
15:39, +20.6,  71.0
15:40, +20.6,  71.3
15:41, +20.6,  71.0
15:42, +20.7,  71.4
15:43, +20.7,  71.5
15:44, +20.6,  71.3
15:45, +20.7,  71.0
15:46, +20.6,  71.3
15:47, +20.5,  70.5
15:48, +20.6,  71.0
15:49, +20.6,  71.2
15:50, +20.5,  71.3
15:51, +20.6,  71.5
15:52, +20.5,  71.8
15:53, +20.5,  71.9
15:54, +20.6,  71.4
15:55, +20.5,  71.2
15:56, +20.5,  71.5
15:57, +20.5,  72.0
15:58, +20.5,  72.4
15:59, +20.4,  72.7
16:00, +20.4,  72.7
16:01, +20.4,  72.5
16:02, +20.5,  72.2
16:03, +20.5,  72.3
16:04, +20.4,  72.3
16:05, +20.3,  73.2
16:06, +20.3,  73.5
16:07, +20.3,  72.9
16:08, +20.3,  72.8
16:09, +20.3,  73.3
16:10, +20.3,  73.6
16:11, +20.3,  73.8
16:12, +20.3,  74.2
16:13, +20.4,  75.2
16:14, +20.3,  75.0
16:15, +20.2,  73.7
16:16, +20.2,  74.0
16:17, +20.3,  74.4
16:18, +20.2,  73.8
16:19, +20.2,  74.3
16:20, +20.1,  74.6
16:21, +20.1,  75.3
16:22, +20.1,  75.5
16:23, +20.1,  74.8
16:24, +20.1,  75.1
16:25, +20.0,  75.0
16:26, +20.1,  74.7
16:27, +20.0,  76.0
16:28, +20.0,  76.2
16:29, +20.0,  77.1
16:30, +20.1,  78.1
16:31, +20.0,  76.8
16:32, +20.0,  76.7
16:33, +20.0,  77.0
16:34, +20.0,  78.6
16:35, +19.9,  77.2
16:36, +19.8,  77.2
16:37, +19.9,  77.2
16:38, +19.9,  77.9
16:39, +19.9,  78.8
16:40, +19.9,  79.3
