00:01, 102,  1.9, 112,  1.0,  2.2,  98,25
00:02,  90,  1.7, 109,  1.1,  2.1, 100,12
00:03,  73,  1.3, 105,  1.1,  2.0,  80,18
00:04,  65,  1.6, 100,  1.2,  1.6,  71,58
00:05,  91,  0.8,  95,  1.2,  1.6,  65, 0
00:06, 103,  1.4,  92,  1.3,  1.6,  90,55
00:07, 100,  1.5,  91,  1.3,  1.7,  94,37
00:08,  95,  1.4,  91,  1.4,  1.6,  90,36
00:09,  85,  0.9,  90,  1.4,  1.6,  89,52
00:10,  90,  1.5,  89,  1.4,  1.7,  87,39
00:11,  67,  1.4,  87,  1.4,  1.8,  61,48
00:12,  61,  1.0,  85,  1.3,  2.1,  76,14
00:13,  59,  0.9,  84,  1.3,  1.7,  82,39
00:14,  80,  0.9,  85,  1.3,  2.0,  80,24
00:15,  94,  1.5,  85,  1.3,  1.9,  77,48
00:16,  87,  1.6,  84,  1.4,  1.7,  84,29
00:17,  82,  1.1,  84,  1.4,  1.6,  87, 0
00:18,  70,  1.5,  83,  1.4,  1.7,  83,56
00:19,  82,  1.5,  81,  1.4,  1.8,  84,47
00:20,  91,  1.6,  80,  1.3,  1.6,  85, 3
00:21,  89,  1.5,  81,  1.3,  1.7,  88, 9
00:22,  90,  1.4,  82,  1.3,  1.6,  86,36
00:23,  96,  1.4,  84,  1.3,  1.7,  87,19
00:24,  93,  1.1,  87,  1.3,  1.4,  96, 0
00:25, 100,  0.4,  90,  1.2,  1.2,  97, 1
00:26, 101,  0.8,  92,  1.1,  1.2, 112,12
00:27, 124,  1.1,  94,  1.1,  1.3, 112,45
00:28, 111,  0.6,  96,  1.0,  1.4, 115,19
00:29, 109,  1.1,  99,  1.0,  1.3, 112,46
00:30, 111,  0.8, 103,  1.0,  1.3, 117,12
00:31, 120,  0.8, 107,  1.0,  1.0, 114,46
00:32, 102,  0.7, 108,  0.9,  1.2, 103,29
00:33, 107,  0.8, 109,  0.9,  1.1, 114,18
00:34,  94,  1.2, 107,  0.9,  1.4, 102,42
00:35,  93,  0.9, 107,  0.9,  1.3,  94, 2
00:36,  77,  0.9, 107,  1.0,  1.5, 108,55
00:37, 120,  1.0, 106,  1.0,  1.4, 102,32
00:38, 116,  1.0, 107,  1.0,  1.6, 115,32
00:39, 122,  1.6, 107,  1.0,  1.7, 117,59
00:40, 114,  1.5, 106,  1.0,  1.6, 122, 0
00:41, 106,  1.6, 105,  1.1,  1.7, 101,59
00:42, 104,  1.2, 106,  1.1,  1.6, 106, 0
00:43, 100,  1.1, 106,  1.2,  1.9, 102,46
00:44,  93,  1.7, 107,  1.2,  1.9,  96,56
00:45, 102,  1.5, 107,  1.2,  2.0,  99, 5
00:46,  95,  1.8, 106,  1.3,  2.0,  96,34
00:47,  85,  1.6, 104,  1.3,  2.0,  87, 9
00:48,  94,  1.4, 102,  1.4,  1.9,  93,29
00:49,  91,  1.3, 100,  1.4,  1.6,  97,52
00:50,  95,  1.4,  98,  1.4,  1.6,  90,53
00:51,  92,  1.2,  96,  1.4,  1.5,  82, 8
00:52, 113,  1.1,  95,  1.4,  1.6,  92, 7
00:53, 107,  1.0,  94,  1.4,  1.3,  89,42
00:54, 101,  0.8,  95,  1.3,  1.1, 119,21
00:55, 112,  1.1,  96,  1.2,  1.2, 109,58
00:56,  88,  0.8,  96,  1.1,  1.1, 112, 0
00:57,  90,  0.8,  97,  1.0,  1.1, 100,18
00:58,  86,  0.8,  97,  1.0,  1.0,  93, 3
00:59, 108,  0.6,  97,  0.9,  0.9,  86, 1
01:00, 107,  0.4,  99,  0.9,  0.8, 106, 8
01:01, 126,  0.5, 102,  0.8,  0.6, 116,12
01:02,   0,  0.0, 104,  0.7,  0.5, 126, 8
01:03,   0,  0.0, 104,  0.6,  0.0,   0, 0
01:04,   0,  0.0, 103,  0.5,  0.0,   0, 0
01:05,   0,  0.0, 103,  0.4,  0.0,   0, 0
01:06,   0,  0.0, 103,  0.4,  0.0,   0, 0
01:07,   0,  0.0, 104,  0.3,  0.0,   0, 0
01:08,   0,  0.0, 107,  0.2,  0.0,   0, 0
01:09,   0,  0.0, 112,  0.1,  0.0,   0, 0
01:10,   0,  0.0, 118,  0.1,  0.0,   0, 0
01:11, 130,  0.6, 127,  0.0,  0.6, 130,55
01:12, 122,  0.6, 127,  0.1,  0.6, 127,33
01:13, 102,  0.5, 120,  0.1,  0.6, 122, 0
01:14, 101,  0.6, 114,  0.2,  0.6, 101,41
01:15,   0,  0.0, 111,  0.2,  0.6, 101, 0
01:16,  75,  0.4, 107,  0.2,  0.4,  75,35
01:17,  75,  0.6, 101,  0.3,  0.6,  75,45
01:18,  67,  0.7,  97,  0.3,  0.9,  69,32
01:19,  72,  0.9,  92,  0.4,  1.0,  66,28
01:20,  74,  0.4,  90,  0.5,  1.1,  75,23
01:21,  75,  0.9,  87,  0.5,  0.9,  75,59
01:22,  77,  0.6,  81,  0.6,  0.9,  74, 0
01:23,  81,  1.0,  78,  0.6,  1.1,  80,25
01:24,  93,  0.9,  75,  0.6,  1.1,  81, 0
01:25,  97,  0.9,  76,  0.7,  1.0,  87,20
01:26, 103,  0.9,  78,  0.7,  0.9, 103,57
01:27,  96,  0.9,  81,  0.8,  1.1, 101,17
01:28, 103,  0.9,  84,  0.8,  1.0, 102, 8
01:29,  98,  1.0,  87,  0.9,  1.2,  96,34
01:30, 108,  1.3,  90,  0.9,  1.2, 100,17
01:31, 106,  1.2,  93,  0.9,  1.5, 110,47
01:32, 101,  1.0,  95,  0.9,  1.3, 100,22
01:33,  93,  0.9,  97,  1.0,  1.2, 112,52
01:34,  80,  0.6,  99,  1.0,  1.4,  88,36
01:35,  78,  1.0,  99,  1.0,  1.6,  91,22
01:36,  94,  0.8,  99,  1.0,  1.2,  97,30
01:37, 105,  0.7,  98,  1.0,  1.1,  94, 6
01:38, 106,  0.5,  99,  1.0,  1.0, 112,28
01:39, 118,  1.2,  99,  0.9,  1.2, 119,59
01:40,  88,  1.1,  99,  0.9,  1.2, 118, 0
01:41,  90,  1.3,  99,  0.9,  1.5, 105,57
01:42, 112,  1.1, 100,  0.9,  1.6, 107,49
01:43, 113,  1.3, 100,  1.0,  1.4, 109,30
01:44, 115,  1.4, 102,  1.0,  1.4, 117,44
01:45, 137,  0.5, 104,  0.9,  1.8, 119,37
01:46,  95,  1.2, 107,  1.0,  1.8, 119,29
01:47, 113,  1.2, 107,  1.0,  1.6, 118,38
01:48,  82,  1.2, 107,  1.0,  1.7, 110,19
01:49, 114,  1.1, 107,  1.1,  1.9, 113,33
01:50, 100,  1.2, 108,  1.1,  1.6, 107,53
01:51, 110,  1.1, 109,  1.1,  1.5, 111,54
01:52, 103,  1.2, 109,  1.1,  1.6, 115,17
01:53,  89,  1.4, 109,  1.1,  1.5, 110,25
01:54,  91,  1.4, 106,  1.2,  1.6,  85,40
01:55,  80,  1.0, 103,  1.2,  1.5,  91, 0
01:56,  79,  0.3, 100,  1.1,  1.2,  83, 5
01:57,  74,  1.1,  97,  1.1,  1.2,  82,31
01:58,  70,  0.8,  93,  1.0,  1.1,  74, 0
01:59,  66,  0.1,  91,  1.0,  0.9,  78,44
02:00,  65,  0.7,  88,  0.9,  1.0,  76,24
02:01,  67,  0.8,  83,  0.9,  0.8,  70,36
02:02,  50,  0.9,  79,  0.8,  1.4,  75,49
02:03,  59,  1.1,  74,  0.8,  1.3,  63,32
02:04,  49,  1.3,  70,  0.8,  1.7,  50,22
02:05,  53,  1.2,  66,  0.9,  1.8,  52,10
02:06,  29,  0.5,  62,  0.9,  1.2,  53, 0
02:07,  32,  0.8,  57,  0.9,  0.9,  38,26
02:08,  33,  0.8,  52,  0.9,  0.8,  35,59
02:09,  28,  0.9,  47,  0.9,  1.0,  29,56
02:10,  39,  1.0,  43,  1.0,  1.0,  31,23
02:11,  31,  1.0,  40,  1.0,  1.1,  40,44
02:12,  21,  1.0,  37,  1.0,  1.3,  36, 8
02:13,  12,  1.2,  33,  1.0,  1.2,  23,56
02:14,  21,  1.2,  31,  1.0,  1.3,  21,37
02:15,  36,  0.9,  29,  0.9,  1.3,  21,20
02:16,  37,  1.4,  29,  0.9,  1.5,  36,48
02:17,  44,  1.6,  30,  1.0,  1.6,  41,57
02:18,  42,  1.3,  32,  1.1,  1.6,  47, 5
02:19,  46,  1.5,  34,  1.2,  1.6,  46,17
02:20,  54,  1.4,  36,  1.2,  1.5,  46, 0
02:21,  59,  0.6,  39,  1.2,  1.4,  54, 0
02:22,  79,  0.5,  42,  1.2,  1.3,  67,19
02:23,  61,  1.1,  47,  1.2,  1.0,  62,59
02:24,  60,  0.4,  51,  1.2,  1.1,  64,13
02:25,  91,  0.5,  56,  1.1,  0.9,  65,16
02:26, 104,  0.7,  62,  1.1,  1.0,  86,19
02:27, 113,  0.4,  68,  1.0,  0.9, 110,18
02:28,   0,  0.0,  73,  0.9,  0.4, 113, 0
02:29, 121,  0.5,  78,  0.7,  0.5,  99,34
02:30, 101,  0.8,  85,  0.7,  0.8, 113,28
02:31, 116,  0.5,  90,  0.6,  0.8, 109,32
02:32, 108,  0.7,  94,  0.6,  0.9, 107,25
02:33, 104,  0.8,  98,  0.6,  0.8,  94,30
02:34, 100,  1.0, 103,  0.6,  1.0, 106,29
02:35,  95,  0.9, 104,  0.6,  1.0, 100, 0
02:36,  84,  1.1, 104,  0.6,  1.2,  91,18
02:37,  82,  1.6, 101,  0.7,  1.6,  83,58
02:38,  89,  1.5,  99,  0.8,  1.9,  88,47
02:39,  96,  2.1,  97,  1.0,  2.5,  91,32
02:40, 102,  1.8,  96,  1.1,  2.3, 102, 4
02:41, 119,  0.8,  96,  1.2,  1.9, 111,44
02:42, 115,  1.7,  96,  1.2,  1.7,  99,18
02:43, 104,  1.0,  96,  1.3,  1.7, 112, 0
02:44, 115,  0.7,  96,  1.3,  1.5, 107,32
02:45,  93,  0.8,  98,  1.4,  1.6,  98,11
02:46, 105,  1.2,  99,  1.4,  1.6,  99,31
02:47, 101,  1.2, 101,  1.4,  1.6, 107,12
02:48, 104,  1.2, 103,  1.3,  1.4, 100,56
02:49,  97,  1.2, 104,  1.2,  1.2,  99,39
02:50,  85,  1.5, 103,  1.1,  1.5,  93,29
02:51,  93,  1.4, 101,  1.1,  1.7,  85,16
02:52,  97,  1.5, 100,  1.1,  1.6,  92, 4
02:53,  82,  1.8,  99,  1.2,  2.0,  88,46
02:54,  92,  1.8,  98,  1.2,  1.8,  82, 0
02:55,  93,  1.5,  96,  1.3,  2.0,  90,35
02:56,  95,  1.2,  95,  1.3,  1.7,  95,19
02:57, 101,  0.8,  95,  1.3,  1.3,  96,19
02:58, 105,  1.0,  95,  1.3,  1.3, 102, 8
02:59,  90,  1.4,  94,  1.3,  1.4,  93,30
03:00,  83,  1.2,  92,  1.3,  1.5,  85, 4
03:01,  56,  1.0,  91,  1.2,  1.4,  83,19
03:02,  53,  1.1,  88,  1.2,  1.5,  75,10
03:03,  54,  1.2,  84,  1.2,  1.4,  53,32
03:04,  51,  1.1,  80,  1.2,  1.3,  51,43
03:05,  45,  1.1,  75,  1.1,  1.2,  47,44
03:06,  50,  1.3,  71,  1.1,  1.3,  52,39
03:07,  63,  1.2,  66,  1.1,  1.4,  52,29
03:08,  71,  1.0,  62,  1.2,  1.3,  57,20
03:09,  88,  0.8,  60,  1.1,  1.1,  68,22
03:10,  88,  0.4,  60,  1.1,  0.8,  88, 0
03:11,  78,  0.4,  59,  1.0,  0.4,  72,51
03:12,  65,  0.7,  61,  0.9,  0.7,  74,54
03:13,  59,  0.6,  62,  0.9,  0.8,  68,49
03:14,  57,  0.5,  63,  0.8,  1.0,  59,32
03:15,  73,  0.8,  65,  0.8,  0.9,  75,28
03:16,  80,  0.6,  68,  0.7,  1.0,  76,33
03:17,  84,  0.6,  70,  0.7,  0.8,  82,42
03:18,  72,  0.8,  72,  0.6,  1.1,  75,51
03:19,  74,  1.2,  71,  0.6,  1.2,  65,57
03:20,  62,  1.2,  70,  0.7,  1.2,  66,43
03:21,  59,  1.5,  69,  0.8,  1.5,  54,22
03:22,  56,  1.7,  66,  0.9,  1.7,  55,39
03:23,  59,  1.5,  65,  1.0,  1.8,  59, 7
03:24,  60,  1.6,  65,  1.1,  1.8,  57,28
03:25,  64,  1.6,  64,  1.2,  1.8,  52,22
03:26,  67,  0.8,  63,  1.3,  1.7,  56,20
03:27,  70,  1.5,  62,  1.3,  1.7,  74,21
03:28,  66,  1.6,  62,  1.4,  1.6,  73, 4
03:29,  75,  1.5,  63,  1.4,  1.8,  71,24
03:30, 105,  0.7,  64,  1.4,  1.6,  70,21
03:31,  78,  0.7,  66,  1.4,  1.5,  82,15
03:32,  83,  0.7,  68,  1.3,  1.4,  70,27
03:33,  79,  0.8,  70,  1.2,  1.3,  71,22
03:34,  68,  1.1,  71,  1.2,  1.3,  66,45
03:35,  74,  0.8,  73,  1.1,  1.4,  63, 4
03:36,  69,  0.9,  74,  1.1,  1.2, 102,29
03:37,  71,  0.7,  75,  1.0,  1.0,  85,48
03:38,  76,  0.8,  75,  0.9,  1.1,  79,20
03:39,  90,  1.1,  76,  0.9,  1.3,  85,26
03:40,  93,  0.8,  78,  0.9,  1.4,  89, 7
03:41,  91,  1.0,  80,  0.9,  1.1,  90,56
03:42,  91,  0.9,  82,  0.9,  1.1,  92, 2
03:43,  81,  1.0,  83,  0.9,  1.0,  84,45
03:44,  83,  0.6,  84,  0.9,  1.0,  80, 4
03:45,  58,  0.5,  83,  0.8,  0.9,  70,15
03:46,  61,  0.6,  81,  0.8,  0.9,  61,11
03:47,  68,  0.7,  80,  0.8,  0.7,  64,54
03:48,  76,  0.4,  79,  0.8,  0.7,  68, 0
03:49,  78,  0.3,  78,  0.7,  0.5,  68, 9
03:50,  77,  0.7,  77,  0.7,  0.7,  86,22
03:51,  71,  1.0,  75,  0.7,  1.1,  71,59
03:52,  72,  1.0,  73,  0.7,  1.1,  71, 0
03:53,  76,  0.8,  72,  0.7,  1.3,  71,21
03:54,  57,  0.6,  71,  0.7,  1.3,  75, 6
03:55,  98,  1.5,  73,  0.8,  1.7,  82,26
03:56, 117,  0.7,  77,  0.8,  1.5,  95, 8
03:57, 125,  0.4,  82,  0.8,  1.0, 121,18
03:58, 109,  0.8,  86,  0.8,  1.1, 110,16
03:59, 103,  0.9,  89,  0.9,  1.2, 123,37
04:00, 112,  0.9,  92,  0.9,  1.5, 116, 4
04:01,  98,  1.3,  95,  1.0,  1.9, 121,53
04:02, 117,  1.0,  99,  1.0,  1.5,  96,51
04:03, 119,  1.1, 104,  1.0,  1.8, 115,16
04:04, 126,  1.1, 108,  1.0,  1.7, 113,41
04:05, 131,  1.1, 112,  1.0,  1.5, 134,49
04:06, 126,  1.3, 115,  1.0,  1.4, 126,57
04:07, 146,  0.4, 115,  1.1,  1.9, 124,12
04:08,  83,  1.3, 115,  1.1,  1.9, 120,16
04:09, 111,  1.6, 116,  1.2,  1.9, 111,22
04:10,  80,  0.8, 116,  1.2,  1.9, 112,21
04:11, 119,  1.9, 116,  1.3,  2.4, 116,34
04:12, 119,  1.3, 117,  1.3,  1.9, 119, 0
04:13, 117,  2.0, 117,  1.3,  2.2, 109,57
04:14, 121,  1.9, 116,  1.4,  2.5, 101,29
04:15, 101,  0.9, 114,  1.4,  2.4,  98,46
04:16,  96,  1.3, 112,  1.5,  2.2,  91,40
04:17, 108,  1.3, 109,  1.5,  2.1,  98,11
04:18, 102,  1.0, 108,  1.5,  1.4, 105, 0
04:19, 102,  1.1, 106,  1.4,  1.4,  94,45
04:20,  67,  0.7, 103,  1.4,  1.5,  94,20
04:21,  85,  1.1, 100,  1.4,  1.5,  86,32
04:22,  82,  1.5,  96,  1.4,  1.8,  80,37
04:23,  82,  1.6,  93,  1.3,  1.9,  80,19
04:24,  84,  2.1,  91,  1.4,  2.4,  88,14
04:25,  83,  2.4,  89,  1.4,  2.6,  86,54
04:26,  85,  1.5,  86,  1.5,  2.4,  83, 0
04:27,  87,  1.2,  84,  1.5,  2.6,  82, 8
04:28,  49,  1.1,  81,  1.5,  1.7,  81,54
04:29,  53,  1.7,  78,  1.6,  2.0,  66,12
04:30,  49,  1.7,  74,  1.6,  2.2,  52,10
04:31,  37,  1.1,  70,  1.7,  1.8,  50, 1
04:32,  52,  1.6,  66,  1.6,  1.7,  48,54
04:33,  66,  1.1,  64,  1.6,  1.9,  47,11
04:34,  83,  1.4,  63,  1.6,  1.4,  83,49
04:35,  95,  1.5,  64,  1.5,  1.7, 109,57
04:36,  96,  0.8,  67,  1.4,  2.1,  89, 3
04:37, 117,  0.8,  70,  1.3,  1.5, 135,39
04:38, 109,  1.0,  74,  1.3,  1.5, 114,31
04:39, 132,  1.2,  79,  1.3,  2.4,  99,43
04:40,  95,  2.1,  85,  1.3,  2.4,  99,26
04:41, 102,  1.6,  91,  1.3,  2.5,  80,45
04:42,  87,  2.4,  95,  1.4,  2.6,  89,29
04:43,  86,  1.5,  99,  1.5,  2.4,  87, 0
04:44, 111,  1.6, 101,  1.6,  2.1,  86,34
04:45, 100,  0.8, 103,  1.5,  1.6, 110,19
04:46,  99,  2.0, 102,  1.5,  2.0,  97,59
04:47, 107,  1.6, 101,  1.6,  2.0,  99, 0
04:48, 100,  1.4, 100,  1.6,  1.9, 103,53
04:49,  90,  1.3,  99,  1.6,  1.7, 107,24
04:50,  71,  0.6,  98,  1.5,  1.3,  90, 0
04:51,  73,  1.1,  95,  1.4,  1.4,  80,51
04:52,  74,  0.4,  93,  1.2,  1.1,  65, 2
04:53,  24,  0.3,  89,  1.1,  0.8,  66,31
04:54,   0,  0.0,  87,  0.9,  0.3,  24, 0
04:55,   0,  0.0,  84,  0.8,  0.0,  19,24
04:56,   0,  0.0,  81,  0.7,  0.0,   0, 0
04:57,   0,  0.0,  77,  0.6,  0.0,   0, 0
04:58,   0,  0.0,  73,  0.4,  0.0,   0, 0
04:59,  52,  0.7,  61,  0.3,  0.7,  49,56
05:00,  50,  1.1,  54,  0.3,  1.1,  49,59
05:01,  47,  0.8,  49,  0.4,  1.3,  50,16
05:02,  44,  0.9,  47,  0.4,  1.3,  58,43
05:03,  39,  0.8,  44,  0.4,  1.0,  37, 4
05:04,  17,  0.4,  42,  0.5,  0.8,  39, 0
05:05,   0,  0.0,  40,  0.5,  0.6,  17,11
05:06, 355,  0.0,  40,  0.5,  0.0, 355,57
05:07,   8,  0.5,  36,  0.5,  0.5,   0,49
05:08,   4,  0.3,  33,  0.6,  0.5,  10,39
05:09,   9,  0.7,  29,  0.6,  0.7,  11,52
05:10, 356,  0.5,  24,  0.5,  0.7,  15,25
05:11, 351,  0.3,  18,  0.5,  0.7, 349,23
05:12,  22,  0.4,  13,  0.4,  0.6,   5,16
05:13,  39,  1.0,  12,  0.4,  1.0,  38,56
05:14,  44,  0.6,  14,  0.4,  1.1,  40,16
05:15,  53,  1.0,  18,  0.5,  1.2,  47,37
05:16,  50,  1.1,  21,  0.6,  1.2,  48,22
05:17,  46,  1.0,  26,  0.7,  1.1,  50, 0
05:18,  41,  1.0,  29,  0.8,  1.1,  41,47
05:19,  51,  0.9,  33,  0.8,  1.1,  48,21
05:20,  59,  0.9,  38,  0.8,  1.1,  50,28
05:21,  57,  0.8,  45,  0.9,  1.0,  67,10
05:22,  79,  0.9,  50,  0.9,  0.9,  63,10
05:23,  88,  1.4,  55,  1.0,  1.9,  86,53
05:24, 107,  1.3,  60,  1.1,  2.0, 103,43
05:25, 103,  1.8,  65,  1.1,  1.9,  89,29
05:26,  94,  0.9,  71,  1.2,  1.9, 102, 0
05:27, 101,  1.2,  76,  1.2,  1.7, 103, 5
05:28,  91,  1.3,  81,  1.3,  1.8,  95,35
05:29,  95,  1.0,  86,  1.3,  1.8,  92,10
05:30,  92,  1.4,  90,  1.4,  1.8,  95,13
05:31, 105,  0.9,  93,  1.4,  1.7,  96, 4
05:32,  96,  1.2,  95,  1.4,  1.4,  90,21
05:33,  89,  0.9,  95,  1.4,  1.3,  90, 4
05:34,  59,  0.5,  93,  1.3,  1.0,  93, 4
05:35,  82,  0.4,  91,  1.2,  1.0,  86, 6
05:36,  47,  1.0,  87,  1.1,  1.1,  49,53
05:37,  27,  0.5,  81,  1.1,  1.2,  57,10
05:38,  23,  0.7,  75,  1.0,  0.7,  27,56
05:39,  52,  1.4,  69,  0.9,  1.4,  46,49
05:40,  57,  1.7,  64,  0.9,  2.0,  52,34
05:41,  76,  1.4,  61,  1.0,  1.9,  59,48
05:42,  76,  1.3,  59,  0.9,  1.5,  68,14
05:43,  77,  0.7,  57,  0.9,  1.3,  78, 0
05:44,  93,  0.6,  57,  0.9,  0.9, 109,33
05:45,  59,  0.4,  57,  0.9,  1.1,  91,27
05:46,  94,  1.0,  59,  0.9,  1.5,  70,50
05:47,  67,  1.0,  62,  0.9,  1.1,  65,10
05:48, 104,  1.2,  68,  1.0,  1.5,  90,42
05:49,  84,  1.8,  73,  1.1,  1.8,  81,54
05:50,  72,  1.7,  76,  1.1,  2.1,  86,46
05:51,  81,  1.8,  79,  1.1,  2.0,  89,17
05:52,  62,  1.4,  80,  1.2,  2.0,  91,28
05:53,  86,  1.8,  81,  1.2,  2.0,  85,50
05:54,  86,  2.0,  81,  1.4,  2.1,  80,10
05:55,  82,  1.6,  83,  1.5,  2.2,  80, 5
05:56,  89,  2.0,  85,  1.6,  2.2,  94,47
05:57,  91,  2.4,  87,  1.7,  2.5,  94,24
05:58,  86,  2.1,  87,  1.8,  2.5,  91,56
05:59,  88,  2.0,  86,  1.9,  2.7,  86,10
06:00,  86,  1.4,  86,  1.9,  2.3,  86,32
06:01,  66,  1.8,  85,  1.9,  2.3,  84,12
06:02,  76,  0.8,  84,  1.9,  2.0,  71, 2
06:03, 104,  0.9,  83,  1.8,  1.7,  82,33
06:04,  69,  0.8,  82,  1.7,  2.2,  81,45
06:05,  87,  0.8,  82,  1.6,  1.4,  87,19
06:06,  91,  1.6,  81,  1.6,  1.6,  95,59
06:07,  93,  0.9,  81,  1.5,  1.7,  92, 2
06:08, 141,  0.6,  82,  1.3,  0.9,  93, 0
06:09,   0,  0.0,  83,  1.1,  0.8,  54,22
06:10,   0,  0.0,  84,  1.0,  0.0,   0, 0
06:11,  97,  0.4,  85,  0.8,  1.0,  99,50
06:12,  95,  0.8,  87,  0.7,  1.1,  84,54
06:13,  73,  0.6,  89,  0.7,  1.0,  75, 9
06:14,  46,  0.2,  88,  0.6,  0.7,  69, 2
06:15,  86,  0.6,  88,  0.6,  0.8,  83,40
06:16,  81,  0.8,  88,  0.5,  1.0,  85,54
06:17, 108,  0.9,  89,  0.5,  0.9,  86,49
06:18, 125,  0.5,  88,  0.5,  0.9, 102, 2
06:19, 143,  0.6,  91,  0.5,  0.7, 131,27
06:20, 133,  0.2,  93,  0.5,  0.6, 143, 0
06:21, 108,  0.7,  95,  0.5,  0.8, 117,26
06:22, 100,  0.5,  97,  0.5,  1.1, 118,36
06:23, 115,  1.0, 100,  0.6,  1.3, 106,47
06:24, 103,  0.9, 105,  0.6,  1.1, 107,24
06:25,  79,  0.7, 108,  0.7,  1.2, 111, 7
06:26, 114,  0.8, 110,  0.7,  1.2, 103,50
06:27,  90,  1.6, 110,  0.7,  1.6,  90, 0
06:28,  94,  1.2, 109,  0.8,  1.6,  88, 7
06:29,  89,  1.1, 104,  0.9,  1.5,  86,37
06:30,  94,  0.8, 101,  0.9,  1.2,  91, 9
06:31,  85,  0.7,  98,  1.0,  0.9,  79,16
06:32,  82,  0.3,  96,  1.0,  0.7,  85, 0
06:33,  84,  0.8,  93,  0.9,  0.7,  74,55
06:34,  98,  0.5,  90,  0.9,  1.0,  88, 4
06:35,  74,  0.6,  87,  0.8,  0.8,  73,13
06:36,  77,  0.7,  84,  0.8,  0.8,  74,12
06:37,  61,  0.7,  82,  0.8,  1.0,  64,46
06:38,  67,  0.6,  80,  0.7,  1.0,  82, 7
06:39,  90,  0.8,  79,  0.6,  1.2,  85,41
06:40,  70,  0.8,  78,  0.6,  1.1,  80,28
06:41,  80,  1.2,  78,  0.6,  1.5,  77,45
06:42,  93,  1.8,  78,  0.7,  1.8,  93,59
06:43, 113,  0.9,  80,  0.8,  1.8,  93, 5
06:44, 110,  0.6,  83,  0.8,  1.1, 100, 3
06:45, 126,  0.3,  87,  0.9,  1.0,  98,13
06:46, 112,  0.5,  91,  0.9,  1.0, 129,33
06:47, 112,  0.7,  94,  0.9,  1.1, 113, 9
06:48, 100,  0.7,  97,  0.9,  0.8,  85,49
06:49, 119,  0.6, 100,  0.9,  0.9, 101,18
06:50,  96,  0.8, 103,  0.9,  0.9, 104,29
06:51,  97,  0.9, 106,  0.8,  0.9,  96,54
06:52,  86,  1.0, 106,  0.8,  1.0,  93,59
06:53,  78,  0.5, 103,  0.7,  1.0,  82,14
06:54, 106,  0.4, 101,  0.7,  0.7,  72,35
06:55,  90,  0.6,  98,  0.7,  0.8,  83,12
06:56, 122,  0.4,  97,  0.7,  0.7,  99, 7
06:57,  88,  0.4,  97,  0.6,  0.4, 122,35
06:58,   0,  0.0,  96,  0.6,  0.5,  88, 1
06:59,  91,  0.3,  95,  0.5,  0.4, 101,40
07:00,  47,  0.2,  92,  0.5,  0.6,  82,14
07:01,  93,  0.3,  89,  0.4,  0.6,  63,47
07:02,  59,  0.7,  85,  0.4,  0.7,  61,57
07:03,  45,  0.7,  82,  0.4,  0.7,  54, 2
07:04,  40,  0.8,  77,  0.4,  0.9,  44,45
07:05,  46,  0.7,  71,  0.4,  1.0,  46,12
07:06,  40,  0.7,  63,  0.4,  0.9,  40,51
07:07,  35,  0.6,  57,  0.5,  0.8,  31,17
07:08,  37,  0.8,  52,  0.6,  0.9,  34,46
07:09,  51,  1.2,  48,  0.6,  1.3,  53,57
07:10,  55,  1.3,  47,  0.7,  1.4,  56,49
07:11,  68,  0.8,  47,  0.8,  1.5,  62,20
07:12,  69,  0.8,  49,  0.9,  1.3,  65,12
07:13,  57,  0.8,  50,  0.9,  1.3,  58,31
07:14,  67,  0.8,  51,  0.9,  1.1,  73, 2
07:15,  73,  0.5,  53,  0.9,  1.2,  76, 6
07:16,   0,  0.0,  56,  0.8,  0.7,  62, 3
07:17,  94,  0.3,  59,  0.8,  0.3,  94,59
07:18,   0,  0.0,  66,  0.7,  0.4, 126,16
07:19,   0,  0.0,  69,  0.6,  0.0,   0, 0
07:20,   0,  0.0,  72,  0.5,  0.0,   0, 0
07:21,   0,  0.0,  73,  0.4,  0.0,   0, 0
07:22,   0,  0.0,  74,  0.3,  0.0,   0, 0
07:23, 110,  0.4,  82,  0.2,  0.6, 109,52
07:24,  85,  0.5,  90,  0.2,  0.5, 111, 1
07:25,  68,  0.1,  93,  0.1,  0.5,  91, 2
07:26,  61,  0.6,  93,  0.1,  0.6,  57,48
07:27,  57,  0.8,  84,  0.2,  0.9,  58,47
07:28,  47,  1.0,  73,  0.3,  1.1,  47,56
07:29,  49,  1.2,  68,  0.4,  1.3,  48,53
07:30,  52,  1.4,  65,  0.5,  1.4,  52,34
07:31,  59,  0.9,  64,  0.6,  1.4,  52, 0
07:32,  80,  0.5,  65,  0.7,  1.0,  74, 3
07:33, 107,  0.2,  64,  0.7,  0.7,  57,45
07:34,  55,  0.7,  63,  0.8,  1.2,  91,46
07:35,  76,  0.8,  62,  0.9,  1.3,  66,47
07:36,  66,  0.9,  62,  0.9,  1.2,  65,10
07:37,  49,  1.5,  62,  1.0,  1.5,  49, 0
07:38,  62,  1.5,  62,  1.0,  1.5,  51, 1
07:39,  43,  1.4,  63,  1.0,  1.5,  63, 3
07:40,  59,  0.9,  63,  1.0,  1.4,  43, 0
07:41,  52,  1.1,  63,  0.9,  1.1,  41,12
07:42,  43,  1.0,  61,  1.0,  1.1,  48, 1
